-7.19093280e-04,5.89327385e-07
-7.18093280e-04,1.16864180e-06
-7.17093280e-04,1.74509557e-06
-7.16093280e-04,2.31654280e-06
-7.15093280e-04,2.87726220e-06
-7.14093280e-04,3.43941201e-06
-7.13093280e-04,3.99297915e-06
-7.12093280e-04,4.52294444e-06
-7.11093280e-04,5.04075160e-06
-7.10093280e-04,5.57500834e-06
-7.09093280e-04,6.12356916e-06
-7.08093280e-04,6.66712322e-06
-7.07093280e-04,7.19780382e-06
-7.06093280e-04,7.72562362e-06
-7.05093280e-04,8.25701954e-06
-7.04093280e-04,8.78984611e-06
-7.03093280e-04,9.32767853e-06
-7.02093280e-04,9.87695421e-06
-7.01093280e-04,1.04455412e-05
-7.00093280e-04,1.10162737e-05
-6.99093280e-04,1.15655494e-05
-6.98093280e-04,1.20905079e-05
-6.97093280e-04,1.26090308e-05
-6.96093280e-04,1.31432871e-05
-6.95093280e-04,1.36904173e-05
-6.94093280e-04,1.42339723e-05
-6.93093280e-04,1.47632227e-05
-6.92093280e-04,1.52824596e-05
-6.91093280e-04,1.57952600e-05
-6.90093280e-04,1.62973338e-05
-6.89093280e-04,1.68094193e-05
-6.88093280e-04,1.73393855e-05
-6.87093280e-04,1.78757873e-05
-6.86093280e-04,1.84064666e-05
-6.85093280e-04,1.89235598e-05
-6.84093280e-04,1.94427976e-05
-6.83093280e-04,1.99677561e-05
-6.82093280e-04,2.04941443e-05
-6.81093280e-04,2.10319777e-05
-6.80093280e-04,2.15855453e-05
-6.79093280e-04,2.21290993e-05
-6.78093280e-04,2.26569191e-05
-6.77093280e-04,2.31847389e-05
-6.76093280e-04,2.37261465e-05
-6.75093280e-04,2.42911592e-05
-6.74093280e-04,2.48668985e-05
-6.73093280e-04,2.54462120e-05
-6.72093280e-04,2.60169418e-05
-6.71093280e-04,2.65705094e-05
-6.70093280e-04,2.71033350e-05
-6.69093280e-04,2.76225728e-05
-6.68093280e-04,2.81346584e-05
-6.67093280e-04,2.86367322e-05
-6.66093280e-04,2.91337965e-05
-6.65093280e-04,2.96258568e-05
-6.64093280e-04,3.01200635e-05
-6.63093280e-04,3.06157017e-05
-6.62093280e-04,3.11242111e-05
-6.61093280e-04,3.16534606e-05
-6.60093280e-04,3.21998778e-05
-6.59093280e-04,3.27620255e-05
-6.58093280e-04,3.33213138e-05
-6.57093280e-04,3.38748832e-05
-6.56093280e-04,3.44334585e-05
-6.55093280e-04,3.49891707e-05
-6.54093280e-04,3.55291486e-05
-6.53093280e-04,3.60655504e-05
-6.52093280e-04,3.66248387e-05
-6.51093280e-04,3.71962851e-05
-6.50093280e-04,3.77670185e-05
-6.49093280e-04,3.83248735e-05
-6.48093280e-04,3.88677145e-05
-6.47093280e-04,3.94262897e-05
-6.46093280e-04,3.99898672e-05
-6.45093280e-04,4.05448627e-05
-6.44093280e-04,4.10998582e-05
-6.43093280e-04,4.16570001e-05
-6.42093280e-04,4.22141420e-05
-6.41093280e-04,4.27741470e-05
-6.40093280e-04,4.33413006e-05
-6.39093280e-04,4.39313444e-05
-6.38093280e-04,4.45449878e-05
-6.37093280e-04,4.51514788e-05
-6.36093280e-04,4.57458118e-05
-6.35093280e-04,4.63301330e-05
-6.34093280e-04,4.68980033e-05
-6.33093280e-04,4.74479966e-05
-6.32093280e-04,4.80015624e-05
-6.31093280e-04,4.85708661e-05
-6.30093280e-04,4.91480314e-05
-6.29093280e-04,4.97151887e-05
-6.28093280e-04,5.02530202e-05
-6.27093280e-04,5.07851328e-05
-6.26093280e-04,5.13329796e-05
-6.25093280e-04,5.18815395e-05
-6.24093280e-04,5.24286697e-05
-6.23093280e-04,5.29750832e-05
-6.22093280e-04,5.35057661e-05
-6.21093280e-04,5.40214278e-05
-6.20093280e-04,5.45406656e-05
-6.19093280e-04,5.50792138e-05
-6.18093280e-04,5.56313535e-05
-6.17093280e-04,5.61949309e-05
-6.16093280e-04,5.67470670e-05
-6.15093280e-04,5.72663048e-05
-6.14093280e-04,5.77726714e-05
-6.13093280e-04,5.82776011e-05
-6.12093280e-04,5.87796749e-05
-6.11093280e-04,5.92867509e-05
-6.10093280e-04,5.98038459e-05
-6.09093280e-04,6.03280896e-05
-6.08093280e-04,6.08494738e-05
-6.07093280e-04,6.13451120e-05
-6.06093280e-04,6.18285849e-05
-6.05093280e-04,6.23206433e-05
-6.04093280e-04,6.28212874e-05
-6.03093280e-04,6.33283635e-05
-6.02093280e-04,6.38390193e-05
-6.01093280e-04,6.43503881e-05
-6.00093280e-04,6.48546120e-05
-5.99093280e-04,6.53588286e-05
-5.98093280e-04,6.58744902e-05
-5.97093280e-04,6.64151885e-05
-5.96093280e-04,6.69801957e-05
-5.95093280e-04,6.75351985e-05
-5.94093280e-04,6.80730300e-05
-5.93093280e-04,6.86294588e-05
-5.92093280e-04,6.92101967e-05
-5.91093280e-04,6.97823561e-05
-5.90093280e-04,7.03252008e-05
-5.89093280e-04,7.08465814e-05
-5.88093280e-04,7.13615227e-05
-5.87093280e-04,7.18814772e-05
-5.86093280e-04,7.24007114e-05
-5.85093280e-04,7.29077947e-05
-5.84093280e-04,7.34084388e-05
-5.83093280e-04,7.39090829e-05
-5.82093280e-04,7.44168792e-05
-5.81093280e-04,7.49332539e-05
-5.80093280e-04,7.54582143e-05
-5.79093280e-04,7.59896066e-05
-5.78093280e-04,7.65295845e-05
-5.77093280e-04,7.70767147e-05
-5.76093280e-04,7.76352899e-05
-5.75093280e-04,7.82146089e-05
-5.74093280e-04,7.87939280e-05
-5.73093280e-04,7.93682339e-05
-5.72093280e-04,7.99496993e-05
-5.71093280e-04,8.05340169e-05
-5.70093280e-04,8.11047503e-05
-5.69093280e-04,8.16640386e-05
-5.68093280e-04,8.22269067e-05
-5.67093280e-04,8.28033590e-05
-5.66093280e-04,8.33798113e-05
-5.65093280e-04,8.39162094e-05
-5.64093280e-04,8.44282913e-05
-5.63093280e-04,8.49611170e-05
-5.62093280e-04,8.55025282e-05
-5.61093280e-04,8.60324944e-05
-5.60093280e-04,8.65538677e-05
-5.59093280e-04,8.70766817e-05
-5.58093280e-04,8.76152262e-05
-5.57093280e-04,8.81673623e-05
-5.56093280e-04,8.87273709e-05
-5.55093280e-04,8.92923854e-05
-5.54093280e-04,8.98645449e-05
-5.53093280e-04,9.04302651e-05
-5.52093280e-04,9.09924202e-05
-5.51093280e-04,9.15595811e-05
-5.50093280e-04,9.21117171e-05
-5.49093280e-04,9.26452558e-05
-5.48093280e-04,9.31737959e-05
-5.47093280e-04,9.37159130e-05
-5.46093280e-04,9.42780680e-05
-5.45093280e-04,9.48402230e-05
-5.44093280e-04,9.53751951e-05
-5.43093280e-04,9.59037352e-05
-5.42093280e-04,9.64544379e-05
-5.41093280e-04,9.70265974e-05
-5.40093280e-04,9.76051961e-05
-5.39093280e-04,9.81673511e-05
-5.38093280e-04,9.87166277e-05
-5.37093280e-04,9.92687637e-05
-5.36093280e-04,9.98187606e-05
-5.35093280e-04,1.00367317e-04
-5.34093280e-04,1.00940197e-04
-5.33093280e-04,1.01530240e-04
-5.32093280e-04,1.02113132e-04
-5.31093280e-04,1.02686012e-04
-5.30093280e-04,1.03250313e-04
-5.29093280e-04,1.03813887e-04
-5.28093280e-04,1.04379615e-04
-5.27093280e-04,1.04943909e-04
-5.26093280e-04,1.05493906e-04
-5.25093280e-04,1.06023865e-04
-5.24093280e-04,1.06538100e-04
-5.23093280e-04,1.07033018e-04
-5.22093280e-04,1.07526503e-04
-5.21093280e-04,1.08040731e-04
-5.20093280e-04,1.08570697e-04
-5.19093280e-04,1.09104236e-04
-5.18093280e-04,1.09632776e-04
-5.17093280e-04,1.10160589e-04
-5.16093280e-04,1.10694840e-04
-5.15093280e-04,1.11229812e-04
-5.14093280e-04,1.11773370e-04
-5.13093280e-04,1.12350543e-04
-5.12093280e-04,1.12947026e-04
-5.11093280e-04,1.13528491e-04
-5.10093280e-04,1.14089205e-04
-5.09093280e-04,1.14647781e-04
-5.08093280e-04,1.15227100e-04
-5.07093280e-04,1.15829302e-04
-5.06093280e-04,1.16432930e-04
-5.05093280e-04,1.17019401e-04
-5.04093280e-04,1.17593707e-04
-5.03093280e-04,1.18160147e-04
-5.02093280e-04,1.18716576e-04
-5.01093280e-04,1.19271572e-04
-5.00093280e-04,1.19829434e-04
-4.99093280e-04,1.20395882e-04
-4.98093280e-04,1.20970188e-04
-4.97093280e-04,1.21540201e-04
-4.96093280e-04,1.22102356e-04
-4.95093280e-04,1.22663783e-04
-4.94093280e-04,1.23225938e-04
-4.93093280e-04,1.23795238e-04
-4.92093280e-04,1.24391721e-04
-4.91093280e-04,1.25002509e-04
-4.90093280e-04,1.25598264e-04
-4.89093280e-04,1.26181156e-04
-4.88093280e-04,1.26754749e-04
-4.87093280e-04,1.27316176e-04
-4.86093280e-04,1.27876192e-04
-4.85093280e-04,1.28433327e-04
-4.84093280e-04,1.28990476e-04
-4.83093280e-04,1.29556196e-04
-4.82093280e-04,1.30125496e-04
-4.81093280e-04,1.30679065e-04
-4.80093280e-04,1.31216904e-04
-4.79093280e-04,1.31756169e-04
-4.78093280e-04,1.32299014e-04
-4.77093280e-04,1.32846137e-04
-4.76093280e-04,1.33405425e-04
-4.75093280e-04,1.33978305e-04
-4.74093280e-04,1.34556190e-04
-4.73093280e-04,1.35136943e-04
-4.72093280e-04,1.35711249e-04
-4.71093280e-04,1.36291259e-04
-4.70093280e-04,1.36879171e-04
-4.69093280e-04,1.37469920e-04
-4.68093280e-04,1.38062809e-04
-4.67093280e-04,1.38634976e-04
-4.66093280e-04,1.39179232e-04
-4.65093280e-04,1.39717071e-04
-4.64093280e-04,1.40275632e-04
-4.63093280e-04,1.40846372e-04
-4.62093280e-04,1.41409953e-04
-4.61093280e-04,1.41959928e-04
-4.60093280e-04,1.42488469e-04
-4.59093280e-04,1.43012701e-04
-4.58093280e-04,1.43554105e-04
-4.57093280e-04,1.44113394e-04
-4.56093280e-04,1.44692705e-04
-4.55093280e-04,1.45279162e-04
-4.54093280e-04,1.45862781e-04
-4.53093280e-04,1.46447812e-04
-4.52093280e-04,1.47024257e-04
-4.51093280e-04,1.47600716e-04
-4.50093280e-04,1.48205771e-04
-4.49093280e-04,1.48830150e-04
-4.48093280e-04,1.49448082e-04
-4.47093280e-04,1.50053151e-04
-4.46093280e-04,1.50644628e-04
-4.45093280e-04,1.51234664e-04
-4.44093280e-04,1.51827568e-04
-4.43093280e-04,1.52415465e-04
-4.42093280e-04,1.53004788e-04
-4.41093280e-04,1.53592686e-04
-4.40093280e-04,1.54158421e-04
-4.39093280e-04,1.54689813e-04
-4.38093280e-04,1.55214773e-04
-4.37093280e-04,1.55768343e-04
-4.36093280e-04,1.56344075e-04
-4.35093280e-04,1.56916227e-04
-4.34093280e-04,1.57483373e-04
-4.33093280e-04,1.58056253e-04
-4.32093280e-04,1.58620562e-04
-4.31093280e-04,1.59171264e-04
-4.30093280e-04,1.59725532e-04
-4.29093280e-04,1.60289841e-04
-4.28093280e-04,1.60861993e-04
-4.27093280e-04,1.61437725e-04
-4.26093280e-04,1.62009164e-04
-4.25093280e-04,1.62578464e-04
-4.24093280e-04,1.63143472e-04
-4.23093280e-04,1.63696313e-04
-4.22093280e-04,1.64239158e-04
-4.21093280e-04,1.64770550e-04
-4.20093280e-04,1.65295511e-04
-4.19093280e-04,1.65825477e-04
-4.18093280e-04,1.66358295e-04
-4.17093280e-04,1.66891128e-04
-4.16093280e-04,1.67424660e-04
-4.15093280e-04,1.67966791e-04
-4.14093280e-04,1.68508908e-04
-4.13093280e-04,1.69036735e-04
-4.12093280e-04,1.69560968e-04
-4.11093280e-04,1.70089494e-04
-4.10093280e-04,1.70624466e-04
-4.09093280e-04,1.71175881e-04
-4.08093280e-04,1.71748048e-04
-4.07093280e-04,1.72317348e-04
-4.06093280e-04,1.72870918e-04
-4.05093280e-04,1.73415901e-04
-4.04093280e-04,1.73964465e-04
-4.03093280e-04,1.74519460e-04
-4.02093280e-04,1.75065870e-04
-4.01093280e-04,1.75598689e-04
-4.00093280e-04,1.76136527e-04
-3.99093280e-04,1.76682937e-04
-3.98093280e-04,1.77220762e-04
-3.97093280e-04,1.77745009e-04
-3.96093280e-04,1.78262810e-04
-3.95093280e-04,1.78790637e-04
-3.94093280e-04,1.79334893e-04
-3.93093280e-04,1.79889175e-04
-3.92093280e-04,1.80444171e-04
-3.91093280e-04,1.80990581e-04
-3.90093280e-04,1.81531286e-04
-3.89093280e-04,1.82067684e-04
-3.88093280e-04,1.82604796e-04
-3.87093280e-04,1.83169104e-04
-3.86093280e-04,1.83753407e-04
-3.85093280e-04,1.84335571e-04
-3.84093280e-04,1.84922756e-04
-3.83093280e-04,1.85514946e-04
-3.82093280e-04,1.86102843e-04
-3.81093280e-04,1.86677149e-04
-3.80093280e-04,1.87247177e-04
-3.79093280e-04,1.87809317e-04
-3.78093280e-04,1.88358608e-04
-3.77093280e-04,1.88896433e-04
-3.76093280e-04,1.89413535e-04
-3.75093280e-04,1.89920596e-04
-3.74093280e-04,1.90436258e-04
-3.73093280e-04,1.90956198e-04
-3.72093280e-04,1.91462575e-04
-3.71093280e-04,1.91963205e-04
-3.70093280e-04,1.92480307e-04
-3.69093280e-04,1.93021711e-04
-3.68093280e-04,1.93568849e-04
-3.67093280e-04,1.94105247e-04
-3.66093280e-04,1.94649518e-04
-3.65093280e-04,1.95215966e-04
-3.64093280e-04,1.95778121e-04
-3.63093280e-04,1.96321664e-04
-3.62093280e-04,1.96860914e-04
-3.61093280e-04,1.97410904e-04
-3.60093280e-04,1.97963032e-04
-3.59093280e-04,1.98506576e-04
-3.58093280e-04,1.99050133e-04
-3.57093280e-04,1.99598682e-04
-3.56093280e-04,2.00159397e-04
-3.55093280e-04,2.00711525e-04
-3.54093280e-04,2.01244344e-04
-3.53093280e-04,2.01775023e-04
-3.52093280e-04,2.02314273e-04
-3.51093280e-04,2.02865704e-04
-3.50093280e-04,2.03422853e-04
-3.49093280e-04,2.03971402e-04
-3.48093280e-04,2.04505661e-04
-3.47093280e-04,2.05029908e-04
-3.46093280e-04,2.05554141e-04
-3.45093280e-04,2.06109136e-04
-3.44093280e-04,2.06694895e-04
-3.43093280e-04,2.07284218e-04
-3.42093280e-04,2.07869249e-04
-3.41093280e-04,2.08460726e-04
-3.40093280e-04,2.09055055e-04
-3.39093280e-04,2.09632941e-04
-3.38093280e-04,2.10197933e-04
-3.37093280e-04,2.10760802e-04
-3.36093280e-04,2.11326522e-04
-3.35093280e-04,2.11873659e-04
-3.34093280e-04,2.12397892e-04
-3.33093280e-04,2.12926418e-04
-3.32093280e-04,2.13464256e-04
-3.31093280e-04,2.13990628e-04
-3.30093280e-04,2.14499145e-04
-3.29093280e-04,2.15009088e-04
-3.28093280e-04,2.15533320e-04
-3.27093280e-04,2.16066139e-04
-3.26093280e-04,2.16591827e-04
-3.25093280e-04,2.17114633e-04
-3.24093280e-04,2.17658191e-04
-3.23093280e-04,2.18215326e-04
-3.22093280e-04,2.18765315e-04
-3.21093280e-04,2.19318885e-04
-3.20093280e-04,2.19883179e-04
-3.19093280e-04,2.20447473e-04
-3.18093280e-04,2.21003196e-04
-3.17093280e-04,2.21560331e-04
-3.16093280e-04,2.22115326e-04
-3.15093280e-04,2.22659597e-04
-3.14093280e-04,2.23185285e-04
-3.13093280e-04,2.23692346e-04
-3.12093280e-04,2.24210147e-04
-3.11093280e-04,2.24747258e-04
-3.10093280e-04,2.25288662e-04
-3.09093280e-04,2.25825075e-04
-3.08093280e-04,2.26365053e-04
-3.07093280e-04,2.26917895e-04
-3.06093280e-04,2.27481476e-04
-3.05093280e-04,2.28052217e-04
-3.04093280e-04,2.28629389e-04
-3.03093280e-04,2.29220852e-04
-3.02093280e-04,2.29825207e-04
-3.01093280e-04,2.30429549e-04
-3.00093280e-04,2.31035330e-04
-2.99093280e-04,2.31632512e-04
-2.98093280e-04,2.32224702e-04
-2.97093280e-04,2.32821185e-04
-2.96093280e-04,2.33415529e-04
-2.95093280e-04,2.34012012e-04
-2.94093280e-04,2.34603474e-04
-2.93093280e-04,2.35184227e-04
-2.92093280e-04,2.35744228e-04
-2.91093280e-04,2.36287073e-04
-2.90093280e-04,2.36837062e-04
-2.89093280e-04,2.37396336e-04
-2.88093280e-04,2.37955624e-04
-2.87093280e-04,2.38514913e-04
-2.86093280e-04,2.39069195e-04
-2.85093280e-04,2.39617759e-04
-2.84093280e-04,2.40164169e-04
-2.83093280e-04,2.40722729e-04
-2.82093280e-04,2.41320638e-04
-2.81093280e-04,2.41947884e-04
-2.80093280e-04,2.42559385e-04
-2.79093280e-04,2.43129398e-04
-2.78093280e-04,2.43669376e-04
-2.77093280e-04,2.44200754e-04
-2.76093280e-04,2.44737166e-04
-2.75093280e-04,2.45287869e-04
-2.74093280e-04,2.45859323e-04
-2.73093280e-04,2.46435782e-04
-2.72093280e-04,2.46990763e-04
-2.71093280e-04,2.47523596e-04
-2.70093280e-04,2.48058554e-04
-2.69093280e-04,2.48597091e-04
-2.68093280e-04,2.49124918e-04
-2.67093280e-04,2.49659177e-04
-2.66093280e-04,2.50197743e-04
-2.65093280e-04,2.50720565e-04
-2.64093280e-04,2.51236197e-04
-2.63093280e-04,2.51759018e-04
-2.62093280e-04,2.52300437e-04
-2.61093280e-04,2.52861122e-04
-2.60093280e-04,2.53423990e-04
-2.59093280e-04,2.53986858e-04
-2.58093280e-04,2.54548999e-04
-2.57093280e-04,2.55101855e-04
-2.56093280e-04,2.55651830e-04
-2.55093280e-04,2.56207568e-04
-2.54093280e-04,2.56774714e-04
-2.53093280e-04,2.57345440e-04
-2.52093280e-04,2.57909735e-04
-2.51093280e-04,2.58458283e-04
-2.50093280e-04,2.58986111e-04
-2.49093280e-04,2.59520370e-04
-2.48093280e-04,2.60076806e-04
-2.47093280e-04,2.60643952e-04
-2.46093280e-04,2.61219684e-04
-2.45093280e-04,2.61798996e-04
-2.44093280e-04,2.62378308e-04
-2.43093280e-04,2.62973364e-04
-2.42093280e-04,2.63573398e-04
-2.41093280e-04,2.64172733e-04
-2.40093280e-04,2.64786388e-04
-2.39093280e-04,2.65400042e-04
-2.38093280e-04,2.66001531e-04
-2.37093280e-04,2.66599440e-04
-2.36093280e-04,2.67198775e-04
-2.35093280e-04,2.67789525e-04
-2.34093280e-04,2.68372416e-04
-2.33093280e-04,2.68952426e-04
-2.32093280e-04,2.69532466e-04
-2.31093280e-04,2.70113931e-04
-2.30093280e-04,2.70678196e-04
-2.29093280e-04,2.71223165e-04
-2.28093280e-04,2.71761004e-04
-2.27093280e-04,2.72294536e-04
-2.26093280e-04,2.72830221e-04
-2.25093280e-04,2.73370213e-04
-2.24093280e-04,2.73905898e-04
-2.23093280e-04,2.74436577e-04
-2.22093280e-04,2.74974416e-04
-2.21093280e-04,2.75509403e-04
-2.20093280e-04,2.76037928e-04
-2.19093280e-04,2.76579347e-04
-2.18093280e-04,2.77137209e-04
-2.17093280e-04,2.77711515e-04
-2.16093280e-04,2.78286519e-04
-2.15093280e-04,2.78854393e-04
-2.14093280e-04,2.79412983e-04
-2.13093280e-04,2.79960834e-04
-2.12093280e-04,2.80514389e-04
-2.11093280e-04,2.81083689e-04
-2.10093280e-04,2.81653018e-04
-2.09093280e-04,2.82198715e-04
-2.08093280e-04,2.82735098e-04
-2.07093280e-04,2.83282949e-04
-2.06093280e-04,2.83840112e-04
-2.05093280e-04,2.84399401e-04
-2.04093280e-04,2.84942944e-04
-2.03093280e-04,2.85474351e-04
-2.02093280e-04,2.86021474e-04
-2.01093280e-04,2.86588620e-04
-2.00093280e-04,2.87163624e-04
-1.99093280e-04,2.87742238e-04
-1.98093280e-04,2.88336567e-04
-1.97093280e-04,2.88939453e-04
-1.96093280e-04,2.89545947e-04
-1.95093280e-04,2.90158176e-04
-1.94093280e-04,2.90760363e-04
-1.93093280e-04,2.91353994e-04
-1.92093280e-04,2.91947596e-04
-1.91093280e-04,2.92539073e-04
-1.90093280e-04,2.93123390e-04
-1.89093280e-04,2.93700548e-04
-1.88093280e-04,2.94256984e-04
-1.87093280e-04,2.94791244e-04
-1.86093280e-04,2.95319041e-04
-1.85093280e-04,2.95838283e-04
-1.84093280e-04,2.96361075e-04
-1.83093280e-04,2.96899612e-04
-1.82093280e-04,2.97449616e-04
-1.81093280e-04,2.98001018e-04
-1.80093280e-04,2.98547442e-04
-1.79093280e-04,2.99097446e-04
-1.78093280e-04,2.99663167e-04
-1.77093280e-04,3.00254644e-04
-1.76093280e-04,3.00843967e-04
-1.75093280e-04,3.01402557e-04
-1.74093280e-04,3.01947526e-04
-1.73093280e-04,3.02501081e-04
-1.72093280e-04,3.03064648e-04
-1.71093280e-04,3.03628243e-04
-1.70093280e-04,3.04186804e-04
-1.69093280e-04,3.04743240e-04
-1.68093280e-04,3.05299676e-04
-1.67093280e-04,3.05836089e-04
-1.66093280e-04,3.06352449e-04
-1.65093280e-04,3.06887436e-04
-1.64093280e-04,3.07437440e-04
-1.63093280e-04,3.07982409e-04
-1.62093280e-04,3.08525981e-04
-1.61093280e-04,3.09081661e-04
-1.60093280e-04,3.09645256e-04
-1.59093280e-04,3.10206669e-04
-1.58093280e-04,3.10773845e-04
-1.57093280e-04,3.11353884e-04
-1.56093280e-04,3.11964657e-04
-1.55093280e-04,3.12579738e-04
-1.54093280e-04,3.13165481e-04
-1.53093280e-04,3.13744764e-04
-1.52093280e-04,3.14346980e-04
-1.51093280e-04,3.14979930e-04
-1.50093280e-04,3.15612153e-04
-1.49093280e-04,3.16220074e-04
-1.48093280e-04,3.16814403e-04
-1.47093280e-04,3.17392289e-04
-1.46093280e-04,3.17945844e-04
-1.45093280e-04,3.18499398e-04
-1.44093280e-04,3.19078710e-04
-1.43093280e-04,3.19675164e-04
-1.42093280e-04,3.20283812e-04
-1.41093280e-04,3.20900319e-04
-1.40093280e-04,3.21508967e-04
-1.39093280e-04,3.22104024e-04
-1.38093280e-04,3.22679756e-04
-1.37093280e-04,3.23244050e-04
-1.36093280e-04,3.23816901e-04
-1.35093280e-04,3.24413384e-04
-1.34093280e-04,3.25011293e-04
-1.33093280e-04,3.25585599e-04
-1.32093280e-04,3.26152018e-04
-1.31093280e-04,3.26722744e-04
-1.30093280e-04,3.27306334e-04
-1.29093280e-04,3.27892078e-04
-1.28093280e-04,3.28479946e-04
-1.27093280e-04,3.29075003e-04
-1.26093280e-04,3.29663628e-04
-1.25093280e-04,3.30229348e-04
-1.24093280e-04,3.30775772e-04
-1.23093280e-04,3.31329327e-04
-1.22093280e-04,3.31889314e-04
-1.21093280e-04,3.32444295e-04
-1.20093280e-04,3.33002885e-04
-1.19093280e-04,3.33570060e-04
-1.18093280e-04,3.34142911e-04
-1.17093280e-04,3.34712240e-04
-1.16093280e-04,3.35267221e-04
-1.15093280e-04,3.35827208e-04
-1.14093280e-04,3.36407975e-04
-1.13093280e-04,3.36998724e-04
-1.12093280e-04,3.37594480e-04
-1.11093280e-04,3.38188809e-04
-1.10093280e-04,3.38776706e-04
-1.09093280e-04,3.39361024e-04
-1.08093280e-04,3.39938182e-04
-1.07093280e-04,3.40515340e-04
-1.06093280e-04,3.41089646e-04
-1.05093280e-04,3.41645355e-04
-1.04093280e-04,3.42175306e-04
-1.03093280e-04,3.42694519e-04
-1.02093280e-04,3.43216641e-04
-1.01093280e-04,3.43733700e-04
-1.00093280e-04,3.44240805e-04
-9.90932800e-05,3.44734290e-04
-9.80932800e-05,3.45226348e-04
-9.70932800e-05,3.45728418e-04
-9.60932800e-05,3.46239045e-04
-9.50932800e-05,3.46755434e-04
-9.40932800e-05,3.47288267e-04
-9.30932800e-05,3.47858993e-04
-9.20932800e-05,3.48446862e-04
-9.10932800e-05,3.49016889e-04
-9.00932800e-05,3.49578302e-04
-8.90932800e-05,3.50145478e-04
-8.80932800e-05,3.50716204e-04
-8.70932800e-05,3.51285504e-04
-8.60932800e-05,3.51839059e-04
-8.50932800e-05,3.52379750e-04
-8.40932800e-05,3.52920440e-04
-8.30932800e-05,3.53448238e-04
-8.20932800e-05,3.53958894e-04
-8.10932800e-05,3.54475953e-04
-8.00932800e-05,3.55010212e-04
-7.90932800e-05,3.55555181e-04
-7.80932800e-05,3.56104429e-04
-7.70932800e-05,3.56648001e-04
-7.60932800e-05,3.57175828e-04
-7.50932800e-05,3.57685058e-04
-7.40932800e-05,3.58188554e-04
-7.30932800e-05,3.58698482e-04
-7.20932800e-05,3.59220605e-04
-7.10932800e-05,3.59753438e-04
-7.00932800e-05,3.60291975e-04
-6.90932800e-05,3.60830512e-04
-6.80932800e-05,3.61367624e-04
-6.70932800e-05,3.61901184e-04
-6.60932800e-05,3.62432562e-04
-6.50932800e-05,3.62977531e-04
-6.40932800e-05,3.63527535e-04
-6.30932800e-05,3.64077539e-04
-6.20932800e-05,3.64628941e-04
-6.10932800e-05,3.65168933e-04
-6.00932800e-05,3.65707470e-04
-5.90932800e-05,3.66251013e-04
-5.80932800e-05,3.66789551e-04
-5.70932800e-05,3.67327390e-04
-5.60932800e-05,3.67868808e-04
-5.50932800e-05,3.68415931e-04
-5.40932800e-05,3.68976645e-04
-5.30932800e-05,3.69549525e-04
-5.20932800e-05,3.70135996e-04
-5.10932800e-05,3.70728900e-04
-5.00932800e-05,3.71315371e-04
-4.90932800e-05,3.71898263e-04
-4.80932800e-05,3.72476876e-04
-4.70932800e-05,3.73047602e-04
-4.60932800e-05,3.73611867e-04
-4.50932800e-05,3.74161871e-04
-4.40932800e-05,3.74705443e-04
-4.30932800e-05,3.75258998e-04
-4.20932800e-05,3.75818985e-04
-4.10932800e-05,3.76367534e-04
-4.00932800e-05,3.76895361e-04
-3.90932800e-05,3.77423159e-04
-3.80932800e-05,3.77952412e-04
-3.70932800e-05,3.78467346e-04
-3.60932800e-05,3.78974422e-04
-3.50932800e-05,3.79488658e-04
-3.40932800e-05,3.80019366e-04
-3.30932800e-05,3.80553596e-04
-3.20932800e-05,3.81082849e-04
-3.10932800e-05,3.81604943e-04
-3.00932800e-05,3.82122031e-04
-2.90932800e-05,3.82642698e-04
-2.80932800e-05,3.83165519e-04
-2.70932800e-05,3.83691920e-04
-2.60932800e-05,3.84217565e-04
-2.50932800e-05,3.84736108e-04
-2.40932800e-05,3.85261053e-04
-2.30932800e-05,3.85808176e-04
-2.20932800e-05,3.86363157e-04
-2.10932800e-05,3.86910280e-04
-2.00932800e-05,3.87441687e-04
-1.90932800e-05,3.87962355e-04
-1.80932800e-05,3.88493732e-04
-1.70932800e-05,3.89033725e-04
-1.60932800e-05,3.89580149e-04
-1.50932800e-05,3.90138710e-04
-1.40932800e-05,3.90702306e-04
-1.30932800e-05,3.91260866e-04
-1.20932800e-05,3.91810870e-04
-1.10932800e-05,3.92365881e-04
-1.00932800e-05,3.92946618e-04
-9.09328000e-06,3.93558090e-04
-8.09328000e-06,3.94171744e-04
-7.09328000e-06,3.94761766e-04
-6.09328000e-06,3.95333220e-04
-5.09328000e-06,3.95904673e-04
-4.09328000e-06,3.96488991e-04
-3.09328000e-06,3.97076888e-04
-2.09328000e-06,3.97663360e-04
-1.09328000e-06,3.98249831e-04
-9.32800000e-08,3.98836302e-04
9.06720000e-07,3.99409910e-04
1.90672000e-06,3.99954879e-04
2.90672000e-06,4.00494871e-04
3.90672000e-06,4.01039142e-04
4.90672000e-06,4.01579804e-04
5.90672000e-06,4.02121223e-04
6.90672000e-06,4.02657635e-04
7.90672000e-06,4.03181883e-04
8.90672000e-06,4.03704675e-04
9.90672000e-06,4.04244667e-04
1.09067200e-05,4.04808234e-04
1.19067200e-05,4.05391824e-04
1.29067200e-05,4.05971135e-04
1.39067200e-05,4.06540436e-04
1.49067200e-05,4.07116197e-04
1.59067200e-05,4.07704065e-04
1.69067200e-05,4.08300548e-04
