Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000,,Zero Index,719.19552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19195520e-04,1.51562500e-01,7.29218750e-03,-1.43750000e-03,9.23437500e-03,4.03125000e-03,3.40898437e-01,,-7.19195520e-04,5.13515829e-07,,-7.19195520e-04,-1.56173811e+01
-7.18195520e-04,1.49218750e-01,6.90625000e-03,-1.29687500e-03,9.15625000e-03,4.18750000e-03,3.41953125e-01,,-7.18195520e-04,1.01344278e-06,,-7.18195520e-04,-1.53685112e+01
-7.17195520e-04,1.47656250e-01,6.86562500e-03,-2.37500000e-03,9.17187500e-03,4.00000000e-03,3.41718750e-01,,-7.17195520e-04,1.49835057e-06,,-7.17195520e-04,-1.51976986e+01
-7.16195520e-04,1.47656250e-01,6.90625000e-03,-3.34375000e-03,9.27343750e-03,4.18750000e-03,3.42539062e-01,,-7.16195520e-04,1.98325824e-06,,-7.16195520e-04,-1.51825438e+01
-7.15195520e-04,1.37500000e-01,6.72343750e-03,-2.67187500e-03,9.19531250e-03,4.53125000e-03,3.43007812e-01,,-7.15195520e-04,2.46315949e-06,,-7.15195520e-04,-1.41195660e+01
-7.14195520e-04,1.13281250e-01,6.56093750e-03,-1.43750000e-03,9.08593750e-03,4.15625000e-03,3.41953125e-01,,-7.14195520e-04,2.93090261e-06,,-7.14195520e-04,-1.16118984e+01
-7.13195520e-04,1.10156250e-01,6.45937500e-03,-1.43750000e-03,9.07812500e-03,4.18750000e-03,3.41601562e-01,,-7.13195520e-04,3.38934774e-06,,-7.13195520e-04,-1.12821150e+01
-7.12195520e-04,1.15625000e-01,6.86562500e-03,-2.70312500e-03,9.15625000e-03,4.18750000e-03,3.41367187e-01,,-7.12195520e-04,3.85852081e-06,,-7.12195520e-04,-1.18349304e+01
-7.11195520e-04,1.11718750e-01,6.72343750e-03,-3.48437500e-03,9.17968750e-03,4.15625000e-03,3.41132812e-01,,-7.11195520e-04,4.33699188e-06,,-7.11195520e-04,-1.14158278e+01
-7.10195520e-04,1.13281250e-01,6.86562500e-03,-2.45312500e-03,9.17187500e-03,4.15625000e-03,3.40781250e-01,,-7.10195520e-04,4.81546249e-06,,-7.10195520e-04,-1.15611753e+01
-7.09195520e-04,1.14062500e-01,6.66250000e-03,-1.12500000e-03,9.10156250e-03,4.03125000e-03,3.40546875e-01,,-7.09195520e-04,5.29178760e-06,,-7.09195520e-04,-1.16322346e+01
-7.08195520e-04,1.23437500e-01,6.90625000e-03,-1.23437500e-03,9.10156250e-03,4.25000000e-03,3.40781250e-01,,-7.08195520e-04,5.76954335e-06,,-7.08195520e-04,-1.25924768e+01
-7.07195520e-04,1.39843750e-01,6.94687500e-03,-2.59375000e-03,9.18750000e-03,4.46875000e-03,3.41718750e-01,,-7.07195520e-04,6.25731172e-06,,-7.07195520e-04,-1.42736988e+01
-7.06195520e-04,1.45312500e-01,6.70312500e-03,-3.45312500e-03,9.26562500e-03,4.46875000e-03,3.41601562e-01,,-7.06195520e-04,6.73792829e-06,,-7.06195520e-04,-1.48214626e+01
-7.05195520e-04,1.39843750e-01,6.72343750e-03,-2.37500000e-03,9.31250000e-03,4.00000000e-03,3.39960937e-01,,-7.05195520e-04,7.21067727e-06,,-7.05195520e-04,-1.42422304e+01
-7.04195520e-04,1.43750000e-01,6.96718750e-03,-1.15625000e-03,9.39843750e-03,3.65625000e-03,3.39375000e-01,,-7.04195520e-04,7.69272447e-06,,-7.04195520e-04,-1.46355782e+01
-7.03195520e-04,1.54687500e-01,7.53593750e-03,-1.65625000e-03,9.50000000e-03,3.78125000e-03,3.40312500e-01,,-7.03195520e-04,8.20337937e-06,,-7.03195520e-04,-1.57557020e+01
-7.02195520e-04,1.54687500e-01,7.73906250e-03,-3.04687500e-03,9.53125000e-03,3.93750000e-03,3.40546875e-01,,-7.02195520e-04,8.74121270e-06,,-7.02195520e-04,-1.57432384e+01
-7.01195520e-04,1.46875000e-01,7.45468750e-03,-3.35937500e-03,9.42187500e-03,4.00000000e-03,3.41718750e-01,,-7.01195520e-04,9.27618476e-06,,-7.01195520e-04,-1.49208498e+01
-7.00195520e-04,1.46875000e-01,7.59687500e-03,-1.98437500e-03,9.34375000e-03,3.93750000e-03,3.41718750e-01,,-7.00195520e-04,9.80615005e-06,,-7.00195520e-04,-1.49066887e+01
-6.99195520e-04,1.47656250e-01,7.49531250e-03,-8.75000000e-04,9.32812500e-03,3.56250000e-03,3.40546875e-01,,-6.99195520e-04,1.03375460e-05,,-6.99195520e-04,-1.49796534e+01
-6.98195520e-04,1.50781250e-01,7.63750000e-03,-1.71875000e-03,9.38281250e-03,3.81250000e-03,3.41132812e-01,,-6.98195520e-04,1.08703734e-05,,-6.98195520e-04,-1.52949448e+01
-6.97195520e-04,1.54687500e-01,7.77968750e-03,-3.48437500e-03,9.47656250e-03,4.25000000e-03,3.43125000e-01,,-6.97195520e-04,1.14132126e-05,,-6.97195520e-04,-1.56838617e+01
-6.96195520e-04,1.51562500e-01,7.19062500e-03,-3.82812500e-03,9.40625000e-03,4.75000000e-03,3.44179687e-01,,-6.96195520e-04,1.19403167e-05,,-6.96195520e-04,-1.53423195e+01
-6.95195520e-04,1.51562500e-01,7.53593750e-03,-2.37500000e-03,9.40625000e-03,5.00000000e-03,3.44296875e-01,,-6.95195520e-04,1.24588396e-05,,-6.95195520e-04,-1.53258810e+01
-6.94195520e-04,1.51562500e-01,7.35312500e-03,-1.12500000e-03,9.43750000e-03,5.31250000e-03,3.45117187e-01,,-6.94195520e-04,1.29830833e-05,,-6.94195520e-04,-1.53166065e+01
-6.93195520e-04,1.37500000e-01,7.39375000e-03,-2.06250000e-03,9.26562500e-03,5.12500000e-03,3.44296875e-01,,-6.93195520e-04,1.35023211e-05,,-6.93195520e-04,-1.38584175e+01
-6.92195520e-04,1.35937500e-01,7.04843750e-03,-3.64062500e-03,9.21875000e-03,4.75000000e-03,3.43359375e-01,,-6.92195520e-04,1.40108295e-05,,-6.92195520e-04,-1.36822214e+01
-6.91195520e-04,1.42187500e-01,7.10937500e-03,-3.95312500e-03,9.25000000e-03,4.68750000e-03,3.41953125e-01,,-6.91195520e-04,1.45093263e-05,,-6.91195520e-04,-1.43064280e+01
-6.90195520e-04,1.42187500e-01,7.04843750e-03,-2.28125000e-03,9.21093750e-03,4.93750000e-03,3.42187500e-01,,-6.90195520e-04,1.50078240e-05,,-6.90195520e-04,-1.42899075e+01
-6.89195520e-04,1.42187500e-01,7.31250000e-03,-1.17187500e-03,9.21875000e-03,5.00000000e-03,3.42304687e-01,,-6.89195520e-04,1.55134730e-05,,-6.89195520e-04,-1.42807560e+01
-6.88195520e-04,1.38281250e-01,7.67812500e-03,-2.21875000e-03,9.27343750e-03,4.84375000e-03,3.41132812e-01,,-6.88195520e-04,1.60412928e-05,,-6.88195520e-04,-1.38690653e+01
-6.87195520e-04,1.37500000e-01,7.55625000e-03,-3.95312500e-03,9.31250000e-03,4.93750000e-03,3.41601562e-01,,-6.87195520e-04,1.65776946e-05,,-6.87195520e-04,-1.37721682e+01
-6.86195520e-04,1.35937500e-01,7.35312500e-03,-4.09375000e-03,9.25000000e-03,5.06250000e-03,3.41953125e-01,,-6.86195520e-04,1.71026550e-05,,-6.86195520e-04,-1.35897617e+01
-6.85195520e-04,1.42187500e-01,6.94687500e-03,-2.23437500e-03,9.14062500e-03,4.78125000e-03,3.40898437e-01,,-6.85195520e-04,1.76061567e-05,,-6.85195520e-04,-1.42173214e+01
-6.84195520e-04,1.57031250e-01,7.35312500e-03,-1.20312500e-03,9.19531250e-03,4.12500000e-03,3.39960937e-01,,-6.84195520e-04,1.81096584e-05,,-6.84195520e-04,-1.57384968e+01
-6.83195520e-04,1.71875000e-01,7.49531250e-03,-2.34375000e-03,9.34375000e-03,3.87500000e-03,3.39726562e-01,,-6.83195520e-04,1.86324723e-05,,-6.83195520e-04,-1.72593803e+01
-6.82195520e-04,1.89062500e-01,7.84062500e-03,-3.76562500e-03,9.49218750e-03,4.25000000e-03,3.41132812e-01,,-6.82195520e-04,1.91724503e-05,,-6.82195520e-04,-1.90150986e+01
-6.81195520e-04,1.76562500e-01,7.53593750e-03,-3.53125000e-03,9.38281250e-03,4.56250000e-03,3.42304687e-01,,-6.81195520e-04,1.97138597e-05,,-6.81195520e-04,-1.77071018e+01
-6.80195520e-04,1.66406250e-01,7.63750000e-03,-1.68750000e-03,9.28906250e-03,4.56250000e-03,3.42539062e-01,,-6.80195520e-04,2.02481151e-05,,-6.80195520e-04,-1.66462345e+01
-6.79195520e-04,1.70312500e-01,7.84062500e-03,-7.50000000e-04,9.31250000e-03,4.46875000e-03,3.41367187e-01,,-6.79195520e-04,2.07931007e-05,,-6.79195520e-04,-1.70424805e+01
-6.78195520e-04,1.77343750e-01,8.16562500e-03,-2.28125000e-03,9.40625000e-03,4.46875000e-03,3.41601562e-01,,-6.78195520e-04,2.13566800e-05,,-6.78195520e-04,-1.77593212e+01
-6.77195520e-04,1.75781250e-01,8.02343750e-03,-3.82812500e-03,9.43750000e-03,4.31250000e-03,3.41718750e-01,,-6.77195520e-04,2.19266967e-05,,-6.77195520e-04,-1.75820484e+01
-6.76195520e-04,1.54687500e-01,7.21093750e-03,-3.54687500e-03,9.31250000e-03,4.18750000e-03,3.41718750e-01,,-6.76195520e-04,2.24631003e-05,,-6.76195520e-04,-1.53878899e+01
-6.75195520e-04,1.51562500e-01,7.25156250e-03,-1.53125000e-03,9.23437500e-03,4.31250000e-03,3.41132812e-01,,-6.75195520e-04,2.29723246e-05,,-6.75195520e-04,-1.50522690e+01
-6.74195520e-04,1.60937500e-01,7.31250000e-03,-4.84375000e-04,9.28906250e-03,4.90625000e-03,3.42773437e-01,,-6.74195520e-04,2.34851250e-05,,-6.74195520e-04,-1.60134220e+01
-6.73195520e-04,1.60156250e-01,7.43437500e-03,-2.14062500e-03,9.27343750e-03,5.50000000e-03,3.44296875e-01,,-6.73195520e-04,2.40043646e-05,,-6.73195520e-04,-1.59259253e+01
-6.72195520e-04,1.46875000e-01,7.15000000e-03,-3.98437500e-03,9.21875000e-03,5.06250000e-03,3.43593750e-01,,-6.72195520e-04,2.45178799e-05,,-6.72195520e-04,-1.45404921e+01
-6.71195520e-04,1.46875000e-01,7.29218750e-03,-3.57812500e-03,9.21875000e-03,4.56250000e-03,3.43125000e-01,,-6.71195520e-04,2.50263893e-05,,-6.71195520e-04,-1.45204515e+01
-6.70195520e-04,1.49218750e-01,7.45468750e-03,-1.37500000e-03,9.23437500e-03,4.37500000e-03,3.43593750e-01,,-6.70195520e-04,2.55456271e-05,,-6.70195520e-04,-1.47489491e+01
-6.69195520e-04,1.43750000e-01,7.45468750e-03,-4.21875000e-04,9.21875000e-03,4.09375000e-03,3.42773437e-01,,-6.69195520e-04,2.60705856e-05,,-6.69195520e-04,-1.41803989e+01
-6.68195520e-04,1.37500000e-01,7.19062500e-03,-2.14062500e-03,9.19531250e-03,4.09375000e-03,3.42773437e-01,,-6.68195520e-04,2.65862473e-05,,-6.68195520e-04,-1.35292788e+01
-6.67195520e-04,1.32031250e-01,6.70312500e-03,-3.95312500e-03,9.12500000e-03,4.46875000e-03,3.43125000e-01,,-6.67195520e-04,2.70754445e-05,,-6.67195520e-04,-1.29493418e+01
-6.66195520e-04,1.37500000e-01,6.52031250e-03,-3.39062500e-03,9.15625000e-03,4.62500000e-03,3.42773437e-01,,-6.66195520e-04,2.75410421e-05,,-6.66195520e-04,-1.34936695e+01
-6.65195520e-04,1.45312500e-01,6.70312500e-03,-9.37500000e-04,9.25000000e-03,4.62500000e-03,3.41953125e-01,,-6.65195520e-04,2.80066397e-05,,-6.65195520e-04,-1.42876120e+01
-6.64195520e-04,1.43750000e-01,6.96718750e-03,1.09375000e-04,9.28906250e-03,4.56250000e-03,3.41953125e-01,,-6.64195520e-04,2.84879716e-05,,-6.64195520e-04,-1.41243353e+01
-6.63195520e-04,1.38281250e-01,7.21093750e-03,-1.98437500e-03,9.28906250e-03,4.18750000e-03,3.41132812e-01,,-6.63195520e-04,2.89871823e-05,,-6.63195520e-04,-1.35555782e+01
-6.62195520e-04,1.43750000e-01,7.25156250e-03,-3.95312500e-03,9.35937500e-03,4.25000000e-03,3.41367187e-01,,-6.62195520e-04,2.94964066e-05,,-6.62195520e-04,-1.41036320e+01
-6.61195520e-04,1.49218750e-01,7.29218750e-03,-3.50000000e-03,9.41406250e-03,4.31250000e-03,3.41953125e-01,,-6.61195520e-04,3.00084921e-05,,-6.61195520e-04,-1.46476698e+01
-6.60195520e-04,1.45312500e-01,7.15000000e-03,-1.26562500e-03,9.31250000e-03,3.84375000e-03,3.41367187e-01,,-6.60195520e-04,3.05170015e-05,,-6.60195520e-04,-1.42323351e+01
-6.59195520e-04,1.45312500e-01,7.10937500e-03,-3.28125000e-04,9.26562500e-03,3.71875000e-03,3.41601562e-01,,-6.59195520e-04,3.10190771e-05,,-6.59195520e-04,-1.42281113e+01
-6.58195520e-04,1.59375000e-01,7.63750000e-03,-2.21875000e-03,9.32812500e-03,3.93750000e-03,3.41953125e-01,,-6.58195520e-04,3.15383149e-05,,-6.58195520e-04,-1.56711044e+01
-6.57195520e-04,1.67968750e-01,7.53593750e-03,-4.32812500e-03,9.40625000e-03,4.00000000e-03,3.41718750e-01,,-6.57195520e-04,3.20725703e-05,,-6.57195520e-04,-1.65397091e+01
-6.56195520e-04,1.66406250e-01,7.55625000e-03,-4.03125000e-03,9.35937500e-03,4.25000000e-03,3.41953125e-01,,-6.56195520e-04,3.26039662e-05,,-6.56195520e-04,-1.63564739e+01
-6.55195520e-04,1.62500000e-01,7.31250000e-03,-1.46875000e-03,9.25000000e-03,4.53125000e-03,3.42304687e-01,,-6.55195520e-04,3.31274969e-05,,-6.55195520e-04,-1.59391928e+01
-6.54195520e-04,1.60937500e-01,7.53593750e-03,-4.53125000e-04,9.23437500e-03,5.00000000e-03,3.43359375e-01,,-6.54195520e-04,3.36503072e-05,,-6.54195520e-04,-1.57730179e+01
-6.53195520e-04,1.67187500e-01,7.77968750e-03,-2.17187500e-03,9.34375000e-03,5.37500000e-03,3.44179687e-01,,-6.53195520e-04,3.41895720e-05,,-6.53195520e-04,-1.64103909e+01
-6.52195520e-04,1.65625000e-01,7.73906250e-03,-4.31250000e-03,9.39843750e-03,5.65625000e-03,3.45117187e-01,,-6.52195520e-04,3.47359855e-05,,-6.52195520e-04,-1.62321243e+01
-6.51195520e-04,1.41406250e-01,7.19062500e-03,-3.98437500e-03,9.21875000e-03,5.43750000e-03,3.44531250e-01,,-6.51195520e-04,3.52616626e-05,,-6.51195520e-04,-1.37133598e+01
-6.50195520e-04,1.38281250e-01,7.00781250e-03,-1.40625000e-03,9.19531250e-03,5.37500000e-03,3.43359375e-01,,-6.50195520e-04,3.57615900e-05,,-6.50195520e-04,-1.33769102e+01
-6.49195520e-04,1.38281250e-01,7.39375000e-03,-1.87500000e-04,9.25000000e-03,5.21875000e-03,3.42539062e-01,,-6.49195520e-04,3.62686660e-05,,-6.49195520e-04,-1.33726864e+01
-6.48195520e-04,1.35937500e-01,7.55625000e-03,-1.73437500e-03,9.23437500e-03,5.28125000e-03,3.43593750e-01,,-6.48195520e-04,3.67950561e-05,,-6.48195520e-04,-1.31259699e+01
-6.47195520e-04,1.37500000e-01,7.45468750e-03,-3.93750000e-03,9.21875000e-03,5.37500000e-03,3.44296875e-01,,-6.47195520e-04,3.73235926e-05,,-6.47195520e-04,-1.32720213e+01
-6.46195520e-04,1.28906250e-01,7.00781250e-03,-3.98437500e-03,9.17187500e-03,4.93750000e-03,3.43945312e-01,,-6.46195520e-04,3.78328186e-05,,-6.46195520e-04,-1.23650751e+01
-6.45195520e-04,1.32031250e-01,7.15000000e-03,-1.65625000e-03,9.21875000e-03,4.75000000e-03,3.43593750e-01,,-6.45195520e-04,3.83313127e-05,,-6.45195520e-04,-1.26722927e+01
-6.44195520e-04,1.38281250e-01,7.29218750e-03,-3.43750000e-04,9.32812500e-03,4.93750000e-03,3.43945312e-01,,-6.44195520e-04,3.88398221e-05,,-6.44195520e-04,-1.33113232e+01
-6.43195520e-04,1.35937500e-01,7.59687500e-03,-1.96875000e-03,9.34375000e-03,5.00000000e-03,3.43593750e-01,,-6.43195520e-04,3.93640657e-05,,-6.43195520e-04,-1.30635710e+01
-6.42195520e-04,1.30468750e-01,7.25156250e-03,-4.17187500e-03,9.30468750e-03,4.40625000e-03,3.43359375e-01,,-6.42195520e-04,3.98868797e-05,,-6.42195520e-04,-1.24835100e+01
-6.41195520e-04,1.49218750e-01,7.69843750e-03,-4.18750000e-03,9.45312500e-03,4.31250000e-03,3.43710937e-01,,-6.41195520e-04,4.04132697e-05,,-6.41195520e-04,-1.43943462e+01
-6.40195520e-04,1.69531250e-01,8.08437500e-03,-2.14062500e-03,9.50000000e-03,4.56250000e-03,3.43710937e-01,,-6.40195520e-04,4.09689819e-05,,-6.40195520e-04,-1.64716492e+01
-6.39195520e-04,1.67968750e-01,7.92187500e-03,-7.50000000e-04,9.36718750e-03,4.62500000e-03,3.43945312e-01,,-6.39195520e-04,4.15325630e-05,,-6.39195520e-04,-1.63029060e+01
-6.38195520e-04,1.64062500e-01,7.88125000e-03,-2.01562500e-03,9.26562500e-03,4.40625000e-03,3.43007812e-01,,-6.38195520e-04,4.20889919e-05,,-6.38195520e-04,-1.58928719e+01
-6.37195520e-04,1.64062500e-01,7.73906250e-03,-4.21875000e-03,9.26562500e-03,4.68750000e-03,3.43593750e-01,,-6.37195520e-04,4.26389815e-05,,-6.37195520e-04,-1.58763504e+01
-6.36195520e-04,1.66406250e-01,8.08437500e-03,-4.14062500e-03,9.28906250e-03,4.68750000e-03,3.44765625e-01,,-6.36195520e-04,4.31961234e-05,,-6.36195520e-04,-1.60958214e+01
-6.35195520e-04,1.65625000e-01,8.04375000e-03,-1.73437500e-03,9.32812500e-03,4.75000000e-03,3.46171875e-01,,-6.35195520e-04,4.37639937e-05,,-6.35195520e-04,-1.59997110e+01
-6.34195520e-04,1.53125000e-01,7.84062500e-03,-3.43750000e-04,9.27343750e-03,4.56250000e-03,3.47109375e-01,,-6.34195520e-04,4.43232821e-05,,-6.34195520e-04,-1.47055445e+01
-6.33195520e-04,1.49218750e-01,7.63750000e-03,-1.76562500e-03,9.17187500e-03,4.09375000e-03,3.45585937e-01,,-6.33195520e-04,4.48682658e-05,,-6.33195520e-04,-1.42972488e+01
-6.32195520e-04,1.54687500e-01,7.88125000e-03,-3.90625000e-03,9.25000000e-03,4.40625000e-03,3.45703125e-01,,-6.32195520e-04,4.54146793e-05,,-6.32195520e-04,-1.48460064e+01
-6.31195520e-04,1.58593750e-01,7.88125000e-03,-3.98437500e-03,9.21875000e-03,4.78125000e-03,3.47812500e-01,,-6.31195520e-04,4.59696748e-05,,-6.31195520e-04,-1.52278023e+01
-6.30195520e-04,1.32031250e-01,7.10937500e-03,-1.98437500e-03,9.02343750e-03,4.56250000e-03,3.46171875e-01,,-6.30195520e-04,4.64974946e-05,,-6.30195520e-04,-1.24735842e+01
-6.29195520e-04,1.23437500e-01,6.80468750e-03,-5.31250000e-04,8.93750000e-03,4.56250000e-03,3.45000000e-01,,-6.29195520e-04,4.69874067e-05,,-6.29195520e-04,-1.15809631e+01
-6.28195520e-04,1.30468750e-01,7.43437500e-03,-1.76562500e-03,9.06250000e-03,4.75000000e-03,3.45000000e-01,,-6.28195520e-04,4.74887638e-05,,-6.28195520e-04,-1.22997484e+01
-6.27195520e-04,1.35937500e-01,7.25156250e-03,-3.90625000e-03,9.14062500e-03,4.93750000e-03,3.45703125e-01,,-6.27195520e-04,4.80058588e-05,,-6.27195520e-04,-1.28485069e+01
-6.26195520e-04,1.37500000e-01,7.39375000e-03,-4.17187500e-03,9.14062500e-03,4.78125000e-03,3.45703125e-01,,-6.26195520e-04,4.85215205e-05,,-6.26195520e-04,-1.29881821e+01
-6.25195520e-04,1.25000000e-01,7.21093750e-03,-2.43750000e-03,9.06250000e-03,4.93750000e-03,3.45585937e-01,,-6.25195520e-04,4.90357525e-05,,-6.25195520e-04,-1.16820068e+01
-6.24195520e-04,1.17187500e-01,7.21093750e-03,-1.28125000e-03,9.03125000e-03,4.93750000e-03,3.45585937e-01,,-6.24195520e-04,4.95435452e-05,,-6.24195520e-04,-1.08667402e+01
-6.23195520e-04,1.15625000e-01,7.63750000e-03,-2.12500000e-03,9.04687500e-03,5.06250000e-03,3.45585937e-01,,-6.23195520e-04,5.00663555e-05,,-6.23195520e-04,-1.06966314e+01
-6.22195520e-04,1.18750000e-01,7.29218750e-03,-3.71875000e-03,9.02343750e-03,4.84375000e-03,3.44296875e-01,,-6.22195520e-04,5.05920325e-05,,-6.22195520e-04,-1.10033092e+01
-6.21195520e-04,1.21093750e-01,7.49531250e-03,-3.60937500e-03,9.03125000e-03,4.09375000e-03,3.43007812e-01,,-6.21195520e-04,5.11127000e-05,,-6.21195520e-04,-1.12255135e+01
-6.20195520e-04,1.28125000e-01,7.21093750e-03,-1.65625000e-03,9.17187500e-03,4.00000000e-03,3.43710937e-01,,-6.20195520e-04,5.16305081e-05,,-6.20195520e-04,-1.19364319e+01
-6.19195520e-04,1.37500000e-01,7.45468750e-03,-6.40625000e-04,9.21875000e-03,4.00000000e-03,3.44531250e-01,,-6.19195520e-04,5.21468828e-05,,-6.19195520e-04,-1.28968391e+01
-6.18195520e-04,1.34375000e-01,7.49531250e-03,-1.60937500e-03,9.15625000e-03,4.15625000e-03,3.45117187e-01,,-6.18195520e-04,5.26732765e-05,,-6.18195520e-04,-1.25687122e+01
-6.17195520e-04,1.38281250e-01,7.59687500e-03,-3.31250000e-03,9.19531250e-03,4.46875000e-03,3.44531250e-01,,-6.17195520e-04,5.32046688e-05,,-6.17195520e-04,-1.29583759e+01
-6.16195520e-04,1.34375000e-01,7.45468750e-03,-3.56250000e-03,9.19531250e-03,4.56250000e-03,3.43710937e-01,,-6.16195520e-04,5.37346350e-05,,-6.16195520e-04,-1.25374508e+01
-6.15195520e-04,1.32031250e-01,7.15000000e-03,-2.09375000e-03,9.15625000e-03,4.68750000e-03,3.43359375e-01,,-6.15195520e-04,5.42488669e-05,,-6.15195520e-04,-1.22808380e+01
-6.14195520e-04,1.34375000e-01,7.10937500e-03,-1.23437500e-03,9.19531250e-03,4.40625000e-03,3.43593750e-01,,-6.14195520e-04,5.47509408e-05,,-6.14195520e-04,-1.25136423e+01
-6.13195520e-04,1.37500000e-01,7.35312500e-03,-1.87500000e-03,9.23437500e-03,4.15625000e-03,3.43710937e-01,,-6.13195520e-04,5.52601632e-05,,-6.13195520e-04,-1.28275671e+01
-6.12195520e-04,1.39843750e-01,7.04843750e-03,-3.00000000e-03,9.21875000e-03,4.09375000e-03,3.44179687e-01,,-6.12195520e-04,5.57672392e-05,,-6.12195520e-04,-1.30562725e+01
-6.11195520e-04,1.47656250e-01,7.29218750e-03,-2.96875000e-03,9.25000000e-03,4.62500000e-03,3.45937500e-01,,-6.11195520e-04,5.62721689e-05,,-6.11195520e-04,-1.38458672e+01
-6.10195520e-04,1.43750000e-01,7.04843750e-03,-1.87500000e-03,9.15625000e-03,5.28125000e-03,3.48515625e-01,,-6.10195520e-04,5.67771021e-05,,-6.10195520e-04,-1.34303255e+01
-6.09195520e-04,1.24218750e-01,6.62187500e-03,-1.45312500e-03,8.98437500e-03,5.06250000e-03,3.48164062e-01,,-6.09195520e-04,5.72584322e-05,,-6.09195520e-04,-1.14079752e+01
-6.08195520e-04,1.21093750e-01,6.96718750e-03,-2.40625000e-03,9.02343750e-03,4.90625000e-03,3.47812500e-01,,-6.08195520e-04,5.77369028e-05,,-6.08195520e-04,-1.10755825e+01
-6.07195520e-04,1.32031250e-01,7.10937500e-03,-3.43750000e-03,9.14062500e-03,4.90625000e-03,3.47578125e-01,,-6.07195520e-04,5.82325411e-05,,-6.07195520e-04,-1.21876736e+01
-6.06195520e-04,1.32812500e-01,7.67812500e-03,-3.20312500e-03,9.12500000e-03,5.00000000e-03,3.47578125e-01,,-6.06195520e-04,5.87532086e-05,,-6.06195520e-04,-1.22506170e+01
-6.05195520e-04,1.25000000e-01,7.43437500e-03,-2.10937500e-03,9.06250000e-03,5.15625000e-03,3.48515625e-01,,-6.05195520e-04,5.92853175e-05,,-6.05195520e-04,-1.14311266e+01
-6.04195520e-04,1.22656250e-01,7.45468750e-03,-1.95312500e-03,9.03125000e-03,5.15625000e-03,3.47929687e-01,,-6.04195520e-04,5.98095648e-05,,-6.04195520e-04,-1.11787376e+01
-6.03195520e-04,1.25000000e-01,7.63750000e-03,-2.54687500e-03,9.00781250e-03,5.31250000e-03,3.47812500e-01,,-6.03195520e-04,6.03409608e-05,,-6.03195520e-04,-1.14084358e+01
-6.02195520e-04,1.28906250e-01,7.69843750e-03,-3.12500000e-03,9.04687500e-03,5.65625000e-03,3.47929687e-01,,-6.02195520e-04,6.08809351e-05,,-6.02195520e-04,-1.17961121e+01
-6.01195520e-04,1.32031250e-01,7.88125000e-03,-2.81250000e-03,9.06250000e-03,5.65625000e-03,3.47929687e-01,,-6.01195520e-04,6.14294986e-05,,-6.01195520e-04,-1.21025429e+01
-6.00195520e-04,1.35937500e-01,7.98281250e-03,-2.14062500e-03,9.07812500e-03,5.37500000e-03,3.46523437e-01,,-6.00195520e-04,6.19880739e-05,,-6.00195520e-04,-1.24921227e+01
-5.99195520e-04,1.42187500e-01,8.04375000e-03,-2.29687500e-03,9.08593750e-03,5.37500000e-03,3.46406250e-01,,-5.99195520e-04,6.25523680e-05,,-5.99195520e-04,-1.31246939e+01
-5.98195520e-04,1.60937500e-01,8.02343750e-03,-2.96875000e-03,9.23437500e-03,5.53125000e-03,3.46523437e-01,,-5.98195520e-04,6.31180883e-05,,-5.98195520e-04,-1.50437298e+01
-5.97195520e-04,1.62500000e-01,7.77968750e-03,-3.34375000e-03,9.26562500e-03,5.43750000e-03,3.46171875e-01,,-5.97195520e-04,6.36745172e-05,,-5.97195520e-04,-1.51880827e+01
-5.96195520e-04,1.56250000e-01,7.80000000e-03,-2.64062500e-03,9.26562500e-03,5.37500000e-03,3.46406250e-01,,-5.96195520e-04,6.42230807e-05,,-5.96195520e-04,-1.45278950e+01
