-7.19818560e-04,1.15004661e-06
-7.18818560e-04,2.31368199e-06
-7.17818560e-04,3.49090647e-06
-7.16818560e-04,4.67170685e-06
-7.15818560e-04,5.87396335e-06
-7.14818560e-04,7.07836534e-06
-7.13818560e-04,8.27060921e-06
-7.12818560e-04,9.46785894e-06
-7.11818560e-04,1.06615335e-05
-7.10818560e-04,1.18516309e-05
-7.09818560e-04,1.30367225e-05
-7.08818560e-04,1.42153776e-05
-7.07818560e-04,1.53868805e-05
-7.06818560e-04,1.65598140e-05
-7.05818560e-04,1.77220190e-05
-7.04818560e-04,1.88534705e-05
-7.03818560e-04,1.99849219e-05
-7.02818560e-04,2.11228107e-05
-7.01818560e-04,2.22521157e-05
-7.00818560e-04,2.33692626e-05
-6.99818560e-04,2.45107276e-05
-6.98818560e-04,2.56357434e-05
-6.97818560e-04,2.67142696e-05
-6.96818560e-04,2.77942254e-05
-6.95818560e-04,2.89156651e-05
-6.94818560e-04,3.00657121e-05
-6.93818560e-04,3.11943040e-05
-6.92818560e-04,3.22921405e-05
-6.91818560e-04,3.33885473e-05
-6.90818560e-04,3.45364460e-05
-6.89818560e-04,3.57015088e-05
-6.88818560e-04,3.68458350e-05
-6.87818560e-04,3.79615522e-05
-6.86818560e-04,3.90586720e-05
-6.85818560e-04,4.01715297e-05
-6.84818560e-04,4.12915397e-05
-6.83818560e-04,4.24022510e-05
-6.82818560e-04,4.34900758e-05
-6.81818560e-04,4.45836195e-05
-6.80818560e-04,4.57200767e-05
-6.79818560e-04,4.68851431e-05
-6.78818560e-04,4.80595045e-05
-6.77818560e-04,4.92138424e-05
-6.76818560e-04,5.03417177e-05
-6.75818560e-04,5.14610110e-05
-6.74818560e-04,5.26067670e-05
-6.73818560e-04,5.37904270e-05
-6.72818560e-04,5.49733741e-05
-6.71818560e-04,5.61284251e-05
-6.70818560e-04,5.72706049e-05
-6.69818560e-04,5.84235131e-05
-6.68818560e-04,5.95935853e-05
-6.67818560e-04,6.07665170e-05
-6.66818560e-04,6.19322964e-05
-6.65818560e-04,6.30995055e-05
-6.64818560e-04,6.42738669e-05
-6.63818560e-04,6.54367905e-05
-6.62818560e-04,6.65825428e-05
-6.61818560e-04,6.77225689e-05
-6.60818560e-04,6.88633227e-05
-6.59818560e-04,7.00133678e-05
-6.58818560e-04,7.11626999e-05
-6.57818560e-04,7.23170378e-05
-6.56818560e-04,7.34678033e-05
-6.55818560e-04,7.46042642e-05
-6.54818560e-04,7.57357120e-05
-6.53818560e-04,7.68764585e-05
-6.52818560e-04,7.80493938e-05
-6.51818560e-04,7.92380597e-05
-6.50818560e-04,8.04159936e-05
-6.49818560e-04,8.15696185e-05
-6.48818560e-04,8.27096519e-05
-6.47818560e-04,8.38632695e-05
-6.46818560e-04,8.50240467e-05
-6.45818560e-04,8.61798180e-05
-6.44818560e-04,8.73305835e-05
-6.43818560e-04,8.84842011e-05
-6.42818560e-04,8.96292477e-05
-6.41818560e-04,9.07471040e-05
-6.40818560e-04,9.18542428e-05
-6.39818560e-04,9.29628077e-05
-6.38818560e-04,9.40720856e-05
-6.37818560e-04,9.51734983e-05
-6.36818560e-04,9.62713384e-05
-6.35818560e-04,9.73806164e-05
-6.34818560e-04,9.85084916e-05
-6.33818560e-04,9.96520976e-05
-6.32818560e-04,1.00806436e-04
-6.31818560e-04,1.01987956e-04
-6.30818560e-04,1.03184488e-04
-6.29818560e-04,1.04384599e-04
-6.28818560e-04,1.05586863e-04
-6.27818560e-04,1.06777668e-04
-6.26818560e-04,1.07959902e-04
-6.25818560e-04,1.09132830e-04
-6.24818560e-04,1.10309345e-04
-6.23818560e-04,1.11479421e-04
-6.22818560e-04,1.12628040e-04
-6.21818560e-04,1.13764501e-04
-6.20818560e-04,1.14894523e-04
-6.19818560e-04,1.16038129e-04
-6.18818560e-04,1.17193187e-04
-6.17818560e-04,1.18344666e-04
-6.16818560e-04,1.19494711e-04
-6.15818560e-04,1.20646189e-04
-6.14818560e-04,1.21799101e-04
-6.13818560e-04,1.22942001e-04
-6.12818560e-04,1.24078462e-04
-6.11818560e-04,1.25227074e-04
-6.10818560e-04,1.26398576e-04
-6.09818560e-04,1.27588675e-04
-6.08818560e-04,1.28778061e-04
-6.07818560e-04,1.29969587e-04
-6.06818560e-04,1.31168272e-04
-6.05818560e-04,1.32356232e-04
-6.04818560e-04,1.33533453e-04
-6.03818560e-04,1.34707108e-04
-6.02818560e-04,1.35870738e-04
-6.01818560e-04,1.37029376e-04
-6.00818560e-04,1.38167248e-04
-5.99818560e-04,1.39284399e-04
-5.98818560e-04,1.40400123e-04
-5.97818560e-04,1.41507277e-04
-5.96818560e-04,1.42615841e-04
-5.95818560e-04,1.43730125e-04
-5.94818560e-04,1.44852980e-04
-5.93818560e-04,1.45985876e-04
-5.92818560e-04,1.47122337e-04
-5.91818560e-04,1.48260209e-04
-5.90818560e-04,1.49408123e-04
-5.89818560e-04,1.50573193e-04
-5.88818560e-04,1.51731831e-04
-5.87818560e-04,1.52874010e-04
-5.86818560e-04,1.54014764e-04
-5.85818560e-04,1.55160524e-04
-5.84818560e-04,1.56312715e-04
-5.83818560e-04,1.57474919e-04
-5.82818560e-04,1.58647134e-04
-5.81818560e-04,1.59833668e-04
-5.80818560e-04,1.61024480e-04
-5.79818560e-04,1.62198136e-04
-5.78818560e-04,1.63352481e-04
-5.77818560e-04,1.64506098e-04
-5.76818560e-04,1.65666163e-04
-5.75818560e-04,1.66838377e-04
-5.74818560e-04,1.68027764e-04
-5.73818560e-04,1.69226434e-04
-5.72818560e-04,1.70425119e-04
-5.71818560e-04,1.71628810e-04
-5.70818560e-04,1.72833199e-04
-5.69818560e-04,1.74032612e-04
-5.68818560e-04,1.75243447e-04
-5.67818560e-04,1.76453570e-04
-5.66818560e-04,1.77643669e-04
-5.65818560e-04,1.78816597e-04
-5.64818560e-04,1.79978801e-04
-5.63818560e-04,1.81138152e-04
-5.62818560e-04,1.82302494e-04
-5.61818560e-04,1.83458265e-04
-5.60818560e-04,1.84604025e-04
-5.59818560e-04,1.85744066e-04
-5.58818560e-04,1.86871941e-04
-5.57818560e-04,1.87989805e-04
-5.56818560e-04,1.89102662e-04
-5.55818560e-04,1.90227671e-04
-5.54818560e-04,1.91364859e-04
-5.53818560e-04,1.92496300e-04
-5.52818560e-04,1.93622036e-04
-5.51818560e-04,1.94746346e-04
-5.50818560e-04,1.95875647e-04
-5.49818560e-04,1.97002795e-04
-5.48818560e-04,1.98132097e-04
-5.47818560e-04,1.99292888e-04
-5.46818560e-04,2.00470822e-04
-5.45818560e-04,2.01652336e-04
-5.44818560e-04,2.02835290e-04
-5.43818560e-04,2.04011085e-04
-5.42818560e-04,2.05171862e-04
-5.41818560e-04,2.06317622e-04
-5.40818560e-04,2.07480552e-04
-5.39818560e-04,2.08647776e-04
-5.38818560e-04,2.09787089e-04
-5.37818560e-04,2.10904967e-04
-5.36818560e-04,2.12011393e-04
-5.35818560e-04,2.13120671e-04
-5.34818560e-04,2.14229236e-04
-5.33818560e-04,2.15342821e-04
-5.32818560e-04,2.16463537e-04
-5.31818560e-04,2.17584253e-04
-5.30818560e-04,2.18718575e-04
-5.29818560e-04,2.19866473e-04
-5.28818560e-04,2.21023671e-04
-5.27818560e-04,2.22198752e-04
-5.26818560e-04,2.23397437e-04
-5.25818560e-04,2.24599687e-04
-5.24818560e-04,2.25794793e-04
-5.23818560e-04,2.26977732e-04
-5.22818560e-04,2.28142089e-04
-5.21818560e-04,2.29307858e-04
-5.20818560e-04,2.30480073e-04
-5.19818560e-04,2.31643702e-04
-5.18818560e-04,2.32799473e-04
-5.17818560e-04,2.33948085e-04
-5.16818560e-04,2.35083120e-04
-5.15818560e-04,2.36201697e-04
-5.14818560e-04,2.37315980e-04
-5.13818560e-04,2.38440291e-04
-5.12818560e-04,2.39573172e-04
-5.11818560e-04,2.40700334e-04
-5.10818560e-04,2.41829635e-04
-5.09818560e-04,2.42981827e-04
-5.08818560e-04,2.44137598e-04
-5.07818560e-04,2.45286210e-04
-5.06818560e-04,2.46441981e-04
-5.05818560e-04,2.47613498e-04
-5.04818560e-04,2.48794997e-04
-5.03818560e-04,2.49967939e-04
-5.02818560e-04,2.51126563e-04
-5.01818560e-04,2.52283062e-04
-5.00818560e-04,2.53429520e-04
-4.99818560e-04,2.54603889e-04
-4.98818560e-04,2.55763240e-04
-4.97818560e-04,2.56885396e-04
-4.96818560e-04,2.58028274e-04
-4.95818560e-04,2.59197637e-04
-4.94818560e-04,2.60361296e-04
-4.93818560e-04,2.61487003e-04
-4.92818560e-04,2.62578425e-04
-4.91818560e-04,2.63658381e-04
-4.90818560e-04,2.64784816e-04
-4.89818560e-04,2.65933428e-04
-4.88818560e-04,2.67064868e-04
-4.87818560e-04,2.68159842e-04
-4.86818560e-04,2.69252690e-04
-4.85818560e-04,2.70399149e-04
-4.84818560e-04,2.71587807e-04
-4.83818560e-04,2.72782199e-04
-4.82818560e-04,2.73927959e-04
-4.81818560e-04,2.75044382e-04
-4.80818560e-04,2.76180130e-04
-4.79818560e-04,2.77337327e-04
-4.78818560e-04,2.78508087e-04
-4.77818560e-04,2.79667438e-04
-4.76818560e-04,2.80828215e-04
-4.75818560e-04,2.81986839e-04
-4.74818560e-04,2.83134752e-04
-4.73818560e-04,2.84279085e-04
-4.72818560e-04,2.85404793e-04
-4.71818560e-04,2.86534807e-04
-4.70818560e-04,2.87668401e-04
-4.69818560e-04,2.88801995e-04
-4.68818560e-04,2.89934134e-04
-4.67818560e-04,2.91045581e-04
-4.66818560e-04,2.92147684e-04
-4.65818560e-04,2.93249788e-04
-4.64818560e-04,2.94376252e-04
-4.63818560e-04,2.95536302e-04
-4.62818560e-04,2.96699931e-04
-4.61818560e-04,2.97855673e-04
-4.60818560e-04,2.99000705e-04
-4.59818560e-04,3.00136453e-04
-4.58818560e-04,3.01282911e-04
-4.57818560e-04,3.02447239e-04
-4.56818560e-04,3.03615176e-04
-4.55818560e-04,3.04790243e-04
-4.54818560e-04,3.05968162e-04
-4.53818560e-04,3.07128212e-04
-4.52818560e-04,3.08275397e-04
-4.51818560e-04,3.09424708e-04
-4.50818560e-04,3.10591189e-04
-4.49818560e-04,3.11764103e-04
-4.48818560e-04,3.12927732e-04
-4.47818560e-04,3.14084231e-04
-4.46818560e-04,3.15236422e-04
-4.45818560e-04,3.16384336e-04
-4.44818560e-04,3.17516475e-04
-4.43818560e-04,3.18655075e-04
-4.42818560e-04,3.19820858e-04
-4.41818560e-04,3.20989464e-04
-4.40818560e-04,3.22142383e-04
-4.39818560e-04,3.23271670e-04
-4.38818560e-04,3.24388820e-04
-4.37818560e-04,3.25509522e-04
-4.36818560e-04,3.26639536e-04
-4.35818560e-04,3.27773130e-04
-4.34818560e-04,3.28906026e-04
-4.33818560e-04,3.30037466e-04
-4.32818560e-04,3.31158895e-04
-4.31818560e-04,3.32281750e-04
-4.30818560e-04,3.33413220e-04
-4.29818560e-04,3.34553246e-04
-4.28818560e-04,3.35703982e-04
-4.27818560e-04,3.36857600e-04
-4.26818560e-04,3.38019803e-04
-4.25818560e-04,3.39194143e-04
-4.24818560e-04,3.40378523e-04
-4.23818560e-04,3.41567211e-04
-4.22818560e-04,3.42752290e-04
-4.21818560e-04,3.43952386e-04
-4.20818560e-04,3.45163222e-04
-4.19818560e-04,3.46366927e-04
-4.18818560e-04,3.47559893e-04
-4.17818560e-04,3.48744274e-04
-4.16818560e-04,3.49927199e-04
-4.15818560e-04,3.51110153e-04
-4.14818560e-04,3.52301664e-04
-4.13818560e-04,3.53496784e-04
-4.12818560e-04,3.54679738e-04
-4.11818560e-04,3.55821190e-04
-4.10818560e-04,3.56935489e-04
-4.09818560e-04,3.58060497e-04
-4.08818560e-04,3.59190482e-04
-4.07818560e-04,3.60320497e-04
-4.06818560e-04,3.61444807e-04
-4.05818560e-04,3.62561928e-04
-4.04818560e-04,3.63676227e-04
-4.03818560e-04,3.64786916e-04
-4.02818560e-04,3.65900487e-04
-4.01818560e-04,3.67022672e-04
-4.00818560e-04,3.68166278e-04
-3.99818560e-04,3.69330606e-04
-3.98818560e-04,3.70494934e-04
-3.97818560e-04,3.71664297e-04
-3.96818560e-04,3.72840121e-04
-3.95818560e-04,3.74014460e-04
-3.94818560e-04,3.75192409e-04
-3.93818560e-04,3.76383949e-04
-3.92818560e-04,3.77576915e-04
-3.91818560e-04,3.78754106e-04
-3.90818560e-04,3.79911304e-04
-3.89818560e-04,3.81074235e-04
-3.88818560e-04,3.82262166e-04
-3.87818560e-04,3.83456529e-04
-3.86818560e-04,3.84638784e-04
-3.85818560e-04,3.85813124e-04
-3.84818560e-04,3.87003209e-04
-3.83818560e-04,3.88210494e-04
-3.82818560e-04,3.89421330e-04
-3.81818560e-04,3.90626461e-04
-3.80818560e-04,3.91840178e-04
-3.79818560e-04,3.93076771e-04
-3.78818560e-04,3.94320523e-04
-3.77818560e-04,3.95555689e-04
-3.76818560e-04,3.96773685e-04
-3.75818560e-04,3.97972355e-04
-3.74818560e-04,3.99168872e-04
-3.73818560e-04,4.00372577e-04
-3.72818560e-04,4.01581259e-04
-3.71818560e-04,4.02788544e-04
-3.70818560e-04,4.03982209e-04
-3.69818560e-04,4.05144383e-04
-3.68818560e-04,4.06288018e-04
-3.67818560e-04,4.07443760e-04
-3.66818560e-04,4.08613123e-04
-3.65818560e-04,4.09778906e-04
-3.64818560e-04,4.10938228e-04
-3.63818560e-04,4.12092573e-04
-3.62818560e-04,4.13234753e-04
-3.61818560e-04,4.14379785e-04
-3.60818560e-04,4.15532675e-04
-3.59818560e-04,4.16700612e-04
-3.58818560e-04,4.17893578e-04
-3.57818560e-04,4.19089396e-04
-3.56818560e-04,4.20274475e-04
-3.55818560e-04,4.21447388e-04
-3.54818560e-04,4.22606739e-04
-3.53818560e-04,4.23755351e-04
-3.52818560e-04,4.24910395e-04
-3.51818560e-04,4.26079030e-04
-3.50818560e-04,4.27250518e-04
-3.49818560e-04,4.28419153e-04
-3.48818560e-04,4.29561333e-04
-3.47818560e-04,4.30681335e-04
-3.46818560e-04,4.31814929e-04
-3.45818560e-04,4.32964996e-04
-3.44818560e-04,4.34099289e-04
-3.43818560e-04,4.35206428e-04
-3.42818560e-04,4.36299975e-04
-3.41818560e-04,4.37398528e-04
-3.40818560e-04,4.38512099e-04
-3.39818560e-04,4.39634256e-04
-3.38818560e-04,4.40775737e-04
-3.37818560e-04,4.41932934e-04
-3.36818560e-04,4.43091558e-04
-3.35818560e-04,4.44258039e-04
-3.34818560e-04,4.45430254e-04
-3.33818560e-04,4.46599617e-04
-3.32818560e-04,4.47760394e-04
-3.31818560e-04,4.48904029e-04
-3.30818560e-04,4.50033316e-04
-3.29818560e-04,4.51157626e-04
-3.28818560e-04,4.52276901e-04
-3.27818560e-04,4.53379034e-04
-3.26818560e-04,4.54474706e-04
-3.25818560e-04,4.55588975e-04
-3.24818560e-04,4.56721871e-04
-3.23818560e-04,4.57859744e-04
-3.22818560e-04,4.58997645e-04
-3.21818560e-04,4.60152689e-04
-3.20818560e-04,4.61317017e-04
-3.19818560e-04,4.62472788e-04
-3.18818560e-04,4.63627832e-04
-3.17818560e-04,4.64793586e-04
-3.16818560e-04,4.65972960e-04
-3.15818560e-04,4.67157341e-04
-3.14818560e-04,4.68336686e-04
-3.13818560e-04,4.69518185e-04
-3.12818560e-04,4.70699684e-04
-3.11818560e-04,4.71870473e-04
-3.10818560e-04,4.73042688e-04
-3.09818560e-04,4.74223460e-04
-3.08818560e-04,4.75406414e-04
-3.07818560e-04,4.76579327e-04
-3.06818560e-04,4.77731519e-04
-3.05818560e-04,4.78882284e-04
-3.04818560e-04,4.80040180e-04
-3.03818560e-04,4.81188792e-04
-3.02818560e-04,4.82326694e-04
-3.01818560e-04,4.83458134e-04
-3.00818560e-04,4.84586722e-04
-2.99818560e-04,4.85739642e-04
-2.98818560e-04,4.86892532e-04
-2.97818560e-04,4.88019694e-04
-2.96818560e-04,4.89168277e-04
-2.95818560e-04,4.90373408e-04
-2.94818560e-04,4.91586397e-04
-2.93818560e-04,4.92759340e-04
-2.92818560e-04,4.93899337e-04
-2.91818560e-04,4.95030836e-04
-2.90818560e-04,4.96190856e-04
-2.89818560e-04,4.97360190e-04
-2.88818560e-04,4.98514564e-04
-2.87818560e-04,4.99642396e-04
-2.86818560e-04,5.00756025e-04
-2.85818560e-04,5.01873146e-04
-2.84818560e-04,5.02992421e-04
-2.83818560e-04,5.04110300e-04
-2.82818560e-04,5.05204545e-04
-2.81818560e-04,5.06296696e-04
-2.80818560e-04,5.07408811e-04
-2.79818560e-04,5.08540252e-04
-2.78818560e-04,5.09681704e-04
-2.77818560e-04,5.10806043e-04
-2.76818560e-04,5.11913910e-04
-2.75818560e-04,5.13038889e-04
-2.74818560e-04,5.14208281e-04
-2.73818560e-04,5.15398337e-04
-2.72818560e-04,5.16597007e-04
-2.71818560e-04,5.17794280e-04
-2.70818560e-04,5.18969318e-04
-2.69818560e-04,5.20144356e-04
-2.68818560e-04,5.21326612e-04
-2.67818560e-04,5.22504561e-04
-2.66818560e-04,5.23669645e-04
-2.65818560e-04,5.24807547e-04
-2.64818560e-04,5.25930373e-04
-2.63818560e-04,5.27068274e-04
-2.62818560e-04,5.28234057e-04
-2.61818560e-04,5.29399840e-04
-2.60818560e-04,5.30537684e-04
-2.59818560e-04,5.31656959e-04
-2.58818560e-04,5.32769831e-04
-2.57818560e-04,5.33879793e-04
-2.56818560e-04,5.34989114e-04
-2.55818560e-04,5.36098378e-04
-2.54818560e-04,5.37226966e-04
-2.53818560e-04,5.38385590e-04
-2.52818560e-04,5.39546367e-04
-2.51818560e-04,5.40681416e-04
-2.50818560e-04,5.41798596e-04
-2.49818560e-04,5.42917871e-04
-2.48818560e-04,5.44056471e-04
-2.47818560e-04,5.45212242e-04
-2.46818560e-04,5.46362309e-04
-2.45818560e-04,5.47502306e-04
-2.44818560e-04,5.48634445e-04
-2.43818560e-04,5.49748773e-04
-2.42818560e-04,5.50854427e-04
-2.41818560e-04,5.51970908e-04
-2.40818560e-04,5.53071615e-04
-2.39818560e-04,5.54147991e-04
-2.38818560e-04,5.55222214e-04
-2.37818560e-04,5.56307205e-04
-2.36818560e-04,5.57417865e-04
-2.35818560e-04,5.58535743e-04
-2.34818560e-04,5.59640059e-04
-2.33818560e-04,5.60762885e-04
-2.32818560e-04,5.61920111e-04
-2.31818560e-04,5.63095848e-04
-2.30818560e-04,5.64276706e-04
-2.29818560e-04,5.65452443e-04
-2.28818560e-04,5.66624687e-04
-2.27818560e-04,5.67794777e-04
-2.26818560e-04,5.68972726e-04
-2.25818560e-04,5.70154283e-04
-2.24818560e-04,5.71325014e-04
-2.23818560e-04,5.72472229e-04
-2.22818560e-04,5.73605881e-04
-2.21818560e-04,5.74754493e-04
-2.20818560e-04,5.75915270e-04
-2.19818560e-04,5.77068131e-04
-2.18818560e-04,5.78199571e-04
-2.17818560e-04,5.79313200e-04
-2.16818560e-04,5.80415304e-04
-2.15818560e-04,5.81507396e-04
-2.14818560e-04,5.82600944e-04
-2.13818560e-04,5.83710207e-04
-2.12818560e-04,5.84848865e-04
-2.11818560e-04,5.86013251e-04
-2.10818560e-04,5.87186194e-04
-2.09818560e-04,5.88361931e-04
-2.08818560e-04,5.89542789e-04
-2.07818560e-04,5.90727141e-04
-2.06818560e-04,5.91905089e-04
-2.05818560e-04,5.93081582e-04
-2.04818560e-04,5.94255980e-04
-2.03818560e-04,5.95428224e-04
-2.02818560e-04,5.96597558e-04
-2.01818560e-04,5.97746170e-04
-2.00818560e-04,5.98887622e-04
-1.99818560e-04,6.00044790e-04
-1.98818560e-04,6.01217733e-04
-1.97818560e-04,6.02397835e-04
-1.96818560e-04,6.03577879e-04
-1.95818560e-04,6.04765140e-04
-1.94818560e-04,6.05963811e-04
-1.93818560e-04,6.07160327e-04
-1.92818560e-04,6.08355447e-04
-1.91818560e-04,6.09566283e-04
-1.90818560e-04,6.10792835e-04
-1.89818560e-04,6.12008735e-04
-1.88818560e-04,6.13210257e-04
-1.87818560e-04,6.14403165e-04
-1.86818560e-04,6.15580415e-04
-1.85818560e-04,6.16747595e-04
-1.84818560e-04,6.17914775e-04
-1.83818560e-04,6.19087019e-04
-1.82818560e-04,6.20254956e-04
-1.81818560e-04,6.21395709e-04
-1.80818560e-04,6.22512191e-04
-1.79818560e-04,6.23630069e-04
-1.78818560e-04,6.24767970e-04
-1.77818560e-04,6.25928049e-04
-1.76818560e-04,6.27088826e-04
-1.75818560e-04,6.28243142e-04
-1.74818560e-04,6.29396760e-04
-1.73818560e-04,6.30549621e-04
-1.72818560e-04,6.31704694e-04
-1.71818560e-04,6.32859825e-04
-1.70818560e-04,6.34029158e-04
-1.69818560e-04,6.35214965e-04
-1.68818560e-04,6.36396522e-04
-1.67818560e-04,6.37577323e-04
-1.66818560e-04,6.38753118e-04
-1.65818560e-04,6.39906735e-04
-1.64818560e-04,6.41038176e-04
-1.63818560e-04,6.42174622e-04
-1.62818560e-04,6.43324631e-04
-1.61818560e-04,6.44484709e-04
-1.60818560e-04,6.45654800e-04
-1.59818560e-04,6.46811968e-04
-1.58818560e-04,6.47964887e-04
-1.57818560e-04,6.49130670e-04
-1.56818560e-04,6.50296453e-04
-1.55818560e-04,6.51464390e-04
-1.54818560e-04,6.52636634e-04
-1.53818560e-04,6.53808878e-04
-1.52818560e-04,6.54976058e-04
-1.51818560e-04,6.56136137e-04
-1.50818560e-04,6.57301222e-04
-1.49818560e-04,6.58482022e-04
-1.48818560e-04,6.59672136e-04
-1.47818560e-04,6.60853693e-04
-1.46818560e-04,6.62038801e-04
-1.45818560e-04,6.63226005e-04
-1.44818560e-04,6.64403953e-04
-1.43818560e-04,6.65578351e-04
-1.42818560e-04,6.66754844e-04
-1.41818560e-04,6.67929242e-04
-1.40818560e-04,6.69102184e-04
-1.39818560e-04,6.70268666e-04
-1.38818560e-04,6.71410875e-04
-1.37818560e-04,6.72553084e-04
-1.36818560e-04,6.73708855e-04
-1.35818560e-04,6.74851064e-04
-1.34818560e-04,6.75984717e-04
-1.33818560e-04,6.77129719e-04
-1.32818560e-04,6.78281242e-04
-1.31818560e-04,6.79434102e-04
-1.30818560e-04,6.80587720e-04
-1.29818560e-04,6.81750593e-04
-1.28818560e-04,6.82933547e-04
-1.27818560e-04,6.84129365e-04
-1.26818560e-04,6.85316627e-04
-1.25818560e-04,6.86494575e-04
-1.24818560e-04,6.87674619e-04
-1.23818560e-04,6.88856118e-04
-1.22818560e-04,6.90042682e-04
-1.21818560e-04,6.91239198e-04
-1.20818560e-04,6.92441477e-04
-1.19818560e-04,6.93640846e-04
-1.18818560e-04,6.94823801e-04
-1.17818560e-04,6.95983879e-04
-1.16818560e-04,6.97139651e-04
-1.15818560e-04,6.98295480e-04
-1.14818560e-04,6.99455559e-04
-1.13818560e-04,7.00617733e-04
-1.12818560e-04,7.01768498e-04
-1.11818560e-04,7.02922815e-04
-1.10818560e-04,7.04082195e-04
-1.09818560e-04,7.05234415e-04
-1.08818560e-04,7.06388731e-04
-1.07818560e-04,7.07560161e-04
-1.06818560e-04,7.08746724e-04
-1.05818560e-04,7.09922460e-04
-1.04818560e-04,7.11076078e-04
-1.03818560e-04,7.12226902e-04
-1.02818560e-04,7.13376212e-04
-1.01818560e-04,7.14520516e-04
-1.00818560e-04,7.15661270e-04
-9.98185600e-05,7.16838520e-04
-9.88185600e-05,7.18024326e-04
-9.78185600e-05,7.19159376e-04
-9.68185600e-05,7.20275042e-04
-9.58185600e-05,7.21429358e-04
-9.48185600e-05,7.22613011e-04
-9.38185600e-05,7.23791658e-04
-9.28185600e-05,7.24948128e-04
-9.18185600e-05,7.26091734e-04
-9.08185600e-05,7.27278297e-04
-8.98185600e-05,7.28490530e-04
-8.88185600e-05,7.29687104e-04
-8.78185600e-05,7.30847125e-04
-8.68185600e-05,7.32015818e-04
-8.58185600e-05,7.33223103e-04
-8.48185600e-05,7.34433939e-04
-8.38185600e-05,7.35639769e-04
-8.28185600e-05,7.36821268e-04
-8.18185600e-05,7.38004223e-04
-8.08185600e-05,7.39221519e-04
-7.98185600e-05,7.40462390e-04
-7.88185600e-05,7.41707627e-04
-7.78185600e-05,7.42940640e-04
-7.68185600e-05,7.44157878e-04
-7.58185600e-05,7.45353696e-04
-7.48185600e-05,7.46556674e-04
-7.38185600e-05,7.47784739e-04
-7.28185600e-05,7.49020546e-04
-7.18185600e-05,7.50242849e-04
-7.08185600e-05,7.51452928e-04
-6.98185600e-05,7.52659515e-04
-6.88185600e-05,7.53868197e-04
-6.78185600e-05,7.55084038e-04
-6.68185600e-05,7.56299938e-04
-6.58185600e-05,7.57527945e-04
-6.48185600e-05,7.58774579e-04
-6.38185600e-05,7.60024763e-04
-6.28185600e-05,7.61268486e-04
-6.18185600e-05,7.62503594e-04
-6.08185600e-05,7.63730146e-04
-5.98185600e-05,7.64946046e-04
-5.88185600e-05,7.66164681e-04
-5.78185600e-05,7.67394144e-04
-5.68185600e-05,7.68614991e-04
-5.58185600e-05,7.69820123e-04
-5.48185600e-05,7.71003019e-04
-5.38185600e-05,7.72178813e-04
-5.28185600e-05,7.73363165e-04
-5.18185600e-05,7.74543965e-04
-5.08185600e-05,7.75723311e-04
-4.98185600e-05,7.76899862e-04
-4.88185600e-05,7.78074260e-04
-4.78185600e-05,7.79249996e-04
-4.68185600e-05,7.80417176e-04
-4.58185600e-05,7.81582261e-04
-4.48185600e-05,7.82759511e-04
-4.38185600e-05,7.83935247e-04
-4.28185600e-05,7.85107492e-04
-4.18185600e-05,7.86285440e-04
-4.08185600e-05,7.87470548e-04
-3.98185600e-05,7.88660662e-04
-3.88185600e-05,7.89840764e-04
-3.78185600e-05,7.91010098e-04
-3.68185600e-05,7.92182342e-04
-3.58185600e-05,7.93356739e-04
-3.48185600e-05,7.94514606e-04
-3.38185600e-05,7.95638189e-04
-3.28185600e-05,7.96754670e-04
-3.18185600e-05,7.97887507e-04
-3.08185600e-05,7.99025409e-04
-2.98185600e-05,8.00167618e-04
-2.88185600e-05,8.01297661e-04
-2.78185600e-05,8.02415540e-04
-2.68185600e-05,8.03536968e-04
-2.58185600e-05,8.04664858e-04
-2.48185600e-05,8.05798452e-04
-2.38185600e-05,8.06945667e-04
-2.28185600e-05,8.08107841e-04
-2.18185600e-05,8.09253601e-04
-2.08185600e-05,8.10380734e-04
-1.98185600e-05,8.11512175e-04
-1.88185600e-05,8.12640064e-04
-1.78185600e-05,8.13766499e-04
-1.68185600e-05,8.14889383e-04
-1.58185600e-05,8.16002255e-04
-1.48185600e-05,8.17123684e-04
-1.38185600e-05,8.18239409e-04
-1.28185600e-05,8.19334411e-04
-1.18185600e-05,8.20433721e-04
-1.08185600e-05,8.21543683e-04
-9.81856000e-06,8.22649396e-04
-8.81856000e-06,8.23744398e-04
-7.81856000e-06,8.24848714e-04
-6.81856000e-06,8.25987314e-04
-5.81856000e-06,8.27146694e-04
-4.81856000e-06,8.28307471e-04
-3.81856000e-06,8.29468248e-04
-2.81856000e-06,8.30649806e-04
-1.81856000e-06,8.31857033e-04
-8.18560000e-07,8.33070022e-04
1.81440000e-07,8.34278006e-04
1.18144000e-06,8.35480285e-04
2.18144000e-06,8.36678315e-04
3.18144000e-06,8.37866217e-04
4.18144000e-06,8.39009823e-04
5.18144000e-06,8.40385212e-04
6.18144000e-06,8.43692978e-04
7.18144000e-06,8.52397759e-04
8.18144000e-06,8.71191849e-04
9.18144000e-06,9.10003087e-04
1.01814400e-05,9.71057103e-04
1.11814400e-05,1.03231927e-03
1.21814400e-05,1.07926957e-03
1.31814400e-05,1.11538020e-03
1.41814400e-05,1.14921713e-03
1.51814400e-05,1.18931069e-03
1.61814400e-05,1.23542419e-03
