-7.19212800e-04,-9.68750000e-04
-7.18212800e-04,-1.25000000e-03
-7.17212800e-04,-1.73437500e-03
-7.16212800e-04,-1.90625000e-03
-7.15212800e-04,-1.68750000e-03
-7.14212800e-04,-1.54687500e-03
-7.13212800e-04,-1.62500000e-03
-7.12212800e-04,-2.04687500e-03
-7.11212800e-04,-2.21875000e-03
-7.10212800e-04,-1.79687500e-03
-7.09212800e-04,-1.35937500e-03
-7.08212800e-04,-1.57812500e-03
-7.07212800e-04,-1.90625000e-03
-7.06212800e-04,-1.65625000e-03
-7.05212800e-04,-1.42187500e-03
-7.04212800e-04,-1.17187500e-03
-7.03212800e-04,-1.34375000e-03
-7.02212800e-04,-1.65625000e-03
-7.01212800e-04,-1.65625000e-03
-7.00212800e-04,-1.35937500e-03
-6.99212800e-04,-1.09375000e-03
-6.98212800e-04,-1.15625000e-03
-6.97212800e-04,-1.25000000e-03
-6.96212800e-04,-1.50000000e-03
-6.95212800e-04,-1.35937500e-03
-6.94212800e-04,-1.06250000e-03
-6.93212800e-04,-1.07812500e-03
-6.92212800e-04,-1.46875000e-03
-6.91212800e-04,-1.87500000e-03
-6.90212800e-04,-1.71875000e-03
-6.89212800e-04,-1.35937500e-03
-6.88212800e-04,-1.34375000e-03
-6.87212800e-04,-1.50000000e-03
-6.86212800e-04,-1.81250000e-03
-6.85212800e-04,-1.90625000e-03
-6.84212800e-04,-1.62500000e-03
-6.83212800e-04,-1.50000000e-03
-6.82212800e-04,-1.79687500e-03
-6.81212800e-04,-2.10937500e-03
-6.80212800e-04,-1.95312500e-03
-6.79212800e-04,-1.60937500e-03
-6.78212800e-04,-1.95312500e-03
-6.77212800e-04,-2.06250000e-03
-6.76212800e-04,-2.09375000e-03
-6.75212800e-04,-1.81250000e-03
-6.74212800e-04,-1.65625000e-03
-6.73212800e-04,-1.79687500e-03
-6.72212800e-04,-1.81250000e-03
-6.71212800e-04,-1.79687500e-03
-6.70212800e-04,-1.65625000e-03
-6.69212800e-04,-1.57812500e-03
-6.68212800e-04,-1.68750000e-03
-6.67212800e-04,-1.87500000e-03
-6.66212800e-04,-1.92187500e-03
-6.65212800e-04,-1.46875000e-03
-6.64212800e-04,-1.15625000e-03
-6.63212800e-04,-1.46875000e-03
-6.62212800e-04,-1.68750000e-03
-6.61212800e-04,-1.53125000e-03
-6.60212800e-04,-1.09375000e-03
-6.59212800e-04,-7.96875000e-04
-6.58212800e-04,-1.15625000e-03
-6.57212800e-04,-1.46875000e-03
-6.56212800e-04,-1.42187500e-03
-6.55212800e-04,-1.17187500e-03
-6.54212800e-04,-1.06250000e-03
-6.53212800e-04,-1.31250000e-03
-6.52212800e-04,-2.06250000e-03
-6.51212800e-04,-2.28125000e-03
-6.50212800e-04,-1.57812500e-03
-6.49212800e-04,-1.01562500e-03
-6.48212800e-04,-1.34375000e-03
-6.47212800e-04,-1.81250000e-03
-6.46212800e-04,-1.79687500e-03
-6.45212800e-04,-1.06250000e-03
-6.44212800e-04,-4.84375000e-04
-6.43212800e-04,-9.06250000e-04
-6.42212800e-04,-1.87500000e-03
-6.41212800e-04,-2.03125000e-03
-6.40212800e-04,-1.39062500e-03
-6.39212800e-04,-7.96875000e-04
-6.38212800e-04,-1.28125000e-03
-6.37212800e-04,-2.40625000e-03
-6.36212800e-04,-2.50000000e-03
-6.35212800e-04,-1.34375000e-03
-6.34212800e-04,-8.59375000e-04
-6.33212800e-04,-1.76562500e-03
-6.32212800e-04,-2.51562500e-03
-6.31212800e-04,-2.40625000e-03
-6.30212800e-04,-1.53125000e-03
-6.29212800e-04,-7.03125000e-04
-6.28212800e-04,-1.17187500e-03
-6.27212800e-04,-2.09375000e-03
-6.26212800e-04,-2.32812500e-03
-6.25212800e-04,-1.35937500e-03
-6.24212800e-04,-5.93750000e-04
-6.23212800e-04,-1.06250000e-03
-6.22212800e-04,-1.90625000e-03
-6.21212800e-04,-2.06250000e-03
-6.20212800e-04,-1.07812500e-03
-6.19212800e-04,-6.09375000e-04
-6.18212800e-04,-1.01562500e-03
-6.17212800e-04,-1.73437500e-03
-6.16212800e-04,-2.06250000e-03
-6.15212800e-04,-1.53125000e-03
-6.14212800e-04,-7.50000000e-04
-6.13212800e-04,-1.15625000e-03
-6.12212800e-04,-2.17187500e-03
-6.11212800e-04,-2.54687500e-03
-6.10212800e-04,-1.90625000e-03
-6.09212800e-04,-8.59375000e-04
-6.08212800e-04,-1.06250000e-03
-6.07212800e-04,-2.29687500e-03
-6.06212800e-04,-2.89062500e-03
-6.05212800e-04,-2.09375000e-03
-6.04212800e-04,-1.17187500e-03
-6.03212800e-04,-1.31250000e-03
-6.02212800e-04,-2.20312500e-03
-6.01212800e-04,-2.81250000e-03
-6.00212800e-04,-2.03125000e-03
-5.99212800e-04,-1.01562500e-03
-5.98212800e-04,-1.04687500e-03
-5.97212800e-04,-1.92187500e-03
-5.96212800e-04,-2.48437500e-03
-5.95212800e-04,-2.03125000e-03
-5.94212800e-04,-1.34375000e-03
-5.93212800e-04,-1.35937500e-03
-5.92212800e-04,-1.92187500e-03
-5.91212800e-04,-1.90625000e-03
-5.90212800e-04,-1.31250000e-03
-5.89212800e-04,-1.26562500e-03
-5.88212800e-04,-1.39062500e-03
-5.87212800e-04,-1.46875000e-03
-5.86212800e-04,-1.62500000e-03
-5.85212800e-04,-1.57812500e-03
-5.84212800e-04,-1.53125000e-03
-5.83212800e-04,-1.65625000e-03
-5.82212800e-04,-1.87500000e-03
-5.81212800e-04,-2.03125000e-03
-5.80212800e-04,-1.90625000e-03
-5.79212800e-04,-1.90625000e-03
-5.78212800e-04,-1.84375000e-03
-5.77212800e-04,-1.73437500e-03
-5.76212800e-04,-1.87500000e-03
-5.75212800e-04,-1.87500000e-03
-5.74212800e-04,-1.76562500e-03
-5.73212800e-04,-2.14062500e-03
-5.72212800e-04,-2.35937500e-03
-5.71212800e-04,-2.00000000e-03
-5.70212800e-04,-1.79687500e-03
-5.69212800e-04,-2.10937500e-03
-5.68212800e-04,-2.45312500e-03
-5.67212800e-04,-2.40625000e-03
-5.66212800e-04,-1.90625000e-03
-5.65212800e-04,-1.54687500e-03
-5.64212800e-04,-1.43750000e-03
-5.63212800e-04,-1.75000000e-03
-5.62212800e-04,-2.14062500e-03
-5.61212800e-04,-1.98437500e-03
-5.60212800e-04,-1.60937500e-03
-5.59212800e-04,-1.62500000e-03
-5.58212800e-04,-2.00000000e-03
-5.57212800e-04,-2.17187500e-03
-5.56212800e-04,-1.92187500e-03
-5.55212800e-04,-1.62500000e-03
-5.54212800e-04,-1.65625000e-03
-5.53212800e-04,-1.95312500e-03
-5.52212800e-04,-2.57812500e-03
-5.51212800e-04,-2.78125000e-03
-5.50212800e-04,-2.28125000e-03
-5.49212800e-04,-2.00000000e-03
-5.48212800e-04,-2.29687500e-03
-5.47212800e-04,-2.56250000e-03
-5.46212800e-04,-2.51562500e-03
-5.45212800e-04,-2.29687500e-03
-5.44212800e-04,-1.92187500e-03
-5.43212800e-04,-2.09375000e-03
-5.42212800e-04,-2.54687500e-03
-5.41212800e-04,-2.64062500e-03
-5.40212800e-04,-2.25000000e-03
-5.39212800e-04,-1.81250000e-03
-5.38212800e-04,-2.06250000e-03
-5.37212800e-04,-2.14062500e-03
-5.36212800e-04,-2.29687500e-03
-5.35212800e-04,-2.51562500e-03
-5.34212800e-04,-2.03125000e-03
-5.33212800e-04,-1.25000000e-03
-5.32212800e-04,-1.28125000e-03
-5.31212800e-04,-1.79687500e-03
-5.30212800e-04,-1.65625000e-03
-5.29212800e-04,-1.23437500e-03
-5.28212800e-04,-9.06250000e-04
-5.27212800e-04,-1.12500000e-03
-5.26212800e-04,-1.50000000e-03
-5.25212800e-04,-1.54687500e-03
-5.24212800e-04,-1.12500000e-03
-5.23212800e-04,-9.37500000e-04
-5.22212800e-04,-1.12500000e-03
-5.21212800e-04,-1.39062500e-03
-5.20212800e-04,-1.57812500e-03
-5.19212800e-04,-1.43750000e-03
-5.18212800e-04,-1.23437500e-03
-5.17212800e-04,-1.23437500e-03
-5.16212800e-04,-1.34375000e-03
-5.15212800e-04,-1.54687500e-03
-5.14212800e-04,-1.46875000e-03
-5.13212800e-04,-1.17187500e-03
-5.12212800e-04,-9.68750000e-04
-5.11212800e-04,-1.12500000e-03
-5.10212800e-04,-1.28125000e-03
-5.09212800e-04,-1.62500000e-03
-5.08212800e-04,-1.79687500e-03
-5.07212800e-04,-1.46875000e-03
-5.06212800e-04,-1.09375000e-03
-5.05212800e-04,-1.46875000e-03
-5.04212800e-04,-2.03125000e-03
-5.03212800e-04,-1.76562500e-03
-5.02212800e-04,-1.28125000e-03
-5.01212800e-04,-1.34375000e-03
-5.00212800e-04,-1.87500000e-03
-4.99212800e-04,-2.21875000e-03
-4.98212800e-04,-2.06250000e-03
-4.97212800e-04,-1.68750000e-03
-4.96212800e-04,-1.53125000e-03
-4.95212800e-04,-1.90625000e-03
-4.94212800e-04,-2.28125000e-03
-4.93212800e-04,-2.09375000e-03
-4.92212800e-04,-1.68750000e-03
-4.91212800e-04,-1.79687500e-03
-4.90212800e-04,-2.14062500e-03
-4.89212800e-04,-2.40625000e-03
-4.88212800e-04,-2.62500000e-03
-4.87212800e-04,-2.43750000e-03
-4.86212800e-04,-1.95312500e-03
-4.85212800e-04,-1.81250000e-03
-4.84212800e-04,-2.00000000e-03
-4.83212800e-04,-2.21875000e-03
-4.82212800e-04,-1.98437500e-03
-4.81212800e-04,-1.67187500e-03
-4.80212800e-04,-1.42187500e-03
-4.79212800e-04,-1.71875000e-03
-4.78212800e-04,-1.98437500e-03
-4.77212800e-04,-2.00000000e-03
-4.76212800e-04,-1.71875000e-03
-4.75212800e-04,-1.60937500e-03
-4.74212800e-04,-1.95312500e-03
-4.73212800e-04,-2.43750000e-03
-4.72212800e-04,-2.28125000e-03
-4.71212800e-04,-2.14062500e-03
-4.70212800e-04,-2.00000000e-03
-4.69212800e-04,-2.14062500e-03
-4.68212800e-04,-2.35937500e-03
-4.67212800e-04,-2.28125000e-03
-4.66212800e-04,-1.98437500e-03
-4.65212800e-04,-1.42187500e-03
-4.64212800e-04,-1.25000000e-03
-4.63212800e-04,-1.60937500e-03
-4.62212800e-04,-1.98437500e-03
-4.61212800e-04,-1.79687500e-03
-4.60212800e-04,-1.42187500e-03
-4.59212800e-04,-1.35937500e-03
-4.58212800e-04,-1.62500000e-03
-4.57212800e-04,-2.09375000e-03
-4.56212800e-04,-1.92187500e-03
-4.55212800e-04,-1.53125000e-03
-4.54212800e-04,-1.68750000e-03
-4.53212800e-04,-2.25000000e-03
-4.52212800e-04,-2.45312500e-03
-4.51212800e-04,-2.03125000e-03
-4.50212800e-04,-1.54687500e-03
-4.49212800e-04,-1.65625000e-03
-4.48212800e-04,-2.28125000e-03
-4.47212800e-04,-2.62500000e-03
-4.46212800e-04,-2.51562500e-03
-4.45212800e-04,-2.28125000e-03
-4.44212800e-04,-2.32812500e-03
-4.43212800e-04,-2.54687500e-03
-4.42212800e-04,-2.73437500e-03
-4.41212800e-04,-2.64062500e-03
-4.40212800e-04,-2.32812500e-03
-4.39212800e-04,-2.32812500e-03
-4.38212800e-04,-2.62500000e-03
-4.37212800e-04,-2.85937500e-03
-4.36212800e-04,-2.43750000e-03
-4.35212800e-04,-1.90625000e-03
-4.34212800e-04,-1.95312500e-03
-4.33212800e-04,-2.17187500e-03
-4.32212800e-04,-2.29687500e-03
-4.31212800e-04,-2.09375000e-03
-4.30212800e-04,-1.50000000e-03
-4.29212800e-04,-1.50000000e-03
-4.28212800e-04,-2.31250000e-03
-4.27212800e-04,-2.70312500e-03
-4.26212800e-04,-2.28125000e-03
-4.25212800e-04,-1.60937500e-03
-4.24212800e-04,-1.50000000e-03
-4.23212800e-04,-2.17187500e-03
-4.22212800e-04,-2.54687500e-03
-4.21212800e-04,-1.95312500e-03
-4.20212800e-04,-1.20312500e-03
-4.19212800e-04,-1.12500000e-03
-4.18212800e-04,-1.73437500e-03
-4.17212800e-04,-1.98437500e-03
-4.16212800e-04,-1.62500000e-03
-4.15212800e-04,-8.75000000e-04
-4.14212800e-04,-8.75000000e-04
-4.13212800e-04,-1.46875000e-03
-4.12212800e-04,-1.81250000e-03
-4.11212800e-04,-1.53125000e-03
-4.10212800e-04,-9.84375000e-04
-4.09212800e-04,-9.06250000e-04
-4.08212800e-04,-1.60937500e-03
-4.07212800e-04,-2.25000000e-03
-4.06212800e-04,-1.84375000e-03
-4.05212800e-04,-1.06250000e-03
-4.04212800e-04,-9.37500000e-04
-4.03212800e-04,-1.53125000e-03
-4.02212800e-04,-2.25000000e-03
-4.01212800e-04,-2.29687500e-03
-4.00212800e-04,-1.57812500e-03
-3.99212800e-04,-1.15625000e-03
-3.98212800e-04,-1.62500000e-03
-3.97212800e-04,-2.17187500e-03
-3.96212800e-04,-2.00000000e-03
-3.95212800e-04,-1.20312500e-03
-3.94212800e-04,-8.59375000e-04
-3.93212800e-04,-1.54687500e-03
-3.92212800e-04,-2.18750000e-03
-3.91212800e-04,-2.21875000e-03
-3.90212800e-04,-1.60937500e-03
-3.89212800e-04,-1.43750000e-03
-3.88212800e-04,-1.87500000e-03
-3.87212800e-04,-2.48437500e-03
-3.86212800e-04,-2.48437500e-03
-3.85212800e-04,-1.68750000e-03
-3.84212800e-04,-1.25000000e-03
-3.83212800e-04,-1.87500000e-03
-3.82212800e-04,-2.43750000e-03
-3.81212800e-04,-2.40625000e-03
-3.80212800e-04,-1.92187500e-03
-3.79212800e-04,-1.42187500e-03
-3.78212800e-04,-1.71875000e-03
-3.77212800e-04,-2.40625000e-03
-3.76212800e-04,-2.64062500e-03
-3.75212800e-04,-2.17187500e-03
-3.74212800e-04,-1.71875000e-03
-3.73212800e-04,-1.79687500e-03
-3.72212800e-04,-2.18750000e-03
-3.71212800e-04,-2.25000000e-03
-3.70212800e-04,-1.92187500e-03
-3.69212800e-04,-1.50000000e-03
-3.68212800e-04,-1.60937500e-03
-3.67212800e-04,-2.17187500e-03
-3.66212800e-04,-2.50000000e-03
-3.65212800e-04,-1.87500000e-03
-3.64212800e-04,-1.35937500e-03
-3.63212800e-04,-1.68750000e-03
-3.62212800e-04,-2.54687500e-03
-3.61212800e-04,-2.51562500e-03
-3.60212800e-04,-1.87500000e-03
-3.59212800e-04,-1.35937500e-03
-3.58212800e-04,-1.57812500e-03
-3.57212800e-04,-2.35937500e-03
-3.56212800e-04,-2.54687500e-03
-3.55212800e-04,-1.95312500e-03
-3.54212800e-04,-1.42187500e-03
-3.53212800e-04,-1.60937500e-03
-3.52212800e-04,-2.10937500e-03
-3.51212800e-04,-1.98437500e-03
-3.50212800e-04,-1.54687500e-03
-3.49212800e-04,-1.50000000e-03
-3.48212800e-04,-2.12500000e-03
-3.47212800e-04,-2.62500000e-03
-3.46212800e-04,-2.62500000e-03
-3.45212800e-04,-2.00000000e-03
-3.44212800e-04,-1.60937500e-03
-3.43212800e-04,-1.92187500e-03
-3.42212800e-04,-2.54687500e-03
-3.41212800e-04,-2.48437500e-03
-3.40212800e-04,-2.00000000e-03
-3.39212800e-04,-1.50000000e-03
-3.38212800e-04,-1.87500000e-03
-3.37212800e-04,-2.32812500e-03
-3.36212800e-04,-2.40625000e-03
-3.35212800e-04,-1.79687500e-03
-3.34212800e-04,-1.31250000e-03
-3.33212800e-04,-1.68750000e-03
-3.32212800e-04,-2.29687500e-03
-3.31212800e-04,-2.29687500e-03
-3.30212800e-04,-1.73437500e-03
-3.29212800e-04,-1.53125000e-03
-3.28212800e-04,-1.62500000e-03
-3.27212800e-04,-1.92187500e-03
-3.26212800e-04,-2.28125000e-03
-3.25212800e-04,-1.62500000e-03
-3.24212800e-04,-1.01562500e-03
-3.23212800e-04,-1.48437500e-03
-3.22212800e-04,-2.43750000e-03
-3.21212800e-04,-2.62500000e-03
-3.20212800e-04,-1.68750000e-03
-3.19212800e-04,-1.23437500e-03
-3.18212800e-04,-2.03125000e-03
-3.17212800e-04,-3.07812500e-03
-3.16212800e-04,-2.79687500e-03
-3.15212800e-04,-1.46875000e-03
-3.14212800e-04,-8.75000000e-04
-3.13212800e-04,-1.68750000e-03
-3.12212800e-04,-2.78125000e-03
-3.11212800e-04,-2.56250000e-03
-3.10212800e-04,-1.28125000e-03
-3.09212800e-04,-9.37500000e-04
-3.08212800e-04,-1.81250000e-03
-3.07212800e-04,-2.78125000e-03
-3.06212800e-04,-1.98437500e-03
-3.05212800e-04,-7.81250000e-04
-3.04212800e-04,-5.15625000e-04
-3.03212800e-04,-1.84375000e-03
-3.02212800e-04,-3.12500000e-03
-3.01212800e-04,-2.67187500e-03
-3.00212800e-04,-1.17187500e-03
-2.99212800e-04,-6.40625000e-04
-2.98212800e-04,-1.73437500e-03
-2.97212800e-04,-2.92187500e-03
-2.96212800e-04,-2.51562500e-03
-2.95212800e-04,-9.06250000e-04
-2.94212800e-04,-2.96875000e-04
-2.93212800e-04,-1.43750000e-03
-2.92212800e-04,-3.03125000e-03
-2.91212800e-04,-3.03125000e-03
-2.90212800e-04,-1.68750000e-03
-2.89212800e-04,-9.84375000e-04
-2.88212800e-04,-1.95312500e-03
-2.87212800e-04,-3.26562500e-03
-2.86212800e-04,-3.12500000e-03
-2.85212800e-04,-1.71875000e-03
-2.84212800e-04,-9.06250000e-04
-2.83212800e-04,-1.68750000e-03
-2.82212800e-04,-2.75000000e-03
-2.81212800e-04,-2.75000000e-03
-2.80212800e-04,-1.50000000e-03
-2.79212800e-04,-6.40625000e-04
-2.78212800e-04,-1.34375000e-03
-2.77212800e-04,-2.62500000e-03
-2.76212800e-04,-3.10937500e-03
-2.75212800e-04,-1.92187500e-03
-2.74212800e-04,-7.96875000e-04
-2.73212800e-04,-9.68750000e-04
-2.72212800e-04,-2.21875000e-03
-2.71212800e-04,-2.92187500e-03
-2.70212800e-04,-2.10937500e-03
-2.69212800e-04,-9.06250000e-04
-2.68212800e-04,-1.01562500e-03
-2.67212800e-04,-2.26562500e-03
-2.66212800e-04,-2.85937500e-03
-2.65212800e-04,-1.95312500e-03
-2.64212800e-04,-7.03125000e-04
-2.63212800e-04,-7.18750000e-04
-2.62212800e-04,-1.60937500e-03
-2.61212800e-04,-2.18750000e-03
-2.60212800e-04,-1.71875000e-03
-2.59212800e-04,-1.01562500e-03
-2.58212800e-04,-1.25000000e-03
-2.57212800e-04,-2.09375000e-03
-2.56212800e-04,-2.40625000e-03
-2.55212800e-04,-1.68750000e-03
-2.54212800e-04,-1.01562500e-03
-2.53212800e-04,-1.15625000e-03
-2.52212800e-04,-1.92187500e-03
-2.51212800e-04,-2.06250000e-03
-2.50212800e-04,-1.87500000e-03
-2.49212800e-04,-9.84375000e-04
-2.48212800e-04,-1.09375000e-03
-2.47212800e-04,-1.76562500e-03
-2.46212800e-04,-2.03125000e-03
-2.45212800e-04,-1.31250000e-03
-2.44212800e-04,-3.43750000e-04
-2.43212800e-04,-5.93750000e-04
-2.42212800e-04,-1.78125000e-03
-2.41212800e-04,-2.37500000e-03
-2.40212800e-04,-1.57812500e-03
-2.39212800e-04,-7.03125000e-04
-2.38212800e-04,-1.23437500e-03
-2.37212800e-04,-2.51562500e-03
-2.36212800e-04,-2.82812500e-03
-2.35212800e-04,-1.60937500e-03
-2.34212800e-04,-6.09375000e-04
-2.33212800e-04,-1.15625000e-03
-2.32212800e-04,-2.45312500e-03
-2.31212800e-04,-3.01562500e-03
-2.30212800e-04,-1.92187500e-03
-2.29212800e-04,-9.68750000e-04
-2.28212800e-04,-1.54687500e-03
-2.27212800e-04,-3.01562500e-03
-2.26212800e-04,-3.39062500e-03
-2.25212800e-04,-2.03125000e-03
-2.24212800e-04,-8.59375000e-04
-2.23212800e-04,-1.04687500e-03
-2.22212800e-04,-2.48437500e-03
-2.21212800e-04,-3.20312500e-03
-2.20212800e-04,-2.04687500e-03
-2.19212800e-04,-7.81250000e-04
-2.18212800e-04,-9.68750000e-04
-2.17212800e-04,-2.31250000e-03
-2.16212800e-04,-2.89062500e-03
-2.15212800e-04,-1.90625000e-03
-2.14212800e-04,-6.40625000e-04
-2.13212800e-04,-7.81250000e-04
-2.12212800e-04,-2.00000000e-03
-2.11212800e-04,-2.96875000e-03
-2.10212800e-04,-2.48437500e-03
-2.09212800e-04,-1.40625000e-03
-2.08212800e-04,-1.21875000e-03
-2.07212800e-04,-2.14062500e-03
-2.06212800e-04,-2.89062500e-03
-2.05212800e-04,-2.48437500e-03
-2.04212800e-04,-1.45312500e-03
-2.03212800e-04,-8.75000000e-04
-2.02212800e-04,-1.43750000e-03
-2.01212800e-04,-2.14062500e-03
-2.00212800e-04,-1.98437500e-03
-1.99212800e-04,-1.20312500e-03
-1.98212800e-04,-8.75000000e-04
-1.97212800e-04,-1.48437500e-03
-1.96212800e-04,-2.12500000e-03
-1.95212800e-04,-2.28125000e-03
-1.94212800e-04,-1.34375000e-03
-1.93212800e-04,-1.34375000e-03
-1.92212800e-04,-1.17187500e-03
-1.91212800e-04,-1.84375000e-03
-1.90212800e-04,-1.95312500e-03
-1.89212800e-04,-1.62500000e-03
-1.88212800e-04,-1.23437500e-03
-1.87212800e-04,-1.42187500e-03
-1.86212800e-04,-2.14062500e-03
-1.85212800e-04,-2.28125000e-03
-1.84212800e-04,-1.81250000e-03
-1.83212800e-04,-1.42187500e-03
-1.82212800e-04,-1.81250000e-03
-1.81212800e-04,-2.25000000e-03
-1.80212800e-04,-2.14062500e-03
-1.79212800e-04,-1.54687500e-03
-1.78212800e-04,-1.15625000e-03
-1.77212800e-04,-1.39062500e-03
-1.76212800e-04,-1.76562500e-03
-1.75212800e-04,-1.79687500e-03
-1.74212800e-04,-1.68750000e-03
-1.73212800e-04,-1.92187500e-03
-1.72212800e-04,-2.35937500e-03
-1.71212800e-04,-2.32812500e-03
-1.70212800e-04,-1.76562500e-03
-1.69212800e-04,-1.43750000e-03
-1.68212800e-04,-1.76562500e-03
-1.67212800e-04,-2.32812500e-03
-1.66212800e-04,-2.29687500e-03
-1.65212800e-04,-1.73437500e-03
-1.64212800e-04,-1.17187500e-03
-1.63212800e-04,-1.42187500e-03
-1.62212800e-04,-2.25000000e-03
-1.61212800e-04,-2.59375000e-03
-1.60212800e-04,-2.17187500e-03
-1.59212800e-04,-1.35937500e-03
-1.58212800e-04,-1.25000000e-03
-1.57212800e-04,-2.40625000e-03
-1.56212800e-04,-3.12500000e-03
-1.55212800e-04,-1.95312500e-03
-1.54212800e-04,-6.25000000e-04
-1.53212800e-04,-7.50000000e-04
-1.52212800e-04,-2.18750000e-03
-1.51212800e-04,-3.01562500e-03
-1.50212800e-04,-2.20312500e-03
-1.49212800e-04,-7.96875000e-04
-1.48212800e-04,-7.18750000e-04
-1.47212800e-04,-1.81250000e-03
-1.46212800e-04,-2.82812500e-03
-1.45212800e-04,-2.37500000e-03
-1.44212800e-04,-8.59375000e-04
-1.43212800e-04,-3.28125000e-04
-1.42212800e-04,-1.39062500e-03
-1.41212800e-04,-2.76562500e-03
-1.40212800e-04,-2.54687500e-03
-1.39212800e-04,-1.15625000e-03
-1.38212800e-04,-7.18750000e-04
-1.37212800e-04,-1.42187500e-03
-1.36212800e-04,-3.26562500e-03
-1.35212800e-04,-2.82812500e-03
-1.34212800e-04,-1.48437500e-03
-1.33212800e-04,-4.21875000e-04
-1.32212800e-04,-1.17187500e-03
-1.31212800e-04,-2.51562500e-03
-1.30212800e-04,-2.45312500e-03
-1.29212800e-04,-1.34375000e-03
-1.28212800e-04,-7.03125000e-04
-1.27212800e-04,-1.34375000e-03
-1.26212800e-04,-2.57812500e-03
-1.25212800e-04,-2.89062500e-03
-1.24212800e-04,-1.81250000e-03
-1.23212800e-04,-7.18750000e-04
-1.22212800e-04,-8.75000000e-04
-1.21212800e-04,-2.03125000e-03
-1.20212800e-04,-2.32812500e-03
-1.19212800e-04,-1.76562500e-03
-1.18212800e-04,-1.17187500e-03
-1.17212800e-04,-1.06250000e-03
-1.16212800e-04,-1.76562500e-03
-1.15212800e-04,-2.43750000e-03
-1.14212800e-04,-2.09375000e-03
-1.13212800e-04,-1.09375000e-03
-1.12212800e-04,-9.37500000e-04
-1.11212800e-04,-1.73437500e-03
-1.10212800e-04,-2.62500000e-03
-1.09212800e-04,-2.18750000e-03
-1.08212800e-04,-1.28125000e-03
-1.07212800e-04,-9.37500000e-04
-1.06212800e-04,-1.46875000e-03
-1.05212800e-04,-2.54687500e-03
-1.04212800e-04,-2.59375000e-03
-1.03212800e-04,-1.54687500e-03
-1.02212800e-04,-8.28125000e-04
-1.01212800e-04,-1.28125000e-03
-1.00212800e-04,-2.25000000e-03
-9.92128000e-05,-2.18750000e-03
-9.82128000e-05,-1.28125000e-03
-9.72128000e-05,-9.37500000e-04
-9.62128000e-05,-1.62500000e-03
-9.52128000e-05,-2.51562500e-03
-9.42128000e-05,-2.32812500e-03
-9.32128000e-05,-1.12500000e-03
-9.22128000e-05,-6.40625000e-04
-9.12128000e-05,-1.50000000e-03
-9.02128000e-05,-2.37500000e-03
-8.92128000e-05,-2.29687500e-03
-8.82128000e-05,-1.34375000e-03
-8.72128000e-05,-8.28125000e-04
-8.62128000e-05,-1.28125000e-03
-8.52128000e-05,-2.10937500e-03
-8.42128000e-05,-2.17187500e-03
-8.32128000e-05,-1.46875000e-03
-8.22128000e-05,-8.59375000e-04
-8.12128000e-05,-1.25000000e-03
-8.02128000e-05,-1.54687500e-03
-7.92128000e-05,-2.40625000e-03
-7.82128000e-05,-1.53125000e-03
-7.72128000e-05,-1.09375000e-03
-7.62128000e-05,-1.17187500e-03
-7.52128000e-05,-1.92187500e-03
-7.42128000e-05,-2.18750000e-03
-7.32128000e-05,-1.60937500e-03
-7.22128000e-05,-1.04687500e-03
-7.12128000e-05,-1.39062500e-03
-7.02128000e-05,-2.29687500e-03
-6.92128000e-05,-2.67187500e-03
-6.82128000e-05,-2.06250000e-03
-6.72128000e-05,-1.46875000e-03
-6.62128000e-05,-1.73437500e-03
-6.52128000e-05,-2.62500000e-03
-6.42128000e-05,-2.96875000e-03
-6.32128000e-05,-2.06250000e-03
-6.22128000e-05,-1.34375000e-03
-6.12128000e-05,-1.54687500e-03
-6.02128000e-05,-2.40625000e-03
-5.92128000e-05,-2.59375000e-03
-5.82128000e-05,-1.73437500e-03
-5.72128000e-05,-1.01562500e-03
-5.62128000e-05,-1.34375000e-03
-5.52128000e-05,-2.14062500e-03
-5.42128000e-05,-2.06250000e-03
-5.32128000e-05,-1.42187500e-03
-5.22128000e-05,-9.84375000e-04
-5.12128000e-05,-1.42187500e-03
-5.02128000e-05,-2.14062500e-03
-4.92128000e-05,-1.79687500e-03
-4.82128000e-05,-1.43750000e-03
-4.72128000e-05,-1.34375000e-03
-4.62128000e-05,-1.65625000e-03
-4.52128000e-05,-2.06250000e-03
-4.42128000e-05,-1.98437500e-03
-4.32128000e-05,-1.43750000e-03
-4.22128000e-05,-1.31250000e-03
-4.12128000e-05,-1.79687500e-03
-4.02128000e-05,-2.03125000e-03
-3.92128000e-05,-1.87500000e-03
-3.82128000e-05,-1.53125000e-03
-3.72128000e-05,-1.43750000e-03
-3.62128000e-05,-1.43750000e-03
-3.52128000e-05,-1.68750000e-03
-3.42128000e-05,-1.68750000e-03
-3.32128000e-05,-1.50000000e-03
-3.22128000e-05,-1.43750000e-03
-3.12128000e-05,-1.53125000e-03
-3.02128000e-05,-1.62500000e-03
-2.92128000e-05,-1.71875000e-03
-2.82128000e-05,-1.71875000e-03
-2.72128000e-05,-1.57812500e-03
-2.62128000e-05,-1.79687500e-03
-2.52128000e-05,-1.92187500e-03
-2.42128000e-05,-1.98437500e-03
-2.32128000e-05,-1.43750000e-03
-2.22128000e-05,-2.03125000e-03
-2.12128000e-05,-2.10937500e-03
-2.02128000e-05,-2.40625000e-03
