-7.19643040e-04,2.55468750e-01
-7.18643040e-04,2.48437500e-01
-7.17643040e-04,2.49218750e-01
-7.16643040e-04,2.54687500e-01
-7.15643040e-04,2.52343750e-01
-7.14643040e-04,2.46875000e-01
-7.13643040e-04,2.44531250e-01
-7.12643040e-04,2.30468750e-01
-7.11643040e-04,2.39062500e-01
-7.10643040e-04,2.52343750e-01
-7.09643040e-04,2.56250000e-01
-7.08643040e-04,2.50781250e-01
-7.07643040e-04,2.56250000e-01
-7.06643040e-04,2.57812500e-01
-7.05643040e-04,2.48437500e-01
-7.04643040e-04,2.45312500e-01
-7.03643040e-04,2.52343750e-01
-7.02643040e-04,2.65625000e-01
-7.01643040e-04,2.64062500e-01
-7.00643040e-04,2.49218750e-01
-6.99643040e-04,2.48437500e-01
-6.98643040e-04,2.54687500e-01
-6.97643040e-04,2.61718750e-01
-6.96643040e-04,2.54687500e-01
-6.95643040e-04,2.54687500e-01
-6.94643040e-04,2.60156250e-01
-6.93643040e-04,2.67968750e-01
-6.92643040e-04,2.60156250e-01
-6.91643040e-04,2.42968750e-01
-6.90643040e-04,2.42968750e-01
-6.89643040e-04,2.48437500e-01
-6.88643040e-04,2.62500000e-01
-6.87643040e-04,2.67968750e-01
-6.86643040e-04,2.61718750e-01
-6.85643040e-04,2.48437500e-01
-6.84643040e-04,2.42968750e-01
-6.83643040e-04,2.52343750e-01
-6.82643040e-04,2.62500000e-01
-6.81643040e-04,2.78906250e-01
-6.80643040e-04,2.77343750e-01
-6.79643040e-04,2.61718750e-01
-6.78643040e-04,2.61718750e-01
-6.77643040e-04,2.54687500e-01
-6.76643040e-04,2.50781250e-01
-6.75643040e-04,2.52343750e-01
-6.74643040e-04,2.54687500e-01
-6.73643040e-04,2.56250000e-01
-6.72643040e-04,2.52343750e-01
-6.71643040e-04,2.35937500e-01
-6.70643040e-04,2.25781250e-01
-6.69643040e-04,2.39062500e-01
-6.68643040e-04,2.45312500e-01
-6.67643040e-04,2.44531250e-01
-6.66643040e-04,2.49218750e-01
-6.65643040e-04,2.50781250e-01
-6.64643040e-04,2.48437500e-01
-6.63643040e-04,2.46875000e-01
-6.62643040e-04,2.35937500e-01
-6.61643040e-04,2.37500000e-01
-6.60643040e-04,2.58593750e-01
-6.59643040e-04,2.69531250e-01
-6.58643040e-04,2.57812500e-01
-6.57643040e-04,2.57812500e-01
-6.56643040e-04,2.52343750e-01
-6.55643040e-04,2.41406250e-01
-6.54643040e-04,2.42968750e-01
-6.53643040e-04,2.50781250e-01
-6.52643040e-04,2.49218750e-01
-6.51643040e-04,2.50781250e-01
-6.50643040e-04,2.48437500e-01
-6.49643040e-04,2.35937500e-01
-6.48643040e-04,2.39062500e-01
-6.47643040e-04,2.50781250e-01
-6.46643040e-04,2.52343750e-01
-6.45643040e-04,2.46875000e-01
-6.44643040e-04,2.58593750e-01
-6.43643040e-04,2.61718750e-01
-6.42643040e-04,2.67187500e-01
-6.41643040e-04,2.71875000e-01
-6.40643040e-04,2.75000000e-01
-6.39643040e-04,2.89843750e-01
-6.38643040e-04,2.86718750e-01
-6.37643040e-04,2.71093750e-01
-6.36643040e-04,2.73437500e-01
-6.35643040e-04,2.73437500e-01
-6.34643040e-04,2.67968750e-01
-6.33643040e-04,2.65625000e-01
-6.32643040e-04,2.61718750e-01
-6.31643040e-04,2.61718750e-01
-6.30643040e-04,2.58593750e-01
-6.29643040e-04,2.48437500e-01
-6.28643040e-04,2.33593750e-01
-6.27643040e-04,2.35937500e-01
-6.26643040e-04,2.35937500e-01
-6.25643040e-04,2.37500000e-01
-6.24643040e-04,2.35156250e-01
-6.23643040e-04,2.29687500e-01
-6.22643040e-04,2.35156250e-01
-6.21643040e-04,2.44531250e-01
-6.20643040e-04,2.52343750e-01
-6.19643040e-04,2.60156250e-01
-6.18643040e-04,2.77343750e-01
-6.17643040e-04,2.81250000e-01
-6.16643040e-04,2.75000000e-01
-6.15643040e-04,2.64062500e-01
-6.14643040e-04,2.56250000e-01
-6.13643040e-04,2.56250000e-01
-6.12643040e-04,2.57812500e-01
-6.11643040e-04,2.57812500e-01
-6.10643040e-04,2.61718750e-01
-6.09643040e-04,2.67187500e-01
-6.08643040e-04,2.58593750e-01
-6.07643040e-04,2.41406250e-01
-6.06643040e-04,2.41406250e-01
-6.05643040e-04,2.45312500e-01
-6.04643040e-04,2.52343750e-01
-6.03643040e-04,2.58593750e-01
-6.02643040e-04,2.62500000e-01
-6.01643040e-04,2.60156250e-01
-6.00643040e-04,2.57812500e-01
-5.99643040e-04,2.58593750e-01
-5.98643040e-04,2.52343750e-01
-5.97643040e-04,2.67968750e-01
-5.96643040e-04,2.71875000e-01
-5.95643040e-04,2.64062500e-01
-5.94643040e-04,2.62500000e-01
-5.93643040e-04,2.67187500e-01
-5.92643040e-04,2.78906250e-01
-5.91643040e-04,2.76562500e-01
-5.90643040e-04,2.64062500e-01
-5.89643040e-04,2.60156250e-01
-5.88643040e-04,2.65625000e-01
-5.87643040e-04,2.54687500e-01
-5.86643040e-04,2.48437500e-01
-5.85643040e-04,2.52343750e-01
-5.84643040e-04,2.53125000e-01
-5.83643040e-04,2.52343750e-01
-5.82643040e-04,2.58593750e-01
-5.81643040e-04,2.54687500e-01
-5.80643040e-04,2.56250000e-01
-5.79643040e-04,2.52343750e-01
-5.78643040e-04,2.56250000e-01
-5.77643040e-04,2.61718750e-01
-5.76643040e-04,2.77343750e-01
-5.75643040e-04,2.75000000e-01
-5.74643040e-04,2.69531250e-01
-5.73643040e-04,2.67187500e-01
-5.72643040e-04,2.67968750e-01
-5.71643040e-04,2.76562500e-01
-5.70643040e-04,2.80468750e-01
-5.69643040e-04,2.78906250e-01
-5.68643040e-04,2.76562500e-01
-5.67643040e-04,2.61718750e-01
-5.66643040e-04,2.41406250e-01
-5.65643040e-04,2.25781250e-01
-5.64643040e-04,2.33593750e-01
-5.63643040e-04,2.46875000e-01
-5.62643040e-04,2.45312500e-01
-5.61643040e-04,2.42968750e-01
-5.60643040e-04,2.48437500e-01
-5.59643040e-04,2.56250000e-01
-5.58643040e-04,2.53125000e-01
-5.57643040e-04,2.54687500e-01
-5.56643040e-04,2.60156250e-01
-5.55643040e-04,2.77343750e-01
-5.54643040e-04,2.71875000e-01
-5.53643040e-04,2.58593750e-01
-5.52643040e-04,2.62500000e-01
-5.51643040e-04,2.64062500e-01
-5.50643040e-04,2.65625000e-01
-5.49643040e-04,2.62500000e-01
-5.48643040e-04,2.58593750e-01
-5.47643040e-04,2.58593750e-01
-5.46643040e-04,2.61718750e-01
-5.45643040e-04,2.45312500e-01
-5.44643040e-04,2.35156250e-01
-5.43643040e-04,2.45312500e-01
-5.42643040e-04,2.41406250e-01
-5.41643040e-04,2.39062500e-01
-5.40643040e-04,2.39062500e-01
-5.39643040e-04,2.35156250e-01
-5.38643040e-04,2.35937500e-01
-5.37643040e-04,2.42968750e-01
-5.36643040e-04,2.50781250e-01
-5.35643040e-04,2.52343750e-01
-5.34643040e-04,2.62500000e-01
-5.33643040e-04,2.71093750e-01
-5.32643040e-04,2.71093750e-01
-5.31643040e-04,2.64062500e-01
-5.30643040e-04,2.60156250e-01
-5.29643040e-04,2.71875000e-01
-5.28643040e-04,2.71093750e-01
-5.27643040e-04,2.71093750e-01
-5.26643040e-04,2.71093750e-01
-5.25643040e-04,2.76562500e-01
-5.24643040e-04,2.67968750e-01
-5.23643040e-04,2.50781250e-01
-5.22643040e-04,2.48437500e-01
-5.21643040e-04,2.56250000e-01
-5.20643040e-04,2.60156250e-01
-5.19643040e-04,2.57812500e-01
-5.18643040e-04,2.52343750e-01
-5.17643040e-04,2.56250000e-01
-5.16643040e-04,2.61718750e-01
-5.15643040e-04,2.49218750e-01
-5.14643040e-04,2.46875000e-01
-5.13643040e-04,2.65625000e-01
-5.12643040e-04,2.65625000e-01
-5.11643040e-04,2.56250000e-01
-5.10643040e-04,2.58593750e-01
-5.09643040e-04,2.61718750e-01
-5.08643040e-04,2.61718750e-01
-5.07643040e-04,2.57812500e-01
-5.06643040e-04,2.54687500e-01
-5.05643040e-04,2.50781250e-01
-5.04643040e-04,2.56250000e-01
-5.03643040e-04,2.45312500e-01
-5.02643040e-04,2.37500000e-01
-5.01643040e-04,2.45312500e-01
-5.00643040e-04,2.54687500e-01
-4.99643040e-04,2.57812500e-01
-4.98643040e-04,2.53125000e-01
-4.97643040e-04,2.56250000e-01
-4.96643040e-04,2.53125000e-01
-4.95643040e-04,2.45312500e-01
-4.94643040e-04,2.35937500e-01
-4.93643040e-04,2.39062500e-01
-4.92643040e-04,2.52343750e-01
-4.91643040e-04,2.52343750e-01
-4.90643040e-04,2.50781250e-01
-4.89643040e-04,2.48437500e-01
-4.88643040e-04,2.49218750e-01
-4.87643040e-04,2.45312500e-01
-4.86643040e-04,2.57812500e-01
-4.85643040e-04,2.60156250e-01
-4.84643040e-04,2.56250000e-01
-4.83643040e-04,2.64062500e-01
-4.82643040e-04,2.64062500e-01
-4.81643040e-04,2.64843750e-01
-4.80643040e-04,2.71093750e-01
-4.79643040e-04,2.75000000e-01
-4.78643040e-04,2.71093750e-01
-4.77643040e-04,2.73437500e-01
-4.76643040e-04,2.71875000e-01
-4.75643040e-04,2.71093750e-01
-4.74643040e-04,2.73437500e-01
-4.73643040e-04,2.65625000e-01
-4.72643040e-04,2.64062500e-01
-4.71643040e-04,2.80468750e-01
-4.70643040e-04,2.86718750e-01
-4.69643040e-04,2.88281250e-01
-4.68643040e-04,2.86718750e-01
-4.67643040e-04,2.85937500e-01
-4.66643040e-04,2.82812500e-01
-4.65643040e-04,2.84375000e-01
-4.64643040e-04,2.78906250e-01
-4.63643040e-04,2.66406250e-01
-4.62643040e-04,2.65625000e-01
-4.61643040e-04,2.58593750e-01
-4.60643040e-04,2.50781250e-01
-4.59643040e-04,2.56250000e-01
-4.58643040e-04,2.54687500e-01
-4.57643040e-04,2.58593750e-01
-4.56643040e-04,2.58593750e-01
-4.55643040e-04,2.58593750e-01
-4.54643040e-04,2.58593750e-01
-4.53643040e-04,2.61718750e-01
-4.52643040e-04,2.60156250e-01
-4.51643040e-04,2.61718750e-01
-4.50643040e-04,2.71875000e-01
-4.49643040e-04,2.64062500e-01
-4.48643040e-04,2.61718750e-01
-4.47643040e-04,2.60156250e-01
-4.46643040e-04,2.60156250e-01
-4.45643040e-04,2.65625000e-01
-4.44643040e-04,2.71875000e-01
-4.43643040e-04,2.71875000e-01
-4.42643040e-04,2.78906250e-01
-4.41643040e-04,2.73437500e-01
-4.40643040e-04,2.60156250e-01
-4.39643040e-04,2.53125000e-01
-4.38643040e-04,2.60156250e-01
-4.37643040e-04,2.61718750e-01
-4.36643040e-04,2.67968750e-01
-4.35643040e-04,2.69531250e-01
-4.34643040e-04,2.65625000e-01
-4.33643040e-04,2.64062500e-01
-4.32643040e-04,2.73437500e-01
-4.31643040e-04,2.80468750e-01
-4.30643040e-04,2.91406250e-01
-4.29643040e-04,3.03125000e-01
-4.28643040e-04,2.93750000e-01
-4.27643040e-04,2.76562500e-01
-4.26643040e-04,2.75000000e-01
-4.25643040e-04,2.69531250e-01
-4.24643040e-04,2.62500000e-01
-4.23643040e-04,2.62500000e-01
-4.22643040e-04,2.61718750e-01
-4.21643040e-04,2.65625000e-01
-4.20643040e-04,2.71875000e-01
-4.19643040e-04,2.60156250e-01
-4.18643040e-04,2.49218750e-01
-4.17643040e-04,2.56250000e-01
-4.16643040e-04,2.50000000e-01
-4.15643040e-04,2.46875000e-01
-4.14643040e-04,2.45312500e-01
-4.13643040e-04,2.41406250e-01
-4.12643040e-04,2.42968750e-01
-4.11643040e-04,2.49218750e-01
-4.10643040e-04,2.53125000e-01
-4.09643040e-04,2.64062500e-01
-4.08643040e-04,2.77343750e-01
-4.07643040e-04,2.73437500e-01
-4.06643040e-04,2.73437500e-01
-4.05643040e-04,2.73437500e-01
-4.04643040e-04,2.78906250e-01
-4.03643040e-04,2.90625000e-01
-4.02643040e-04,2.90625000e-01
-4.01643040e-04,2.80468750e-01
-4.00643040e-04,2.73437500e-01
-3.99643040e-04,2.84375000e-01
-3.98643040e-04,2.76562500e-01
-3.97643040e-04,2.62500000e-01
-3.96643040e-04,2.71875000e-01
-3.95643040e-04,2.75000000e-01
-3.94643040e-04,2.67968750e-01
-3.93643040e-04,2.67187500e-01
-3.92643040e-04,2.67187500e-01
-3.91643040e-04,2.69531250e-01
-3.90643040e-04,2.67187500e-01
-3.89643040e-04,2.81250000e-01
-3.88643040e-04,3.00000000e-01
-3.87643040e-04,3.16406250e-01
-3.86643040e-04,3.08593750e-01
-3.85643040e-04,3.00000000e-01
-3.84643040e-04,2.96093750e-01
-3.83643040e-04,2.93750000e-01
-3.82643040e-04,2.80468750e-01
-3.81643040e-04,2.69531250e-01
-3.80643040e-04,2.78906250e-01
-3.79643040e-04,2.86718750e-01
-3.78643040e-04,2.78906250e-01
-3.77643040e-04,2.60156250e-01
-3.76643040e-04,2.50781250e-01
-3.75643040e-04,2.56250000e-01
-3.74643040e-04,2.62500000e-01
-3.73643040e-04,2.61718750e-01
-3.72643040e-04,2.56250000e-01
-3.71643040e-04,2.53125000e-01
-3.70643040e-04,2.52343750e-01
-3.69643040e-04,2.53125000e-01
-3.68643040e-04,2.54687500e-01
-3.67643040e-04,2.57812500e-01
-3.66643040e-04,2.62500000e-01
-3.65643040e-04,2.61718750e-01
-3.64643040e-04,2.62500000e-01
-3.63643040e-04,2.58593750e-01
-3.62643040e-04,2.52343750e-01
-3.61643040e-04,2.48437500e-01
-3.60643040e-04,2.53125000e-01
-3.59643040e-04,2.60156250e-01
-3.58643040e-04,2.67968750e-01
-3.57643040e-04,2.67968750e-01
-3.56643040e-04,2.49218750e-01
-3.55643040e-04,2.46875000e-01
-3.54643040e-04,2.60156250e-01
-3.53643040e-04,2.65625000e-01
-3.52643040e-04,2.71093750e-01
-3.51643040e-04,2.73437500e-01
-3.50643040e-04,2.67968750e-01
-3.49643040e-04,2.65625000e-01
-3.48643040e-04,2.64062500e-01
-3.47643040e-04,2.58593750e-01
-3.46643040e-04,2.67968750e-01
-3.45643040e-04,2.88281250e-01
-3.44643040e-04,2.84375000e-01
-3.43643040e-04,2.80468750e-01
-3.42643040e-04,2.84375000e-01
-3.41643040e-04,2.79687500e-01
-3.40643040e-04,2.65625000e-01
-3.39643040e-04,2.58593750e-01
-3.38643040e-04,2.62500000e-01
-3.37643040e-04,2.67187500e-01
-3.36643040e-04,2.64062500e-01
-3.35643040e-04,2.61718750e-01
-3.34643040e-04,2.61718750e-01
-3.33643040e-04,2.73437500e-01
-3.32643040e-04,2.73437500e-01
-3.31643040e-04,2.67968750e-01
-3.30643040e-04,2.64062500e-01
-3.29643040e-04,2.65625000e-01
-3.28643040e-04,2.64062500e-01
-3.27643040e-04,2.61718750e-01
-3.26643040e-04,2.61718750e-01
-3.25643040e-04,2.75000000e-01
-3.24643040e-04,2.80468750e-01
-3.23643040e-04,2.71093750e-01
-3.22643040e-04,2.60156250e-01
-3.21643040e-04,2.54687500e-01
-3.20643040e-04,2.54687500e-01
-3.19643040e-04,2.52343750e-01
-3.18643040e-04,2.53125000e-01
-3.17643040e-04,2.60156250e-01
-3.16643040e-04,2.61718750e-01
-3.15643040e-04,2.62500000e-01
-3.14643040e-04,2.56250000e-01
-3.13643040e-04,2.50781250e-01
-3.12643040e-04,2.61718750e-01
-3.11643040e-04,2.62500000e-01
-3.10643040e-04,2.58593750e-01
-3.09643040e-04,2.64062500e-01
-3.08643040e-04,2.64062500e-01
-3.07643040e-04,2.62500000e-01
-3.06643040e-04,2.64062500e-01
-3.05643040e-04,2.62500000e-01
-3.04643040e-04,2.69531250e-01
-3.03643040e-04,2.76562500e-01
-3.02643040e-04,2.71093750e-01
-3.01643040e-04,2.67968750e-01
-3.00643040e-04,2.67968750e-01
-2.99643040e-04,2.77343750e-01
-2.98643040e-04,2.78906250e-01
-2.97643040e-04,2.77343750e-01
-2.96643040e-04,2.82812500e-01
-2.95643040e-04,2.86718750e-01
-2.94643040e-04,2.84375000e-01
-2.93643040e-04,2.73437500e-01
-2.92643040e-04,2.71093750e-01
-2.91643040e-04,2.73437500e-01
-2.90643040e-04,2.71093750e-01
-2.89643040e-04,2.67187500e-01
-2.88643040e-04,2.73437500e-01
-2.87643040e-04,2.75000000e-01
-2.86643040e-04,2.77343750e-01
-2.85643040e-04,2.61718750e-01
-2.84643040e-04,2.49218750e-01
-2.83643040e-04,2.61718750e-01
-2.82643040e-04,2.85937500e-01
-2.81643040e-04,2.81250000e-01
-2.80643040e-04,2.73437500e-01
-2.79643040e-04,2.75000000e-01
-2.78643040e-04,2.81250000e-01
-2.77643040e-04,2.77343750e-01
-2.76643040e-04,2.67187500e-01
-2.75643040e-04,2.65625000e-01
-2.74643040e-04,2.65625000e-01
-2.73643040e-04,2.64062500e-01
-2.72643040e-04,2.58593750e-01
-2.71643040e-04,2.62500000e-01
-2.70643040e-04,2.71093750e-01
-2.69643040e-04,2.71093750e-01
-2.68643040e-04,2.69531250e-01
-2.67643040e-04,2.69531250e-01
-2.66643040e-04,2.65625000e-01
-2.65643040e-04,2.61718750e-01
-2.64643040e-04,2.58593750e-01
-2.63643040e-04,2.52343750e-01
-2.62643040e-04,2.64062500e-01
-2.61643040e-04,2.81250000e-01
-2.60643040e-04,2.81250000e-01
-2.59643040e-04,2.77343750e-01
-2.58643040e-04,2.69531250e-01
-2.57643040e-04,2.62500000e-01
-2.56643040e-04,2.67968750e-01
-2.55643040e-04,2.73437500e-01
-2.54643040e-04,2.69531250e-01
-2.53643040e-04,2.69531250e-01
-2.52643040e-04,2.69531250e-01
-2.51643040e-04,2.52343750e-01
-2.50643040e-04,2.44531250e-01
-2.49643040e-04,2.58593750e-01
-2.48643040e-04,2.62500000e-01
-2.47643040e-04,2.60156250e-01
-2.46643040e-04,2.54687500e-01
-2.45643040e-04,2.53125000e-01
-2.44643040e-04,2.53125000e-01
-2.43643040e-04,2.52343750e-01
-2.42643040e-04,2.50781250e-01
-2.41643040e-04,2.64062500e-01
-2.40643040e-04,2.78906250e-01
-2.39643040e-04,2.76562500e-01
-2.38643040e-04,2.75000000e-01
-2.37643040e-04,2.71875000e-01
-2.36643040e-04,2.75000000e-01
-2.35643040e-04,2.76562500e-01
-2.34643040e-04,2.71875000e-01
-2.33643040e-04,2.73437500e-01
-2.32643040e-04,2.82812500e-01
-2.31643040e-04,2.79687500e-01
-2.30643040e-04,2.61718750e-01
-2.29643040e-04,2.53125000e-01
-2.28643040e-04,2.69531250e-01
-2.27643040e-04,2.81250000e-01
-2.26643040e-04,2.78906250e-01
-2.25643040e-04,2.76562500e-01
-2.24643040e-04,2.86718750e-01
-2.23643040e-04,2.82812500e-01
-2.22643040e-04,2.75000000e-01
-2.21643040e-04,2.75000000e-01
-2.20643040e-04,2.77343750e-01
-2.19643040e-04,2.88281250e-01
-2.18643040e-04,2.80468750e-01
-2.17643040e-04,2.78906250e-01
-2.16643040e-04,2.82812500e-01
-2.15643040e-04,2.81250000e-01
-2.14643040e-04,2.76562500e-01
-2.13643040e-04,2.80468750e-01
-2.12643040e-04,2.88281250e-01
-2.11643040e-04,2.82812500e-01
-2.10643040e-04,2.67968750e-01
-2.09643040e-04,2.42968750e-01
-2.08643040e-04,2.35156250e-01
-2.07643040e-04,2.39843750e-01
-2.06643040e-04,2.53125000e-01
-2.05643040e-04,2.73437500e-01
-2.04643040e-04,2.73437500e-01
-2.03643040e-04,2.67968750e-01
-2.02643040e-04,2.67187500e-01
-2.01643040e-04,2.64062500e-01
-2.00643040e-04,2.69531250e-01
-1.99643040e-04,2.71875000e-01
-1.98643040e-04,2.81250000e-01
-1.97643040e-04,2.82812500e-01
-1.96643040e-04,2.77343750e-01
-1.95643040e-04,2.77343750e-01
-1.94643040e-04,2.71093750e-01
-1.93643040e-04,2.64062500e-01
-1.92643040e-04,2.67187500e-01
-1.91643040e-04,2.69531250e-01
-1.90643040e-04,2.54687500e-01
-1.89643040e-04,2.39843750e-01
-1.88643040e-04,2.33593750e-01
-1.87643040e-04,2.39843750e-01
-1.86643040e-04,2.41406250e-01
-1.85643040e-04,2.41406250e-01
-1.84643040e-04,2.44531250e-01
-1.83643040e-04,2.48437500e-01
-1.82643040e-04,2.56250000e-01
-1.81643040e-04,2.62500000e-01
-1.80643040e-04,2.69531250e-01
-1.79643040e-04,2.64062500e-01
-1.78643040e-04,2.65625000e-01
-1.77643040e-04,2.76562500e-01
-1.76643040e-04,2.71875000e-01
-1.75643040e-04,2.76562500e-01
-1.74643040e-04,2.78906250e-01
-1.73643040e-04,2.80468750e-01
-1.72643040e-04,2.84375000e-01
-1.71643040e-04,2.84375000e-01
-1.70643040e-04,2.85937500e-01
-1.69643040e-04,2.77343750e-01
-1.68643040e-04,2.71093750e-01
-1.67643040e-04,2.49218750e-01
-1.66643040e-04,2.54687500e-01
-1.65643040e-04,2.57812500e-01
-1.64643040e-04,2.60156250e-01
-1.63643040e-04,2.71875000e-01
-1.62643040e-04,2.71093750e-01
-1.61643040e-04,2.71093750e-01
-1.60643040e-04,2.71875000e-01
-1.59643040e-04,2.71875000e-01
-1.58643040e-04,2.76562500e-01
-1.57643040e-04,2.84375000e-01
-1.56643040e-04,2.99218750e-01
-1.55643040e-04,2.92187500e-01
-1.54643040e-04,2.81250000e-01
-1.53643040e-04,2.71093750e-01
-1.52643040e-04,2.71875000e-01
-1.51643040e-04,2.80468750e-01
-1.50643040e-04,2.81250000e-01
-1.49643040e-04,2.86718750e-01
-1.48643040e-04,2.88281250e-01
-1.47643040e-04,2.85937500e-01
-1.46643040e-04,2.65625000e-01
-1.45643040e-04,2.56250000e-01
-1.44643040e-04,2.67968750e-01
-1.43643040e-04,2.71875000e-01
-1.42643040e-04,2.73437500e-01
-1.41643040e-04,2.78906250e-01
-1.40643040e-04,2.80468750e-01
-1.39643040e-04,2.76562500e-01
-1.38643040e-04,2.71875000e-01
-1.37643040e-04,2.71875000e-01
-1.36643040e-04,2.81250000e-01
-1.35643040e-04,2.89843750e-01
-1.34643040e-04,2.84375000e-01
-1.33643040e-04,2.80468750e-01
-1.32643040e-04,2.80468750e-01
-1.31643040e-04,2.67187500e-01
-1.30643040e-04,2.61718750e-01
-1.29643040e-04,2.71875000e-01
-1.28643040e-04,2.78906250e-01
-1.27643040e-04,2.80468750e-01
-1.26643040e-04,2.81250000e-01
-1.25643040e-04,2.67187500e-01
-1.24643040e-04,2.62500000e-01
-1.23643040e-04,2.61718750e-01
-1.22643040e-04,2.62500000e-01
-1.21643040e-04,2.60156250e-01
-1.20643040e-04,2.57812500e-01
-1.19643040e-04,2.60156250e-01
-1.18643040e-04,2.61718750e-01
-1.17643040e-04,2.49218750e-01
-1.16643040e-04,2.39843750e-01
-1.15643040e-04,2.53125000e-01
-1.14643040e-04,2.65625000e-01
-1.13643040e-04,2.54687500e-01
-1.12643040e-04,2.52343750e-01
-1.11643040e-04,2.60156250e-01
-1.10643040e-04,2.75000000e-01
-1.09643040e-04,2.76562500e-01
-1.08643040e-04,2.77343750e-01
-1.07643040e-04,2.80468750e-01
-1.06643040e-04,2.81250000e-01
-1.05643040e-04,2.78906250e-01
-1.04643040e-04,2.67968750e-01
-1.03643040e-04,2.73437500e-01
-1.02643040e-04,2.81250000e-01
-1.01643040e-04,2.84375000e-01
-1.00643040e-04,2.76562500e-01
-9.96430400e-05,2.71093750e-01
-9.86430400e-05,2.69531250e-01
-9.76430400e-05,2.62500000e-01
-9.66430400e-05,2.58593750e-01
-9.56430400e-05,2.67187500e-01
-9.46430400e-05,2.80468750e-01
-9.36430400e-05,2.80468750e-01
-9.26430400e-05,2.73437500e-01
-9.16430400e-05,2.71093750e-01
-9.06430400e-05,2.65625000e-01
-8.96430400e-05,2.60156250e-01
-8.86430400e-05,2.56250000e-01
-8.76430400e-05,2.50781250e-01
-8.66430400e-05,2.50781250e-01
-8.56430400e-05,2.58593750e-01
-8.46430400e-05,2.58593750e-01
-8.36430400e-05,2.52343750e-01
-8.26430400e-05,2.61718750e-01
-8.16430400e-05,2.67968750e-01
-8.06430400e-05,2.71093750e-01
-7.96430400e-05,2.67187500e-01
-7.86430400e-05,2.61718750e-01
-7.76430400e-05,2.53125000e-01
-7.66430400e-05,2.46875000e-01
-7.56430400e-05,2.52343750e-01
-7.46430400e-05,2.58593750e-01
-7.36430400e-05,2.77343750e-01
-7.26430400e-05,2.89843750e-01
-7.16430400e-05,2.86718750e-01
-7.06430400e-05,2.85937500e-01
-6.96430400e-05,2.83593750e-01
-6.86430400e-05,2.82812500e-01
-6.76430400e-05,2.84375000e-01
-6.66430400e-05,2.84375000e-01
-6.56430400e-05,2.81250000e-01
-6.46430400e-05,2.86718750e-01
-6.36430400e-05,2.88281250e-01
-6.26430400e-05,2.76562500e-01
-6.16430400e-05,2.77343750e-01
-6.06430400e-05,2.89843750e-01
-5.96430400e-05,2.90625000e-01
-5.86430400e-05,2.86718750e-01
-5.76430400e-05,2.81250000e-01
-5.66430400e-05,2.84375000e-01
-5.56430400e-05,2.75000000e-01
-5.46430400e-05,2.71093750e-01
-5.36430400e-05,2.80468750e-01
-5.26430400e-05,2.99218750e-01
-5.16430400e-05,3.04687500e-01
-5.06430400e-05,2.92187500e-01
-4.96430400e-05,2.73437500e-01
-4.86430400e-05,2.58593750e-01
-4.76430400e-05,2.60156250e-01
-4.66430400e-05,2.67968750e-01
-4.56430400e-05,2.71875000e-01
-4.46430400e-05,2.78906250e-01
-4.36430400e-05,2.75000000e-01
-4.26430400e-05,2.67187500e-01
-4.16430400e-05,2.58593750e-01
-4.06430400e-05,2.62500000e-01
-3.96430400e-05,2.57812500e-01
-3.86430400e-05,2.48437500e-01
-3.76430400e-05,2.49218750e-01
-3.66430400e-05,2.46875000e-01
-3.56430400e-05,2.45312500e-01
-3.46430400e-05,2.57812500e-01
-3.36430400e-05,2.67968750e-01
-3.26430400e-05,2.67968750e-01
-3.16430400e-05,2.76562500e-01
-3.06430400e-05,2.84375000e-01
-2.96430400e-05,2.73437500e-01
-2.86430400e-05,2.62500000e-01
-2.76430400e-05,2.61718750e-01
-2.66430400e-05,2.60156250e-01
-2.56430400e-05,2.62500000e-01
-2.46430400e-05,2.62500000e-01
-2.36430400e-05,2.56250000e-01
-2.26430400e-05,2.53125000e-01
-2.16430400e-05,2.52343750e-01
-2.06430400e-05,2.35937500e-01
-1.96430400e-05,2.39062500e-01
-1.86430400e-05,2.50781250e-01
-1.76430400e-05,2.61718750e-01
-1.66430400e-05,2.61718750e-01
-1.56430400e-05,2.62500000e-01
-1.46430400e-05,2.60156250e-01
-1.36430400e-05,2.47656250e-01
-1.26430400e-05,2.33593750e-01
-1.16430400e-05,2.30468750e-01
-1.06430400e-05,2.41406250e-01
-9.64304000e-06,2.44531250e-01
-8.64304000e-06,2.35156250e-01
-7.64304000e-06,2.32031250e-01
-6.64304000e-06,2.25781250e-01
-5.64304000e-06,2.32031250e-01
-4.64304000e-06,2.44531250e-01
-3.64304000e-06,2.45312500e-01
-2.64304000e-06,2.44531250e-01
-1.64304000e-06,2.42968750e-01
-6.43040000e-07,2.39843750e-01
3.56960000e-07,2.30468750e-01
1.35696000e-06,2.35156250e-01
2.35696000e-06,2.44531250e-01
3.35696000e-06,2.53125000e-01
4.35696000e-06,2.80468750e-01
5.35696000e-06,3.71093750e-01
6.35696000e-06,5.32031250e-01
7.35696000e-06,4.16406250e-01
8.35696000e-06,8.90625000e-02
9.35696000e-06,-6.09375000e-02
1.03569600e-05,-2.65625000e-01
1.13569600e-05,1.82031250e-01
1.23569600e-05,6.17968750e-01
1.33569600e-05,1.03437500e+00
1.43569600e-05,7.48437500e-01
1.53569600e-05,2.00781250e-01
1.63569600e-05,-2.53125000e-01
