-7.19011840e-04,5.26093750e-03
-7.18011840e-04,3.92031250e-03
-7.17011840e-04,5.11875000e-03
-7.16011840e-04,4.79375000e-03
-7.15011840e-04,4.67187500e-03
-7.14011840e-04,4.83437500e-03
-7.13011840e-04,3.73750000e-03
-7.12011840e-04,4.67187500e-03
-7.11011840e-04,3.63593750e-03
-7.10011840e-04,4.50937500e-03
-7.09011840e-04,4.30625000e-03
-7.08011840e-04,4.22500000e-03
-7.07011840e-04,4.91562500e-03
-7.06011840e-04,4.06250000e-03
-7.05011840e-04,4.61093750e-03
-7.04011840e-04,3.77812500e-03
-7.03011840e-04,4.40781250e-03
-7.02011840e-04,4.61093750e-03
-7.01011840e-04,4.26562500e-03
-7.00011840e-04,4.71250000e-03
-6.99011840e-04,4.12343750e-03
-6.98011840e-04,4.73281250e-03
-6.97011840e-04,4.22500000e-03
-6.96011840e-04,4.89531250e-03
-6.95011840e-04,4.42812500e-03
-6.94011840e-04,4.99687500e-03
-6.93011840e-04,4.91562500e-03
-6.92011840e-04,4.40781250e-03
-6.91011840e-04,4.77343750e-03
-6.90011840e-04,3.98125000e-03
-6.89011840e-04,5.13906250e-03
-6.88011840e-04,3.92031250e-03
-6.87011840e-04,4.71250000e-03
-6.86011840e-04,4.20468750e-03
-6.85011840e-04,4.46875000e-03
-6.84011840e-04,4.89531250e-03
-6.83011840e-04,3.77812500e-03
-6.82011840e-04,5.09843750e-03
-6.81011840e-04,4.46875000e-03
-6.80011840e-04,5.09843750e-03
-6.79011840e-04,4.81406250e-03
-6.78011840e-04,4.59062500e-03
-6.77011840e-04,4.97656250e-03
-6.76011840e-04,4.02187500e-03
-6.75011840e-04,4.75312500e-03
-6.74011840e-04,4.00156250e-03
-6.73011840e-04,4.36718750e-03
-6.72011840e-04,4.46875000e-03
-6.71011840e-04,4.06250000e-03
-6.70011840e-04,4.67187500e-03
-6.69011840e-04,4.08281250e-03
-6.68011840e-04,5.05781250e-03
-6.67011840e-04,3.98125000e-03
-6.66011840e-04,4.81406250e-03
-6.65011840e-04,3.77812500e-03
-6.64011840e-04,4.61093750e-03
-6.63011840e-04,3.92031250e-03
-6.62011840e-04,4.46875000e-03
-6.61011840e-04,4.87500000e-03
-6.60011840e-04,4.89531250e-03
-6.59011840e-04,5.68750000e-03
-6.58011840e-04,4.57031250e-03
-6.57011840e-04,5.40312500e-03
-6.56011840e-04,4.57031250e-03
-6.55011840e-04,4.85468750e-03
-6.54011840e-04,4.81406250e-03
-6.53011840e-04,4.22500000e-03
-6.52011840e-04,4.87500000e-03
-6.51011840e-04,3.83906250e-03
-6.50011840e-04,4.12343750e-03
-6.49011840e-04,3.39218750e-03
-6.48011840e-04,3.98125000e-03
-6.47011840e-04,4.22500000e-03
-6.46011840e-04,3.94062500e-03
-6.45011840e-04,4.75312500e-03
-6.44011840e-04,4.02187500e-03
-6.43011840e-04,4.26562500e-03
-6.42011840e-04,4.00156250e-03
-6.41011840e-04,3.59531250e-03
-6.40011840e-04,4.26562500e-03
-6.39011840e-04,4.02187500e-03
-6.38011840e-04,4.81406250e-03
-6.37011840e-04,3.98125000e-03
-6.36011840e-04,4.89531250e-03
-6.35011840e-04,4.02187500e-03
-6.34011840e-04,5.01718750e-03
-6.33011840e-04,4.08281250e-03
-6.32011840e-04,4.40781250e-03
-6.31011840e-04,4.48906250e-03
-6.30011840e-04,4.00156250e-03
-6.29011840e-04,4.30625000e-03
-6.28011840e-04,3.33125000e-03
-6.27011840e-04,4.61093750e-03
-6.26011840e-04,3.83906250e-03
-6.25011840e-04,4.38750000e-03
-6.24011840e-04,4.18437500e-03
-6.23011840e-04,3.83906250e-03
-6.22011840e-04,4.65156250e-03
-6.21011840e-04,4.02187500e-03
-6.20011840e-04,4.85468750e-03
-6.19011840e-04,4.20468750e-03
-6.18011840e-04,4.67187500e-03
-6.17011840e-04,4.46875000e-03
-6.16011840e-04,4.02187500e-03
-6.15011840e-04,4.50937500e-03
-6.14011840e-04,4.30625000e-03
-6.13011840e-04,4.61093750e-03
-6.12011840e-04,4.22500000e-03
-6.11011840e-04,4.42812500e-03
-6.10011840e-04,4.32656250e-03
-6.09011840e-04,4.10312500e-03
-6.08011840e-04,3.69687500e-03
-6.07011840e-04,3.20937500e-03
-6.06011840e-04,4.04218750e-03
-6.05011840e-04,3.37187500e-03
-6.04011840e-04,4.57031250e-03
-6.03011840e-04,3.77812500e-03
-6.02011840e-04,4.16406250e-03
-6.01011840e-04,4.26562500e-03
-6.00011840e-04,4.12343750e-03
-5.99011840e-04,5.28125000e-03
-5.98011840e-04,4.36718750e-03
-5.97011840e-04,5.26093750e-03
-5.96011840e-04,4.18437500e-03
-5.95011840e-04,4.22500000e-03
-5.94011840e-04,4.40781250e-03
-5.93011840e-04,3.90000000e-03
-5.92011840e-04,4.52968750e-03
-5.91011840e-04,3.69687500e-03
-5.90011840e-04,4.30625000e-03
-5.89011840e-04,4.08281250e-03
-5.88011840e-04,4.02187500e-03
-5.87011840e-04,4.06250000e-03
-5.86011840e-04,3.39218750e-03
-5.85011840e-04,3.92031250e-03
-5.84011840e-04,3.43281250e-03
-5.83011840e-04,4.16406250e-03
-5.82011840e-04,3.18906250e-03
-5.81011840e-04,4.16406250e-03
-5.80011840e-04,3.53437500e-03
-5.79011840e-04,4.67187500e-03
-5.78011840e-04,4.12343750e-03
-5.77011840e-04,4.08281250e-03
-5.76011840e-04,4.81406250e-03
-5.75011840e-04,4.02187500e-03
-5.74011840e-04,5.01718750e-03
-5.73011840e-04,4.02187500e-03
-5.72011840e-04,4.75312500e-03
-5.71011840e-04,4.42812500e-03
-5.70011840e-04,4.06250000e-03
-5.69011840e-04,4.52968750e-03
-5.68011840e-04,3.69687500e-03
-5.67011840e-04,4.81406250e-03
-5.66011840e-04,3.67656250e-03
-5.65011840e-04,3.94062500e-03
-5.64011840e-04,4.06250000e-03
-5.63011840e-04,3.57500000e-03
-5.62011840e-04,4.20468750e-03
-5.61011840e-04,3.63593750e-03
-5.60011840e-04,4.50937500e-03
-5.59011840e-04,4.02187500e-03
-5.58011840e-04,4.18437500e-03
-5.57011840e-04,4.22500000e-03
-5.56011840e-04,3.67656250e-03
-5.55011840e-04,5.01718750e-03
-5.54011840e-04,3.75781250e-03
-5.53011840e-04,4.89531250e-03
-5.52011840e-04,3.57500000e-03
-5.51011840e-04,5.09843750e-03
-5.50011840e-04,3.92031250e-03
-5.49011840e-04,4.77343750e-03
-5.48011840e-04,4.79375000e-03
-5.47011840e-04,4.46875000e-03
-5.46011840e-04,4.89531250e-03
-5.45011840e-04,3.67656250e-03
-5.44011840e-04,4.42812500e-03
-5.43011840e-04,3.83906250e-03
-5.42011840e-04,4.30625000e-03
-5.41011840e-04,4.40781250e-03
-5.40011840e-04,3.81875000e-03
-5.39011840e-04,4.75312500e-03
-5.38011840e-04,3.81875000e-03
-5.37011840e-04,4.52968750e-03
-5.36011840e-04,3.98125000e-03
-5.35011840e-04,4.46875000e-03
-5.34011840e-04,4.89531250e-03
-5.33011840e-04,4.06250000e-03
-5.32011840e-04,4.77343750e-03
-5.31011840e-04,4.14375000e-03
-5.30011840e-04,4.75312500e-03
-5.29011840e-04,4.32656250e-03
-5.28011840e-04,4.16406250e-03
-5.27011840e-04,4.30625000e-03
-5.26011840e-04,3.87968750e-03
-5.25011840e-04,4.40781250e-03
-5.24011840e-04,3.35156250e-03
-5.23011840e-04,4.40781250e-03
-5.22011840e-04,3.59531250e-03
-5.21011840e-04,4.61093750e-03
-5.20011840e-04,3.63593750e-03
-5.19011840e-04,4.50937500e-03
-5.18011840e-04,4.02187500e-03
-5.17011840e-04,3.81875000e-03
-5.16011840e-04,4.30625000e-03
-5.15011840e-04,3.57500000e-03
-5.14011840e-04,4.52968750e-03
-5.13011840e-04,4.22500000e-03
-5.12011840e-04,4.50937500e-03
-5.11011840e-04,4.63125000e-03
-5.10011840e-04,4.50937500e-03
-5.09011840e-04,5.24062500e-03
-5.08011840e-04,4.67187500e-03
-5.07011840e-04,5.40312500e-03
-5.06011840e-04,4.57031250e-03
-5.05011840e-04,4.50937500e-03
-5.04011840e-04,4.57031250e-03
-5.03011840e-04,3.83906250e-03
-5.02011840e-04,4.42812500e-03
-5.01011840e-04,4.36718750e-03
-5.00011840e-04,4.89531250e-03
-4.99011840e-04,4.36718750e-03
-4.98011840e-04,4.52968750e-03
-4.97011840e-04,4.36718750e-03
-4.96011840e-04,4.50937500e-03
-4.95011840e-04,4.61093750e-03
-4.94011840e-04,4.18437500e-03
-4.93011840e-04,4.99687500e-03
-4.92011840e-04,4.38750000e-03
-4.91011840e-04,5.20000000e-03
-4.90011840e-04,4.22500000e-03
-4.89011840e-04,4.81406250e-03
-4.88011840e-04,4.65156250e-03
-4.87011840e-04,4.42812500e-03
-4.86011840e-04,4.99687500e-03
-4.85011840e-04,4.18437500e-03
-4.84011840e-04,4.69218750e-03
-4.83011840e-04,3.98125000e-03
-4.82011840e-04,3.92031250e-03
-4.81011840e-04,3.63593750e-03
-4.80011840e-04,3.73750000e-03
-4.79011840e-04,4.26562500e-03
-4.78011840e-04,3.59531250e-03
-4.77011840e-04,4.40781250e-03
-4.76011840e-04,3.67656250e-03
-4.75011840e-04,3.87968750e-03
-4.74011840e-04,3.94062500e-03
-4.73011840e-04,3.77812500e-03
-4.72011840e-04,4.26562500e-03
-4.71011840e-04,4.02187500e-03
-4.70011840e-04,4.79375000e-03
-4.69011840e-04,3.77812500e-03
-4.68011840e-04,4.61093750e-03
-4.67011840e-04,3.77812500e-03
-4.66011840e-04,4.32656250e-03
-4.65011840e-04,4.40781250e-03
-4.64011840e-04,4.08281250e-03
-4.63011840e-04,4.50937500e-03
-4.62011840e-04,3.57500000e-03
-4.61011840e-04,4.16406250e-03
-4.60011840e-04,3.29062500e-03
-4.59011840e-04,4.06250000e-03
-4.58011840e-04,3.85937500e-03
-4.57011840e-04,3.18906250e-03
-4.56011840e-04,3.67656250e-03
-4.55011840e-04,3.14843750e-03
-4.54011840e-04,4.10312500e-03
-4.53011840e-04,3.53437500e-03
-4.52011840e-04,4.06250000e-03
-4.51011840e-04,4.42812500e-03
-4.50011840e-04,4.30625000e-03
-4.49011840e-04,4.81406250e-03
-4.48011840e-04,3.92031250e-03
-4.47011840e-04,4.46875000e-03
-4.46011840e-04,3.98125000e-03
-4.45011840e-04,4.32656250e-03
-4.44011840e-04,4.61093750e-03
-4.43011840e-04,4.08281250e-03
-4.42011840e-04,4.57031250e-03
-4.41011840e-04,3.55468750e-03
-4.40011840e-04,4.22500000e-03
-4.39011840e-04,3.10781250e-03
-4.38011840e-04,4.36718750e-03
-4.37011840e-04,3.14843750e-03
-4.36011840e-04,4.20468750e-03
-4.35011840e-04,4.02187500e-03
-4.34011840e-04,3.73750000e-03
-4.33011840e-04,4.46875000e-03
-4.32011840e-04,3.45312500e-03
-4.31011840e-04,4.18437500e-03
-4.30011840e-04,3.39218750e-03
-4.29011840e-04,4.26562500e-03
-4.28011840e-04,4.12343750e-03
-4.27011840e-04,3.90000000e-03
-4.26011840e-04,4.65156250e-03
-4.25011840e-04,3.57500000e-03
-4.24011840e-04,4.36718750e-03
-4.23011840e-04,3.79843750e-03
-4.22011840e-04,3.85937500e-03
-4.21011840e-04,4.02187500e-03
-4.20011840e-04,3.25000000e-03
-4.19011840e-04,3.92031250e-03
-4.18011840e-04,3.20937500e-03
-4.17011840e-04,4.12343750e-03
-4.16011840e-04,3.87968750e-03
-4.15011840e-04,3.83906250e-03
-4.14011840e-04,4.22500000e-03
-4.13011840e-04,3.67656250e-03
-4.12011840e-04,4.38750000e-03
-4.11011840e-04,3.33125000e-03
-4.10011840e-04,4.40781250e-03
-4.09011840e-04,3.63593750e-03
-4.08011840e-04,5.09843750e-03
-4.07011840e-04,4.26562500e-03
-4.06011840e-04,4.42812500e-03
-4.05011840e-04,4.26562500e-03
-4.04011840e-04,4.16406250e-03
-4.03011840e-04,5.01718750e-03
-4.02011840e-04,3.98125000e-03
-4.01011840e-04,4.89531250e-03
-4.00011840e-04,4.46875000e-03
-3.99011840e-04,4.67187500e-03
-3.98011840e-04,4.30625000e-03
-3.97011840e-04,3.79843750e-03
-3.96011840e-04,4.42812500e-03
-3.95011840e-04,3.59531250e-03
-3.94011840e-04,4.12343750e-03
-3.93011840e-04,3.90000000e-03
-3.92011840e-04,4.08281250e-03
-3.91011840e-04,4.36718750e-03
-3.90011840e-04,3.67656250e-03
-3.89011840e-04,4.40781250e-03
-3.88011840e-04,4.30625000e-03
-3.87011840e-04,4.91562500e-03
-3.86011840e-04,4.40781250e-03
-3.85011840e-04,4.28593750e-03
-3.84011840e-04,4.65156250e-03
-3.83011840e-04,4.08281250e-03
-3.82011840e-04,5.13906250e-03
-3.81011840e-04,3.92031250e-03
-3.80011840e-04,5.05781250e-03
-3.79011840e-04,3.83906250e-03
-3.78011840e-04,4.59062500e-03
-3.77011840e-04,4.02187500e-03
-3.76011840e-04,3.73750000e-03
-3.75011840e-04,4.16406250e-03
-3.74011840e-04,3.06718750e-03
-3.73011840e-04,4.42812500e-03
-3.72011840e-04,3.53437500e-03
-3.71011840e-04,4.26562500e-03
-3.70011840e-04,4.02187500e-03
-3.69011840e-04,3.94062500e-03
-3.68011840e-04,4.85468750e-03
-3.67011840e-04,4.61093750e-03
-3.66011840e-04,5.30156250e-03
-3.65011840e-04,4.42812500e-03
-3.64011840e-04,4.69218750e-03
-3.63011840e-04,4.61093750e-03
-3.62011840e-04,4.26562500e-03
-3.61011840e-04,5.09843750e-03
-3.60011840e-04,4.42812500e-03
-3.59011840e-04,4.77343750e-03
-3.58011840e-04,4.75312500e-03
-3.57011840e-04,5.17968750e-03
-3.56011840e-04,4.89531250e-03
-3.55011840e-04,5.20000000e-03
-3.54011840e-04,5.34218750e-03
-3.53011840e-04,4.71250000e-03
-3.52011840e-04,5.50468750e-03
-3.51011840e-04,4.46875000e-03
-3.50011840e-04,5.30156250e-03
-3.49011840e-04,4.40781250e-03
-3.48011840e-04,4.79375000e-03
-3.47011840e-04,4.99687500e-03
-3.46011840e-04,4.91562500e-03
-3.45011840e-04,5.78906250e-03
-3.44011840e-04,4.89531250e-03
-3.43011840e-04,5.64687500e-03
-3.42011840e-04,5.05781250e-03
-3.41011840e-04,5.15937500e-03
-3.40011840e-04,5.38281250e-03
-3.39011840e-04,4.85468750e-03
-3.38011840e-04,5.50468750e-03
-3.37011840e-04,4.52968750e-03
-3.36011840e-04,4.81406250e-03
-3.35011840e-04,3.85937500e-03
-3.34011840e-04,4.16406250e-03
-3.33011840e-04,4.52968750e-03
-3.32011840e-04,4.02187500e-03
-3.31011840e-04,4.71250000e-03
-3.30011840e-04,3.94062500e-03
-3.29011840e-04,4.67187500e-03
-3.28011840e-04,3.57500000e-03
-3.27011840e-04,4.30625000e-03
-3.26011840e-04,3.87968750e-03
-3.25011840e-04,4.65156250e-03
-3.24011840e-04,5.05781250e-03
-3.23011840e-04,4.18437500e-03
-3.22011840e-04,5.09843750e-03
-3.21011840e-04,4.12343750e-03
-3.20011840e-04,4.81406250e-03
-3.19011840e-04,4.26562500e-03
-3.18011840e-04,4.36718750e-03
-3.17011840e-04,4.42812500e-03
-3.16011840e-04,3.77812500e-03
-3.15011840e-04,4.71250000e-03
-3.14011840e-04,3.45312500e-03
-3.13011840e-04,3.98125000e-03
-3.12011840e-04,3.87968750e-03
-3.11011840e-04,4.12343750e-03
-3.10011840e-04,4.46875000e-03
-3.09011840e-04,3.67656250e-03
-3.08011840e-04,4.22500000e-03
-3.07011840e-04,3.81875000e-03
-3.06011840e-04,4.12343750e-03
-3.05011840e-04,4.32656250e-03
-3.04011840e-04,4.50937500e-03
-3.03011840e-04,4.95625000e-03
-3.02011840e-04,4.26562500e-03
-3.01011840e-04,4.95625000e-03
-3.00011840e-04,3.83906250e-03
-2.99011840e-04,5.13906250e-03
-2.98011840e-04,4.08281250e-03
-2.97011840e-04,5.15937500e-03
-2.96011840e-04,4.50937500e-03
-2.95011840e-04,5.01718750e-03
-2.94011840e-04,5.01718750e-03
-2.93011840e-04,4.30625000e-03
-2.92011840e-04,5.20000000e-03
-2.91011840e-04,4.32656250e-03
-2.90011840e-04,5.09843750e-03
-2.89011840e-04,4.30625000e-03
-2.88011840e-04,4.30625000e-03
-2.87011840e-04,4.46875000e-03
-2.86011840e-04,3.81875000e-03
-2.85011840e-04,4.57031250e-03
-2.84011840e-04,3.69687500e-03
-2.83011840e-04,4.52968750e-03
-2.82011840e-04,4.16406250e-03
-2.81011840e-04,3.94062500e-03
-2.80011840e-04,4.42812500e-03
-2.79011840e-04,3.63593750e-03
-2.78011840e-04,4.06250000e-03
-2.77011840e-04,3.49375000e-03
-2.76011840e-04,4.06250000e-03
-2.75011840e-04,4.14375000e-03
-2.74011840e-04,3.83906250e-03
-2.73011840e-04,3.98125000e-03
-2.72011840e-04,3.10781250e-03
-2.71011840e-04,4.38750000e-03
-2.70011840e-04,3.83906250e-03
-2.69011840e-04,4.77343750e-03
-2.68011840e-04,3.69687500e-03
-2.67011840e-04,4.77343750e-03
-2.66011840e-04,4.10312500e-03
-2.65011840e-04,4.46875000e-03
-2.64011840e-04,4.12343750e-03
-2.63011840e-04,4.12343750e-03
-2.62011840e-04,5.24062500e-03
-2.61011840e-04,4.42812500e-03
-2.60011840e-04,4.67187500e-03
-2.59011840e-04,3.92031250e-03
-2.58011840e-04,4.30625000e-03
-2.57011840e-04,4.36718750e-03
-2.56011840e-04,4.22500000e-03
-2.55011840e-04,5.03750000e-03
-2.54011840e-04,4.40781250e-03
-2.53011840e-04,4.89531250e-03
-2.52011840e-04,4.06250000e-03
-2.51011840e-04,4.02187500e-03
-2.50011840e-04,4.30625000e-03
-2.49011840e-04,4.02187500e-03
-2.48011840e-04,4.50937500e-03
-2.47011840e-04,4.12343750e-03
-2.46011840e-04,4.32656250e-03
-2.45011840e-04,4.18437500e-03
-2.44011840e-04,4.46875000e-03
-2.43011840e-04,4.32656250e-03
-2.42011840e-04,4.02187500e-03
-2.41011840e-04,4.81406250e-03
-2.40011840e-04,4.26562500e-03
-2.39011840e-04,4.89531250e-03
-2.38011840e-04,3.81875000e-03
-2.37011840e-04,4.85468750e-03
-2.36011840e-04,4.36718750e-03
-2.35011840e-04,4.46875000e-03
-2.34011840e-04,4.30625000e-03
-2.33011840e-04,3.39218750e-03
-2.32011840e-04,3.87968750e-03
-2.31011840e-04,2.86406250e-03
-2.30011840e-04,3.63593750e-03
-2.29011840e-04,3.27031250e-03
-2.28011840e-04,3.27031250e-03
-2.27011840e-04,3.63593750e-03
-2.26011840e-04,2.72187500e-03
-2.25011840e-04,3.69687500e-03
-2.24011840e-04,2.80312500e-03
-2.23011840e-04,3.45312500e-03
-2.22011840e-04,3.18906250e-03
-2.21011840e-04,3.83906250e-03
-2.20011840e-04,4.46875000e-03
-2.19011840e-04,3.92031250e-03
-2.18011840e-04,4.32656250e-03
-2.17011840e-04,3.92031250e-03
-2.16011840e-04,4.42812500e-03
-2.15011840e-04,3.87968750e-03
-2.14011840e-04,4.59062500e-03
-2.13011840e-04,4.16406250e-03
-2.12011840e-04,4.24531250e-03
-2.11011840e-04,4.34687500e-03
-2.10011840e-04,3.53437500e-03
-2.09011840e-04,3.98125000e-03
-2.08011840e-04,3.18906250e-03
-2.07011840e-04,4.30625000e-03
-2.06011840e-04,3.67656250e-03
-2.05011840e-04,4.18437500e-03
-2.04011840e-04,4.38750000e-03
-2.03011840e-04,4.22500000e-03
-2.02011840e-04,4.95625000e-03
-2.01011840e-04,4.02187500e-03
-2.00011840e-04,5.01718750e-03
-1.99011840e-04,4.97656250e-03
-1.98011840e-04,5.15937500e-03
-1.97011840e-04,5.15937500e-03
-1.96011840e-04,3.94062500e-03
-1.95011840e-04,4.85468750e-03
-1.94011840e-04,4.16406250e-03
-1.93011840e-04,4.85468750e-03
-1.92011840e-04,4.42812500e-03
-1.91011840e-04,4.42812500e-03
-1.90011840e-04,4.77343750e-03
-1.89011840e-04,3.53437500e-03
-1.88011840e-04,4.22500000e-03
-1.87011840e-04,3.35156250e-03
-1.86011840e-04,4.57031250e-03
-1.85011840e-04,3.53437500e-03
-1.84011840e-04,4.32656250e-03
-1.83011840e-04,3.47343750e-03
-1.82011840e-04,3.67656250e-03
-1.81011840e-04,3.69687500e-03
-1.80011840e-04,3.57500000e-03
-1.79011840e-04,4.77343750e-03
-1.78011840e-04,4.26562500e-03
-1.77011840e-04,4.99687500e-03
-1.76011840e-04,3.98125000e-03
-1.75011840e-04,4.50937500e-03
-1.74011840e-04,4.46875000e-03
-1.73011840e-04,4.22500000e-03
-1.72011840e-04,4.89531250e-03
-1.71011840e-04,4.02187500e-03
-1.70011840e-04,4.46875000e-03
-1.69011840e-04,4.16406250e-03
-1.68011840e-04,3.98125000e-03
-1.67011840e-04,4.08281250e-03
-1.66011840e-04,4.02187500e-03
-1.65011840e-04,4.75312500e-03
-1.64011840e-04,3.98125000e-03
-1.63011840e-04,4.36718750e-03
-1.62011840e-04,4.18437500e-03
-1.61011840e-04,4.22500000e-03
-1.60011840e-04,4.46875000e-03
-1.59011840e-04,4.16406250e-03
-1.58011840e-04,4.30625000e-03
-1.57011840e-04,3.92031250e-03
-1.56011840e-04,4.73281250e-03
-1.55011840e-04,3.98125000e-03
-1.54011840e-04,4.85468750e-03
-1.53011840e-04,3.87968750e-03
-1.52011840e-04,4.57031250e-03
-1.51011840e-04,4.16406250e-03
-1.50011840e-04,4.12343750e-03
-1.49011840e-04,4.57031250e-03
-1.48011840e-04,3.83906250e-03
-1.47011840e-04,4.57031250e-03
-1.46011840e-04,3.25000000e-03
-1.45011840e-04,4.06250000e-03
-1.44011840e-04,3.69687500e-03
-1.43011840e-04,3.69687500e-03
-1.42011840e-04,4.22500000e-03
-1.41011840e-04,3.53437500e-03
-1.40011840e-04,4.26562500e-03
-1.39011840e-04,3.81875000e-03
-1.38011840e-04,4.12343750e-03
-1.37011840e-04,4.08281250e-03
-1.36011840e-04,4.06250000e-03
-1.35011840e-04,4.40781250e-03
-1.34011840e-04,3.83906250e-03
-1.33011840e-04,4.36718750e-03
-1.32011840e-04,3.94062500e-03
-1.31011840e-04,4.57031250e-03
-1.30011840e-04,3.67656250e-03
-1.29011840e-04,4.22500000e-03
-1.28011840e-04,3.49375000e-03
-1.27011840e-04,3.94062500e-03
-1.26011840e-04,3.63593750e-03
-1.25011840e-04,3.20937500e-03
-1.24011840e-04,4.22500000e-03
-1.23011840e-04,3.43281250e-03
-1.22011840e-04,4.26562500e-03
-1.21011840e-04,3.45312500e-03
-1.20011840e-04,4.06250000e-03
-1.19011840e-04,4.08281250e-03
-1.18011840e-04,3.63593750e-03
-1.17011840e-04,4.48906250e-03
-1.16011840e-04,3.77812500e-03
-1.15011840e-04,5.34218750e-03
-1.14011840e-04,4.71250000e-03
-1.13011840e-04,4.40781250e-03
-1.12011840e-04,4.46875000e-03
-1.11011840e-04,3.96093750e-03
-1.10011840e-04,4.77343750e-03
-1.09011840e-04,3.98125000e-03
-1.08011840e-04,4.57031250e-03
-1.07011840e-04,4.32656250e-03
-1.06011840e-04,4.02187500e-03
-1.05011840e-04,4.32656250e-03
-1.04011840e-04,3.33125000e-03
-1.03011840e-04,4.48906250e-03
-1.02011840e-04,3.57500000e-03
-1.01011840e-04,4.75312500e-03
-1.00011840e-04,3.59531250e-03
-9.90118400e-05,4.61093750e-03
-9.80118400e-05,3.83906250e-03
-9.70118400e-05,4.52968750e-03
-9.60118400e-05,4.52968750e-03
-9.50118400e-05,4.46875000e-03
-9.40118400e-05,5.50468750e-03
-9.30118400e-05,4.89531250e-03
-9.20118400e-05,5.74843750e-03
-9.10118400e-05,4.89531250e-03
-9.00118400e-05,5.13906250e-03
-8.90118400e-05,5.09843750e-03
-8.80118400e-05,4.36718750e-03
-8.70118400e-05,5.13906250e-03
-8.60118400e-05,4.18437500e-03
-8.50118400e-05,4.67187500e-03
-8.40118400e-05,3.81875000e-03
-8.30118400e-05,3.83906250e-03
-8.20118400e-05,4.26562500e-03
-8.10118400e-05,3.87968750e-03
-8.00118400e-05,4.67187500e-03
-7.90118400e-05,4.12343750e-03
-7.80118400e-05,4.40781250e-03
-7.70118400e-05,4.18437500e-03
-7.60118400e-05,4.38750000e-03
-7.50118400e-05,4.50937500e-03
-7.40118400e-05,3.69687500e-03
-7.30118400e-05,5.13906250e-03
-7.20118400e-05,3.73750000e-03
-7.10118400e-05,5.05781250e-03
-7.00118400e-05,3.53437500e-03
-6.90118400e-05,4.67187500e-03
-6.80118400e-05,3.67656250e-03
-6.70118400e-05,4.28593750e-03
-6.60118400e-05,4.24531250e-03
-6.50118400e-05,3.43281250e-03
-6.40118400e-05,4.65156250e-03
-6.30118400e-05,3.29062500e-03
-6.20118400e-05,4.36718750e-03
-6.10118400e-05,3.67656250e-03
-6.00118400e-05,3.87968750e-03
-5.90118400e-05,4.55000000e-03
-5.80118400e-05,3.81875000e-03
-5.70118400e-05,4.71250000e-03
-5.60118400e-05,3.53437500e-03
-5.50118400e-05,4.52968750e-03
-5.40118400e-05,4.04218750e-03
-5.30118400e-05,4.16406250e-03
-5.20118400e-05,5.13906250e-03
-5.10118400e-05,4.40781250e-03
-5.00118400e-05,4.77343750e-03
-4.90118400e-05,4.08281250e-03
-4.80118400e-05,4.52968750e-03
-4.70118400e-05,4.30625000e-03
-4.60118400e-05,4.08281250e-03
-4.50118400e-05,3.87968750e-03
-4.40118400e-05,3.92031250e-03
-4.30118400e-05,4.42812500e-03
-4.20118400e-05,3.29062500e-03
-4.10118400e-05,4.02187500e-03
-4.00118400e-05,3.10781250e-03
-3.90118400e-05,4.24531250e-03
-3.80118400e-05,3.39218750e-03
-3.70118400e-05,3.83906250e-03
-3.60118400e-05,3.73750000e-03
-3.50118400e-05,3.33125000e-03
-3.40118400e-05,4.71250000e-03
-3.30118400e-05,3.77812500e-03
-3.20118400e-05,4.95625000e-03
-3.10118400e-05,4.65156250e-03
-3.00118400e-05,4.83437500e-03
-2.90118400e-05,4.99687500e-03
-2.80118400e-05,4.48906250e-03
-2.70118400e-05,5.24062500e-03
-2.60118400e-05,4.36718750e-03
-2.50118400e-05,4.97656250e-03
-2.40118400e-05,4.61093750e-03
-2.30118400e-05,4.65156250e-03
-2.20118400e-05,5.05781250e-03
-2.10118400e-05,4.18437500e-03
-2.00118400e-05,4.67187500e-03
-1.90118400e-05,4.34687500e-03
-1.80118400e-05,5.50468750e-03
-1.70118400e-05,4.42812500e-03
-1.60118400e-05,5.26093750e-03
-1.50118400e-05,4.38750000e-03
-1.40118400e-05,5.01718750e-03
-1.30118400e-05,4.65156250e-03
-1.20118400e-05,4.18437500e-03
-1.10118400e-05,5.24062500e-03
-1.00118400e-05,4.77343750e-03
-9.01184000e-06,5.54531250e-03
-8.01184000e-06,4.26562500e-03
-7.01184000e-06,4.61093750e-03
-6.01184000e-06,4.48906250e-03
-5.01184000e-06,4.42812500e-03
-4.01184000e-06,5.38281250e-03
-3.01184000e-06,4.46875000e-03
-2.01184000e-06,5.20000000e-03
-1.01184000e-06,4.71250000e-03
-1.18400000e-08,4.52968750e-03
9.88160000e-07,4.50937500e-03
1.98816000e-06,4.06250000e-03
2.98816000e-06,4.32656250e-03
3.98816000e-06,3.43281250e-03
4.98816000e-06,9.01875000e-03
5.98816000e-06,3.44296875e-02
6.98816000e-06,1.00648438e-01
7.98816000e-06,3.30728125e-01
8.98816000e-06,8.00231250e-01
9.98816000e-06,1.10772187e+00
1.09881600e-05,8.84548438e-01
1.19881600e-05,2.75092188e-01
1.29881600e-05,1.92785938e-01
1.39881600e-05,6.80509375e-01
1.49881600e-05,9.83795313e-01
1.59881600e-05,1.14647813e+00
1.69881600e-05,1.02882812e+00
