Time,r,z,a
4.021,-79.75781139528718,-8.577979652541275,4.782232557334197
4.031,-74.57635932961314,-9.791816611849898,9.78355868947483
4.0409999999999995,-70.22222073524941,-9.890537379281232,14.084677151964883
4.051,-66.56206682867533,-8.736957851550702,17.866974051478863
4.061,-63.71085814989551,-7.857978610549234,20.806376687088644
4.071,-61.59552587428885,-7.06957738015332,23.000098935045365
4.081,-58.87588813488618,-7.0875773818942625,25.699039157733957
4.091,-57.121792316465694,-7.514442546605446,27.386060677717296
4.101,-56.548281376391785,-7.389729792967852,27.97091765566752
4.111,-54.90580357623462,-7.117271484498238,29.6348230406864
4.1209999999999996,-52.86892982334982,-5.914232635427858,31.80129805782618
4.131,-50.65955778624146,-5.089566777806667,34.08541972005179
4.141,-48.60008664072534,-5.460431409417827,36.09412374097601
4.151,-46.827496973449506,-5.439551468043929,37.857628475309795
4.161,-44.792424952250634,-4.7125266158465005,39.960359235357274
4.171,-43.250603734433724,-3.6603472918644795,41.59478296690509
4.181,-42.85430144378606,-2.9489758863898246,42.04435297875967
4.191,-43.62393273556923,-2.987462803447885,41.27389290916177
4.201,-43.40239636498024,-3.2974890174382843,41.47252081681072
4.211,-42.01310001579599,-3.5901804460409523,42.83378166621517
4.221,-40.4433419199653,-3.6923535391239564,44.38845754821539
4.231000000000001,-38.6358011728135,-3.5315441071058666,46.203132393895366
4.241,-37.55437061275188,-2.8404129532704316,47.33836570374264
4.2509999999999994,-37.408801468775806,-2.2648165038920163,47.522702590413694
4.261,-38.16013804184099,-2.5546110737633456,46.754448976246216
4.271000000000001,-38.54440858148232,-3.148634792934805,46.327201627558324
4.281,-37.47962243516403,-3.4193218308280255,47.364725859039794
4.2909999999999995,-36.044947799142456,-3.235334560752238,48.81014435559458
4.301,-35.07509026209045,-2.995991097007587,49.79718875505621
4.311,-34.40257882920397,-2.3926470486179157,50.51431905850121
4.321000000000001,-34.000362682902264,-2.2308074091104912,50.926532840560014
4.331,-33.50256766708438,-2.502825735458288,51.40407499488011
4.340999999999999,-33.075511572979174,-2.627041759166196,51.820325284616146
4.351,-33.225498918369404,-2.885368505967778,51.64945083226069
4.361000000000001,-33.63341259003778,-2.785442778135722,51.25144249124149
4.3709999999999996,-34.13688328016965,-2.6205090635957857,50.762683109853455
4.381,-34.30826632429693,-2.209536563678793,50.62065751057592
4.391,-34.23542773015921,-2.0064797538561914,50.70582450517889
4.401,-34.11877752506754,-2.7132322262944664,50.773510128573555
4.411,-33.42773219362846,-3.2163072108430812,51.41789298326464
4.421,-32.76104872934302,-2.878071145691407,52.11277440454958
4.431,-32.576817096350574,-2.4189104895977467,52.33350125762228
4.441,-32.35462773329234,-2.2202904808325994,52.56927960129153
4.4510000000000005,-31.996539542353897,-2.276173547640868,52.92260127902519
4.460999999999999,-31.916478042275596,-2.3872609252573653,52.994366349838955
4.471,-31.65813621332717,-2.5026542666846856,53.24309733490792
4.481000000000001,-31.271846456799118,-2.500057035160037,53.62837801457067
4.491,-31.46286405618348,-2.126797980755004,53.46533519650437
4.502,-31.81483859320759,-1.7312971882779742,53.138089437919916
4.512,-31.786104963181177,-1.7353090483778777,53.16656213627323
4.522,-31.415028219608526,-1.7371187319708055,53.53698076268325
4.532,-31.26142308866394,-1.449968197451342,53.70496874419086
4.542,-31.447177828810027,-1.2823784167364665,53.52668610075335
4.5520000000000005,-31.756039969345967,-1.341172732308304,53.21565135428152
4.562,-32.062683548178924,-1.4529114481872396,52.90441419779136
4.572,-32.36350654364418,-1.5626315274384577,52.598790561291636
4.582,-32.456454416368466,-1.391212120952113,52.513742837204404
4.5920000000000005,-32.26257125993909,-1.1694616126980815,52.716240231871666
4.602,-32.31005686733191,-1.0641159139634502,52.67242481334902
4.612,-32.67983141848969,-1.121424634264838,52.30093312109286
4.622,-32.76851485060384,-1.3938607550765325,52.20185350787659
4.632,-32.61407980872798,-1.4531636989137224,52.353562422433924
4.642,-32.3098598374484,-1.1856474619306472,52.668393132732426
4.652,-32.00932081018209,-0.9771168778682131,52.975768922233726
4.661999999999999,-32.141008463027276,-0.6181895814097473,52.85304705918531
4.672,-32.23310783156649,-0.6247885881083333,52.76083746029957
4.682,-32.125865175774486,-1.2516333405325555,52.849762064470305
4.692,-32.01990046219063,-1.5122931700675855,52.94440678694545
4.702000000000001,-32.18693576637268,-1.5653500198698627,52.77502281283496
4.712,-32.66436504018187,-1.310994735075114,52.309336949617396
4.7219999999999995,-32.94968811988071,-1.1159327953140805,52.03142021255593
4.732,-32.84374298830082,-1.0752996502213934,52.13865914453086
4.742000000000001,-32.54655718323449,-0.9780405041899449,52.43875082695093
4.752,-32.28934679761533,-0.8790954493484768,52.6986884875283
4.762,-32.071960039008744,-0.7335819183948664,52.9196514486708
4.772,-31.932777315282763,-0.8378018925739564,53.05623411244945
4.782,-32.17040002544428,-0.9408079719042084,52.81584617490925
4.792,-32.51804628880942,-0.7500924855700587,52.47330368484895
4.8020000000000005,-32.4534648817033,-0.61036503597217,52.540795938515586
4.811999999999999,-32.018637509938934,-0.4720937901677997,52.97788232268854
4.822,-31.91908912554925,-0.6736658685617869,53.07380266446971
4.832000000000001,-31.971244367598267,-0.779219647488739,53.01926127070051
4.842,-32.023306449611205,-0.3537083225397684,52.974740195540264
4.852,-32.18092404501708,-0.1709093092118284,52.81862211801469
4.862,-32.1172648320645,-0.17979474065864398,52.88223191998336
4.872,-32.0207207098741,-0.33044310879332656,52.97757430443613
4.882,-32.03465755808629,-0.4334075444087678,52.962410718604225
4.892,-32.04490009573567,-0.394448674368878,52.95267231261877
4.902,-32.19694935034251,-0.49517511876722003,52.79924308549926
4.912,-32.4956771669099,-0.4549938298398777,52.50113765189277
4.922000000000001,-32.47632473864714,-0.04557275508258633,52.523643286137066
4.9319999999999995,-32.489141132622144,0.31420679015245356,52.50933953514613
4.942,-32.930581626163836,0.44154039523560207,52.06645837207811
4.952000000000001,-33.29551159659417,0.1562801480572376,51.70412163700117
4.962,-33.33664307190273,-0.3094283695346521,51.661920912876326
4.9719999999999995,-33.52074032978356,0.0006787314538804218,51.47925966334493
4.982,-34.15749608849373,0.6664548907315389,50.83600285158593
4.992,-34.67868117493139,0.9676524157433932,50.307821065400994
5.002000000000001,-34.62972990949277,1.0835896264175793,50.35332108148174
5.012,-34.23519277918618,1.068064326198171,50.748150618792295
5.021999999999999,-33.810777299967775,1.0547185466820599,51.17277586261723
5.032,-33.507747246498674,1.0847085798346279,51.47470032589707
5.042000000000001,-33.35220225432013,0.9403911200552048,51.634542852348694
5.0520000000000005,-33.06337549939958,0.84190254836005,51.925907430207076
5.061999999999999,-32.94730596343467,1.4342703939150094,52.02149030336515
5.072,-33.43938917092188,2.0637303778734526,51.49698922190835
5.082,-34.02012311575756,1.9645921442350502,50.923198520041645
5.0920000000000005,-34.35848462667473,1.7787145928902257,50.59550477852633
5.102,-34.60546222220703,1.2555036493476734,50.37177011416663
5.111999999999999,-34.63912709386604,0.5637780531183717,50.35628525232633
5.122,-34.46729106279976,0.6800979089378156,50.52599984954607
5.132000000000001,-34.501186003346305,1.4677115501788427,50.467609222180585
5.1419999999999995,-34.472590491481746,2.0337707133755574,50.467468692434636
5.152,-34.215607840371185,2.220546417559751,50.712412650076885
5.162,-33.856814844693645,2.4473910199438262,51.05484372944544
5.172,-33.402906047783034,2.4293601212587115,51.50886799411249
5.182,-32.98405611212106,2.2955543578069335,51.936159820474614
5.192,-32.9572635584405,2.3622255467586117,51.95818814298663
5.202,-33.22067182227219,2.1395502050409094,51.71050148465736
5.212,-33.416357550548085,1.7224024673859846,51.53928240151252
5.222,-33.491490682424626,1.6690157001816985,51.46694822211392
5.231999999999999,-33.5664292023671,1.8148778533225052,51.38454297469684
5.242,-33.88921566758233,2.0811554548892315,51.04694201413778
5.252000000000001,-34.12392060828935,2.5381838024330414,50.78181280816051
5.262,-34.13724348343512,2.880431138587569,50.74144959004426
5.271999999999999,-34.24599509184493,3.069196961558899,50.61674608447436
5.282,-33.90348225337524,3.3669926731194386,50.929738061386004
5.292,-32.75834213160628,3.7036180721965004,52.03295939827065
5.3020000000000005,-31.916215110500985,3.9968256341964254,52.83449981533101
5.312,-31.55309113079751,4.164739365426779,53.17324060023786
5.321999999999999,-31.100711450421592,4.17841250417577,53.619856855370514
5.332,-30.80656023977741,4.354777919443496,53.88716913338314
5.3420000000000005,-30.60854969939118,4.415553368987892,54.07459901222815
5.352,-30.563423672406298,3.7843019913309655,54.203185097471575
5.361999999999999,-30.758765865816493,3.3809362854364235,54.05597945071943
5.372,-31.13573393519931,3.474930728585971,53.67095483019004
5.382,-31.875869930230053,3.4999380471895494,52.93256090450768
5.392,-32.400313089187,3.635773416052465,52.396332466880104
5.402,-32.52671194603723,3.954252187865629,52.23381162866634
5.412,-32.414054650217,4.163965141892232,52.31958469403812
5.422,-32.09741974886494,4.267142347332365,52.62017822242961
5.432,-31.63246758717725,4.551146094218854,53.04180955647296
5.442,-31.25666499757377,4.710301102222165,53.3904121626974
5.452,-31.59952099268419,4.534875747488021,53.07673536412286
5.462,-31.7013921415996,4.553857580091286,52.97320055679575
5.472,-31.17569618655162,4.722654639663564,53.46862674158157
5.482,-30.746392754446195,4.559657572066143,53.91734978182907
5.492,-30.644347608580023,4.049198533927183,54.08928908739493
5.502,-30.571072195921126,3.7596141951462876,54.19861765919316
5.512,-30.614462106167235,3.901972467696711,54.13787630138502
5.522,-31.149033373899652,3.937852446440141,53.60304215344664
5.532,-31.71141916601876,3.6674188789953672,53.07721712073094
5.542,-31.779038637284803,3.5485911721797048,53.02344927892766
5.5520000000000005,-31.676743760601997,4.010766126571182,53.07035327165538
5.562,-31.719875087224107,4.490842683333167,52.963799483154254
5.572,-31.701050985580952,4.760445250850073,52.943511225077316
5.582,-31.480691167600337,4.966856501049666,53.129895201116
5.592,-30.893678023036657,5.026666034753709,53.700052504580704
5.602,-30.368731569409167,5.070419918916261,54.21089453574574
5.612,-30.155395481655823,5.045300907633331,54.42545277680086
5.622,-30.480502793855923,4.936939453314938,54.12226657068307
5.632,-30.972856091900397,4.786276975506303,53.659510824241536
5.642,-30.92885966964775,4.910750560805093,53.683712998900866
5.652,-30.546877344413204,5.357470150334297,53.9868704915749
5.662,-30.251873401281884,5.522071262522486,54.24826646649716
5.672,-29.81781023947783,5.466017689086206,54.68533099545845
5.682,-29.165578764469487,5.802593086379829,55.262799876374096
5.692,-29.372217058596092,5.994295851023575,55.022363040311504
5.702000000000001,-29.998252914488504,5.551496732473376,54.49238957420164
5.712,-29.463279043364455,5.2726751881729435,55.06864661217048
5.7219999999999995,-28.379699605422115,5.473990760167031,56.09719867320141
5.732,-27.84643660957474,5.83332571088817,56.54913497447971
5.742000000000001,-27.785359290480635,6.165665607755358,56.5387698212506
5.752,-27.855975810938446,6.11360743383296,56.48103115057269
5.762,-27.815439354019517,5.816095128612658,56.58300457468789
5.772,-27.64393239342907,5.722823504627117,56.76991485954055
5.782,-27.55053376369004,5.874424224055008,56.83014429166544
5.792000000000001,-27.80498213379413,6.14667188279309,56.523718524088686
5.8020000000000005,-28.224224864440178,6.216989152809802,56.09917261868377
5.811999999999999,-28.397766203627942,6.207484252226657,55.9317013552985
5.822,-28.2138303710651,6.263669277072831,56.09924262203875
5.832000000000001,-27.485809297134605,6.460307838588428,56.765175933118016
5.842,-27.063359130856902,6.83976657597116,57.085705915078066
5.852,-27.594056386794815,6.997767645176926,56.53246234930923
5.862,-27.635920955261366,6.9669730216963055,56.49942386318307
5.872,-27.136761743896454,6.946800964504439,56.98818317949652
5.882,-27.125862198416364,6.969377771345701,56.993132511342836
5.892,-27.389385383292524,7.024140063767466,56.72426879265646
5.902,-27.60360805404633,6.897036759462588,56.547789300956076
5.912,-28.07325790787318,6.5124775038535665,56.181253101493766
5.922000000000001,-29.140036612377262,6.1552547422405715,55.21696968553128
5.9319999999999995,-29.99719902687689,6.141309519161048,54.38060039667332
5.942,-29.955309921130258,6.526066467704784,54.34204612157123
5.952000000000001,-29.285404900932402,7.121138208452738,54.86122846572142
5.962,-28.859836988357756,7.732398137101049,55.1222462031493
5.9719999999999995,-28.985329071668524,7.949089328508161,54.94442942572019
5.982,-29.000542413865148,7.7873199049588635,54.97211609852336
5.992,-28.692394796504225,7.705412140160107,55.290962731717656
6.002000000000001,-28.234375352016908,7.853886890227608,55.693627129870386
6.012,-27.967447566332527,7.921040782825567,55.93247498566923
6.021999999999999,-28.30179396059802,7.598747499614335,55.695861982459924
6.032,-28.89952490592098,7.33481315306867,55.184198421334095
6.042000000000001,-29.100766548873487,7.293528202557048,54.99916388875921
6.0520000000000005,-28.954721604704545,7.394913317613912,55.11587969872682
6.061999999999999,-28.719961117215068,7.918890108405134,55.208306742930134
6.072,-28.988854810570366,8.343464314032902,54.834339059323284
6.082,-29.31899297760739,8.234804595743368,54.54650502896149
6.0920000000000005,-28.795709999544,8.230889936636864,55.051035685238325
6.102,-28.008923817027892,8.412179248865991,55.7550932109004
6.111999999999999,-27.965072149404335,8.61095664295862,55.739209945247495
6.122,-28.838864367659806,8.600949568603871,54.90587380404698
6.132000000000001,-29.236990634301073,8.018974362273195,54.68324603172359
6.1419999999999995,-28.860996060401522,7.338393390224144,55.22065965894816
6.152,-28.658226216647,7.703229222341933,55.32452746228872
6.162,-28.98258196456087,8.328780397222852,54.8444260502697
6.172,-29.240199254126658,8.167092688052781,54.64064138694175
6.182,-28.833133846559292,8.023504322616011,55.071314278294125
6.192,-28.56040954231238,7.807519386558691,55.39165063371317
6.202,-29.38840300409684,7.437113383529501,54.68517051654946
6.212,-30.435549306637487,7.438324786184707,53.66868440008413
6.222,-30.238661523251547,7.925707825704756,53.73990570621689
6.231999999999999,-29.51411986887066,8.532956415328242,54.27713202157133
6.242,-29.578342551536824,9.020437092431958,54.07676224205207
6.252000000000001,-29.74714462668697,9.152581465659138,53.8766589048258
6.262,-29.65289960654712,9.083327024156647,53.987078742825005
6.272,-29.745823897356903,8.86522435381956,53.961213906208826
6.282,-29.581562360117143,8.609512585538212,54.19103152284971
6.292,-29.05512436552557,8.59314628881383,54.700785240585645
6.3020000000000005,-28.787029080232728,8.434810115204163,55.0026823708233
6.312,-29.525049424667348,8.22365151100645,54.351068734725374
6.321999999999999,-30.52309969140902,8.04269739655483,53.43507332205185
6.332,-30.847310677729745,7.997901313901521,53.132728364742505
6.3420000000000005,-30.754485729768568,8.071933431869015,53.203860268405805
6.352,-30.74026129117266,8.293204053967912,53.160701990616715
6.361999999999999,-31.194843069650002,8.448319379669124,52.68139337036661
6.372,-31.649284213197856,8.250538262469078,52.292988934660485
6.382,-31.71220687065004,8.106069805854585,52.26817401512267
6.392,-31.80368624117239,8.102296552704853,52.1804681941544
6.402,-32.236470714998816,8.281044373173334,51.71688506059804
6.412,-33.00725526358848,8.430170678783952,50.9332027083684
6.422,-34.067570572177125,8.205187001572373,49.958246927115056
6.4319999999999995,-34.520626140705325,7.634922450465847,49.645146443932546
6.442,-34.04917880929174,7.532072612656848,50.12768009682383
6.451999999999999,-33.6129023027906,8.1490744643306,50.41337518863469
6.462000000000001,-33.3428286167872,8.53943328056963,50.58102062928444
6.4719999999999995,-33.356872594657794,8.616362753755425,50.54825611960207
6.481999999999999,-33.51172589879923,8.434207093081316,50.44321163642035
6.492,-33.04301147987237,8.142171189243314,50.96860920658809
6.502,-32.956640948183924,8.04600613088366,51.075401295730394
6.5120000000000005,-33.72845528939239,8.249748102072566,50.27728351703756
6.522,-34.071521488306175,8.321647327288785,49.9269563515243
6.532,-33.66250672286962,8.070801516513619,50.383498212756955
6.542,-33.419106199649036,8.326712717752294,50.55916952413316
6.552,-33.98461827159354,8.918672959033163,49.86459041912107
6.562,-34.65227551503561,8.919568638468784,49.21817635913043
6.572,-34.6676702638522,8.624893086947013,49.27555259651385
6.581999999999999,-34.29615617930462,8.609781546685294,49.6396455482005
6.592,-34.096938525988065,8.679829729266446,49.81561907644151
6.601999999999999,-34.32583121003991,8.539773183337477,49.627829946651566
6.612000000000001,-34.4175574467592,8.18983304303571,49.621452462349886
6.622,-33.957061217540534,7.948817556552985,50.12499882323787
6.631999999999999,-33.560905642049576,8.003783630390036,50.497899485442126
6.642,-33.57500775152586,8.203811546850972,50.43725026258375
6.652,-33.90594335685111,8.166487165337223,50.124442548690155
6.662000000000001,-33.99437966876315,7.9537581359307525,50.08753635807261
6.672,-33.83947932955414,7.763766056536399,50.281324554701854
6.6819999999999995,-33.41763627121096,7.566804761703284,50.73639032068148
6.692,-33.40679683949714,7.509637495095975,50.75954541214169
6.702,-34.507129195479,7.44417843052521,49.699040270568055
6.712,-35.3767203028428,7.136648859735458,48.91060964309963
6.7219999999999995,-35.20257627817579,6.857133479088924,49.135788644237174
6.731999999999999,-34.85435665213184,7.266359235380276,49.39626207584935
6.742000000000001,-34.884425587531716,7.801805300636905,49.253793005116144
6.751999999999999,-34.96759952963179,7.703252382865709,49.19395143081505
6.7620000000000005,-35.46635401770762,7.358610422897979,48.77830188042879
6.772,-35.96959475396409,7.160678316052927,48.32457143112856
6.781999999999999,-36.25513483771615,7.147342023551096,48.04706642088346
6.792000000000001,-36.54799207230692,7.167064851689461,47.75590592985605
6.802,-36.718159788663954,7.186761094662794,47.58512604193865
6.812,-36.96532491160059,7.079215964770484,47.36290998900074
6.822,-37.12079442090654,6.825805727578121,47.256854896950564
6.832,-37.04655419227341,6.64688317689961,47.3618779229303
6.842,-36.68004371752845,6.699758962721614,47.71310716513956
6.851999999999999,-36.7347697197707,6.898959640218897,47.623015765287434
6.862,-37.46136518734309,6.979959105241324,46.893915042209834
6.872,-37.90199701262949,6.792466578840491,46.49416953538024
6.882,-37.68118720824255,6.572089158244673,46.74997744671856
6.892,-37.762003449584924,6.766674474528259,46.63651752029417
6.901999999999999,-38.835803896480385,7.227641193553303,45.4973613348598
6.912000000000001,-39.79707238871039,7.312775395287925,44.53663811922959
6.922000000000001,-39.37647251838844,6.830685263610928,45.035455098776474
6.931999999999999,-38.18722409228245,6.752434602722661,46.220373171751085
6.942,-37.87466321778115,7.399003459653502,46.40938759158766
6.952,-38.29763944989593,7.724483136853164,45.93112713213044
6.962000000000001,-38.55306334644146,7.60780400472956,45.70346866237292
6.9719999999999995,-38.974320501498504,7.16314843578833,45.372883601419296
6.981999999999999,-39.28178429035524,6.67996240297045,45.154291639637044
6.992,-39.21453075227825,6.598289716515603,45.234225151464074
7.002,-39.68546047785874,6.846020184979171,44.72837517913102
7.0120000000000005,-40.87538954155813,6.9723620131955775,43.53421528275182
7.021999999999999,-42.10556047697607,6.507477785325938,42.394536850225414
7.031999999999999,-42.46846321082067,6.103231546627644,42.0952240094348
7.042000000000001,-41.65155865210582,6.307770542913945,42.87352011653639
7.052,-41.103216238609825,6.662672587679393,43.360288291481496
7.062,-41.25113184360053,6.936035113124312,43.169813991943485
7.072,-41.20402025814018,6.891240815741935,43.22368511448414
7.081999999999999,-40.802905226738254,6.567918116123795,43.671866442793586
7.0920000000000005,-40.574757005326155,6.547218376074739,43.900401771972575
7.101999999999999,-40.878435769789256,6.6492879043302135,43.584308038866986
7.112,-41.13100673451258,6.577723116458656,43.34635482468175
7.122,-41.359940896274345,6.554627060878302,43.123898858053835
7.132,-41.691753204511826,6.467883424723595,42.809529497032905
7.142,-41.378897810558406,6.28569599925779,43.146408060816086
7.151999999999999,-41.124965216512855,6.424077780347096,43.37631035831468
7.162000000000001,-41.45887582794576,6.86887188920545,42.975961808182426
7.172,-42.23471250724382,7.337702544959259,42.13261357152924
7.1819999999999995,-43.16177105443825,7.415406346863673,41.2058596174688
7.192,-42.70047991160004,7.167025072245988,41.702226003324824
7.201999999999999,-41.17634682621526,7.29429120416105,43.18256078949993
7.212000000000001,-40.96123068554138,7.628628314553468,43.33444601069436
7.222,-41.552120458354636,7.696050791297567,42.741179472590034
7.231999999999999,-41.720340596130775,7.5437887165959445,42.603118420598456
7.242,-41.73788793136527,7.464141430115131,42.59994461961202
7.252,-41.38607570604751,7.496941447807393,42.940382866476924
7.2620000000000005,-41.07008000837624,7.371233187275385,43.27367077496972
7.272,-41.459812563901785,7.186942423137075,42.92187980401981
7.281999999999999,-42.31415490058216,7.061419044881248,42.10068364323421
7.292,-42.582347313632,7.089248599103436,41.83156536960516
7.302,-42.094883143634696,7.410704598904756,42.25777580040448
7.312000000000001,-41.652103957579456,7.7936090168633205,42.62502972743533
7.321999999999999,-41.77204112275337,8.06263094493497,42.45696958002143
7.331999999999999,-42.12912105607812,8.054146574226497,42.10790145030428
7.3420000000000005,-42.59832099777766,7.83886539856009,41.68643673667049
7.352,-43.18041554829464,7.597078806368036,41.15636998019471
7.362,-43.20013191819114,7.498916119397551,41.15384691087623
7.372,-42.604299184031916,7.610122520698893,41.72136469639378
7.382,-42.06117303837716,7.894110009758745,42.20444824271477
7.392,-42.02175505244939,8.191211427612435,42.18734016275204
7.402,-42.3309909813103,8.035925826676282,41.913007747678456
7.412,-42.3957102082113,7.7342142274007175,41.90459057191869
7.422,-42.52285399862343,7.831541266721192,41.76198257550883
7.4319999999999995,-43.03208065048251,7.981122831626836,41.234051058349635
7.442,-43.9094407075697,7.895860745743018,40.38628461820575
7.451999999999999,-44.819235478525826,7.88759339604587,39.49200072008335
7.462000000000001,-44.63423355661539,7.843457887155961,39.681850911427546
7.4719999999999995,-44.04437653504851,7.934958544784788,40.24655687582703
7.481999999999999,-44.004247285150065,8.123943336835985,40.25212592231047
7.492,-44.00463993516459,7.954307596649961,40.282225623745475
7.503,-43.82333056310838,7.621000921325539,40.518948341048485
7.513,-43.748512191649574,7.323458814243698,40.642752925966704
7.523000000000001,-43.74145135833975,7.205974808042661,40.66896527410906
7.5329999999999995,-44.02732705762002,7.35530548834813,40.3625040278292
7.543000000000001,-44.47526329185134,7.281553165997618,39.93260534057078
7.553,-44.46721322978792,7.160085299580154,39.96001916163052
7.563,-44.15266260357554,7.047712099419789,40.28839232568922
7.573,-43.878031222546134,6.853513797533604,40.589952991021086
7.582999999999999,-43.597804983886064,6.906283008349925,40.85857564141837
7.593000000000001,-43.425450960602696,6.8984547773786264,41.03002763877094
7.603000000000001,-43.71472354310106,6.699362055637038,40.77491089435474
7.6129999999999995,-44.03573261033128,6.600955930490834,40.47227419096192
7.623,-44.453742976005095,6.822780481461118,40.025722928823754
7.633,-45.55509845321107,7.001067825772589,38.910066763089986
7.643000000000001,-46.244204800570145,6.880220150561497,38.24677650731164
7.6530000000000005,-46.02559915055646,7.2155993203557784,38.412226381596405
7.662999999999999,-46.35488000133481,7.702014757510793,38.00961873677694
7.673,-46.47678496551717,7.757333008991901,37.88028272428497
7.683,-45.67832609963725,7.6884239349951,38.6791479151235
7.693000000000001,-45.23835756247192,7.8183861215075945,39.091001355997285
7.702999999999999,-45.54449848750433,8.121364371534609,38.73707854303281
7.712999999999999,-45.85359011285096,8.246004279100912,38.4108562773655
7.723000000000001,-45.8091018599464,8.115943364029777,38.47750705408099
7.733,-45.798209367065354,7.818612275902346,38.53919200928116
7.743,-45.84396667055113,7.775630051776215,38.501293536349976
7.753,-46.187427030432474,8.011515251894897,38.122896929067075
7.763,-46.91884232182249,8.074938822069582,37.39136210937969
7.773000000000001,-47.408194580901885,7.971479361231565,36.92629204412046
7.783,-47.2299268907041,7.9998659967411925,37.097350281356356
7.793,-46.9604347025366,8.14344394115275,37.33871480253705
7.803,-47.56459711217147,8.230520770375918,36.72855532931732
7.812999999999999,-48.37525504388977,8.096138845612302,35.951934138349394
7.823,-48.552791427301855,8.097727820252427,35.77656298841002
7.832999999999999,-48.4111219817759,8.397126661227306,35.86601514532859
7.843000000000001,-48.17164060136065,8.54482311480885,36.07637625553449
7.853000000000001,-48.081819140532666,8.536124588210628,36.16633584453909
7.863,-47.792925991899075,8.492980164944752,36.458322165902764
7.873,-47.11545958956864,8.400607346046618,37.14149254188209
7.882999999999999,-46.73349279284948,8.481842313140694,37.50304222748263
7.893000000000001,-46.777081145918956,8.642552352113995,37.43121788724334
7.9030000000000005,-46.74741896089198,8.535043522402336,37.479813263893156
7.913,-46.62625096849949,8.457681090648444,37.61287465135058
7.923000000000001,-46.743028203494724,8.508977749750214,37.488807760923876
7.932999999999999,-46.859773521164115,8.584986080762608,37.3603068811135
7.9430000000000005,-46.793623328533315,8.734887396299293,37.39809413438696
7.953,-46.72791131396999,8.7851670149597,37.453424358351725
7.962999999999999,-46.698549460005886,8.565126209626081,37.52246943389495
7.973000000000001,-47.4444740724649,8.3069462873139,36.83379320900272
7.9830000000000005,-48.95503392895864,8.387221877397055,35.33169181654987
7.993,-49.91756454220941,8.37928507717488,34.38403741673771
8.003,-49.711789266843184,8.346803658141656,34.59235054658279
8.013,-49.222850154858165,8.58908087985276,35.03339827716645
8.023000000000001,-49.580500126290154,8.811162238139822,34.64265125366627
8.033,-50.548715972006406,9.048169309779594,33.64786222291215
8.043000000000001,-51.19280384171448,8.972226457769562,33.026891445808666
8.052999999999999,-51.143247565539866,8.762632561644933,33.111508973949725
8.062999999999999,-51.07026113725284,9.056678581375582,33.13291024596092
8.073,-51.27812736026649,9.31170823297802,32.88326318933791
8.083,-51.334694225105814,9.156195151668346,32.85513696594317
8.093000000000002,-51.39827695198227,8.977061997566885,32.8236594255516
8.103000000000002,-51.357690151373696,8.974178589934938,32.86413692045989
8.113,-51.00806209608541,9.097261322031542,33.18704252448587
8.123,-50.952584785431526,9.161482713186292,33.23033067692435
8.133,-51.18196434205062,9.113609124083515,33.01296945220356
8.143,-51.02550368970721,9.041871247127492,33.17956520408234
8.153,-50.79353768027357,8.994356009084175,33.416263123969784
8.163,-50.809573504880994,9.071907906158557,33.38689824467312
8.173,-50.77781659801563,9.15426661427409,33.40361198972427
8.183,-50.70790074018016,9.212506638201862,33.46203849554314
8.193000000000001,-50.79097388009348,9.281072431909967,33.36802024738256
8.203,-50.91271142415279,9.259792325092198,33.25207309985361
8.213,-50.823677257169386,9.275545114978755,33.33684187817277
8.223,-50.75030272749331,9.396863845833844,33.387072577993074
8.232999999999999,-51.25064896728568,9.470653333242517,32.881651080196356
8.243,-51.75846266620068,9.51534491082273,32.374148497716355
8.253,-51.84273132843788,9.54174967145902,32.286493396991865
8.263,-52.10060406942912,9.697515211854139,32.00457806863355
8.273000000000001,-52.72400950141964,9.947730132168575,31.345750283055466
8.283000000000001,-53.08474804960125,10.003615389224878,30.980903410505093
8.293,-53.02006752461395,9.983138113574805,31.048256683316218
8.302999999999999,-52.88454623478695,9.71610231358329,31.23032569721724
8.312999999999999,-52.795023028569695,9.29020264699994,31.39382198095513
8.323,-52.73633772431844,9.057024263950247,31.491580054246086
8.333,-53.04541495948438,8.930864798835614,31.20802667424283
8.343000000000002,-53.84492171534414,8.797484653571606,30.441120514059605
8.353,-54.34358340877768,8.784509913650751,29.950997537377617
8.363,-54.36971310939293,8.738396659639369,29.93253882936957
8.373000000000001,-54.319733550948875,8.623990281786089,29.999939441611325
8.383,-54.43749598846411,8.731651213067076,29.86668246513093
8.393,-54.51398762650082,8.905619593285543,29.763373498351697
8.403,-54.619572181403875,9.165175357614377,29.616806659281465
8.413,-54.8351124163713,9.42093326766049,29.361492315575262
8.423,-54.99509131680236,9.452636988666692,29.198455084263664
8.433,-54.92853437183624,9.44991987077127,29.26450974646412
8.443000000000001,-54.91818889629032,9.518345737087815,29.26306092707133
8.453000000000001,-55.278955294270226,9.579332623242685,28.897179108955243
8.463,-55.454665492845756,9.457888759387503,28.74458617423239
8.472999999999999,-55.219555886587,9.272408157139411,29.00734954170779
8.482999999999999,-55.14121945958146,9.115826803849298,29.110355325807426
8.493,-55.346000090734655,8.92480356832505,28.939034571488264
8.503,-55.240116469937355,8.747829615282464,29.071518967611347
8.513,-55.175367610303034,8.725035857722217,29.1390347232469
8.523000000000001,-55.43528224570199,8.836694428474337,28.864826658476666
