Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000,,Zero Index,719.67248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19672480e-04,1.03906250e-01,6.11406250e-03,-2.00000000e-03,8.57031250e-03,3.78125000e-03,6.91406250e-03,,-7.19672480e-04,4.30552291e-07,,-7.19672480e-04,-1.07013845e+01
-7.18672480e-04,1.00781250e-01,6.35781250e-03,-1.76562500e-03,8.60937500e-03,3.62500000e-03,6.56250000e-03,,-7.18672480e-04,8.69687028e-07,,-7.18672480e-04,-1.03692398e+01
-7.17672480e-04,9.14062500e-02,5.99218750e-03,-2.17187500e-03,8.50000000e-03,3.34375000e-03,5.74218750e-03,,-7.17672480e-04,1.30453054e-06,,-7.17672480e-04,-9.39231110e+00
-7.16672480e-04,9.14062500e-02,6.07343750e-03,-2.67187500e-03,8.48437500e-03,3.34375000e-03,6.67968750e-03,,-7.16672480e-04,1.72936120e-06,,-7.16672480e-04,-9.37947559e+00
-7.15672480e-04,1.00781250e-01,5.72812500e-03,-2.45312500e-03,8.55468750e-03,3.65625000e-03,8.08593750e-03,,-7.15672480e-04,2.14489410e-06,,-7.15672480e-04,-1.03323889e+01
-7.14672480e-04,9.14062500e-02,5.64687500e-03,-1.95312500e-03,8.46093750e-03,3.65625000e-03,7.96875000e-03,,-7.14672480e-04,2.54540805e-06,,-7.14672480e-04,-9.35421753e+00
-7.13672480e-04,8.75000000e-02,5.89062500e-03,-1.65625000e-03,8.46093750e-03,3.62500000e-03,7.96875000e-03,,-7.13672480e-04,2.95164341e-06,,-7.13672480e-04,-8.94194698e+00
-7.12672480e-04,9.68750000e-02,5.89062500e-03,-1.92187500e-03,8.51562500e-03,3.93750000e-03,9.14062500e-03,,-7.12672480e-04,3.36646121e-06,,-7.12672480e-04,-9.89895916e+00
-7.11672480e-04,9.68750000e-02,6.13437500e-03,-2.21875000e-03,8.50000000e-03,3.81250000e-03,9.49218750e-03,,-7.11672480e-04,3.78986147e-06,,-7.11672480e-04,-9.88798618e+00
-7.10672480e-04,1.03906250e-01,5.99218750e-03,-2.06250000e-03,8.60937500e-03,3.40625000e-03,8.55468750e-03,,-7.10672480e-04,4.21683762e-06,,-7.10672480e-04,-1.06015129e+01
-7.09672480e-04,1.21093750e-01,6.52031250e-03,-1.71875000e-03,8.80468750e-03,3.78125000e-03,1.01953125e-02,,-7.09672480e-04,4.65740277e-06,,-7.09672480e-04,-1.23633995e+01
-7.08672480e-04,1.18750000e-01,6.41875000e-03,-1.39062500e-03,8.79687500e-03,3.87500000e-03,1.19531250e-02,,-7.08672480e-04,5.11298731e-06,,-7.08672480e-04,-1.21135359e+01
-7.07672480e-04,1.15625000e-01,6.37812500e-03,-1.54687500e-03,8.76562500e-03,3.93750000e-03,1.23046875e-02,,-7.07672480e-04,5.56356554e-06,,-7.07672480e-04,-1.17835865e+01
-7.06672480e-04,1.14062500e-01,6.58125000e-03,-1.73437500e-03,8.78125000e-03,4.03125000e-03,1.17187500e-02,,-7.06672480e-04,6.01986494e-06,,-7.06672480e-04,-1.16138086e+01
-7.05672480e-04,1.14062500e-01,6.52031250e-03,-1.87500000e-03,8.76562500e-03,3.62500000e-03,1.03125000e-02,,-7.05672480e-04,6.48117066e-06,,-7.05672480e-04,-1.16042442e+01
-7.04672480e-04,1.17187500e-01,6.47968750e-03,-1.84375000e-03,8.78125000e-03,3.40625000e-03,9.72656250e-03,,-7.04672480e-04,6.93890115e-06,,-7.04672480e-04,-1.19165545e+01
-7.03672480e-04,1.13281250e-01,6.47968750e-03,-1.57812500e-03,8.85937500e-03,3.50000000e-03,1.07812500e-02,,-7.03672480e-04,7.39520056e-06,,-7.03672480e-04,-1.15047798e+01
-7.02672480e-04,1.09375000e-01,6.37812500e-03,-1.54687500e-03,8.83593750e-03,3.71875000e-03,1.11328125e-02,,-7.02672480e-04,7.84792428e-06,,-7.02672480e-04,-1.10937929e+01
-7.01672480e-04,1.15625000e-01,6.76406250e-03,-2.10937500e-03,8.87500000e-03,3.87500000e-03,1.16015625e-02,,-7.01672480e-04,8.31066063e-06,,-7.01672480e-04,-1.17284336e+01
-7.00672480e-04,1.18750000e-01,6.62187500e-03,-2.54687500e-03,8.83593750e-03,3.93750000e-03,1.16015625e-02,,-7.00672480e-04,8.78197898e-06,,-7.00672480e-04,-1.20382586e+01
-6.99672480e-04,1.04687500e-01,6.21562500e-03,-2.32812500e-03,8.67187500e-03,3.93750000e-03,1.17187500e-02,,-6.99672480e-04,9.23398693e-06,,-6.99672480e-04,-1.05755987e+01
-6.98672480e-04,1.02343750e-01,5.89062500e-03,-1.92187500e-03,8.55468750e-03,3.87500000e-03,1.19531250e-02,,-6.98672480e-04,9.66024800e-06,,-6.98672480e-04,-1.03227129e+01
-6.97672480e-04,1.10156250e-01,5.93125000e-03,-1.92187500e-03,8.55468750e-03,3.93750000e-03,1.23046875e-02,,-6.97672480e-04,1.00764964e-05,,-6.97672480e-04,-1.11179390e+01
-6.96672480e-04,1.09375000e-01,5.82968750e-03,-2.67187500e-03,8.52343750e-03,4.03125000e-03,1.16015625e-02,,-6.96672480e-04,1.04905985e-05,,-6.96672480e-04,-1.10252237e+01
-6.95672480e-04,1.06250000e-01,5.50468750e-03,-3.10937500e-03,8.57031250e-03,4.18750000e-03,1.13671875e-02,,-6.95672480e-04,1.08896820e-05,,-6.95672480e-04,-1.06877394e+01
-6.94672480e-04,1.07812500e-01,5.62656250e-03,-2.64062500e-03,8.63281250e-03,4.18750000e-03,1.16015625e-02,,-6.94672480e-04,1.12816133e-05,,-6.94672480e-04,-1.08335838e+01
-6.93672480e-04,1.10156250e-01,5.64687500e-03,-1.68750000e-03,8.61718750e-03,4.09375000e-03,1.19531250e-02,,-6.93672480e-04,1.16785513e-05,,-6.93672480e-04,-1.10637379e+01
-6.92672480e-04,1.03906250e-01,5.64687500e-03,-1.39062500e-03,8.57031250e-03,4.15625000e-03,1.19531250e-02,,-6.92672480e-04,1.20762052e-05,,-6.92672480e-04,-1.04112511e+01
-6.91672480e-04,1.02343750e-01,5.72812500e-03,-2.20312500e-03,8.57031250e-03,4.18750000e-03,1.17187500e-02,,-6.91672480e-04,1.24767184e-05,,-6.91672480e-04,-1.02406454e+01
-6.90672480e-04,1.10937500e-01,5.58593750e-03,-3.18750000e-03,8.63281250e-03,4.37500000e-03,1.23046875e-02,,-6.90672480e-04,1.28750862e-05,,-6.90672480e-04,-1.11123133e+01
-6.89672480e-04,1.19531250e-01,5.87031250e-03,-2.96875000e-03,8.61718750e-03,4.75000000e-03,1.27734375e-02,,-6.89672480e-04,1.32784608e-05,,-6.89672480e-04,-1.19819527e+01
-6.88672480e-04,1.32031250e-01,6.13437500e-03,-1.84375000e-03,8.72656250e-03,4.62500000e-03,1.19531250e-02,,-6.88672480e-04,1.37011457e-05,,-6.88672480e-04,-1.32578602e+01
-6.87672480e-04,1.32812500e-01,6.56093750e-03,-1.34375000e-03,8.71093750e-03,4.37500000e-03,1.05468750e-02,,-6.87672480e-04,1.41481478e-05,,-6.87672480e-04,-1.33299532e+01
-6.86672480e-04,1.26562500e-01,6.62187500e-03,-2.00000000e-03,8.71093750e-03,4.18750000e-03,1.01953125e-02,,-6.86672480e-04,1.46123148e-05,,-6.86672480e-04,-1.26767635e+01
-6.85672480e-04,1.19531250e-01,6.41875000e-03,-3.09375000e-03,8.65625000e-03,4.15625000e-03,8.78906250e-03,,-6.85672480e-04,1.50714750e-05,,-6.85672480e-04,-1.19383936e+01
-6.84672480e-04,1.09375000e-01,6.41875000e-03,-3.07812500e-03,8.60937500e-03,3.62500000e-03,6.32812500e-03,,-6.84672480e-04,1.55234829e-05,,-6.84672480e-04,-1.08750019e+01
-6.83672480e-04,1.06250000e-01,6.07343750e-03,-1.92187500e-03,8.53906250e-03,3.40625000e-03,6.91406250e-03,,-6.83672480e-04,1.59633328e-05,,-6.83672480e-04,-1.05395870e+01
-6.82672480e-04,1.02343750e-01,6.17500000e-03,-1.09375000e-03,8.52343750e-03,3.50000000e-03,7.50000000e-03,,-6.82672480e-04,1.63946006e-05,,-6.82672480e-04,-1.01288900e+01
-6.81672480e-04,9.29687500e-02,5.97187500e-03,-1.84375000e-03,8.50000000e-03,3.40625000e-03,7.73437500e-03,,-6.81672480e-04,1.68222923e-05,,-6.81672480e-04,-9.15460968e+00
-6.80672480e-04,9.29687500e-02,5.78906250e-03,-3.31250000e-03,8.44531250e-03,3.93750000e-03,8.32031250e-03,,-6.80672480e-04,1.72363962e-05,,-6.80672480e-04,-9.14094543e+00
-6.79672480e-04,1.00781250e-01,6.07343750e-03,-3.50000000e-03,8.51562500e-03,4.31250000e-03,8.90625000e-03,,-6.79672480e-04,1.76540743e-05,,-6.79672480e-04,-9.92830467e+00
-6.78672480e-04,8.90625000e-02,5.62656250e-03,-2.43750000e-03,8.48437500e-03,4.37500000e-03,8.78906250e-03,,-6.78672480e-04,1.80660318e-05,,-6.78672480e-04,-8.70445251e+00
-6.77672480e-04,7.81250000e-02,5.72812500e-03,-1.65625000e-03,8.33593750e-03,4.03125000e-03,8.08593750e-03,,-6.77672480e-04,1.84658311e-05,,-6.77672480e-04,-7.56602716e+00
-6.76672480e-04,8.20312500e-02,5.54531250e-03,-2.32812500e-03,8.33593750e-03,3.81250000e-03,7.50000000e-03,,-6.76672480e-04,1.88627673e-05,,-6.76672480e-04,-7.95817471e+00
-6.75672480e-04,9.06250000e-02,5.68750000e-03,-3.82812500e-03,8.42968750e-03,3.65625000e-03,8.08593750e-03,,-6.75672480e-04,1.92582756e-05,,-6.75672480e-04,-8.82781410e+00
-6.74672480e-04,9.29687500e-02,5.74843750e-03,-4.17187500e-03,8.47656250e-03,4.40625000e-03,1.07812500e-02,,-6.74672480e-04,1.96609344e-05,,-6.74672480e-04,-9.04823685e+00
-6.73672480e-04,8.35937500e-02,5.50468750e-03,-3.18750000e-03,8.47656250e-03,4.62500000e-03,1.25390625e-02,,-6.73672480e-04,2.00571576e-05,,-6.73672480e-04,-8.06224060e+00
-6.72672480e-04,7.81250000e-02,5.64687500e-03,-1.82812500e-03,8.47656250e-03,4.31250000e-03,1.19531250e-02,,-6.72672480e-04,2.04498028e-05,,-6.72672480e-04,-7.48516083e+00
-6.71672480e-04,6.79687500e-02,5.24062500e-03,-1.85937500e-03,8.42968750e-03,4.15625000e-03,1.13671875e-02,,-6.71672480e-04,2.08331512e-05,,-6.71672480e-04,-6.42835236e+00
-6.70672480e-04,6.64062500e-02,5.38281250e-03,-3.07812500e-03,8.46093750e-03,4.31250000e-03,1.25390625e-02,,-6.70672480e-04,2.12072027e-05,,-6.70672480e-04,-6.25418520e+00
-6.69672480e-04,7.73437500e-02,5.38281250e-03,-3.68750000e-03,8.55468750e-03,4.46875000e-03,1.30078125e-02,,-6.69672480e-04,2.15862601e-05,,-6.69672480e-04,-7.36383390e+00
-6.68672480e-04,8.67187500e-02,5.50468750e-03,-2.78125000e-03,8.68750000e-03,4.40625000e-03,1.23046875e-02,,-6.68672480e-04,2.19696085e-05,,-6.68672480e-04,-8.31318665e+00
-6.67672480e-04,1.00781250e-01,6.13437500e-03,-1.62500000e-03,8.83593750e-03,4.56250000e-03,1.23046875e-02,,-6.67672480e-04,2.23794214e-05,,-6.67672480e-04,-9.75125217e+00
-6.66672480e-04,1.04687500e-01,5.97187500e-03,-1.60937500e-03,8.82031250e-03,4.62500000e-03,1.23046875e-02,,-6.66672480e-04,2.28056815e-05,,-6.66672480e-04,-1.01453876e+01
-6.65672480e-04,1.02343750e-01,5.78906250e-03,-2.64062500e-03,8.67187500e-03,4.53125000e-03,1.05468750e-02,,-6.65672480e-04,2.32197854e-05,,-6.65672480e-04,-9.89250183e+00
-6.64672480e-04,1.11718750e-01,5.85000000e-03,-3.42187500e-03,8.68750000e-03,3.96875000e-03,7.96875000e-03,,-6.64672480e-04,2.36295964e-05,,-6.64672480e-04,-1.08429308e+01
-6.63672480e-04,1.23437500e-01,6.17500000e-03,-2.81250000e-03,8.70312500e-03,3.25000000e-03,5.27343750e-03,,-6.63672480e-04,2.40529971e-05,,-6.63672480e-04,-1.20345278e+01
-6.62672480e-04,1.21093750e-01,6.27656250e-03,-1.54687500e-03,8.63281250e-03,3.25000000e-03,5.50781250e-03,,-6.62672480e-04,2.44914154e-05,,-6.62672480e-04,-1.17813511e+01
-6.61672480e-04,1.25000000e-01,6.23593750e-03,-1.31250000e-03,8.63281250e-03,3.34375000e-03,5.97656250e-03,,-6.61672480e-04,2.49319801e-05,,-6.61672480e-04,-1.21764803e+01
-6.60672480e-04,1.32031250e-01,6.37812500e-03,-2.21875000e-03,8.63281250e-03,3.56250000e-03,6.91406250e-03,,-6.60672480e-04,2.53761227e-05,,-6.60672480e-04,-1.28919945e+01
-6.59672480e-04,1.26562500e-01,5.97187500e-03,-3.07812500e-03,8.53906250e-03,3.65625000e-03,7.73437500e-03,,-6.59672480e-04,2.58109649e-05,,-6.59672480e-04,-1.23141689e+01
-6.58672480e-04,1.22656250e-01,5.74843750e-03,-2.70312500e-03,8.51562500e-03,3.65625000e-03,6.91406250e-03,,-6.58672480e-04,2.62236372e-05,,-6.58672480e-04,-1.18961420e+01
-6.57672480e-04,1.09375000e-01,5.44375000e-03,-1.68750000e-03,8.50000000e-03,3.65625000e-03,6.91406250e-03,,-6.57672480e-04,2.66177140e-05,,-6.57672480e-04,-1.05153055e+01
-6.56672480e-04,9.84375000e-02,5.15937500e-03,-1.25000000e-03,8.47656250e-03,3.65625000e-03,7.38281250e-03,,-6.56672480e-04,2.69910488e-05,,-6.56672480e-04,-9.37994480e+00
-6.55672480e-04,1.04687500e-01,5.44375000e-03,-2.03125000e-03,8.50000000e-03,3.50000000e-03,7.14843750e-03,,-6.55672480e-04,2.73643855e-05,,-6.55672480e-04,-1.00155792e+01
-6.54672480e-04,1.13281250e-01,5.50468750e-03,-2.92187500e-03,8.53906250e-03,3.50000000e-03,7.96875000e-03,,-6.54672480e-04,2.77498802e-05,,-6.54672480e-04,-1.08884068e+01
-6.53672480e-04,1.18750000e-01,5.97187500e-03,-2.73437500e-03,8.57812500e-03,4.00000000e-03,9.14062500e-03,,-6.53672480e-04,2.81539706e-05,,-6.53672480e-04,-1.14372053e+01
-6.52672480e-04,1.15625000e-01,5.87031250e-03,-2.00000000e-03,8.57031250e-03,4.25000000e-03,9.37500000e-03,,-6.52672480e-04,2.85709339e-05,,-6.52672480e-04,-1.11024952e+01
-6.51672480e-04,1.19531250e-01,5.89062500e-03,-1.62500000e-03,8.59375000e-03,3.87500000e-03,7.96875000e-03,,-6.51672480e-04,2.89850377e-05,,-6.51672480e-04,-1.14955950e+01
-6.50672480e-04,1.18750000e-01,5.99218750e-03,-2.10937500e-03,8.60937500e-03,3.71875000e-03,7.73437500e-03,,-6.50672480e-04,2.94034307e-05,,-6.50672480e-04,-1.14051571e+01
-6.49672480e-04,1.13281250e-01,5.97187500e-03,-2.81250000e-03,8.59375000e-03,3.78125000e-03,7.96875000e-03,,-6.49672480e-04,2.98246869e-05,,-6.49672480e-04,-1.08283262e+01
-6.48672480e-04,1.07812500e-01,6.13437500e-03,-2.70312500e-03,8.59375000e-03,3.71875000e-03,6.91406250e-03,,-6.48672480e-04,3.02509470e-05,,-6.48672480e-04,-1.02499208e+01
-6.47672480e-04,1.21093750e-01,6.23593750e-03,-2.06250000e-03,8.64843750e-03,3.50000000e-03,7.38281250e-03,,-6.47672480e-04,3.06865040e-05,,-6.47672480e-04,-1.16064930e+01
-6.46672480e-04,1.39843750e-01,6.47968750e-03,-1.68750000e-03,8.76562500e-03,3.62500000e-03,7.73437500e-03,,-6.46672480e-04,3.11342228e-05,,-6.46672480e-04,-1.35295458e+01
-6.45672480e-04,1.43750000e-01,6.47968750e-03,-2.03125000e-03,8.76562500e-03,3.62500000e-03,7.14843750e-03,,-6.45672480e-04,3.15905236e-05,,-6.45672480e-04,-1.39223967e+01
-6.44672480e-04,1.45312500e-01,6.21562500e-03,-2.59375000e-03,8.75781250e-03,3.50000000e-03,7.38281250e-03,,-6.44672480e-04,3.20375257e-05,,-6.44672480e-04,-1.40712233e+01
-6.43672480e-04,1.36718750e-01,6.41875000e-03,-2.73437500e-03,8.72656250e-03,3.28125000e-03,7.14843750e-03,,-6.43672480e-04,3.24823814e-05,,-6.43672480e-04,-1.31711493e+01
-6.42672480e-04,1.28125000e-01,5.99218750e-03,-2.43750000e-03,8.66406250e-03,2.87500000e-03,6.09375000e-03,,-6.42672480e-04,3.29193717e-05,,-6.42672480e-04,-1.22714911e+01
-6.41672480e-04,1.23437500e-01,6.23593750e-03,-2.18750000e-03,8.68750000e-03,3.12500000e-03,5.74218750e-03,,-6.41672480e-04,3.33499229e-05,,-6.41672480e-04,-1.17759867e+01
-6.40672480e-04,1.23437500e-01,6.23593750e-03,-2.40625000e-03,8.67187500e-03,3.62500000e-03,6.44531250e-03,,-6.40672480e-04,3.37890560e-05,,-6.40672480e-04,-1.17638140e+01
-6.39672480e-04,1.17187500e-01,5.97187500e-03,-2.64062500e-03,8.61718750e-03,3.62500000e-03,7.38281250e-03,,-6.39672480e-04,3.42188941e-05,,-6.39672480e-04,-1.11061096e+01
-6.38672480e-04,1.17187500e-01,6.35781250e-03,-2.78125000e-03,8.64843750e-03,3.65625000e-03,7.73437500e-03,,-6.38672480e-04,3.46530214e-05,,-6.38672480e-04,-1.10917416e+01
-6.37672480e-04,1.23437500e-01,6.27656250e-03,-2.67187500e-03,8.68750000e-03,3.93750000e-03,8.55468750e-03,,-6.37672480e-04,3.50978771e-05,,-6.37672480e-04,-1.17216206e+01
-6.36672480e-04,1.18750000e-01,6.03281250e-03,-2.40625000e-03,8.53906250e-03,4.03125000e-03,8.32031250e-03,,-6.36672480e-04,3.55312914e-05,,-6.36672480e-04,-1.12249155e+01
-6.35672480e-04,1.14062500e-01,5.89062500e-03,-2.14062500e-03,8.51562500e-03,3.78125000e-03,7.14843750e-03,,-6.35672480e-04,3.59511141e-05,,-6.35672480e-04,-1.07296200e+01
-6.34672480e-04,1.17968750e-01,6.21562500e-03,-2.09375000e-03,8.59375000e-03,3.93750000e-03,7.14843750e-03,,-6.34672480e-04,3.63773761e-05,,-6.34672480e-04,-1.11211052e+01
-6.33672480e-04,1.07812500e-01,6.17500000e-03,-2.25000000e-03,8.57812500e-03,4.15625000e-03,8.78906250e-03,,-6.33672480e-04,3.68136498e-05,,-6.33672480e-04,-1.00625582e+01
-6.32672480e-04,1.00781250e-01,5.82968750e-03,-2.78125000e-03,8.53906250e-03,4.40625000e-03,9.96093750e-03,,-6.32672480e-04,3.72363356e-05,,-6.32672480e-04,-9.32435322e+00
-6.31672480e-04,1.00000000e-01,5.82968750e-03,-2.85937500e-03,8.51562500e-03,4.56250000e-03,1.01953125e-02,,-6.31672480e-04,3.76468633e-05,,-6.31672480e-04,-9.22886467e+00
-6.30672480e-04,9.84375000e-02,5.62656250e-03,-2.25000000e-03,8.50000000e-03,4.40625000e-03,9.49218750e-03,,-6.30672480e-04,3.80502352e-05,,-6.30672480e-04,-9.05424309e+00
-6.29672480e-04,9.84375000e-02,5.72812500e-03,-1.73437500e-03,8.51562500e-03,4.37500000e-03,9.72656250e-03,,-6.29672480e-04,3.84500345e-05,,-6.29672480e-04,-9.04368401e+00
-6.28672480e-04,1.00000000e-01,5.89062500e-03,-2.14062500e-03,8.53906250e-03,4.09375000e-03,9.72656250e-03,,-6.28672480e-04,3.88591325e-05,,-6.28672480e-04,-9.19449806e+00
-6.27672480e-04,1.06250000e-01,6.13437500e-03,-3.07812500e-03,8.64843750e-03,4.03125000e-03,1.01953125e-02,,-6.27672480e-04,3.92825314e-05,,-6.27672480e-04,-9.82499790e+00
-6.26672480e-04,1.17187500e-01,6.35781250e-03,-3.20312500e-03,8.70312500e-03,4.03125000e-03,9.49218750e-03,,-6.26672480e-04,3.97223812e-05,,-6.26672480e-04,-1.09359303e+01
-6.25672480e-04,1.17187500e-01,6.27656250e-03,-2.37500000e-03,8.75781250e-03,3.78125000e-03,8.55468750e-03,,-6.25672480e-04,4.01672369e-05,,-6.25672480e-04,-1.09211473e+01
-6.24672480e-04,1.09375000e-01,6.17500000e-03,-1.50000000e-03,8.72656250e-03,3.87500000e-03,9.72656250e-03,,-6.24672480e-04,4.06056570e-05,,-6.24672480e-04,-1.01054668e+01
-6.23672480e-04,1.00000000e-01,6.03281250e-03,-1.59375000e-03,8.68750000e-03,4.18750000e-03,1.01953125e-02,,-6.23672480e-04,4.10354914e-05,,-6.23672480e-04,-9.13077354e+00
-6.22672480e-04,9.45312500e-02,5.99218750e-03,-2.59375000e-03,8.70312500e-03,4.00000000e-03,8.32031250e-03,,-6.22672480e-04,4.14588940e-05,,-6.22672480e-04,-8.55588818e+00
-6.21672480e-04,8.51562500e-02,5.97187500e-03,-3.10937500e-03,8.66406250e-03,3.46875000e-03,6.09375000e-03,,-6.21672480e-04,4.18801465e-05,,-6.21672480e-04,-7.57427979e+00
-6.20672480e-04,9.29687500e-02,6.07343750e-03,-2.18750000e-03,8.70312500e-03,3.40625000e-03,6.56250000e-03,,-6.20672480e-04,4.23042620e-05,,-6.20672480e-04,-8.36565495e+00
-6.19672480e-04,9.68750000e-02,6.07343750e-03,-1.23437500e-03,8.71093750e-03,3.78125000e-03,7.73437500e-03,,-6.19672480e-04,4.27319537e-05,,-6.19672480e-04,-8.75929356e+00
-6.18672480e-04,9.68750000e-02,5.82968750e-03,-1.65625000e-03,8.59375000e-03,3.78125000e-03,8.08593750e-03,,-6.18672480e-04,4.31510634e-05,,-6.18672480e-04,-8.75163269e+00
-6.17672480e-04,1.03906250e-01,5.93125000e-03,-2.81250000e-03,8.60937500e-03,3.56250000e-03,6.56250000e-03,,-6.17672480e-04,4.35651637e-05,,-6.17672480e-04,-9.46466255e+00
-6.16672480e-04,1.10156250e-01,6.21562500e-03,-3.10937500e-03,8.71093750e-03,3.50000000e-03,5.97656250e-03,,-6.16672480e-04,4.39928554e-05,,-6.16672480e-04,-1.00932999e+01
-6.15672480e-04,8.67187500e-02,5.64687500e-03,-2.35937500e-03,8.60937500e-03,3.40625000e-03,6.09375000e-03,,-6.15672480e-04,4.44105353e-05,,-6.15672480e-04,-7.66257048e+00
-6.14672480e-04,8.12500000e-02,5.54531250e-03,-1.60937500e-03,8.52343750e-03,3.50000000e-03,6.56250000e-03,,-6.14672480e-04,4.48046158e-05,,-6.14672480e-04,-7.08826399e+00
-6.13672480e-04,1.00000000e-01,5.97187500e-03,-1.65625000e-03,8.66406250e-03,3.65625000e-03,6.91406250e-03,,-6.13672480e-04,4.52101340e-05,,-6.13672480e-04,-9.01259995e+00
-6.12672480e-04,1.03906250e-01,6.17500000e-03,-2.35937500e-03,8.67187500e-03,3.78125000e-03,6.32812500e-03,,-6.12672480e-04,4.56378257e-05,,-6.12672480e-04,-9.40466499e+00
-6.11672480e-04,9.45312500e-02,6.17500000e-03,-2.70312500e-03,8.61718750e-03,4.37500000e-03,7.96875000e-03,,-6.11672480e-04,4.60726696e-05,,-6.11672480e-04,-8.42475510e+00
-6.10672480e-04,1.00781250e-01,5.97187500e-03,-2.17187500e-03,8.61718750e-03,4.56250000e-03,8.78906250e-03,,-6.10672480e-04,4.65003613e-05,,-6.10672480e-04,-9.05616570e+00
-6.09672480e-04,9.92187500e-02,6.23593750e-03,-1.31250000e-03,8.63281250e-03,4.00000000e-03,6.79687500e-03,,-6.09672480e-04,4.69301995e-05,,-6.09672480e-04,-8.88584900e+00
-6.08672480e-04,9.84375000e-02,5.89062500e-03,-1.25000000e-03,8.60937500e-03,3.71875000e-03,5.97656250e-03,,-6.08672480e-04,4.73571745e-05,,-6.08672480e-04,-8.79851818e+00
-6.07672480e-04,1.03906250e-01,6.23593750e-03,-1.92187500e-03,8.63281250e-03,3.62500000e-03,4.92187500e-03,,-6.07672480e-04,4.77841495e-05,,-6.07672480e-04,-9.35390091e+00
-6.06672480e-04,1.06250000e-01,6.37812500e-03,-2.21875000e-03,8.64843750e-03,3.40625000e-03,4.10156250e-03,,-6.06672480e-04,4.82282885e-05,,-6.06672480e-04,-9.58455181e+00
-6.05672480e-04,1.13281250e-01,6.41875000e-03,-1.92187500e-03,8.77343750e-03,3.50000000e-03,5.27343750e-03,,-6.05672480e-04,4.86788667e-05,,-6.05672480e-04,-1.02984505e+01
-6.04672480e-04,1.19531250e-01,6.96718750e-03,-1.39062500e-03,8.89843750e-03,3.65625000e-03,6.91406250e-03,,-6.04672480e-04,4.91501851e-05,,-6.04672480e-04,-1.09340019e+01
-6.03672480e-04,1.14062500e-01,6.58125000e-03,-1.46875000e-03,8.83593750e-03,3.50000000e-03,7.38281250e-03,,-6.03672480e-04,4.96272260e-05,,-6.03672480e-04,-1.03626366e+01
-6.02672480e-04,1.06250000e-01,6.47968750e-03,-1.92187500e-03,8.74218750e-03,3.78125000e-03,7.50000000e-03,,-6.02672480e-04,5.00870992e-05,,-6.02672480e-04,-9.54823875e+00
-6.01672480e-04,9.29687500e-02,6.11406250e-03,-2.32812500e-03,8.71093750e-03,3.65625000e-03,5.74218750e-03,,-6.01672480e-04,5.05305288e-05,,-6.01672480e-04,-8.16777420e+00
-6.00672480e-04,9.45312500e-02,6.17500000e-03,-2.17187500e-03,8.71093750e-03,3.28125000e-03,4.10156250e-03,,-6.00672480e-04,5.09632264e-05,,-6.00672480e-04,-8.31693268e+00
-5.99672480e-04,1.00781250e-01,6.31718750e-03,-1.53125000e-03,8.71093750e-03,3.62500000e-03,5.97656250e-03,,-5.99672480e-04,5.14030726e-05,,-5.99672480e-04,-8.95144844e+00
-5.98672480e-04,1.04687500e-01,6.17500000e-03,-1.68750000e-03,8.75781250e-03,4.03125000e-03,6.32812500e-03,,-5.98672480e-04,5.18429224e-05,,-5.98672480e-04,-9.34562588e+00
-5.97672480e-04,1.06250000e-01,6.31718750e-03,-2.37500000e-03,8.78125000e-03,4.09375000e-03,5.50781250e-03,,-5.97672480e-04,5.22827722e-05,,-5.97672480e-04,-9.49594307e+00
-5.96672480e-04,1.07812500e-01,6.27656250e-03,-2.82812500e-03,8.79687500e-03,3.93750000e-03,4.92187500e-03,,-5.96672480e-04,5.27261982e-05,,-5.96672480e-04,-9.64323616e+00
