Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312,,Zero Index,1799.92400312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19969601e-04,-1.18750000e-02,2.10937500e-02,-8.28125000e-03,3.90625000e-03
-7.19569601e-04,-1.12500000e-02,1.92187500e-02,-1.15625000e-02,4.21875000e-03
-7.19169601e-04,-1.18750000e-02,2.12500000e-02,-1.15625000e-02,4.06250000e-03
-7.18769601e-04,-1.21875000e-02,2.12500000e-02,-9.21875000e-03,7.81250000e-03
-7.18369601e-04,-1.18750000e-02,2.20312500e-02,-1.18750000e-02,4.84375000e-03
-7.17969601e-04,-1.15625000e-02,2.21875000e-02,-1.04687500e-02,5.00000000e-03
-7.17569601e-04,-1.15625000e-02,2.09375000e-02,-1.21875000e-02,3.90625000e-03
-7.17169601e-04,-1.01562500e-02,2.20312500e-02,-1.21875000e-02,4.21875000e-03
-7.16769601e-04,-1.14062500e-02,2.14062500e-02,-1.31250000e-02,5.00000000e-03
-7.16369601e-04,-1.04687500e-02,2.03125000e-02,-1.42187500e-02,7.81250000e-04
-7.15969601e-04,-1.23437500e-02,2.17187500e-02,-1.20312500e-02,1.71875000e-03
-7.15569601e-04,-1.14062500e-02,2.26562500e-02,-1.15625000e-02,9.37500000e-04
-7.15169601e-04,-9.37500000e-03,1.93750000e-02,-1.28125000e-02,1.71875000e-03
-7.14769601e-04,-9.53125000e-03,2.21875000e-02,-1.21875000e-02,1.56250000e-03
-7.14369601e-04,-1.04687500e-02,2.01562500e-02,-1.28125000e-02,2.18750000e-03
-7.13969601e-04,-1.01562500e-02,2.03125000e-02,-1.39062500e-02,3.59375000e-03
-7.13569601e-04,-9.21875000e-03,1.95312500e-02,-1.34375000e-02,2.50000000e-03
-7.13169601e-04,-9.37500000e-03,2.00000000e-02,-1.34375000e-02,3.75000000e-03
-7.12769601e-04,-1.25000000e-02,2.06250000e-02,-1.42187500e-02,2.65625000e-03
-7.12369601e-04,-8.90625000e-03,2.12500000e-02,-1.31250000e-02,3.90625000e-03
-7.11969601e-04,-9.68750000e-03,2.06250000e-02,-1.34375000e-02,2.34375000e-03
-7.11569601e-04,-9.21875000e-03,2.12500000e-02,-1.43750000e-02,2.03125000e-03
-7.11169601e-04,-7.81250000e-03,2.10937500e-02,-1.50000000e-02,2.34375000e-03
-7.10769601e-04,-8.28125000e-03,2.14062500e-02,-1.34375000e-02,2.18750000e-03
-7.10369601e-04,-6.71875000e-03,1.95312500e-02,-1.51562500e-02,2.03125000e-03
-7.09969601e-04,-9.68750000e-03,2.09375000e-02,-1.50000000e-02,2.96875000e-03
-7.09569601e-04,-9.53125000e-03,2.17187500e-02,-1.32812500e-02,2.34375000e-03
-7.09169601e-04,-8.75000000e-03,2.03125000e-02,-1.32812500e-02,4.68750000e-03
-7.08769601e-04,-1.04687500e-02,2.15625000e-02,-1.45312500e-02,2.65625000e-03
-7.08369601e-04,-9.68750000e-03,2.00000000e-02,-1.42187500e-02,1.25000000e-03
-7.07969601e-04,-9.37500000e-03,1.90625000e-02,-1.46875000e-02,2.96875000e-03
-7.07569601e-04,-8.90625000e-03,1.89062500e-02,-1.34375000e-02,5.00000000e-03
-7.07169601e-04,-8.90625000e-03,1.93750000e-02,-1.43750000e-02,4.53125000e-03
-7.06769601e-04,-7.96875000e-03,2.04687500e-02,-1.42187500e-02,3.75000000e-03
-7.06369601e-04,-8.75000000e-03,1.90625000e-02,-1.23437500e-02,5.15625000e-03
-7.05969601e-04,-6.87500000e-03,2.00000000e-02,-1.46875000e-02,5.78125000e-03
-7.05569601e-04,-9.06250000e-03,1.95312500e-02,-1.40625000e-02,4.68750000e-03
-7.05169601e-04,-1.06250000e-02,2.01562500e-02,-1.21875000e-02,4.84375000e-03
-7.04769601e-04,-9.21875000e-03,2.03125000e-02,-1.29687500e-02,3.12500000e-03
-7.04369601e-04,-8.90625000e-03,1.96875000e-02,-1.50000000e-02,4.06250000e-03
-7.03969601e-04,-9.37500000e-03,2.09375000e-02,-1.54687500e-02,2.18750000e-03
-7.03569601e-04,-1.04687500e-02,2.14062500e-02,-1.45312500e-02,1.56250000e-03
-7.03169601e-04,-9.21875000e-03,1.87500000e-02,-1.42187500e-02,9.37500000e-04
-7.02769601e-04,-8.59375000e-03,2.09375000e-02,-1.45312500e-02,1.40625000e-03
-7.02369601e-04,-1.06250000e-02,2.35937500e-02,-1.40625000e-02,2.34375000e-03
-7.01969601e-04,-9.84375000e-03,2.09375000e-02,-1.43750000e-02,2.03125000e-03
-7.01569601e-04,-9.84375000e-03,2.06250000e-02,-1.46875000e-02,1.71875000e-03
-7.01169601e-04,-9.84375000e-03,2.07812500e-02,-1.51562500e-02,5.00000000e-03
-7.00769601e-04,-8.75000000e-03,1.98437500e-02,-1.28125000e-02,6.56250000e-03
-7.00369601e-04,-9.06250000e-03,2.15625000e-02,-1.32812500e-02,5.62500000e-03
-6.99969601e-04,-1.06250000e-02,1.89062500e-02,-1.43750000e-02,6.25000000e-03
-6.99569601e-04,-8.75000000e-03,2.20312500e-02,-1.26562500e-02,3.12500000e-03
-6.99169601e-04,-1.06250000e-02,2.18750000e-02,-1.39062500e-02,5.46875000e-03
-6.98769601e-04,-1.00000000e-02,2.15625000e-02,-1.51562500e-02,3.75000000e-03
-6.98369601e-04,-8.90625000e-03,2.18750000e-02,-1.25000000e-02,1.56250000e-03
-6.97969601e-04,-9.06250000e-03,1.85937500e-02,-1.21875000e-02,5.46875000e-03
-6.97569601e-04,-9.37500000e-03,2.04687500e-02,-1.28125000e-02,5.15625000e-03
-6.97169601e-04,-8.59375000e-03,2.28125000e-02,-1.18750000e-02,4.21875000e-03
-6.96769601e-04,-8.90625000e-03,2.14062500e-02,-1.37500000e-02,3.59375000e-03
-6.96369601e-04,-1.04687500e-02,1.95312500e-02,-1.32812500e-02,2.81250000e-03
-6.95969601e-04,-9.68750000e-03,2.01562500e-02,-1.09375000e-02,3.75000000e-03
-6.95569601e-04,-1.20312500e-02,2.01562500e-02,-1.12500000e-02,3.75000000e-03
-6.95169601e-04,-1.23437500e-02,2.06250000e-02,-1.35937500e-02,1.56250000e-03
-6.94769601e-04,-1.20312500e-02,2.01562500e-02,-1.34375000e-02,7.81250000e-04
-6.94369601e-04,-1.35937500e-02,2.09375000e-02,-1.28125000e-02,2.03125000e-03
-6.93969601e-04,-1.34375000e-02,2.20312500e-02,-1.20312500e-02,2.50000000e-03
-6.93569601e-04,-1.18750000e-02,2.06250000e-02,-1.42187500e-02,2.03125000e-03
-6.93169601e-04,-1.17187500e-02,1.95312500e-02,-1.39062500e-02,2.03125000e-03
-6.92769601e-04,-9.68750000e-03,1.95312500e-02,-1.46875000e-02,2.65625000e-03
-6.92369601e-04,-9.84375000e-03,1.92187500e-02,-1.31250000e-02,2.34375000e-03
-6.91969601e-04,-9.68750000e-03,2.04687500e-02,-1.48437500e-02,3.90625000e-03
-6.91569601e-04,-8.28125000e-03,1.87500000e-02,-1.43750000e-02,2.81250000e-03
-6.91169601e-04,-7.96875000e-03,1.95312500e-02,-1.48437500e-02,5.31250000e-03
-6.90769601e-04,-7.03125000e-03,1.76562500e-02,-1.43750000e-02,6.09375000e-03
-6.90369601e-04,-9.68750000e-03,1.90625000e-02,-1.51562500e-02,4.21875000e-03
-6.89969601e-04,-1.03125000e-02,1.82812500e-02,-1.42187500e-02,4.68750000e-03
-6.89569601e-04,-1.01562500e-02,1.93750000e-02,-1.17187500e-02,4.68750000e-03
-6.89169601e-04,-9.53125000e-03,2.07812500e-02,-1.51562500e-02,5.15625000e-03
-6.88769601e-04,-9.84375000e-03,1.90625000e-02,-1.42187500e-02,4.06250000e-03
-6.88369601e-04,-1.07812500e-02,1.92187500e-02,-1.46875000e-02,7.18750000e-03
-6.87969601e-04,-9.84375000e-03,1.89062500e-02,-1.71875000e-02,3.90625000e-03
-6.87569601e-04,-9.68750000e-03,2.06250000e-02,-1.65625000e-02,4.84375000e-03
-6.87169601e-04,-8.90625000e-03,2.01562500e-02,-1.85937500e-02,4.06250000e-03
-6.86769601e-04,-9.68750000e-03,1.84375000e-02,-1.59375000e-02,2.18750000e-03
-6.86369601e-04,-7.18750000e-03,1.85937500e-02,-1.70312500e-02,2.65625000e-03
-6.85969601e-04,-7.34375000e-03,1.98437500e-02,-1.60937500e-02,4.21875000e-03
-6.85569601e-04,-7.18750000e-03,2.09375000e-02,-1.82812500e-02,3.75000000e-03
-6.85169601e-04,-8.28125000e-03,1.90625000e-02,-1.60937500e-02,3.43750000e-03
-6.84769601e-04,-7.18750000e-03,2.00000000e-02,-1.81250000e-02,2.81250000e-03
-6.84369601e-04,-6.09375000e-03,1.95312500e-02,-1.70312500e-02,4.21875000e-03
-6.83969601e-04,-6.09375000e-03,1.90625000e-02,-1.60937500e-02,4.37500000e-03
-6.83569601e-04,-6.87500000e-03,1.96875000e-02,-1.60937500e-02,2.18750000e-03
-6.83169601e-04,-7.03125000e-03,1.79687500e-02,-1.56250000e-02,2.34375000e-03
-6.82769601e-04,-7.34375000e-03,1.93750000e-02,-1.73437500e-02,3.59375000e-03
-6.82369601e-04,-9.37500000e-03,1.79687500e-02,-1.71875000e-02,2.03125000e-03
-6.81969601e-04,-7.50000000e-03,1.89062500e-02,-1.62500000e-02,1.87500000e-03
-6.81569601e-04,-7.18750000e-03,1.87500000e-02,-1.46875000e-02,3.43750000e-03
-6.81169601e-04,-6.40625000e-03,1.98437500e-02,-1.39062500e-02,3.28125000e-03
-6.80769601e-04,-6.87500000e-03,1.84375000e-02,-1.35937500e-02,3.12500000e-03
-6.80369601e-04,-7.50000000e-03,1.84375000e-02,-1.51562500e-02,2.50000000e-03
-6.79969601e-04,-8.75000000e-03,1.92187500e-02,-1.68750000e-02,2.03125000e-03
-6.79569601e-04,-8.43750000e-03,2.01562500e-02,-1.45312500e-02,1.87500000e-03
-6.79169601e-04,-7.50000000e-03,1.98437500e-02,-1.53125000e-02,2.03125000e-03
-6.78769601e-04,-8.59375000e-03,1.90625000e-02,-1.56250000e-02,4.68750000e-04
-6.78369601e-04,-8.59375000e-03,2.09375000e-02,-1.39062500e-02,1.40625000e-03
-6.77969601e-04,-7.03125000e-03,2.17187500e-02,-1.59375000e-02,2.65625000e-03
-6.77569601e-04,-9.68750000e-03,2.17187500e-02,-1.42187500e-02,2.34375000e-03
-6.77169601e-04,-8.75000000e-03,2.23437500e-02,-1.42187500e-02,1.09375000e-03
-6.76769601e-04,-1.07812500e-02,2.15625000e-02,-1.64062500e-02,2.18750000e-03
-6.76369601e-04,-8.90625000e-03,2.23437500e-02,-1.57812500e-02,9.37500000e-04
-6.75969601e-04,-1.06250000e-02,2.09375000e-02,-1.45312500e-02,2.18750000e-03
-6.75569601e-04,-1.14062500e-02,2.14062500e-02,-1.68750000e-02,0.00000000e+00
-6.75169601e-04,-1.04687500e-02,1.79687500e-02,-1.90625000e-02,0.00000000e+00
-6.74769601e-04,-1.14062500e-02,1.92187500e-02,-1.76562500e-02,2.03125000e-03
-6.74369601e-04,-1.09375000e-02,1.90625000e-02,-1.62500000e-02,1.40625000e-03
-6.73969601e-04,-1.37500000e-02,1.79687500e-02,-1.85937500e-02,1.87500000e-03
-6.73569601e-04,-1.15625000e-02,1.90625000e-02,-2.01562500e-02,2.81250000e-03
-6.73169601e-04,-1.25000000e-02,1.87500000e-02,-1.82812500e-02,4.53125000e-03
-6.72769601e-04,-1.23437500e-02,1.75000000e-02,-1.71875000e-02,5.00000000e-03
-6.72369601e-04,-1.34375000e-02,1.90625000e-02,-1.62500000e-02,1.87500000e-03
-6.71969601e-04,-1.26562500e-02,1.84375000e-02,-1.48437500e-02,3.12500000e-03
-6.71569601e-04,-1.15625000e-02,1.84375000e-02,-1.46875000e-02,4.68750000e-03
-6.71169601e-04,-1.25000000e-02,2.14062500e-02,-1.76562500e-02,3.59375000e-03
-6.70769601e-04,-1.25000000e-02,2.07812500e-02,-1.81250000e-02,2.96875000e-03
-6.70369601e-04,-1.31250000e-02,2.01562500e-02,-1.78125000e-02,2.96875000e-03
-6.69969601e-04,-1.34375000e-02,1.92187500e-02,-1.68750000e-02,1.87500000e-03
-6.69569601e-04,-1.26562500e-02,2.01562500e-02,-1.50000000e-02,2.81250000e-03
-6.69169601e-04,-1.35937500e-02,2.03125000e-02,-1.68750000e-02,4.53125000e-03
-6.68769601e-04,-1.28125000e-02,1.73437500e-02,-1.75000000e-02,1.56250000e-03
-6.68369601e-04,-1.31250000e-02,1.89062500e-02,-1.60937500e-02,1.87500000e-03
-6.67969601e-04,-1.42187500e-02,2.12500000e-02,-1.71875000e-02,2.81250000e-03
-6.67569601e-04,-1.17187500e-02,2.06250000e-02,-1.59375000e-02,2.18750000e-03
-6.67169601e-04,-1.43750000e-02,1.89062500e-02,-1.51562500e-02,1.56250000e-03
-6.66769601e-04,-1.35937500e-02,1.98437500e-02,-1.50000000e-02,2.18750000e-03
-6.66369601e-04,-1.35937500e-02,1.84375000e-02,-1.57812500e-02,3.43750000e-03
-6.65969601e-04,-1.51562500e-02,1.89062500e-02,-1.59375000e-02,4.06250000e-03
-6.65569601e-04,-1.46875000e-02,1.76562500e-02,-1.45312500e-02,3.43750000e-03
-6.65169601e-04,-1.39062500e-02,1.78125000e-02,-1.68750000e-02,1.87500000e-03
-6.64769601e-04,-1.48437500e-02,1.71875000e-02,-1.51562500e-02,2.50000000e-03
-6.64369601e-04,-1.26562500e-02,1.65625000e-02,-1.65625000e-02,2.18750000e-03
-6.63969601e-04,-1.32812500e-02,1.87500000e-02,-1.53125000e-02,1.56250000e-03
-6.63569601e-04,-1.09375000e-02,1.62500000e-02,-1.43750000e-02,2.34375000e-03
-6.63169601e-04,-1.42187500e-02,1.54687500e-02,-1.56250000e-02,1.56250000e-03
-6.62769601e-04,-1.07812500e-02,1.82812500e-02,-1.60937500e-02,1.09375000e-03
-6.62369601e-04,-1.12500000e-02,2.01562500e-02,-1.65625000e-02,4.68750000e-04
-6.61969601e-04,-1.31250000e-02,1.90625000e-02,-1.57812500e-02,2.18750000e-03
-6.61569601e-04,-1.29687500e-02,1.93750000e-02,-1.57812500e-02,2.18750000e-03
-6.61169601e-04,-1.25000000e-02,1.90625000e-02,-1.60937500e-02,7.81250000e-04
-6.60769601e-04,-1.15625000e-02,1.93750000e-02,-1.68750000e-02,3.59375000e-03
-6.60369601e-04,-1.35937500e-02,1.98437500e-02,-1.70312500e-02,1.09375000e-03
-6.59969601e-04,-1.35937500e-02,2.00000000e-02,-1.59375000e-02,2.96875000e-03
-6.59569601e-04,-1.29687500e-02,1.78125000e-02,-1.81250000e-02,1.40625000e-03
-6.59169601e-04,-1.17187500e-02,1.89062500e-02,-1.79687500e-02,9.37500000e-04
-6.58769601e-04,-1.18750000e-02,1.96875000e-02,-1.62500000e-02,6.25000000e-04
-6.58369601e-04,-1.23437500e-02,1.75000000e-02,-1.70312500e-02,3.59375000e-03
-6.57969601e-04,-1.31250000e-02,1.85937500e-02,-1.65625000e-02,2.50000000e-03
-6.57569601e-04,-1.40625000e-02,2.03125000e-02,-1.73437500e-02,2.34375000e-03
-6.57169601e-04,-1.17187500e-02,1.82812500e-02,-1.64062500e-02,3.75000000e-03
-6.56769601e-04,-1.15625000e-02,1.84375000e-02,-1.75000000e-02,1.71875000e-03
-6.56369601e-04,-1.17187500e-02,1.84375000e-02,-1.70312500e-02,3.75000000e-03
-6.55969601e-04,-1.17187500e-02,1.89062500e-02,-1.85937500e-02,1.87500000e-03
-6.55569601e-04,-1.12500000e-02,1.70312500e-02,-1.84375000e-02,2.18750000e-03
-6.55169601e-04,-1.09375000e-02,1.76562500e-02,-2.03125000e-02,2.18750000e-03
-6.54769601e-04,-1.03125000e-02,1.81250000e-02,-1.90625000e-02,2.81250000e-03
-6.54369601e-04,-9.53125000e-03,1.92187500e-02,-2.03125000e-02,2.03125000e-03
-6.53969601e-04,-1.07812500e-02,1.89062500e-02,-1.71875000e-02,4.53125000e-03
-6.53569601e-04,-9.68750000e-03,1.76562500e-02,-1.81250000e-02,2.18750000e-03
-6.53169601e-04,-1.04687500e-02,1.65625000e-02,-1.65625000e-02,2.18750000e-03
-6.52769601e-04,-8.12500000e-03,1.87500000e-02,-1.90625000e-02,1.25000000e-03
-6.52369601e-04,-8.90625000e-03,1.78125000e-02,-1.82812500e-02,2.96875000e-03
-6.51969601e-04,-9.21875000e-03,1.76562500e-02,-1.87500000e-02,2.65625000e-03
-6.51569601e-04,-9.53125000e-03,1.81250000e-02,-1.89062500e-02,1.71875000e-03
-6.51169601e-04,-1.06250000e-02,1.71875000e-02,-1.71875000e-02,1.56250000e-03
-6.50769601e-04,-9.53125000e-03,1.73437500e-02,-1.89062500e-02,3.12500000e-03
-6.50369601e-04,-1.00000000e-02,1.75000000e-02,-1.75000000e-02,2.50000000e-03
-6.49969601e-04,-9.68750000e-03,1.73437500e-02,-1.85937500e-02,9.37500000e-04
-6.49569601e-04,-1.06250000e-02,1.57812500e-02,-1.75000000e-02,1.09375000e-03
-6.49169601e-04,-1.15625000e-02,1.45312500e-02,-1.75000000e-02,6.25000000e-04
-6.48769601e-04,-1.14062500e-02,1.65625000e-02,-1.51562500e-02,2.03125000e-03
-6.48369601e-04,-1.23437500e-02,1.39062500e-02,-1.53125000e-02,1.40625000e-03
-6.47969601e-04,-1.10937500e-02,1.46875000e-02,-1.46875000e-02,0.00000000e+00
-6.47569601e-04,-9.84375000e-03,1.46875000e-02,-1.48437500e-02,1.71875000e-03
-6.47169601e-04,-1.07812500e-02,1.50000000e-02,-1.57812500e-02,1.09375000e-03
-6.46769601e-04,-1.14062500e-02,1.37500000e-02,-1.81250000e-02,1.25000000e-03
-6.46369601e-04,-1.15625000e-02,1.31250000e-02,-1.78125000e-02,1.09375000e-03
-6.45969601e-04,-1.28125000e-02,1.48437500e-02,-1.87500000e-02,1.40625000e-03
-6.45569601e-04,-1.10937500e-02,1.34375000e-02,-1.85937500e-02,-1.09375000e-03
-6.45169601e-04,-1.18750000e-02,1.48437500e-02,-1.90625000e-02,-6.25000000e-04
-6.44769601e-04,-1.29687500e-02,1.32812500e-02,-1.90625000e-02,-9.37500000e-04
-6.44369601e-04,-1.21875000e-02,1.42187500e-02,-2.00000000e-02,-1.56250000e-04
-6.43969601e-04,-1.23437500e-02,1.48437500e-02,-1.92187500e-02,3.12500000e-04
-6.43569601e-04,-1.12500000e-02,1.73437500e-02,-1.96875000e-02,-3.12500000e-04
-6.43169601e-04,-1.32812500e-02,1.43750000e-02,-1.82812500e-02,-1.09375000e-03
-6.42769601e-04,-1.29687500e-02,1.51562500e-02,-2.00000000e-02,-1.56250000e-04
-6.42369601e-04,-1.34375000e-02,1.42187500e-02,-2.06250000e-02,-3.12500000e-04
-6.41969601e-04,-1.35937500e-02,1.56250000e-02,-1.93750000e-02,4.68750000e-04
-6.41569601e-04,-1.26562500e-02,1.59375000e-02,-1.79687500e-02,2.81250000e-03
-6.41169601e-04,-1.26562500e-02,1.51562500e-02,-1.90625000e-02,2.03125000e-03
-6.40769601e-04,-1.28125000e-02,1.57812500e-02,-2.00000000e-02,1.40625000e-03
-6.40369601e-04,-1.29687500e-02,1.93750000e-02,-1.82812500e-02,2.03125000e-03
-6.39969601e-04,-1.14062500e-02,1.45312500e-02,-1.85937500e-02,1.71875000e-03
-6.39569601e-04,-1.25000000e-02,1.59375000e-02,-1.93750000e-02,1.71875000e-03
-6.39169601e-04,-1.23437500e-02,1.51562500e-02,-1.95312500e-02,4.53125000e-03
-6.38769601e-04,-1.28125000e-02,1.64062500e-02,-2.01562500e-02,1.40625000e-03
-6.38369601e-04,-1.21875000e-02,1.68750000e-02,-1.96875000e-02,1.71875000e-03
-6.37969601e-04,-1.53125000e-02,1.64062500e-02,-1.71875000e-02,1.40625000e-03
-6.37569601e-04,-1.50000000e-02,1.70312500e-02,-1.81250000e-02,3.90625000e-03
-6.37169601e-04,-1.37500000e-02,1.64062500e-02,-1.70312500e-02,2.65625000e-03
-6.36769601e-04,-1.50000000e-02,1.82812500e-02,-1.65625000e-02,2.96875000e-03
-6.36369601e-04,-1.50000000e-02,1.82812500e-02,-1.79687500e-02,2.18750000e-03
-6.35969601e-04,-1.40625000e-02,1.76562500e-02,-1.78125000e-02,2.18750000e-03
-6.35569601e-04,-1.46875000e-02,1.78125000e-02,-1.79687500e-02,3.12500000e-03
-6.35169601e-04,-1.42187500e-02,1.56250000e-02,-1.90625000e-02,2.18750000e-03
-6.34769601e-04,-1.45312500e-02,1.71875000e-02,-1.68750000e-02,3.12500000e-04
-6.34369601e-04,-1.40625000e-02,1.84375000e-02,-1.90625000e-02,2.18750000e-03
-6.33969601e-04,-1.64062500e-02,1.57812500e-02,-1.75000000e-02,3.12500000e-03
-6.33569601e-04,-1.48437500e-02,1.73437500e-02,-1.84375000e-02,2.81250000e-03
-6.33169601e-04,-1.51562500e-02,1.73437500e-02,-1.95312500e-02,2.50000000e-03
-6.32769601e-04,-1.37500000e-02,1.75000000e-02,-1.85937500e-02,3.43750000e-03
-6.32369601e-04,-1.50000000e-02,1.70312500e-02,-1.89062500e-02,2.96875000e-03
-6.31969601e-04,-1.39062500e-02,1.64062500e-02,-1.76562500e-02,5.62500000e-03
-6.31569601e-04,-1.59375000e-02,1.79687500e-02,-1.79687500e-02,3.90625000e-03
-6.31169601e-04,-1.48437500e-02,1.65625000e-02,-1.89062500e-02,5.15625000e-03
-6.30769601e-04,-1.65625000e-02,1.84375000e-02,-1.82812500e-02,2.81250000e-03
-6.30369601e-04,-1.53125000e-02,1.79687500e-02,-1.67187500e-02,4.37500000e-03
-6.29969601e-04,-1.34375000e-02,1.68750000e-02,-1.79687500e-02,5.31250000e-03
-6.29569601e-04,-1.51562500e-02,1.73437500e-02,-1.87500000e-02,5.46875000e-03
-6.29169601e-04,-1.48437500e-02,1.78125000e-02,-1.87500000e-02,4.84375000e-03
-6.28769601e-04,-1.35937500e-02,1.95312500e-02,-1.78125000e-02,3.59375000e-03
-6.28369601e-04,-1.34375000e-02,1.87500000e-02,-1.85937500e-02,5.00000000e-03
-6.27969601e-04,-1.39062500e-02,1.73437500e-02,-1.75000000e-02,4.53125000e-03
-6.27569601e-04,-1.35937500e-02,1.82812500e-02,-1.65625000e-02,3.12500000e-03
-6.27169601e-04,-1.31250000e-02,1.90625000e-02,-1.85937500e-02,5.31250000e-03
-6.26769601e-04,-1.31250000e-02,1.92187500e-02,-1.81250000e-02,2.50000000e-03
-6.26369601e-04,-1.29687500e-02,1.82812500e-02,-1.84375000e-02,4.06250000e-03
-6.25969601e-04,-1.28125000e-02,2.03125000e-02,-1.79687500e-02,1.87500000e-03
-6.25569601e-04,-1.42187500e-02,1.98437500e-02,-1.87500000e-02,4.06250000e-03
-6.25169601e-04,-1.45312500e-02,2.20312500e-02,-1.75000000e-02,3.12500000e-03
-6.24769601e-04,-1.59375000e-02,2.00000000e-02,-1.79687500e-02,3.90625000e-03
-6.24369601e-04,-1.42187500e-02,1.98437500e-02,-1.89062500e-02,2.03125000e-03
-6.23969601e-04,-1.39062500e-02,2.03125000e-02,-1.75000000e-02,4.84375000e-03
-6.23569601e-04,-1.34375000e-02,2.04687500e-02,-1.87500000e-02,4.06250000e-03
-6.23169601e-04,-1.20312500e-02,2.03125000e-02,-1.87500000e-02,6.87500000e-03
-6.22769601e-04,-1.45312500e-02,1.90625000e-02,-1.71875000e-02,4.06250000e-03
-6.22369601e-04,-1.28125000e-02,2.00000000e-02,-1.57812500e-02,3.75000000e-03
-6.21969601e-04,-1.34375000e-02,1.84375000e-02,-1.75000000e-02,5.15625000e-03
-6.21569601e-04,-1.20312500e-02,2.00000000e-02,-1.81250000e-02,3.90625000e-03
-6.21169601e-04,-1.23437500e-02,1.98437500e-02,-1.68750000e-02,4.53125000e-03
-6.20769601e-04,-1.31250000e-02,1.95312500e-02,-1.64062500e-02,4.37500000e-03
-6.20369601e-04,-1.20312500e-02,1.85937500e-02,-1.64062500e-02,2.03125000e-03
-6.19969601e-04,-1.04687500e-02,1.79687500e-02,-1.62500000e-02,3.43750000e-03
-6.19569601e-04,-1.10937500e-02,1.82812500e-02,-1.50000000e-02,5.31250000e-03
-6.19169601e-04,-1.15625000e-02,1.75000000e-02,-1.62500000e-02,3.75000000e-03
-6.18769601e-04,-1.14062500e-02,1.82812500e-02,-1.45312500e-02,5.00000000e-03
-6.18369601e-04,-1.06250000e-02,1.78125000e-02,-1.37500000e-02,3.75000000e-03
-6.17969601e-04,-1.17187500e-02,1.87500000e-02,-1.35937500e-02,4.21875000e-03
-6.17569601e-04,-1.28125000e-02,1.62500000e-02,-1.43750000e-02,3.59375000e-03
-6.17169601e-04,-1.31250000e-02,1.78125000e-02,-1.29687500e-02,5.31250000e-03
-6.16769601e-04,-1.31250000e-02,1.85937500e-02,-1.40625000e-02,5.00000000e-03
-6.16369601e-04,-1.29687500e-02,1.85937500e-02,-1.45312500e-02,2.96875000e-03
-6.15969601e-04,-1.45312500e-02,1.89062500e-02,-1.35937500e-02,2.18750000e-03
-6.15569601e-04,-1.39062500e-02,1.93750000e-02,-1.35937500e-02,4.37500000e-03
-6.15169601e-04,-1.28125000e-02,2.12500000e-02,-1.45312500e-02,4.84375000e-03
-6.14769601e-04,-1.32812500e-02,1.81250000e-02,-1.51562500e-02,4.37500000e-03
-6.14369601e-04,-1.23437500e-02,1.96875000e-02,-1.37500000e-02,5.15625000e-03
-6.13969601e-04,-1.15625000e-02,2.03125000e-02,-1.20312500e-02,6.09375000e-03
-6.13569601e-04,-1.23437500e-02,1.92187500e-02,-1.31250000e-02,4.06250000e-03
-6.13169601e-04,-1.25000000e-02,2.04687500e-02,-1.26562500e-02,2.81250000e-03
-6.12769601e-04,-1.28125000e-02,1.98437500e-02,-1.40625000e-02,4.53125000e-03
-6.12369601e-04,-1.31250000e-02,2.07812500e-02,-1.32812500e-02,3.43750000e-03
-6.11969601e-04,-1.29687500e-02,2.04687500e-02,-1.40625000e-02,4.21875000e-03
-6.11569601e-04,-1.03125000e-02,2.00000000e-02,-1.29687500e-02,5.46875000e-03
-6.11169601e-04,-1.17187500e-02,1.98437500e-02,-1.26562500e-02,2.81250000e-03
-6.10769601e-04,-1.12500000e-02,1.82812500e-02,-1.25000000e-02,4.68750000e-03
-6.10369601e-04,-1.17187500e-02,1.82812500e-02,-1.14062500e-02,3.43750000e-03
-6.09969601e-04,-1.17187500e-02,1.96875000e-02,-1.31250000e-02,2.18750000e-03
-6.09569601e-04,-1.21875000e-02,1.96875000e-02,-1.43750000e-02,2.03125000e-03
-6.09169601e-04,-1.31250000e-02,1.85937500e-02,-1.34375000e-02,3.90625000e-03
-6.08769601e-04,-1.28125000e-02,1.71875000e-02,-1.32812500e-02,2.96875000e-03
-6.08369601e-04,-1.28125000e-02,1.90625000e-02,-1.57812500e-02,3.90625000e-03
-6.07969601e-04,-1.18750000e-02,1.79687500e-02,-1.42187500e-02,4.21875000e-03
-6.07569601e-04,-1.04687500e-02,1.96875000e-02,-1.54687500e-02,2.81250000e-03
