Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000,,Zero Index,719.16688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19166880e-04,2.02343750e-01,9.30312500e-03,-2.78125000e-03,4.21875000e-03,1.00000000e-01,2.35546875e-02,,-7.19166880e-04,6.55126087e-07,,-7.19166880e-04,-2.08454399e+01
-7.18166880e-04,2.07031250e-01,9.30312500e-03,-2.73437500e-03,4.25781250e-03,1.00000000e-01,2.43750000e-02,,-7.18166880e-04,1.31025217e-06,,-7.18166880e-04,-2.13140697e+01
-7.17166880e-04,2.01562500e-01,9.20156250e-03,-3.18750000e-03,4.21875000e-03,1.05468750e-01,2.43750000e-02,,-7.17166880e-04,1.96180213e-06,,-7.17166880e-04,-2.07345886e+01
-7.16166880e-04,1.88281250e-01,9.05937500e-03,-3.23437500e-03,4.10156250e-03,1.07031250e-01,2.46093750e-02,,-7.16166880e-04,2.60476963e-06,,-7.16166880e-04,-1.93483715e+01
-7.15166880e-04,1.96093750e-01,9.44531250e-03,-3.00000000e-03,4.15625000e-03,1.03125000e-01,2.48437500e-02,,-7.15166880e-04,3.25631959e-06,,-7.15166880e-04,-2.01372623e+01
-7.14166880e-04,2.02343750e-01,9.54687500e-03,-2.73437500e-03,4.15625000e-03,1.03125000e-01,2.27343750e-02,,-7.14166880e-04,3.92503443e-06,,-7.14166880e-04,-2.07663956e+01
-7.13166880e-04,1.97656250e-01,9.79062500e-03,-2.89062500e-03,4.19531250e-03,1.07031250e-01,2.21484375e-02,,-7.13166880e-04,4.60590809e-06,,-7.13166880e-04,-2.02682400e+01
-7.12166880e-04,1.92968750e-01,9.93281250e-03,-3.07812500e-03,4.21875000e-03,1.10937500e-01,2.23828125e-02,,-7.12166880e-04,5.30037050e-06,,-7.12166880e-04,-1.97691784e+01
-7.11166880e-04,1.96093750e-01,9.97343750e-03,-2.92187500e-03,4.25781250e-03,1.17968750e-01,2.17968750e-02,,-7.11166880e-04,6.00126941e-06,,-7.11166880e-04,-2.00754414e+01
-7.10166880e-04,1.98437500e-01,9.97343750e-03,-2.64062500e-03,4.21875000e-03,1.25781250e-01,2.23828125e-02,,-7.10166880e-04,6.70359941e-06,,-7.10166880e-04,-2.03023243e+01
-7.09166880e-04,1.98437500e-01,9.99375000e-03,-2.67187500e-03,4.21875000e-03,1.28125000e-01,2.26171875e-02,,-7.09166880e-04,7.40664382e-06,,-7.09166880e-04,-2.02882462e+01
-7.08166880e-04,1.97656250e-01,9.83125000e-03,-2.93750000e-03,4.25781250e-03,1.22656250e-01,2.13281250e-02,,-7.08166880e-04,8.10468191e-06,,-7.08166880e-04,-2.01928406e+01
-7.07166880e-04,1.97656250e-01,9.72968750e-03,-2.96875000e-03,4.21875000e-03,1.17968750e-01,2.12109375e-02,,-7.07166880e-04,8.79342224e-06,,-7.07166880e-04,-2.01771889e+01
-7.06166880e-04,2.07812500e-01,9.97343750e-03,-2.87500000e-03,4.29687500e-03,1.17968750e-01,2.07421875e-02,,-7.06166880e-04,9.48716934e-06,,-7.06166880e-04,-2.12087402e+01
-7.05166880e-04,2.18750000e-01,1.02375000e-02,-2.59375000e-03,4.43750000e-03,1.24218750e-01,2.09765625e-02,,-7.05166880e-04,1.01987962e-05,,-7.05166880e-04,-2.23218250e+01
-7.04166880e-04,2.18750000e-01,1.03390625e-02,-2.40625000e-03,4.43750000e-03,1.29687500e-01,2.23828125e-02,,-7.04166880e-04,1.09232969e-05,,-7.04166880e-04,-2.23085747e+01
-7.03166880e-04,1.98437500e-01,1.00750000e-02,-2.45312500e-03,4.42187500e-03,1.31250000e-01,2.34375000e-02,,-7.03166880e-04,1.16420761e-05,,-7.03166880e-04,-2.02016239e+01
-7.02166880e-04,1.85156250e-01,9.93281250e-03,-2.81250000e-03,4.40625000e-03,1.29687500e-01,2.27343750e-02,,-7.02166880e-04,1.23465506e-05,,-7.02166880e-04,-1.88184700e+01
-7.01166880e-04,1.86718750e-01,9.79062500e-03,-2.96875000e-03,4.40625000e-03,1.24218750e-01,2.27343750e-02,,-7.01166880e-04,1.30410126e-05,,-7.01166880e-04,-1.89642315e+01
-7.00166880e-04,1.92187500e-01,9.72968750e-03,-2.35937500e-03,4.35156250e-03,1.24218750e-01,2.23828125e-02,,-7.00166880e-04,1.37283232e-05,,-7.00166880e-04,-1.95139008e+01
-6.99166880e-04,1.86718750e-01,9.75000000e-03,-2.00000000e-03,4.27343750e-03,1.24218750e-01,2.13281250e-02,,-6.99166880e-04,1.44142032e-05,,-6.99166880e-04,-1.89385605e+01
-6.98166880e-04,1.82812500e-01,9.75000000e-03,-2.25000000e-03,4.25000000e-03,1.24218750e-01,2.23828125e-02,,-6.98166880e-04,1.51007980e-05,,-6.98166880e-04,-1.85245914e+01
-6.97166880e-04,1.83593750e-01,9.58750000e-03,-2.64062500e-03,4.27343750e-03,1.25781250e-01,2.35546875e-02,,-6.97166880e-04,1.57816721e-05,,-6.97166880e-04,-1.85921726e+01
-6.96166880e-04,1.74218750e-01,9.16093750e-03,-2.64062500e-03,4.17968750e-03,1.24218750e-01,2.43750000e-02,,-6.96166880e-04,1.64418052e-05,,-6.96166880e-04,-1.76116829e+01
-6.95166880e-04,1.65625000e-01,8.85625000e-03,-2.35937500e-03,4.04687500e-03,1.17968750e-01,2.34375000e-02,,-6.95166880e-04,1.70761887e-05,,-6.95166880e-04,-1.67124786e+01
-6.94166880e-04,1.67968750e-01,9.01875000e-03,-2.25000000e-03,4.03125000e-03,1.12500000e-01,2.15625000e-02,,-6.94166880e-04,1.77055663e-05,,-6.94166880e-04,-1.69418888e+01
-6.93166880e-04,1.67968750e-01,9.36406250e-03,-2.25000000e-03,4.10937500e-03,1.17968750e-01,2.03906250e-02,,-6.93166880e-04,1.83528264e-05,,-6.93166880e-04,-1.69299622e+01
-6.92166880e-04,1.74218750e-01,9.72968750e-03,-2.32812500e-03,4.23437500e-03,1.21875000e-01,2.15625000e-02,,-6.92166880e-04,1.90251176e-05,,-6.92166880e-04,-1.75621605e+01
-6.91166880e-04,1.75781250e-01,9.85156250e-03,-2.45312500e-03,4.25000000e-03,1.21875000e-01,2.20312500e-02,,-6.91166880e-04,1.97145728e-05,,-6.91166880e-04,-1.77105732e+01
-6.90166880e-04,1.79687500e-01,9.72968750e-03,-2.40625000e-03,4.20312500e-03,1.18750000e-01,2.01562500e-02,,-6.90166880e-04,2.04040298e-05,,-6.90166880e-04,-1.81004009e+01
-6.89166880e-04,1.82812500e-01,9.97343750e-03,-2.29687500e-03,4.17968750e-03,1.16406250e-01,1.99218750e-02,,-6.89166880e-04,2.10977760e-05,,-6.89166880e-04,-1.84101028e+01
-6.88166880e-04,1.73437500e-01,9.68906250e-03,-2.21875000e-03,4.08593750e-03,1.17968750e-01,2.06250000e-02,,-6.88166880e-04,2.17900924e-05,,-6.88166880e-04,-1.74316425e+01
-6.87166880e-04,1.69531250e-01,9.58750000e-03,-2.43750000e-03,4.07031250e-03,1.18750000e-01,2.20312500e-02,,-6.87166880e-04,2.24688192e-05,,-6.87166880e-04,-1.70165958e+01
-6.86166880e-04,1.73437500e-01,9.68906250e-03,-2.56250000e-03,4.17968750e-03,1.18750000e-01,2.09765625e-02,,-6.86166880e-04,2.31475478e-05,,-6.86166880e-04,-1.74060535e+01
-6.85166880e-04,1.96093750e-01,1.00343750e-02,-2.43750000e-03,4.28906250e-03,1.18750000e-01,2.03906250e-02,,-6.85166880e-04,2.38420089e-05,,-6.85166880e-04,-1.97284985e+01
-6.84166880e-04,2.09375000e-01,1.03187500e-02,-2.17187500e-03,4.32812500e-03,1.18750000e-01,1.95703125e-02,,-6.84166880e-04,2.45586434e-05,,-6.84166880e-04,-2.10854855e+01
-6.83166880e-04,2.00000000e-01,1.00343750e-02,-2.14062500e-03,4.25000000e-03,1.12500000e-01,2.13281250e-02,,-6.83166880e-04,2.52752761e-05,,-6.83166880e-04,-2.01075630e+01
-6.82166880e-04,1.96093750e-01,1.01765625e-02,-2.45312500e-03,4.25000000e-03,1.14062500e-01,2.29687500e-02,,-6.82166880e-04,2.59869048e-05,,-6.82166880e-04,-1.96926823e+01
-6.81166880e-04,1.97656250e-01,1.00343750e-02,-2.51562500e-03,4.28906250e-03,1.14062500e-01,2.15625000e-02,,-6.81166880e-04,2.66985335e-05,,-6.81166880e-04,-1.98405972e+01
-6.80166880e-04,2.01562500e-01,1.02171875e-02,-2.21875000e-03,4.35156250e-03,1.14062500e-01,2.15625000e-02,,-6.80166880e-04,2.74115901e-05,,-6.80166880e-04,-2.02307568e+01
-6.79166880e-04,1.98437500e-01,1.00343750e-02,-1.84375000e-03,4.34375000e-03,1.16406250e-01,2.12109375e-02,,-6.79166880e-04,2.81246466e-05,,-6.79166880e-04,-1.98978271e+01
-6.78166880e-04,1.88281250e-01,1.00750000e-02,-1.76562500e-03,4.25000000e-03,1.17968750e-01,2.06250000e-02,,-6.78166880e-04,2.88326974e-05,,-6.78166880e-04,-1.88412266e+01
-6.77166880e-04,1.89062500e-01,1.02781250e-02,-2.00000000e-03,4.25781250e-03,1.22656250e-01,1.98046875e-02,,-6.77166880e-04,2.95493319e-05,,-6.77166880e-04,-1.89117889e+01
-6.76166880e-04,1.90625000e-01,1.03187500e-02,-2.32812500e-03,4.19531250e-03,1.24218750e-01,1.98046875e-02,,-6.76166880e-04,3.02745484e-05,,-6.76166880e-04,-1.90614014e+01
-6.75166880e-04,1.83593750e-01,1.00343750e-02,-2.28125000e-03,4.08593750e-03,1.22656250e-01,1.98046875e-02,,-6.75166880e-04,3.09911811e-05,,-6.75166880e-04,-1.83243160e+01
-6.74166880e-04,1.65625000e-01,9.54687500e-03,-2.25000000e-03,3.91406250e-03,1.16406250e-01,2.06250000e-02,,-6.74166880e-04,3.16806363e-05,,-6.74166880e-04,-1.64598579e+01
-6.73166880e-04,1.67968750e-01,9.79062500e-03,-2.54687500e-03,3.93750000e-03,1.12500000e-01,2.01562500e-02,,-6.73166880e-04,3.23615095e-05,,-6.73166880e-04,-1.66887722e+01
-6.72166880e-04,1.77343750e-01,9.99375000e-03,-2.81250000e-03,4.10156250e-03,1.01562500e-01,1.79296875e-02,,-6.72166880e-04,3.30581170e-05,,-6.72166880e-04,-1.76410656e+01
-6.71166880e-04,1.82812500e-01,1.02171875e-02,-2.96875000e-03,4.16406250e-03,9.60937500e-02,1.78125000e-02,,-6.71166880e-04,3.37697420e-05,,-6.71166880e-04,-1.81895313e+01
-6.70166880e-04,1.83593750e-01,1.00343750e-02,-2.75000000e-03,4.17968750e-03,9.76562500e-02,1.89843750e-02,,-6.70166880e-04,3.44828040e-05,,-6.70166880e-04,-1.82549191e+01
-6.69166880e-04,1.86718750e-01,9.93281250e-03,-2.64062500e-03,4.17968750e-03,1.00000000e-01,1.95703125e-02,,-6.69166880e-04,3.51858471e-05,,-6.69166880e-04,-1.85627975e+01
-6.68166880e-04,1.85156250e-01,9.93281250e-03,-2.43750000e-03,4.10156250e-03,1.08593750e-01,1.85156250e-02,,-6.68166880e-04,3.58853140e-05,,-6.68166880e-04,-1.83882599e+01
-6.67166880e-04,1.92187500e-01,1.01359375e-02,-2.48437500e-03,4.12500000e-03,1.09375000e-01,1.71093750e-02,,-6.67166880e-04,3.65919368e-05,,-6.67166880e-04,-1.91000881e+01
-6.66166880e-04,1.94531250e-01,1.00953125e-02,-2.40625000e-03,4.15625000e-03,1.07031250e-01,1.65234375e-02,,-6.66166880e-04,3.73042785e-05,,-6.66166880e-04,-1.93287506e+01
-6.65166880e-04,1.92187500e-01,1.00343750e-02,-2.37500000e-03,4.19531250e-03,1.09375000e-01,1.65234375e-02,,-6.65166880e-04,3.80130477e-05,,-6.65166880e-04,-1.90744572e+01
-6.64166880e-04,2.07031250e-01,1.04609375e-02,-2.37500000e-03,4.36718750e-03,1.09375000e-01,1.85156250e-02,,-6.64166880e-04,3.87346881e-05,,-6.64166880e-04,-2.05921516e+01
-6.63166880e-04,2.14843750e-01,1.05218750e-02,-2.45312500e-03,4.44531250e-03,1.09375000e-01,1.99218750e-02,,-6.63166880e-04,3.94734961e-05,,-6.63166880e-04,-2.13847694e+01
-6.62166880e-04,1.98437500e-01,1.02781250e-02,-2.64062500e-03,4.34375000e-03,1.14843750e-01,2.03906250e-02,,-6.62166880e-04,4.02058649e-05,,-6.62166880e-04,-1.96799049e+01
-6.61166880e-04,1.97656250e-01,1.03390625e-02,-2.82812500e-03,4.35156250e-03,1.16406250e-01,2.12109375e-02,,-6.61166880e-04,4.09317981e-05,,-6.61166880e-04,-1.95848713e+01
-6.60166880e-04,1.90625000e-01,1.03796875e-02,-2.93750000e-03,4.31250000e-03,1.12500000e-01,2.12109375e-02,,-6.60166880e-04,4.16613038e-05,,-6.60166880e-04,-1.88447227e+01
-6.59166880e-04,1.78906250e-01,1.00343750e-02,-2.79687500e-03,4.20312500e-03,1.10937500e-01,2.09765625e-02,,-6.59166880e-04,4.23800811e-05,,-6.59166880e-04,-1.76214085e+01
-6.58166880e-04,1.77343750e-01,9.85156250e-03,-2.51562500e-03,4.17968750e-03,1.20312500e-01,2.07421875e-02,,-6.58166880e-04,4.30802684e-05,,-6.58166880e-04,-1.74462490e+01
-6.57166880e-04,1.85156250e-01,9.93281250e-03,-2.21875000e-03,4.17968750e-03,1.25781250e-01,2.07421875e-02,,-6.57166880e-04,4.37768758e-05,,-6.57166880e-04,-1.82391148e+01
-6.56166880e-04,1.86718750e-01,1.00343750e-02,-2.28125000e-03,4.17968750e-03,1.25781250e-01,1.99218750e-02,,-6.56166880e-04,4.44799189e-05,,-6.56166880e-04,-1.83882713e+01
-6.55166880e-04,1.86718750e-01,1.01359375e-02,-2.64062500e-03,4.17968750e-03,1.24218750e-01,1.99218750e-02,,-6.55166880e-04,4.51901178e-05,,-6.55166880e-04,-1.83752270e+01
-6.54166880e-04,1.89062500e-01,1.00953125e-02,-2.81250000e-03,4.19531250e-03,1.21875000e-01,2.07421875e-02,,-6.54166880e-04,4.59024595e-05,,-6.54166880e-04,-1.86024017e+01
-6.53166880e-04,1.75781250e-01,9.83125000e-03,-2.96875000e-03,4.14062500e-03,1.18750000e-01,2.21484375e-02,,-6.53166880e-04,4.66040728e-05,,-6.53166880e-04,-1.72178802e+01
-6.52166880e-04,1.81250000e-01,9.68906250e-03,-2.81250000e-03,4.23437500e-03,1.17968750e-01,2.26171875e-02,,-6.52166880e-04,4.72913816e-05,,-6.52166880e-04,-1.77663498e+01
-6.51166880e-04,1.88281250e-01,9.60781250e-03,-2.89062500e-03,4.25781250e-03,1.22656250e-01,2.07421875e-02,,-6.51166880e-04,4.79708251e-05,,-6.51166880e-04,-1.84761066e+01
-6.50166880e-04,1.83593750e-01,9.30312500e-03,-2.93750000e-03,4.20312500e-03,1.27343750e-01,1.93359375e-02,,-6.50166880e-04,4.86366771e-05,,-6.50166880e-04,-1.79774132e+01
-6.49166880e-04,1.88281250e-01,9.36406250e-03,-2.81250000e-03,4.16406250e-03,1.27343750e-01,1.99218750e-02,,-6.49166880e-04,4.92939471e-05,,-6.49166880e-04,-1.84454250e+01
-6.48166880e-04,1.96093750e-01,9.16093750e-03,-2.43750000e-03,4.17968750e-03,1.21875000e-01,2.03906250e-02,,-6.48166880e-04,4.99462149e-05,,-6.48166880e-04,-1.92369232e+01
-6.47166880e-04,2.00000000e-01,9.16093750e-03,-2.25000000e-03,4.23437500e-03,1.12500000e-01,2.06250000e-02,,-6.47166880e-04,5.05913267e-05,,-6.47166880e-04,-1.96272087e+01
-6.46166880e-04,2.00000000e-01,8.95781250e-03,-2.21875000e-03,4.31250000e-03,1.08593750e-01,1.99218750e-02,,-6.46166880e-04,5.12292863e-05,,-6.46166880e-04,-1.96153660e+01
-6.45166880e-04,1.94531250e-01,9.01875000e-03,-2.48437500e-03,4.25781250e-03,1.08593750e-01,1.81640625e-02,,-6.45166880e-04,5.18622437e-05,,-6.45166880e-04,-1.90391140e+01
-6.44166880e-04,1.82812500e-01,8.91718750e-03,-2.62500000e-03,4.17968750e-03,1.03125000e-01,1.78125000e-02,,-6.44166880e-04,5.24937677e-05,,-6.44166880e-04,-1.78174553e+01
-6.43166880e-04,1.85156250e-01,9.40468750e-03,-2.56250000e-03,4.32812500e-03,1.03125000e-01,1.89843750e-02,,-6.43166880e-04,5.31388832e-05,,-6.43166880e-04,-1.80453339e+01
-6.42166880e-04,1.97656250e-01,9.68906250e-03,-2.28125000e-03,4.42187500e-03,1.01562500e-01,2.01562500e-02,,-6.42166880e-04,5.38111708e-05,,-6.42166880e-04,-1.93211555e+01
-6.41166880e-04,1.92187500e-01,9.50625000e-03,-2.09375000e-03,4.31250000e-03,1.08593750e-01,2.20312500e-02,,-6.41166880e-04,5.44870381e-05,,-6.41166880e-04,-1.87457733e+01
-6.40166880e-04,1.82812500e-01,9.58750000e-03,-2.29687500e-03,4.32812500e-03,1.16406250e-01,2.35546875e-02,,-6.40166880e-04,5.51593293e-05,,-6.40166880e-04,-1.77676430e+01
-6.39166880e-04,1.81250000e-01,9.60781250e-03,-2.75000000e-03,4.32812500e-03,1.14062500e-01,2.34375000e-02,,-6.39166880e-04,5.58351967e-05,,-6.39166880e-04,-1.75931873e+01
-6.38166880e-04,1.81250000e-01,9.72968750e-03,-2.96875000e-03,4.32812500e-03,1.14062500e-01,2.23828125e-02,,-6.38166880e-04,5.65160663e-05,,-6.38166880e-04,-1.75780334e+01
-6.37166880e-04,1.82812500e-01,9.75000000e-03,-3.00000000e-03,4.35156250e-03,1.10937500e-01,2.15625000e-02,,-6.37166880e-04,5.72019453e-05,,-6.37166880e-04,-1.77232971e+01
-6.36166880e-04,1.79687500e-01,9.68906250e-03,-2.65625000e-03,4.39062500e-03,1.14843750e-01,2.12109375e-02,,-6.36166880e-04,5.78863983e-05,,-6.36166880e-04,-1.73861446e+01
-6.35166880e-04,1.81250000e-01,9.60781250e-03,-2.45312500e-03,4.42187500e-03,1.22656250e-01,2.13281250e-02,,-6.35166880e-04,5.85658381e-05,,-6.35166880e-04,-1.75336876e+01
-6.34166880e-04,1.82812500e-01,9.36406250e-03,-2.54687500e-03,4.31250000e-03,1.32031250e-01,2.21484375e-02,,-6.34166880e-04,5.92338365e-05,,-6.34166880e-04,-1.76815186e+01
-6.33166880e-04,1.81250000e-01,9.12031250e-03,-2.92187500e-03,4.21875000e-03,1.28125000e-01,2.17968750e-02,,-6.33166880e-04,5.98846709e-05,,-6.33166880e-04,-1.75059452e+01
-6.32166880e-04,1.70312500e-01,9.01875000e-03,-3.01562500e-03,4.14062500e-03,1.17968750e-01,1.99218750e-02,,-6.32166880e-04,6.05233472e-05,,-6.32166880e-04,-1.63626328e+01
-6.31166880e-04,1.74218750e-01,9.12031250e-03,-2.70312500e-03,4.17968750e-03,1.09375000e-01,1.93359375e-02,,-6.31166880e-04,6.11620271e-05,,-6.31166880e-04,-1.67501831e+01
-6.30166880e-04,1.85156250e-01,9.36406250e-03,-2.56250000e-03,4.20312500e-03,1.14062500e-01,1.89843750e-02,,-6.30166880e-04,6.18128615e-05,,-6.30166880e-04,-1.78638077e+01
-6.29166880e-04,1.92187500e-01,9.48593750e-03,-2.75000000e-03,4.20312500e-03,1.18750000e-01,1.93359375e-02,,-6.29166880e-04,6.24765671e-05,,-6.29166880e-04,-1.85746002e+01
-6.28166880e-04,2.02343750e-01,9.54687500e-03,-3.10937500e-03,4.27343750e-03,1.20312500e-01,2.07421875e-02,,-6.28166880e-04,6.31467119e-05,,-6.28166880e-04,-1.96061077e+01
-6.27166880e-04,2.07812500e-01,9.60781250e-03,-3.12500000e-03,4.25781250e-03,1.18750000e-01,2.13281250e-02,,-6.27166880e-04,6.38211422e-05,,-6.27166880e-04,-2.01533775e+01
-6.26166880e-04,2.07031250e-01,9.40468750e-03,-3.00000000e-03,4.27343750e-03,1.18750000e-01,2.13281250e-02,,-6.26166880e-04,6.44905740e-05,,-6.26166880e-04,-2.00566044e+01
-6.25166880e-04,1.98437500e-01,9.54687500e-03,-2.89062500e-03,4.25781250e-03,1.18750000e-01,2.20312500e-02,,-6.25166880e-04,6.51578594e-05,,-6.25166880e-04,-1.91550407e+01
-6.24166880e-04,1.92968750e-01,9.36406250e-03,-3.07812500e-03,4.23437500e-03,1.17968750e-01,2.27343750e-02,,-6.24166880e-04,6.58237113e-05,,-6.24166880e-04,-1.85754356e+01
-6.23166880e-04,1.97656250e-01,9.58750000e-03,-3.15625000e-03,4.32812500e-03,1.16406250e-01,2.32031250e-02,,-6.23166880e-04,6.64909967e-05,,-6.23166880e-04,-1.90421600e+01
-6.22166880e-04,2.09375000e-01,9.93281250e-03,-3.12500000e-03,4.46093750e-03,1.16406250e-01,2.29687500e-02,,-6.22166880e-04,6.71783127e-05,,-6.22166880e-04,-2.02336349e+01
-6.21166880e-04,2.07812500e-01,9.99375000e-03,-2.81250000e-03,4.47656250e-03,1.24218750e-01,2.41406250e-02,,-6.21166880e-04,6.78799261e-05,,-6.21166880e-04,-2.00568180e+01
-6.20166880e-04,2.01562500e-01,1.00140625e-02,-2.37500000e-03,4.39062500e-03,1.21875000e-01,2.54296875e-02,,-6.20166880e-04,6.85843988e-05,,-6.20166880e-04,-1.93987389e+01
-6.19166880e-04,1.96093750e-01,9.93281250e-03,-2.51562500e-03,4.38281250e-03,1.20312500e-01,2.68359375e-02,,-6.19166880e-04,6.92867252e-05,,-6.19166880e-04,-1.88219929e+01
-6.18166880e-04,1.86718750e-01,9.81093750e-03,-2.89062500e-03,4.39062500e-03,1.18750000e-01,2.60156250e-02,,-6.18166880e-04,6.99819066e-05,,-6.18166880e-04,-1.78411694e+01
-6.17166880e-04,1.86718750e-01,9.64843750e-03,-3.04687500e-03,4.39062500e-03,1.20312500e-01,2.37890625e-02,,-6.17166880e-04,7.06670689e-05,,-6.17166880e-04,-1.78254356e+01
-6.16166880e-04,1.98437500e-01,9.93281250e-03,-2.75000000e-03,4.48437500e-03,1.24218750e-01,2.41406250e-02,,-6.16166880e-04,7.13565241e-05,,-6.16166880e-04,-1.90181923e+01
-6.15166880e-04,1.94531250e-01,9.85156250e-03,-2.59375000e-03,4.43750000e-03,1.25781250e-01,2.46093750e-02,,-6.15166880e-04,7.20531316e-05,,-6.15166880e-04,-1.86013260e+01
-6.14166880e-04,1.92968750e-01,9.85156250e-03,-2.81250000e-03,4.34375000e-03,1.24218750e-01,2.37890625e-02,,-6.14166880e-04,7.27468796e-05,,-6.14166880e-04,-1.84259167e+01
-6.13166880e-04,1.90625000e-01,9.68906250e-03,-3.04687500e-03,4.32812500e-03,1.21875000e-01,2.37890625e-02,,-6.13166880e-04,7.34349087e-05,,-6.13166880e-04,-1.81687660e+01
-6.12166880e-04,1.81250000e-01,9.42500000e-03,-3.23437500e-03,4.34375000e-03,1.25781250e-01,2.34375000e-02,,-6.12166880e-04,7.41079130e-05,,-6.12166880e-04,-1.71856270e+01
-6.11166880e-04,1.70312500e-01,9.05937500e-03,-3.00000000e-03,4.25000000e-03,1.25781250e-01,2.26171875e-02,,-6.11166880e-04,7.47587474e-05,,-6.11166880e-04,-1.60415268e+01
-6.10166880e-04,1.70312500e-01,8.99843750e-03,-2.56250000e-03,4.21875000e-03,1.28125000e-01,2.15625000e-02,,-6.10166880e-04,7.53945642e-05,,-6.10166880e-04,-1.60267849e+01
-6.09166880e-04,1.73437500e-01,9.30312500e-03,-2.32812500e-03,4.23437500e-03,1.25781250e-01,1.92187500e-02,,-6.09166880e-04,7.60389594e-05,,-6.09166880e-04,-1.63359928e+01
-6.08166880e-04,1.75781250e-01,9.34375000e-03,-2.59375000e-03,4.25000000e-03,1.20312500e-01,1.81640625e-02,,-6.08166880e-04,7.66955200e-05,,-6.08166880e-04,-1.65645714e+01
-6.07166880e-04,1.69531250e-01,9.50625000e-03,-2.75000000e-03,4.25781250e-03,1.14843750e-01,1.73437500e-02,,-6.07166880e-04,7.73592255e-05,,-6.07166880e-04,-1.59060802e+01
-6.06166880e-04,1.67968750e-01,9.40468750e-03,-2.64062500e-03,4.27343750e-03,1.14843750e-01,1.76953125e-02,,-6.06166880e-04,7.80250775e-05,,-6.06166880e-04,-1.57307138e+01
-6.05166880e-04,1.78906250e-01,9.54687500e-03,-2.40625000e-03,4.28906250e-03,1.14843750e-01,1.92187500e-02,,-6.05166880e-04,7.86923629e-05,,-6.05166880e-04,-1.68449154e+01
-6.04166880e-04,1.79687500e-01,9.54687500e-03,-2.54687500e-03,4.25000000e-03,1.10937500e-01,2.07421875e-02,,-6.04166880e-04,7.93646541e-05,,-6.04166880e-04,-1.69123325e+01
-6.03166880e-04,1.74218750e-01,9.30312500e-03,-2.82812500e-03,4.20312500e-03,1.12500000e-01,2.15625000e-02,,-6.03166880e-04,8.00283597e-05,,-6.03166880e-04,-1.63342991e+01
-6.02166880e-04,1.83593750e-01,9.68906250e-03,-2.85937500e-03,4.23437500e-03,1.21875000e-01,2.15625000e-02,,-6.02166880e-04,8.06970784e-05,,-6.02166880e-04,-1.72857227e+01
-6.01166880e-04,2.03906250e-01,9.85156250e-03,-2.62500000e-03,4.42187500e-03,1.25781250e-01,2.20312500e-02,,-6.01166880e-04,8.13851075e-05,,-6.01166880e-04,-1.93652611e+01
-6.00166880e-04,2.10937500e-01,1.02578125e-02,-2.35937500e-03,4.48437500e-03,1.22656250e-01,2.23828125e-02,,-6.00166880e-04,8.20931600e-05,,-6.00166880e-04,-2.00769234e+01
-5.99166880e-04,2.05468750e-01,9.97343750e-03,-2.21875000e-03,4.34375000e-03,1.21875000e-01,2.34375000e-02,,-5.99166880e-04,8.28055054e-05,,-5.99166880e-04,-1.95010014e+01
-5.98166880e-04,2.02343750e-01,9.89218750e-03,-2.59375000e-03,4.29687500e-03,1.24218750e-01,2.40234375e-02,,-5.98166880e-04,8.35049723e-05,,-5.98166880e-04,-1.91660843e+01
-5.97166880e-04,1.97656250e-01,9.99375000e-03,-2.81250000e-03,4.29687500e-03,1.24218750e-01,2.27343750e-02,,-5.97166880e-04,8.42051522e-05,,-5.97166880e-04,-1.86685104e+01
-5.96166880e-04,1.89062500e-01,9.99375000e-03,-2.79687500e-03,4.31250000e-03,1.20312500e-01,2.15625000e-02,,-5.96166880e-04,8.49089120e-05,,-5.96166880e-04,-1.77676926e+01
