Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000,,Zero Index,719.50224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19502240e-04,9.84375000e-02,4.24531250e-03,-1.15625000e-03,7.67187500e-03,3.87500000e-03,8.57812500e-02,,-7.19502240e-04,2.98954916e-07,,-7.19502240e-04,-1.01420679e+01
-7.18502240e-04,9.53125000e-02,4.44843750e-03,-1.34375000e-03,7.59375000e-03,3.93750000e-03,8.67187500e-02,,-7.18502240e-04,6.05061814e-07,,-7.18502240e-04,-9.81327724e+00
-7.17502240e-04,9.45312500e-02,3.83906250e-03,-1.71875000e-03,7.52343750e-03,3.81250000e-03,8.61328125e-02,,-7.17502240e-04,8.96864719e-07,,-7.17502240e-04,-9.72462177e+00
-7.16502240e-04,9.14062500e-02,4.81406250e-03,-2.10937500e-03,7.52343750e-03,3.78125000e-03,8.63671875e-02,,-7.16502240e-04,1.20154129e-06,,-7.16502240e-04,-9.39231110e+00
-7.15502240e-04,8.51562500e-02,3.83906250e-03,-2.14062500e-03,7.53906250e-03,3.87500000e-03,8.67187500e-02,,-7.15502240e-04,1.50621781e-06,,-7.15502240e-04,-8.73671913e+00
-7.14502240e-04,7.26562500e-02,4.16406250e-03,-1.81250000e-03,7.44531250e-03,3.65625000e-03,8.61328125e-02,,-7.14502240e-04,1.78800781e-06,,-7.14502240e-04,-7.43758345e+00
-7.13502240e-04,7.18750000e-02,3.43281250e-03,-1.57812500e-03,7.39062500e-03,3.25000000e-03,8.35546875e-02,,-7.13502240e-04,2.05549372e-06,,-7.13502240e-04,-7.34805727e+00
-7.12502240e-04,6.87500000e-02,3.81875000e-03,-1.57812500e-03,7.39062500e-03,2.90625000e-03,8.26171875e-02,,-7.12502240e-04,2.31082117e-06,,-7.12502240e-04,-7.01752806e+00
-7.11502240e-04,6.25000000e-02,4.26562500e-03,-2.00000000e-03,7.40625000e-03,3.18750000e-03,8.29687500e-02,,-7.11502240e-04,2.59547210e-06,,-7.11502240e-04,-6.36371613e+00
-7.10502240e-04,5.93750000e-02,3.94062500e-03,-1.84375000e-03,7.39062500e-03,3.18750000e-03,8.35546875e-02,,-7.10502240e-04,2.88441424e-06,,-7.10502240e-04,-6.03136492e+00
-7.09502240e-04,5.54687500e-02,4.40781250e-03,-1.95312500e-03,7.35937500e-03,2.90625000e-03,8.32031250e-02,,-7.09502240e-04,3.17836270e-06,,-7.09502240e-04,-5.61859703e+00
-7.08502240e-04,6.25000000e-02,3.98125000e-03,-1.57812500e-03,7.48437500e-03,2.90625000e-03,8.32031250e-02,,-7.08502240e-04,3.47374157e-06,,-7.08502240e-04,-6.33411074e+00
-7.07502240e-04,8.12500000e-02,5.44375000e-03,-1.42187500e-03,7.64062500e-03,3.03125000e-03,8.46093750e-02,,-7.07502240e-04,3.80559595e-06,,-7.07502240e-04,-8.25915051e+00
-7.06502240e-04,8.35937500e-02,4.18437500e-03,-1.53125000e-03,7.64062500e-03,3.18750000e-03,8.53125000e-02,,-7.06502240e-04,4.14460237e-06,,-7.06502240e-04,-8.49294853e+00
-7.05502240e-04,7.73437500e-02,5.15937500e-03,-1.90625000e-03,7.50781250e-03,3.09375000e-03,8.51953125e-02,,-7.05502240e-04,4.47359571e-06,,-7.05502240e-04,-7.83950901e+00
-7.04502240e-04,9.14062500e-02,4.26562500e-03,-1.90625000e-03,7.61718750e-03,2.87500000e-03,8.51953125e-02,,-7.04502240e-04,4.80544986e-06,,-7.04502240e-04,-9.27914810e+00
-7.03502240e-04,9.53125000e-02,5.22031250e-03,-1.45312500e-03,7.69531250e-03,2.96875000e-03,8.49609375e-02,,-7.03502240e-04,5.13944997e-06,,-7.03502240e-04,-9.67295170e+00
-7.02502240e-04,8.90625000e-02,4.71250000e-03,-1.06250000e-03,7.64062500e-03,3.46875000e-03,8.60156250e-02,,-7.02502240e-04,5.48918433e-06,,-7.02502240e-04,-9.02195549e+00
-7.01502240e-04,8.75000000e-02,4.28593750e-03,-1.50000000e-03,7.61718750e-03,3.50000000e-03,8.47265625e-02,,-7.01502240e-04,5.80601954e-06,,-7.01502240e-04,-8.85408211e+00
-7.00502240e-04,8.67187500e-02,5.01718750e-03,-2.06250000e-03,7.59375000e-03,3.40625000e-03,8.32031250e-02,,-7.00502240e-04,6.13358225e-06,,-7.00502240e-04,-8.76410103e+00
-6.99502240e-04,8.67187500e-02,4.02187500e-03,-2.00000000e-03,7.54687500e-03,3.18750000e-03,8.27343750e-02,,-6.99502240e-04,6.45184764e-06,,-6.99502240e-04,-8.75333595e+00
-6.98502240e-04,9.14062500e-02,5.01718750e-03,-1.39062500e-03,7.57812500e-03,3.03125000e-03,8.33203125e-02,,-6.98502240e-04,6.77011258e-06,,-6.98502240e-04,-9.22759724e+00
-6.97502240e-04,1.00781250e-01,4.65156250e-03,-1.17187500e-03,7.61718750e-03,2.96875000e-03,8.35546875e-02,,-6.97502240e-04,7.11054963e-06,,-6.97502240e-04,-1.01873016e+01
-6.96502240e-04,1.06250000e-01,5.07812500e-03,-1.68750000e-03,7.69531250e-03,3.25000000e-03,8.41406250e-02,,-6.96502240e-04,7.45313173e-06,,-6.96502240e-04,-1.07435131e+01
-6.95502240e-04,1.04687500e-01,5.13906250e-03,-2.03125000e-03,7.68750000e-03,3.28125000e-03,8.41406250e-02,,-6.95502240e-04,7.81287872e-06,,-6.95502240e-04,-1.05725765e+01
-6.94502240e-04,1.00000000e-01,4.42812500e-03,-1.73437500e-03,7.64062500e-03,3.12500000e-03,8.27343750e-02,,-6.94502240e-04,8.14974010e-06,,-6.94502240e-04,-1.00793495e+01
-6.93502240e-04,8.67187500e-02,4.52968750e-03,-1.28125000e-03,7.50000000e-03,2.87500000e-03,8.19140625e-02,,-6.93502240e-04,8.46514467e-06,,-6.93502240e-04,-8.70215702e+00
-6.92502240e-04,8.51562500e-02,3.73750000e-03,-1.01562500e-03,7.42968750e-03,2.53125000e-03,8.17968750e-02,,-6.92502240e-04,8.75623209e-06,,-6.92502240e-04,-8.53498745e+00
-6.91502240e-04,9.45312500e-02,4.08281250e-03,-1.39062500e-03,7.53906250e-03,2.81250000e-03,8.27343750e-02,,-6.91502240e-04,9.03158616e-06,,-6.91502240e-04,-9.49510670e+00
-6.90502240e-04,9.68750000e-02,4.02187500e-03,-1.81250000e-03,7.61718750e-03,3.03125000e-03,8.29687500e-02,,-6.90502240e-04,9.31695104e-06,,-6.90502240e-04,-9.72824097e+00
-6.89502240e-04,9.53125000e-02,3.81875000e-03,-1.73437500e-03,7.64062500e-03,3.03125000e-03,8.21484375e-02,,-6.89502240e-04,9.59301906e-06,,-6.89502240e-04,-9.55775928e+00
-6.88502240e-04,9.29687500e-02,4.22500000e-03,-1.28125000e-03,7.64062500e-03,3.12500000e-03,8.23828125e-02,,-6.88502240e-04,9.87623935e-06,,-6.88502240e-04,-9.30814457e+00
-6.87502240e-04,8.67187500e-02,3.83906250e-03,-9.84375000e-04,7.63281250e-03,3.25000000e-03,8.27343750e-02,,-6.87502240e-04,1.01601754e-05,,-6.87502240e-04,-8.65781116e+00
-6.86502240e-04,8.51562500e-02,4.22500000e-03,-1.53125000e-03,7.65625000e-03,3.12500000e-03,8.17968750e-02,,-6.86502240e-04,1.04441106e-05,,-6.86502240e-04,-8.49006176e+00
-6.85502240e-04,8.51562500e-02,3.69687500e-03,-2.06250000e-03,7.69531250e-03,3.03125000e-03,8.15625000e-02,,-6.85502240e-04,1.07230398e-05,,-6.85502240e-04,-8.48053837e+00
-6.84502240e-04,8.35937500e-02,4.06250000e-03,-1.81250000e-03,7.68750000e-03,3.12500000e-03,8.26171875e-02,,-6.84502240e-04,1.09962475e-05,,-6.84502240e-04,-8.30918694e+00
-6.83502240e-04,8.67187500e-02,4.26562500e-03,-1.17187500e-03,7.72656250e-03,3.46875000e-03,8.29687500e-02,,-6.83502240e-04,1.12894813e-05,,-6.83502240e-04,-8.62344456e+00
-6.82502240e-04,1.02343750e-01,4.75312500e-03,-3.43750000e-04,7.80468750e-03,3.71875000e-03,8.35546875e-02,,-6.82502240e-04,1.16070314e-05,,-6.82502240e-04,-1.02302523e+01
-6.81502240e-04,9.68750000e-02,4.46875000e-03,-1.01562500e-03,7.75000000e-03,3.93750000e-03,8.41406250e-02,,-6.81502240e-04,1.19317338e-05,,-6.81502240e-04,-9.66286087e+00
-6.80502240e-04,9.14062500e-02,4.08281250e-03,-2.29687500e-03,7.61718750e-03,3.81250000e-03,8.40234375e-02,,-6.80502240e-04,1.22328338e-05,,-6.80502240e-04,-9.09029388e+00
-6.79502240e-04,9.06250000e-02,4.30625000e-03,-2.48437500e-03,7.54687500e-03,4.09375000e-03,8.46093750e-02,,-6.79502240e-04,1.25282131e-05,,-6.79502240e-04,-8.99708271e+00
-6.78502240e-04,8.67187500e-02,3.57500000e-03,-1.39062500e-03,7.54687500e-03,3.87500000e-03,8.51953125e-02,,-6.78502240e-04,1.28057118e-05,,-6.78502240e-04,-8.58410835e+00
-6.77502240e-04,9.14062500e-02,4.75312500e-03,-5.62500000e-04,7.56250000e-03,3.56250000e-03,8.43750000e-02,,-6.77502240e-04,1.30989456e-05,,-6.77502240e-04,-9.06217957e+00
-6.76502240e-04,9.45312500e-02,3.67656250e-03,-9.06250000e-04,7.57812500e-03,3.50000000e-03,8.35546875e-02,,-6.76502240e-04,1.33957546e-05,,-6.76502240e-04,-9.38045216e+00
-6.75502240e-04,9.06250000e-02,4.77343750e-03,-1.87500000e-03,7.59375000e-03,3.46875000e-03,8.43750000e-02,,-6.75502240e-04,1.36932786e-05,,-6.75502240e-04,-8.97037601e+00
-6.74502240e-04,8.35937500e-02,3.53437500e-03,-1.95312500e-03,7.52343750e-03,3.40625000e-03,8.46093750e-02,,-6.74502240e-04,1.39857966e-05,,-6.74502240e-04,-8.23536015e+00
-6.73502240e-04,7.42187500e-02,3.45312500e-03,-1.15625000e-03,7.46875000e-03,3.46875000e-03,8.46093750e-02,,-6.73502240e-04,1.42318268e-05,,-6.73502240e-04,-7.26062536e+00
-6.72502240e-04,5.15625000e-02,3.49375000e-03,-4.53125000e-04,7.35156250e-03,3.28125000e-03,8.37890625e-02,,-6.72502240e-04,1.44764253e-05,,-6.72502240e-04,-4.92066431e+00
-6.71502240e-04,4.06250000e-02,2.47812500e-03,-8.43750000e-04,7.32031250e-03,2.75000000e-03,8.23828125e-02,,-6.71502240e-04,1.46866960e-05,,-6.71502240e-04,-3.78965044e+00
-6.70502240e-04,5.39062500e-02,3.92031250e-03,-2.07812500e-03,7.39062500e-03,3.12500000e-03,8.40234375e-02,,-6.70502240e-04,1.49119851e-05,,-6.70502240e-04,-5.15110874e+00
-6.69502240e-04,6.25000000e-02,2.90468750e-03,-2.37500000e-03,7.37500000e-03,3.65625000e-03,8.63671875e-02,,-6.69502240e-04,1.51522927e-05,,-6.69502240e-04,-6.02526140e+00
-6.68502240e-04,6.87500000e-02,3.92031250e-03,-1.39062500e-03,7.37500000e-03,3.62500000e-03,8.66015625e-02,,-6.68502240e-04,1.53926012e-05,,-6.68502240e-04,-6.65961266e+00
-6.67502240e-04,7.03125000e-02,3.81875000e-03,-4.06250000e-04,7.44531250e-03,3.46875000e-03,8.55468750e-02,,-6.67502240e-04,1.56650931e-05,,-6.67502240e-04,-6.81593275e+00
-6.66502240e-04,7.73437500e-02,4.18437500e-03,-7.03125000e-04,7.60156250e-03,3.28125000e-03,8.61328125e-02,,-6.66502240e-04,1.59468837e-05,,-6.66502240e-04,-7.53786421e+00
-6.65502240e-04,8.51562500e-02,4.97656250e-03,-1.95312500e-03,7.68750000e-03,3.28125000e-03,8.63671875e-02,,-6.65502240e-04,1.62694396e-05,,-6.65502240e-04,-8.33623791e+00
-6.64502240e-04,7.73437500e-02,4.36718750e-03,-2.37500000e-03,7.63281250e-03,3.40625000e-03,8.61328125e-02,,-6.64502240e-04,1.65984329e-05,,-6.64502240e-04,-7.51935577e+00
-6.63502240e-04,7.26562500e-02,4.99687500e-03,-1.81250000e-03,7.57812500e-03,3.40625000e-03,8.67187500e-02,,-6.63502240e-04,1.69281411e-05,,-6.63502240e-04,-7.02501154e+00
-6.62502240e-04,7.57812500e-02,4.57031250e-03,-9.68750000e-04,7.61718750e-03,3.65625000e-03,8.71875000e-02,,-6.62502240e-04,1.72650016e-05,,-6.62502240e-04,-7.33980608e+00
-6.61502240e-04,7.81250000e-02,4.77343750e-03,-1.14062500e-03,7.59375000e-03,4.40625000e-03,8.83593750e-02,,-6.61502240e-04,1.75939967e-05,,-6.61502240e-04,-7.57584047e+00
-6.60502240e-04,7.18750000e-02,4.12343750e-03,-2.00000000e-03,7.46875000e-03,4.62500000e-03,8.94140625e-02,,-6.60502240e-04,1.79072540e-05,,-6.60502240e-04,-6.92318773e+00
-6.59502240e-04,7.73437500e-02,4.06250000e-03,-2.67187500e-03,7.48437500e-03,4.37500000e-03,8.85937500e-02,,-6.59502240e-04,1.81954820e-05,,-6.59502240e-04,-7.47459555e+00
-6.58502240e-04,8.35937500e-02,4.36718750e-03,-2.40625000e-03,7.53906250e-03,4.31250000e-03,8.77734375e-02,,-6.58502240e-04,1.84922919e-05,,-6.58502240e-04,-8.10546875e+00
-6.57502240e-04,8.20312500e-02,4.12343750e-03,-1.62500000e-03,7.50000000e-03,4.25000000e-03,8.69531250e-02,,-6.57502240e-04,1.87912465e-05,,-6.57502240e-04,-7.93370342e+00
-6.56502240e-04,8.20312500e-02,4.40781250e-03,-1.20312500e-03,7.45312500e-03,4.15625000e-03,8.77734375e-02,,-6.56502240e-04,1.90916326e-05,,-6.56502240e-04,-7.92620897e+00
-6.55502240e-04,7.96875000e-02,4.12343750e-03,-2.14062500e-03,7.41406250e-03,4.40625000e-03,8.94140625e-02,,-6.55502240e-04,1.93920168e-05,,-6.55502240e-04,-7.67572403e+00
-6.54502240e-04,8.12500000e-02,4.77343750e-03,-2.43750000e-03,7.50781250e-03,4.68750000e-03,8.94140625e-02,,-6.54502240e-04,1.97052741e-05,,-6.54502240e-04,-7.82467461e+00
-6.53502240e-04,8.75000000e-02,4.28593750e-03,-2.10937500e-03,7.59375000e-03,4.40625000e-03,8.81250000e-02,,-6.53502240e-04,2.00242557e-05,,-6.53502240e-04,-8.45695496e+00
-6.52502240e-04,7.81250000e-02,4.71250000e-03,-1.53125000e-03,7.59375000e-03,4.25000000e-03,8.75390625e-02,,-6.52502240e-04,2.03410891e-05,,-6.52502240e-04,-7.48081303e+00
-6.51502240e-04,6.25000000e-02,4.22500000e-03,-1.04687500e-03,7.43750000e-03,3.87500000e-03,8.69531250e-02,,-6.51502240e-04,2.06557779e-05,,-6.51502240e-04,-5.86315584e+00
-6.50502240e-04,5.70312500e-02,3.69687500e-03,-1.53125000e-03,7.39062500e-03,3.28125000e-03,8.37890625e-02,,-6.50502240e-04,2.09347072e-05,,-6.50502240e-04,-5.29253531e+00
-6.49502240e-04,5.70312500e-02,4.52968750e-03,-2.32812500e-03,7.40625000e-03,3.18750000e-03,8.27343750e-02,,-6.49502240e-04,2.12243649e-05,,-6.49502240e-04,-5.28230810e+00
-6.48502240e-04,6.87500000e-02,3.39218750e-03,-2.40625000e-03,7.45312500e-03,3.78125000e-03,8.47265625e-02,,-6.48502240e-04,2.15032942e-05,,-6.48502240e-04,-6.47788048e+00
-6.47502240e-04,7.42187500e-02,4.87500000e-03,-1.75000000e-03,7.46875000e-03,3.93750000e-03,8.60156250e-02,,-6.47502240e-04,2.17943816e-05,,-6.47502240e-04,-7.03065538e+00
-6.46502240e-04,6.32812500e-02,3.33125000e-03,-9.37500000e-04,7.37500000e-03,3.50000000e-03,8.53125000e-02,,-6.46502240e-04,2.20833244e-05,,-6.46502240e-04,-5.89595604e+00
-6.45502240e-04,5.54687500e-02,3.94062500e-03,-1.28125000e-03,7.33593750e-03,3.28125000e-03,8.46093750e-02,,-6.45502240e-04,2.23393654e-05,,-6.45502240e-04,-5.08466339e+00
-6.44502240e-04,6.64062500e-02,4.02187500e-03,-2.35937500e-03,7.44531250e-03,3.28125000e-03,8.60156250e-02,,-6.44502240e-04,2.26197262e-05,,-6.44502240e-04,-6.20259333e+00
-6.43502240e-04,7.26562500e-02,3.77812500e-03,-2.43750000e-03,7.56250000e-03,3.40625000e-03,8.63671875e-02,,-6.43502240e-04,2.28943645e-05,,-6.43502240e-04,-6.83421135e+00
-6.42502240e-04,7.42187500e-02,4.89531250e-03,-1.46875000e-03,7.57812500e-03,3.18750000e-03,8.60156250e-02,,-6.42502240e-04,2.31997565e-05,,-6.42502240e-04,-6.98494291e+00
-6.41502240e-04,8.90625000e-02,4.12343750e-03,-6.09375000e-04,7.67187500e-03,3.25000000e-03,8.63671875e-02,,-6.41502240e-04,2.35173065e-05,,-6.41502240e-04,-8.50971889e+00
-6.40502240e-04,9.68750000e-02,5.58593750e-03,-8.75000000e-04,7.71093750e-03,4.00000000e-03,8.81250000e-02,,-6.40502240e-04,2.38591747e-05,,-6.40502240e-04,-9.31119728e+00
-6.39502240e-04,8.35937500e-02,4.52968750e-03,-1.90625000e-03,7.61718750e-03,4.40625000e-03,8.94140625e-02,,-6.39502240e-04,2.42153455e-05,,-6.39502240e-04,-7.93462658e+00
-6.38502240e-04,7.57812500e-02,4.77343750e-03,-2.37500000e-03,7.54687500e-03,4.00000000e-03,8.69531250e-02,,-6.38502240e-04,2.45429073e-05,,-6.38502240e-04,-7.11786890e+00
-6.37502240e-04,7.57812500e-02,4.99687500e-03,-1.68750000e-03,7.65625000e-03,3.65625000e-03,8.67187500e-02,,-6.37502240e-04,2.48869201e-05,,-6.37502240e-04,-7.10710287e+00
-6.36502240e-04,7.26562500e-02,4.52968750e-03,-7.81250000e-04,7.67187500e-03,3.46875000e-03,8.61328125e-02,,-6.36502240e-04,2.52223508e-05,,-6.36502240e-04,-6.77839565e+00
-6.35502240e-04,7.18750000e-02,5.13906250e-03,-1.01562500e-03,7.61718750e-03,3.28125000e-03,8.61328125e-02,,-6.35502240e-04,2.55627856e-05,,-6.35502240e-04,-6.69309282e+00
-6.34502240e-04,7.26562500e-02,4.36718750e-03,-1.84375000e-03,7.63281250e-03,3.25000000e-03,8.75390625e-02,,-6.34502240e-04,2.58975015e-05,,-6.34502240e-04,-6.76605701e+00
-6.33502240e-04,6.64062500e-02,4.89531250e-03,-2.09375000e-03,7.60156250e-03,3.40625000e-03,8.77734375e-02,,-6.33502240e-04,2.62236354e-05,,-6.33502240e-04,-6.11129236e+00
-6.32502240e-04,6.64062500e-02,4.28593750e-03,-1.39062500e-03,7.57812500e-03,3.12500000e-03,8.61328125e-02,,-6.32502240e-04,2.65469062e-05,,-6.32502240e-04,-6.10205889e+00
-6.31502240e-04,7.03125000e-02,4.46875000e-03,-5.15625000e-04,7.59375000e-03,2.90625000e-03,8.57812500e-02,,-6.31502240e-04,2.68551594e-05,,-6.31502240e-04,-6.49971342e+00
-6.30502240e-04,5.54687500e-02,4.06250000e-03,-5.31250000e-04,7.46875000e-03,2.90625000e-03,8.53125000e-02,,-6.30502240e-04,2.71555436e-05,,-6.30502240e-04,-4.96665573e+00
-6.29502240e-04,5.54687500e-02,3.73750000e-03,-1.46875000e-03,7.48437500e-03,2.65625000e-03,8.40234375e-02,,-6.29502240e-04,2.74301819e-05,,-6.29502240e-04,-4.96135569e+00
-6.28502240e-04,6.48437500e-02,4.52968750e-03,-2.10937500e-03,7.50781250e-03,2.37500000e-03,8.33203125e-02,,-6.28502240e-04,2.77212694e-05,,-6.28502240e-04,-5.91836882e+00
-6.27502240e-04,6.64062500e-02,3.63593750e-03,-2.17187500e-03,7.41406250e-03,2.34375000e-03,8.37890625e-02,,-6.27502240e-04,2.80087806e-05,,-6.27502240e-04,-6.06810570e+00
-6.26502240e-04,5.93750000e-02,4.52968750e-03,-1.17187500e-03,7.33593750e-03,2.00000000e-03,8.35546875e-02,,-6.26502240e-04,2.82962919e-05,,-6.26502240e-04,-5.33437347e+00
-6.25502240e-04,5.70312500e-02,3.57500000e-03,-7.50000000e-04,7.32031250e-03,2.06250000e-03,8.40234375e-02,,-6.25502240e-04,2.85816568e-05,,-6.25502240e-04,-5.08765697e+00
-6.24502240e-04,5.39062500e-02,4.50937500e-03,-1.60937500e-03,7.28125000e-03,2.21875000e-03,8.37890625e-02,,-6.24502240e-04,2.88663086e-05,,-6.24502240e-04,-4.75923967e+00
-6.23502240e-04,6.32812500e-02,4.16406250e-03,-2.25000000e-03,7.35156250e-03,2.34375000e-03,8.29687500e-02,,-6.23502240e-04,2.91717006e-05,,-6.23502240e-04,-5.71550751e+00
-6.22502240e-04,6.87500000e-02,3.87968750e-03,-2.14062500e-03,7.42968750e-03,2.43750000e-03,8.35546875e-02,,-6.22502240e-04,2.94549209e-05,,-6.22502240e-04,-6.26766062e+00
-6.21502240e-04,7.03125000e-02,4.81406250e-03,-1.46875000e-03,7.53906250e-03,2.50000000e-03,8.32031250e-02,,-6.21502240e-04,2.97610277e-05,,-6.21502240e-04,-6.41917801e+00
-6.20502240e-04,8.51562500e-02,3.67656250e-03,-7.81250000e-04,7.71093750e-03,2.43750000e-03,8.21484375e-02,,-6.20502240e-04,3.00599841e-05,,-6.20502240e-04,-7.94349909e+00
-6.19502240e-04,9.06250000e-02,5.68750000e-03,-1.15625000e-03,7.80468750e-03,2.71875000e-03,8.40234375e-02,,-6.19502240e-04,3.03896923e-05,,-6.19502240e-04,-8.50215435e+00
-6.18502240e-04,8.12500000e-02,3.63593750e-03,-2.09375000e-03,7.71093750e-03,3.18750000e-03,8.63671875e-02,,-6.18502240e-04,3.07179689e-05,,-6.18502240e-04,-7.52704620e+00
-6.17502240e-04,7.96875000e-02,4.75312500e-03,-2.59375000e-03,7.71093750e-03,3.03125000e-03,8.55468750e-02,,-6.17502240e-04,3.10133510e-05,,-6.17502240e-04,-7.35354185e+00
-6.16502240e-04,7.42187500e-02,4.40781250e-03,-1.90625000e-03,7.75000000e-03,2.90625000e-03,8.51953125e-02,,-6.16502240e-04,3.13359051e-05,,-6.16502240e-04,-6.77782869e+00
-6.15502240e-04,7.26562500e-02,3.85937500e-03,-1.01562500e-03,7.69531250e-03,2.75000000e-03,8.43750000e-02,,-6.15502240e-04,3.16269943e-05,,-6.15502240e-04,-6.60900307e+00
-6.14502240e-04,7.42187500e-02,4.91562500e-03,-1.12500000e-03,7.63281250e-03,2.59375000e-03,8.35546875e-02,,-6.14502240e-04,3.19359606e-05,,-6.14502240e-04,-6.76441288e+00
-6.13502240e-04,7.26562500e-02,3.59531250e-03,-2.10937500e-03,7.63281250e-03,3.03125000e-03,8.47265625e-02,,-6.13502240e-04,3.22356318e-05,,-6.13502240e-04,-6.59475899e+00
-6.12502240e-04,7.73437500e-02,4.99687500e-03,-2.54687500e-03,7.68750000e-03,3.50000000e-03,8.67187500e-02,,-6.12502240e-04,3.25381625e-05,,-6.12502240e-04,-7.06566715e+00
-6.11502240e-04,8.51562500e-02,3.92031250e-03,-1.89062500e-03,7.76562500e-03,3.40625000e-03,8.69531250e-02,,-6.11502240e-04,3.28521346e-05,,-6.11502240e-04,-7.85932016e+00
-6.10502240e-04,7.73437500e-02,4.44843750e-03,-1.06250000e-03,7.72656250e-03,3.34375000e-03,8.66015625e-02,,-6.10502240e-04,3.31468000e-05,,-6.10502240e-04,-7.04608202e+00
-6.09502240e-04,6.09375000e-02,4.06250000e-03,-1.15625000e-03,7.61718750e-03,3.09375000e-03,8.55468750e-02,,-6.09502240e-04,3.34464712e-05,,-6.09502240e-04,-5.34883690e+00
-6.08502240e-04,6.01562500e-02,3.59531250e-03,-2.06250000e-03,7.63281250e-03,2.65625000e-03,8.33203125e-02,,-6.08502240e-04,3.37161000e-05,,-6.08502240e-04,-5.25976610e+00
-6.07502240e-04,7.34375000e-02,4.65156250e-03,-2.64062500e-03,7.68750000e-03,2.50000000e-03,8.32031250e-02,,-6.07502240e-04,3.40064726e-05,,-6.07502240e-04,-6.61650324e+00
-6.06502240e-04,8.75000000e-02,3.59531250e-03,-2.03125000e-03,7.72656250e-03,2.53125000e-03,8.47265625e-02,,-6.06502240e-04,3.42968415e-05,,-6.06502240e-04,-8.05386543e+00
-6.05502240e-04,1.02343750e-01,4.67187500e-03,-1.17187500e-03,7.75000000e-03,2.75000000e-03,8.55468750e-02,,-6.05502240e-04,3.45879307e-05,,-6.05502240e-04,-9.57566071e+00
-6.04502240e-04,1.04687500e-01,4.02187500e-03,-9.68750000e-04,7.72656250e-03,2.81250000e-03,8.63671875e-02,,-6.04502240e-04,3.48940375e-05,,-6.04502240e-04,-9.81161213e+00
-6.03502240e-04,9.84375000e-02,4.46875000e-03,-1.62500000e-03,7.71093750e-03,2.81250000e-03,8.63671875e-02,,-6.03502240e-04,3.51929921e-05,,-6.03502240e-04,-9.16040897e+00
-6.02502240e-04,9.06250000e-02,4.36718750e-03,-2.37500000e-03,7.65625000e-03,2.65625000e-03,8.57812500e-02,,-6.02502240e-04,3.55041047e-05,,-6.02502240e-04,-8.34439659e+00
-6.01502240e-04,8.51562500e-02,3.81875000e-03,-2.17187500e-03,7.61718750e-03,2.53125000e-03,8.57812500e-02,,-6.01502240e-04,3.57923309e-05,,-6.01502240e-04,-7.76855755e+00
-6.00502240e-04,9.29687500e-02,4.65156250e-03,-1.42187500e-03,7.67187500e-03,2.50000000e-03,8.63671875e-02,,-6.00502240e-04,3.60905724e-05,,-6.00502240e-04,-8.56444645e+00
-5.99502240e-04,1.02343750e-01,3.81875000e-03,-1.28125000e-03,7.78125000e-03,2.59375000e-03,8.61328125e-02,,-5.99502240e-04,3.63888139e-05,,-5.99502240e-04,-9.52377892e+00
-5.98502240e-04,1.09375000e-01,5.44375000e-03,-1.57812500e-03,7.85937500e-03,3.25000000e-03,8.74218750e-02,,-5.98502240e-04,3.67149478e-05,,-5.98502240e-04,-1.02410717e+01
-5.97502240e-04,1.06250000e-01,4.12343750e-03,-2.35937500e-03,7.82031250e-03,3.87500000e-03,8.85937500e-02,,-5.97502240e-04,3.70518101e-05,,-5.97502240e-04,-9.90847301e+00
-5.96502240e-04,1.03906250e-01,5.40312500e-03,-2.67187500e-03,7.82031250e-03,4.00000000e-03,8.74218750e-02,,-5.96502240e-04,3.73872390e-05,,-5.96502240e-04,-9.65351677e+00
