-2.399876e-03,1.734375e-02
-2.398876e-03,1.687500e-02
-2.397876e-03,1.578125e-02
-2.396876e-03,1.531250e-02
-2.395876e-03,1.531250e-02
-2.394876e-03,1.468750e-02
-2.393876e-03,1.437500e-02
-2.392876e-03,1.421875e-02
-2.391876e-03,1.359375e-02
-2.390876e-03,1.421875e-02
-2.389876e-03,1.546875e-02
-2.388876e-03,1.500000e-02
-2.387876e-03,1.531250e-02
-2.386876e-03,1.609375e-02
-2.385876e-03,1.578125e-02
-2.384876e-03,1.625000e-02
-2.383876e-03,1.578125e-02
-2.382876e-03,1.687500e-02
-2.381876e-03,1.718750e-02
-2.380876e-03,1.687500e-02
-2.379876e-03,1.656250e-02
-2.378876e-03,1.718750e-02
-2.377876e-03,1.718750e-02
-2.376876e-03,1.734375e-02
-2.375876e-03,1.718750e-02
-2.374876e-03,1.718750e-02
-2.373876e-03,1.687500e-02
-2.372876e-03,1.718750e-02
-2.371876e-03,1.718750e-02
-2.370876e-03,1.656250e-02
-2.369876e-03,1.578125e-02
-2.368876e-03,1.656250e-02
-2.367876e-03,1.656250e-02
-2.366876e-03,1.609375e-02
-2.365876e-03,1.625000e-02
-2.364876e-03,1.656250e-02
-2.363876e-03,1.578125e-02
-2.362876e-03,1.578125e-02
-2.361876e-03,1.625000e-02
-2.360876e-03,1.656250e-02
-2.359876e-03,1.625000e-02
-2.358876e-03,1.625000e-02
-2.357876e-03,1.687500e-02
-2.356876e-03,1.656250e-02
-2.355876e-03,1.609375e-02
-2.354876e-03,1.656250e-02
-2.353876e-03,1.734375e-02
-2.352876e-03,1.687500e-02
-2.351876e-03,1.609375e-02
-2.350876e-03,1.656250e-02
-2.349876e-03,1.718750e-02
-2.348876e-03,1.796875e-02
-2.347876e-03,1.765625e-02
-2.346876e-03,1.796875e-02
-2.345876e-03,1.718750e-02
-2.344876e-03,1.625000e-02
-2.343876e-03,1.625000e-02
-2.342876e-03,1.546875e-02
-2.341876e-03,1.531250e-02
-2.340876e-03,1.468750e-02
-2.339876e-03,1.578125e-02
-2.338876e-03,1.625000e-02
-2.337876e-03,1.656250e-02
-2.336876e-03,1.625000e-02
-2.335876e-03,1.609375e-02
-2.334876e-03,1.656250e-02
-2.333876e-03,1.625000e-02
-2.332876e-03,1.609375e-02
-2.331876e-03,1.578125e-02
-2.330876e-03,1.531250e-02
-2.329876e-03,1.531250e-02
-2.328876e-03,1.500000e-02
-2.327876e-03,1.500000e-02
-2.326876e-03,1.546875e-02
-2.325876e-03,1.609375e-02
-2.324876e-03,1.625000e-02
-2.323876e-03,1.734375e-02
-2.322876e-03,1.765625e-02
-2.321876e-03,1.843750e-02
-2.320876e-03,1.843750e-02
-2.319876e-03,1.875000e-02
-2.318876e-03,1.812500e-02
-2.317876e-03,1.796875e-02
-2.316876e-03,1.718750e-02
-2.315876e-03,1.718750e-02
-2.314876e-03,1.718750e-02
-2.313876e-03,1.625000e-02
-2.312876e-03,1.578125e-02
-2.311876e-03,1.578125e-02
-2.310876e-03,1.609375e-02
-2.309876e-03,1.687500e-02
-2.308876e-03,1.656250e-02
-2.307876e-03,1.578125e-02
-2.306876e-03,1.609375e-02
-2.305876e-03,1.625000e-02
-2.304876e-03,1.609375e-02
-2.303876e-03,1.656250e-02
-2.302876e-03,1.656250e-02
-2.301876e-03,1.609375e-02
-2.300876e-03,1.656250e-02
-2.299876e-03,1.718750e-02
-2.298876e-03,1.718750e-02
-2.297876e-03,1.734375e-02
-2.296876e-03,1.718750e-02
-2.295876e-03,1.812500e-02
-2.294876e-03,1.875000e-02
-2.293876e-03,1.906250e-02
-2.292876e-03,1.921875e-02
-2.291876e-03,1.875000e-02
-2.290876e-03,1.843750e-02
-2.289876e-03,1.906250e-02
-2.288876e-03,2.000000e-02
-2.287876e-03,2.031250e-02
-2.286876e-03,2.062500e-02
-2.285876e-03,2.031250e-02
-2.284876e-03,2.031250e-02
-2.283876e-03,2.031250e-02
-2.282876e-03,2.031250e-02
-2.281876e-03,2.000000e-02
-2.280876e-03,2.000000e-02
-2.279876e-03,1.906250e-02
-2.278876e-03,1.906250e-02
-2.277876e-03,1.906250e-02
-2.276876e-03,1.906250e-02
-2.275876e-03,1.906250e-02
-2.274876e-03,1.921875e-02
-2.273876e-03,1.843750e-02
-2.272876e-03,1.843750e-02
-2.271876e-03,1.812500e-02
-2.270876e-03,1.718750e-02
-2.269876e-03,1.734375e-02
-2.268876e-03,1.765625e-02
-2.267876e-03,1.687500e-02
-2.266876e-03,1.625000e-02
-2.265876e-03,1.656250e-02
-2.264876e-03,1.625000e-02
-2.263876e-03,1.656250e-02
-2.262876e-03,1.656250e-02
-2.261876e-03,1.609375e-02
-2.260876e-03,1.531250e-02
-2.259876e-03,1.468750e-02
-2.258876e-03,1.421875e-02
-2.257876e-03,1.390625e-02
-2.256876e-03,1.437500e-02
-2.255876e-03,1.468750e-02
-2.254876e-03,1.468750e-02
-2.253876e-03,1.468750e-02
-2.252876e-03,1.421875e-02
-2.251876e-03,1.437500e-02
-2.250876e-03,1.421875e-02
-2.249876e-03,1.468750e-02
-2.248876e-03,1.500000e-02
-2.247876e-03,1.500000e-02
-2.246876e-03,1.390625e-02
-2.245876e-03,1.390625e-02
-2.244876e-03,1.437500e-02
-2.243876e-03,1.500000e-02
-2.242876e-03,1.578125e-02
-2.241876e-03,1.718750e-02
-2.240876e-03,1.718750e-02
-2.239876e-03,1.734375e-02
-2.238876e-03,1.687500e-02
-2.237876e-03,1.656250e-02
-2.236876e-03,1.734375e-02
-2.235876e-03,1.765625e-02
-2.234876e-03,1.656250e-02
-2.233876e-03,1.578125e-02
-2.232876e-03,1.546875e-02
-2.231876e-03,1.609375e-02
-2.230876e-03,1.578125e-02
-2.229876e-03,1.578125e-02
-2.228876e-03,1.578125e-02
-2.227876e-03,1.609375e-02
-2.226876e-03,1.625000e-02
-2.225876e-03,1.656250e-02
-2.224876e-03,1.687500e-02
-2.223876e-03,1.734375e-02
-2.222876e-03,1.718750e-02
-2.221876e-03,1.718750e-02
-2.220876e-03,1.718750e-02
-2.219876e-03,1.718750e-02
-2.218876e-03,1.625000e-02
-2.217876e-03,1.609375e-02
-2.216876e-03,1.656250e-02
-2.215876e-03,1.625000e-02
-2.214876e-03,1.656250e-02
-2.213876e-03,1.656250e-02
-2.212876e-03,1.656250e-02
-2.211876e-03,1.609375e-02
-2.210876e-03,1.625000e-02
-2.209876e-03,1.656250e-02
-2.208876e-03,1.687500e-02
-2.207876e-03,1.687500e-02
-2.206876e-03,1.687500e-02
-2.205876e-03,1.609375e-02
-2.204876e-03,1.531250e-02
-2.203876e-03,1.437500e-02
-2.202876e-03,1.390625e-02
-2.201876e-03,1.359375e-02
-2.200876e-03,1.421875e-02
-2.199876e-03,1.531250e-02
-2.198876e-03,1.609375e-02
-2.197876e-03,1.578125e-02
-2.196876e-03,1.609375e-02
-2.195876e-03,1.578125e-02
-2.194876e-03,1.609375e-02
-2.193876e-03,1.609375e-02
-2.192876e-03,1.625000e-02
-2.191876e-03,1.609375e-02
-2.190876e-03,1.609375e-02
-2.189876e-03,1.531250e-02
-2.188876e-03,1.531250e-02
-2.187876e-03,1.500000e-02
-2.186876e-03,1.437500e-02
-2.185876e-03,1.500000e-02
-2.184876e-03,1.531250e-02
-2.183876e-03,1.546875e-02
-2.182876e-03,1.578125e-02
-2.181876e-03,1.609375e-02
-2.180876e-03,1.578125e-02
-2.179876e-03,1.546875e-02
-2.178876e-03,1.578125e-02
-2.177876e-03,1.468750e-02
-2.176876e-03,1.437500e-02
-2.175876e-03,1.468750e-02
-2.174876e-03,1.390625e-02
-2.173876e-03,1.359375e-02
-2.172876e-03,1.437500e-02
-2.171876e-03,1.468750e-02
-2.170876e-03,1.500000e-02
-2.169876e-03,1.500000e-02
-2.168876e-03,1.609375e-02
-2.167876e-03,1.609375e-02
-2.166876e-03,1.531250e-02
-2.165876e-03,1.468750e-02
-2.164876e-03,1.500000e-02
-2.163876e-03,1.578125e-02
-2.162876e-03,1.578125e-02
-2.161876e-03,1.578125e-02
-2.160876e-03,1.546875e-02
-2.159876e-03,1.546875e-02
-2.158876e-03,1.531250e-02
-2.157876e-03,1.546875e-02
-2.156876e-03,1.531250e-02
-2.155876e-03,1.578125e-02
-2.154876e-03,1.609375e-02
-2.153876e-03,1.578125e-02
-2.152876e-03,1.531250e-02
-2.151876e-03,1.500000e-02
-2.150876e-03,1.500000e-02
-2.149876e-03,1.468750e-02
-2.148876e-03,1.500000e-02
-2.147876e-03,1.437500e-02
-2.146876e-03,1.500000e-02
