Time,U_loop,Bt,Ip,Ich
-0.719884481,0.0,0.0,0.0,0.0
-0.7188844809999999,0.0,4.430798714717897e-08,0.0,0.0
-0.7178844809999999,0.0,8.146394304435776e-08,0.0,0.0
-0.7168844809999999,0.0,1.0503103956653619e-07,0.0,0.0
-0.715884481,0.0,1.1357887046371333e-07,0.0,0.0
-0.714884481,0.0,1.0710743573589104e-07,0.0,0.0
-0.7138844809999999,0.0,7.846470413306817e-08,0.0,0.0
-0.7128844809999999,0.0,5.983481628024555e-08,0.0,0.0
-0.7118844809999999,0.0,5.765460030242331e-08,0.0,0.0
-0.710884481,0.0,4.117032182460253e-08,0.0,0.0
-0.709884481,0.0,7.521168346779576e-09,0.0,0.0
-0.7088844809999999,0.0,-8.247907006042929e-09,0.0,0.0
-0.7078844809999999,0.0,-1.130482358864861e-09,0.0,0.0
-0.706884481,0.0,-1.880292086686892e-09,0.0,0.0
-0.705884481,0.0,2.3071068549105556e-10,0.0,0.0
-0.7048844809999999,0.0,3.95322759576699e-08,0.0,0.0
-0.7038844809999999,0.0,1.0458115372984935e-07,0.0,0.0
-0.7028844809999999,0.0,1.5031954712702832e-07,0.0,0.0
-0.701884481,0.0,1.8318428427420344e-07,0.0,0.0
-0.700884481,0.0,2.181946307963822e-07,0.0,0.0
-0.6998844809999999,0.0,2.403313210685606e-07,0.0,0.0
-0.6988844809999999,0.0,2.388663082157384e-07,0.0,0.0
-0.697884481,0.0,2.4169251411291606e-07,0.0,0.0
-0.696884481,0.0,2.659748137600945e-07,0.0,0.0
-0.6958844809999999,0.0,2.6379459778227236e-07,0.0,0.0
-0.6948844809999999,0.0,2.3443666305444952e-07,0.0,0.0
-0.6938844809999999,0.0,2.1366116582662688e-07,0.0,0.0
-0.692884481,0.0,2.028985123488056e-07,0.0,0.0
-0.691884481,0.0,1.799774057459829e-07,0.0,0.0
-0.6908844809999999,0.0,1.5562589289316016e-07,0.0,0.0
-0.6898844809999999,0.0,1.4486323941533775e-07,0.0,0.0
-0.688884481,0.0,1.248029453125173e-07,0.0,0.0
-0.687884481,0.0,8.829297933469428e-08,0.0,0.0
-0.686884481,0.0,6.751748210687167e-08,0.0,0.0
-0.6858844809999999,0.0,7.535010987904973e-08,0.0,0.0
-0.6848844809999999,0.0,8.31827376512278e-08,0.0,0.0
-0.683884481,0.0,9.459138104840469e-08,0.0,0.0
-0.682884481,0.0,1.2388010257058323e-07,0.0,0.0
-0.6818844809999999,0.0,1.5030801159276172e-07,0.0,0.0
-0.6808844809999999,0.0,1.5885584248993978e-07,0.0,0.0
-0.679884481,0.0,1.688340796371168e-07,0.0,0.0
-0.678884481,0.0,2.052748324092956e-07,0.0,0.0
-0.677884481,0.0,2.309875383064741e-07,0.0,0.0
-0.6768844809999999,0.0,2.373897598286521e-07,0.0,0.0
-0.6758844809999999,0.0,2.5237441885083037e-07,0.0,0.0
-0.674884481,0.0,2.5663103099800785e-07,0.0,0.0
-0.673884481,0.0,2.165450493951847e-07,0.0,0.0
-0.672884481,0.0,1.5786378654236116e-07,0.0,0.0
-0.6718844809999999,0.0,1.1777780493953805e-07,0.0,0.0
-0.670884481,0.0,7.554621396171946e-08,0.0,0.0
-0.669884481,0.0,1.1143326108895762e-08,0.0,0.0
-0.668884481,0.0,-4.610753049392776e-08,0.0,0.0
-0.6678844809999999,0.0,-7.618066834675062e-08,0.0,0.0
-0.6668844809999999,0.0,-1.1269063432457362e-07,0.0,0.0
-0.665884481,0.0,-1.5921344405239183e-07,0.0,0.0
-0.664884481,0.0,-1.9429300378021482e-07,0.0,0.0
-0.663884481,0.0,-2.036252510080372e-07,0.0,0.0
-0.6628844809999999,0.0,-1.8864059198585892e-07,0.0,0.0
-0.661884481,0.0,-1.7007991733868264e-07,0.0,0.0
-0.660884481,0.0,-1.5151924269150433e-07,0.0,0.0
-0.659884481,0.0,-1.5155384929432644e-07,0.0,0.0
-0.6588844809999999,0.0,-1.751901590221492e-07,0.0,0.0
-0.657884481,0.0,-1.8881362499997017e-07,0.0,0.0
-0.656884481,0.0,-1.9456985660279246e-07,0.0,0.0
-0.655884481,0.0,-2.224973850806153e-07,0.0,0.0
-0.6548844810000001,0.0,-2.625833666834341e-07,0.0,0.0
-0.653884481,0.0,-2.876500826612568e-07,0.0,0.0
-0.652884481,0.0,-3.0914078301407944e-07,0.0,0.0
-0.6518844810000001,0.0,-3.613852177418972e-07,0.0,0.0
-0.6508844810000001,0.0,-4.1863607434472075e-07,0.0,0.0
-0.6498844810000001,0.0,-4.465636028225435e-07,0.0,0.0
-0.648884481,0.0,-4.62332678175366e-07,0.0,0.0
-0.647884481,0.0,-4.916906129031888e-07,0.0,0.0
-0.6468844810000001,0.0,-5.317765945060077e-07,0.0,0.0
-0.6458844810000001,0.0,-5.561281073588304e-07,0.0,0.0
-0.644884481,0.0,-5.76188401461653e-07,0.0,0.0
-0.643884481,0.0,-5.983943049394757e-07,0.0,0.0
-0.6428844810000001,0.0,-6.020049271672975e-07,0.0,0.0
-0.6418844810000001,0.0,-5.905962837701194e-07,0.0,0.0
-0.6408844810000001,0.0,-5.942069059979415e-07,0.0,0.0
-0.639884481,0.0,-5.978175282257638e-07,0.0,0.0
-0.638884481,0.0,-5.899849004535858e-07,0.0,0.0
-0.6378844810000001,0.0,-5.850130851814083e-07,0.0,0.0
-0.6368844810000001,0.0,-5.814716761592305e-07,0.0,0.0
-0.635884481,0.0,-5.714934390120523e-07,0.0,0.0
-0.634884481,0.0,-5.479263424898738e-07,0.0,0.0
-0.633884481,0.0,-5.408089178426966e-07,0.0,0.0
-0.632884481,0.0,-5.422739306955187e-07,0.0,0.0
-0.631884481,0.0,-5.437389435483409e-07,0.0,0.0
-0.6308844809999999,0.0,-5.552168001511633e-07,0.0,0.0
-0.6298844809999999,0.0,-5.688402661289858e-07,0.0,0.0
-0.628884481,0.0,-5.860397477318065e-07,0.0,0.0
-0.627884481,0.0,-6.046696355846291e-07,0.0,0.0
-0.626884481,0.0,-6.268755390624517e-07,0.0,0.0
-0.6258844809999999,0.0,-6.462206300402743e-07,0.0,0.0
-0.624884481,0.0,-6.584136897680954e-07,0.0,0.0
-0.623884481,0.0,-6.656003276209177e-07,0.0,0.0
-0.622884481,0.0,-6.899518404737405e-07,0.0,0.0
-0.6218844809999999,0.0,-6.892712439515626e-07,0.0,0.0
-0.6208844809999999,0.0,-6.542608974293838e-07,0.0,0.0
-0.619884481,0.0,-6.407066446572072e-07,0.0,0.0
-0.618884481,0.0,-6.514692981350296e-07,0.0,0.0
-0.617884481,0.0,-6.464974828628515e-07,0.0,0.0
-0.6168844809999999,0.0,-6.265064019656732e-07,0.0,0.0
-0.615884481,0.0,-6.272562116934953e-07,0.0,0.0
-0.614884481,0.0,-6.380188651713177e-07,0.0,0.0
-0.613884481,0.0,-6.4234469052414e-07,0.0,0.0
-0.612884481,0.0,-6.430945002519621e-07,0.0,0.0
-0.6118844809999999,0.0,-6.588635756047847e-07,0.0,0.0
-0.610884481,0.0,-6.968039478326036e-07,0.0,0.0
-0.609884481,0.0,-7.304531013104265e-07,0.0,0.0
-0.608884481,0.0,-7.440765672882489e-07,0.0,0.0
-0.6078844809999999,0.0,-7.598456426410715e-07,0.0,0.0
-0.606884481,0.0,-7.856275617438914e-07,0.0,0.0
-0.605884481,0.0,-8.099790745967142e-07,0.0,0.0
-0.604884481,0.0,-8.464890405745372e-07,0.0,0.0
-0.603884481,0.0,-8.7656217842736e-07,0.0,0.0
-0.602884481,0.0,-8.923312537801809e-07,0.0,0.0
-0.601884481,0.0,-9.131067510080035e-07,0.0,0.0
-0.600884481,0.0,-9.295910294858262e-07,0.0,0.0
-0.599884481,0.0,-9.074543392136476e-07,0.0,0.0
-0.598884481,0.0,-8.588551333164686e-07,0.0,0.0
-0.597884481,0.0,-8.281360055442933e-07,0.0,0.0
-0.596884481,0.0,-8.231641902721153e-07,0.0,0.0
-0.595884481,0.0,-8.160467656249372e-07,0.0,0.0
-0.594884481,0.0,-7.96770887852759e-07,0.0,0.0
-0.593884481,0.0,-7.825014319555824e-07,0.0,0.0
-0.592884481,0.0,-7.725231948084044e-07,0.0,0.0
-0.591884481,0.0,-7.561081295362261e-07,0.0,0.0
-0.590884481,0.0,-7.497059080140481e-07,0.0,0.0
-0.589884481,0.0,-7.76203030241871e-07,0.0,0.0
-0.588884481,0.0,-8.077065743446905e-07,0.0,0.0
-0.587884481,0.0,-8.170388215725128e-07,0.0,0.0
-0.586884481,0.0,-8.499727719253358e-07,0.0,0.0
-0.585884481,0.0,-8.957803785281591e-07,0.0,0.0
-0.584884481,0.0,-9.058278288809805e-07,0.0,0.0
-0.583884481,0.0,-9.080080448588026e-07,0.0,0.0
-0.582884481,0.0,-9.287835420866252e-07,0.0,0.0
-0.581884481,0.0,-9.438374143144477e-07,0.0,0.0
-0.580884481,0.0,-9.352895834172697e-07,0.0,0.0
-0.579884481,0.0,-9.152985025200936e-07,0.0,0.0
-0.578884481,0.0,-8.945922184979152e-07,0.0,0.0
-0.577884481,0.0,-8.595818719757365e-07,0.0,0.0
-0.576884481,0.0,-8.045458379535572e-07,0.0,0.0
-0.5758844810000001,0.0,-7.566618351813834e-07,0.0,0.0
-0.574884481,0.0,-7.123538480342045e-07,0.0,0.0
-0.573884481,0.0,-6.558874077620254e-07,0.0,0.0
-0.572884481,0.0,-5.936993424898459e-07,0.0,0.0
-0.571884481,0.0,-5.465305428426668e-07,0.0,0.0
-0.570884481,0.0,-5.122353994454919e-07,0.0,0.0
-0.569884481,0.0,-4.822314747983134e-07,0.0,0.0
-0.568884481,0.0,-4.965701439011358e-07,0.0,0.0
-0.567884481,0.0,-5.366561255039589e-07,0.0,0.0
-0.5668844810000001,0.0,-5.524252008567799e-07,0.0,0.0
-0.565884481,0.0,-5.588966355846022e-07,0.0,0.0
-0.564884481,0.0,-5.839633515624249e-07,0.0,0.0
-0.563884481,0.0,-6.090300675402476e-07,0.0,0.0
-0.562884481,0.0,-6.104950803930697e-07,0.0,0.0
-0.561884481,0.0,-6.126752963708917e-07,0.0,0.0
-0.560884481,0.0,-6.420332310987145e-07,0.0,0.0
-0.559884481,0.0,-6.678151502015373e-07,0.0,0.0
-0.558884481,0.0,-6.549761005543591e-07,0.0,0.0
-0.5578844810000001,0.0,-6.299785977821833e-07,0.0,0.0
-0.556884481,0.0,-6.178547512600051e-07,0.0,0.0
-0.555884481,0.0,-6.05730904737827e-07,0.0,0.0
-0.554884481,0.0,-5.936070582156488e-07,0.0,0.0
-0.5538844810000001,0.0,-5.986480866934704e-07,0.0,0.0
-0.5528844810000001,0.0,-6.022587089212926e-07,0.0,0.0
-0.551884481,0.0,-5.801220186491143e-07,0.0,0.0
-0.550884481,0.0,-5.629917502519361e-07,0.0,0.0
-0.549884481,0.0,-5.751848099797585e-07,0.0,0.0
-0.5488844810000001,0.0,-5.859474634575797e-07,0.0,0.0
-0.547884481,0.0,-6.067229606854023e-07,0.0,0.0
-0.546884481,0.0,-6.553913797882257e-07,0.0,0.0
-0.545884481,0.0,-7.02629392641049e-07,0.0,0.0
-0.5448844810000001,0.0,-7.219744836188694e-07,0.0,0.0
-0.5438844810000001,0.0,-7.220090902216916e-07,0.0,0.0
-0.542884481,0.0,-7.477910093245144e-07,0.0,0.0
-0.541884481,0.0,-7.828705690523373e-07,0.0,0.0
-0.540884481,0.0,-7.986396444051599e-07,0.0,0.0
-0.5398844810000001,0.0,-8.122631103829808e-07,0.0,0.0
-0.5388844810000001,0.0,-8.451970607358039e-07,0.0,0.0
-0.537884481,0.0,-8.767006048386267e-07,0.0,0.0
-0.536884481,0.0,-8.738743989414488e-07,0.0,0.0
-0.5358844810000001,0.0,-8.710481930442713e-07,0.0,0.0
-0.5348844810000001,0.0,-8.818108465220936e-07,0.0,0.0
-0.533884481,0.0,-8.839910624999158e-07,0.0,0.0
-0.532884481,0.0,-8.754432316027378e-07,0.0,0.0
-0.531884481,0.0,-8.869210882055602e-07,0.0,0.0
-0.5308844810000001,0.0,-8.933925229333818e-07,0.0,0.0
-0.5298844810000001,0.0,-8.798382701612035e-07,0.0,0.0
-0.528884481,0.0,-8.791576736390257e-07,0.0,0.0
-0.527884481,0.0,-9.070852021168485e-07,0.0,0.0
-0.5268844810000001,0.0,-9.364431368446682e-07,0.0,0.0
-0.5258844810000001,0.0,-9.486361965724906e-07,0.0,0.0
-0.524884481,0.0,-9.779941313003134e-07,0.0,0.0
-0.523884481,0.0,-1.0159345035281365e-06,0.0,0.0
-0.522884481,0.0,-1.0281275632559588e-06,0.0,0.0
-0.5218844810000001,0.0,-1.016718919858782e-06,0.0,0.0
-0.5208844810000001,0.0,-1.010316698336604e-06,0.0,0.0
-0.519884481,0.0,-1.0089208986894261e-06,0.0,0.0
-0.518884481,0.0,-1.0089555052922482e-06,0.0,0.0
-0.5178844810000001,0.0,-1.0225789712700693e-06,0.0,0.0
-0.5168844810000001,0.0,-1.0362024372478918e-06,0.0,0.0
-0.5158844810000001,0.0,-1.0276546063507138e-06,0.0,0.0
-0.514884481,0.0,-1.0076635254535354e-06,0.0,0.0
-0.513884481,0.0,-1.019856585181358e-06,0.0,0.0
-0.5128844810000001,0.0,-1.0406320824091783e-06,0.0,0.0
-0.5118844810000001,0.0,-1.0392362827620004e-06,0.0,0.0
-0.510884481,0.0,-1.0371252799898225e-06,0.0,0.0
-0.509884481,0.0,-1.0471727303426448e-06,0.0,0.0
-0.508884481,0.0,-1.0436313213204674e-06,0.0,0.0
-0.507884481,0.0,-1.0229250372982889e-06,0.0,0.0
-0.506884481,0.0,-1.0365485032761114e-06,0.0,0.0
-0.5058844809999999,0.0,-1.1059578130039351e-06,0.0,0.0
-0.5048844809999999,0.0,-1.175367122731759e-06,0.0,0.0
-0.503884481,0.0,-1.2218899324595772e-06,0.0,0.0
-0.502884481,0.0,-1.2777103828124006e-06,0.0,0.0
-0.501884481,0.0,-1.3335308331652241e-06,0.0,0.0
-0.5008844809999999,0.0,-1.367895189768047e-06,0.0,0.0
-0.49988448100000005,0.0,-1.392246702620867e-06,0.0,0.0
-0.49888448100000005,0.0,-1.4344782935986904e-06,0.0,0.0
-0.497884481,0.0,-1.4788554939515136e-06,0.0,0.0
-0.496884481,0.0,-1.488902944304336e-06,0.0,0.0
-0.49588448100000004,0.0,-1.4825007227821586e-06,0.0,0.0
-0.49488448100000004,0.0,-1.45321200125998e-06,0.0,0.0
-0.49388448100000004,0.0,-1.3845871078628007e-06,0.0,0.0
-0.492884481,0.0,-1.3059493707156209e-06,0.0,0.0
-0.491884481,0.0,-1.2494829304434416e-06,0.0,0.0
-0.49088448100000004,0.0,-1.1944468964212685e-06,0.0,0.0
-0.48988448100000004,0.0,-1.123676393649089e-06,0.0,0.0
-0.488884481,0.0,-1.0664947502519096e-06,0.0,0.0
-0.48788448100000004,0.0,-1.0350604193547327e-06,0.0,0.0
-0.48688448100000004,0.0,-1.0072021040825542e-06,0.0,0.0
-0.485884481,0.0,-9.829198044353756e-07,0.0,0.0
-0.48488448100000003,0.0,-9.929672547881975e-07,0.0,0.0
-0.483884481,0.0,-1.0223251895160202e-06,0.0,0.0
-0.48288448100000003,0.0,-1.040239874243842e-06,0.0,0.0
-0.481884481,0.0,-1.0531481370966644e-06,0.0,0.0
-0.48088448100000003,0.0,-1.0846516811994857e-06,0.0,0.0
-0.47988448100000003,0.0,-1.1240224596773085e-06,0.0,0.0
-0.47888448100000003,0.0,-1.1326395037801305e-06,0.0,0.0
-0.477884481,0.0,-1.141971751007953e-06,0.0,0.0
-0.476884481,0.0,-1.173475295110774e-06,0.0,0.0
-0.475884481,0.0,-1.1878139642135964e-06,0.0,0.0
-0.47488448099999997,0.0,-1.1742597114414183e-06,0.0,0.0
-0.473884481,0.0,-1.158559849294241e-06,0.0,0.0
-0.472884481,0.0,-1.1414295808970627e-06,0.0,0.0
-0.471884481,0.0,-1.0971215937498862e-06,0.0,0.0
-0.470884481,0.0,-1.040655153477707e-06,0.0,0.0
-0.469884481,0.0,-1.01136643195553e-06,0.0,0.0
-0.468884481,0.0,-9.892297416833519e-07,0.0,0.0
-0.467884481,0.0,-9.434913482861753e-07,0.0,0.0
-0.466884481,0.0,-8.920313298889962e-07,0.0,0.0
-0.465884481,0.0,-8.555905771168174e-07,0.0,0.0
-0.464884481,0.0,-8.341690899696401e-07,0.0,0.0
-0.463884481,0.0,-8.184692278224618e-07,0.0,0.0
-0.462884481,0.0,-8.21364646925284e-07,0.0,0.0
-0.461884481,0.0,-8.392793316531066e-07,0.0,0.0
-0.460884481,0.0,-8.321619070059289e-07,0.0,0.0
-0.459884481,0.0,-8.121708261087505e-07,0.0,0.0
-0.458884481,0.0,-8.164966514615726e-07,0.0,0.0
-0.457884481,0.0,-8.165312580643947e-07,0.0,0.0
-0.456884481,0.0,-7.943945677922163e-07,0.0,0.0
-0.455884481,0.0,-7.808403150200388e-07,0.0,0.0
-0.454884481,0.0,-7.772989059978609e-07,0.0,0.0
-0.453884481,0.0,-7.544470126006837e-07,0.0,0.0
-0.452884481,0.0,-7.094238223285048e-07,0.0,0.0
-0.451884481,0.0,-6.908631476813275e-07,0.0,0.0
-0.450884481,0.0,-6.901825511591496e-07,0.0,0.0
-0.44988448100000006,0.0,-6.630394390119725e-07,0.0,0.0
-0.448884481,0.0,-6.108642174897934e-07,0.0,0.0
-0.44788448100000006,0.0,-5.644106209676169e-07,0.0,0.0
-0.446884481,0.0,-5.372675088204384e-07,0.0,0.0
-0.445884481,0.0,-4.958203341732596e-07,0.0,0.0
-0.444884481,0.0,-4.493667376510831e-07,0.0,0.0
-0.443884481,0.0,-4.2079321925390456e-07,0.0,0.0
-0.44288448100000005,0.0,-3.9579571648172744e-07,0.0,0.0
-0.441884481,0.0,-3.636461824595488e-07,0.0,0.0
-0.44088448100000005,0.0,-3.450855078123715e-07,0.0,0.0
-0.439884481,0.0,-3.19372801915193e-07,0.0,0.0
-0.43888448100000005,0.0,-2.829320491430162e-07,0.0,0.0
-0.437884481,0.0,-2.658017807458379e-07,0.0,0.0
-0.436884481,0.0,-2.6798199672366004e-07,0.0,0.0
-0.43588448100000005,0.0,-2.6014936895148243e-07,0.0,0.0
-0.434884481,0.0,-2.3729747555430399e-07,0.0,0.0
-0.43388448100000004,0.0,-2.258888321571265e-07,0.0,0.0
-0.432884481,0.0,-2.1018897000994824e-07,0.0,0.0
-0.43188448100000004,0.0,-1.7732423286277135e-07,0.0,0.0
-0.430884481,0.0,-1.3802266759059256e-07,0.0,0.0
-0.42988448100000004,0.0,-1.1588597731841539e-07,0.0,0.0
-0.428884481,0.0,-1.0447733392123726e-07,0.0,0.0
-0.42788448100000004,0.0,-7.733422177406019e-08,0.0,0.0
-0.42688448100000004,0.0,-3.803265650188134e-08,0.0,0.0
-0.425884481,0.0,-4.4527162297026685e-09,0.0,0.0
-0.42488448100000004,0.0,3.6279255292473974e-08,0.0,0.0
-0.423884481,0.0,9.131528931465318e-08,0.0,0.0
-0.42288448100000003,0.0,1.055847452118306e-07,0.0,0.0
-0.421884481,0.0,8.552445110900794e-08,0.0,0.0
-0.42088448100000003,0.0,6.474895388118641e-08,0.0,0.0
-0.41988448100000003,0.0,4.182784727836372e-08,0.0,0.0
-0.41888448100000003,0.0,2.4570688005427824e-09,0.0,0.0
-0.41788448100000003,0.0,-3.476810030228026e-08,0.0,0.0
-0.416884481,0.0,-4.839156628010273e-08,0.0,0.0
-0.41588448100000003,0.0,-6.273023538292443e-08,0.0,0.0
-0.41488448099999997,0.0,-1.013858107357475e-07,0.0,0.0
-0.413884481,0.0,-1.4290219858856838e-07,0.0,0.0
-0.412884481,0.0,-1.5652566456639085e-07,0.0,0.0
-0.411884481,0.0,-1.5369945866921312e-07,0.0,0.0
-0.410884481,0.0,-1.4229081527203498e-07,0.0,0.0
-0.409884481,0.0,-1.2373014062485768e-07,0.0,0.0
-0.408884481,0.0,-1.0731507535267943e-07,0.0,0.0
-0.40788448099999997,0.0,-9.59064319555013e-08,0.0,0.0
-0.406884481,0.0,-7.877616355832399e-08,0.0,0.0
-0.405884481,0.0,-4.9487442036145444e-08,0.0,0.0
-0.404884481,0.0,-5.166765801396753e-08,0.0,0.0
-0.403884481,0.0,-7.673437399179026e-08,0.0,0.0
-0.402884481,0.0,-7.962979309461235e-08,0.0,0.0
-0.401884481,0.0,-7.53731809474344e-08,0.0,0.0
-0.400884481,0.0,-9.61486781752559e-08,0.0,0.0
-0.399884481,0.0,-1.183545816530786e-07,0.0,0.0
-0.39888448100000007,0.0,-1.1838918825590076e-07,0.0,0.0
-0.397884481,0.0,-1.1842379485872292e-07,0.0,0.0
-0.396884481,0.0,-1.3705368271154554e-07,0.0,0.0
-0.395884481,0.0,-1.5282275806436726e-07,0.0,0.0
-0.394884481,0.0,-1.4642053654218925e-07,0.0,0.0
-0.393884481,0.0,-1.4860075252001128e-07,0.0,0.0
-0.392884481,0.0,-1.679458434978339e-07,0.0,0.0
-0.391884481,0.0,-1.851453251006555e-07,0.0,0.0
-0.390884481,0.0,-1.730214785784773e-07,0.0,0.0
-0.38988448100000006,0.0,-1.4587836643130024e-07,0.0,0.0
-0.388884481,0.0,-1.3160891053412205e-07,0.0,0.0
-0.387884481,0.0,-1.2020026713694394e-07,0.0,0.0
-0.386884481,0.0,-1.2738690498976583e-07,0.0,0.0
-0.385884481,0.0,-1.660424803425889e-07,0.0,0.0
-0.384884481,0.0,-2.1614130569540952e-07,0.0,0.0
-0.383884481,0.0,-2.469296466732324e-07,0.0,0.0
-0.38288448100000005,0.0,-2.6269872202605406e-07,0.0,0.0
-0.381884481,0.0,-2.934870630038769e-07,0.0,0.0
-0.38088448100000005,0.0,-3.4358588835669757e-07,0.0,0.0
-0.379884481,0.0,-4.115647918345214e-07,0.0,0.0
-0.378884481,0.0,-5.031453984373458e-07,0.0,0.0
-0.377884481,0.0,-5.890043800401653e-07,0.0,0.0
-0.376884481,0.0,-6.405336116429887e-07,0.0,0.0
-0.37588448100000005,0.0,-6.784739838708097e-07,0.0,0.0
-0.374884481,0.0,-7.178447623486328e-07,0.0,0.0
-0.37388448100000005,0.0,-7.586459470764538e-07,0.0,0.0
-0.372884481,0.0,-7.965863193042768e-07,0.0,0.0
-0.37188448100000004,0.0,-8.33096285282098e-07,0.0,0.0
-0.370884481,0.0,-8.674606418849208e-07,0.0,0.0
-0.36988448100000004,0.0,-8.67495248487743e-07,0.0,0.0
-0.36888448100000004,0.0,-8.475041675905647e-07,0.0,0.0
-0.367884481,0.0,-8.325195085683865e-07,0.0,0.0
-0.36688448100000004,0.0,-7.967939589212098e-07,0.0,0.0
-0.365884481,0.0,-7.453339405240306e-07,0.0,0.0
-0.36488448100000004,0.0,-7.074627815018538e-07,0.0,0.0
-0.363884481,0.0,-6.695916224796751e-07,0.0,0.0
-0.36288448100000004,0.0,-6.074035572074991e-07,0.0,0.0
-0.36188448100000004,0.0,-5.495067106853198e-07,0.0,0.0
-0.36088448100000003,0.0,-5.445348954131421e-07,0.0,0.0
-0.35988448100000003,0.0,-5.653103926409648e-07,0.0,0.0
-0.358884481,0.0,-5.760730461187872e-07,0.0,0.0
-0.35788448100000003,0.0,-5.818292777216092e-07,0.0,0.0
-0.356884481,0.0,-5.997439624494317e-07,0.0,0.0
-0.35588448100000003,0.0,-6.305323034272529e-07,0.0,0.0
-0.35488448100000003,0.0,-6.527382069050756e-07,0.0,0.0
-0.35388448100000003,0.0,-6.74944110382897e-07,0.0,0.0
-0.352884481,0.0,-6.864219669857194e-07,0.0,0.0
-0.351884481,0.0,-6.757285267135419e-07,0.0,0.0
-0.350884481,0.0,-6.621742739413638e-07,0.0,0.0
-0.34988448099999997,0.0,-6.68645708669186e-07,0.0,0.0
-0.348884481,0.0,-6.529458465220086e-07,0.0,0.0
-0.34788448099999997,0.0,-6.014858281248295e-07,0.0,0.0
-0.346884481,0.0,-5.636146691026527e-07,0.0,0.0
-0.345884481,0.0,-5.471996038304744e-07,0.0,0.0
-0.344884481,0.0,-5.200564916832973e-07,0.0,0.0
-0.343884481,0.0,-4.821853326611185e-07,0.0,0.0
-0.342884481,0.0,-4.843655486389406e-07,0.0,0.0
-0.341884481,0.0,-5.094322646167633e-07,0.0,0.0
-0.340884481,0.0,-5.223405274695851e-07,0.0,0.0
-0.339884481,0.0,-5.295271653224075e-07,0.0,0.0
-0.338884481,0.0,-5.524482719252302e-07,0.0,0.0
-0.337884481,0.0,-5.853822222780513e-07,0.0,0.0
-0.336884481,0.0,-6.075881257558739e-07,0.0,0.0
-0.335884481,0.0,-6.333700448586953e-07,0.0,0.0
-0.334884481,0.0,-6.663039952115182e-07,0.0,0.0
-0.333884481,0.0,-6.742058361893401e-07,0.0,0.0
-0.332884481,0.0,-6.513539427921616e-07,0.0,0.0
-0.33188448100000006,0.0,-6.45666924394984e-07,0.0,0.0
-0.330884481,0.0,-6.356886872478058e-07,0.0,0.0
-0.329884481,0.0,-6.042543563506271e-07,0.0,0.0
-0.328884481,0.0,-5.7997205670345e-07,0.0,0.0
-0.327884481,0.0,-5.564049601812715e-07,0.0,0.0
-0.326884481,0.0,-5.070905511590952e-07,0.0,0.0
-0.325884481,0.0,-4.54200126511916e-07,0.0,0.0
-0.32488448100000006,0.0,-4.320634362397388e-07,0.0,0.0
-0.323884481,0.0,-4.33528449092561e-07,0.0,0.0
-0.32288448100000006,0.0,-4.399998838203829e-07,0.0,0.0
-0.321884481,0.0,-4.350280685482049e-07,0.0,0.0
-0.320884481,0.0,-4.357778782760271e-07,0.0,0.0
-0.319884481,0.0,-4.379580942538492e-07,0.0,0.0
-0.318884481,0.0,-4.2297343523167103e-07,0.0,0.0
-0.317884481,0.0,-4.1299519808449355e-07,0.0,0.0
-0.316884481,0.0,-4.1875142968731584e-07,0.0,0.0
-0.31588448100000005,0.0,-4.094883956651383e-07,0.0,0.0
-0.314884481,0.0,-3.723324397679595e-07,0.0,0.0
-0.31388448100000005,0.0,-3.587781869957821e-07,0.0,0.0
-0.312884481,0.0,-3.602431998486043e-07,0.0,0.0
-0.31188448100000005,0.0,-3.3810650957642714e-07,0.0,0.0
-0.310884481,0.0,-3.095329911792486e-07,0.0,0.0
-0.309884481,0.0,-2.9812434778207046e-07,0.0,0.0
-0.30888448100000004,0.0,-2.8528529813489304e-07,0.0,0.0
-0.307884481,0.0,-2.431229203627142e-07,0.0,0.0
-0.30688448100000004,0.0,-1.9237810509053786e-07,0.0,0.0
-0.305884481,0.0,-1.5379174294335906e-07,0.0,0.0
-0.30488448100000004,0.0,-1.0948375579618257e-07,0.0,0.0
-0.303884481,0.0,-5.5878128024003425e-08,0.0,0.0
-0.30288448100000004,0.0,-1.6576562751826764e-08,0.0,0.0
-0.30188448100000004,0.0,3.05922368953522e-08,0.0,0.0
-0.300884481,0.0,1.0922997404253195e-07,0.0,0.0
-0.29988448100000004,0.0,2.0002616431470708e-07,0.0,0.0
-0.298884481,0.0,2.7151187021188665e-07,0.0,0.0
-0.29788448100000003,0.0,3.3298473235906263e-07,0.0,0.0
-0.296884481,0.0,3.9517279763124203e-07,0.0,0.0
-0.29588448100000003,0.0,4.0872705040341953e-07,0.0,0.0
-0.29488448100000003,0.0,3.93673178175597e-07,0.0,0.0
-0.29388448100000003,0.0,4.1008824344777435e-07,0.0,0.0
-0.29288448100000003,0.0,4.4223777746995294e-07,0.0,0.0
-0.291884481,0.0,4.586528427421312e-07,0.0,0.0
-0.29088448100000003,0.0,4.772135173893085e-07,0.0,0.0
-0.28988448099999997,0.0,5.150846764114872e-07,0.0,0.0
-0.288884481,0.0,5.429429916836642e-07,0.0,0.0
-0.287884481,0.0,5.228826975808416e-07,0.0,0.0
-0.286884481,0.0,4.899487472280205e-07,0.0,0.0
-0.285884481,0.0,4.956357656251985e-07,0.0,0.0
