-7.19920000e-04,6.25000000e-03
-7.18920000e-04,6.25000000e-03
-7.17920000e-04,6.25000000e-03
-7.16920000e-04,6.18750000e-03
-7.15920000e-04,5.96875000e-03
-7.14920000e-04,5.81250000e-03
-7.13920000e-04,5.71875000e-03
-7.12920000e-04,5.53125000e-03
-7.11920000e-04,5.43750000e-03
-7.10920000e-04,5.43750000e-03
-7.09920000e-04,5.65625000e-03
-7.08920000e-04,5.71875000e-03
-7.07920000e-04,5.71875000e-03
-7.06920000e-04,5.65625000e-03
-7.05920000e-04,5.71875000e-03
-7.04920000e-04,5.81250000e-03
-7.03920000e-04,5.96875000e-03
-7.02920000e-04,5.90625000e-03
-7.01920000e-04,5.71875000e-03
-7.00920000e-04,5.65625000e-03
-6.99920000e-04,5.90625000e-03
-6.98920000e-04,5.96875000e-03
-6.97920000e-04,5.90625000e-03
-6.96920000e-04,5.96875000e-03
-6.95920000e-04,6.09375000e-03
-6.94920000e-04,6.25000000e-03
-6.93920000e-04,6.09375000e-03
-6.92920000e-04,6.12500000e-03
-6.91920000e-04,6.34375000e-03
-6.90920000e-04,6.34375000e-03
-6.89920000e-04,6.28125000e-03
-6.88920000e-04,6.40625000e-03
-6.87920000e-04,6.62500000e-03
-6.86920000e-04,6.62500000e-03
-6.85920000e-04,6.62500000e-03
-6.84920000e-04,6.46875000e-03
-6.83920000e-04,6.28125000e-03
-6.82920000e-04,6.12500000e-03
-6.81920000e-04,6.03125000e-03
-6.80920000e-04,5.96875000e-03
-6.79920000e-04,6.09375000e-03
-6.78920000e-04,6.09375000e-03
-6.77920000e-04,5.90625000e-03
-6.76920000e-04,5.96875000e-03
-6.75920000e-04,6.12500000e-03
-6.74920000e-04,6.25000000e-03
-6.73920000e-04,6.03125000e-03
-6.72920000e-04,6.12500000e-03
-6.71920000e-04,6.28125000e-03
-6.70920000e-04,6.46875000e-03
-6.69920000e-04,6.40625000e-03
-6.68920000e-04,6.12500000e-03
-6.67920000e-04,6.18750000e-03
-6.66920000e-04,6.25000000e-03
-6.65920000e-04,6.03125000e-03
-6.64920000e-04,5.75000000e-03
-6.63920000e-04,5.81250000e-03
-6.62920000e-04,5.90625000e-03
-6.61920000e-04,6.03125000e-03
-6.60920000e-04,6.25000000e-03
-6.59920000e-04,6.25000000e-03
-6.58920000e-04,6.25000000e-03
-6.57920000e-04,6.34375000e-03
-6.56920000e-04,6.34375000e-03
-6.55920000e-04,6.18750000e-03
-6.54920000e-04,6.25000000e-03
-6.53920000e-04,6.28125000e-03
-6.52920000e-04,6.09375000e-03
-6.51920000e-04,6.09375000e-03
-6.50920000e-04,6.03125000e-03
-6.49920000e-04,6.28125000e-03
-6.48920000e-04,6.50000000e-03
-6.47920000e-04,6.18750000e-03
-6.46920000e-04,5.96875000e-03
-6.45920000e-04,5.87500000e-03
-6.44920000e-04,5.90625000e-03
-6.43920000e-04,6.03125000e-03
-6.42920000e-04,6.34375000e-03
-6.41920000e-04,6.18750000e-03
-6.40920000e-04,6.03125000e-03
-6.39920000e-04,6.03125000e-03
-6.38920000e-04,5.90625000e-03
-6.37920000e-04,6.25000000e-03
-6.36920000e-04,6.46875000e-03
-6.35920000e-04,6.46875000e-03
-6.34920000e-04,6.40625000e-03
-6.33920000e-04,6.18750000e-03
-6.32920000e-04,6.09375000e-03
-6.31920000e-04,5.81250000e-03
-6.30920000e-04,5.71875000e-03
-6.29920000e-04,5.71875000e-03
-6.28920000e-04,5.96875000e-03
-6.27920000e-04,6.03125000e-03
-6.26920000e-04,5.81250000e-03
-6.25920000e-04,5.75000000e-03
-6.24920000e-04,5.96875000e-03
-6.23920000e-04,6.09375000e-03
-6.22920000e-04,6.40625000e-03
-6.21920000e-04,6.71875000e-03
-6.20920000e-04,6.81250000e-03
-6.19920000e-04,6.78125000e-03
-6.18920000e-04,6.65625000e-03
-6.17920000e-04,6.40625000e-03
-6.16920000e-04,6.28125000e-03
-6.15920000e-04,6.03125000e-03
-6.14920000e-04,6.12500000e-03
-6.13920000e-04,6.12500000e-03
-6.12920000e-04,6.03125000e-03
-6.11920000e-04,5.96875000e-03
-6.10920000e-04,5.90625000e-03
-6.09920000e-04,5.90625000e-03
-6.08920000e-04,6.18750000e-03
-6.07920000e-04,6.46875000e-03
-6.06920000e-04,6.71875000e-03
-6.05920000e-04,6.56250000e-03
-6.04920000e-04,6.25000000e-03
-6.03920000e-04,6.18750000e-03
-6.02920000e-04,6.34375000e-03
-6.01920000e-04,6.56250000e-03
-6.00920000e-04,6.56250000e-03
-5.99920000e-04,6.50000000e-03
-5.98920000e-04,6.34375000e-03
-5.97920000e-04,6.25000000e-03
-5.96920000e-04,6.28125000e-03
-5.95920000e-04,6.28125000e-03
-5.94920000e-04,6.34375000e-03
-5.93920000e-04,6.40625000e-03
-5.92920000e-04,6.28125000e-03
-5.91920000e-04,6.28125000e-03
-5.90920000e-04,6.46875000e-03
-5.89920000e-04,6.34375000e-03
-5.88920000e-04,6.28125000e-03
-5.87920000e-04,6.28125000e-03
-5.86920000e-04,6.18750000e-03
-5.85920000e-04,6.28125000e-03
-5.84920000e-04,6.18750000e-03
-5.83920000e-04,6.18750000e-03
-5.82920000e-04,6.03125000e-03
-5.81920000e-04,5.87500000e-03
-5.80920000e-04,5.87500000e-03
-5.79920000e-04,5.65625000e-03
-5.78920000e-04,5.59375000e-03
-5.77920000e-04,5.81250000e-03
-5.76920000e-04,5.96875000e-03
-5.75920000e-04,5.81250000e-03
-5.74920000e-04,6.09375000e-03
-5.73920000e-04,6.03125000e-03
-5.72920000e-04,5.90625000e-03
-5.71920000e-04,5.87500000e-03
-5.70920000e-04,5.75000000e-03
-5.69920000e-04,5.81250000e-03
-5.68920000e-04,5.96875000e-03
-5.67920000e-04,6.12500000e-03
-5.66920000e-04,6.09375000e-03
-5.65920000e-04,6.18750000e-03
