-7.19920000e-04,3.56171142e-07
-7.18920000e-04,7.10911877e-07
-7.17920000e-04,1.05993092e-06
-7.16920000e-04,1.41324131e-06
-7.15920000e-04,1.77513402e-06
-7.14920000e-04,2.14560919e-06
-7.13920000e-04,2.53396456e-06
-7.12920000e-04,2.93447829e-06
-7.11920000e-04,3.34142919e-06
-7.10920000e-04,3.74051228e-06
-7.09920000e-04,4.12743702e-06
-7.08920000e-04,4.51722281e-06
-7.07920000e-04,4.91916717e-06
-7.06920000e-04,5.32254171e-06
-7.05920000e-04,5.71232749e-06
-7.04920000e-04,6.08709342e-06
-7.03920000e-04,6.45327736e-06
-7.02920000e-04,6.81588563e-06
-7.01920000e-04,7.16848081e-06
-7.00920000e-04,7.50105028e-06
-6.99920000e-04,7.82146162e-06
-6.98920000e-04,8.15045496e-06
-6.97920000e-04,8.47444244e-06
-6.96920000e-04,8.77911862e-06
-6.95920000e-04,9.08165021e-06
-6.94920000e-04,9.38775702e-06
-6.93920000e-04,9.69958637e-06
-6.92920000e-04,1.00271491e-05
-6.91920000e-04,1.03747379e-05
-6.90920000e-04,1.07437827e-05
-6.89920000e-04,1.11113977e-05
-6.88920000e-04,1.14704299e-05
-6.87920000e-04,1.18308926e-05
-6.86920000e-04,1.21920702e-05
-6.85920000e-04,1.25582537e-05
-6.84920000e-04,1.29194314e-05
-6.83920000e-04,1.32641599e-05
-6.82920000e-04,1.35981600e-05
-6.81920000e-04,1.39278682e-05
-6.80920000e-04,1.42561466e-05
-6.79920000e-04,1.45844242e-05
-6.78920000e-04,1.49212847e-05
-6.77920000e-04,1.52652974e-05
-6.76920000e-04,1.56071637e-05
-6.75920000e-04,1.59511765e-05
-6.74920000e-04,1.63009099e-05
-6.73920000e-04,1.66520749e-05
-6.72920000e-04,1.69939431e-05
-6.71920000e-04,1.73322333e-05
-6.70920000e-04,1.76841131e-05
-6.69920000e-04,1.80531588e-05
-6.68920000e-04,1.84193432e-05
-6.67920000e-04,1.87790902e-05
-6.66920000e-04,1.91545714e-05
-6.65920000e-04,1.95314842e-05
-6.64920000e-04,1.98869402e-05
-6.63920000e-04,2.02273768e-05
-6.62920000e-04,2.05713895e-05
-6.61920000e-04,2.09289919e-05
-6.60920000e-04,2.12887389e-05
-6.59920000e-04,2.16348963e-05
-6.58920000e-04,2.19638914e-05
-6.57920000e-04,2.22971757e-05
-6.56920000e-04,2.26547781e-05
-6.55920000e-04,2.30209625e-05
-6.54920000e-04,2.33914379e-05
-6.53920000e-04,2.37847999e-05
-6.52920000e-04,2.41853140e-05
-6.51920000e-04,2.45736683e-05
-6.50920000e-04,2.49655986e-05
-6.49920000e-04,2.53768412e-05
-6.48920000e-04,2.58145446e-05
-6.47920000e-04,2.62572557e-05
-6.46920000e-04,2.66699280e-05
-6.45920000e-04,2.70690107e-05
-6.44920000e-04,2.74702379e-05
-6.43920000e-04,2.78714670e-05
-6.42920000e-04,2.82691199e-05
-6.41920000e-04,2.86610521e-05
-6.40920000e-04,2.90615644e-05
-6.39920000e-04,2.94534966e-05
-6.38920000e-04,2.98125269e-05
-6.37920000e-04,3.01515338e-05
-6.36920000e-04,3.05026988e-05
-6.35920000e-04,3.08724593e-05
-6.34920000e-04,3.12422162e-05
-6.33920000e-04,3.15998186e-05
-6.32920000e-04,3.19423998e-05
-6.31920000e-04,3.22742562e-05
-6.30920000e-04,3.26089721e-05
-6.29920000e-04,3.29508366e-05
-6.28920000e-04,3.32948512e-05
-6.27920000e-04,3.36596022e-05
-6.26920000e-04,3.40293664e-05
-6.25920000e-04,3.43841057e-05
-6.24920000e-04,3.47459973e-05
-6.23920000e-04,3.51107519e-05
-6.22920000e-04,3.54697841e-05
-6.21920000e-04,3.58252400e-05
-6.20920000e-04,3.61842722e-05
-6.19920000e-04,3.65540327e-05
-6.18920000e-04,3.69237969e-05
-6.17920000e-04,3.72792492e-05
-6.16920000e-04,3.76225471e-05
-6.15920000e-04,3.79493940e-05
-6.14920000e-04,3.82676590e-05
-6.13920000e-04,3.85959356e-05
-6.12920000e-04,3.89327979e-05
-6.11920000e-04,3.92782422e-05
-6.10920000e-04,3.96236828e-05
-6.09920000e-04,3.99712735e-05
-6.08920000e-04,4.03324520e-05
-6.07920000e-04,4.07258158e-05
-6.06920000e-04,4.11506444e-05
-6.05920000e-04,4.15769064e-05
-6.04920000e-04,4.19860044e-05
-6.03920000e-04,4.23836573e-05
-6.02920000e-04,4.27777377e-05
-6.01920000e-04,4.31732442e-05
-6.00920000e-04,4.35751899e-05
-5.99920000e-04,4.39792784e-05
-5.98920000e-04,4.43883764e-05
-5.97920000e-04,4.47917519e-05
-5.96920000e-04,4.51700944e-05
-5.95920000e-04,4.55298396e-05
-5.94920000e-04,4.58895847e-05
-5.93920000e-04,4.62564858e-05
-5.92920000e-04,4.66233832e-05
-5.91920000e-04,4.69816987e-05
-5.90920000e-04,4.73414475e-05
-5.89920000e-04,4.77112080e-05
-5.88920000e-04,4.80881172e-05
-5.87920000e-04,4.84700358e-05
-5.86920000e-04,4.88469450e-05
-5.85920000e-04,4.92302934e-05
-5.84920000e-04,4.96100656e-05
-5.83920000e-04,4.99726739e-05
-5.82920000e-04,5.03317060e-05
-5.81920000e-04,5.06778670e-05
-5.80920000e-04,5.10154423e-05
-5.79920000e-04,5.13494415e-05
-5.78920000e-04,5.16870205e-05
-5.77920000e-04,5.20353278e-05
-5.76920000e-04,5.23786257e-05
-5.75920000e-04,5.27076154e-05
-5.74920000e-04,5.30294565e-05
-5.73920000e-04,5.33527309e-05
-5.72920000e-04,5.36774278e-05
-5.71920000e-04,5.40071378e-05
-5.70920000e-04,5.43425704e-05
-5.69920000e-04,5.46801457e-05
-5.68920000e-04,5.50220175e-05
-5.67920000e-04,5.53810496e-05
-5.66920000e-04,5.57658313e-05
-5.65920000e-04,5.61742127e-05
-5.64920000e-04,5.66040471e-05
-5.63920000e-04,5.70288757e-05
-5.62920000e-04,5.74358310e-05
-5.61920000e-04,5.78413492e-05
-5.60920000e-04,5.82354260e-05
-5.59920000e-04,5.86194910e-05
-5.58920000e-04,5.89978335e-05
-5.57920000e-04,5.93668774e-05
-5.56920000e-04,5.97394974e-05
-5.55920000e-04,6.01085412e-05
-5.54920000e-04,6.04575616e-05
-5.53920000e-04,6.07894144e-05
-5.52920000e-04,6.11227006e-05
-5.51920000e-04,6.14652818e-05
-5.50920000e-04,6.18178819e-05
-5.49920000e-04,6.21683284e-05
-5.48920000e-04,6.25066168e-05
-5.47920000e-04,6.28463458e-05
-5.46920000e-04,6.31982257e-05
-5.45920000e-04,6.35608303e-05
-5.44920000e-04,6.39341670e-05
-5.43920000e-04,6.43268140e-05
-5.42920000e-04,6.47187480e-05
-5.41920000e-04,6.50963702e-05
-5.40920000e-04,6.54797186e-05
-5.39920000e-04,6.58730787e-05
-5.38920000e-04,6.62650127e-05
-5.37920000e-04,6.66404958e-05
-5.36920000e-04,6.69966685e-05
-5.35920000e-04,6.73478353e-05
-5.34920000e-04,6.76925702e-05
-5.33920000e-04,6.80215599e-05
-5.32920000e-04,6.83448307e-05
-5.31920000e-04,6.86716812e-05
-5.30920000e-04,6.90071101e-05
-5.29920000e-04,6.93489710e-05
-5.28920000e-04,6.96922725e-05
-5.27920000e-04,7.00169694e-05
-5.26920000e-04,7.03130645e-05
-5.25920000e-04,7.06055798e-05
-5.24920000e-04,7.09102605e-05
-5.23920000e-04,7.12392502e-05
-5.22920000e-04,7.15939896e-05
-5.21920000e-04,7.19430100e-05
-5.20920000e-04,7.22698605e-05
-5.19920000e-04,7.26002836e-05
-5.18920000e-04,7.29421445e-05
-5.17920000e-04,7.32875924e-05
-5.16920000e-04,7.36294533e-05
-5.15920000e-04,7.39555908e-05
-5.14920000e-04,7.42817210e-05
-5.13920000e-04,7.46049991e-05
-5.12920000e-04,7.49132523e-05
-5.11920000e-04,7.52143533e-05
-5.10920000e-04,7.55218862e-05
-5.09920000e-04,7.58444439e-05
-5.08920000e-04,7.61619958e-05
-5.07920000e-04,7.64681026e-05
-5.06920000e-04,7.67656238e-05
-5.05920000e-04,7.70560000e-05
-5.04920000e-04,7.73485153e-05
-5.03920000e-04,7.76481829e-05
-5.02920000e-04,7.79678812e-05
-5.01920000e-04,7.83075957e-05
-5.00920000e-04,7.86480377e-05
-4.99920000e-04,7.89884798e-05
-4.98920000e-04,7.93317740e-05
-4.97920000e-04,7.96736422e-05
-4.96920000e-04,8.00126436e-05
-4.95920000e-04,8.03430739e-05
-4.94920000e-04,8.06777825e-05
-4.93920000e-04,8.10310958e-05
-4.92920000e-04,8.13929946e-05
-4.91920000e-04,8.17434411e-05
-4.90920000e-04,8.20824498e-05
-4.89920000e-04,8.24243107e-05
-4.88920000e-04,8.27761905e-05
-4.87920000e-04,8.31280704e-05
-4.86920000e-04,8.34785242e-05
-4.85920000e-04,8.38261112e-05
-4.84920000e-04,8.41636866e-05
-4.83920000e-04,8.44976894e-05
-4.82920000e-04,8.48381242e-05
-4.81920000e-04,8.52007361e-05
-4.80920000e-04,8.55740727e-05
-4.79920000e-04,8.59373904e-05
-4.78920000e-04,8.62878369e-05
-4.77920000e-04,8.66368573e-05
-4.76920000e-04,8.69944633e-05
-4.75920000e-04,8.73463432e-05
-4.74920000e-04,8.76796257e-05
-4.73920000e-04,8.80029038e-05
-4.72920000e-04,8.83383327e-05
-4.71920000e-04,8.86852067e-05
-4.70920000e-04,8.90184892e-05
-4.69920000e-04,8.93389006e-05
-4.68920000e-04,8.96643178e-05
-4.67920000e-04,9.00069062e-05
-4.66920000e-04,9.03645050e-05
-4.65920000e-04,9.07335561e-05
-4.64920000e-04,9.11068855e-05
-4.63920000e-04,9.14730772e-05
-4.62920000e-04,9.18392616e-05
-4.61920000e-04,9.22147447e-05
-4.60920000e-04,9.26030989e-05
-4.59920000e-04,9.30050373e-05
-4.58920000e-04,9.34055570e-05
-4.57920000e-04,9.38010562e-05
-4.56920000e-04,9.41987091e-05
-4.55920000e-04,9.45963548e-05
-4.54920000e-04,9.50075992e-05
-4.53920000e-04,9.54224161e-05
-4.52920000e-04,9.58300807e-05
-4.51920000e-04,9.62406048e-05
-4.50920000e-04,9.66375374e-05
-4.49920000e-04,9.70108740e-05
-4.48920000e-04,9.73770584e-05
-4.47920000e-04,9.77432501e-05
-4.46920000e-04,9.81080011e-05
-4.45920000e-04,9.84727521e-05
-4.44920000e-04,9.88425090e-05
-4.43920000e-04,9.92122659e-05
-4.42920000e-04,9.95755909e-05
-4.41920000e-04,9.99417753e-05
-4.40920000e-04,1.00300807e-04
-4.39920000e-04,1.00665558e-04
-4.38920000e-04,1.01048907e-04
-4.37920000e-04,1.01433689e-04
-4.36920000e-04,1.01808451e-04
-4.35920000e-04,1.02173210e-04
-4.34920000e-04,1.02534381e-04
-4.33920000e-04,1.02903425e-04
-4.32920000e-04,1.03286780e-04
-4.31920000e-04,1.03674422e-04
-4.30920000e-04,1.04052757e-04
-4.29920000e-04,1.04413222e-04
-4.28920000e-04,1.04750085e-04
-4.27920000e-04,1.05071922e-04
-4.26920000e-04,1.05407351e-04
-4.25920000e-04,1.05758518e-04
-4.24920000e-04,1.06109692e-04
-4.23920000e-04,1.06455132e-04
-4.22920000e-04,1.06795575e-04
-4.21920000e-04,1.07141728e-04
-4.20920000e-04,1.07489315e-04
-4.19920000e-04,1.07833330e-04
-4.18920000e-04,1.08193075e-04
-4.17920000e-04,1.08572851e-04
-4.16920000e-04,1.08952619e-04
-4.15920000e-04,1.09324523e-04
-4.14920000e-04,1.09695000e-04
-4.13920000e-04,1.10069770e-04
-4.12920000e-04,1.10440960e-04
-4.11920000e-04,1.10803572e-04
-4.10920000e-04,1.11169036e-04
-4.09920000e-04,1.11540226e-04
-4.08920000e-04,1.11896399e-04
-4.07920000e-04,1.12223242e-04
-4.06920000e-04,1.12537935e-04
-4.05920000e-04,1.12845475e-04
-4.04920000e-04,1.13156588e-04
-4.03920000e-04,1.13478425e-04
-4.02920000e-04,1.13806709e-04
-4.01920000e-04,1.14137845e-04
-4.00920000e-04,1.14458977e-04
-3.99920000e-04,1.14780814e-04
-3.98920000e-04,1.15113384e-04
-3.97920000e-04,1.15470990e-04
-3.96920000e-04,1.15842180e-04
-3.95920000e-04,1.16194773e-04
-3.94920000e-04,1.16530202e-04
-3.93920000e-04,1.16867777e-04
-3.92920000e-04,1.17222517e-04
-3.91920000e-04,1.17590847e-04
-3.90920000e-04,1.17960604e-04
-3.89920000e-04,1.18326789e-04
-3.88920000e-04,1.18686541e-04
-3.87920000e-04,1.19030548e-04
-3.86920000e-04,1.19357399e-04
-3.85920000e-04,1.19676377e-04
-3.84920000e-04,1.20006807e-04
-3.83920000e-04,1.20350101e-04
-3.82920000e-04,1.20701981e-04
-3.81920000e-04,1.21071738e-04
-3.80920000e-04,1.21446508e-04
-3.79920000e-04,1.21821278e-04
-3.78920000e-04,1.22205340e-04
-3.77920000e-04,1.22595840e-04
-3.76920000e-04,1.23006364e-04
-3.75920000e-04,1.23421894e-04
-3.74920000e-04,1.23818842e-04
-3.73920000e-04,1.24209328e-04
-3.72920000e-04,1.24606275e-04
-3.71920000e-04,1.25013219e-04
-3.70920000e-04,1.25413746e-04
-3.69920000e-04,1.25799241e-04
-3.68920000e-04,1.26181869e-04
-3.67920000e-04,1.26565923e-04
-3.66920000e-04,1.26939267e-04
-3.65920000e-04,1.27293999e-04
-3.64920000e-04,1.27643740e-04
-3.63920000e-04,1.27996333e-04
-3.62920000e-04,1.28355357e-04
-3.61920000e-04,1.28719403e-04
-3.60920000e-04,1.29077001e-04
-3.59920000e-04,1.29424589e-04
-3.58920000e-04,1.29772190e-04
-3.57920000e-04,1.30130502e-04
-3.56920000e-04,1.30493107e-04
-3.55920000e-04,1.30857152e-04
-3.54920000e-04,1.31221197e-04
-3.53920000e-04,1.31581648e-04
-3.52920000e-04,1.31946406e-04
-3.51920000e-04,1.32314017e-04
-3.50920000e-04,1.32672329e-04
-3.49920000e-04,1.33024208e-04
-3.48920000e-04,1.33376088e-04
-3.47920000e-04,1.33717956e-04
-3.46920000e-04,1.34058399e-04
-3.45920000e-04,1.34400267e-04
-3.44920000e-04,1.34730682e-04
-3.43920000e-04,1.35051101e-04
-3.42920000e-04,1.35370792e-04
-3.41920000e-04,1.35695489e-04
-3.40920000e-04,1.36022340e-04
-3.39920000e-04,1.36356335e-04
-3.38920000e-04,1.36693183e-04
-3.37920000e-04,1.37032912e-04
-3.36920000e-04,1.37381212e-04
-3.35920000e-04,1.37736672e-04
-3.34920000e-04,1.38115007e-04
-3.33920000e-04,1.38506948e-04
-3.32920000e-04,1.38891715e-04
-3.31920000e-04,1.39273645e-04
-3.30920000e-04,1.39648415e-04
-3.29920000e-04,1.40026052e-04
-3.28920000e-04,1.40407254e-04
-3.27920000e-04,1.40787030e-04
-3.26920000e-04,1.41165379e-04
-3.25920000e-04,1.41530138e-04
-3.24920000e-04,1.41872719e-04
-3.23920000e-04,1.42183824e-04
-3.22920000e-04,1.42482066e-04
-3.21920000e-04,1.42782432e-04
-3.20920000e-04,1.43079960e-04
-3.19920000e-04,1.43387500e-04
-3.18920000e-04,1.43714351e-04
-3.17920000e-04,1.44043341e-04
-3.16920000e-04,1.44368038e-04
-3.15920000e-04,1.44687729e-04
-3.14920000e-04,1.45008133e-04
-3.13920000e-04,1.45353566e-04
-3.12920000e-04,1.45709026e-04
-3.11920000e-04,1.46055914e-04
-3.10920000e-04,1.46400635e-04
-3.09920000e-04,1.46737497e-04
-3.08920000e-04,1.47069353e-04
-3.07920000e-04,1.47404775e-04
-3.06920000e-04,1.47743776e-04
-3.05920000e-04,1.48090650e-04
-3.04920000e-04,1.48448264e-04
-3.03920000e-04,1.48809428e-04
-3.02920000e-04,1.49148429e-04
-3.01920000e-04,1.49468833e-04
-3.00920000e-04,1.49797110e-04
-2.99920000e-04,1.50141845e-04
-2.98920000e-04,1.50495864e-04
-2.97920000e-04,1.50848457e-04
-2.96920000e-04,1.51196757e-04
-2.95920000e-04,1.51550063e-04
-2.94920000e-04,1.51904082e-04
-2.93920000e-04,1.52248089e-04
-2.92920000e-04,1.52608569e-04
-2.91920000e-04,1.52987632e-04
-2.90920000e-04,1.53365254e-04
-2.89920000e-04,1.53741450e-04
-2.88920000e-04,1.54117646e-04
-2.87920000e-04,1.54501002e-04
-2.86920000e-04,1.54885769e-04
-2.85920000e-04,1.55265559e-04
-2.84920000e-04,1.55637463e-04
-2.83920000e-04,1.56004360e-04
-2.82920000e-04,1.56357681e-04
-2.81920000e-04,1.56683105e-04
-2.80920000e-04,1.56999944e-04
-2.79920000e-04,1.57315342e-04
-2.78920000e-04,1.57639312e-04
-2.77920000e-04,1.57976887e-04
-2.76920000e-04,1.58322320e-04
-2.75920000e-04,1.58659182e-04
-2.74920000e-04,1.58982453e-04
-2.73920000e-04,1.59317875e-04
-2.72920000e-04,1.59675488e-04
-2.71920000e-04,1.60062409e-04
-2.70920000e-04,1.60463649e-04
-2.69920000e-04,1.60860582e-04
-2.68920000e-04,1.61248230e-04
-2.67920000e-04,1.61625867e-04
-2.66920000e-04,1.61999211e-04
-2.65920000e-04,1.62363969e-04
-2.64920000e-04,1.62730154e-04
-2.63920000e-04,1.63113509e-04
-2.62920000e-04,1.63503297e-04
-2.61920000e-04,1.63882360e-04
-2.60920000e-04,1.64239245e-04
-2.59920000e-04,1.64581099e-04
-2.58920000e-04,1.64922967e-04
-2.57920000e-04,1.65266974e-04
-2.56920000e-04,1.65614561e-04
-2.55920000e-04,1.65968580e-04
-2.54920000e-04,1.66329046e-04
-2.53920000e-04,1.66690937e-04
-2.52920000e-04,1.67052844e-04
-2.51920000e-04,1.67424034e-04
-2.50920000e-04,1.67810955e-04
-2.49920000e-04,1.68205763e-04
-2.48920000e-04,1.68602710e-04
-2.47920000e-04,1.68986779e-04
-2.46920000e-04,1.69351537e-04
-2.45920000e-04,1.69712002e-04
-2.44920000e-04,1.70061030e-04
-2.43920000e-04,1.70387881e-04
-2.42920000e-04,1.70719009e-04
-2.41920000e-04,1.71075895e-04
-2.40920000e-04,1.71441367e-04
-2.39920000e-04,1.71790380e-04
-2.38920000e-04,1.72126529e-04
-2.37920000e-04,1.72462678e-04
-2.36920000e-04,1.72810265e-04
-2.35920000e-04,1.73176450e-04
-2.34920000e-04,1.73541208e-04
-2.33920000e-04,1.73886641e-04
-2.32920000e-04,1.74224944e-04
-2.31920000e-04,1.74580404e-04
-2.30920000e-04,1.74957313e-04
-2.29920000e-04,1.75353533e-04
-2.28920000e-04,1.75762631e-04
-2.27920000e-04,1.76163143e-04
-2.26920000e-04,1.76548652e-04
-2.25920000e-04,1.76923422e-04
-2.24920000e-04,1.77296039e-04
-2.23920000e-04,1.77682959e-04
-2.22920000e-04,1.78078466e-04
-2.21920000e-04,1.78475413e-04
-2.20920000e-04,1.78872360e-04
-2.19920000e-04,1.79250696e-04
-2.18920000e-04,1.79601862e-04
-2.17920000e-04,1.79945870e-04
-2.16920000e-04,1.80299889e-04
-2.15920000e-04,1.80658913e-04
-2.14920000e-04,1.81023686e-04
-2.13920000e-04,1.81395590e-04
-2.12920000e-04,1.81760348e-04
-2.11920000e-04,1.82095770e-04
-2.10920000e-04,1.82415461e-04
-2.09920000e-04,1.82754462e-04
-2.08920000e-04,1.83121359e-04
-2.07920000e-04,1.83491124e-04
-2.06920000e-04,1.83846583e-04
-2.05920000e-04,1.84204182e-04
-2.04920000e-04,1.84570366e-04
-2.03920000e-04,1.84945136e-04
-2.02920000e-04,1.85307756e-04
-2.01920000e-04,1.85648896e-04
-2.00920000e-04,1.86002217e-04
-1.99920000e-04,1.86366262e-04
-1.98920000e-04,1.86718855e-04
-1.97920000e-04,1.87052850e-04
-1.96920000e-04,1.87378275e-04
-1.95920000e-04,1.87700105e-04
-1.94920000e-04,1.88021935e-04
-1.93920000e-04,1.88348786e-04
-1.92920000e-04,1.88670616e-04
-1.91920000e-04,1.88987455e-04
-1.90920000e-04,1.89303581e-04
-1.89920000e-04,1.89626138e-04
-1.88920000e-04,1.89966566e-04
-1.87920000e-04,1.90336330e-04
-1.86920000e-04,1.90721112e-04
-1.85920000e-04,1.91097293e-04
-1.84920000e-04,1.91456333e-04
-1.83920000e-04,1.91801766e-04
-1.82920000e-04,1.92162232e-04
-1.81920000e-04,1.92541294e-04
-1.80920000e-04,1.92917490e-04
-1.79920000e-04,1.93292261e-04
-1.78920000e-04,1.93662010e-04
-1.77920000e-04,1.94016029e-04
-1.76920000e-04,1.94350738e-04
-1.75920000e-04,1.94687600e-04
-1.74920000e-04,1.95036613e-04
-1.73920000e-04,1.95390632e-04
-1.72920000e-04,1.95756817e-04
-1.71920000e-04,1.96125155e-04
-1.70920000e-04,1.96486333e-04
-1.69920000e-04,1.96853944e-04
-1.68920000e-04,1.97227288e-04
-1.67920000e-04,1.97602058e-04
-1.66920000e-04,1.97993984e-04
-1.65920000e-04,1.98406648e-04
-1.64920000e-04,1.98819325e-04
-1.63920000e-04,1.99223403e-04
-1.62920000e-04,1.99618211e-04
-1.61920000e-04,2.00002978e-04
-1.60920000e-04,2.00377748e-04
-1.59920000e-04,2.00746086e-04
-1.58920000e-04,2.01122995e-04
-1.57920000e-04,2.01512783e-04
-1.56920000e-04,2.01902571e-04
-1.55920000e-04,2.02273775e-04
-1.54920000e-04,2.02634939e-04
-1.53920000e-04,2.02993251e-04
-1.52920000e-04,2.03345844e-04
-1.51920000e-04,2.03698437e-04
-1.50920000e-04,2.04059615e-04
-1.49920000e-04,2.04422235e-04
-1.48920000e-04,2.04767668e-04
-1.47920000e-04,2.05104516e-04
-1.46920000e-04,2.05449949e-04
-1.45920000e-04,2.05821154e-04
-1.44920000e-04,2.06205936e-04
-1.43920000e-04,2.06577126e-04
-1.42920000e-04,2.06945464e-04
-1.41920000e-04,2.07325938e-04
-1.40920000e-04,2.07715013e-04
-1.39920000e-04,2.08110519e-04
-1.38920000e-04,2.08501020e-04
-1.37920000e-04,2.08893674e-04
-1.36920000e-04,2.09292761e-04
-1.35920000e-04,2.09671110e-04
-1.34920000e-04,2.10010112e-04
-1.33920000e-04,2.10338374e-04
-1.32920000e-04,2.10690254e-04
-1.31920000e-04,2.11060731e-04
-1.30920000e-04,2.11438368e-04
-1.29920000e-04,2.11798833e-04
-1.28920000e-04,2.12145707e-04
-1.27920000e-04,2.12492581e-04
-1.26920000e-04,2.12845902e-04
-1.25920000e-04,2.13216379e-04
-1.24920000e-04,2.13608306e-04
-1.23920000e-04,2.14012398e-04
-1.22920000e-04,2.14407904e-04
-1.21920000e-04,2.14798405e-04
-1.20920000e-04,2.15181033e-04
-1.19920000e-04,2.15553664e-04
-1.18920000e-04,2.15918422e-04
-1.17920000e-04,2.16278175e-04
-1.16920000e-04,2.16641492e-04
-1.15920000e-04,2.16999091e-04
-1.14920000e-04,2.17338820e-04
-1.13920000e-04,2.17652792e-04
-1.12920000e-04,2.17958179e-04
-1.11920000e-04,2.18272879e-04
-1.10920000e-04,2.18600442e-04
-1.09920000e-04,2.18940884e-04
-1.08920000e-04,2.19284164e-04
-1.07920000e-04,2.19622467e-04
-1.06920000e-04,2.19959315e-04
-1.05920000e-04,2.20305476e-04
-1.04920000e-04,2.20666640e-04
-1.03920000e-04,2.21049282e-04
-1.02920000e-04,2.21435490e-04
-1.01920000e-04,2.21806695e-04
-1.00920000e-04,2.22177885e-04
-9.99200000e-05,2.22552655e-04
-9.89200000e-05,2.22936011e-04
-9.79200000e-05,2.23331517e-04
-9.69200000e-05,2.23719879e-04
-9.59200000e-05,2.24104646e-04
-9.49200000e-05,2.24484436e-04
-9.39200000e-05,2.24841322e-04
-9.29200000e-05,2.25171025e-04
-9.19200000e-05,2.25484284e-04
-9.09200000e-05,2.25796102e-04
-8.99200000e-05,2.26099350e-04
-8.89200000e-05,2.26399032e-04
-8.79200000e-05,2.26706557e-04
-8.69200000e-05,2.27016964e-04
-8.59200000e-05,2.27327371e-04
-8.49200000e-05,2.27643483e-04
-8.39200000e-05,2.27968179e-04
-8.29200000e-05,2.28316479e-04
-8.19200000e-05,2.28669072e-04
-8.09200000e-05,2.29005222e-04
-7.99200000e-05,2.29344223e-04
-7.89200000e-05,2.29688230e-04
-7.79200000e-05,2.30046542e-04
-7.69200000e-05,2.30418445e-04
-7.59200000e-05,2.30790349e-04
-7.49200000e-05,2.31160113e-04
-7.39200000e-05,2.31522718e-04
-7.29200000e-05,2.31868165e-04
-7.19200000e-05,2.32199294e-04
-7.09200000e-05,2.32539009e-04
-6.99200000e-05,2.32894468e-04
-6.89200000e-05,2.33249928e-04
-6.79200000e-05,2.33606814e-04
-6.69200000e-05,2.33969433e-04
-6.59200000e-05,2.34325591e-04
-6.49200000e-05,2.34672480e-04
-6.39200000e-05,2.35012194e-04
-6.29200000e-05,2.35364787e-04
-6.19200000e-05,2.35741696e-04
-6.09200000e-05,2.36120031e-04
-5.99200000e-05,2.36491935e-04
-5.89200000e-05,2.36863838e-04
-5.79200000e-05,2.37240034e-04
-5.69200000e-05,2.37619097e-04
-5.59200000e-05,2.38003879e-04
-5.49200000e-05,2.38394379e-04
-5.39200000e-05,2.38783454e-04
-5.29200000e-05,2.39167523e-04
-5.19200000e-05,2.39522255e-04
-5.09200000e-05,2.39849105e-04
-4.99200000e-05,2.40188107e-04
-4.89200000e-05,2.40544265e-04
-4.79200000e-05,2.40898284e-04
-4.69200000e-05,2.41249450e-04
-4.59200000e-05,2.41602771e-04
-4.49200000e-05,2.41960370e-04
-4.39200000e-05,2.42315829e-04
-4.29200000e-05,2.42677008e-04
-4.19200000e-05,2.43056784e-04
-4.09200000e-05,2.43443705e-04
-3.99200000e-05,2.43815608e-04
-3.89200000e-05,2.44169612e-04
-3.79200000e-05,2.44528666e-04
-3.69200000e-05,2.44882685e-04
-3.59200000e-05,2.45223113e-04
-3.49200000e-05,2.45558535e-04
-3.39200000e-05,2.45880365e-04
-3.29200000e-05,2.46200070e-04
-3.19200000e-05,2.46521202e-04
-3.09200000e-05,2.46823707e-04
-2.99200000e-05,2.47105520e-04
-2.89200000e-05,2.47392309e-04
-2.79200000e-05,2.47706281e-04
-2.69200000e-05,2.48034543e-04
-2.59200000e-05,2.48368568e-04
-2.49200000e-05,2.48708995e-04
-2.39200000e-05,2.49052275e-04
-2.29200000e-05,2.49401317e-04
-2.19200000e-05,2.49752484e-04
-2.09200000e-05,2.50111509e-04
-1.99200000e-05,2.50487705e-04
-1.89200000e-05,2.50853889e-04
-1.79200000e-05,2.51201476e-04
-1.69200000e-05,2.51546910e-04
-1.59200000e-05,2.51887337e-04
-1.49200000e-05,2.52228492e-04
-1.39200000e-05,2.52577505e-04
-1.29200000e-05,2.52936530e-04
-1.19200000e-05,2.53309874e-04
-1.09200000e-05,2.53688951e-04
-9.92000000e-06,2.54057260e-04
-8.92000000e-06,2.54412735e-04
-7.92000000e-06,2.54778191e-04
-6.92000000e-06,2.55159393e-04
-5.92000000e-06,2.55542749e-04
-4.92000000e-06,2.55927531e-04
-3.92000000e-06,2.56317318e-04
-2.92000000e-06,2.56695668e-04
-1.92000000e-06,2.57058971e-04
-9.20000000e-07,2.57427309e-04
8.00000000e-08,2.57810665e-04
1.08000000e-06,2.58217624e-04
2.08000000e-06,2.58635293e-04
3.08000000e-06,2.59042950e-04
4.08000000e-06,2.59437045e-04
5.08000000e-06,2.59832537e-04
6.08000000e-06,2.60282395e-04
7.08000000e-06,2.60985456e-04
8.08000000e-06,2.62443733e-04
9.08000000e-06,2.65167939e-04
1.00800000e-05,2.69275362e-04
1.10800000e-05,2.75690720e-04
1.20800000e-05,2.88693816e-04
1.30800000e-05,3.08615068e-04
1.40800000e-05,3.46233312e-04
1.50800000e-05,4.12672816e-04
1.60800000e-05,4.83078853e-04
