Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000,,Zero Index,719.78688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19786880e-04,1.71875000e-01,9.10000000e-03,-1.73437500e-03,9.28125000e-03,3.04687500e-02,2.24414062e-01,,-7.19786880e-04,6.40822009e-07,,-7.19786880e-04,-1.77098808e+01
-7.18786880e-04,1.73437500e-01,8.99843750e-03,-1.73437500e-03,9.50000000e-03,3.20312500e-02,2.23828125e-01,,-7.18786880e-04,1.27806800e-06,,-7.18786880e-04,-1.78617706e+01
-7.17786880e-04,1.78906250e-01,9.22187500e-03,-2.35937500e-03,9.56250000e-03,3.37500000e-02,2.21953125e-01,,-7.17786880e-04,1.91960521e-06,,-7.17786880e-04,-1.84147110e+01
-7.16786880e-04,1.85156250e-01,9.58750000e-03,-2.29687500e-03,9.50000000e-03,3.56250000e-02,2.20781250e-01,,-7.16786880e-04,2.58188334e-06,,-7.16786880e-04,-1.90467014e+01
-7.15786880e-04,1.83593750e-01,9.44531250e-03,-1.68750000e-03,9.28125000e-03,3.71875000e-02,2.19023437e-01,,-7.15786880e-04,3.25202859e-06,,-7.15786880e-04,-1.88750610e+01
-7.14786880e-04,1.75781250e-01,9.12031250e-03,-1.25000000e-03,9.25000000e-03,3.64062500e-02,2.16093750e-01,,-7.14786880e-04,3.90572404e-06,,-7.14786880e-04,-1.80618629e+01
-7.13786880e-04,1.67968750e-01,8.95781250e-03,-1.43750000e-03,9.12500000e-03,3.48437500e-02,2.15390625e-01,,-7.13786880e-04,4.54225483e-06,,-7.13786880e-04,-1.72493286e+01
-7.12786880e-04,1.64062500e-01,9.05937500e-03,-2.00000000e-03,8.96875000e-03,3.48437500e-02,2.16796875e-01,,-7.12786880e-04,5.17663966e-06,,-7.12786880e-04,-1.68375149e+01
-7.11786880e-04,1.51562500e-01,8.77500000e-03,-2.37500000e-03,8.87500000e-03,3.76562500e-02,2.17148437e-01,,-7.11786880e-04,5.80458845e-06,,-7.11786880e-04,-1.55372601e+01
-7.10786880e-04,1.62500000e-01,8.71406250e-03,-2.17187500e-03,8.96875000e-03,3.98437500e-02,2.16210937e-01,,-7.10786880e-04,6.42037821e-06,,-7.10786880e-04,-1.66527882e+01
-7.09786880e-04,1.69531250e-01,8.63281250e-03,-1.98437500e-03,8.96875000e-03,4.14062500e-02,2.16796875e-01,,-7.09786880e-04,7.03116166e-06,,-7.09786880e-04,-1.73666439e+01
-7.08786880e-04,1.66406250e-01,8.28750000e-03,-2.06250000e-03,8.96875000e-03,4.01562500e-02,2.17617187e-01,,-7.08786880e-04,7.62692571e-06,,-7.08786880e-04,-1.70337563e+01
-7.07786880e-04,1.71875000e-01,8.40937500e-03,-2.18750000e-03,8.90625000e-03,3.98437500e-02,2.18320312e-01,,-7.07786880e-04,8.21482263e-06,,-7.07786880e-04,-1.75862827e+01
-7.06786880e-04,1.79687500e-01,8.53125000e-03,-2.21875000e-03,8.87500000e-03,3.93750000e-02,2.19375000e-01,,-7.06786880e-04,8.81130200e-06,,-7.06786880e-04,-1.83800182e+01
-7.05786880e-04,1.78906250e-01,8.75468750e-03,-2.06250000e-03,8.81250000e-03,3.76562500e-02,2.19609375e-01,,-7.05786880e-04,9.41994040e-06,,-7.05786880e-04,-1.82881317e+01
-7.04786880e-04,1.74218750e-01,8.53125000e-03,-1.98437500e-03,8.59375000e-03,3.56250000e-02,2.18554687e-01,,-7.04786880e-04,1.00285788e-05,,-7.04786880e-04,-1.77941589e+01
-7.03786880e-04,1.77343750e-01,8.57187500e-03,-1.65625000e-03,8.59375000e-03,3.48437500e-02,2.19726562e-01,,-7.03786880e-04,1.06307798e-05,,-7.03786880e-04,-1.81066780e+01
-7.02786880e-04,1.77343750e-01,8.51093750e-03,-1.68750000e-03,8.81250000e-03,3.39062500e-02,2.20195312e-01,,-7.02786880e-04,1.12322659e-05,,-7.02786880e-04,-1.80978165e+01
-7.01786880e-04,1.88281250e-01,9.01875000e-03,-1.95312500e-03,9.12500000e-03,3.23437500e-02,2.22421875e-01,,-7.01786880e-04,1.18494854e-05,,-7.01786880e-04,-1.92157459e+01
-7.00786880e-04,1.94531250e-01,9.34375000e-03,-2.09375000e-03,9.06250000e-03,3.23437500e-02,2.27343750e-01,,-7.00786880e-04,1.24960297e-05,,-7.00786880e-04,-1.98493519e+01
-6.99786880e-04,1.86718750e-01,8.95781250e-03,-1.87500000e-03,8.87500000e-03,3.48437500e-02,2.27812500e-01,,-6.99786880e-04,1.31404277e-05,,-6.99786880e-04,-1.90334225e+01
-6.98786880e-04,1.85156250e-01,8.77500000e-03,-1.71875000e-03,8.90625000e-03,3.67187500e-02,2.23359375e-01,,-6.98786880e-04,1.37647994e-05,,-6.98786880e-04,-1.88628178e+01
-6.97786880e-04,1.88281250e-01,8.95781250e-03,-1.62500000e-03,8.96875000e-03,3.60937500e-02,2.21132812e-01,,-6.97786880e-04,1.43891721e-05,,-6.97786880e-04,-1.91761208e+01
-6.96786880e-04,1.89062500e-01,8.77500000e-03,-1.81250000e-03,8.96875000e-03,3.42187500e-02,2.19023437e-01,,-6.96786880e-04,1.50135447e-05,,-6.96786880e-04,-1.92475529e+01
-6.95786880e-04,1.92187500e-01,8.77500000e-03,-2.25000000e-03,8.90625000e-03,3.29687500e-02,2.16796875e-01,,-6.95786880e-04,1.56314800e-05,,-6.95786880e-04,-1.95589523e+01
-6.94786880e-04,1.92187500e-01,8.61250000e-03,-2.51562500e-03,8.75000000e-03,3.26562500e-02,2.15156250e-01,,-6.94786880e-04,1.62436936e-05,,-6.94786880e-04,-1.95463219e+01
-6.93786880e-04,1.90625000e-01,8.81562500e-03,-2.40625000e-03,8.65625000e-03,3.29687500e-02,2.13984375e-01,,-6.93786880e-04,1.68573370e-05,,-6.93786880e-04,-1.93721962e+01
-6.92786880e-04,1.96093750e-01,9.12031250e-03,-1.92187500e-03,8.81250000e-03,3.18750000e-02,2.13984375e-01,,-6.92786880e-04,1.74888610e-05,,-6.92786880e-04,-1.99245167e+01
-6.91786880e-04,1.83593750e-01,8.63281250e-03,-1.73437500e-03,8.75000000e-03,3.20312500e-02,2.15507812e-01,,-6.91786880e-04,1.81139476e-05,,-6.91786880e-04,-1.86261673e+01
-6.90786880e-04,1.71875000e-01,8.32812500e-03,-2.21875000e-03,8.68750000e-03,3.42187500e-02,2.18203125e-01,,-6.90786880e-04,1.87111436e-05,,-6.90786880e-04,-1.74075737e+01
-6.89786880e-04,1.74218750e-01,8.42968750e-03,-2.54687500e-03,8.96875000e-03,3.60937500e-02,2.19960937e-01,,-6.89786880e-04,1.93011874e-05,,-6.89786880e-04,-1.76365681e+01
-6.88786880e-04,1.71875000e-01,8.71406250e-03,-2.35937500e-03,8.87500000e-03,3.76562500e-02,2.19960937e-01,,-6.88786880e-04,1.99048172e-05,,-6.88786880e-04,-1.73819427e+01
-6.87786880e-04,1.66406250e-01,8.81562500e-03,-1.62500000e-03,8.75000000e-03,3.76562500e-02,2.19023437e-01,,-6.87786880e-04,2.05220385e-05,,-6.87786880e-04,-1.68075943e+01
-6.86786880e-04,1.62500000e-01,8.77500000e-03,-1.43750000e-03,8.65625000e-03,3.45312500e-02,2.19023437e-01,,-6.86786880e-04,2.11414063e-05,,-6.86786880e-04,-1.63967724e+01
-6.85786880e-04,1.60937500e-01,8.77500000e-03,-1.81250000e-03,8.87500000e-03,3.12500000e-02,2.19726562e-01,,-6.85786880e-04,2.17593424e-05,,-6.85786880e-04,-1.62270794e+01
-6.84786880e-04,1.64062500e-01,8.67343750e-03,-2.14062500e-03,9.03125000e-03,3.15625000e-02,2.19960937e-01,,-6.84786880e-04,2.23737006e-05,,-6.84786880e-04,-1.65387688e+01
-6.83786880e-04,1.62500000e-01,8.63281250e-03,-2.43750000e-03,9.06250000e-03,3.37500000e-02,2.19140625e-01,,-6.83786880e-04,2.29830548e-05,,-6.83786880e-04,-1.63655529e+01
-6.82786880e-04,1.60937500e-01,8.75468750e-03,-2.14062500e-03,9.18750000e-03,3.50000000e-02,2.19140625e-01,,-6.82786880e-04,2.35952684e-05,,-6.82786880e-04,-1.61923389e+01
-6.81786880e-04,1.70312500e-01,9.10000000e-03,-1.81250000e-03,9.43750000e-03,3.45312500e-02,2.19375000e-01,,-6.81786880e-04,2.42239312e-05,,-6.81786880e-04,-1.71483574e+01
-6.80786880e-04,1.82812500e-01,9.36406250e-03,-2.29687500e-03,9.65625000e-03,3.37500000e-02,2.20546875e-01,,-6.80786880e-04,2.48740507e-05,,-6.80786880e-04,-1.84261265e+01
