-2.399732e-03,-2.171875e-03
-2.398732e-03,-2.281250e-03
-2.397732e-03,-2.406250e-03
-2.396732e-03,-2.453125e-03
-2.395732e-03,-2.375000e-03
-2.394732e-03,-2.296875e-03
-2.393732e-03,-2.281250e-03
-2.392732e-03,-2.187500e-03
-2.391732e-03,-2.093750e-03
-2.390732e-03,-2.140625e-03
-2.389732e-03,-2.250000e-03
-2.388732e-03,-2.218750e-03
-2.387732e-03,-2.187500e-03
-2.386732e-03,-2.171875e-03
-2.385732e-03,-2.281250e-03
-2.384732e-03,-2.359375e-03
-2.383732e-03,-2.406250e-03
-2.382732e-03,-2.375000e-03
-2.381732e-03,-2.437500e-03
-2.380732e-03,-2.546875e-03
-2.379732e-03,-2.375000e-03
-2.378732e-03,-2.250000e-03
-2.377732e-03,-2.250000e-03
-2.376732e-03,-2.218750e-03
-2.375732e-03,-2.218750e-03
-2.374732e-03,-2.375000e-03
-2.373732e-03,-2.515625e-03
-2.372732e-03,-2.406250e-03
-2.371732e-03,-2.406250e-03
-2.370732e-03,-2.484375e-03
-2.369732e-03,-2.562500e-03
-2.368732e-03,-2.640625e-03
-2.367732e-03,-2.750000e-03
-2.366732e-03,-2.750000e-03
-2.365732e-03,-2.625000e-03
-2.364732e-03,-2.484375e-03
-2.363732e-03,-2.515625e-03
-2.362732e-03,-2.562500e-03
-2.361732e-03,-2.515625e-03
-2.360732e-03,-2.359375e-03
-2.359732e-03,-2.187500e-03
-2.358732e-03,-2.140625e-03
-2.357732e-03,-2.093750e-03
-2.356732e-03,-2.062500e-03
-2.355732e-03,-1.953125e-03
-2.354732e-03,-1.984375e-03
-2.353732e-03,-2.093750e-03
-2.352732e-03,-2.171875e-03
-2.351732e-03,-2.296875e-03
-2.350732e-03,-2.328125e-03
-2.349732e-03,-2.359375e-03
-2.348732e-03,-2.453125e-03
-2.347732e-03,-2.562500e-03
-2.346732e-03,-2.546875e-03
-2.345732e-03,-2.328125e-03
-2.344732e-03,-2.375000e-03
-2.343732e-03,-2.453125e-03
-2.342732e-03,-2.437500e-03
-2.341732e-03,-2.406250e-03
-2.340732e-03,-2.562500e-03
-2.339732e-03,-2.453125e-03
-2.338732e-03,-2.328125e-03
-2.337732e-03,-2.250000e-03
-2.336732e-03,-2.218750e-03
-2.335732e-03,-2.250000e-03
-2.334732e-03,-2.171875e-03
-2.333732e-03,-2.109375e-03
-2.332732e-03,-2.031250e-03
-2.331732e-03,-2.031250e-03
-2.330732e-03,-2.062500e-03
-2.329732e-03,-1.984375e-03
-2.328732e-03,-1.953125e-03
-2.327732e-03,-2.093750e-03
-2.326732e-03,-2.031250e-03
-2.325732e-03,-1.953125e-03
-2.324732e-03,-2.062500e-03
-2.323732e-03,-2.281250e-03
-2.322732e-03,-2.406250e-03
-2.321732e-03,-2.359375e-03
-2.320732e-03,-2.437500e-03
-2.319732e-03,-2.640625e-03
-2.318732e-03,-2.781250e-03
-2.317732e-03,-2.734375e-03
-2.316732e-03,-2.671875e-03
-2.315732e-03,-2.640625e-03
-2.314732e-03,-2.484375e-03
-2.313732e-03,-2.437500e-03
-2.312732e-03,-2.406250e-03
-2.311732e-03,-2.484375e-03
-2.310732e-03,-2.546875e-03
-2.309732e-03,-2.546875e-03
-2.308732e-03,-2.703125e-03
-2.307732e-03,-2.781250e-03
-2.306732e-03,-2.750000e-03
-2.305732e-03,-2.593750e-03
-2.304732e-03,-2.453125e-03
-2.303732e-03,-2.375000e-03
-2.302732e-03,-2.375000e-03
-2.301732e-03,-2.375000e-03
-2.300732e-03,-2.359375e-03
-2.299732e-03,-2.296875e-03
-2.298732e-03,-2.281250e-03
-2.297732e-03,-2.296875e-03
-2.296732e-03,-2.250000e-03
-2.295732e-03,-2.187500e-03
-2.294732e-03,-2.187500e-03
-2.293732e-03,-2.171875e-03
-2.292732e-03,-2.187500e-03
-2.291732e-03,-2.218750e-03
-2.290732e-03,-2.093750e-03
-2.289732e-03,-2.093750e-03
-2.288732e-03,-2.140625e-03
-2.287732e-03,-2.140625e-03
-2.286732e-03,-2.187500e-03
-2.285732e-03,-2.109375e-03
-2.284732e-03,-2.093750e-03
-2.283732e-03,-2.062500e-03
-2.282732e-03,-2.093750e-03
-2.281732e-03,-2.187500e-03
-2.280732e-03,-2.140625e-03
-2.279732e-03,-2.109375e-03
-2.278732e-03,-2.031250e-03
-2.277732e-03,-2.000000e-03
-2.276732e-03,-2.000000e-03
-2.275732e-03,-1.953125e-03
-2.274732e-03,-2.093750e-03
-2.273732e-03,-2.234375e-03
-2.272732e-03,-2.109375e-03
-2.271732e-03,-1.984375e-03
-2.270732e-03,-1.875000e-03
-2.269732e-03,-1.843750e-03
-2.268732e-03,-1.765625e-03
-2.267732e-03,-1.812500e-03
-2.266732e-03,-1.984375e-03
-2.265732e-03,-2.156250e-03
-2.264732e-03,-2.218750e-03
-2.263732e-03,-2.140625e-03
-2.262732e-03,-2.109375e-03
-2.261732e-03,-2.093750e-03
-2.260732e-03,-2.140625e-03
-2.259732e-03,-2.187500e-03
-2.258732e-03,-2.171875e-03
-2.257732e-03,-2.171875e-03
-2.256732e-03,-2.281250e-03
-2.255732e-03,-2.281250e-03
-2.254732e-03,-2.250000e-03
-2.253732e-03,-2.187500e-03
-2.252732e-03,-2.328125e-03
-2.251732e-03,-2.359375e-03
-2.250732e-03,-2.281250e-03
-2.249732e-03,-2.218750e-03
-2.248732e-03,-2.171875e-03
-2.247732e-03,-2.187500e-03
-2.246732e-03,-2.359375e-03
-2.245732e-03,-2.437500e-03
-2.244732e-03,-2.546875e-03
-2.243732e-03,-2.703125e-03
-2.242732e-03,-2.734375e-03
-2.241732e-03,-2.750000e-03
-2.240732e-03,-2.625000e-03
-2.239732e-03,-2.671875e-03
-2.238732e-03,-2.750000e-03
-2.237732e-03,-2.703125e-03
-2.236732e-03,-2.671875e-03
-2.235732e-03,-2.703125e-03
-2.234732e-03,-2.703125e-03
-2.233732e-03,-2.625000e-03
-2.232732e-03,-2.625000e-03
-2.231732e-03,-2.562500e-03
-2.230732e-03,-2.406250e-03
-2.229732e-03,-2.375000e-03
-2.228732e-03,-2.453125e-03
-2.227732e-03,-2.406250e-03
-2.226732e-03,-2.375000e-03
-2.225732e-03,-2.375000e-03
-2.224732e-03,-2.359375e-03
-2.223732e-03,-2.218750e-03
-2.222732e-03,-1.984375e-03
-2.221732e-03,-1.984375e-03
-2.220732e-03,-2.000000e-03
-2.219732e-03,-2.171875e-03
-2.218732e-03,-2.171875e-03
-2.217732e-03,-2.218750e-03
-2.216732e-03,-2.171875e-03
-2.215732e-03,-2.296875e-03
-2.214732e-03,-2.359375e-03
-2.213732e-03,-2.437500e-03
-2.212732e-03,-2.484375e-03
-2.211732e-03,-2.546875e-03
-2.210732e-03,-2.437500e-03
-2.209732e-03,-2.375000e-03
-2.208732e-03,-2.375000e-03
-2.207732e-03,-2.437500e-03
-2.206732e-03,-2.546875e-03
-2.205732e-03,-2.562500e-03
-2.204732e-03,-2.546875e-03
-2.203732e-03,-2.437500e-03
-2.202732e-03,-2.437500e-03
-2.201732e-03,-2.437500e-03
-2.200732e-03,-2.453125e-03
-2.199732e-03,-2.562500e-03
-2.198732e-03,-2.734375e-03
-2.197732e-03,-2.781250e-03
-2.196732e-03,-2.593750e-03
-2.195732e-03,-2.406250e-03
-2.194732e-03,-2.359375e-03
-2.193732e-03,-2.296875e-03
-2.192732e-03,-2.250000e-03
-2.191732e-03,-2.218750e-03
-2.190732e-03,-2.484375e-03
-2.189732e-03,-2.812500e-03
-2.188732e-03,-2.937500e-03
-2.187732e-03,-3.000000e-03
-2.186732e-03,-3.000000e-03
-2.185732e-03,-3.078125e-03
-2.184732e-03,-2.921875e-03
-2.183732e-03,-2.859375e-03
-2.182732e-03,-2.812500e-03
-2.181732e-03,-2.625000e-03
-2.180732e-03,-2.484375e-03
-2.179732e-03,-2.406250e-03
-2.178732e-03,-2.375000e-03
-2.177732e-03,-2.406250e-03
-2.176732e-03,-2.359375e-03
-2.175732e-03,-2.296875e-03
-2.174732e-03,-2.250000e-03
-2.173732e-03,-2.281250e-03
-2.172732e-03,-2.328125e-03
-2.171732e-03,-2.375000e-03
-2.170732e-03,-2.406250e-03
-2.169732e-03,-2.453125e-03
-2.168732e-03,-2.484375e-03
-2.167732e-03,-2.406250e-03
-2.166732e-03,-2.296875e-03
-2.165732e-03,-2.171875e-03
-2.164732e-03,-2.171875e-03
-2.163732e-03,-2.031250e-03
-2.162732e-03,-1.953125e-03
-2.161732e-03,-1.843750e-03
-2.160732e-03,-1.843750e-03
-2.159732e-03,-1.796875e-03
-2.158732e-03,-1.906250e-03
-2.157732e-03,-2.093750e-03
-2.156732e-03,-2.171875e-03
-2.155732e-03,-2.250000e-03
-2.154732e-03,-2.296875e-03
-2.153732e-03,-2.437500e-03
-2.152732e-03,-2.375000e-03
-2.151732e-03,-2.328125e-03
-2.150732e-03,-2.250000e-03
-2.149732e-03,-2.187500e-03
-2.148732e-03,-2.031250e-03
-2.147732e-03,-1.906250e-03
-2.146732e-03,-1.843750e-03
-2.145732e-03,-2.062500e-03
-2.144732e-03,-2.218750e-03
-2.143732e-03,-2.218750e-03
-2.142732e-03,-2.328125e-03
-2.141732e-03,-2.375000e-03
-2.140732e-03,-2.296875e-03
-2.139732e-03,-2.171875e-03
-2.138732e-03,-2.109375e-03
-2.137732e-03,-2.093750e-03
-2.136732e-03,-2.062500e-03
-2.135732e-03,-2.000000e-03
-2.134732e-03,-2.031250e-03
-2.133732e-03,-2.171875e-03
-2.132732e-03,-2.218750e-03
-2.131732e-03,-2.187500e-03
-2.130732e-03,-2.218750e-03
-2.129732e-03,-2.296875e-03
-2.128732e-03,-2.187500e-03
-2.127732e-03,-2.140625e-03
-2.126732e-03,-2.218750e-03
-2.125732e-03,-2.375000e-03
-2.124732e-03,-2.281250e-03
-2.123732e-03,-2.218750e-03
-2.122732e-03,-2.218750e-03
-2.121732e-03,-2.093750e-03
-2.120732e-03,-1.984375e-03
-2.119732e-03,-1.921875e-03
-2.118732e-03,-2.140625e-03
-2.117732e-03,-2.187500e-03
-2.116732e-03,-2.250000e-03
-2.115732e-03,-2.375000e-03
-2.114732e-03,-2.515625e-03
-2.113732e-03,-2.484375e-03
-2.112732e-03,-2.359375e-03
-2.111732e-03,-2.187500e-03
-2.110732e-03,-2.062500e-03
-2.109732e-03,-1.921875e-03
-2.108732e-03,-1.906250e-03
-2.107732e-03,-1.875000e-03
-2.106732e-03,-1.843750e-03
-2.105732e-03,-1.906250e-03
-2.104732e-03,-1.921875e-03
-2.103732e-03,-1.984375e-03
-2.102732e-03,-1.953125e-03
-2.101732e-03,-1.843750e-03
-2.100732e-03,-1.843750e-03
-2.099732e-03,-1.875000e-03
-2.098732e-03,-1.953125e-03
-2.097732e-03,-2.109375e-03
-2.096732e-03,-2.062500e-03
-2.095732e-03,-2.093750e-03
-2.094732e-03,-2.281250e-03
-2.093732e-03,-2.296875e-03
-2.092732e-03,-2.328125e-03
-2.091732e-03,-2.359375e-03
-2.090732e-03,-2.328125e-03
-2.089732e-03,-2.328125e-03
-2.088732e-03,-2.375000e-03
-2.087732e-03,-2.359375e-03
-2.086732e-03,-2.250000e-03
-2.085732e-03,-2.281250e-03
-2.084732e-03,-2.375000e-03
-2.083732e-03,-2.406250e-03
-2.082732e-03,-2.406250e-03
-2.081732e-03,-2.437500e-03
-2.080732e-03,-2.593750e-03
-2.079732e-03,-2.703125e-03
-2.078732e-03,-2.703125e-03
-2.077732e-03,-2.593750e-03
-2.076732e-03,-2.593750e-03
-2.075732e-03,-2.593750e-03
-2.074732e-03,-2.453125e-03
-2.073732e-03,-2.296875e-03
-2.072732e-03,-2.171875e-03
-2.071732e-03,-1.953125e-03
-2.070732e-03,-2.000000e-03
-2.069732e-03,-2.109375e-03
-2.068732e-03,-2.187500e-03
-2.067732e-03,-2.328125e-03
-2.066732e-03,-2.359375e-03
-2.065732e-03,-2.375000e-03
-2.064732e-03,-2.281250e-03
-2.063732e-03,-2.250000e-03
-2.062732e-03,-2.359375e-03
-2.061732e-03,-2.406250e-03
-2.060732e-03,-2.296875e-03
-2.059732e-03,-2.218750e-03
-2.058732e-03,-2.031250e-03
-2.057732e-03,-2.031250e-03
-2.056732e-03,-1.984375e-03
-2.055732e-03,-1.906250e-03
-2.054732e-03,-1.906250e-03
-2.053732e-03,-1.921875e-03
-2.052732e-03,-2.000000e-03
-2.051732e-03,-2.140625e-03
-2.050732e-03,-2.140625e-03
-2.049732e-03,-2.031250e-03
-2.048732e-03,-1.984375e-03
-2.047732e-03,-2.062500e-03
-2.046732e-03,-2.218750e-03
-2.045732e-03,-2.171875e-03
-2.044732e-03,-2.093750e-03
-2.043732e-03,-2.062500e-03
-2.042732e-03,-2.062500e-03
-2.041732e-03,-2.031250e-03
-2.040732e-03,-1.984375e-03
-2.039732e-03,-2.000000e-03
-2.038732e-03,-2.109375e-03
-2.037732e-03,-2.281250e-03
-2.036732e-03,-2.281250e-03
-2.035732e-03,-2.171875e-03
-2.034732e-03,-2.109375e-03
-2.033732e-03,-2.140625e-03
-2.032732e-03,-2.296875e-03
-2.031732e-03,-2.375000e-03
-2.030732e-03,-2.375000e-03
-2.029732e-03,-2.406250e-03
-2.028732e-03,-2.515625e-03
-2.027732e-03,-2.546875e-03
-2.026732e-03,-2.437500e-03
-2.025732e-03,-2.406250e-03
-2.024732e-03,-2.375000e-03
-2.023732e-03,-2.375000e-03
-2.022732e-03,-2.375000e-03
-2.021732e-03,-2.296875e-03
-2.020732e-03,-2.171875e-03
-2.019732e-03,-2.171875e-03
-2.018732e-03,-2.062500e-03
-2.017732e-03,-1.921875e-03
-2.016732e-03,-2.000000e-03
-2.015732e-03,-2.109375e-03
-2.014732e-03,-2.218750e-03
-2.013732e-03,-2.296875e-03
-2.012732e-03,-2.406250e-03
-2.011732e-03,-2.328125e-03
-2.010732e-03,-2.171875e-03
-2.009732e-03,-2.140625e-03
-2.008732e-03,-2.187500e-03
-2.007732e-03,-2.359375e-03
-2.006732e-03,-2.328125e-03
-2.005732e-03,-2.296875e-03
-2.004732e-03,-2.218750e-03
-2.003732e-03,-2.281250e-03
-2.002732e-03,-2.359375e-03
-2.001732e-03,-2.359375e-03
-2.000732e-03,-2.281250e-03
-1.999732e-03,-2.218750e-03
-1.998732e-03,-2.296875e-03
-1.997732e-03,-2.453125e-03
-1.996732e-03,-2.484375e-03
-1.995732e-03,-2.453125e-03
-1.994732e-03,-2.296875e-03
-1.993732e-03,-2.062500e-03
-1.992732e-03,-1.859375e-03
-1.991732e-03,-1.843750e-03
-1.990732e-03,-1.921875e-03
-1.989732e-03,-2.062500e-03
-1.988732e-03,-2.187500e-03
-1.987732e-03,-2.328125e-03
-1.986732e-03,-2.484375e-03
-1.985732e-03,-2.484375e-03
-1.984732e-03,-2.437500e-03
-1.983732e-03,-2.406250e-03
-1.982732e-03,-2.296875e-03
-1.981732e-03,-2.171875e-03
-1.980732e-03,-2.062500e-03
-1.979732e-03,-2.093750e-03
-1.978732e-03,-2.281250e-03
-1.977732e-03,-2.437500e-03
-1.976732e-03,-2.484375e-03
-1.975732e-03,-2.484375e-03
-1.974732e-03,-2.453125e-03
-1.973732e-03,-2.437500e-03
-1.972732e-03,-2.296875e-03
-1.971732e-03,-2.250000e-03
-1.970732e-03,-2.171875e-03
-1.969732e-03,-2.218750e-03
-1.968732e-03,-2.406250e-03
-1.967732e-03,-2.453125e-03
-1.966732e-03,-2.515625e-03
-1.965732e-03,-2.593750e-03
-1.964732e-03,-2.640625e-03
-1.963732e-03,-2.562500e-03
-1.962732e-03,-2.515625e-03
-1.961732e-03,-2.328125e-03
-1.960732e-03,-2.250000e-03
-1.959732e-03,-2.218750e-03
-1.958732e-03,-2.218750e-03
-1.957732e-03,-2.296875e-03
-1.956732e-03,-2.328125e-03
-1.955732e-03,-2.359375e-03
-1.954732e-03,-2.328125e-03
-1.953732e-03,-2.406250e-03
-1.952732e-03,-2.453125e-03
-1.951732e-03,-2.359375e-03
-1.950732e-03,-2.375000e-03
-1.949732e-03,-2.437500e-03
-1.948732e-03,-2.453125e-03
-1.947732e-03,-2.328125e-03
-1.946732e-03,-2.187500e-03
-1.945732e-03,-2.093750e-03
-1.944732e-03,-2.031250e-03
-1.943732e-03,-2.031250e-03
-1.942732e-03,-1.984375e-03
-1.941732e-03,-1.921875e-03
-1.940732e-03,-1.953125e-03
-1.939732e-03,-2.000000e-03
-1.938732e-03,-2.031250e-03
-1.937732e-03,-1.984375e-03
-1.936732e-03,-1.984375e-03
-1.935732e-03,-2.187500e-03
-1.934732e-03,-2.218750e-03
-1.933732e-03,-2.109375e-03
-1.932732e-03,-2.000000e-03
-1.931732e-03,-1.984375e-03
-1.930732e-03,-2.031250e-03
-1.929732e-03,-2.218750e-03
-1.928732e-03,-2.250000e-03
-1.927732e-03,-2.093750e-03
-1.926732e-03,-2.062500e-03
-1.925732e-03,-1.906250e-03
-1.924732e-03,-1.796875e-03
-1.923732e-03,-1.796875e-03
-1.922732e-03,-1.875000e-03
-1.921732e-03,-2.031250e-03
-1.920732e-03,-2.171875e-03
-1.919732e-03,-2.093750e-03
-1.918732e-03,-2.000000e-03
-1.917732e-03,-2.187500e-03
-1.916732e-03,-2.328125e-03
-1.915732e-03,-2.281250e-03
-1.914732e-03,-2.296875e-03
-1.913732e-03,-2.281250e-03
-1.912732e-03,-2.296875e-03
-1.911732e-03,-2.140625e-03
-1.910732e-03,-2.140625e-03
-1.909732e-03,-2.140625e-03
-1.908732e-03,-2.218750e-03
-1.907732e-03,-2.250000e-03
-1.906732e-03,-2.359375e-03
-1.905732e-03,-2.406250e-03
-1.904732e-03,-2.437500e-03
-1.903732e-03,-2.515625e-03
-1.902732e-03,-2.546875e-03
-1.901732e-03,-2.562500e-03
-1.900732e-03,-2.562500e-03
-1.899732e-03,-2.484375e-03
-1.898732e-03,-2.375000e-03
-1.897732e-03,-2.359375e-03
-1.896732e-03,-2.437500e-03
-1.895732e-03,-2.437500e-03
-1.894732e-03,-2.546875e-03
-1.893732e-03,-2.453125e-03
-1.892732e-03,-2.359375e-03
-1.891732e-03,-2.375000e-03
-1.890732e-03,-2.546875e-03
-1.889732e-03,-2.671875e-03
-1.888732e-03,-2.640625e-03
-1.887732e-03,-2.515625e-03
-1.886732e-03,-2.484375e-03
-1.885732e-03,-2.250000e-03
-1.884732e-03,-2.093750e-03
-1.883732e-03,-2.000000e-03
-1.882732e-03,-1.953125e-03
-1.881732e-03,-1.812500e-03
-1.880732e-03,-1.875000e-03
-1.879732e-03,-1.953125e-03
-1.878732e-03,-2.000000e-03
-1.877732e-03,-2.093750e-03
-1.876732e-03,-2.109375e-03
-1.875732e-03,-2.171875e-03
-1.874732e-03,-2.250000e-03
-1.873732e-03,-2.406250e-03
-1.872732e-03,-2.437500e-03
-1.871732e-03,-2.437500e-03
-1.870732e-03,-2.375000e-03
-1.869732e-03,-2.359375e-03
-1.868732e-03,-2.171875e-03
-1.867732e-03,-2.062500e-03
-1.866732e-03,-2.171875e-03
-1.865732e-03,-2.328125e-03
-1.864732e-03,-2.406250e-03
-1.863732e-03,-2.453125e-03
-1.862732e-03,-2.437500e-03
-1.861732e-03,-2.546875e-03
-1.860732e-03,-2.593750e-03
-1.859732e-03,-2.453125e-03
-1.858732e-03,-2.406250e-03
-1.857732e-03,-2.562500e-03
-1.856732e-03,-2.703125e-03
-1.855732e-03,-2.734375e-03
-1.854732e-03,-2.640625e-03
-1.853732e-03,-2.453125e-03
-1.852732e-03,-2.484375e-03
-1.851732e-03,-2.546875e-03
-1.850732e-03,-2.562500e-03
-1.849732e-03,-2.515625e-03
-1.848732e-03,-2.515625e-03
-1.847732e-03,-2.375000e-03
-1.846732e-03,-2.250000e-03
-1.845732e-03,-2.296875e-03
-1.844732e-03,-2.437500e-03
-1.843732e-03,-2.375000e-03
-1.842732e-03,-2.281250e-03
-1.841732e-03,-2.296875e-03
-1.840732e-03,-2.281250e-03
-1.839732e-03,-2.375000e-03
-1.838732e-03,-2.484375e-03
-1.837732e-03,-2.625000e-03
-1.836732e-03,-2.562500e-03
-1.835732e-03,-2.515625e-03
-1.834732e-03,-2.453125e-03
-1.833732e-03,-2.453125e-03
-1.832732e-03,-2.546875e-03
-1.831732e-03,-2.453125e-03
-1.830732e-03,-2.359375e-03
-1.829732e-03,-2.375000e-03
-1.828732e-03,-2.562500e-03
-1.827732e-03,-2.671875e-03
-1.826732e-03,-2.546875e-03
-1.825732e-03,-2.328125e-03
-1.824732e-03,-2.406250e-03
-1.823732e-03,-2.437500e-03
-1.822732e-03,-2.359375e-03
-1.821732e-03,-2.250000e-03
-1.820732e-03,-2.296875e-03
-1.819732e-03,-2.187500e-03
-1.818732e-03,-2.062500e-03
-1.817732e-03,-2.171875e-03
-1.816732e-03,-2.421875e-03
-1.815732e-03,-2.515625e-03
-1.814732e-03,-2.406250e-03
-1.813732e-03,-2.281250e-03
-1.812732e-03,-2.187500e-03
-1.811732e-03,-2.296875e-03
-1.810732e-03,-2.140625e-03
-1.809732e-03,-2.109375e-03
-1.808732e-03,-2.140625e-03
-1.807732e-03,-2.093750e-03
-1.806732e-03,-2.031250e-03
-1.805732e-03,-2.031250e-03
-1.804732e-03,-2.062500e-03
-1.803732e-03,-2.062500e-03
-1.802732e-03,-2.171875e-03
-1.801732e-03,-2.296875e-03
-1.800732e-03,-2.328125e-03
-1.799732e-03,-2.359375e-03
-1.798732e-03,-2.328125e-03
-1.797732e-03,-2.250000e-03
-1.796732e-03,-2.218750e-03
-1.795732e-03,-2.093750e-03
-1.794732e-03,-2.218750e-03
-1.793732e-03,-2.359375e-03
-1.792732e-03,-2.375000e-03
-1.791732e-03,-2.437500e-03
-1.790732e-03,-2.437500e-03
-1.789732e-03,-2.406250e-03
-1.788732e-03,-2.281250e-03
-1.787732e-03,-2.296875e-03
-1.786732e-03,-2.406250e-03
-1.785732e-03,-2.359375e-03
-1.784732e-03,-2.406250e-03
-1.783732e-03,-2.375000e-03
-1.782732e-03,-2.406250e-03
-1.781732e-03,-2.546875e-03
-1.780732e-03,-2.515625e-03
-1.779732e-03,-2.515625e-03
-1.778732e-03,-2.562500e-03
-1.777732e-03,-2.593750e-03
-1.776732e-03,-2.484375e-03
-1.775732e-03,-2.296875e-03
-1.774732e-03,-2.218750e-03
-1.773732e-03,-2.250000e-03
-1.772732e-03,-2.281250e-03
-1.771732e-03,-2.359375e-03
-1.770732e-03,-2.406250e-03
-1.769732e-03,-2.406250e-03
-1.768732e-03,-2.406250e-03
-1.767732e-03,-2.328125e-03
-1.766732e-03,-2.296875e-03
-1.765732e-03,-2.375000e-03
-1.764732e-03,-2.375000e-03
-1.763732e-03,-2.296875e-03
-1.762732e-03,-2.281250e-03
-1.761732e-03,-2.187500e-03
-1.760732e-03,-2.250000e-03
-1.759732e-03,-2.250000e-03
-1.758732e-03,-2.328125e-03
-1.757732e-03,-2.359375e-03
-1.756732e-03,-2.328125e-03
-1.755732e-03,-2.359375e-03
-1.754732e-03,-2.359375e-03
-1.753732e-03,-2.406250e-03
-1.752732e-03,-2.484375e-03
-1.751732e-03,-2.562500e-03
-1.750732e-03,-2.625000e-03
-1.749732e-03,-2.593750e-03
-1.748732e-03,-2.484375e-03
-1.747732e-03,-2.281250e-03
-1.746732e-03,-2.218750e-03
-1.745732e-03,-2.250000e-03
-1.744732e-03,-2.250000e-03
-1.743732e-03,-2.359375e-03
-1.742732e-03,-2.437500e-03
-1.741732e-03,-2.515625e-03
-1.740732e-03,-2.593750e-03
-1.739732e-03,-2.671875e-03
-1.738732e-03,-2.625000e-03
-1.737732e-03,-2.546875e-03
-1.736732e-03,-2.406250e-03
-1.735732e-03,-2.250000e-03
-1.734732e-03,-2.140625e-03
-1.733732e-03,-2.328125e-03
-1.732732e-03,-2.484375e-03
-1.731732e-03,-2.406250e-03
-1.730732e-03,-2.140625e-03
-1.729732e-03,-2.062500e-03
-1.728732e-03,-2.187500e-03
-1.727732e-03,-2.296875e-03
-1.726732e-03,-2.375000e-03
-1.725732e-03,-2.359375e-03
-1.724732e-03,-2.296875e-03
-1.723732e-03,-2.328125e-03
-1.722732e-03,-2.406250e-03
-1.721732e-03,-2.562500e-03
-1.720732e-03,-2.734375e-03
-1.719732e-03,-2.812500e-03
-1.718732e-03,-2.750000e-03
-1.717732e-03,-2.703125e-03
-1.716732e-03,-2.640625e-03
-1.715732e-03,-2.562500e-03
-1.714732e-03,-2.562500e-03
-1.713732e-03,-2.484375e-03
-1.712732e-03,-2.453125e-03
-1.711732e-03,-2.453125e-03
-1.710732e-03,-2.375000e-03
-1.709732e-03,-2.375000e-03
-1.708732e-03,-2.328125e-03
-1.707732e-03,-2.187500e-03
-1.706732e-03,-2.218750e-03
-1.705732e-03,-2.218750e-03
-1.704732e-03,-2.140625e-03
-1.703732e-03,-2.171875e-03
-1.702732e-03,-2.218750e-03
-1.701732e-03,-2.171875e-03
-1.700732e-03,-2.218750e-03
-1.699732e-03,-2.187500e-03
-1.698732e-03,-2.109375e-03
-1.697732e-03,-2.109375e-03
-1.696732e-03,-2.109375e-03
-1.695732e-03,-2.000000e-03
-1.694732e-03,-1.906250e-03
-1.693732e-03,-1.875000e-03
-1.692732e-03,-2.093750e-03
-1.691732e-03,-2.250000e-03
-1.690732e-03,-2.281250e-03
-1.689732e-03,-2.171875e-03
-1.688732e-03,-2.031250e-03
-1.687732e-03,-1.953125e-03
-1.686732e-03,-2.031250e-03
-1.685732e-03,-2.062500e-03
-1.684732e-03,-2.140625e-03
-1.683732e-03,-2.187500e-03
-1.682732e-03,-2.250000e-03
-1.681732e-03,-2.375000e-03
-1.680732e-03,-2.250000e-03
-1.679732e-03,-1.984375e-03
-1.678732e-03,-1.906250e-03
-1.677732e-03,-2.000000e-03
-1.676732e-03,-2.000000e-03
-1.675732e-03,-1.984375e-03
-1.674732e-03,-2.109375e-03
-1.673732e-03,-2.140625e-03
-1.672732e-03,-2.187500e-03
-1.671732e-03,-2.109375e-03
-1.670732e-03,-2.171875e-03
-1.669732e-03,-2.281250e-03
-1.668732e-03,-2.218750e-03
-1.667732e-03,-2.187500e-03
-1.666732e-03,-2.140625e-03
-1.665732e-03,-2.171875e-03
-1.664732e-03,-2.218750e-03
-1.663732e-03,-2.296875e-03
-1.662732e-03,-2.296875e-03
-1.661732e-03,-2.296875e-03
-1.660732e-03,-2.359375e-03
-1.659732e-03,-2.328125e-03
-1.658732e-03,-2.359375e-03
-1.657732e-03,-2.406250e-03
-1.656732e-03,-2.281250e-03
-1.655732e-03,-2.062500e-03
-1.654732e-03,-2.093750e-03
-1.653732e-03,-2.062500e-03
-1.652732e-03,-2.109375e-03
-1.651732e-03,-2.187500e-03
-1.650732e-03,-2.218750e-03
-1.649732e-03,-2.171875e-03
-1.648732e-03,-2.031250e-03
-1.647732e-03,-1.921875e-03
-1.646732e-03,-2.093750e-03
-1.645732e-03,-2.109375e-03
-1.644732e-03,-2.218750e-03
-1.643732e-03,-2.296875e-03
-1.642732e-03,-2.375000e-03
-1.641732e-03,-2.546875e-03
-1.640732e-03,-2.546875e-03
-1.639732e-03,-2.484375e-03
-1.638732e-03,-2.515625e-03
-1.637732e-03,-2.546875e-03
-1.636732e-03,-2.484375e-03
-1.635732e-03,-2.375000e-03
-1.634732e-03,-2.453125e-03
-1.633732e-03,-2.515625e-03
-1.632732e-03,-2.515625e-03
-1.631732e-03,-2.375000e-03
-1.630732e-03,-2.546875e-03
-1.629732e-03,-2.828125e-03
-1.628732e-03,-2.937500e-03
-1.627732e-03,-2.750000e-03
-1.626732e-03,-2.484375e-03
-1.625732e-03,-2.515625e-03
-1.624732e-03,-2.562500e-03
-1.623732e-03,-2.515625e-03
