-2.399732e-03,3.375000e-02
-2.398732e-03,3.390625e-02
-2.397732e-03,3.375000e-02
-2.396732e-03,3.390625e-02
-2.395732e-03,3.390625e-02
-2.394732e-03,3.453125e-02
-2.393732e-03,3.421875e-02
-2.392732e-03,3.484375e-02
-2.391732e-03,3.484375e-02
-2.390732e-03,3.484375e-02
-2.389732e-03,3.375000e-02
-2.388732e-03,3.296875e-02
-2.387732e-03,3.234375e-02
-2.386732e-03,3.234375e-02
-2.385732e-03,3.203125e-02
-2.384732e-03,3.156250e-02
-2.383732e-03,3.125000e-02
-2.382732e-03,3.187500e-02
-2.381732e-03,3.234375e-02
-2.380732e-03,3.296875e-02
-2.379732e-03,3.343750e-02
-2.378732e-03,3.312500e-02
-2.377732e-03,3.234375e-02
-2.376732e-03,3.234375e-02
-2.375732e-03,3.203125e-02
-2.374732e-03,3.265625e-02
-2.373732e-03,3.312500e-02
-2.372732e-03,3.390625e-02
-2.371732e-03,3.343750e-02
-2.370732e-03,3.375000e-02
-2.369732e-03,3.312500e-02
-2.368732e-03,3.265625e-02
-2.367732e-03,3.312500e-02
-2.366732e-03,3.312500e-02
-2.365732e-03,3.312500e-02
-2.364732e-03,3.375000e-02
-2.363732e-03,3.375000e-02
-2.362732e-03,3.343750e-02
-2.361732e-03,3.343750e-02
-2.360732e-03,3.343750e-02
-2.359732e-03,3.343750e-02
-2.358732e-03,3.265625e-02
-2.357732e-03,3.234375e-02
-2.356732e-03,3.265625e-02
-2.355732e-03,3.187500e-02
-2.354732e-03,3.187500e-02
-2.353732e-03,3.156250e-02
-2.352732e-03,3.109375e-02
-2.351732e-03,3.187500e-02
-2.350732e-03,3.234375e-02
-2.349732e-03,3.296875e-02
-2.348732e-03,3.312500e-02
-2.347732e-03,3.296875e-02
-2.346732e-03,3.312500e-02
-2.345732e-03,3.343750e-02
-2.344732e-03,3.296875e-02
-2.343732e-03,3.296875e-02
-2.342732e-03,3.265625e-02
-2.341732e-03,3.187500e-02
-2.340732e-03,3.187500e-02
-2.339732e-03,3.312500e-02
-2.338732e-03,3.343750e-02
-2.337732e-03,3.343750e-02
-2.336732e-03,3.343750e-02
-2.335732e-03,3.390625e-02
-2.334732e-03,3.453125e-02
-2.333732e-03,3.484375e-02
-2.332732e-03,3.453125e-02
-2.331732e-03,3.390625e-02
-2.330732e-03,3.375000e-02
-2.329732e-03,3.296875e-02
-2.328732e-03,3.296875e-02
-2.327732e-03,3.312500e-02
-2.326732e-03,3.375000e-02
-2.325732e-03,3.453125e-02
-2.324732e-03,3.421875e-02
-2.323732e-03,3.375000e-02
-2.322732e-03,3.375000e-02
-2.321732e-03,3.453125e-02
-2.320732e-03,3.453125e-02
-2.319732e-03,3.375000e-02
-2.318732e-03,3.375000e-02
-2.317732e-03,3.390625e-02
-2.316732e-03,3.453125e-02
-2.315732e-03,3.562500e-02
-2.314732e-03,3.531250e-02
-2.313732e-03,3.500000e-02
-2.312732e-03,3.500000e-02
-2.311732e-03,3.500000e-02
-2.310732e-03,3.484375e-02
-2.309732e-03,3.421875e-02
-2.308732e-03,3.343750e-02
-2.307732e-03,3.343750e-02
-2.306732e-03,3.343750e-02
-2.305732e-03,3.312500e-02
-2.304732e-03,3.296875e-02
-2.303732e-03,3.234375e-02
-2.302732e-03,3.265625e-02
-2.301732e-03,3.296875e-02
-2.300732e-03,3.187500e-02
-2.299732e-03,3.109375e-02
-2.298732e-03,3.078125e-02
-2.297732e-03,3.109375e-02
-2.296732e-03,3.203125e-02
-2.295732e-03,3.312500e-02
-2.294732e-03,3.312500e-02
-2.293732e-03,3.296875e-02
-2.292732e-03,3.312500e-02
-2.291732e-03,3.375000e-02
-2.290732e-03,3.375000e-02
-2.289732e-03,3.343750e-02
-2.288732e-03,3.312500e-02
-2.287732e-03,3.343750e-02
-2.286732e-03,3.312500e-02
-2.285732e-03,3.296875e-02
-2.284732e-03,3.375000e-02
-2.283732e-03,3.390625e-02
-2.282732e-03,3.484375e-02
-2.281732e-03,3.609375e-02
-2.280732e-03,3.687500e-02
-2.279732e-03,3.750000e-02
-2.278732e-03,3.718750e-02
-2.277732e-03,3.671875e-02
-2.276732e-03,3.640625e-02
-2.275732e-03,3.531250e-02
-2.274732e-03,3.484375e-02
-2.273732e-03,3.453125e-02
-2.272732e-03,3.390625e-02
-2.271732e-03,3.343750e-02
-2.270732e-03,3.453125e-02
-2.269732e-03,3.484375e-02
-2.268732e-03,3.531250e-02
-2.267732e-03,3.453125e-02
-2.266732e-03,3.484375e-02
-2.265732e-03,3.500000e-02
-2.264732e-03,3.421875e-02
-2.263732e-03,3.312500e-02
-2.262732e-03,3.234375e-02
-2.261732e-03,3.203125e-02
-2.260732e-03,3.156250e-02
-2.259732e-03,3.125000e-02
-2.258732e-03,3.078125e-02
-2.257732e-03,3.078125e-02
-2.256732e-03,3.046875e-02
-2.255732e-03,3.109375e-02
-2.254732e-03,3.125000e-02
-2.253732e-03,3.156250e-02
-2.252732e-03,3.203125e-02
-2.251732e-03,3.265625e-02
-2.250732e-03,3.203125e-02
-2.249732e-03,3.234375e-02
-2.248732e-03,3.296875e-02
-2.247732e-03,3.296875e-02
-2.246732e-03,3.265625e-02
-2.245732e-03,3.265625e-02
-2.244732e-03,3.203125e-02
-2.243732e-03,3.296875e-02
-2.242732e-03,3.296875e-02
-2.241732e-03,3.265625e-02
-2.240732e-03,3.296875e-02
-2.239732e-03,3.375000e-02
-2.238732e-03,3.421875e-02
-2.237732e-03,3.484375e-02
-2.236732e-03,3.453125e-02
-2.235732e-03,3.453125e-02
-2.234732e-03,3.375000e-02
-2.233732e-03,3.343750e-02
-2.232732e-03,3.265625e-02
-2.231732e-03,3.234375e-02
-2.230732e-03,3.312500e-02
