Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000,,Zero Index,719.98304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19983040e-04,1.41406250e-01,7.04843750e-03,-2.28125000e-03,3.04687500e-03,1.10937500e-01,6.10546875e-02,,-7.19983040e-04,4.96350935e-07,,-7.19983040e-04,-1.45658731e+01
-7.18983040e-04,1.49218750e-01,7.39375000e-03,-1.42187500e-03,3.12500000e-03,1.09375000e-01,5.98828125e-02,,-7.18983040e-04,1.00486045e-06,,-7.18983040e-04,-1.53614721e+01
-7.17983040e-04,1.41406250e-01,7.21093750e-03,-8.28125000e-04,3.10937500e-03,1.07031250e-01,5.90625000e-02,,-7.17983040e-04,1.51909148e-06,,-7.17983040e-04,-1.45500975e+01
-7.16983040e-04,1.37500000e-01,6.72343750e-03,-1.17187500e-03,3.04687500e-03,1.05468750e-01,5.92968750e-02,,-7.16983040e-04,2.00972090e-06,,-7.16983040e-04,-1.41420918e+01
-7.15983040e-04,1.38281250e-01,6.82500000e-03,-1.90625000e-03,3.03125000e-03,1.07031250e-01,5.84765625e-02,,-7.15983040e-04,2.48676133e-06,,-7.15983040e-04,-1.42144756e+01
-7.14983040e-04,1.43750000e-01,6.80468750e-03,-1.90625000e-03,3.01562500e-03,1.09375000e-01,5.75390625e-02,,-7.14983040e-04,2.96666258e-06,,-7.14983040e-04,-1.47681608e+01
-7.13983040e-04,1.43750000e-01,6.80468750e-03,-1.37500000e-03,2.96093750e-03,1.14062500e-01,5.82421875e-02,,-7.13983040e-04,3.44584851e-06,,-7.13983040e-04,-1.47594662e+01
-7.12983040e-04,1.39843750e-01,6.72343750e-03,-7.81250000e-04,2.93750000e-03,1.09375000e-01,5.82421875e-02,,-7.12983040e-04,3.92217362e-06,,-7.12983040e-04,-1.43510456e+01
-7.11983040e-04,1.35937500e-01,6.66250000e-03,-1.04687500e-03,2.89843750e-03,1.01562500e-01,5.92968750e-02,,-7.11983040e-04,4.39349287e-06,,-7.11983040e-04,-1.39434948e+01
-7.10983040e-04,1.28906250e-01,6.64218750e-03,-1.68750000e-03,2.93750000e-03,1.00000000e-01,5.88281250e-02,,-7.10983040e-04,4.86195086e-06,,-7.10983040e-04,-1.32113771e+01
-7.09983040e-04,1.22656250e-01,6.13437500e-03,-1.89062500e-03,2.90625000e-03,1.03125000e-01,5.62500000e-02,,-7.09983040e-04,5.31181377e-06,,-7.09983040e-04,-1.25575647e+01
-7.08983040e-04,1.17187500e-01,5.99218750e-03,-1.34375000e-03,2.82812500e-03,1.08593750e-01,5.62500000e-02,,-7.08983040e-04,5.73879015e-06,,-7.08983040e-04,-1.19852057e+01
-7.07983040e-04,1.22656250e-01,5.78906250e-03,-9.68750000e-04,2.80468750e-03,1.07031250e-01,5.67187500e-02,,-7.07983040e-04,6.15360796e-06,,-7.07983040e-04,-1.25428658e+01
-7.06983040e-04,1.21093750e-01,5.89062500e-03,-1.31250000e-03,2.84375000e-03,1.04687500e-01,5.70703125e-02,,-7.06983040e-04,6.56484963e-06,,-7.06983040e-04,-1.23757381e+01
-7.05983040e-04,1.25000000e-01,5.99218750e-03,-2.00000000e-03,2.88281250e-03,1.08593750e-01,5.75390625e-02,,-7.05983040e-04,6.98324402e-06,,-7.05983040e-04,-1.27696667e+01
-7.04983040e-04,1.28125000e-01,6.17500000e-03,-2.18750000e-03,2.92187500e-03,1.10937500e-01,5.70703125e-02,,-7.04983040e-04,7.41165059e-06,,-7.04983040e-04,-1.30807352e+01
-7.03983040e-04,1.25000000e-01,6.41875000e-03,-1.70312500e-03,2.95312500e-03,1.12500000e-01,5.64843750e-02,,-7.03983040e-04,7.85507655e-06,,-7.03983040e-04,-1.27482595e+01
-7.02983040e-04,1.17187500e-01,6.21562500e-03,-1.15625000e-03,2.88281250e-03,1.12500000e-01,5.47265625e-02,,-7.02983040e-04,8.29993223e-06,,-7.02983040e-04,-1.19352694e+01
-7.01983040e-04,1.15625000e-01,6.21562500e-03,-1.28125000e-03,2.85937500e-03,1.14843750e-01,5.50781250e-02,,-7.01983040e-04,8.73763656e-06,,-7.01983040e-04,-1.17677279e+01
-7.00983040e-04,1.17187500e-01,6.35781250e-03,-1.79687500e-03,2.86718750e-03,1.14843750e-01,5.73046875e-02,,-7.00983040e-04,9.18034766e-06,,-7.00983040e-04,-1.19206533e+01
-6.99983040e-04,1.21093750e-01,6.58125000e-03,-1.92187500e-03,2.88281250e-03,1.10937500e-01,5.98828125e-02,,-6.99983040e-04,9.63593266e-06,,-6.99983040e-04,-1.23135052e+01
-6.98983040e-04,1.30468750e-01,6.90625000e-03,-1.53125000e-03,2.99218750e-03,1.09375000e-01,6.12890625e-02,,-6.98983040e-04,1.01108271e-05,,-6.98983040e-04,-1.32708492e+01
-6.97983040e-04,1.32031250e-01,7.15000000e-03,-1.28125000e-03,3.04687500e-03,1.12500000e-01,6.04687500e-02,,-6.97983040e-04,1.06057478e-05,,-6.97983040e-04,-1.34244785e+01
-6.96983040e-04,1.23437500e-01,6.86562500e-03,-1.28125000e-03,3.03125000e-03,1.09375000e-01,6.03515625e-02,,-6.96983040e-04,1.10992378e-05,,-6.96983040e-04,-1.25317345e+01
-6.95983040e-04,1.21093750e-01,6.86562500e-03,-1.92187500e-03,3.05468750e-03,1.09375000e-01,6.01171875e-02,,-6.95983040e-04,1.15827143e-05,,-6.95983040e-04,-1.22816219e+01
-6.94983040e-04,1.22656250e-01,6.84531250e-03,-2.18750000e-03,3.04687500e-03,1.14062500e-01,5.95312500e-02,,-6.94983040e-04,1.20654768e-05,,-6.94983040e-04,-1.24318142e+01
-6.93983040e-04,1.28125000e-01,7.15000000e-03,-1.79687500e-03,3.01562500e-03,1.18750000e-01,5.82421875e-02,,-6.93983040e-04,1.25582519e-05,,-6.93983040e-04,-1.29850454e+01
-6.92983040e-04,1.30468750e-01,7.00781250e-03,-1.17187500e-03,3.01562500e-03,1.21875000e-01,5.78906250e-02,,-6.92983040e-04,1.30567487e-05,,-6.92983040e-04,-1.32188015e+01
-6.91983040e-04,1.30468750e-01,6.80468750e-03,-8.59375000e-04,3.01562500e-03,1.20312500e-01,5.75390625e-02,,-6.91983040e-04,1.35430864e-05,,-6.91983040e-04,-1.32134190e+01
-6.90983040e-04,1.28906250e-01,6.58125000e-03,-1.20312500e-03,2.97656250e-03,1.20312500e-01,5.78906250e-02,,-6.90983040e-04,1.40144057e-05,,-6.90983040e-04,-1.30468702e+01
-6.89983040e-04,1.30468750e-01,6.45937500e-03,-1.57812500e-03,3.00000000e-03,1.27343750e-01,5.82421875e-02,,-6.89983040e-04,1.44735659e-05,,-6.89983040e-04,-1.32005835e+01
-6.88983040e-04,1.21093750e-01,6.70312500e-03,-1.53125000e-03,2.96093750e-03,1.32031250e-01,5.78906250e-02,,-6.88983040e-04,1.49370171e-05,,-6.88983040e-04,-1.22258472e+01
-6.87983040e-04,1.09375000e-01,6.03281250e-03,-1.12500000e-03,2.78906250e-03,1.29687500e-01,5.75390625e-02,,-6.87983040e-04,1.53854489e-05,,-6.87983040e-04,-1.10106907e+01
-6.86983040e-04,1.25000000e-01,6.45937500e-03,-1.20312500e-03,2.88281250e-03,1.21875000e-01,5.78906250e-02,,-6.86983040e-04,1.58252988e-05,,-6.86983040e-04,-1.26153450e+01
-6.85983040e-04,1.38281250e-01,6.37812500e-03,-1.54687500e-03,3.00000000e-03,1.12500000e-01,5.76562500e-02,,-6.85983040e-04,1.62773067e-05,,-6.85983040e-04,-1.39772596e+01
-6.84983040e-04,1.32812500e-01,6.35781250e-03,-1.92187500e-03,3.01562500e-03,1.08593750e-01,5.73046875e-02,,-6.84983040e-04,1.67257404e-05,,-6.84983040e-04,-1.34042778e+01
-6.83983040e-04,1.32031250e-01,6.21562500e-03,-1.84375000e-03,3.10937500e-03,1.12500000e-01,5.78906250e-02,,-6.83983040e-04,1.71684496e-05,,-6.83983040e-04,-1.33137579e+01
-6.82983040e-04,1.30468750e-01,6.13437500e-03,-1.50000000e-03,3.14062500e-03,1.17968750e-01,5.95312500e-02,,-6.82983040e-04,1.76032936e-05,,-6.82983040e-04,-1.31438150e+01
-6.81983040e-04,1.32031250e-01,6.45937500e-03,-1.28125000e-03,3.08593750e-03,1.20312500e-01,5.89453125e-02,,-6.81983040e-04,1.80467196e-05,,-6.81983040e-04,-1.32975273e+01
-6.80983040e-04,1.35937500e-01,6.27656250e-03,-1.76562500e-03,3.10937500e-03,1.18750000e-01,5.75390625e-02,,-6.80983040e-04,1.84951514e-05,,-6.80983040e-04,-1.36921587e+01
-6.79983040e-04,1.38281250e-01,6.62187500e-03,-2.43750000e-03,3.08593750e-03,1.14843750e-01,5.75390625e-02,,-6.79983040e-04,1.89493057e-05,,-6.79983040e-04,-1.39226446e+01
-6.78983040e-04,1.43750000e-01,6.66250000e-03,-2.06250000e-03,3.08593750e-03,1.14843750e-01,5.82421875e-02,,-6.78983040e-04,1.94170498e-05,,-6.78983040e-04,-1.44745083e+01
-6.77983040e-04,1.58593750e-01,7.10937500e-03,-1.29687500e-03,3.18750000e-03,1.14843750e-01,5.95312500e-02,,-6.77983040e-04,1.99019560e-05,,-6.77983040e-04,-1.59958887e+01
-6.76983040e-04,1.53125000e-01,7.00781250e-03,-8.75000000e-04,3.25781250e-03,1.16406250e-01,5.82421875e-02,,-6.76983040e-04,2.03990221e-05,,-6.76983040e-04,-1.54263449e+01
-6.75983040e-04,1.25000000e-01,6.41875000e-03,-1.32812500e-03,3.08593750e-03,1.16406250e-01,5.70703125e-02,,-6.75983040e-04,2.08717720e-05,,-6.75983040e-04,-1.25210218e+01
-6.74983040e-04,1.10156250e-01,6.23593750e-03,-2.03125000e-03,3.00000000e-03,1.14843750e-01,5.75390625e-02,,-6.74983040e-04,2.13173444e-05,,-6.74983040e-04,-1.09818363e+01
-6.73983040e-04,1.18750000e-01,6.31718750e-03,-2.14062500e-03,3.09375000e-03,1.10937500e-01,5.75390625e-02,,-6.73983040e-04,2.17593406e-05,,-6.73983040e-04,-1.18567343e+01
-6.72983040e-04,1.28125000e-01,6.45937500e-03,-1.60937500e-03,3.14062500e-03,1.07031250e-01,5.75390625e-02,,-6.72983040e-04,2.22092040e-05,,-6.72983040e-04,-1.28132915e+01
-6.71983040e-04,1.32812500e-01,6.58125000e-03,-1.01562500e-03,3.14062500e-03,1.08593750e-01,5.82421875e-02,,-6.71983040e-04,2.26683642e-05,,-6.71983040e-04,-1.32895823e+01
-6.70983040e-04,1.26562500e-01,6.37812500e-03,-1.42187500e-03,3.07031250e-03,1.01562500e-01,5.84765625e-02,,-6.70983040e-04,2.31246631e-05,,-6.70983040e-04,-1.26387939e+01
-6.69983040e-04,1.22656250e-01,6.31718750e-03,-2.18750000e-03,3.00000000e-03,9.76562500e-02,5.76562500e-02,,-6.69983040e-04,2.35716652e-05,,-6.69983040e-04,-1.22265224e+01
-6.68983040e-04,1.28125000e-01,5.99218750e-03,-2.70312500e-03,3.00000000e-03,9.53125000e-02,5.56640625e-02,,-6.68983040e-04,2.40050776e-05,,-6.68983040e-04,-1.27773514e+01
-6.67983040e-04,1.19531250e-01,5.74843750e-03,-2.20312500e-03,2.96093750e-03,9.53125000e-02,5.26171875e-02,,-6.67983040e-04,2.44184648e-05,,-6.67983040e-04,-1.18783960e+01
-6.66983040e-04,1.07812500e-01,5.64687500e-03,-1.62500000e-03,2.88281250e-03,9.76562500e-02,5.22656250e-02,,-6.66983040e-04,2.48196939e-05,,-6.66983040e-04,-1.06601334e+01
-6.65983040e-04,1.15625000e-01,5.78906250e-03,-1.87500000e-03,2.97656250e-03,9.60937500e-02,5.44921875e-02,,-6.65983040e-04,2.52223526e-05,,-6.65983040e-04,-1.14562702e+01
-6.64983040e-04,1.30468750e-01,6.47968750e-03,-2.40625000e-03,3.10937500e-03,9.92187500e-02,5.48437500e-02,,-6.64983040e-04,2.56543353e-05,,-6.64983040e-04,-1.29752092e+01
-6.63983040e-04,1.30468750e-01,6.31718750e-03,-2.37500000e-03,3.14062500e-03,1.03125000e-01,5.39062500e-02,,-6.63983040e-04,2.61049136e-05,,-6.63983040e-04,-1.29625387e+01
-6.62983040e-04,1.28906250e-01,6.45937500e-03,-1.81250000e-03,3.08593750e-03,9.92187500e-02,5.36718750e-02,,-6.62983040e-04,2.65547769e-05,,-6.62983040e-04,-1.27903585e+01
-6.61983040e-04,1.28125000e-01,6.45937500e-03,-1.50000000e-03,3.03125000e-03,9.37500000e-02,5.12109375e-02,,-6.61983040e-04,2.70096443e-05,,-6.61983040e-04,-1.27010393e+01
-6.60983040e-04,1.25000000e-01,6.41875000e-03,-1.79687500e-03,3.03125000e-03,9.21875000e-02,5.02734375e-02,,-6.60983040e-04,2.74630838e-05,,-6.60983040e-04,-1.23701372e+01
-6.59983040e-04,1.21093750e-01,6.45937500e-03,-2.21875000e-03,3.01562500e-03,8.43750000e-02,5.05078125e-02,,-6.59983040e-04,2.79165215e-05,,-6.59983040e-04,-1.19567900e+01
-6.58983040e-04,1.23437500e-01,6.52031250e-03,-2.18750000e-03,3.09375000e-03,7.65625000e-02,5.26171875e-02,,-6.58983040e-04,2.83735353e-05,,-6.58983040e-04,-1.21867371e+01
-6.57983040e-04,1.28125000e-01,6.54062500e-03,-1.60937500e-03,3.10937500e-03,7.73437500e-02,5.58984375e-02,,-6.57983040e-04,2.88334104e-05,,-6.57983040e-04,-1.26599236e+01
-6.56983040e-04,1.38281250e-01,6.62187500e-03,-1.25000000e-03,3.16406250e-03,8.43750000e-02,5.73046875e-02,,-6.56983040e-04,2.92968616e-05,,-6.56983040e-04,-1.36993818e+01
-6.55983040e-04,1.34375000e-01,6.37812500e-03,-1.54687500e-03,3.08593750e-03,8.82812500e-02,5.70703125e-02,,-6.55983040e-04,2.97545903e-05,,-6.55983040e-04,-1.32892647e+01
-6.54983040e-04,1.22656250e-01,6.21562500e-03,-2.10937500e-03,2.99218750e-03,8.82812500e-02,5.67187500e-02,,-6.54983040e-04,3.01980181e-05,,-6.54983040e-04,-1.20714560e+01
-6.53983040e-04,1.30468750e-01,6.13437500e-03,-2.25000000e-03,3.03125000e-03,8.67187500e-02,5.56640625e-02,,-6.53983040e-04,3.06328620e-05,,-6.53983040e-04,-1.28653164e+01
-6.52983040e-04,1.30468750e-01,6.41875000e-03,-1.71875000e-03,3.08593750e-03,8.98437500e-02,5.54296875e-02,,-6.52983040e-04,3.10748546e-05,,-6.52983040e-04,-1.28547993e+01
-6.51983040e-04,1.22656250e-01,6.56093750e-03,-1.35937500e-03,3.10937500e-03,9.37500000e-02,5.61328125e-02,,-6.51983040e-04,3.15318721e-05,,-6.51983040e-04,-1.20412292e+01
-6.50983040e-04,1.23437500e-01,6.58125000e-03,-1.87500000e-03,3.09375000e-03,1.03125000e-01,5.73046875e-02,,-6.50983040e-04,3.19946084e-05,,-6.50983040e-04,-1.21131992e+01
-6.49983040e-04,1.28125000e-01,6.80468750e-03,-2.35937500e-03,3.05468750e-03,1.10937500e-01,5.81250000e-02,,-6.49983040e-04,3.24659268e-05,,-6.49983040e-04,-1.25852261e+01
-6.48983040e-04,1.26562500e-01,6.56093750e-03,-2.25000000e-03,3.14843750e-03,1.17968750e-01,5.87109375e-02,,-6.48983040e-04,3.29365321e-05,,-6.48983040e-04,-1.24119291e+01
-6.47983040e-04,1.21093750e-01,6.72343750e-03,-1.73437500e-03,3.14062500e-03,1.17968750e-01,5.76562500e-02,,-6.47983040e-04,3.34042743e-05,,-6.47983040e-04,-1.18375816e+01
-6.46983040e-04,1.09375000e-01,6.23593750e-03,-1.42187500e-03,2.99218750e-03,1.24218750e-01,5.53125000e-02,,-6.46983040e-04,3.38605751e-05,,-6.46983040e-04,-1.06210985e+01
-6.45983040e-04,9.68750000e-02,6.21562500e-03,-1.71875000e-03,2.82812500e-03,1.28125000e-01,5.54296875e-02,,-6.45983040e-04,3.42989915e-05,,-6.45983040e-04,-9.32411575e+00
-6.44983040e-04,1.02343750e-01,6.21562500e-03,-2.09375000e-03,2.85937500e-03,1.22656250e-01,5.53125000e-02,,-6.44983040e-04,3.47366949e-05,,-6.44983040e-04,-9.87780190e+00
-6.43983040e-04,1.07812500e-01,6.52031250e-03,-2.17187500e-03,2.96093750e-03,1.18750000e-01,5.50781250e-02,,-6.43983040e-04,3.51851268e-05,,-6.43983040e-04,-1.04302864e+01
-6.42983040e-04,1.13281250e-01,6.62187500e-03,-1.98437500e-03,3.04687500e-03,1.14843750e-01,5.44921875e-02,,-6.42983040e-04,3.56478631e-05,,-6.42983040e-04,-1.09830608e+01
-6.41983040e-04,1.09375000e-01,6.35781250e-03,-1.84375000e-03,3.03125000e-03,1.12500000e-01,5.54296875e-02,,-6.41983040e-04,3.61048806e-05,,-6.41983040e-04,-1.05702105e+01
-6.40983040e-04,1.03906250e-01,6.35781250e-03,-1.73437500e-03,2.95312500e-03,1.08593750e-01,5.58984375e-02,,-6.40983040e-04,3.65525957e-05,,-6.40983040e-04,-9.99694061e+00
-6.39983040e-04,1.02343750e-01,6.33750000e-03,-1.54687500e-03,2.95312500e-03,1.04687500e-01,5.54296875e-02,,-6.39983040e-04,3.69995978e-05,,-6.39983040e-04,-9.82716274e+00
-6.38983040e-04,1.13281250e-01,6.47968750e-03,-1.39062500e-03,3.03125000e-03,1.10937500e-01,5.54296875e-02,,-6.38983040e-04,3.74508927e-05,,-6.38983040e-04,-1.09469547e+01
-6.37983040e-04,1.11718750e-01,6.17500000e-03,-1.15625000e-03,3.05468750e-03,1.18750000e-01,5.62500000e-02,,-6.37983040e-04,3.78964651e-05,,-6.37983040e-04,-1.07791233e+01
-6.36983040e-04,1.14062500e-01,6.27656250e-03,-1.34375000e-03,3.10937500e-03,1.20312500e-01,5.78906250e-02,,-6.36983040e-04,3.83348815e-05,,-6.36983040e-04,-1.10141220e+01
-6.35983040e-04,1.34375000e-01,6.76406250e-03,-1.31250000e-03,3.28125000e-03,1.27343750e-01,5.87109375e-02,,-6.35983040e-04,3.87940454e-05,,-6.35983040e-04,-1.31011553e+01
-6.34983040e-04,1.43750000e-01,7.04843750e-03,-1.20312500e-03,3.33593750e-03,1.25781250e-01,5.70703125e-02,,-6.34983040e-04,3.92803813e-05,,-6.34983040e-04,-1.40609837e+01
-6.33983040e-04,1.38281250e-01,6.94687500e-03,-1.12500000e-03,3.24218750e-03,1.24218750e-01,5.64843750e-02,,-6.33983040e-04,3.97731565e-05,,-6.33983040e-04,-1.34910259e+01
-6.32983040e-04,1.28125000e-01,6.62187500e-03,-1.28125000e-03,3.16406250e-03,1.14843750e-01,5.67187500e-02,,-6.32983040e-04,4.02509140e-05,,-6.32983040e-04,-1.24376135e+01
-6.31983040e-04,1.22656250e-01,6.47968750e-03,-1.39062500e-03,3.14843750e-03,1.09375000e-01,5.68359375e-02,,-6.31983040e-04,4.07122207e-05,,-6.31983040e-04,-1.18667431e+01
-6.30983040e-04,1.18750000e-01,6.58125000e-03,-1.42187500e-03,3.07031250e-03,1.04687500e-01,5.66015625e-02,,-6.30983040e-04,4.11720939e-05,,-6.30983040e-04,-1.14565840e+01
-6.29983040e-04,1.15625000e-01,6.52031250e-03,-1.50000000e-03,3.08593750e-03,1.03125000e-01,5.62500000e-02,,-6.29983040e-04,4.16334042e-05,,-6.29983040e-04,-1.11266766e+01
-6.28983040e-04,1.26562500e-01,6.58125000e-03,-1.60937500e-03,3.14062500e-03,1.09375000e-01,5.62500000e-02,,-6.28983040e-04,4.20947108e-05,,-6.28983040e-04,-1.22460146e+01
-6.27983040e-04,1.32812500e-01,6.86562500e-03,-1.76562500e-03,3.14062500e-03,1.14843750e-01,5.64843750e-02,,-6.27983040e-04,4.25681756e-05,,-6.27983040e-04,-1.28814001e+01
-6.26983040e-04,1.34375000e-01,6.76406250e-03,-1.73437500e-03,3.14843750e-03,1.18750000e-01,5.39062500e-02,,-6.26983040e-04,4.30480759e-05,,-6.26983040e-04,-1.30332079e+01
-6.25983040e-04,1.17187500e-01,6.70312500e-03,-1.81250000e-03,3.00000000e-03,1.21875000e-01,5.16796875e-02,,-6.25983040e-04,4.35222573e-05,,-6.25983040e-04,-1.12519007e+01
-6.24983040e-04,1.00781250e-01,6.13437500e-03,-2.18750000e-03,2.86718750e-03,1.20312500e-01,5.25000000e-02,,-6.24983040e-04,4.39742653e-05,,-6.24983040e-04,-9.54993534e+00
-6.23983040e-04,1.00781250e-01,6.35781250e-03,-2.54687500e-03,2.90625000e-03,1.14843750e-01,5.30859375e-02,,-6.23983040e-04,4.44141151e-05,,-6.23983040e-04,-9.53738880e+00
-6.22983040e-04,1.03906250e-01,6.23593750e-03,-2.28125000e-03,2.88281250e-03,1.14843750e-01,5.34375000e-02,,-6.22983040e-04,4.48575411e-05,,-6.22983040e-04,-9.84675980e+00
-6.21983040e-04,1.03906250e-01,6.17500000e-03,-1.92187500e-03,2.85937500e-03,1.14062500e-01,5.39062500e-02,,-6.21983040e-04,4.52945314e-05,,-6.21983040e-04,-9.83562183e+00
-6.20983040e-04,1.09375000e-01,6.37812500e-03,-1.79687500e-03,2.92187500e-03,1.08593750e-01,5.47265625e-02,,-6.20983040e-04,4.57365240e-05,,-6.20983040e-04,-1.03895550e+01
-6.19983040e-04,1.19531250e-01,6.56093750e-03,-1.68750000e-03,3.07031250e-03,1.05468750e-01,5.54296875e-02,,-6.19983040e-04,4.61921081e-05,,-6.19983040e-04,-1.14273577e+01
-6.18983040e-04,1.23437500e-01,6.70312500e-03,-1.57812500e-03,3.09375000e-03,1.05468750e-01,5.44921875e-02,,-6.18983040e-04,4.66591373e-05,,-6.18983040e-04,-1.18214102e+01
-6.17983040e-04,1.23437500e-01,6.47968750e-03,-1.50000000e-03,3.08593750e-03,1.09375000e-01,5.33203125e-02,,-6.17983040e-04,4.71233034e-05,,-6.17983040e-04,-1.18132534e+01
-6.16983040e-04,1.25000000e-01,6.23593750e-03,-1.62500000e-03,3.05468750e-03,1.16406250e-01,5.33203125e-02,,-6.16983040e-04,4.75710222e-05,,-6.16983040e-04,-1.19660540e+01
-6.15983040e-04,1.23437500e-01,6.37812500e-03,-1.71875000e-03,3.08593750e-03,1.25000000e-01,5.47265625e-02,,-6.15983040e-04,4.80151612e-05,,-6.15983040e-04,-1.17961111e+01
-6.14983040e-04,1.39843750e-01,6.45937500e-03,-1.57812500e-03,3.25781250e-03,1.29687500e-01,5.67187500e-02,,-6.14983040e-04,4.84671691e-05,,-6.14983040e-04,-1.34787407e+01
-6.13983040e-04,1.49218750e-01,6.70312500e-03,-1.35937500e-03,3.25781250e-03,1.25781250e-01,5.64843750e-02,,-6.13983040e-04,4.89306221e-05,,-6.13983040e-04,-1.44374504e+01
-6.12983040e-04,1.39843750e-01,6.41875000e-03,-1.42187500e-03,3.18750000e-03,1.29687500e-01,5.64843750e-02,,-6.12983040e-04,4.93926418e-05,,-6.12983040e-04,-1.34635859e+01
-6.11983040e-04,1.37500000e-01,6.52031250e-03,-1.53125000e-03,3.16406250e-03,1.32031250e-01,5.68359375e-02,,-6.11983040e-04,4.98482259e-05,,-6.11983040e-04,-1.32141361e+01
-6.10983040e-04,1.34375000e-01,6.47968750e-03,-1.57812500e-03,3.10937500e-03,1.29687500e-01,5.70703125e-02,,-6.10983040e-04,5.03059564e-05,,-6.10983040e-04,-1.28837318e+01
-6.09983040e-04,1.37500000e-01,6.13437500e-03,-1.87500000e-03,3.07031250e-03,1.25781250e-01,5.75390625e-02,,-6.09983040e-04,5.07500954e-05,,-6.09983040e-04,-1.31967449e+01
-6.08983040e-04,1.41406250e-01,6.45937500e-03,-1.76562500e-03,3.10937500e-03,1.18750000e-01,5.76562500e-02,,-6.08983040e-04,5.11935214e-05,,-6.08983040e-04,-1.35898037e+01
-6.07983040e-04,1.35937500e-01,6.45937500e-03,-1.54687500e-03,3.14062500e-03,1.16406250e-01,5.84765625e-02,,-6.07983040e-04,5.16483924e-05,,-6.07983040e-04,-1.30172377e+01
-6.06983040e-04,1.30468750e-01,6.62187500e-03,-1.79687500e-03,3.12500000e-03,1.16406250e-01,5.76562500e-02,,-6.06983040e-04,5.21089823e-05,,-6.06983040e-04,-1.24445877e+01
-6.05983040e-04,1.28906250e-01,6.80468750e-03,-1.98437500e-03,3.10937500e-03,1.17968750e-01,5.64843750e-02,,-6.05983040e-04,5.25817304e-05,,-6.05983040e-04,-1.22734842e+01
-6.04983040e-04,1.26562500e-01,6.90625000e-03,-1.84375000e-03,3.02343750e-03,1.17968750e-01,5.47265625e-02,,-6.04983040e-04,5.30644938e-05,,-6.04983040e-04,-1.20217171e+01
-6.03983040e-04,1.14062500e-01,6.76406250e-03,-1.65625000e-03,2.89843750e-03,1.21875000e-01,5.44921875e-02,,-6.03983040e-04,5.35458275e-05,,-6.03983040e-04,-1.07237816e+01
-6.02983040e-04,1.23437500e-01,6.72343750e-03,-1.73437500e-03,2.90625000e-03,1.25781250e-01,5.53125000e-02,,-6.02983040e-04,5.40207184e-05,,-6.02983040e-04,-1.16812916e+01
-6.01983040e-04,1.26562500e-01,6.94687500e-03,-1.87500000e-03,2.93750000e-03,1.27343750e-01,5.62500000e-02,,-6.01983040e-04,5.45020484e-05,,-6.01983040e-04,-1.19938917e+01
-6.00983040e-04,1.25000000e-01,6.56093750e-03,-1.84375000e-03,2.95312500e-03,1.27343750e-01,5.62500000e-02,,-6.00983040e-04,5.49776596e-05,,-6.00983040e-04,-1.18229542e+01
-5.99983040e-04,1.28906250e-01,6.52031250e-03,-1.54687500e-03,3.01562500e-03,1.28125000e-01,5.53125000e-02,,-5.99983040e-04,5.54382495e-05,,-5.99983040e-04,-1.22166748e+01
-5.98983040e-04,1.30468750e-01,6.41875000e-03,-1.46875000e-03,2.97656250e-03,1.28125000e-01,5.47265625e-02,,-5.98983040e-04,5.58938336e-05,,-5.98983040e-04,-1.23697672e+01
-5.97983040e-04,1.28906250e-01,6.35781250e-03,-1.82812500e-03,2.90625000e-03,1.27343750e-01,5.42578125e-02,,-5.97983040e-04,5.63436988e-05,,-5.97983040e-04,-1.21999474e+01
-5.96983040e-04,1.37500000e-01,6.27656250e-03,-2.14062500e-03,2.93750000e-03,1.25781250e-01,5.48437500e-02,,-5.96983040e-04,5.67885545e-05,,-5.96983040e-04,-1.30753832e+01
