Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000,,Zero Index,959.84416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.59844160e-04,2.48437500e-01,1.29187500e-02,-2.64062500e-03,1.18125000e-02,2.54687500e-02,1.41562500e-01,,-9.59844160e-04,9.09738333e-07,,-9.59844160e-04,-2.55981178e+01
-9.58844160e-04,2.44531250e-01,1.27359375e-02,-2.43750000e-03,1.17500000e-02,2.64062500e-02,1.40156250e-01,,-9.58844160e-04,1.81303994e-06,,-9.58844160e-04,-2.51819553e+01
-9.57844160e-04,2.49218750e-01,1.28578125e-02,-3.00000000e-03,1.19687500e-02,2.82812500e-02,1.38515625e-01,,-9.57844160e-04,2.71419572e-06,,-9.57844160e-04,-2.56507931e+01
-9.56844160e-04,2.39062500e-01,1.27359375e-02,-3.96875000e-03,1.21875000e-02,2.81250000e-02,1.39101562e-01,,-9.56844160e-04,3.61535172e-06,,-9.56844160e-04,-2.45852890e+01
-9.55844160e-04,2.37500000e-01,1.28171875e-02,-4.39062500e-03,1.21250000e-02,2.82812500e-02,1.40156250e-01,,-9.55844160e-04,4.51507731e-06,,-9.55844160e-04,-2.44020538e+01
-9.54844160e-04,2.33593750e-01,1.24718750e-02,-2.70312500e-03,1.21250000e-02,2.73437500e-02,1.40507812e-01,,-9.54844160e-04,5.40550536e-06,,-9.54844160e-04,-2.39805489e+01
-9.53844160e-04,2.37500000e-01,1.27156250e-02,-1.68750000e-03,1.22187500e-02,2.70312500e-02,1.41328125e-01,,-9.53844160e-04,6.29235728e-06,,-9.53844160e-04,-2.43716202e+01
-9.52844160e-04,2.41406250e-01,1.31015625e-02,-2.28125000e-03,1.23437500e-02,2.59375000e-02,1.43320312e-01,,-9.52844160e-04,7.20138041e-06,,-9.52844160e-04,-2.47638092e+01
-9.51844160e-04,2.45312500e-01,1.36093750e-02,-3.48437500e-03,1.24062500e-02,2.48437500e-02,1.44492187e-01,,-9.51844160e-04,8.14187297e-06,,-9.51844160e-04,-2.51512375e+01
-9.50844160e-04,2.45312500e-01,1.31828125e-02,-4.28125000e-03,1.22812500e-02,2.56250000e-02,1.44375000e-01,,-9.50844160e-04,9.08522543e-06,,-9.50844160e-04,-2.51306572e+01
-9.49844160e-04,2.52343750e-01,1.33656250e-02,-3.28125000e-03,1.22187500e-02,2.56250000e-02,1.44140625e-01,,-9.49844160e-04,1.00199959e-05,,-9.49844160e-04,-2.58354893e+01
-9.48844160e-04,2.61718750e-01,1.31218750e-02,-1.53125000e-03,1.22812500e-02,2.43750000e-02,1.42500000e-01,,-9.48844160e-04,1.09526209e-05,,-9.48844160e-04,-2.67892303e+01
-9.47844160e-04,2.58593750e-01,1.33046875e-02,-1.34375000e-03,1.23437500e-02,2.48437500e-02,1.41093750e-01,,-9.47844160e-04,1.18831003e-05,,-9.47844160e-04,-2.64594460e+01
-9.46844160e-04,2.58593750e-01,1.35484375e-02,-2.96875000e-03,1.23437500e-02,2.62500000e-02,1.41093750e-01,,-9.46844160e-04,1.28285983e-05,,-9.46844160e-04,-2.64480190e+01
-9.45844160e-04,2.60156250e-01,1.37515625e-02,-4.39062500e-03,1.24375000e-02,2.78125000e-02,1.40742187e-01,,-9.45844160e-04,1.37898314e-05,,-9.45844160e-04,-2.65895996e+01
-9.44844160e-04,2.65625000e-01,1.37921875e-02,-3.85937500e-03,1.24375000e-02,2.92187500e-02,1.40507812e-01,,-9.44844160e-04,1.47596465e-05,,-9.44844160e-04,-2.71315250e+01
-9.43844160e-04,2.62500000e-01,1.36093750e-02,-1.34375000e-03,1.24062500e-02,3.12500000e-02,1.41914062e-01,,-9.43844160e-04,1.57244558e-05,,-9.43844160e-04,-2.67955723e+01
-9.42844160e-04,2.71875000e-01,1.32640625e-02,-9.06250000e-04,1.22812500e-02,3.20312500e-02,1.47773437e-01,,-9.42844160e-04,1.66706704e-05,,-9.42844160e-04,-2.77561054e+01
-9.41844160e-04,2.77343750e-01,1.35484375e-02,-3.57812500e-03,1.24062500e-02,3.34375000e-02,1.49179687e-01,,-9.41844160e-04,1.76147369e-05,,-9.41844160e-04,-2.83080082e+01
-9.40844160e-04,2.81250000e-01,1.41375000e-02,-4.87500000e-03,1.24062500e-02,3.45312500e-02,1.50000000e-01,,-9.40844160e-04,1.85895587e-05,,-9.40844160e-04,-2.86883144e+01
-9.39844160e-04,2.80468750e-01,1.35078125e-02,-3.42187500e-03,1.25000000e-02,3.23437500e-02,1.49765625e-01,,-9.39844160e-04,1.95629491e-05,,-9.39844160e-04,-2.85857868e+01
-9.38844160e-04,2.58593750e-01,1.37109375e-02,-1.25000000e-03,1.25625000e-02,2.93750000e-02,1.48007812e-01,,-9.38844160e-04,2.05213200e-05,,-9.38844160e-04,-2.63182507e+01
-9.37844160e-04,2.46875000e-01,1.23296875e-02,-8.59375000e-04,1.25625000e-02,2.78125000e-02,1.46367187e-01,,-9.37844160e-04,2.14382126e-05,,-9.37844160e-04,-2.51045437e+01
-9.36844160e-04,2.54687500e-01,1.29187500e-02,-3.12500000e-03,1.25000000e-02,2.96875000e-02,1.44960937e-01,,-9.36844160e-04,2.23272091e-05,,-9.36844160e-04,-2.58993969e+01
-9.35844160e-04,2.58593750e-01,1.31015625e-02,-4.65625000e-03,1.22812500e-02,3.29687500e-02,1.43320312e-01,,-9.35844160e-04,2.32433831e-05,,-9.35844160e-04,-2.62814827e+01
-9.34844160e-04,2.58593750e-01,1.34062500e-02,-3.92187500e-03,1.21250000e-02,3.34375000e-02,1.42148437e-01,,-9.34844160e-04,2.41767229e-05,,-9.34844160e-04,-2.62587509e+01
-9.33844160e-04,2.67968750e-01,1.29593750e-02,-1.62500000e-03,1.22187500e-02,3.34375000e-02,1.40976562e-01,,-9.33844160e-04,2.51050569e-05,,-9.33844160e-04,-2.72105465e+01
-9.32844160e-04,2.71093750e-01,1.25328125e-02,-5.31250000e-04,1.21875000e-02,3.37500000e-02,1.40742187e-01,,-9.32844160e-04,2.60026354e-05,,-9.32844160e-04,-2.75269966e+01
-9.31844160e-04,2.77343750e-01,1.31625000e-02,-2.59375000e-03,1.24062500e-02,3.45312500e-02,1.43906250e-01,,-9.31844160e-04,2.69073680e-05,,-9.31844160e-04,-2.81630459e+01
-9.30844160e-04,2.76562500e-01,1.33046875e-02,-4.06250000e-03,1.26562500e-02,3.48437500e-02,1.46601562e-01,,-9.30844160e-04,2.78392799e-05,,-9.30844160e-04,-2.80648670e+01
-9.29844160e-04,2.67968750e-01,1.34468750e-02,-3.70312500e-03,1.25937500e-02,3.53125000e-02,1.45898437e-01,,-9.29844160e-04,2.87811999e-05,,-9.29844160e-04,-2.71583328e+01
-9.28844160e-04,2.69531250e-01,1.34468750e-02,-2.21875000e-03,1.25625000e-02,3.56250000e-02,1.44492187e-01,,-9.28844160e-04,2.97281294e-05,,-9.28844160e-04,-2.73037224e+01
-9.27844160e-04,2.82812500e-01,1.39343750e-02,-1.25000000e-03,1.25625000e-02,3.39062500e-02,1.43554687e-01,,-9.27844160e-04,3.06922229e-05,,-9.27844160e-04,-2.86637306e+01
-9.26844160e-04,2.86718750e-01,1.33656250e-02,-2.26562500e-03,1.24375000e-02,3.34375000e-02,1.41328125e-01,,-9.26844160e-04,3.16534570e-05,,-9.26844160e-04,-2.90571213e+01
-9.25844160e-04,2.81250000e-01,1.38328125e-02,-3.42187500e-03,1.24375000e-02,3.31250000e-02,1.39687500e-01,,-9.25844160e-04,3.26111149e-05,,-9.25844160e-04,-2.84782600e+01
-9.24844160e-04,2.77343750e-01,1.33046875e-02,-3.56250000e-03,1.24062500e-02,3.29687500e-02,1.39687500e-01,,-9.24844160e-04,3.35666264e-05,,-9.24844160e-04,-2.80570450e+01
-9.23844160e-04,2.71875000e-01,1.34671875e-02,-2.73437500e-03,1.22187500e-02,3.12500000e-02,1.38750000e-01,,-9.23844160e-04,3.45092631e-05,,-9.23844160e-04,-2.74765720e+01
-9.22844160e-04,2.71875000e-01,1.28171875e-02,-1.90625000e-03,1.22187500e-02,3.01562500e-02,1.38164062e-01,,-9.22844160e-04,3.54347358e-05,,-9.22844160e-04,-2.74642735e+01
-9.21844160e-04,2.73437500e-01,1.29187500e-02,-2.21875000e-03,1.21875000e-02,2.82812500e-02,1.39921875e-01,,-9.21844160e-04,3.63408981e-05,,-9.21844160e-04,-2.76144238e+01
-9.20844160e-04,2.71875000e-01,1.28171875e-02,-2.81250000e-03,1.20625000e-02,2.85937500e-02,1.41914062e-01,,-9.20844160e-04,3.72470640e-05,,-9.20844160e-04,-2.74400101e+01
-9.19844160e-04,2.67187500e-01,1.28578125e-02,-3.34375000e-03,1.19687500e-02,3.00000000e-02,1.43554687e-01,,-9.19844160e-04,3.81510799e-05,,-9.19844160e-04,-2.69404469e+01
-9.18844160e-04,2.60156250e-01,1.31218750e-02,-3.26562500e-03,1.19687500e-02,2.96875000e-02,1.42617187e-01,,-9.18844160e-04,3.90658279e-05,,-9.18844160e-04,-2.61980629e+01
-9.17844160e-04,2.39843750e-01,1.24718750e-02,-3.12500000e-03,1.18125000e-02,3.01562500e-02,1.39687500e-01,,-9.17844160e-04,3.99669807e-05,,-9.17844160e-04,-2.40870552e+01
-9.16844160e-04,2.33593750e-01,1.26343750e-02,-2.14062500e-03,1.19687500e-02,2.85937500e-02,1.40976562e-01,,-9.16844160e-04,4.08509732e-05,,-9.16844160e-04,-2.34287701e+01
-9.15844160e-04,2.44531250e-01,1.20453125e-02,-1.09375000e-03,1.23437500e-02,2.67187500e-02,1.41562500e-01,,-9.15844160e-04,4.17199444e-05,,-9.15844160e-04,-2.45477772e+01
-9.14844160e-04,2.52343750e-01,1.29593750e-02,-2.62500000e-03,1.22187500e-02,2.37500000e-02,1.39687500e-01,,-9.14844160e-04,4.26003644e-05,,-9.14844160e-04,-2.53433342e+01
-9.13844160e-04,2.56250000e-01,1.25937500e-02,-3.85937500e-03,1.21875000e-02,2.25000000e-02,1.38750000e-01,,-9.13844160e-04,4.35000911e-05,,-9.13844160e-04,-2.57288570e+01
-9.12844160e-04,2.62500000e-01,1.29796875e-02,-3.90625000e-03,1.22187500e-02,2.40625000e-02,1.38164062e-01,,-9.12844160e-04,4.44005309e-05,,-9.12844160e-04,-2.63526077e+01
-9.11844160e-04,2.65625000e-01,1.30203125e-02,-2.37500000e-03,1.22812500e-02,2.64062500e-02,1.36289062e-01,,-9.11844160e-04,4.53159882e-05,,-9.11844160e-04,-2.66581268e+01
-9.10844160e-04,2.58593750e-01,1.27765625e-02,-1.34375000e-03,1.22812500e-02,2.75000000e-02,1.37695312e-01,,-9.10844160e-04,4.62242970e-05,,-9.10844160e-04,-2.59234009e+01
-9.09844160e-04,2.53125000e-01,1.28578125e-02,-2.21875000e-03,1.23437500e-02,2.62500000e-02,1.42382812e-01,,-9.09844160e-04,4.71268831e-05,,-9.09844160e-04,-2.53501740e+01
-9.08844160e-04,2.46875000e-01,1.29796875e-02,-3.79687500e-03,1.22812500e-02,2.56250000e-02,1.44726562e-01,,-9.08844160e-04,4.80366216e-05,,-9.08844160e-04,-2.46899014e+01
-9.07844160e-04,2.48437500e-01,1.34468750e-02,-4.46875000e-03,1.22187500e-02,2.56250000e-02,1.44375000e-01,,-9.07844160e-04,4.89671002e-05,,-9.07844160e-04,-2.48290806e+01
-9.06844160e-04,2.62500000e-01,1.35078125e-02,-3.04687500e-03,1.24375000e-02,2.54687500e-02,1.42500000e-01,,-9.06844160e-04,4.99161761e-05,,-9.06844160e-04,-2.62589054e+01
-9.05844160e-04,2.64062500e-01,1.34468750e-02,-1.53125000e-03,1.24375000e-02,2.45312500e-02,1.40507812e-01,,-9.05844160e-04,5.08652520e-05,,-9.05844160e-04,-2.64078560e+01
-9.04844160e-04,2.64062500e-01,1.28171875e-02,-1.62500000e-03,1.25000000e-02,2.32812500e-02,1.40976562e-01,,-9.04844160e-04,5.17900080e-05,,-9.04844160e-04,-2.63994923e+01
-9.03844160e-04,2.67187500e-01,1.34671875e-02,-3.00000000e-03,1.25000000e-02,2.43750000e-02,1.41914062e-01,,-9.03844160e-04,5.27154807e-05,,-9.03844160e-04,-2.67094002e+01
-9.02844160e-04,2.65625000e-01,1.31015625e-02,-4.14062500e-03,1.25625000e-02,2.67187500e-02,1.42148437e-01,,-9.02844160e-04,5.36509651e-05,,-9.02844160e-04,-2.65293941e+01
-9.01844160e-04,2.58593750e-01,1.33656250e-02,-3.71875000e-03,1.29375000e-02,2.73437500e-02,1.42382812e-01,,-9.01844160e-04,5.45828771e-05,,-9.01844160e-04,-2.57836971e+01
-9.00844160e-04,2.73437500e-01,1.29796875e-02,-1.98437500e-03,1.30937500e-02,2.81250000e-02,1.43203125e-01,,-9.00844160e-04,5.55104962e-05,,-9.00844160e-04,-2.72988663e+01
-8.99844160e-04,2.82812500e-01,1.28984375e-02,-1.57812500e-03,1.29687500e-02,2.89062500e-02,1.44375000e-01,,-8.99844160e-04,5.64216643e-05,,-8.99844160e-04,-2.82559204e+01
-8.98844160e-04,2.75000000e-01,1.31015625e-02,-3.10937500e-03,1.29687500e-02,2.78125000e-02,1.45781250e-01,,-8.98844160e-04,5.73371217e-05,,-8.98844160e-04,-2.74380875e+01
-8.97844160e-04,2.64062500e-01,1.28171875e-02,-4.12500000e-03,1.27187500e-02,2.75000000e-02,1.46718750e-01,,-8.97844160e-04,5.82497232e-05,,-8.97844160e-04,-2.62913399e+01
-8.96844160e-04,2.50781250e-01,1.28171875e-02,-3.90625000e-03,1.25625000e-02,2.75000000e-02,1.46132812e-01,,-8.96844160e-04,5.91523058e-05,,-8.96844160e-04,-2.49008541e+01
-8.95844160e-04,2.48437500e-01,1.26140625e-02,-2.85937500e-03,1.25937500e-02,2.81250000e-02,1.44726562e-01,,-8.95844160e-04,6.00477433e-05,,-8.95844160e-04,-2.46413021e+01
-8.94844160e-04,2.54687500e-01,1.28578125e-02,-2.14062500e-03,1.26562500e-02,2.85937500e-02,1.44726562e-01,,-8.94844160e-04,6.09446070e-05,,-8.94844160e-04,-2.52723827e+01
-8.93844160e-04,2.60156250e-01,1.25734375e-02,-3.23437500e-03,1.27812500e-02,3.00000000e-02,1.42734375e-01,,-8.93844160e-04,6.18400445e-05,,-8.93844160e-04,-2.58219280e+01
-8.92844160e-04,2.58593750e-01,1.35078125e-02,-3.68750000e-03,1.27187500e-02,3.18750000e-02,1.41796875e-01,,-8.92844160e-04,6.27583649e-05,,-8.92844160e-04,-2.56425018e+01
-8.91844160e-04,2.49218750e-01,1.27359375e-02,-2.62500000e-03,1.25625000e-02,3.29687500e-02,1.41796875e-01,,-8.91844160e-04,6.36824043e-05,,-8.91844160e-04,-2.46592789e+01
-8.90844160e-04,2.54687500e-01,1.39343750e-02,-2.89062500e-03,1.26562500e-02,3.37500000e-02,1.38984375e-01,,-8.90844160e-04,6.46214685e-05,,-8.90844160e-04,-2.52084503e+01
-8.89844160e-04,2.62500000e-01,1.31625000e-02,-3.20312500e-03,1.24375000e-02,3.34375000e-02,1.37929687e-01,,-8.89844160e-04,6.55755503e-05,,-8.89844160e-04,-2.59977150e+01
-8.88844160e-04,2.69531250e-01,1.33453125e-02,-3.56250000e-03,1.21875000e-02,3.29687500e-02,1.39570312e-01,,-8.88844160e-04,6.65088883e-05,,-8.88844160e-04,-2.67046566e+01
-8.87844160e-04,2.67968750e-01,1.26953125e-02,-2.37500000e-03,1.19687500e-02,3.20312500e-02,1.41796875e-01,,-8.87844160e-04,6.74257826e-05,,-8.87844160e-04,-2.65278416e+01
-8.86844160e-04,2.77343750e-01,1.31218750e-02,-2.00000000e-03,1.20625000e-02,3.20312500e-02,1.44375000e-01,,-8.86844160e-04,6.83348044e-05,,-8.86844160e-04,-2.74827404e+01
-8.85844160e-04,2.89843750e-01,1.37515625e-02,-2.92187500e-03,1.21250000e-02,3.20312500e-02,1.44375000e-01,,-8.85844160e-04,6.92810208e-05,,-8.85844160e-04,-2.87583580e+01
-8.84844160e-04,2.77343750e-01,1.33046875e-02,-3.93750000e-03,1.19687500e-02,3.01562500e-02,1.45312500e-01,,-8.84844160e-04,7.02336692e-05,,-8.84844160e-04,-2.74515209e+01
-8.83844160e-04,2.64062500e-01,1.32234375e-02,-4.26562500e-03,1.18125000e-02,3.07812500e-02,1.44492187e-01,,-8.83844160e-04,7.11677276e-05,,-8.83844160e-04,-2.60605831e+01
-8.82844160e-04,2.67187500e-01,1.28781250e-02,-2.40625000e-03,1.19062500e-02,3.26562500e-02,1.42500000e-01,,-8.82844160e-04,7.20867683e-05,,-8.82844160e-04,-2.63650665e+01
-8.81844160e-04,2.80468750e-01,1.32031250e-02,-1.09375000e-03,1.21250000e-02,3.20312500e-02,1.41562500e-01,,-8.81844160e-04,7.30050888e-05,,-8.81844160e-04,-2.77249928e+01
-8.80844160e-04,2.85937500e-01,1.32640625e-02,-2.07812500e-03,1.21250000e-02,3.23437500e-02,1.41562500e-01,,-8.80844160e-04,7.39370007e-05,,-8.80844160e-04,-2.82803745e+01
-8.79844160e-04,2.80468750e-01,1.37109375e-02,-3.95312500e-03,1.21875000e-02,3.20312500e-02,1.42734375e-01,,-8.79844160e-04,7.48867897e-05,,-8.79844160e-04,-2.77006054e+01
-8.78844160e-04,2.76562500e-01,1.36093750e-02,-4.78125000e-03,1.21250000e-02,3.20312500e-02,1.43320312e-01,,-8.78844160e-04,7.58487367e-05,,-8.78844160e-04,-2.72747517e+01
-8.77844160e-04,2.80468750e-01,1.36500000e-02,-2.32812500e-03,1.22187500e-02,3.37500000e-02,1.44960937e-01,,-8.77844160e-04,7.68085374e-05,,-8.77844160e-04,-2.76586189e+01
-8.76844160e-04,2.81250000e-01,1.32234375e-02,-4.68750000e-05,1.23437500e-02,3.67187500e-02,1.46367187e-01,,-8.76844160e-04,7.77547539e-05,,-8.76844160e-04,-2.77328644e+01
-8.75844160e-04,2.69531250e-01,1.32234375e-02,-1.50000000e-03,1.21562500e-02,3.75000000e-02,1.48125000e-01,,-8.75844160e-04,7.86859528e-05,,-8.75844160e-04,-2.65206470e+01
-8.74844160e-04,2.71093750e-01,1.37109375e-02,-4.03125000e-03,1.21875000e-02,3.75000000e-02,1.48359375e-01,,-8.74844160e-04,7.96343156e-05,,-8.74844160e-04,-2.66670723e+01
-8.73844160e-04,2.73437500e-01,1.35078125e-02,-5.18750000e-03,1.22187500e-02,3.75000000e-02,1.46601562e-01,,-8.73844160e-04,8.05926829e-05,,-8.73844160e-04,-2.68842659e+01
-8.72844160e-04,2.75000000e-01,1.36906250e-02,-3.39062500e-03,1.22812500e-02,3.79687500e-02,1.45781250e-01,,-8.72844160e-04,8.15503445e-05,,-8.72844160e-04,-2.70226173e+01
-8.71844160e-04,2.67187500e-01,1.28781250e-02,-6.09375000e-04,1.22187500e-02,3.87500000e-02,1.44140625e-01,,-8.71844160e-04,8.24858289e-05,,-8.71844160e-04,-2.62066040e+01
-8.70844160e-04,2.57812500e-01,1.30609375e-02,-7.50000000e-04,1.21875000e-02,3.85937500e-02,1.42500000e-01,,-8.70844160e-04,8.33991435e-05,,-8.70844160e-04,-2.52365074e+01
-8.69844160e-04,2.54687500e-01,1.30203125e-02,-4.37500000e-03,1.21875000e-02,3.90625000e-02,1.37343750e-01,,-8.69844160e-04,8.43174639e-05,,-8.69844160e-04,-2.49007607e+01
-8.68844160e-04,2.49218750e-01,1.37109375e-02,-5.34375000e-03,1.22187500e-02,3.90625000e-02,1.38515625e-01,,-8.68844160e-04,8.52586745e-05,,-8.68844160e-04,-2.43112183e+01
-8.67844160e-04,2.50781250e-01,1.26140625e-02,-2.85937500e-03,1.21875000e-02,3.85937500e-02,1.41562500e-01,,-8.67844160e-04,8.61855806e-05,,-8.67844160e-04,-2.44505615e+01
-8.66844160e-04,2.56250000e-01,1.32640625e-02,-9.06250000e-04,1.20625000e-02,3.57812500e-02,1.43203125e-01,,-8.66844160e-04,8.70967488e-05,,-8.66844160e-04,-2.50043716e+01
-8.65844160e-04,2.82812500e-01,1.29796875e-02,-1.43750000e-03,1.20312500e-02,3.57812500e-02,1.46015625e-01,,-8.65844160e-04,8.80207881e-05,,-8.65844160e-04,-2.77365627e+01
-8.64844160e-04,3.03125000e-01,1.40765625e-02,-4.14062500e-03,1.22187500e-02,3.68750000e-02,1.46601562e-01,,-8.64844160e-04,8.89734365e-05,,-8.64844160e-04,-2.98158531e+01
-8.63844160e-04,2.85937500e-01,1.40968750e-02,-4.96875000e-03,1.22187500e-02,3.75000000e-02,1.45195312e-01,,-8.63844160e-04,8.99654260e-05,,-8.63844160e-04,-2.80198059e+01
-8.62844160e-04,2.71093750e-01,1.38328125e-02,-3.98437500e-03,1.21250000e-02,3.60937500e-02,1.44492187e-01,,-8.62844160e-04,9.09488299e-05,,-8.62844160e-04,-2.64657974e+01
-8.61844160e-04,2.67968750e-01,1.38328125e-02,-1.73437500e-03,1.19687500e-02,3.34375000e-02,1.42734375e-01,,-8.61844160e-04,9.19229424e-05,,-8.61844160e-04,-2.61284771e+01
-8.60844160e-04,2.67968750e-01,1.29187500e-02,-1.04687500e-03,1.20625000e-02,3.31250000e-02,1.41562500e-01,,-8.60844160e-04,9.28648660e-05,,-8.60844160e-04,-2.61211071e+01
-8.59844160e-04,2.73437500e-01,1.32640625e-02,-3.60937500e-03,1.21875000e-02,3.39062500e-02,1.41914062e-01,,-8.59844160e-04,9.37867590e-05,,-8.59844160e-04,-2.66725559e+01
-8.58844160e-04,2.78906250e-01,1.34062500e-02,-4.95312500e-03,1.21250000e-02,3.26562500e-02,1.41328125e-01,,-8.58844160e-04,9.47258159e-05,,-8.58844160e-04,-2.72136536e+01
-8.57844160e-04,2.80468750e-01,1.35890625e-02,-4.17187500e-03,1.18437500e-02,3.23437500e-02,1.38750000e-01,,-8.57844160e-04,9.56763251e-05,,-8.57844160e-04,-2.73505554e+01
-8.56844160e-04,2.82812500e-01,1.35078125e-02,-2.43750000e-03,1.18437500e-02,3.26562500e-02,1.37695312e-01,,-8.56844160e-04,9.66304069e-05,,-8.56844160e-04,-2.75746651e+01
-8.55844160e-04,2.69531250e-01,1.33046875e-02,-1.31250000e-03,1.19062500e-02,3.18750000e-02,1.40156250e-01,,-8.55844160e-04,9.75744770e-05,,-8.55844160e-04,-2.61955242e+01
-8.54844160e-04,2.57812500e-01,1.26750000e-02,-2.54687500e-03,1.16875000e-02,3.20312500e-02,1.45078125e-01,,-8.54844160e-04,9.84892249e-05,,-8.54844160e-04,-2.49771786e+01
-8.53844160e-04,2.52343750e-01,1.30203125e-02,-4.01562500e-03,1.15312500e-02,3.15625000e-02,1.48359375e-01,,-8.53844160e-04,9.93939539e-05,,-8.53844160e-04,-2.43960018e+01
-8.52844160e-04,2.49218750e-01,1.32640625e-02,-4.31250000e-03,1.14687500e-02,3.12500000e-02,1.48593750e-01,,-8.52844160e-04,1.00319427e-04,,-8.52844160e-04,-2.40517673e+01
-8.51844160e-04,2.45312500e-01,1.32640625e-02,-3.45312500e-03,1.14687500e-02,3.01562500e-02,1.47773437e-01,,-8.51844160e-04,1.01253485e-04,,-8.51844160e-04,-2.36284809e+01
-8.50844160e-04,2.54687500e-01,1.32640625e-02,-2.21875000e-03,1.14375000e-02,3.04687500e-02,1.48007812e-01,,-8.50844160e-04,1.02187536e-04,,-8.50844160e-04,-2.45799446e+01
-8.49844160e-04,2.57812500e-01,1.29187500e-02,-1.71875000e-03,1.14687500e-02,3.18750000e-02,1.45195312e-01,,-8.49844160e-04,1.03109436e-04,,-8.49844160e-04,-2.48916759e+01
-8.48844160e-04,2.62500000e-01,1.35484375e-02,-2.09375000e-03,1.17500000e-02,3.15625000e-02,1.42734375e-01,,-8.48844160e-04,1.04041341e-04,,-8.48844160e-04,-2.53648205e+01
-8.47844160e-04,2.64062500e-01,1.36906250e-02,-3.04687500e-03,1.19062500e-02,3.07812500e-02,1.42968750e-01,,-8.47844160e-04,1.05000436e-04,,-8.47844160e-04,-2.55122814e+01
-8.46844160e-04,2.56250000e-01,1.37921875e-02,-3.85937500e-03,1.20625000e-02,2.85937500e-02,1.42382812e-01,,-8.46844160e-04,1.05968109e-04,,-8.46844160e-04,-2.46885662e+01
-8.45844160e-04,2.64062500e-01,1.31828125e-02,-4.03125000e-03,1.21250000e-02,2.96875000e-02,1.39101562e-01,,-8.45844160e-04,1.06917891e-04,,-8.45844160e-04,-2.54730682e+01
-8.44844160e-04,2.81250000e-01,1.37515625e-02,-2.00000000e-03,1.21875000e-02,3.12500000e-02,1.42500000e-01,,-8.44844160e-04,1.07866254e-04,,-8.44844160e-04,-2.72289925e+01
-8.43844160e-04,2.81250000e-01,1.33656250e-02,-1.56250000e-04,1.22812500e-02,3.07812500e-02,1.46132812e-01,,-8.43844160e-04,1.08821056e-04,,-8.43844160e-04,-2.72232780e+01
-8.42844160e-04,2.67968750e-01,1.36906250e-02,-1.95312500e-03,1.21250000e-02,2.96875000e-02,1.45781250e-01,,-8.42844160e-04,1.09773711e-04,,-8.42844160e-04,-2.58484879e+01
-8.41844160e-04,2.60156250e-01,1.38328125e-02,-4.62500000e-03,1.19687500e-02,2.92187500e-02,1.44492187e-01,,-8.41844160e-04,1.10742803e-04,,-8.41844160e-04,-2.50256443e+01
-8.40844160e-04,2.64062500e-01,1.36500000e-02,-5.10937500e-03,1.19062500e-02,3.00000000e-02,1.44140625e-01,,-8.40844160e-04,1.11710477e-04,,-8.40844160e-04,-2.54025536e+01
-8.39844160e-04,2.76562500e-01,1.39953125e-02,-2.73437500e-03,1.21875000e-02,3.18750000e-02,1.44375000e-01,,-8.39844160e-04,1.12683869e-04,,-8.39844160e-04,-2.66704273e+01
-8.38844160e-04,2.86718750e-01,1.36093750e-02,-2.65625000e-04,1.24375000e-02,3.34375000e-02,1.44960937e-01,,-8.38844160e-04,1.13655828e-04,,-8.38844160e-04,-2.77095127e+01
-8.37844160e-04,2.85937500e-01,1.39546875e-02,-1.18750000e-03,1.25000000e-02,3.28125000e-02,1.44960937e-01,,-8.37844160e-04,1.14626360e-04,,-8.37844160e-04,-2.76251202e+01
-8.36844160e-04,2.84375000e-01,1.40359375e-02,-4.31250000e-03,1.24062500e-02,3.15625000e-02,1.42382812e-01,,-8.36844160e-04,1.15611911e-04,,-8.36844160e-04,-2.74494648e+01
