5.720000000000655116e-04,-4.361179834716956500e+15
2.420000000000106094e-03,-4.428274909097482500e+15
4.268000000000146676e-03,-4.495369983478472000e+15
6.119999999999816559e-03,-4.629560132243713000e+15
7.967999999999857141e-03,-4.763750281015936000e+15
9.815999999999897724e-03,-4.897940429780944000e+15
1.166800000000000129e-02,-5.032130578546183000e+15
1.351600000000004187e-02,-5.166320727311424000e+15
1.536400000000008245e-02,-5.233415801692182000e+15
1.721200000000012303e-02,-5.367605950457189000e+15
1.906399999999979292e-02,-5.501796099221964000e+15
2.091199999999983350e-02,-5.568891173606213000e+15
2.275999999999987408e-02,-5.635986247993954000e+15
2.461199999999997765e-02,-5.770176396758962000e+15
2.646000000000001823e-02,-5.904366545523968000e+15
2.830800000000005881e-02,-6.038556694288976000e+15
3.015600000000009939e-02,-6.172746843053983000e+15
3.200799999999977274e-02,-6.306936991818757000e+15
3.385599999999980986e-02,-6.441127140583764000e+15
3.570399999999984697e-02,-6.508222214971739000e+15
3.755199999999989102e-02,-6.575317289352148000e+15
3.940399999999999459e-02,-6.709507438116805000e+15
4.125200000000003864e-02,-6.776602512500939000e+15
4.310000000000007575e-02,-6.776602512497097000e+15
4.495200000000017931e-02,-6.910792661261873000e+15
4.679999999999978622e-02,-7.044982810026996000e+15
4.864799999999983027e-02,-7.044982810034214000e+15
5.049999999999993383e-02,-7.179172958810045000e+15
5.234799999999997094e-02,-7.313363107571211000e+15
5.419600000000000806e-02,-7.313363107564227000e+15
5.604800000000011162e-02,-7.313363107557244000e+15
5.789600000000015567e-02,-7.447553256318759000e+15
5.974400000000019972e-02,-7.581743405087725000e+15
6.159199999999979969e-02,-7.581743405095057000e+15
6.343999999999984374e-02,-7.648838479486639000e+15
6.529199999999994730e-02,-7.783028628255486000e+15
6.713999999999999135e-02,-7.783028628248504000e+15
6.898800000000002153e-02,-7.850123702625362000e+15
7.084000000000012509e-02,-7.984313851386935000e+15
7.268800000000016914e-02,-7.984313851386760000e+15
7.453599999999978298e-02,-8.051408925770895000e+15
7.638799999999988655e-02,-8.185599074546725000e+15
7.823599999999991672e-02,-8.252694148938248000e+15
8.008399999999996077e-02,-8.252694148930801000e+15
8.193200000000000482e-02,-8.252694148923352000e+15
8.378400000000010839e-02,-8.386884297684460000e+15
8.563200000000015244e-02,-8.453979372068536000e+15
8.748000000000019649e-02,-8.453979372068361000e+15
8.932799999999979645e-02,-8.588169520844192000e+15
9.117999999999990002e-02,-8.722359669620024000e+15
9.302799999999994407e-02,-8.789454744004100000e+15
9.487599999999998812e-02,-8.789454743996649000e+15
9.672800000000009168e-02,-8.856549818373916000e+15
9.857600000000012186e-02,-8.990739967135489000e+15
1.004279999999997952e-01,-8.990739967135781000e+15
1.022759999999998393e-01,-8.990739967136072000e+15
1.041239999999998833e-01,-9.057835041528062000e+15
1.059719999999999135e-01,-9.057835041535334000e+15
1.078199999999999575e-01,-9.124930115912660000e+15
1.096720000000000611e-01,-9.192025190289984000e+15
1.115200000000001052e-01,-9.393310413435864000e+15
1.133680000000001353e-01,-9.460405487820464000e+15
1.152199999999998087e-01,-9.527500562204596000e+15
1.170679999999998527e-01,-9.661690710980430000e+15
1.189159999999998968e-01,-9.661690710987646000e+15
1.207680000000000003e-01,-9.527500562226306000e+15
1.226160000000000305e-01,-9.460405487841764000e+15
1.244640000000000746e-01,-9.326215339072916000e+15
1.263120000000001186e-01,-8.990739967158418000e+15
1.281639999999997781e-01,-8.722359669628288000e+15
1.300119999999998222e-01,-8.453979372098158000e+15
1.318599999999998662e-01,-8.185599074568142000e+15
1.337079999999999103e-01,-7.917218777038127000e+15
1.355600000000000138e-01,-7.715933553884913000e+15
1.374080000000000579e-01,-7.581743405116066000e+15
1.392560000000001019e-01,-7.313363107578718000e+15
1.411080000000002055e-01,-7.112077884432953000e+15
1.429559999999998054e-01,-6.977887735664454000e+15
1.448039999999998495e-01,-6.843697586895954000e+15
1.466519999999998936e-01,-6.642412363750306000e+15
1.485039999999999971e-01,-6.441127140604774000e+15
1.503520000000000412e-01,-6.306936991836508000e+15
1.522000000000000575e-01,-6.105651768683875000e+15
1.540480000000001015e-01,-5.904366545531126000e+15
1.558999999999997887e-01,-5.837271471147110000e+15
1.577479999999998328e-01,-5.770176396762627000e+15
1.595959999999998491e-01,-5.635986248000413000e+15
1.614479999999999804e-01,-5.568891173615932000e+15
1.632959999999999967e-01,-5.501796099231449000e+15
1.651440000000000408e-01,-5.367605950462717000e+15
1.669960000000001443e-01,-5.233415801687700000e+15
1.688440000000001884e-01,-5.166320727303218000e+15
1.706919999999997883e-01,-4.965035504157453000e+15
1.725399999999998324e-01,-4.830845355396170000e+15
1.743919999999999360e-01,-4.696655206633956000e+15
1.762399999999999800e-01,-4.629560132249473000e+15
1.780880000000000241e-01,-4.495369983481673000e+15
1.799400000000001276e-01,-4.361179834712708000e+15
1.817880000000001717e-01,-4.361179834705958000e+15
1.836359999999997716e-01,-4.294084760321476000e+15
1.854839999999998157e-01,-4.159894611560193000e+15
1.873359999999999193e-01,-4.159894611567409000e+15
1.891839999999999633e-01,-4.092799537183625000e+15
1.910320000000000074e-01,-3.958609388414660500e+15
1.928800000000000514e-01,-3.891514314022962000e+15
1.947320000000001550e-01,-3.824419239638480000e+15
1.965800000000001990e-01,-3.757324165253764500e+15
1.984279999999997990e-01,-3.690229090876499000e+15
2.002759999999998430e-01,-3.690229090883714500e+15
2.021279999999999466e-01,-3.690229090890931500e+15
2.039759999999999907e-01,-3.690229090890698000e+15
2.058240000000000069e-01,-3.623134016506216500e+15
2.076760000000001105e-01,-3.623134016498766500e+15
2.095240000000001546e-01,-3.623134016499465000e+15
2.113720000000001986e-01,-3.623134016499232500e+15
2.132239999999998581e-01,-3.556038942122199000e+15
2.150719999999999021e-01,-3.488943867745165500e+15
2.169199999999999462e-01,-3.488943867745166000e+15
2.187720000000000498e-01,-3.421848793360683500e+15
2.206200000000000938e-01,-3.421848793354166000e+15
2.224680000000001379e-01,-3.421848793354166000e+15
2.243160000000001819e-01,-3.354753718970847500e+15
2.261679999999998414e-01,-3.287658644586598000e+15
2.280159999999998854e-01,-3.354753718978296000e+15
2.298639999999999295e-01,-3.287658644601496000e+15
2.317119999999999735e-01,-3.220563570217712000e+15
2.335640000000000771e-01,-3.220563570210263000e+15
2.354120000000001212e-01,-3.220563570203745000e+15
2.372600000000001652e-01,-3.153468495819495500e+15
2.391080000000002093e-01,-3.220563570203279500e+15
2.409599999999998687e-01,-3.287658644594512500e+15
2.428079999999999128e-01,-3.220563570217246500e+15
2.446559999999999568e-01,-3.220563570216781000e+15
2.465080000000000604e-01,-3.287658644593582000e+15
2.483560000000000767e-01,-3.287658644586132000e+15
2.502040000000000930e-01,-3.220563570201417500e+15
2.520559999999997802e-01,-3.287658644585201000e+15
2.539039999999998520e-01,-3.287658644592650000e+15
2.557519999999998683e-01,-3.220563570215383500e+15
2.575999999999999401e-01,-3.220563570222833000e+15
2.594520000000000159e-01,-3.220563570222833000e+15
2.613000000000000878e-01,-3.153468495831134500e+15
2.631480000000001040e-01,-3.086373421440367500e+15
2.649960000000001203e-01,-3.086373421440367500e+15
2.668479999999998076e-01,-3.086373421447816500e+15
2.686959999999998794e-01,-3.019278347071016000e+15
2.705439999999998957e-01,-3.019278347071016000e+15
2.723960000000000270e-01,-3.019278347071016000e+15
2.742440000000000433e-01,-2.952183272680248500e+15
2.760920000000000596e-01,-2.885088198288550000e+15
2.779440000000001909e-01,-2.817993123905231500e+15
2.797919999999998186e-01,-2.817993123905231500e+15
2.816399999999998349e-01,-2.750898049527965500e+15
2.834879999999998512e-01,-2.683802975150699500e+15
2.853399999999999825e-01,-2.683802975151164500e+15
2.871879999999999988e-01,-2.683802975150699500e+15
2.890360000000000706e-01,-2.616707900758535500e+15
2.908880000000001464e-01,-2.683802975135335500e+15
2.927360000000002183e-01,-2.683802975134870000e+15
2.945839999999997905e-01,-2.683802975141853500e+15
2.964319999999998623e-01,-2.683802975148837000e+15
2.982839999999999381e-01,-2.683802975148371500e+15
3.001320000000000099e-01,-2.683802975148371500e+15
3.019800000000000262e-01,-2.683802975140922000e+15
3.038280000000000980e-01,-2.616707900749223500e+15
3.056800000000001738e-01,-2.616707900741774500e+15
3.075279999999998015e-01,-2.549612826357525000e+15
3.093759999999998178e-01,-2.549612826364974000e+15
3.112279999999999491e-01,-2.549612826372423000e+15
3.130759999999999654e-01,-2.482517751988173500e+15
3.149240000000000372e-01,-2.415422677603924000e+15
3.167720000000000535e-01,-2.482517751981656000e+15
3.186240000000001293e-01,-2.482517751974207000e+15
3.204720000000002011e-01,-2.415422677590888500e+15
3.223199999999998289e-01,-2.348327603214088500e+15
3.241679999999998452e-01,-2.348327603220606000e+15
3.260199999999999765e-01,-2.348327603228055500e+15
3.278679999999999928e-01,-2.281232528844271000e+15
3.297200000000000686e-01,-2.281232528843806000e+15
3.315680000000001404e-01,-2.281232528837287000e+15
3.334160000000001567e-01,-2.281232528829839000e+15
3.352679999999998439e-01,-2.281232528829373000e+15
3.371159999999998602e-01,-2.348327603220606000e+15
3.389639999999999320e-01,-2.348327603227589500e+15
3.408119999999999483e-01,-2.281232528842874500e+15
3.426640000000000796e-01,-2.281232528842874500e+15
3.445120000000000959e-01,-2.281232528836356500e+15
3.463600000000001677e-01,-2.214137454452107250e+15
3.482080000000001840e-01,-2.147042380067857750e+15
3.500599999999998713e-01,-2.147042380075306500e+15
3.519079999999998876e-01,-2.147042380081824750e+15
3.537559999999999594e-01,-2.079947305705024000e+15
3.556080000000000352e-01,-2.079947305697574750e+15
3.574560000000001070e-01,-2.079947305690126000e+15
3.593040000000001233e-01,-2.079947305684539250e+15
3.611559999999998105e-01,-2.079947305684538750e+15
3.630039999999998268e-01,-2.079947305691057000e+15
3.648519999999998986e-01,-2.079947305698505750e+15
3.666999999999999149e-01,-2.012852231319843500e+15
3.685520000000000462e-01,-1.945757156935593500e+15
3.704000000000000625e-01,-1.945757156929075750e+15
3.722480000000000788e-01,-1.878662082537377250e+15
3.740960000000001506e-01,-1.811567008153127500e+15
3.759479999999998379e-01,-1.811567008160576750e+15
3.777959999999998542e-01,-1.811567008168025500e+15
3.796439999999998705e-01,-1.744471933791225500e+15
3.814960000000000018e-01,-1.610281785030175500e+15
3.833440000000000181e-01,-1.610281785022726250e+15
3.851920000000000899e-01,-1.543186710631027750e+15
3.870440000000001657e-01,-1.476091636239329000e+15
3.888919999999997934e-01,-1.341901487470830000e+15
3.907399999999998097e-01,-1.341901487478279250e+15
3.925919999999999410e-01,-1.274806413101478750e+15
3.944399999999999573e-01,-1.207711338716298250e+15
3.962880000000000291e-01,-1.140616264332048750e+15
3.981360000000000454e-01,-1.140616264324599500e+15
3.999880000000001767e-01,-1.140616264317150250e+15
4.018360000000001930e-01,-1.073521189932900875e+15
4.036839999999998208e-01,-1.073521189940350000e+15
4.055319999999998370e-01,-1.006426115562618375e+15
4.073839999999999684e-01,-1.006426115570067500e+15
4.092319999999999847e-01,-1.006426115569136375e+15
4.110800000000000565e-01,-1.006426115570067500e+15
4.129280000000000728e-01,-1.006426115562618375e+15
4.147800000000001486e-01,-1.006426115556100500e+15
4.166280000000002204e-01,-1.006426115554238250e+15
4.184759999999998481e-01,-1.006426115562618375e+15
4.203279999999999239e-01,-9.393310411839557500e+14
4.221759999999999957e-01,-9.393310411848867500e+14
4.240240000000000120e-01,-8.722359668015685000e+14
4.258760000000000878e-01,-8.051408924089387500e+14
4.277240000000001596e-01,-8.722359667857393750e+14
4.295720000000001759e-01,-8.722359667857393750e+14
4.314199999999998036e-01,-8.722359667857393750e+14
4.332719999999998794e-01,-9.393310411699887500e+14
4.351199999999999513e-01,-1.006426115561687375e+15
4.369679999999999676e-01,-1.006426115561687250e+15
4.388160000000000394e-01,-1.073521189938487750e+15
4.406680000000001152e-01,-1.140616264315288000e+15
4.425160000000001870e-01,-1.207711338692088500e+15
4.443640000000002033e-01,-1.274806413076338250e+15
4.462159999999998905e-01,-1.341901487460587750e+15
4.480639999999999068e-01,-1.408996561851355250e+15
4.499119999999999786e-01,-1.476091636243053750e+15
4.517599999999999949e-01,-1.543186710619854500e+15
4.536120000000001262e-01,-1.677376859381835250e+15
4.554600000000001425e-01,-1.744471933767016000e+15
4.573080000000001588e-01,-1.811567008153127750e+15
4.591559999999997865e-01,-1.878662082536446000e+15
4.610079999999999179e-01,-1.945757156920695750e+15
4.628559999999999341e-01,-2.079947305694781500e+15
4.647040000000000060e-01,-2.147042380079031000e+15
4.665560000000000818e-01,-2.214137454455831750e+15
4.684040000000000981e-01,-2.281232528834494500e+15
4.702520000000001699e-01,-2.415422677602993500e+15
4.721000000000001862e-01,-2.482517751987243000e+15
4.739519999999998734e-01,-2.549612826371492500e+15
4.757999999999998897e-01,-2.549612826371492500e+15
4.776479999999999615e-01,-2.616707900763190500e+15
4.794959999999999778e-01,-2.683802975139991000e+15
4.813480000000001091e-01,-2.683802975132542000e+15
4.831960000000001254e-01,-2.750898049516791500e+15
4.850479999999998126e-01,-2.817993123901041500e+15
4.868959999999998289e-01,-2.817993123901041500e+15
4.887439999999999007e-01,-2.885088198285291000e+15
4.905959999999999765e-01,-3.019278347052858500e+15
4.924440000000000484e-01,-3.153468495820427000e+15
4.942920000000000647e-01,-3.153468495812977500e+15
4.961400000000001365e-01,-3.287658644574959000e+15
4.979920000000002123e-01,-3.354753718959208000e+15
4.998399999999998400e-01,-3.421848793345319500e+15
5.016879999999999118e-01,-3.421848793344389000e+15
5.035399999999999876e-01,-3.421848793352769000e+15
5.053880000000000594e-01,-3.488943867743536500e+15
5.072360000000000202e-01,-3.488943867737019000e+15
5.090880000000002070e-01,-3.488943867731432000e+15
5.109360000000001678e-01,-3.556038942108232500e+15
5.127839999999997955e-01,-3.623134016491551000e+15
5.146319999999998673e-01,-3.556038942106370500e+15
5.164799999999998281e-01,-3.623134016497137500e+15
5.183320000000000149e-01,-3.690229090888836500e+15
5.201799999999999757e-01,-3.623134016511104500e+15
5.220280000000000475e-01,-3.556038942120337000e+15
5.238760000000001193e-01,-3.623134016497137500e+15
5.257280000000001952e-01,-3.623134016498068000e+15
5.275759999999998229e-01,-3.556038942114750000e+15
5.294239999999998947e-01,-3.556038942113818500e+15
5.312759999999999705e-01,-3.623134016505517500e+15
5.331240000000000423e-01,-3.690229090897216500e+15
5.349720000000000031e-01,-3.690229090888836500e+15
5.368200000000000749e-01,-3.690229090882318500e+15
5.386720000000001507e-01,-3.757324165259119000e+15
5.405200000000002225e-01,-3.824419239643368500e+15
5.423679999999998502e-01,-3.824419239644299000e+15
5.442199999999999260e-01,-3.891514314035067000e+15
5.460679999999999978e-01,-3.958609388426765500e+15
5.479160000000000696e-01,-4.025704462811015000e+15
5.497640000000000304e-01,-4.092799537189677000e+15
5.516120000000001022e-01,-4.159894611567409000e+15
5.534640000000001780e-01,-4.294084760335908000e+15
5.553119999999998058e-01,-4.294084760335908000e+15
5.571599999999998776e-01,-4.361179834720157500e+15
5.590079999999999494e-01,-4.495369983495174000e+15
5.608600000000000252e-01,-4.562465057879424000e+15
5.627079999999999860e-01,-4.562465057871044000e+15
5.645560000000000578e-01,-4.629560132247845000e+15
5.664040000000001296e-01,-4.763750281008895000e+15
5.682560000000002054e-01,-4.830845355393144000e+15
5.701039999999998331e-01,-4.897940429777394000e+15
5.719519999999999049e-01,-4.965035504161643000e+15
5.737999999999998657e-01,-5.099225652937591000e+15
5.756520000000000525e-01,-5.166320727321841000e+15
5.775000000000000133e-01,-5.166320727313460000e+15
5.793480000000000851e-01,-5.233415801697710000e+15
5.812000000000001609e-01,-5.300510876081959000e+15
5.830479999999997887e-01,-5.367605950466209000e+15
5.848959999999998605e-01,-5.367605950466209000e+15
5.867479999999999363e-01,-5.434701024857907000e+15
5.885960000000000081e-01,-5.501796099244020000e+15
5.904440000000000799e-01,-5.635986248006001000e+15
5.922920000000000407e-01,-5.635986248000414000e+15
5.941400000000001125e-01,-5.703081322384664000e+15
5.959920000000001883e-01,-5.770176396767982000e+15
5.978399999999998160e-01,-5.770176396767982000e+15
5.996879999999998878e-01,-5.837271471151300000e+15
6.015399999999999636e-01,-5.904366545543930000e+15
6.033880000000000354e-01,-5.971461619919799000e+15
6.052359999999999962e-01,-6.038556694297531000e+15
6.070880000000001830e-01,-6.105651768682711000e+15
6.089360000000001438e-01,-6.239841917451210000e+15
6.107840000000002156e-01,-6.306936991836391000e+15
6.126319999999998434e-01,-6.306936991836391000e+15
6.144839999999999192e-01,-6.306936991843840000e+15
6.163319999999999910e-01,-6.306936991843840000e+15
6.181800000000000628e-01,-6.306936991843840000e+15
6.200280000000000236e-01,-6.306936991836391000e+15
6.218800000000002104e-01,-6.239841917451210000e+15
6.237280000000001712e-01,-6.172746843066030000e+15
6.255759999999997989e-01,-6.172746843066030000e+15
6.274239999999998707e-01,-6.172746843066030000e+15
6.292759999999999465e-01,-6.105651768690160000e+15
6.311240000000000183e-01,-6.105651768690161000e+15
6.329720000000000901e-01,-6.105651768682711000e+15
6.348240000000001659e-01,-6.105651768677125000e+15
6.366720000000002377e-01,-6.038556694291944000e+15
6.385200000000001985e-01,-5.971461619908626000e+15
6.403719999999999413e-01,-5.904366545523444000e+15
6.422199999999999021e-01,-5.904366545521582000e+15
6.440679999999999739e-01,-5.837271471145713000e+15
6.459160000000000457e-01,-5.837271471145713000e+15
6.477680000000001215e-01,-5.770176396754945000e+15
6.496160000000001933e-01,-5.703081322369765000e+15
6.514640000000001541e-01,-5.703081322369765000e+15
6.533119999999997818e-01,-5.703081322367903000e+15
6.551639999999998576e-01,-5.568891173604990000e+15
6.570119999999999294e-01,-5.501796099229121000e+15
6.588600000000000012e-01,-5.501796099229121000e+15
6.607120000000000770e-01,-5.434701024845802000e+15
6.625600000000001488e-01,-5.367605950455035000e+15
6.644080000000002206e-01,-5.367605950455035000e+15
6.662560000000001814e-01,-5.300510876071717000e+15
6.681039999999998091e-01,-5.233415801693985000e+15
6.699559999999998849e-01,-5.166320727316254000e+15
6.718039999999999567e-01,-5.166320727323703000e+15
6.736520000000000286e-01,-5.099225652938523000e+15
6.755040000000001044e-01,-4.965035504171886000e+15
6.773520000000001762e-01,-4.830845355405249000e+15
6.792000000000002480e-01,-4.763750281021930000e+15
6.810519999999998797e-01,-4.629560132253431000e+15
6.828999999999999515e-01,-4.562465057875700000e+15
6.847479999999999123e-01,-4.562465057881286000e+15
6.865959999999999841e-01,-4.562465057881286000e+15
6.884480000000000599e-01,-4.562465057873837000e+15
6.902960000000001317e-01,-4.562465057866388000e+15
6.921440000000002035e-01,-4.629560132249706000e+15
6.939959999999998352e-01,-4.696655206633025000e+15
6.958439999999999070e-01,-4.629560132247844000e+15
6.976919999999999789e-01,-4.562465057870112000e+15
6.995440000000000547e-01,-4.629560132262742000e+15
7.013920000000000154e-01,-4.562465057870112000e+15
7.032400000000000873e-01,-4.495369983479345000e+15
7.050880000000001591e-01,-4.495369983473758000e+15
7.069399999999997908e-01,-4.562465057857077000e+15
7.087879999999998626e-01,-4.495369983473758000e+15
7.106359999999999344e-01,-4.495369983479346000e+15
7.124839999999998952e-01,-4.562465057870112000e+15
7.143319999999999670e-01,-4.629560132255294000e+15
7.161840000000000428e-01,-4.629560132247844000e+15
7.180320000000001146e-01,-4.629560132240396000e+15
7.198800000000001864e-01,-4.696655206625576000e+15
7.217319999999998181e-01,-4.763750281008895000e+15
7.235799999999998899e-01,-4.763750281010757000e+15
7.254279999999999617e-01,-4.763750281018206000e+15
7.272759999999999225e-01,-4.830845355410836000e+15
7.291280000000001094e-01,-4.830845355403387000e+15
7.309760000000000701e-01,-4.830845355395938000e+15
7.328240000000001420e-01,-4.763750281005170000e+15
7.346720000000002138e-01,-4.763750281003308000e+15
7.365239999999998455e-01,-4.763750281003308000e+15
7.383719999999999173e-01,-4.763750281003308000e+15
7.402199999999998781e-01,-4.830845355394075000e+15
7.420720000000000649e-01,-4.830845355401524000e+15
7.439200000000000257e-01,-4.763750281008894000e+15
7.457680000000000975e-01,-4.763750281003308000e+15
7.476160000000001693e-01,-4.830845355388488000e+15
7.494679999999998010e-01,-4.763750281005170000e+15
7.513159999999998728e-01,-4.696655206621851000e+15
7.531639999999999446e-01,-4.696655206629300000e+15
7.550160000000000204e-01,-4.629560132253431000e+15
7.568640000000000922e-01,-4.562465057868251000e+15
7.587120000000000530e-01,-4.495369983475620500e+15
7.605600000000001248e-01,-4.428274909082990500e+15
7.624120000000002007e-01,-4.428274909082990500e+15
7.642599999999998284e-01,-4.361179834699672500e+15
7.661079999999999002e-01,-4.361179834699672500e+15
7.679559999999999720e-01,-4.361179834707121500e+15
7.698080000000000478e-01,-4.294084760331252500e+15
7.716560000000001196e-01,-4.226989685938623000e+15
7.735040000000000804e-01,-4.159894611545993500e+15
7.753560000000002672e-01,-4.025704462775632000e+15
7.772039999999997839e-01,-3.958609388390452000e+15
7.790519999999998557e-01,-3.891514314007132000e+15
7.809039999999999315e-01,-3.757324165246083000e+15
7.827520000000000033e-01,-3.690229090870213500e+15
7.846000000000000751e-01,-3.623134016486895500e+15
7.864480000000000359e-01,-3.556038942094265500e+15
7.882960000000001077e-01,-3.488943867709084500e+15
7.901480000000001835e-01,-3.421848793323903500e+15
7.919959999999998113e-01,-3.354753718938723000e+15
7.938439999999998831e-01,-3.287658644553543000e+15
7.956919999999999549e-01,-3.220563570177673000e+15
7.975440000000000307e-01,-3.153468495801804000e+15
7.993920000000001025e-01,-3.086373421409174000e+15
8.012400000000000633e-01,-3.019278347025856000e+15
8.030920000000002501e-01,-2.952183272640675000e+15
8.049399999999997668e-01,-2.885088198255494500e+15
8.067879999999998386e-01,-2.885088198257357000e+15
8.086399999999999144e-01,-2.885088198264805500e+15
8.104879999999999862e-01,-2.817993123888936500e+15
8.123360000000000580e-01,-2.750898049513067500e+15
8.141840000000001298e-01,-2.750898049503756000e+15
8.160360000000002056e-01,-2.683802975120437500e+15
8.178840000000002775e-01,-2.616707900735256500e+15
8.197319999999997941e-01,-2.549612826350076500e+15
8.215799999999998660e-01,-2.616707900735257000e+15
8.234279999999999378e-01,-2.549612826355663000e+15
8.252800000000000136e-01,-2.482517751979793500e+15
8.271280000000000854e-01,-2.415422677596475500e+15
8.289760000000000462e-01,-2.482517751972344500e+15
8.308280000000002330e-01,-2.415422677589026500e+15
8.326760000000001938e-01,-2.348327603203845500e+15
8.345239999999998215e-01,-2.348327603205708000e+15
8.363760000000000083e-01,-2.348327603205708000e+15
8.382239999999999691e-01,-2.281232528829838500e+15
8.400720000000000409e-01,-2.281232528831700500e+15
8.419200000000001127e-01,-2.348327603207570000e+15
8.437720000000001885e-01,-2.348327603207570500e+15
8.456200000000002603e-01,-2.348327603205708000e+15
8.474679999999997770e-01,-2.348327603203846000e+15
8.493159999999998488e-01,-2.348327603203845500e+15
8.511679999999999247e-01,-2.415422677594613000e+15
8.530159999999999965e-01,-2.415422677596475000e+15
8.548640000000000683e-01,-2.482517751974207000e+15
8.567160000000001441e-01,-2.482517751966757500e+15
8.585640000000002159e-01,-2.482517751968620000e+15
8.604120000000002877e-01,-2.549612826351938500e+15
8.622599999999998044e-01,-2.616707900737119500e+15
8.641079999999998762e-01,-2.683802975120437500e+15
8.659599999999999520e-01,-2.683802975127886500e+15
8.678080000000000238e-01,-2.683802975129749000e+15
8.696560000000000956e-01,-2.683802975122300000e+15
8.715040000000000564e-01,-2.683802975122300000e+15
8.733560000000002432e-01,-2.683802975120438000e+15
8.752039999999998710e-01,-2.616707900735257500e+15
8.770519999999998317e-01,-2.616707900735257000e+15
8.789039999999999075e-01,-2.549612826357525500e+15
8.807519999999999794e-01,-2.549612826366837000e+15
8.826000000000000512e-01,-2.616707900744568500e+15
8.844520000000001270e-01,-2.616707900737119500e+15
8.863000000000001988e-01,-2.683802975122299500e+15
8.881480000000002706e-01,-2.683802975120437500e+15
8.899959999999997873e-01,-2.683802975118575500e+15
8.918479999999999741e-01,-2.683802975118575000e+15
8.936959999999999349e-01,-2.683802975124162000e+15
8.955440000000000067e-01,-2.683802975126024500e+15
8.973920000000000785e-01,-2.683802975118575500e+15
8.992440000000001543e-01,-2.616707900735257000e+15
9.010920000000002261e-01,-2.549612826351938500e+15
9.029400000000002979e-01,-2.549612826351938500e+15
9.047879999999998146e-01,-2.482517751976069000e+15
9.066400000000000015e-01,-2.415422677598337500e+15
9.084879999999999622e-01,-2.348327603218744000e+15
9.103360000000000340e-01,-2.348327603209432500e+15
9.121880000000001099e-01,-2.281232528816803000e+15
9.140360000000001817e-01,-2.214137454433484250e+15
9.158840000000002535e-01,-2.147042380050165750e+15
9.177319999999998812e-01,-2.147042380046441250e+15
9.195839999999999570e-01,-2.079947305670571750e+15
9.214320000000000288e-01,-2.012852231294702500e+15
9.232799999999999896e-01,-2.012852231296564750e+15
9.251280000000000614e-01,-1.945757156905797500e+15
9.269800000000001372e-01,-1.878662082511305250e+15
9.288280000000002090e-01,-1.878662082509443250e+15
9.306760000000002808e-01,-1.811567008124262750e+15
9.325279999999999125e-01,-1.744471933748393000e+15
9.343759999999999843e-01,-1.744471933755842500e+15
9.362239999999999451e-01,-1.744471933763291250e+15
9.380720000000000169e-01,-1.677376859372524000e+15
9.399240000000000927e-01,-1.677376859365075000e+15
9.417720000000001646e-01,-1.677376859366937250e+15
9.436200000000002364e-01,-1.677376859368799250e+15
9.454719999999998681e-01,-1.610281784985481000e+15
9.473199999999999399e-01,-1.610281784991067750e+15
9.491680000000000117e-01,-1.610281784998516750e+15
9.510200000000000875e-01,-1.543186710622647500e+15
9.528680000000001593e-01,-1.476091636231880250e+15
9.547160000000001201e-01,-1.476091636224431250e+15
9.565640000000001919e-01,-1.476091636222569000e+15
9.584120000000002637e-01,-1.408996561837388250e+15
9.602639999999998954e-01,-1.408996561846699500e+15
9.621119999999999672e-01,-1.408996561854148750e+15
9.639599999999999280e-01,-1.341901487476417000e+15
9.658079999999999998e-01,-1.408996561854148750e+15
9.676600000000000756e-01,-1.408996561846699500e+15
9.695080000000001474e-01,-1.408996561846699500e+15
9.713560000000002193e-01,-1.476091636233742500e+15
9.732079999999998510e-01,-1.476091636231880250e+15
9.750559999999999228e-01,-1.476091636237467000e+15
9.769039999999999946e-01,-1.476091636244916000e+15
9.787519999999999554e-01,-1.476091636246778250e+15
9.806000000000000272e-01,-1.476091636239329000e+15
9.824520000000001030e-01,-1.476091636231880000e+15
9.843000000000001748e-01,-1.476091636230017750e+15
9.861480000000002466e-01,-1.408996561844837250e+15
9.879999999999998783e-01,-1.408996561846699500e+15
9.898479999999999501e-01,-1.408996561856010750e+15
9.916960000000000219e-01,-1.408996561863460000e+15
9.935480000000000977e-01,-1.341901487476417000e+15
9.953960000000001695e-01,-1.341901487468967750e+15
9.972440000000001303e-01,-1.341901487461519000e+15
9.990920000000002021e-01,-1.274806413078200500e+15
1.000943999999999834e+00,-1.274806413078200500e+15
1.002791999999999906e+00,-1.274806413083787250e+15
1.004639999999999977e+00,-1.274806413091236250e+15
1.006488000000000049e+00,-1.140616264330186250e+15
1.008340000000000014e+00,-1.140616264324599500e+15
1.010188000000000086e+00,-1.140616264317150250e+15
1.012036000000000158e+00,-1.073521189931969750e+15
1.013887999999999900e+00,-1.006426115548651375e+15
1.015735999999999972e+00,-1.006426115548651375e+15
1.017583999999999822e+00,-1.006426115557962875e+15
1.019431999999999894e+00,-9.393310411802311250e+14
1.021284000000000081e+00,-8.722359667931882500e+14
1.023132000000000152e+00,-8.722359667857392500e+14
1.024980000000000224e+00,-8.722359667782901250e+14
1.026828000000000296e+00,-7.380458180097911250e+14
1.028679999999999817e+00,-6.709507436264726250e+14
1.030527999999999889e+00,-6.709507436320595000e+14
1.032375999999999960e+00,-6.038556692561901250e+14
1.034224000000000032e+00,-5.367605948803207500e+14
