Time,r,z,a
1.943,-18.67317238930756,-35.260464343744005,45.10027928898198
1.9440000000000002,-18.54813332339295,-34.624659063869935,45.72023084243505
1.9449999999999998,-18.84638078832598,-34.05792631695608,46.075349534905364
1.946,-19.47938177655763,-33.69544228890372,46.0791939261052
1.9469999999999998,-19.921273681469096,-33.31975724185065,46.179085949093725
1.9480000000000002,-19.953935500358426,-32.97588166791101,46.45692910874208
1.9489999999999998,-20.016018214180193,-32.72073390406861,46.64263548715503
1.95,-20.303763769937955,-32.38083614354705,46.78009193390586
1.9510000000000003,-20.70739773811282,-32.23487854467259,46.68702940420577
1.952,-21.041848763795763,-32.27820537503327,46.46894834511677
1.953,-21.388751271381842,-32.36579238070714,46.20537153960514
1.954,-21.93491665903833,-32.47452860584885,45.81153770545401
1.955,-22.378730700990285,-32.527492808975815,45.5177840512286
1.9559999999999997,-22.67847714188033,-32.55907852476906,45.321203145043995
1.957,-22.908181428353895,-32.643812079548916,45.120139876884195
1.9579999999999997,-23.001479191358303,-32.87040831866397,44.881029574200404
1.9589999999999999,-23.053179503920404,-33.066640101004644,44.690549832460576
1.96,-23.10463243456539,-32.9803160595989,44.73183282880374
1.961,-22.954446086195972,-32.66157770174967,45.07901237329531
1.9620000000000002,-22.77873203555005,-32.26643394856865,45.50324832464399
1.9629999999999999,-22.60541232003711,-31.820631392562237,45.96722853319018
1.964,-22.528415919524114,-31.174918508206527,46.536964916476165
1.9649999999999996,-22.480983188820282,-30.292987593257582,47.27653644664533
1.966,-22.071267455412382,-29.358539874629432,48.27038373929627
1.967,-21.441654522415938,-28.3535567771875,49.45188147628858
1.9680000000000002,-20.87061753053442,-27.335013794264107,50.60834904750195
1.9690000000000003,-20.3874295857579,-26.362454846308864,51.67393946716909
1.97,-19.96116148189406,-25.475265338206103,52.63586689314456
1.971,-19.495650584661828,-24.608819163555328,53.60454854053229
1.9719999999999998,-18.942212889348447,-23.76470291797012,54.60972961744539
1.9729999999999999,-18.413871085255245,-23.123133784894414,55.440738094828475
1.974,-18.15662202988347,-22.610092451082373,56.002082761299185
1.975,-18.189430271221887,-22.163363455956457,56.32823595813349
1.9760000000000004,-18.36310521024694,-21.819469519591987,56.48170967468418
1.977,-18.585041862684328,-21.608954744063844,56.49823327986968
1.9780000000000002,-18.71594121706291,-21.434780775914717,56.544134478950085
1.9789999999999999,-18.893021549424553,-21.199290939015278,56.603588262175876
1.98,-19.1716587864482,-20.912162064808957,56.62975109645967
1.9809999999999997,-19.58823035929371,-20.656392007905367,56.532732842912154
1.9819999999999998,-20.035717277777714,-20.492628838285874,56.34031047727861
1.9829999999999999,-20.238310256520123,-20.366271331908298,56.2880824394455
1.984,-20.193825778498454,-20.28371213700553,56.377987882937816
1.9850000000000003,-20.075050866400105,-20.27432384771879,56.468335576578596
1.986,-20.097582443602217,-20.380375454328895,56.377062978499225
1.987,-20.231032549478595,-20.435429810820466,56.24410548129249
1.9879999999999998,-20.307273974980692,-20.449184649621298,56.18065703161788
1.9889999999999999,-20.366746165622953,-20.578638333310657,56.04685327933905
1.99,-20.419302856769594,-20.845039959482712,55.82015044471768
1.991,-20.420720625604936,-21.278119982302975,55.50823469423561
1.9920000000000002,-20.419455214371943,-21.65694039473358,55.23463054970114
1.9929999999999999,-20.474077008367328,-21.896741513630403,55.02242307558363
1.9940000000000002,-20.511943303146676,-22.053383296175,54.88203969589716
1.9949999999999999,-20.52600990030178,-22.185485124775152,54.77562519010681
1.996,-20.546040971003258,-22.311714056627622,54.66928316496857
1.997,-20.545819128941247,-22.438955053796175,54.575710565644215
1.9980000000000002,-20.51802169957054,-22.579640643325483,54.49050334656825
1.9989999999999999,-20.44879222071237,-22.71056052497597,54.43985172410868
2.0,-20.236915791107684,-22.83662112780222,54.486985968751526
2.0010000000000003,-20.005161775168197,-22.95648822742511,54.54992858158526
2.002,-19.89938477000316,-23.053012748521407,54.54631531311647
2.003,-19.95691849247753,-22.946030650548394,54.589493290454726
2.0039999999999996,-20.179890293870958,-22.58183728910625,54.71522911388735
2.0050000000000003,-20.36643776180864,-22.095259331412905,54.950170183044065
2.006,-20.45260539875017,-21.560673115677908,55.2817952628679
2.007,-20.482417634456166,-21.0708210025272,55.6144775463695
2.008,-20.45544674120623,-20.579562197234452,55.983734189042075
2.009,-20.41494213840854,-20.013196098734372,56.411577857444364
2.0100000000000002,-20.39019829741697,-19.50021318819147,56.78620016741981
2.0109999999999997,-20.44489605005175,-19.054192180186348,57.05262062130161
2.012,-20.534141414641688,-18.652303754560158,57.25906636414553
2.013,-20.538476656882548,-18.28289325792842,57.502850888390014
2.0140000000000002,-20.487947060197186,-17.93835323042096,57.76875890891499
2.0149999999999997,-20.391571317280174,-17.678145728342503,58.01235436018477
2.016,-20.209479889129266,-17.50935901185629,58.26050242814586
2.0170000000000003,-19.851119134829542,-17.38894364506909,58.609806897322926
2.018,-19.470090322756384,-17.253337325327227,58.98534901180065
2.019,-19.266736668778584,-17.13321180294477,59.2171745429516
2.02,-19.28365159831725,-17.080939219459395,59.23922160368306
2.0210000000000004,-19.38483267828228,-16.993760932133068,59.22094554520099
2.022,-19.311783411758146,-16.788033625010023,59.411271005829065
2.023,-19.09606771474337,-16.579553989448048,59.710843971079484
2.0239999999999996,-18.911872877184038,-16.486252992303132,59.911048777420106
2.025,-18.840982945945903,-16.438089183932856,59.99613201145961
2.026,-18.9434793492284,-16.433116332377537,59.922067026006786
2.027,-19.190807506359054,-16.56530954598444,59.6485390342014
2.0280000000000005,-19.52295143929244,-16.702189172315794,59.30741826813051
2.029,-19.808409729668888,-16.79462699587666,59.03015995526599
2.0300000000000002,-19.993536940232342,-16.876945895375098,58.83565742970305
2.0309999999999997,-20.240139864361083,-16.89073311859166,58.637903592233265
2.032,-20.55534156980597,-16.923777797584396,58.374141854328826
2.0329999999999995,-20.908541006823064,-16.981054599392625,58.06446023667699
2.034,-21.28401218305075,-16.999344123022098,57.760563970207116
2.035,-21.569913198793852,-17.050123831541477,57.5051299680395
2.036,-21.753749883416678,-17.100586934976654,57.32951558951406
2.0370000000000004,-21.847432125558225,-17.155523089872425,57.22191037943719
2.038,-21.860870787331233,-17.11431161072727,57.23676291407166
2.039,-21.941108072378395,-17.005872177251728,57.240102450606685
2.0399999999999996,-22.039466507829385,-16.88710355749384,57.234691600645704
2.041,-22.01365892386975,-16.63848777785325,57.40578947042981
2.042,-21.892590109369273,-16.37586654426868,57.66038576035588
2.043,-21.80389742372324,-16.12380590004766,57.881979062500584
2.044,-21.73959433330461,-15.774812982190069,58.14009146702614
2.045,-21.652032734458846,-15.389908246528865,58.43574210766175
2.0460000000000003,-21.421204654525305,-15.105135078264698,58.78868346336493
2.0469999999999997,-21.05038464386544,-14.91506541603812,59.2012040974897
2.048,-20.73744619945883,-14.7152335273158,59.572067078921094
2.049,-20.532932195793023,-14.575532127734576,59.81970132497121
2.0500000000000003,-20.435056216103455,-14.512517699876403,59.93598809957723
2.051,-20.41778769863186,-14.407291099363661,60.0108805411594
2.052,-20.410900471836673,-14.24961578488008,60.10710125180424
2.053,-20.369381580333435,-14.083355986176876,60.23606207004607
2.054,-20.355922720822687,-13.842939125859456,60.383124620326896
2.055,-20.38085005730449,-13.612828963078691,60.49105956112418
2.0559999999999996,-20.375479059882366,-13.496494550017667,60.559960882634385
2.0570000000000004,-20.28775932936796,-13.475770775889204,60.64451649811348
2.058,-20.085793233077197,-13.501124944497306,60.798358225755486
2.059,-19.824817823058112,-13.52621023321739,61.000379899035124
2.06,-19.624096268439345,-13.541702034454913,61.15712164307892
2.061,-19.497174465959073,-13.514301776662867,61.27709620078605
2.062,-19.390303572676434,-13.537550260753715,61.3515510085126
2.0629999999999997,-19.23553724631479,-13.627362905293753,61.42647856371603
2.064,-19.0572080341408,-13.837464006250324,61.44893658068082
2.065,-18.987264581610148,-14.229659192116237,61.272391249520204
2.0660000000000003,-19.07176980710953,-14.645320534311766,60.95383986728633
2.067,-19.26728078724853,-14.93171934915647,60.62410305944313
2.068,-19.53022241799484,-15.113639929028372,60.30482436586715
2.069,-19.836259071724605,-15.274660653064212,59.96417702517361
2.07,-20.193163331735644,-15.447971729762976,59.5755299778794
2.0709999999999997,-20.539941955309626,-15.588950558055153,59.21425597294163
2.072,-20.85840013952306,-15.674470048193195,58.90858632285017
2.0730000000000004,-21.24812135867187,-15.696060597797565,58.583168631295294
2.074,-21.687238177160264,-15.577237453162704,58.29819057769507
2.075,-21.96285866524094,-15.366434656538493,58.195252756218416
2.076,-22.07761635442311,-15.128414358256586,58.23640411140172
2.077,-22.25035735868291,-14.939258392839434,58.19962978022285
2.078,-22.500758881571322,-14.814132945904419,58.06038817678433
2.079,-22.65621532618861,-14.647601648299034,58.02118744359055
2.08,-22.626237751839614,-14.459766067475707,58.14797084894897
2.081,-22.41808071884384,-14.226427604669235,58.448887301894615
2.0820000000000003,-22.02882517321243,-13.89078954232718,58.95728177357088
2.0829999999999997,-21.580229215247368,-13.387182621021951,59.60466673754392
2.084,-21.22988981549708,-12.875125066270698,60.171043778477944
2.085,-20.90129354784956,-12.549644750776036,60.620548501985155
2.086,-20.500214752250955,-12.339506796774042,61.07256317789052
2.087,-20.047127459462562,-12.250521031758112,61.5061160102148
2.088,-19.573699680457274,-12.256577616557284,61.90555447620736
2.089,-19.22060227470914,-12.228007175495577,62.21940055032516
2.09,-19.055622210190357,-12.235155474679006,62.35456409545032
2.091,-18.96276071687617,-12.341217986012502,62.37497059927257
2.092,-18.860868960629748,-12.45619804195527,62.3971407204651
2.093,-18.79764595516522,-12.54218081814288,62.40226132705463
2.094,-18.831744766394067,-12.608063937267339,62.33730185540937
2.095,-18.927785018122073,-12.609859642045224,62.25643814429395
2.096,-19.05545207096782,-12.520731887358412,62.19914517777753
2.097,-19.264013874013315,-12.42018895363472,62.079194512797606
2.098,-19.396613052179994,-12.231022700343996,62.06909259989196
2.0989999999999998,-19.360878249976786,-11.993493189988113,62.225288464862714
2.1,-19.31038402448006,-11.907368832472757,62.313520244748446
2.101,-19.233707274667502,-11.848422660607255,62.40972299700623
2.1020000000000003,-19.118686140343804,-11.732625788461934,62.56835566381599
2.103,-19.04906464085264,-11.721919465882124,62.63327785177255
2.104,-18.97890929043689,-11.772856649575322,62.66618815459212
2.105,-18.867110840168202,-11.890727513591123,62.698491704423546
2.106,-18.860274080361144,-12.065343250242602,62.61066222210855
2.1069999999999998,-19.010814407515205,-12.135857973362338,62.44584044601507
2.1079999999999997,-19.25363386325431,-12.078239506299374,62.27146536813726
2.109,-19.595421570893695,-12.003227533288031,62.02048699913486
2.1100000000000003,-19.95018025577714,-12.036662192301005,61.69998006503925
2.111,-20.23329235039687,-12.19871312167628,61.37385513543131
2.112,-20.484118877815636,-12.364641575137416,61.07337283522603
2.113,-20.6288333959495,-12.362608803901031,60.95040824221474
2.114,-20.579538718206408,-12.233219868332508,61.05905009818696
2.1149999999999998,-20.406135547557042,-12.139984569630872,61.255746098557935
2.1159999999999997,-20.242426062464578,-12.101984452683498,61.415813760332156
2.117,-20.07276368471991,-12.061684257615903,61.58205668567307
2.118,-19.926686481211597,-11.962337407621467,61.758434855322655
2.119,-19.92528882491084,-11.750057917157786,61.86818217664943
2.12,-19.99018475807257,-11.642290211298938,61.86668186303608
2.121,-20.148854897426702,-11.801424183971063,61.649411860778045
2.122,-20.44950625526715,-12.129043572543935,61.22404567490761
2.1229999999999998,-20.79205666444064,-12.457670697350753,60.761535124085476
2.124,-21.09762371200336,-12.696148834220772,60.37680115188175
2.125,-21.356425531959047,-12.849584400406258,60.07594072456743
2.1260000000000003,-21.639784872750482,-12.93710383814608,59.78792065184042
2.127,-21.863111703193294,-13.03848471046006,59.54420032897791
2.128,-21.94892427088771,-13.129542517574677,59.42383603098454
2.129,-21.97234459434051,-13.17390464096964,59.380950633136166
2.13,-21.994510541190657,-13.205977517822838,59.34544219543457
2.1310000000000002,-21.99558956048554,-13.213852980987472,59.34046238303402
2.132,-21.94623767918329,-13.13386280054422,59.42392328102835
2.133,-21.819577680446262,-12.977122057264603,59.61300200807169
2.134,-21.661705401548826,-12.78660939420087,59.84593749106607
2.1350000000000002,-21.51560325808159,-12.579146447457365,60.07699639076882
2.1359999999999997,-21.373573213216186,-12.365750036003469,60.30705756995266
2.137,-21.240975099341217,-12.158540298115533,60.52533707378725
2.138,-21.111676993058204,-11.963881600381892,60.73402859131373
2.139,-20.921656238355222,-11.73377083525259,61.01256416850413
2.14,-20.635080127904626,-11.46895254729685,61.39187842251758
2.141,-20.428083974228663,-11.1709041216239,61.717051008245285
2.1420000000000003,-20.328828614673558,-10.883033227486798,61.94134251359476
2.143,-20.243002372324998,-10.655211449094466,62.123971584410256
2.144,-20.163170371342098,-10.494327043092639,62.26930842426581
2.1449999999999996,-20.17244692471546,-10.407709698965803,62.300924333611974
2.146,-20.244404754864213,-10.401953041521159,62.23958368226143
2.1470000000000002,-20.36000128069427,-10.489116433310594,62.09691689528638
2.148,-20.578869789272538,-10.600831756876364,61.8511875954417
2.149,-20.77106367142296,-10.716912356772832,61.62716755493556
2.15,-20.812426233942308,-10.872590968315459,61.518724052820616
2.1510000000000002,-20.78027107514058,-11.074874405801095,61.452760054295275
2.1519999999999997,-20.744105895861242,-11.283082085827505,61.38589678234156
2.153,-20.754236967879574,-11.490354002116133,61.27729806255524
2.154,-20.787710541552265,-11.663394025582638,61.16381595650512
2.1550000000000002,-20.85044914330651,-11.794266591041657,61.04491799433422
2.156,-20.97746579524958,-11.878393808980334,60.892940646522476
2.157,-21.142614999508066,-11.885366332790309,60.74567869673429
2.158,-21.3130365631351,-11.846063186602656,60.61609669141308
2.159,-21.433722807318006,-11.722763896820975,60.56994337375467
2.16,-21.49560132212127,-11.514933716392273,60.614459721127986
2.1609999999999996,-21.459106289806666,-11.304504782882363,60.74541133839969
2.1620000000000004,-21.272890975047016,-11.057789801270062,61.02479185230483
2.163,-21.014267218684065,-10.774251464845372,61.384667663444105
2.164,-20.758466095481648,-10.563897397823677,61.708159306980335
2.165,-20.500662296727302,-10.438240648308632,61.99491311825884
2.166,-20.341473690269495,-10.349955952352522,62.17682887704771
2.1670000000000003,-20.337295235524135,-10.334135562598606,62.18772402141694
2.1679999999999997,-20.371889005289294,-10.42404035420486,62.116065046633295
2.169,-20.367608398599653,-10.580405151737567,62.04821477414835
2.17,-20.377750631982586,-10.80795687772832,61.93347332843322
2.1710000000000003,-20.466848394065146,-11.074470343590821,61.72907873382062
2.1719999999999997,-20.560534245345423,-11.254850719443322,61.56056243910756
2.173,-20.566009098022214,-11.339367642849805,61.51506890025773
2.174,-20.529056343100194,-11.37989572636063,61.52779982445141
2.175,-20.476119961450152,-11.381507085462504,61.57330172192141
2.176,-20.4653049556444,-11.373121919293066,61.58682829861303
2.177,-20.490323735881297,-11.334656168974089,61.58359982255848
2.1780000000000004,-20.450276551579872,-11.260536948229465,61.65447573091282
2.179,-20.339016057706978,-11.22194470702333,61.770544190550844
2.18,-20.257917187333835,-11.204541085353357,61.84994709072467
2.1809999999999996,-20.25897339514835,-11.172039213787569,61.86473550573204
2.182,-20.307481185571152,-11.147859650941799,61.83389184823177
2.183,-20.403060402349027,-11.058916855552907,61.79257627826959
2.184,-20.552765619532018,-10.85542467519952,61.75658330859363
2.1850000000000005,-20.700746431516738,-10.579985665211339,61.75226893871081
2.186,-20.835499267178168,-10.297505569274602,61.75872958158648
2.1870000000000003,-21.007644807658274,-10.070090724249969,61.70347949672834
2.1879999999999997,-21.20124328364951,-9.94828925193384,61.580752022905685
2.189,-21.297517918098976,-9.943813604003353,61.495453663963026
2.1899999999999995,-21.35778001563569,-9.93446169089518,61.44478197332593
2.191,-21.434757612362027,-9.84143803204244,61.41392918608012
2.192,-21.48189571032761,-9.743675963789642,61.411632854376634
2.193,-21.544347771373985,-9.682890097006458,61.37972731900385
2.1940000000000004,-21.59135292686099,-9.605278520572679,61.36849779065996
2.195,-21.625513854287775,-9.515622170842091,61.373533595558264
2.196,-21.674961545820604,-9.41157073907014,61.369900089307215
2.1969999999999996,-21.698509860289928,-9.347095383733487,61.3738805075884
2.198,-21.67435784660949,-9.334513733056438,61.40103954205818
2.199,-21.636288857101494,-9.295914523018945,61.451262829459225
2.2,-21.603795673672387,-9.27977090391486,61.48748980778678
2.201,-21.552479190494402,-9.316303451426585,61.52016036562947
2.202,-21.432493243802075,-9.381229402374096,61.60429031327347
2.2030000000000003,-21.29451231794034,-9.400846417351106,61.72271132151478
2.2039999999999997,-21.236220245250287,-9.303783210905324,61.81514648870298
2.205,-21.247960683655602,-9.197371514885704,61.846868980697124
2.206,-21.24857895790285,-9.166971093069652,61.85836075919845
2.2070000000000003,-21.206247556125845,-9.180646091346459,61.89179370729419
2.2079999999999997,-21.163246247692875,-9.237591014312589,61.908527992174356
2.209,-21.17643990881576,-9.322102958074977,61.86251502922941
2.21,-21.262929476180027,-9.436435405493793,61.73718669053413
2.211,-21.40701566886443,-9.638829149441065,61.52304646639343
2.212,-21.58861274871691,-9.893540956220807,61.252361105438695
2.2129999999999996,-21.742484035371472,-10.100108423115778,61.02610164810325
2.2140000000000004,-21.80369863360067,-10.263956835952522,60.90124310186984
2.215,-21.77470459279226,-10.406581789803845,60.86631597432242
2.216,-21.731933870123726,-10.522931978372167,60.854419717950904
2.217,-21.68558446949854,-10.603988422528719,60.860630823302785
2.218,-21.569294773384932,-10.67391763840683,60.934111386182664
2.219,-21.39701610422155,-10.708054905825916,61.07313773119219
2.2199999999999998,-21.26262832818224,-10.665588579615356,61.21231110065462
2.221,-21.18683104975054,-10.569333983242121,61.32316256802885
2.222,-21.120606837296126,-10.393449246063046,61.46059005824215
2.2230000000000003,-21.01507152911875,-10.074000465875285,61.69509243184103
2.2239999999999998,-20.859358395862902,-9.703209092938964,61.99423769164887
2.225,-20.707401858166726,-9.492685301818318,62.22045729267235
2.226,-20.55758885411018,-9.484876762764564,62.35982891629425
2.227,-20.386733362066593,-9.614173347168125,62.460008289145335
2.2279999999999998,-20.252150765861682,-9.755015112407566,62.520900140653055
2.229,-20.252509375861347,-9.853015692592622,62.477876337746736
2.2300000000000004,-20.299241876242302,-9.984407118137476,62.37816085613498
2.231,-20.27918873546849,-10.075785098185069,62.35564217926328
2.232,-20.266936071016456,-10.085309303198642,62.362372883894096
2.2329999999999997,-20.278211458289633,-10.066833669895685,62.360499120244405
2.234,-20.293027403073236,-9.984667810916838,62.38362203012515
2.235,-20.265245379809564,-9.81427653247151,62.4833351901372
2.236,-20.205280164831223,-9.652678797786692,62.60742188776463
2.237,-20.209766121664067,-9.640846032919974,62.60847126874028
2.238,-20.264949687937143,-9.754781388681216,62.50946986406089
2.2390000000000003,-20.34133374133857,-9.843266309283695,62.40221802893039
2.2399999999999998,-20.431081667622486,-9.918786381579809,62.28851785126139
2.241,-20.49975635765522,-10.021185315788149,62.181933345338095
2.242,-20.5245802571284,-10.072331769892944,62.13714230429407
2.243,-20.453768844103177,-10.064601112017623,62.20410441610086
2.244,-20.27410601424329,-9.987905700347675,62.39916738357161
2.245,-20.038957074841218,-9.875316573293253,62.65986396482579
2.246,-19.795283849216947,-9.803819725053414,62.909999006962096
2.247,-19.574195376906964,-9.728692405947731,63.14144147975739
2.248,-19.334431900364045,-9.634995159812254,63.397838334106
2.2489999999999997,-19.148833468208682,-9.516982453767936,63.61657702287785
2.25,-19.048501765860475,-9.363166957606145,63.77467750539471
2.251,-18.91159549115484,-9.183521273526498,63.976548641995485
2.2520000000000002,-18.74974923025037,-8.977936987639131,64.21162707782803
2.253,-18.624900970371378,-8.861023851161976,64.37465927925064
2.254,-18.531170273686033,-8.89556156101725,64.44433685822341
2.255,-18.45300552164873,-8.978380495558355,64.47867623409685
2.256,-18.405467560775193,-9.040447908134505,64.494124390545
2.2569999999999997,-18.3766647015109,-9.066248108193925,64.50857105248424
2.258,-18.31181316207622,-9.038129560614015,64.57917026080398
2.2590000000000003,-18.213759688133475,-9.05600275162601,64.6590996311733
2.2600000000000002,-18.194281629515288,-9.13249267040759,64.64234035088596
2.261,-18.289909687479778,-9.117145190757611,64.56368103582444
2.262,-18.418918071826358,-8.941494578035003,64.52545804601039
2.263,-18.493333728801485,-8.652315063630168,64.58270467556616
2.264,-18.495211414149466,-8.440848843848078,64.66970795933378
2.2649999999999997,-18.517869196164565,-8.320291847850067,64.69879964140887
2.266,-18.558258674584618,-8.203164080265822,64.70958684598664
2.2670000000000003,-18.598598973462583,-8.134256182240305,64.70039390988096
2.2680000000000002,-18.596977507013477,-8.143811123945676,64.69804856623712
2.269,-18.53543448507847,-8.120906947720764,64.76361047014129
2.27,-18.45885021158929,-8.092843580357956,64.84501877078446
2.271,-18.337226069756273,-8.150260728926837,64.9330966543705
2.272,-18.197239919713084,-8.299293340708358,64.9995547386883
2.2729999999999997,-18.0603121707097,-8.636189884223217,64.98104269898543
2.274,-17.96543585445882,-9.075367284430282,64.87242744919342
2.275,-17.945356564146717,-9.460365417531778,64.71369092102768
2.2760000000000002,-17.917939885683595,-9.743738745677351,64.60409319272651
2.277,-17.898086243245025,-9.969817093816163,64.51247345200534
2.278,-18.00780234793461,-10.12862587337514,64.33916730900994
2.279,-18.182344163699,-10.226649524121916,64.13898373097749
2.28,-18.288856253646472,-10.274116271506433,64.02287607351816
2.281,-18.40125374102336,-10.265874101700858,63.928827505012954
2.282,-18.613061181621642,-10.251394795305313,63.75059667190621
2.283,-18.864727885022386,-10.214428497739723,63.54743587094124
2.284,-19.045180231659526,-10.070680362203046,63.45614953138467
2.285,-19.175053133747234,-9.887725761912662,63.42571476445116
2.286,-19.303963258478404,-9.725642599800278,63.38447036356189
2.287,-19.406086682640044,-9.582587776775922,63.35693670402097
2.2880000000000003,-19.46808338660163,-9.492799279382893,63.34083314376274
2.289,-19.51609952803883,-9.416607338815929,63.33088293072929
2.29,-19.549507199941406,-9.317356666547559,63.34367605034919
2.291,-19.559477339234576,-9.243846134359426,63.36618745713686
2.2920000000000003,-19.51573111738091,-9.284189711949274,63.38843042133741
2.2929999999999997,-19.47514955269858,-9.411797661324467,63.36985008563999
2.294,-19.44717556921911,-9.52237405316473,63.346634321001794
2.295,-19.351319890944172,-9.583543408142495,63.40560522317416
2.2960000000000003,-19.2147134145633,-9.626100330565876,63.50890837630812
2.297,-19.055653444479816,-9.624673316355814,63.651644919509906
2.298,-18.89444360080196,-9.566987046137003,63.821538296541945
2.299,-18.75095923803849,-9.412021673162007,64.01942268852804
2.3,-18.662607361571585,-9.182171291616575,64.20083696008963
2.301,-18.62925107767607,-9.006256842693112,64.30793248533024
2.3019999999999996,-18.621894551020223,-8.904733529969123,64.3585553822153
2.303,-18.631837162172978,-8.798050281983853,64.39536351201394
2.3040000000000003,-18.661944215114445,-8.741056998370764,64.39237424309123
2.305,-18.67193857244706,-8.795957357788996,64.35998653359745
2.306,-18.65028325838802,-8.879813079833495,64.34366571845598
2.307,-18.59392989633971,-8.961892578389444,64.35902745565056
2.308,-18.563495590280162,-9.055221485731503,64.34569282967826
2.3089999999999997,-18.645528355220726,-9.161592138969405,64.22524372787575
2.31,-18.821744157834942,-9.289298604865952,64.01073794262032
2.311,-18.991027805073184,-9.452366208027335,63.786646563456316
2.3120000000000003,-19.125188158932037,-9.644855476406784,63.580474812094266
2.313,-19.30442860889902,-9.835796295545716,63.334270086527205
2.314,-19.46597142371523,-9.982113209161158,63.123834257589664
2.315,-19.55004727833659,-10.071839560459273,63.00804008923197
2.316,-19.602111080031822,-10.137291605230814,62.9317549432813
2.317,-19.66277475040937,-10.124783243313448,62.883581967022394
2.318,-19.75294863526177,-10.03692300586621,62.8433124494437
2.3190000000000004,-19.819218198073806,-9.93082627121114,62.83194369341693
2.32,-19.777608258349037,-9.760971117096691,62.9448340389488
2.321,-19.678223737493866,-9.591750278272327,63.108582438233825
2.322,-19.630509018181748,-9.480052560932776,63.200268789020285
2.323,-19.589928649215544,-9.408364121097096,63.26793567291632
2.324,-19.51385196600507,-9.355032447915764,63.35959680013524
2.3249999999999997,-19.454899951299236,-9.281037003053568,63.444704131765846
2.326,-19.403042710043227,-9.17844080418337,63.53556797854507
2.327,-19.302056622066846,-9.067379637625274,63.67426992259594
2.3280000000000003,-19.21514949132983,-8.95006044010659,63.80269942054616
2.3289999999999997,-19.19317177456187,-8.841391592915388,63.868316487626615
2.33,-19.188786136727696,-8.732638538712264,63.91757866731443
2.3309999999999995,-19.20994496714814,-8.640331440691948,63.93635090859445
2.332,-19.202658281987084,-8.609173462321218,63.955762004788504
2.333,-19.13426756211894,-8.557939015446424,64.03911940468967
2.334,-19.0695621414301,-8.567170116679362,64.09438821574484
2.3350000000000004,-18.97161473137163,-8.752576192804835,64.10670548892656
2.336,-18.82703205871561,-8.979484768752029,64.1412300733683
2.337,-18.7292490199405,-9.122339513218293,64.16728901354013
2.3379999999999996,-18.70216453792544,-9.240506047473364,64.13956111638521
2.339,-18.73733149161037,-9.398321298504927,64.03774738592188
2.34,-18.837302048962798,-9.540484896196926,63.88448910070089
2.341,-18.99600023419668,-9.64294889127045,63.6966085278129
2.3420000000000005,-19.179315370856482,-9.749143324302173,63.485076489734915
2.343,-19.3896313609099,-9.834424638531946,63.258939485780715
2.3440000000000003,-19.60367584082743,-9.82184719301998,63.073468382909354
2.3449999999999998,-19.74366152743003,-9.731303086087328,62.988402369137006
2.346,-19.82599995458819,-9.642996290187014,62.95328478770836
2.3469999999999995,-19.823141636212405,-9.546760126475576,62.99778253807581
2.348,-19.831210327051288,-9.457893370823541,63.028913316596885
2.3489999999999998,-19.904596352273707,-9.418855340547596,62.97937803164702
2.35,-19.968340907533833,-9.4332948977952,62.91557808707101
2.3510000000000004,-20.008527196929418,-9.452110710809473,62.87120524114195
2.352,-20.012668866882915,-9.392522605977952,62.89284287658606
2.353,-20.008204721235685,-9.31659565126779,62.92904146403922
2.3539999999999996,-20.002169096431917,-9.26066524496629,62.95806974556034
2.355,-20.011054559064675,-9.300323698089771,62.933320923729525
2.356,-20.053618073860292,-9.402666090276501,62.851462182403736
2.357,-20.08607278057201,-9.449032707474245,62.80237537813215
2.3579999999999997,-20.071262362112783,-9.465202825009492,62.8088838197054
2.359,-20.03043649646801,-9.451389535674457,62.851700959349174
2.3600000000000003,-19.960174680836445,-9.418081798606272,62.92945768553153
2.3609999999999998,-19.86369580592461,-9.356158569955467,63.043130590713574
2.362,-19.80998736860677,-9.250320601730584,63.13669670934511
2.363,-19.776745997682006,-9.12722205967747,63.218680830043965
2.3640000000000003,-19.695146262288283,-9.00761644884884,63.34276240185512
2.3649999999999998,-19.583119300986148,-8.979476064970388,63.45633383200454
2.366,-19.490408567414548,-9.04210630968669,63.514290501814415
2.367,-19.439410603060136,-9.063489566297855,63.55151455900075
2.368,-19.38291201095903,-9.008338639885073,63.62601012736681
2.369,-19.307051593874366,-8.904888832928613,63.73831412198592
2.37,-19.236875326373873,-8.7939231605683,63.848393515469525
2.3710000000000004,-19.186334796879848,-8.674390636763563,63.94387272414194
2.372,-19.123153365005184,-8.516405841730668,64.06619568538548
2.373,-19.033461093962124,-8.315959123349177,64.22915944511189
2.3739999999999997,-18.948975906716168,-8.122070247580853,64.38370273254802
2.375,-18.859065790285563,-7.973644072295159,64.52456685991802
2.376,-18.801409471443133,-7.891463590498275,64.60960530757113
2.377,-18.77593636294474,-7.798550634240102,64.6689110399822
2.378,-18.76923649523944,-7.671932508610138,64.72334379068144
2.379,-18.79219069304792,-7.604503054771362,64.72748417798363
2.3800000000000003,-18.83142870467672,-7.589800247704973,64.69660681414595
2.381,-18.929456361351438,-7.591083939133691,64.60517532540959
2.382,-19.024321257137153,-7.613742267241315,64.50868792373856
2.3829999999999996,-19.072888236415555,-7.66555237398892,64.44432538501434
2.384,-19.1314875798718,-7.696406969391742,64.3784458088802
