-7.19840960e-04,8.53125000e-03
-7.18840960e-04,8.61250000e-03
-7.17840960e-04,8.47031250e-03
-7.16840960e-04,8.12500000e-03
-7.15840960e-04,8.08437500e-03
-7.14840960e-04,8.04375000e-03
-7.13840960e-04,7.92187500e-03
-7.12840960e-04,8.04375000e-03
-7.11840960e-04,8.61250000e-03
-7.10840960e-04,8.53125000e-03
-7.09840960e-04,8.36875000e-03
-7.08840960e-04,8.12500000e-03
-7.07840960e-04,8.36875000e-03
-7.06840960e-04,8.32812500e-03
-7.05840960e-04,8.28750000e-03
-7.04840960e-04,8.32812500e-03
-7.03840960e-04,8.40937500e-03
-7.02840960e-04,8.53125000e-03
-7.01840960e-04,8.12500000e-03
-7.00840960e-04,7.67812500e-03
-6.99840960e-04,8.02343750e-03
-6.98840960e-04,8.32812500e-03
-6.97840960e-04,8.28750000e-03
-6.96840960e-04,7.84062500e-03
-6.95840960e-04,7.77968750e-03
-6.94840960e-04,8.16562500e-03
-6.93840960e-04,8.42968750e-03
-6.92840960e-04,8.32812500e-03
-6.91840960e-04,8.57187500e-03
-6.90840960e-04,8.99843750e-03
-6.89840960e-04,9.16093750e-03
-6.88840960e-04,8.91718750e-03
-6.87840960e-04,8.95781250e-03
-6.86840960e-04,8.75468750e-03
-6.85840960e-04,8.99843750e-03
-6.84840960e-04,9.12031250e-03
-6.83840960e-04,9.10000000e-03
-6.82840960e-04,9.20156250e-03
-6.81840960e-04,8.87656250e-03
-6.80840960e-04,8.61250000e-03
-6.79840960e-04,8.42968750e-03
-6.78840960e-04,8.51093750e-03
-6.77840960e-04,8.63281250e-03
-6.76840960e-04,8.53125000e-03
-6.75840960e-04,8.61250000e-03
-6.74840960e-04,8.71406250e-03
-6.73840960e-04,8.57187500e-03
-6.72840960e-04,8.22656250e-03
-6.71840960e-04,8.08437500e-03
-6.70840960e-04,8.38906250e-03
-6.69840960e-04,8.71406250e-03
-6.68840960e-04,8.81562500e-03
-6.67840960e-04,8.95781250e-03
-6.66840960e-04,9.01875000e-03
-6.65840960e-04,9.05937500e-03
-6.64840960e-04,8.99843750e-03
-6.63840960e-04,8.87656250e-03
-6.62840960e-04,8.99843750e-03
-6.61840960e-04,9.01875000e-03
-6.60840960e-04,8.91718750e-03
-6.59840960e-04,8.40937500e-03
-6.58840960e-04,8.28750000e-03
-6.57840960e-04,8.47031250e-03
-6.56840960e-04,8.40937500e-03
-6.55840960e-04,8.24687500e-03
-6.54840960e-04,8.02343750e-03
-6.53840960e-04,8.16562500e-03
-6.52840960e-04,8.36875000e-03
-6.51840960e-04,8.16562500e-03
-6.50840960e-04,8.12500000e-03
-6.49840960e-04,8.53125000e-03
-6.48840960e-04,8.87656250e-03
-6.47840960e-04,8.91718750e-03
-6.46840960e-04,8.77500000e-03
-6.45840960e-04,8.67343750e-03
-6.44840960e-04,8.75468750e-03
-6.43840960e-04,8.75468750e-03
-6.42840960e-04,8.55156250e-03
-6.41840960e-04,8.53125000e-03
-6.40840960e-04,8.42968750e-03
-6.39840960e-04,8.28750000e-03
-6.38840960e-04,7.98281250e-03
-6.37840960e-04,7.77968750e-03
-6.36840960e-04,7.88125000e-03
-6.35840960e-04,8.16562500e-03
-6.34840960e-04,8.28750000e-03
-6.33840960e-04,8.22656250e-03
-6.32840960e-04,8.40937500e-03
-6.31840960e-04,8.22656250e-03
-6.30840960e-04,8.26718750e-03
-6.29840960e-04,8.22656250e-03
-6.28840960e-04,8.47031250e-03
-6.27840960e-04,8.85625000e-03
-6.26840960e-04,8.77500000e-03
-6.25840960e-04,8.57187500e-03
-6.24840960e-04,8.81562500e-03
-6.23840960e-04,8.91718750e-03
-6.22840960e-04,8.99843750e-03
-6.21840960e-04,8.77500000e-03
-6.20840960e-04,8.51093750e-03
-6.19840960e-04,8.47031250e-03
-6.18840960e-04,8.32812500e-03
-6.17840960e-04,7.94218750e-03
-6.16840960e-04,7.92187500e-03
-6.15840960e-04,7.92187500e-03
-6.14840960e-04,8.02343750e-03
-6.13840960e-04,7.94218750e-03
-6.12840960e-04,8.16562500e-03
-6.11840960e-04,8.08437500e-03
-6.10840960e-04,7.86093750e-03
-6.09840960e-04,7.51562500e-03
-6.08840960e-04,7.21093750e-03
-6.07840960e-04,7.45468750e-03
-6.06840960e-04,7.94218750e-03
-6.05840960e-04,7.92187500e-03
-6.04840960e-04,7.69843750e-03
-6.03840960e-04,7.53593750e-03
-6.02840960e-04,7.55625000e-03
-6.01840960e-04,7.69843750e-03
-6.00840960e-04,7.77968750e-03
-5.99840960e-04,7.53593750e-03
-5.98840960e-04,7.73906250e-03
-5.97840960e-04,7.80000000e-03
-5.96840960e-04,7.55625000e-03
-5.95840960e-04,7.49531250e-03
-5.94840960e-04,7.67812500e-03
-5.93840960e-04,8.02343750e-03
-5.92840960e-04,8.02343750e-03
-5.91840960e-04,7.88125000e-03
-5.90840960e-04,8.02343750e-03
-5.89840960e-04,7.94218750e-03
-5.88840960e-04,7.98281250e-03
-5.87840960e-04,8.26718750e-03
-5.86840960e-04,8.53125000e-03
-5.85840960e-04,9.10000000e-03
-5.84840960e-04,9.05937500e-03
-5.83840960e-04,9.01875000e-03
-5.82840960e-04,9.05937500e-03
-5.81840960e-04,8.81562500e-03
-5.80840960e-04,8.51093750e-03
-5.79840960e-04,8.71406250e-03
-5.78840960e-04,8.87656250e-03
-5.77840960e-04,8.99843750e-03
-5.76840960e-04,9.10000000e-03
-5.75840960e-04,8.71406250e-03
-5.74840960e-04,8.51093750e-03
-5.73840960e-04,8.57187500e-03
-5.72840960e-04,8.12500000e-03
-5.71840960e-04,7.88125000e-03
-5.70840960e-04,7.73906250e-03
-5.69840960e-04,8.08437500e-03
-5.68840960e-04,8.32812500e-03
-5.67840960e-04,8.26718750e-03
-5.66840960e-04,8.36875000e-03
-5.65840960e-04,8.61250000e-03
-5.64840960e-04,8.99843750e-03
-5.63840960e-04,9.05937500e-03
-5.62840960e-04,8.87656250e-03
-5.61840960e-04,8.77500000e-03
-5.60840960e-04,8.28750000e-03
-5.59840960e-04,8.12500000e-03
-5.58840960e-04,8.22656250e-03
-5.57840960e-04,8.18593750e-03
-5.56840960e-04,8.61250000e-03
-5.55840960e-04,8.36875000e-03
-5.54840960e-04,7.88125000e-03
-5.53840960e-04,7.98281250e-03
-5.52840960e-04,8.18593750e-03
-5.51840960e-04,8.36875000e-03
-5.50840960e-04,8.16562500e-03
-5.49840960e-04,8.12500000e-03
-5.48840960e-04,7.94218750e-03
-5.47840960e-04,7.77968750e-03
-5.46840960e-04,7.69843750e-03
-5.45840960e-04,7.84062500e-03
-5.44840960e-04,8.42968750e-03
-5.43840960e-04,8.67343750e-03
-5.42840960e-04,8.36875000e-03
-5.41840960e-04,8.24687500e-03
-5.40840960e-04,7.80000000e-03
-5.39840960e-04,8.18593750e-03
-5.38840960e-04,8.32812500e-03
-5.37840960e-04,8.51093750e-03
-5.36840960e-04,8.57187500e-03
-5.35840960e-04,8.61250000e-03
-5.34840960e-04,8.67343750e-03
-5.33840960e-04,8.12500000e-03
-5.32840960e-04,7.98281250e-03
-5.31840960e-04,7.98281250e-03
-5.30840960e-04,7.88125000e-03
-5.29840960e-04,8.12500000e-03
-5.28840960e-04,8.26718750e-03
-5.27840960e-04,8.40937500e-03
-5.26840960e-04,8.42968750e-03
-5.25840960e-04,8.63281250e-03
-5.24840960e-04,8.51093750e-03
-5.23840960e-04,8.81562500e-03
-5.22840960e-04,9.05937500e-03
-5.21840960e-04,8.77500000e-03
-5.20840960e-04,8.67343750e-03
-5.19840960e-04,8.36875000e-03
-5.18840960e-04,8.16562500e-03
-5.17840960e-04,7.92187500e-03
-5.16840960e-04,7.77968750e-03
-5.15840960e-04,7.92187500e-03
-5.14840960e-04,8.02343750e-03
-5.13840960e-04,7.57656250e-03
-5.12840960e-04,7.25156250e-03
-5.11840960e-04,7.19062500e-03
-5.10840960e-04,7.39375000e-03
-5.09840960e-04,7.45468750e-03
-5.08840960e-04,7.59687500e-03
-5.07840960e-04,7.92187500e-03
-5.06840960e-04,7.92187500e-03
-5.05840960e-04,8.04375000e-03
-5.04840960e-04,8.28750000e-03
-5.03840960e-04,8.12500000e-03
-5.02840960e-04,8.36875000e-03
-5.01840960e-04,8.53125000e-03
-5.00840960e-04,8.28750000e-03
-4.99840960e-04,8.12500000e-03
-4.98840960e-04,8.08437500e-03
-4.97840960e-04,7.92187500e-03
-4.96840960e-04,7.77968750e-03
-4.95840960e-04,7.80000000e-03
-4.94840960e-04,7.92187500e-03
-4.93840960e-04,7.92187500e-03
-4.92840960e-04,8.04375000e-03
-4.91840960e-04,7.77968750e-03
-4.90840960e-04,7.77968750e-03
-4.89840960e-04,7.84062500e-03
-4.88840960e-04,7.94218750e-03
-4.87840960e-04,8.10468750e-03
-4.86840960e-04,8.12500000e-03
-4.85840960e-04,7.98281250e-03
-4.84840960e-04,7.94218750e-03
-4.83840960e-04,7.80000000e-03
-4.82840960e-04,8.08437500e-03
-4.81840960e-04,8.36875000e-03
-4.80840960e-04,8.42968750e-03
-4.79840960e-04,8.16562500e-03
-4.78840960e-04,8.12500000e-03
-4.77840960e-04,8.42968750e-03
-4.76840960e-04,8.81562500e-03
-4.75840960e-04,8.77500000e-03
-4.74840960e-04,8.63281250e-03
-4.73840960e-04,8.51093750e-03
-4.72840960e-04,8.47031250e-03
-4.71840960e-04,8.32812500e-03
-4.70840960e-04,7.88125000e-03
-4.69840960e-04,7.88125000e-03
-4.68840960e-04,8.04375000e-03
-4.67840960e-04,8.02343750e-03
-4.66840960e-04,8.12500000e-03
-4.65840960e-04,8.18593750e-03
-4.64840960e-04,8.18593750e-03
-4.63840960e-04,8.12500000e-03
-4.62840960e-04,8.04375000e-03
-4.61840960e-04,8.22656250e-03
-4.60840960e-04,8.85625000e-03
-4.59840960e-04,9.44531250e-03
-4.58840960e-04,8.95781250e-03
-4.57840960e-04,8.47031250e-03
-4.56840960e-04,8.67343750e-03
-4.55840960e-04,8.77500000e-03
-4.54840960e-04,8.95781250e-03
-4.53840960e-04,9.10000000e-03
-4.52840960e-04,8.91718750e-03
-4.51840960e-04,8.81562500e-03
-4.50840960e-04,8.71406250e-03
-4.49840960e-04,8.36875000e-03
-4.48840960e-04,8.49062500e-03
-4.47840960e-04,8.63281250e-03
-4.46840960e-04,8.57187500e-03
-4.45840960e-04,8.61250000e-03
-4.44840960e-04,8.47031250e-03
-4.43840960e-04,8.47031250e-03
-4.42840960e-04,8.47031250e-03
-4.41840960e-04,8.63281250e-03
-4.40840960e-04,8.87656250e-03
-4.39840960e-04,9.36406250e-03
-4.38840960e-04,9.54687500e-03
-4.37840960e-04,9.26250000e-03
-4.36840960e-04,8.85625000e-03
-4.35840960e-04,8.99843750e-03
-4.34840960e-04,8.87656250e-03
-4.33840960e-04,8.73437500e-03
-4.32840960e-04,8.36875000e-03
-4.31840960e-04,8.02343750e-03
-4.30840960e-04,8.26718750e-03
-4.29840960e-04,8.32812500e-03
-4.28840960e-04,7.94218750e-03
-4.27840960e-04,8.02343750e-03
-4.26840960e-04,7.98281250e-03
-4.25840960e-04,7.92187500e-03
-4.24840960e-04,7.84062500e-03
-4.23840960e-04,7.94218750e-03
-4.22840960e-04,8.02343750e-03
-4.21840960e-04,8.02343750e-03
-4.20840960e-04,7.94218750e-03
-4.19840960e-04,8.02343750e-03
-4.18840960e-04,8.47031250e-03
-4.17840960e-04,8.77500000e-03
-4.16840960e-04,8.51093750e-03
-4.15840960e-04,8.32812500e-03
-4.14840960e-04,8.16562500e-03
-4.13840960e-04,8.12500000e-03
-4.12840960e-04,8.04375000e-03
-4.11840960e-04,8.51093750e-03
-4.10840960e-04,8.32812500e-03
-4.09840960e-04,8.36875000e-03
-4.08840960e-04,8.53125000e-03
-4.07840960e-04,8.26718750e-03
-4.06840960e-04,7.98281250e-03
-4.05840960e-04,7.80000000e-03
-4.04840960e-04,7.69843750e-03
-4.03840960e-04,7.94218750e-03
-4.02840960e-04,8.08437500e-03
-4.01840960e-04,8.08437500e-03
-4.00840960e-04,8.08437500e-03
-3.99840960e-04,8.40937500e-03
-3.98840960e-04,8.51093750e-03
-3.97840960e-04,8.75468750e-03
-3.96840960e-04,8.95781250e-03
-3.95840960e-04,8.77500000e-03
-3.94840960e-04,8.75468750e-03
-3.93840960e-04,8.71406250e-03
-3.92840960e-04,8.63281250e-03
-3.91840960e-04,8.75468750e-03
-3.90840960e-04,8.81562500e-03
-3.89840960e-04,8.87656250e-03
-3.88840960e-04,8.77500000e-03
-3.87840960e-04,8.47031250e-03
-3.86840960e-04,8.08437500e-03
-3.85840960e-04,8.32812500e-03
-3.84840960e-04,8.40937500e-03
-3.83840960e-04,8.16562500e-03
-3.82840960e-04,8.02343750e-03
-3.81840960e-04,8.08437500e-03
-3.80840960e-04,8.08437500e-03
-3.79840960e-04,8.22656250e-03
-3.78840960e-04,7.98281250e-03
-3.77840960e-04,8.12500000e-03
-3.76840960e-04,8.53125000e-03
-3.75840960e-04,8.81562500e-03
-3.74840960e-04,8.71406250e-03
-3.73840960e-04,8.36875000e-03
-3.72840960e-04,8.28750000e-03
-3.71840960e-04,8.32812500e-03
-3.70840960e-04,8.28750000e-03
-3.69840960e-04,8.22656250e-03
-3.68840960e-04,8.18593750e-03
-3.67840960e-04,8.08437500e-03
-3.66840960e-04,8.08437500e-03
-3.65840960e-04,7.80000000e-03
-3.64840960e-04,7.73906250e-03
-3.63840960e-04,7.84062500e-03
-3.62840960e-04,8.12500000e-03
-3.61840960e-04,8.08437500e-03
-3.60840960e-04,8.02343750e-03
-3.59840960e-04,8.18593750e-03
-3.58840960e-04,8.40937500e-03
-3.57840960e-04,8.32812500e-03
-3.56840960e-04,8.40937500e-03
-3.55840960e-04,8.91718750e-03
-3.54840960e-04,9.26250000e-03
-3.53840960e-04,9.05937500e-03
-3.52840960e-04,8.99843750e-03
-3.51840960e-04,8.95781250e-03
-3.50840960e-04,9.05937500e-03
-3.49840960e-04,8.95781250e-03
-3.48840960e-04,9.05937500e-03
-3.47840960e-04,9.24218750e-03
-3.46840960e-04,9.20156250e-03
-3.45840960e-04,8.71406250e-03
-3.44840960e-04,8.16562500e-03
-3.43840960e-04,8.36875000e-03
-3.42840960e-04,8.91718750e-03
-3.41840960e-04,9.01875000e-03
-3.40840960e-04,9.05937500e-03
-3.39840960e-04,8.85625000e-03
-3.38840960e-04,8.71406250e-03
-3.37840960e-04,8.71406250e-03
-3.36840960e-04,8.81562500e-03
-3.35840960e-04,8.77500000e-03
-3.34840960e-04,8.91718750e-03
-3.33840960e-04,9.16093750e-03
-3.32840960e-04,9.01875000e-03
-3.31840960e-04,8.75468750e-03
-3.30840960e-04,8.63281250e-03
-3.29840960e-04,8.36875000e-03
-3.28840960e-04,8.51093750e-03
-3.27840960e-04,8.75468750e-03
-3.26840960e-04,8.85625000e-03
-3.25840960e-04,8.91718750e-03
-3.24840960e-04,8.47031250e-03
-3.23840960e-04,8.16562500e-03
-3.22840960e-04,8.08437500e-03
-3.21840960e-04,8.22656250e-03
-3.20840960e-04,8.40937500e-03
-3.19840960e-04,8.40937500e-03
-3.18840960e-04,8.51093750e-03
-3.17840960e-04,8.67343750e-03
-3.16840960e-04,8.40937500e-03
-3.15840960e-04,8.26718750e-03
-3.14840960e-04,8.53125000e-03
-3.13840960e-04,8.95781250e-03
-3.12840960e-04,9.05937500e-03
-3.11840960e-04,8.85625000e-03
-3.10840960e-04,8.85625000e-03
-3.09840960e-04,8.71406250e-03
-3.08840960e-04,8.81562500e-03
-3.07840960e-04,8.85625000e-03
-3.06840960e-04,8.71406250e-03
-3.05840960e-04,8.61250000e-03
-3.04840960e-04,8.53125000e-03
-3.03840960e-04,8.47031250e-03
-3.02840960e-04,8.36875000e-03
-3.01840960e-04,8.51093750e-03
-3.00840960e-04,8.63281250e-03
-2.99840960e-04,8.67343750e-03
-2.98840960e-04,8.63281250e-03
-2.97840960e-04,8.57187500e-03
-2.96840960e-04,8.63281250e-03
-2.95840960e-04,8.57187500e-03
-2.94840960e-04,8.57187500e-03
-2.93840960e-04,8.71406250e-03
-2.92840960e-04,8.87656250e-03
-2.91840960e-04,8.81562500e-03
-2.90840960e-04,8.71406250e-03
-2.89840960e-04,8.77500000e-03
-2.88840960e-04,8.75468750e-03
-2.87840960e-04,8.57187500e-03
-2.86840960e-04,8.57187500e-03
-2.85840960e-04,8.61250000e-03
-2.84840960e-04,8.57187500e-03
-2.83840960e-04,8.53125000e-03
-2.82840960e-04,8.18593750e-03
-2.81840960e-04,7.94218750e-03
-2.80840960e-04,7.94218750e-03
-2.79840960e-04,8.08437500e-03
-2.78840960e-04,8.02343750e-03
-2.77840960e-04,8.12500000e-03
-2.76840960e-04,8.22656250e-03
-2.75840960e-04,8.42968750e-03
-2.74840960e-04,8.42968750e-03
-2.73840960e-04,8.28750000e-03
-2.72840960e-04,8.40937500e-03
-2.71840960e-04,8.75468750e-03
-2.70840960e-04,8.87656250e-03
-2.69840960e-04,8.81562500e-03
-2.68840960e-04,8.81562500e-03
-2.67840960e-04,8.87656250e-03
-2.66840960e-04,8.95781250e-03
-2.65840960e-04,9.20156250e-03
-2.64840960e-04,9.16093750e-03
-2.63840960e-04,9.01875000e-03
-2.62840960e-04,9.01875000e-03
-2.61840960e-04,8.97812500e-03
-2.60840960e-04,8.42968750e-03
-2.59840960e-04,8.57187500e-03
-2.58840960e-04,8.77500000e-03
-2.57840960e-04,8.87656250e-03
-2.56840960e-04,8.67343750e-03
-2.55840960e-04,8.57187500e-03
-2.54840960e-04,8.61250000e-03
-2.53840960e-04,8.53125000e-03
-2.52840960e-04,8.51093750e-03
-2.51840960e-04,8.63281250e-03
-2.50840960e-04,8.75468750e-03
-2.49840960e-04,8.91718750e-03
-2.48840960e-04,8.87656250e-03
-2.47840960e-04,8.81562500e-03
-2.46840960e-04,8.99843750e-03
-2.45840960e-04,8.85625000e-03
-2.44840960e-04,8.77500000e-03
-2.43840960e-04,8.67343750e-03
-2.42840960e-04,8.77500000e-03
-2.41840960e-04,8.85625000e-03
-2.40840960e-04,8.53125000e-03
-2.39840960e-04,8.16562500e-03
-2.38840960e-04,8.16562500e-03
-2.37840960e-04,8.28750000e-03
-2.36840960e-04,8.47031250e-03
-2.35840960e-04,8.40937500e-03
-2.34840960e-04,8.16562500e-03
-2.33840960e-04,8.47031250e-03
-2.32840960e-04,8.77500000e-03
-2.31840960e-04,8.45000000e-03
-2.30840960e-04,8.18593750e-03
-2.29840960e-04,8.57187500e-03
-2.28840960e-04,8.71406250e-03
-2.27840960e-04,8.53125000e-03
-2.26840960e-04,8.36875000e-03
-2.25840960e-04,8.51093750e-03
-2.24840960e-04,8.67343750e-03
-2.23840960e-04,8.61250000e-03
-2.22840960e-04,8.51093750e-03
-2.21840960e-04,8.16562500e-03
-2.20840960e-04,7.88125000e-03
-2.19840960e-04,7.69843750e-03
-2.18840960e-04,7.59687500e-03
-2.17840960e-04,7.67812500e-03
-2.16840960e-04,7.67812500e-03
-2.15840960e-04,7.59687500e-03
-2.14840960e-04,7.67812500e-03
-2.13840960e-04,7.80000000e-03
-2.12840960e-04,7.67812500e-03
-2.11840960e-04,7.80000000e-03
-2.10840960e-04,8.04375000e-03
-2.09840960e-04,8.22656250e-03
-2.08840960e-04,8.63281250e-03
-2.07840960e-04,8.63281250e-03
-2.06840960e-04,8.57187500e-03
-2.05840960e-04,8.67343750e-03
-2.04840960e-04,8.75468750e-03
-2.03840960e-04,8.63281250e-03
-2.02840960e-04,8.63281250e-03
-2.01840960e-04,8.75468750e-03
-2.00840960e-04,8.77500000e-03
-1.99840960e-04,8.42968750e-03
-1.98840960e-04,8.51093750e-03
-1.97840960e-04,8.18593750e-03
-1.96840960e-04,8.16562500e-03
-1.95840960e-04,8.32812500e-03
-1.94840960e-04,8.57187500e-03
-1.93840960e-04,8.47031250e-03
-1.92840960e-04,8.61250000e-03
-1.91840960e-04,8.61250000e-03
-1.90840960e-04,8.40937500e-03
-1.89840960e-04,8.32812500e-03
-1.88840960e-04,8.61250000e-03
-1.87840960e-04,8.95781250e-03
-1.86840960e-04,8.85625000e-03
-1.85840960e-04,8.57187500e-03
-1.84840960e-04,8.63281250e-03
-1.83840960e-04,8.67343750e-03
-1.82840960e-04,8.77500000e-03
-1.81840960e-04,8.75468750e-03
-1.80840960e-04,8.51093750e-03
-1.79840960e-04,8.22656250e-03
-1.78840960e-04,8.36875000e-03
-1.77840960e-04,8.22656250e-03
-1.76840960e-04,7.98281250e-03
-1.75840960e-04,7.80000000e-03
-1.74840960e-04,7.77968750e-03
-1.73840960e-04,7.80000000e-03
-1.72840960e-04,7.45468750e-03
-1.71840960e-04,7.63750000e-03
-1.70840960e-04,7.69843750e-03
-1.69840960e-04,7.43437500e-03
-1.68840960e-04,7.53593750e-03
-1.67840960e-04,7.73906250e-03
-1.66840960e-04,8.47031250e-03
-1.65840960e-04,8.28750000e-03
-1.64840960e-04,7.92187500e-03
-1.63840960e-04,7.94218750e-03
-1.62840960e-04,7.98281250e-03
-1.61840960e-04,7.94218750e-03
-1.60840960e-04,8.12500000e-03
-1.59840960e-04,8.16562500e-03
-1.58840960e-04,8.08437500e-03
-1.57840960e-04,8.26718750e-03
-1.56840960e-04,7.94218750e-03
-1.55840960e-04,7.73906250e-03
-1.54840960e-04,7.92187500e-03
-1.53840960e-04,8.02343750e-03
-1.52840960e-04,8.08437500e-03
-1.51840960e-04,7.92187500e-03
-1.50840960e-04,7.67812500e-03
-1.49840960e-04,7.55625000e-03
-1.48840960e-04,7.67812500e-03
-1.47840960e-04,7.73906250e-03
-1.46840960e-04,7.88125000e-03
-1.45840960e-04,8.32812500e-03
-1.44840960e-04,8.26718750e-03
-1.43840960e-04,7.77968750e-03
-1.42840960e-04,7.92187500e-03
-1.41840960e-04,8.04375000e-03
-1.40840960e-04,7.94218750e-03
-1.39840960e-04,7.98281250e-03
-1.38840960e-04,7.92187500e-03
-1.37840960e-04,7.77968750e-03
-1.36840960e-04,7.84062500e-03
-1.35840960e-04,7.69843750e-03
-1.34840960e-04,7.29218750e-03
-1.33840960e-04,7.45468750e-03
-1.32840960e-04,7.88125000e-03
-1.31840960e-04,7.73906250e-03
-1.30840960e-04,7.73906250e-03
-1.29840960e-04,7.92187500e-03
-1.28840960e-04,8.04375000e-03
-1.27840960e-04,7.98281250e-03
-1.26840960e-04,8.08437500e-03
-1.25840960e-04,8.20625000e-03
-1.24840960e-04,8.61250000e-03
-1.23840960e-04,8.81562500e-03
-1.22840960e-04,8.85625000e-03
-1.21840960e-04,8.75468750e-03
-1.20840960e-04,8.63281250e-03
-1.19840960e-04,8.75468750e-03
-1.18840960e-04,8.57187500e-03
-1.17840960e-04,8.57187500e-03
-1.16840960e-04,8.53125000e-03
-1.15840960e-04,8.63281250e-03
-1.14840960e-04,8.40937500e-03
-1.13840960e-04,8.16562500e-03
-1.12840960e-04,8.22656250e-03
-1.11840960e-04,8.36875000e-03
-1.10840960e-04,8.26718750e-03
-1.09840960e-04,8.57187500e-03
-1.08840960e-04,8.85625000e-03
-1.07840960e-04,8.87656250e-03
-1.06840960e-04,8.77500000e-03
-1.05840960e-04,8.87656250e-03
-1.04840960e-04,9.05937500e-03
-1.03840960e-04,9.26250000e-03
-1.02840960e-04,9.01875000e-03
-1.01840960e-04,8.63281250e-03
-1.00840960e-04,8.53125000e-03
-9.98409600e-05,8.47031250e-03
-9.88409600e-05,8.28750000e-03
-9.78409600e-05,8.18593750e-03
-9.68409600e-05,8.22656250e-03
-9.58409600e-05,8.32812500e-03
-9.48409600e-05,8.26718750e-03
-9.38409600e-05,8.04375000e-03
-9.28409600e-05,7.92187500e-03
-9.18409600e-05,7.98281250e-03
-9.08409600e-05,8.16562500e-03
-8.98409600e-05,7.98281250e-03
-8.88409600e-05,7.94218750e-03
-8.78409600e-05,7.94218750e-03
-8.68409600e-05,7.98281250e-03
-8.58409600e-05,8.02343750e-03
-8.48409600e-05,8.02343750e-03
-8.38409600e-05,8.16562500e-03
-8.28409600e-05,8.51093750e-03
-8.18409600e-05,8.61250000e-03
-8.08409600e-05,8.61250000e-03
-7.98409600e-05,8.53125000e-03
-7.88409600e-05,8.51093750e-03
-7.78409600e-05,8.61250000e-03
-7.68409600e-05,8.77500000e-03
-7.58409600e-05,8.61250000e-03
-7.48409600e-05,8.53125000e-03
-7.38409600e-05,8.61250000e-03
-7.28409600e-05,8.36875000e-03
-7.18409600e-05,8.26718750e-03
-7.08409600e-05,8.57187500e-03
-6.98409600e-05,8.53125000e-03
-6.88409600e-05,8.32812500e-03
-6.78409600e-05,8.26718750e-03
-6.68409600e-05,8.36875000e-03
-6.58409600e-05,8.36875000e-03
-6.48409600e-05,8.47031250e-03
-6.38409600e-05,8.28750000e-03
-6.28409600e-05,8.40937500e-03
-6.18409600e-05,8.61250000e-03
-6.08409600e-05,8.81562500e-03
-5.98409600e-05,8.99843750e-03
-5.88409600e-05,8.85625000e-03
-5.78409600e-05,8.81562500e-03
-5.68409600e-05,8.63281250e-03
-5.58409600e-05,8.57187500e-03
-5.48409600e-05,8.51093750e-03
-5.38409600e-05,8.36875000e-03
-5.28409600e-05,8.32812500e-03
-5.18409600e-05,8.12500000e-03
-5.08409600e-05,8.04375000e-03
-4.98409600e-05,8.40937500e-03
-4.88409600e-05,8.51093750e-03
-4.78409600e-05,8.63281250e-03
-4.68409600e-05,8.77500000e-03
-4.58409600e-05,8.91718750e-03
-4.48409600e-05,8.75468750e-03
-4.38409600e-05,8.61250000e-03
-4.28409600e-05,8.42968750e-03
-4.18409600e-05,8.42968750e-03
-4.08409600e-05,8.87656250e-03
-3.98409600e-05,8.85625000e-03
-3.88409600e-05,8.69375000e-03
-3.78409600e-05,8.47031250e-03
-3.68409600e-05,8.40937500e-03
-3.58409600e-05,8.63281250e-03
-3.48409600e-05,8.61250000e-03
-3.38409600e-05,8.32812500e-03
-3.28409600e-05,8.18593750e-03
-3.18409600e-05,8.22656250e-03
-3.08409600e-05,8.18593750e-03
-2.98409600e-05,7.98281250e-03
-2.88409600e-05,8.12500000e-03
-2.78409600e-05,8.22656250e-03
-2.68409600e-05,8.08437500e-03
-2.58409600e-05,8.18593750e-03
-2.48409600e-05,8.22656250e-03
-2.38409600e-05,8.28750000e-03
-2.28409600e-05,8.40937500e-03
-2.18409600e-05,8.53125000e-03
-2.08409600e-05,8.42968750e-03
-1.98409600e-05,8.51093750e-03
-1.88409600e-05,8.26718750e-03
-1.78409600e-05,8.16562500e-03
-1.68409600e-05,8.12500000e-03
-1.58409600e-05,8.18593750e-03
-1.48409600e-05,8.22656250e-03
-1.38409600e-05,8.42968750e-03
-1.28409600e-05,8.26718750e-03
-1.18409600e-05,8.40937500e-03
-1.08409600e-05,8.36875000e-03
-9.84096000e-06,8.08437500e-03
-8.84096000e-06,8.12500000e-03
-7.84096000e-06,8.32812500e-03
-6.84096000e-06,8.47031250e-03
-5.84096000e-06,8.36875000e-03
-4.84096000e-06,8.16562500e-03
-3.84096000e-06,8.36875000e-03
-2.84096000e-06,9.32343750e-03
-1.84096000e-06,1.40968750e-02
-8.40960000e-07,2.85796875e-02
1.59040000e-07,5.06390625e-02
1.15904000e-06,7.21703125e-02
2.15904000e-06,1.43142188e-01
3.15904000e-06,2.90529688e-01
4.15904000e-06,2.64590625e-01
5.15904000e-06,6.23025000e-01
6.15904000e-06,7.85362500e-01
7.15904000e-06,5.98771875e-01
8.15904000e-06,4.10251563e-01
9.15904000e-06,5.05618750e-01
1.01590400e-05,6.68789063e-01
1.11590400e-05,7.09860938e-01
1.21590400e-05,7.25928125e-01
1.31590400e-05,6.14006250e-01
1.41590400e-05,4.57376563e-01
1.51590400e-05,6.11873438e-01
1.61590400e-05,9.26371875e-01
