Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000,,Zero Index,719.93968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19939680e-04,1.11718750e-01,7.77968750e-03,-3.90625000e-03,3.44531250e-03,8.67187500e-02,-3.19453125e-01,,-7.19939680e-04,5.47845559e-07,,-7.19939680e-04,-1.14966936e+01
-7.18939680e-04,1.11718750e-01,7.63750000e-03,-3.87500000e-03,3.44531250e-03,9.53125000e-02,-3.19453125e-01,,-7.18939680e-04,1.09068469e-06,,-7.18939680e-04,-1.14760733e+01
-7.17939680e-04,1.07812500e-01,7.47500000e-03,-3.50000000e-03,3.40625000e-03,1.03125000e-01,-3.17460938e-01,,-7.17939680e-04,1.62279593e-06,,-7.17939680e-04,-1.10538235e+01
-7.16939680e-04,1.11718750e-01,7.43437500e-03,-3.31250000e-03,3.39062500e-03,1.07031250e-01,-3.16054688e-01,,-7.16939680e-04,2.14775491e-06,,-7.16939680e-04,-1.14384766e+01
-7.15939680e-04,1.22656250e-01,7.55625000e-03,-3.50000000e-03,3.44531250e-03,1.04687500e-01,-3.16054688e-01,,-7.15939680e-04,2.67557493e-06,,-7.15939680e-04,-1.25480003e+01
-7.14939680e-04,1.39843750e-01,7.92187500e-03,-3.93750000e-03,3.53906250e-03,1.09375000e-01,-3.17812500e-01,,-7.14939680e-04,3.22055962e-06,,-7.14939680e-04,-1.43001986e+01
-7.13939680e-04,1.45312500e-01,7.84062500e-03,-3.93750000e-03,3.52343750e-03,1.14843750e-01,-3.19804688e-01,,-7.13939680e-04,3.77555739e-06,,-7.13939680e-04,-1.48431187e+01
-7.12939680e-04,1.32031250e-01,7.69843750e-03,-3.26562500e-03,3.40625000e-03,1.18750000e-01,-3.21445313e-01,,-7.12939680e-04,4.32268780e-06,,-7.12939680e-04,-1.34548292e+01
-7.11939680e-04,1.32812500e-01,7.77968750e-03,-2.67187500e-03,3.44531250e-03,1.15625000e-01,-3.23085938e-01,,-7.11939680e-04,4.86767249e-06,,-7.11939680e-04,-1.35196362e+01
-7.10939680e-04,1.35937500e-01,8.04375000e-03,-2.75000000e-03,3.48437500e-03,1.07031250e-01,-3.22500000e-01,,-7.10939680e-04,5.42481530e-06,,-7.10939680e-04,-1.38274336e+01
-7.09939680e-04,1.32812500e-01,8.04375000e-03,-2.96875000e-03,3.46875000e-03,9.92187500e-02,-3.22851563e-01,,-7.09939680e-04,5.99125633e-06,,-7.09939680e-04,-1.34901133e+01
-7.08939680e-04,1.35937500e-01,7.92187500e-03,-3.12500000e-03,3.48437500e-03,1.00000000e-01,-3.22265625e-01,,-7.08939680e-04,6.55340591e-06,,-7.08939680e-04,-1.37961302e+01
-7.07939680e-04,1.34375000e-01,7.77968750e-03,-2.73437500e-03,3.50000000e-03,1.10937500e-01,-3.20507813e-01,,-7.07939680e-04,7.10625773e-06,,-7.07939680e-04,-1.36195202e+01
-7.06939680e-04,1.34375000e-01,7.84062500e-03,-2.40625000e-03,3.52343750e-03,1.14843750e-01,-3.20273438e-01,,-7.06939680e-04,7.65624918e-06,,-7.06939680e-04,-1.36058979e+01
-7.05939680e-04,1.39843750e-01,7.84062500e-03,-2.70312500e-03,3.59375000e-03,1.09375000e-01,-3.20273438e-01,,-7.05939680e-04,8.20838613e-06,,-7.05939680e-04,-1.41561460e+01
-7.04939680e-04,1.37500000e-01,7.53593750e-03,-3.04687500e-03,3.52343750e-03,1.08593750e-01,-3.20507813e-01,,-7.04939680e-04,8.74979469e-06,,-7.04939680e-04,-1.38992853e+01
-7.03939680e-04,1.26562500e-01,7.00781250e-03,-3.04687500e-03,3.33593750e-03,1.04687500e-01,-3.21093750e-01,,-7.03939680e-04,9.26188022e-06,,-7.03939680e-04,-1.27555599e+01
-7.02939680e-04,1.25000000e-01,7.04843750e-03,-2.64062500e-03,3.33593750e-03,1.07031250e-01,-3.19804688e-01,,-7.02939680e-04,9.75680086e-06,,-7.02939680e-04,-1.25794048e+01
-7.01939680e-04,1.30468750e-01,7.43437500e-03,-2.51562500e-03,3.35156250e-03,1.09375000e-01,-3.16406250e-01,,-7.01939680e-04,1.02667409e-05,,-7.01939680e-04,-1.31295300e+01
-7.00939680e-04,1.28906250e-01,7.59687500e-03,-3.07812500e-03,3.36718750e-03,1.08593750e-01,-3.16875000e-01,,-7.00939680e-04,1.07959913e-05,,-7.00939680e-04,-1.29536228e+01
-6.99939680e-04,1.39843750e-01,7.59687500e-03,-3.50000000e-03,3.39062500e-03,1.04687500e-01,-3.18632813e-01,,-6.99939680e-04,1.13309634e-05,,-6.99939680e-04,-1.40637693e+01
-6.98939680e-04,1.46875000e-01,7.67812500e-03,-3.35937500e-03,3.46093750e-03,1.04687500e-01,-3.18867188e-01,,-6.98939680e-04,1.18687958e-05,,-6.98939680e-04,-1.47704620e+01
-6.97939680e-04,1.47656250e-01,7.80000000e-03,-2.85937500e-03,3.46875000e-03,1.00000000e-01,-3.18281250e-01,,-6.97939680e-04,1.24137805e-05,,-6.97939680e-04,-1.48345242e+01
-6.96939680e-04,1.51562500e-01,7.92187500e-03,-2.70312500e-03,3.50000000e-03,9.76562500e-02,-3.18281250e-01,,-6.96939680e-04,1.29673472e-05,,-6.96939680e-04,-1.52224903e+01
-6.95939680e-04,1.56250000e-01,7.98281250e-03,-2.96875000e-03,3.50000000e-03,9.76562500e-02,-3.18398438e-01,,-6.95939680e-04,1.35273513e-05,,-6.95939680e-04,-1.56907072e+01
-6.94939680e-04,1.56250000e-01,7.80000000e-03,-3.04687500e-03,3.50000000e-03,9.60937500e-02,-3.19453125e-01,,-6.94939680e-04,1.40830634e-05,,-6.94939680e-04,-1.56747656e+01
-6.93939680e-04,1.57031250e-01,8.02343750e-03,-2.78125000e-03,3.50781250e-03,9.21875000e-02,-3.19218750e-01,,-6.93939680e-04,1.46402072e-05,,-6.93939680e-04,-1.57398624e+01
-6.92939680e-04,1.65625000e-01,8.12500000e-03,-2.28125000e-03,3.50781250e-03,8.67187500e-02,-3.19101563e-01,,-6.92939680e-04,1.52087941e-05,,-6.92939680e-04,-1.66124001e+01
-6.91939680e-04,1.64062500e-01,8.12500000e-03,-2.45312500e-03,3.50781250e-03,8.28125000e-02,-3.20859375e-01,,-6.91939680e-04,1.57809554e-05,,-6.91939680e-04,-1.64387722e+01
-6.90939680e-04,1.60156250e-01,7.84062500e-03,-3.15625000e-03,3.52343750e-03,8.28125000e-02,-3.23320313e-01,,-6.90939680e-04,1.63431050e-05,,-6.90939680e-04,-1.60212002e+01
-6.89939680e-04,1.54687500e-01,7.69843750e-03,-3.56250000e-03,3.48437500e-03,8.59375000e-02,-3.22031250e-01,,-6.89939680e-04,1.68902352e-05,,-6.89939680e-04,-1.54396067e+01
-6.88939680e-04,1.46875000e-01,7.55625000e-03,-3.15625000e-03,3.46093750e-03,8.59375000e-02,-3.21210938e-01,,-6.88939680e-04,1.74273518e-05,,-6.88939680e-04,-1.46163893e+01
-6.87939680e-04,1.42187500e-01,7.63750000e-03,-2.89062500e-03,3.41406250e-03,8.43750000e-02,-3.20625000e-01,,-6.87939680e-04,1.79623239e-05,,-6.87939680e-04,-1.41171188e+01
-6.86939680e-04,1.47656250e-01,7.80000000e-03,-3.00000000e-03,3.41406250e-03,8.43750000e-02,-3.20859375e-01,,-6.86939680e-04,1.85058780e-05,,-6.86939680e-04,-1.46652966e+01
-6.85939680e-04,1.51562500e-01,7.77968750e-03,-3.29687500e-03,3.37500000e-03,9.53125000e-02,-3.21093750e-01,,-6.85939680e-04,1.90544397e-05,,-6.85939680e-04,-1.50513163e+01
-6.84939680e-04,1.45312500e-01,7.69843750e-03,-3.20312500e-03,3.31250000e-03,1.03125000e-01,-3.19687500e-01,,-6.84939680e-04,1.95994235e-05,,-6.84939680e-04,-1.43897610e+01
-6.83939680e-04,1.35937500e-01,7.49531250e-03,-2.93750000e-03,3.27343750e-03,1.10937500e-01,-3.18867188e-01,,-6.83939680e-04,2.01343955e-05,,-6.83939680e-04,-1.34069939e+01
-6.82939680e-04,1.21093750e-01,7.25156250e-03,-3.01562500e-03,3.14843750e-03,1.12500000e-01,-3.19218750e-01,,-6.82939680e-04,2.06536333e-05,,-6.82939680e-04,-1.18609343e+01
-6.81939680e-04,1.21093750e-01,7.04843750e-03,-3.23437500e-03,3.17968750e-03,1.04687500e-01,-3.18632813e-01,,-6.81939680e-04,2.11571351e-05,,-6.81939680e-04,-1.18443718e+01
-6.80939680e-04,1.28906250e-01,7.25156250e-03,-3.48437500e-03,3.29687500e-03,1.04687500e-01,-3.15234375e-01,,-6.80939680e-04,2.16606386e-05,,-6.80939680e-04,-1.26319799e+01
-6.79939680e-04,1.28906250e-01,7.25156250e-03,-3.53125000e-03,3.31250000e-03,1.01562500e-01,-3.13476563e-01,,-6.79939680e-04,2.21712944e-05,,-6.79939680e-04,-1.26133881e+01
-6.78939680e-04,1.22656250e-01,7.39375000e-03,-3.31250000e-03,3.20312500e-03,1.01562500e-01,-3.14062500e-01,,-6.78939680e-04,2.26869543e-05,,-6.78939680e-04,-1.19509220e+01
-6.77939680e-04,1.30468750e-01,7.59687500e-03,-3.04687500e-03,3.20312500e-03,1.01562500e-01,-3.14414063e-01,,-6.77939680e-04,2.32147759e-05,,-6.77939680e-04,-1.27394829e+01
-6.76939680e-04,1.30468750e-01,7.73906250e-03,-3.12500000e-03,3.24218750e-03,1.05468750e-01,-3.15234375e-01,,-6.76939680e-04,2.37547538e-05,,-6.76939680e-04,-1.27231274e+01
-6.75939680e-04,1.32031250e-01,7.80000000e-03,-3.39062500e-03,3.35156250e-03,1.07031250e-01,-3.15468750e-01,,-6.75939680e-04,2.43018840e-05,,-6.75939680e-04,-1.28669434e+01
-6.74939680e-04,1.32031250e-01,7.88125000e-03,-3.42187500e-03,3.37500000e-03,1.04687500e-01,-3.15703125e-01,,-6.74939680e-04,2.48540200e-05,,-6.74939680e-04,-1.28488903e+01
-6.73939680e-04,1.38281250e-01,7.94218750e-03,-3.01562500e-03,3.50000000e-03,1.01562500e-01,-3.14062500e-01,,-6.73939680e-04,2.54111637e-05,,-6.73939680e-04,-1.34761610e+01
-6.72939680e-04,1.62500000e-01,8.57187500e-03,-3.00000000e-03,3.71093750e-03,1.04687500e-01,-3.13828125e-01,,-6.72939680e-04,2.59926237e-05,,-6.72939680e-04,-1.59569969e+01
-6.71939680e-04,1.65625000e-01,8.63281250e-03,-3.42187500e-03,3.72656250e-03,1.14062500e-01,-3.14062500e-01,,-6.71939680e-04,2.65983999e-05,,-6.71939680e-04,-1.62621441e+01
-6.70939680e-04,1.47656250e-01,8.16562500e-03,-3.60937500e-03,3.59375000e-03,1.18750000e-01,-3.15703125e-01,,-6.70939680e-04,2.71898716e-05,,-6.70939680e-04,-1.43910637e+01
-6.69939680e-04,1.46875000e-01,7.84062500e-03,-3.48437500e-03,3.53906250e-03,1.18750000e-01,-3.17460938e-01,,-6.69939680e-04,2.77534527e-05,,-6.69939680e-04,-1.42917233e+01
-6.68939680e-04,1.45312500e-01,7.88125000e-03,-3.29687500e-03,3.52343750e-03,1.16406250e-01,-3.16406250e-01,,-6.68939680e-04,2.83070203e-05,,-6.68939680e-04,-1.41126709e+01
-6.67939680e-04,1.37500000e-01,8.02343750e-03,-3.23437500e-03,3.46093750e-03,1.07031250e-01,-3.16523438e-01,,-6.67939680e-04,2.88670235e-05,,-6.67939680e-04,-1.32899504e+01
-6.66939680e-04,1.41406250e-01,8.04375000e-03,-3.34375000e-03,3.46875000e-03,1.09375000e-01,-3.15820313e-01,,-6.66939680e-04,2.94327492e-05,,-6.66939680e-04,-1.36752243e+01
-6.65939680e-04,1.43750000e-01,8.22656250e-03,-3.39062500e-03,3.48437500e-03,1.16406250e-01,-3.14882813e-01,,-6.65939680e-04,3.00056254e-05,,-6.65939680e-04,-1.38990021e+01
-6.64939680e-04,1.49218750e-01,8.40937500e-03,-3.34375000e-03,3.57812500e-03,1.14062500e-01,-3.14648438e-01,,-6.64939680e-04,3.05913782e-05,,-6.64939680e-04,-1.44449444e+01
-6.63939680e-04,1.56250000e-01,8.63281250e-03,-3.15625000e-03,3.61718750e-03,1.05468750e-01,-3.13593750e-01,,-6.63939680e-04,3.11914337e-05,,-6.63939680e-04,-1.51525917e+01
-6.62939680e-04,1.37500000e-01,8.28750000e-03,-3.01562500e-03,3.50781250e-03,9.60937500e-02,-3.12890625e-01,,-6.62939680e-04,3.17871963e-05,,-6.62939680e-04,-1.32032461e+01
-6.61939680e-04,1.15625000e-01,7.80000000e-03,-2.92187500e-03,3.36718750e-03,9.21875000e-02,-3.12187500e-01,,-6.61939680e-04,3.23536369e-05,,-6.61939680e-04,-1.09323568e+01
-6.60939680e-04,1.13281250e-01,7.67812500e-03,-3.00000000e-03,3.35156250e-03,9.21875000e-02,-3.13242188e-01,,-6.60939680e-04,3.28986207e-05,,-6.60939680e-04,-1.06750402e+01
-6.59939680e-04,1.19531250e-01,7.77968750e-03,-3.26562500e-03,3.37500000e-03,9.76562500e-02,-3.12890625e-01,,-6.59939680e-04,3.34428914e-05,,-6.59939680e-04,-1.13027658e+01
-6.58939680e-04,1.25000000e-01,7.98281250e-03,-3.51562500e-03,3.42968750e-03,1.01562500e-01,-3.11835938e-01,,-6.58939680e-04,3.39978906e-05,,-6.58939680e-04,-1.18485842e+01
-6.57939680e-04,1.32031250e-01,7.80000000e-03,-3.53125000e-03,3.46093750e-03,1.07031250e-01,-3.11835938e-01,,-6.57939680e-04,3.45536027e-05,,-6.57939680e-04,-1.25547819e+01
-6.56939680e-04,1.42187500e-01,7.94218750e-03,-3.37500000e-03,3.46093750e-03,1.16406250e-01,-3.11484375e-01,,-6.56939680e-04,3.51078852e-05,,-6.56939680e-04,-1.35835161e+01
-6.55939680e-04,1.45312500e-01,7.77968750e-03,-3.01562500e-03,3.50000000e-03,1.16406250e-01,-3.10429688e-01,,-6.55939680e-04,3.56614510e-05,,-6.55939680e-04,-1.38887453e+01
-6.54939680e-04,1.34375000e-01,7.59687500e-03,-3.04687500e-03,3.42968750e-03,1.12500000e-01,-3.10664063e-01,,-6.54939680e-04,3.62028622e-05,,-6.54939680e-04,-1.27451029e+01
-6.53939680e-04,1.19531250e-01,7.77968750e-03,-3.29687500e-03,3.42968750e-03,1.09375000e-01,-3.10781250e-01,,-6.53939680e-04,3.67442735e-05,,-6.53939680e-04,-1.11980085e+01
-6.52939680e-04,1.23437500e-01,7.73906250e-03,-3.15625000e-03,3.50000000e-03,1.05468750e-01,-3.10781250e-01,,-6.52939680e-04,3.72906870e-05,,-6.52939680e-04,-1.15836134e+01
-6.51939680e-04,1.42187500e-01,8.36875000e-03,-2.92187500e-03,3.64843750e-03,1.01562500e-01,-3.10078125e-01,,-6.51939680e-04,3.78578443e-05,,-6.51939680e-04,-1.35004969e+01
-6.50939680e-04,1.50781250e-01,8.32812500e-03,-2.78125000e-03,3.72656250e-03,1.00000000e-01,-3.10664063e-01,,-6.50939680e-04,3.84457380e-05,,-6.50939680e-04,-1.43713360e+01
-6.49939680e-04,1.42187500e-01,8.04375000e-03,-2.85937500e-03,3.67187500e-03,1.05468750e-01,-3.12070313e-01,,-6.49939680e-04,3.90221940e-05,,-6.49939680e-04,-1.34704361e+01
-6.48939680e-04,1.39843750e-01,8.22656250e-03,-3.01562500e-03,3.63281250e-03,1.03125000e-01,-3.13007813e-01,,-6.48939680e-04,3.95950701e-05,,-6.48939680e-04,-1.32132435e+01
-6.47939680e-04,1.41406250e-01,8.22656250e-03,-3.04687500e-03,3.57812500e-03,1.01562500e-01,-3.11484375e-01,,-6.47939680e-04,4.01743855e-05,,-6.47939680e-04,-1.33582602e+01
-6.46939680e-04,1.42187500e-01,8.22656250e-03,-2.78125000e-03,3.53906250e-03,1.04687500e-01,-3.10429688e-01,,-6.46939680e-04,4.07536972e-05,,-6.46939680e-04,-1.34233570e+01
-6.45939680e-04,1.43750000e-01,7.88125000e-03,-2.56250000e-03,3.46875000e-03,1.03125000e-01,-3.09609375e-01,,-6.45939680e-04,4.13208545e-05,,-6.45939680e-04,-1.35702782e+01
-6.44939680e-04,1.46875000e-01,7.94218750e-03,-2.62500000e-03,3.50781250e-03,1.03125000e-01,-3.10195313e-01,,-6.44939680e-04,4.18779964e-05,,-6.44939680e-04,-1.38786964e+01
-6.43939680e-04,1.41406250e-01,7.94218750e-03,-2.85937500e-03,3.48437500e-03,1.08593750e-01,-3.11015625e-01,,-6.43939680e-04,4.24372847e-05,,-6.43939680e-04,-1.33003740e+01
-6.42939680e-04,1.39843750e-01,7.92187500e-03,-2.96875000e-03,3.46093750e-03,1.03125000e-01,-3.10781250e-01,,-6.42939680e-04,4.29958600e-05,,-6.42939680e-04,-1.31238470e+01
-6.41939680e-04,1.39843750e-01,8.04375000e-03,-2.85937500e-03,3.50000000e-03,9.76562500e-02,-3.11015625e-01,,-6.41939680e-04,4.35580077e-05,,-6.41939680e-04,-1.31084023e+01
-6.40939680e-04,1.21875000e-01,7.49531250e-03,-2.64062500e-03,3.40625000e-03,9.37500000e-02,-3.11015625e-01,,-6.40939680e-04,4.41051379e-05,,-6.40939680e-04,-1.12413788e+01
-6.39939680e-04,1.13281250e-01,7.49531250e-03,-2.56250000e-03,3.36718750e-03,9.60937500e-02,-3.10078125e-01,,-6.39939680e-04,4.46329577e-05,,-6.39939680e-04,-1.03416367e+01
-6.38939680e-04,1.18750000e-01,7.43437500e-03,-2.78125000e-03,3.35156250e-03,9.92187500e-02,-3.08203125e-01,,-6.38939680e-04,4.51586347e-05,,-6.38939680e-04,-1.08912649e+01
-6.37939680e-04,1.21093750e-01,7.25156250e-03,-2.85937500e-03,3.32031250e-03,1.07031250e-01,-3.08437500e-01,,-6.37939680e-04,4.56757261e-05,,-6.37939680e-04,-1.11179409e+01
-6.36939680e-04,1.17187500e-01,7.31250000e-03,-2.78125000e-03,3.28125000e-03,1.12500000e-01,-3.08789063e-01,,-6.36939680e-04,4.61885284e-05,,-6.36939680e-04,-1.07002869e+01
-6.35939680e-04,1.15625000e-01,7.35312500e-03,-2.37500000e-03,3.32031250e-03,1.10937500e-01,-3.08437500e-01,,-6.35939680e-04,4.67049031e-05,,-6.35939680e-04,-1.05255404e+01
-6.34939680e-04,1.14062500e-01,7.67812500e-03,-2.43750000e-03,3.28125000e-03,1.09375000e-01,-3.07382813e-01,,-6.34939680e-04,4.72341526e-05,,-6.34939680e-04,-1.03517056e+01
-6.33939680e-04,1.17187500e-01,7.49531250e-03,-2.82812500e-03,3.31250000e-03,1.14062500e-01,-3.06562500e-01,,-6.33939680e-04,4.77684080e-05,,-6.33939680e-04,-1.06599159e+01
-6.32939680e-04,1.22656250e-01,7.49531250e-03,-3.07812500e-03,3.35156250e-03,1.14062500e-01,-3.06445313e-01,,-6.32939680e-04,4.82962278e-05,,-6.32939680e-04,-1.12080526e+01
-6.31939680e-04,1.32031250e-01,7.35312500e-03,-2.89062500e-03,3.41406250e-03,1.04687500e-01,-3.05390625e-01,,-6.31939680e-04,4.88190417e-05,,-6.31939680e-04,-1.21587315e+01
-6.30939680e-04,1.43750000e-01,7.53593750e-03,-2.67187500e-03,3.46875000e-03,1.03125000e-01,-3.05859375e-01,,-6.30939680e-04,4.93432854e-05,,-6.30939680e-04,-1.33521090e+01
-6.29939680e-04,1.42968750e-01,7.69843750e-03,-2.64062500e-03,3.40625000e-03,1.14062500e-01,-3.07265625e-01,,-6.29939680e-04,4.98796908e-05,,-6.29939680e-04,-1.32574892e+01
-6.28939680e-04,1.34375000e-01,7.59687500e-03,-3.00000000e-03,3.32031250e-03,1.17968750e-01,-3.09609375e-01,,-6.28939680e-04,5.04182390e-05,,-6.28939680e-04,-1.23565884e+01
-6.27939680e-04,1.32031250e-01,7.84062500e-03,-3.18750000e-03,3.29687500e-03,1.17968750e-01,-3.10664063e-01,,-6.27939680e-04,5.09617930e-05,,-6.27939680e-04,-1.20985680e+01
-6.26939680e-04,1.28906250e-01,7.94218750e-03,-3.00000000e-03,3.27343750e-03,1.12500000e-01,-3.09843750e-01,,-6.26939680e-04,5.15175052e-05,,-6.26939680e-04,-1.17600060e+01
-6.25939680e-04,1.21093750e-01,8.04375000e-03,-2.67187500e-03,3.23437500e-03,1.08593750e-01,-3.08437500e-01,,-6.25939680e-04,5.20803696e-05,,-6.25939680e-04,-1.09395628e+01
-6.24939680e-04,1.23437500e-01,8.36875000e-03,-2.89062500e-03,3.24218750e-03,1.03125000e-01,-3.07851563e-01,,-6.24939680e-04,5.26582553e-05,,-6.24939680e-04,-1.11664457e+01
-6.23939680e-04,1.23437500e-01,8.08437500e-03,-3.45312500e-03,3.29687500e-03,1.04687500e-01,-3.08437500e-01,,-6.23939680e-04,5.32375707e-05,,-6.23939680e-04,-1.11496353e+01
-6.22939680e-04,1.25000000e-01,7.94218750e-03,-3.53125000e-03,3.35156250e-03,1.04687500e-01,-3.08203125e-01,,-6.22939680e-04,5.38018649e-05,,-6.22939680e-04,-1.12922087e+01
-6.21939680e-04,1.28906250e-01,7.73906250e-03,-3.10937500e-03,3.36718750e-03,1.09375000e-01,-3.06796875e-01,,-6.21939680e-04,5.43540009e-05,,-6.21939680e-04,-1.16773167e+01
-6.20939680e-04,1.15625000e-01,7.55625000e-03,-2.92187500e-03,3.23437500e-03,1.10937500e-01,-3.05976563e-01,,-6.20939680e-04,5.48925491e-05,,-6.20939680e-04,-1.02921333e+01
-6.19939680e-04,1.06250000e-01,7.21093750e-03,-3.12500000e-03,3.17968750e-03,1.08593750e-01,-3.05976563e-01,,-6.19939680e-04,5.54125036e-05,,-6.19939680e-04,-9.30961514e+00
-6.18939680e-04,1.15625000e-01,7.39375000e-03,-3.56250000e-03,3.24218750e-03,1.05468750e-01,-3.05156250e-01,,-6.18939680e-04,5.59267355e-05,,-6.18939680e-04,-1.02583876e+01
-6.17939680e-04,1.22656250e-01,7.29218750e-03,-3.45312500e-03,3.29687500e-03,1.01562500e-01,-3.03984375e-01,,-6.17939680e-04,5.64438269e-05,,-6.17939680e-04,-1.09646664e+01
-6.16939680e-04,1.25000000e-01,7.35312500e-03,-3.07812500e-03,3.21875000e-03,1.00000000e-01,-3.04570313e-01,,-6.16939680e-04,5.69594922e-05,,-6.16939680e-04,-1.11889830e+01
-6.15939680e-04,1.28906250e-01,7.63750000e-03,-2.67187500e-03,3.20312500e-03,9.60937500e-02,-3.06445313e-01,,-6.15939680e-04,5.74873120e-05,,-6.15939680e-04,-1.15764513e+01
-6.14939680e-04,1.21093750e-01,7.53593750e-03,-2.73437500e-03,3.14843750e-03,9.37500000e-02,-3.06210938e-01,,-6.14939680e-04,5.80215674e-05,,-6.14939680e-04,-1.07567129e+01
-6.13939680e-04,1.17187500e-01,7.53593750e-03,-2.93750000e-03,3.18750000e-03,9.06250000e-02,-3.04218750e-01,,-6.13939680e-04,5.85522503e-05,,-6.13939680e-04,-1.03389759e+01
-6.12939680e-04,1.14062500e-01,7.49531250e-03,-3.00000000e-03,3.20312500e-03,8.82812500e-02,-3.01757813e-01,,-6.12939680e-04,5.90814998e-05,,-6.12939680e-04,-1.00010767e+01
-6.11939680e-04,1.17187500e-01,7.55625000e-03,-2.93750000e-03,3.24218750e-03,9.53125000e-02,-3.01757813e-01,,-6.11939680e-04,5.96114660e-05,,-6.11939680e-04,-1.03075066e+01
-6.10939680e-04,1.28906250e-01,7.98281250e-03,-3.00000000e-03,3.29687500e-03,9.53125000e-02,-3.03046875e-01,,-6.10939680e-04,6.01585962e-05,,-6.10939680e-04,-1.14998913e+01
-6.09939680e-04,1.43750000e-01,8.36875000e-03,-3.04687500e-03,3.42968750e-03,9.21875000e-02,-3.03046875e-01,,-6.09939680e-04,6.07343354e-05,,-6.09939680e-04,-1.30141506e+01
-6.08939680e-04,1.47656250e-01,8.40937500e-03,-2.96875000e-03,3.44531250e-03,8.12500000e-02,-3.02226563e-01,,-6.08939680e-04,6.13250886e-05,,-6.08939680e-04,-1.34009151e+01
-6.07939680e-04,1.32031250e-01,7.73906250e-03,-2.81250000e-03,3.28125000e-03,7.18750000e-02,-3.03046875e-01,,-6.07939680e-04,6.18936756e-05,,-6.07939680e-04,-1.17747707e+01
-6.06939680e-04,1.19531250e-01,7.59687500e-03,-2.81250000e-03,3.17968750e-03,7.65625000e-02,-3.04218750e-01,,-6.06939680e-04,6.24336535e-05,,-6.06939680e-04,-1.04712048e+01
-6.05939680e-04,1.15625000e-01,8.02343750e-03,-2.96875000e-03,3.25000000e-03,8.28125000e-02,-3.03867188e-01,,-6.05939680e-04,6.29836504e-05,,-6.05939680e-04,-1.00531778e+01
-6.04939680e-04,1.19531250e-01,7.98281250e-03,-3.00000000e-03,3.31250000e-03,8.82812500e-02,-3.03164063e-01,,-6.04939680e-04,6.35472243e-05,,-6.04939680e-04,-1.04400673e+01
-6.03939680e-04,1.19531250e-01,8.02343750e-03,-3.01562500e-03,3.29687500e-03,9.21875000e-02,-3.02578125e-01,,-6.03939680e-04,6.41108054e-05,,-6.03939680e-04,-1.04241257e+01
-6.02939680e-04,1.32031250e-01,7.98281250e-03,-3.26562500e-03,3.28125000e-03,9.21875000e-02,-3.02460938e-01,,-6.02939680e-04,6.46743792e-05,,-6.02939680e-04,-1.16961403e+01
-6.01939680e-04,1.34375000e-01,7.98281250e-03,-3.50000000e-03,3.27343750e-03,9.21875000e-02,-3.03046875e-01,,-6.01939680e-04,6.52365343e-05,,-6.01939680e-04,-1.19198351e+01
-6.00939680e-04,1.28125000e-01,8.04375000e-03,-3.50000000e-03,3.27343750e-03,9.53125000e-02,-3.02460938e-01,,-6.00939680e-04,6.58008285e-05,,-6.00939680e-04,-1.12569551e+01
-5.99939680e-04,1.25000000e-01,7.94218750e-03,-3.37500000e-03,3.27343750e-03,9.76562500e-02,-3.01406250e-01,,-5.99939680e-04,6.63636893e-05,,-5.99939680e-04,-1.09165707e+01
-5.98939680e-04,1.19531250e-01,7.92187500e-03,-3.26562500e-03,3.20312500e-03,9.76562500e-02,-3.01171875e-01,,-5.98939680e-04,6.69222645e-05,,-5.98939680e-04,-1.03351851e+01
-5.97939680e-04,1.22656250e-01,7.80000000e-03,-3.15625000e-03,3.21875000e-03,9.53125000e-02,-3.00585938e-01,,-5.97939680e-04,6.74758339e-05,,-5.97939680e-04,-1.06403313e+01
