Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000,,Zero Index,719.42208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19422080e-04,2.81250000e-01,1.44218750e-02,-2.28125000e-03,5.46093750e-03,1.21875000e-01,3.67382812e-01,,-7.19422080e-04,1.01558851e-06,,-7.19422080e-04,-2.89827538e+01
-7.18422080e-04,2.78906250e-01,1.41781250e-02,-2.89062500e-03,5.45312500e-03,1.27343750e-01,3.67617187e-01,,-7.18422080e-04,2.02259434e-06,,-7.18422080e-04,-2.87274246e+01
-7.17422080e-04,2.69531250e-01,1.39953125e-02,-3.34375000e-03,5.36718750e-03,1.25781250e-01,3.66445312e-01,,-7.17422080e-04,3.01458113e-06,,-7.17422080e-04,-2.77444096e+01
-7.16422080e-04,2.61718750e-01,1.35484375e-02,-3.29687500e-03,5.27343750e-03,1.24218750e-01,3.65976562e-01,,-7.16422080e-04,3.98439670e-06,,-7.16422080e-04,-2.69213982e+01
-7.15422080e-04,2.53125000e-01,1.33656250e-02,-2.96875000e-03,5.19531250e-03,1.21875000e-01,3.65039062e-01,,-7.15422080e-04,4.93204061e-06,,-7.15422080e-04,-2.60188427e+01
-7.14422080e-04,2.48437500e-01,1.36093750e-02,-2.82812500e-03,5.22656250e-03,1.20312500e-01,3.65859375e-01,,-7.14422080e-04,5.88183048e-06,,-7.14422080e-04,-2.55202332e+01
-7.13422080e-04,2.45312500e-01,1.36093750e-02,-3.12500000e-03,5.19531250e-03,1.24218750e-01,3.65859375e-01,,-7.13422080e-04,6.84020279e-06,,-7.13422080e-04,-2.51822910e+01
-7.12422080e-04,2.46875000e-01,1.36906250e-02,-3.12500000e-03,5.26562500e-03,1.27343750e-01,3.65976562e-01,,-7.12422080e-04,7.80143546e-06,,-7.12422080e-04,-2.53268127e+01
-7.11422080e-04,2.54687500e-01,1.39750000e-02,-3.01562500e-03,5.35937500e-03,1.24218750e-01,3.66679687e-01,,-7.11422080e-04,8.77554248e-06,,-7.11422080e-04,-2.61159515e+01
-7.10422080e-04,2.48437500e-01,1.40359375e-02,-2.78125000e-03,5.34375000e-03,1.24218750e-01,3.65976562e-01,,-7.10422080e-04,9.76180763e-06,,-7.10422080e-04,-2.54562607e+01
-7.09422080e-04,2.46875000e-01,1.38328125e-02,-2.67187500e-03,5.34375000e-03,1.29687500e-01,3.65976562e-01,,-7.09422080e-04,1.07430651e-05,,-7.09422080e-04,-2.52807274e+01
-7.08422080e-04,2.49218750e-01,1.36093750e-02,-2.56250000e-03,5.39843750e-03,1.29687500e-01,3.66679687e-01,,-7.08422080e-04,1.17093050e-05,,-7.08422080e-04,-2.55084801e+01
-7.07422080e-04,2.57812500e-01,1.36500000e-02,-2.54687500e-03,5.47656250e-03,1.27343750e-01,3.66679687e-01,,-7.07422080e-04,1.26691075e-05,,-7.07422080e-04,-2.63808918e+01
-7.06422080e-04,2.56250000e-01,1.35890625e-02,-2.62500000e-03,5.46093750e-03,1.29687500e-01,3.67382812e-01,,-7.06422080e-04,1.36281942e-05,,-7.06422080e-04,-2.62061062e+01
-7.05422080e-04,2.62500000e-01,1.38328125e-02,-2.70312500e-03,5.45312500e-03,1.25781250e-01,3.69843750e-01,,-7.05422080e-04,1.45937183e-05,,-7.05422080e-04,-2.68363152e+01
-7.04422080e-04,2.71093750e-01,1.38328125e-02,-2.82812500e-03,5.45312500e-03,1.22656250e-01,3.72187500e-01,,-7.04422080e-04,1.55678244e-05,,-7.04422080e-04,-2.77076111e+01
-7.03422080e-04,2.71875000e-01,1.39343750e-02,-2.81250000e-03,5.43750000e-03,1.24218750e-01,3.72890625e-01,,-7.03422080e-04,1.65455076e-05,,-7.03422080e-04,-2.77732048e+01
-7.02422080e-04,2.77343750e-01,1.39546875e-02,-3.00000000e-03,5.46093750e-03,1.22656250e-01,3.73242187e-01,,-7.02422080e-04,1.75274818e-05,,-7.02422080e-04,-2.83215904e+01
-7.01422080e-04,2.71093750e-01,1.37109375e-02,-3.29687500e-03,5.33593750e-03,1.17968750e-01,3.73828125e-01,,-7.01422080e-04,1.85015888e-05,,-7.01422080e-04,-2.76605740e+01
-7.00422080e-04,2.64062500e-01,1.36093750e-02,-3.50000000e-03,5.27343750e-03,1.20312500e-01,3.74062500e-01,,-7.00422080e-04,1.94635359e-05,,-7.00422080e-04,-2.69176922e+01
-6.99422080e-04,2.71875000e-01,1.36093750e-02,-3.23437500e-03,5.41406250e-03,1.25781250e-01,3.74062500e-01,,-6.99422080e-04,2.04219086e-05,,-6.99422080e-04,-2.77052574e+01
-6.98422080e-04,2.71093750e-01,1.38937500e-02,-3.29687500e-03,5.45312500e-03,1.24218750e-01,3.74296875e-01,,-6.98422080e-04,2.13902931e-05,,-6.98422080e-04,-2.76074085e+01
-6.97422080e-04,2.67187500e-01,1.39953125e-02,-3.71875000e-03,5.50781250e-03,1.24218750e-01,3.75234375e-01,,-6.97422080e-04,2.23722673e-05,,-6.97422080e-04,-2.71861115e+01
-6.96422080e-04,2.60156250e-01,1.38328125e-02,-3.64062500e-03,5.42187500e-03,1.24218750e-01,3.76289062e-01,,-6.96422080e-04,2.33520968e-05,,-6.96422080e-04,-2.64417381e+01
-6.95422080e-04,2.49218750e-01,1.36500000e-02,-3.26562500e-03,5.32031250e-03,1.22656250e-01,3.76289062e-01,,-6.95422080e-04,2.43197665e-05,,-6.95422080e-04,-2.52958603e+01
-6.94422080e-04,2.39062500e-01,1.33453125e-02,-2.73437500e-03,5.19531250e-03,1.16406250e-01,3.74648437e-01,,-6.94422080e-04,2.52702739e-05,,-6.94422080e-04,-2.42329216e+01
-6.93422080e-04,2.41406250e-01,1.35890625e-02,-3.01562500e-03,5.19531250e-03,1.14843750e-01,3.73828125e-01,,-6.93422080e-04,2.62186331e-05,,-6.93422080e-04,-2.44593086e+01
-6.92422080e-04,2.35937500e-01,1.33453125e-02,-3.34375000e-03,5.17968750e-03,1.16406250e-01,3.73593750e-01,,-6.92422080e-04,2.71669942e-05,,-6.92422080e-04,-2.38786678e+01
-6.91422080e-04,2.35937500e-01,1.34671875e-02,-3.01562500e-03,5.25000000e-03,1.20312500e-01,3.74648437e-01,,-6.91422080e-04,2.81110606e-05,,-6.91422080e-04,-2.38618164e+01
-6.90422080e-04,2.39062500e-01,1.35484375e-02,-2.62500000e-03,5.26562500e-03,1.24218750e-01,3.75820312e-01,,-6.90422080e-04,2.90622811e-05,,-6.90422080e-04,-2.41690331e+01
-6.89422080e-04,2.50781250e-01,1.36093750e-02,-2.81250000e-03,5.35937500e-03,1.20312500e-01,3.76406250e-01,,-6.89422080e-04,3.00185075e-05,,-6.89422080e-04,-2.53627415e+01
-6.88422080e-04,2.60156250e-01,1.35890625e-02,-3.00000000e-03,5.35937500e-03,1.14843750e-01,3.77226562e-01,,-6.88422080e-04,3.09761635e-05,,-6.88422080e-04,-2.63138332e+01
-6.87422080e-04,2.60156250e-01,1.35890625e-02,-3.10937500e-03,5.39843750e-03,1.20312500e-01,3.78515625e-01,,-6.87422080e-04,3.19331084e-05,,-6.87422080e-04,-2.62976437e+01
-6.86422080e-04,2.52343750e-01,1.36500000e-02,-2.92187500e-03,5.36718750e-03,1.18750000e-01,3.78515625e-01,,-6.86422080e-04,3.28921960e-05,,-6.86422080e-04,-2.54762497e+01
-6.85422080e-04,2.52343750e-01,1.35890625e-02,-2.64062500e-03,5.28906250e-03,1.14062500e-01,3.79453125e-01,,-6.85422080e-04,3.38512837e-05,,-6.85422080e-04,-2.54615078e+01
-6.84422080e-04,2.71875000e-01,1.37109375e-02,-2.75000000e-03,5.35937500e-03,1.16406250e-01,3.81679687e-01,,-6.84422080e-04,3.48125141e-05,,-6.84422080e-04,-2.74607544e+01
-6.83422080e-04,2.83593750e-01,1.39546875e-02,-3.07812500e-03,5.47656250e-03,1.18750000e-01,3.84257812e-01,,-6.83422080e-04,3.57866193e-05,,-6.83422080e-04,-2.86534271e+01
-6.82422080e-04,2.84375000e-01,1.36906250e-02,-3.29687500e-03,5.42187500e-03,1.22656250e-01,3.84492187e-01,,-6.82422080e-04,3.67600114e-05,,-6.82422080e-04,-2.87170753e+01
-6.81422080e-04,2.77343750e-01,1.37109375e-02,-3.31250000e-03,5.39843750e-03,1.27343750e-01,3.85078125e-01,,-6.81422080e-04,3.77248216e-05,,-6.81422080e-04,-2.79746876e+01
-6.80422080e-04,2.71093750e-01,1.38937500e-02,-2.82812500e-03,5.39843750e-03,1.28125000e-01,3.85312500e-01,,-6.80422080e-04,3.86967804e-05,,-6.80422080e-04,-2.73140869e+01
-6.79422080e-04,2.71875000e-01,1.37109375e-02,-2.43750000e-03,5.45312500e-03,1.31250000e-01,3.86250000e-01,,-6.79422080e-04,3.96687428e-05,,-6.79422080e-04,-2.73806744e+01
-6.78422080e-04,2.73437500e-01,1.35078125e-02,-2.70312500e-03,5.49218750e-03,1.31250000e-01,3.87070312e-01,,-6.78422080e-04,4.06271138e-05,,-6.78422080e-04,-2.75281334e+01
-6.77422080e-04,2.67968750e-01,1.32031250e-02,-2.98437500e-03,5.50781250e-03,1.33593750e-01,3.86835937e-01,,-6.77422080e-04,4.15676077e-05,,-6.77422080e-04,-2.69492741e+01
-6.76422080e-04,2.73437500e-01,1.31625000e-02,-2.89062500e-03,5.51562500e-03,1.32031250e-01,3.86132812e-01,,-6.76422080e-04,4.24959399e-05,,-6.76422080e-04,-2.74974918e+01
-6.75422080e-04,2.64062500e-01,1.28171875e-02,-2.82812500e-03,5.46093750e-03,1.32031250e-01,3.86250000e-01,,-6.75422080e-04,4.34106842e-05,,-6.75422080e-04,-2.65158443e+01
-6.74422080e-04,2.54687500e-01,1.26140625e-02,-2.75000000e-03,5.38281250e-03,1.28125000e-01,3.85429687e-01,,-6.74422080e-04,4.43061217e-05,,-6.74422080e-04,-2.55345669e+01
-6.73422080e-04,2.37500000e-01,1.23703125e-02,-2.78125000e-03,5.23437500e-03,1.28125000e-01,3.83906250e-01,,-6.73422080e-04,4.51858214e-05,,-6.73422080e-04,-2.37480011e+01
-6.72422080e-04,2.39843750e-01,1.25328125e-02,-2.78125000e-03,5.32031250e-03,1.27343750e-01,3.85078125e-01,,-6.72422080e-04,4.60626579e-05,,-6.72422080e-04,-2.39748840e+01
-6.71422080e-04,2.50781250e-01,1.29593750e-02,-3.07812500e-03,5.42187500e-03,1.27343750e-01,3.85664062e-01,,-6.71422080e-04,4.69602419e-05,,-6.71422080e-04,-2.50869350e+01
-6.70422080e-04,2.49218750e-01,1.28781250e-02,-2.89062500e-03,5.30468750e-03,1.27343750e-01,3.86250000e-01,,-6.70422080e-04,4.78699803e-05,,-6.70422080e-04,-2.49100361e+01
-6.69422080e-04,2.46875000e-01,1.28171875e-02,-2.62500000e-03,5.22656250e-03,1.27343750e-01,3.87304687e-01,,-6.69422080e-04,4.87747093e-05,,-6.69422080e-04,-2.46537952e+01
-6.68422080e-04,2.46875000e-01,1.29187500e-02,-2.70312500e-03,5.22656250e-03,1.24218750e-01,3.87304687e-01,,-6.68422080e-04,4.96808716e-05,,-6.68422080e-04,-2.46396751e+01
-6.67422080e-04,2.53906250e-01,1.32640625e-02,-2.70312500e-03,5.32031250e-03,1.20312500e-01,3.86484375e-01,,-6.67422080e-04,5.06027682e-05,,-6.67422080e-04,-2.53502197e+01
-6.66422080e-04,2.61718750e-01,1.35890625e-02,-2.75000000e-03,5.41406250e-03,1.20312500e-01,3.85898437e-01,,-6.66422080e-04,5.15482679e-05,,-6.66422080e-04,-2.61411800e+01
-6.65422080e-04,2.56250000e-01,1.35890625e-02,-2.70312500e-03,5.43750000e-03,1.21875000e-01,3.85664062e-01,,-6.65422080e-04,5.25052092e-05,,-6.65422080e-04,-2.55629425e+01
-6.64422080e-04,2.49218750e-01,1.36906250e-02,-2.73437500e-03,5.39843750e-03,1.24218750e-01,3.86484375e-01,,-6.64422080e-04,5.34657265e-05,,-6.64422080e-04,-2.48236618e+01
-6.63422080e-04,2.69531250e-01,1.41781250e-02,-2.81250000e-03,5.51562500e-03,1.21875000e-01,3.88710937e-01,,-6.63422080e-04,5.44469840e-05,,-6.63422080e-04,-2.69030342e+01
-6.62422080e-04,2.76562500e-01,1.42390625e-02,-2.93750000e-03,5.60937500e-03,1.16406250e-01,3.90468750e-01,,-6.62422080e-04,5.54475555e-05,,-6.62422080e-04,-2.76126690e+01
-6.61422080e-04,2.67968750e-01,1.39343750e-02,-3.01562500e-03,5.53125000e-03,1.16406250e-01,3.91054687e-01,,-6.61422080e-04,5.64395414e-05,,-6.61422080e-04,-2.67109394e+01
-6.60422080e-04,2.71093750e-01,1.39953125e-02,-3.04687500e-03,5.49218750e-03,1.14843750e-01,3.91875000e-01,,-6.60422080e-04,5.74229452e-05,,-6.60422080e-04,-2.70170383e+01
-6.59422080e-04,2.71875000e-01,1.37921875e-02,-3.01562500e-03,5.45312500e-03,1.16406250e-01,3.92460937e-01,,-6.59422080e-04,5.84013396e-05,,-6.59422080e-04,-2.70815144e+01
-6.58422080e-04,2.71875000e-01,1.38328125e-02,-3.23437500e-03,5.42187500e-03,1.12500000e-01,3.91875000e-01,,-6.58422080e-04,5.93740151e-05,,-6.58422080e-04,-2.70649509e+01
-6.57422080e-04,2.71093750e-01,1.39546875e-02,-3.39062500e-03,5.43750000e-03,1.10937500e-01,3.90703125e-01,,-6.57422080e-04,6.03524131e-05,,-6.57422080e-04,-2.69668541e+01
-6.56422080e-04,2.71875000e-01,1.40359375e-02,-3.37500000e-03,5.43750000e-03,1.14062500e-01,3.91054687e-01,,-6.56422080e-04,6.13379598e-05,,-6.56422080e-04,-2.70294666e+01
-6.55422080e-04,2.78906250e-01,1.41781250e-02,-3.18750000e-03,5.46093750e-03,1.16406250e-01,3.91875000e-01,,-6.55422080e-04,6.23313827e-05,,-6.55422080e-04,-2.77369461e+01
-6.54422080e-04,2.78906250e-01,1.43203125e-02,-3.04687500e-03,5.50781250e-03,1.20312500e-01,3.91640625e-01,,-6.54422080e-04,6.33348100e-05,,-6.54422080e-04,-2.77204247e+01
-6.53422080e-04,2.62500000e-01,1.37921875e-02,-3.12500000e-03,5.35156250e-03,1.18750000e-01,3.91523437e-01,,-6.53422080e-04,6.43246531e-05,,-6.53422080e-04,-2.60127029e+01
-6.52422080e-04,2.52343750e-01,1.36093750e-02,-3.34375000e-03,5.22656250e-03,1.16406250e-01,3.91523437e-01,,-6.52422080e-04,6.52894596e-05,,-6.52422080e-04,-2.49485264e+01
-6.51422080e-04,2.61718750e-01,1.36093750e-02,-3.18750000e-03,5.27343750e-03,1.16406250e-01,3.92695312e-01,,-6.51422080e-04,6.62478342e-05,,-6.51422080e-04,-2.58977127e+01
-6.50422080e-04,2.67187500e-01,1.37515625e-02,-2.93750000e-03,5.35937500e-03,1.10937500e-01,3.92460937e-01,,-6.50422080e-04,6.72112146e-05,,-6.50422080e-04,-2.64452705e+01
-6.49422080e-04,2.61718750e-01,1.36093750e-02,-3.04687500e-03,5.46093750e-03,1.05468750e-01,3.93046875e-01,,-6.49422080e-04,6.81745951e-05,,-6.49422080e-04,-2.58656216e+01
-6.48422080e-04,2.56250000e-01,1.36093750e-02,-3.31250000e-03,5.55468750e-03,9.60937500e-02,3.93867187e-01,,-6.48422080e-04,6.91329697e-05,,-6.48422080e-04,-2.52849827e+01
-6.47422080e-04,2.57812500e-01,1.35890625e-02,-3.48437500e-03,5.55468750e-03,9.06250000e-02,3.95156250e-01,,-6.47422080e-04,7.00906239e-05,,-6.47422080e-04,-2.54280510e+01
-6.46422080e-04,2.57812500e-01,1.35484375e-02,-3.48437500e-03,5.53125000e-03,9.06250000e-02,3.95507812e-01,,-6.46422080e-04,7.10461391e-05,,-6.46422080e-04,-2.54095840e+01
-6.45422080e-04,2.57812500e-01,1.35484375e-02,-3.26562500e-03,5.47656250e-03,9.06250000e-02,3.95507812e-01,,-6.45422080e-04,7.20002135e-05,,-6.45422080e-04,-2.53916969e+01
-6.44422080e-04,2.61718750e-01,1.38937500e-02,-3.26562500e-03,5.53125000e-03,1.01562500e-01,3.96328125e-01,,-6.44422080e-04,7.29664534e-05,,-6.44422080e-04,-2.57770958e+01
-6.43422080e-04,2.67968750e-01,1.39343750e-02,-3.07812500e-03,5.58593750e-03,1.16406250e-01,3.97500000e-01,,-6.43422080e-04,7.39462776e-05,,-6.43422080e-04,-2.64046154e+01
-6.42422080e-04,2.75000000e-01,1.40968750e-02,-3.39062500e-03,5.62500000e-03,1.18750000e-01,4.00078125e-01,,-6.42422080e-04,7.49332612e-05,,-6.42422080e-04,-2.71123447e+01
-6.41422080e-04,2.78906250e-01,1.40765625e-02,-3.29687500e-03,5.64062500e-03,1.17968750e-01,4.00781250e-01,,-6.41422080e-04,7.59252434e-05,,-6.41422080e-04,-2.74973278e+01
-6.40422080e-04,2.84375000e-01,1.39953125e-02,-2.93750000e-03,5.54687500e-03,1.14843750e-01,4.00078125e-01,,-6.40422080e-04,7.69136532e-05,,-6.40422080e-04,-2.80445976e+01
-6.39422080e-04,2.85937500e-01,1.40359375e-02,-2.67187500e-03,5.49218750e-03,1.17968750e-01,3.99492187e-01,,-6.39422080e-04,7.79006368e-05,,-6.39422080e-04,-2.81908131e+01
-6.38422080e-04,2.81250000e-01,1.39343750e-02,-2.82812500e-03,5.45312500e-03,1.14843750e-01,4.00078125e-01,,-6.38422080e-04,7.88854741e-05,,-6.38422080e-04,-2.76929913e+01
-6.37422080e-04,2.86718750e-01,1.41984375e-02,-3.12500000e-03,5.55468750e-03,1.14843750e-01,3.99960937e-01,,-6.37422080e-04,7.98760229e-05,,-6.37422080e-04,-2.82410049e+01
-6.36422080e-04,2.92187500e-01,1.46656250e-02,-3.15625000e-03,5.60937500e-03,1.17968750e-01,4.00312500e-01,,-6.36422080e-04,8.08923287e-05,,-6.36422080e-04,-2.87881489e+01
-6.35422080e-04,2.96093750e-01,1.46250000e-02,-2.81250000e-03,5.60937500e-03,1.14843750e-01,4.01367187e-01,,-6.35422080e-04,8.19236520e-05,,-6.35422080e-04,-2.91750374e+01
-6.34422080e-04,2.95312500e-01,1.46656250e-02,-2.51562500e-03,5.58593750e-03,1.14062500e-01,4.02890625e-01,,-6.34422080e-04,8.29549826e-05,,-6.34422080e-04,-2.90803757e+01
-6.33422080e-04,2.90625000e-01,1.44218750e-02,-2.65625000e-03,5.54687500e-03,1.14843750e-01,4.03125000e-01,,-6.33422080e-04,8.39791464e-05,,-6.33422080e-04,-2.85834236e+01
-6.32422080e-04,2.81250000e-01,1.42390625e-02,-3.10937500e-03,5.42187500e-03,1.10937500e-01,4.03125000e-01,,-6.32422080e-04,8.49882999e-05,,-6.32422080e-04,-2.76016483e+01
-6.31422080e-04,2.62500000e-01,1.35484375e-02,-3.34375000e-03,5.21093750e-03,1.04687500e-01,4.02539062e-01,,-6.31422080e-04,8.59666980e-05,,-6.31422080e-04,-2.56515579e+01
-6.30422080e-04,2.67968750e-01,1.36906250e-02,-3.18750000e-03,5.28906250e-03,1.05468750e-01,4.03828125e-01,,-6.30422080e-04,8.69257929e-05,,-6.30422080e-04,-2.61980400e+01
-6.29422080e-04,2.81250000e-01,1.38328125e-02,-3.10937500e-03,5.41406250e-03,1.14062500e-01,4.05351562e-01,,-6.29422080e-04,8.78948849e-05,,-6.29422080e-04,-2.75505524e+01
-6.28422080e-04,2.78906250e-01,1.35890625e-02,-3.10937500e-03,5.39843750e-03,1.16406250e-01,4.05351562e-01,,-6.28422080e-04,8.88604118e-05,,-6.28422080e-04,-2.72924500e+01
-6.27422080e-04,2.73437500e-01,1.34671875e-02,-3.12500000e-03,5.34375000e-03,1.12500000e-01,4.05585937e-01,,-6.27422080e-04,8.98130675e-05,,-6.27422080e-04,-2.67121391e+01
-6.26422080e-04,2.71093750e-01,1.32640625e-02,-3.01562500e-03,5.34375000e-03,1.12500000e-01,4.06992187e-01,,-6.26422080e-04,9.07542708e-05,,-6.26422080e-04,-2.64542446e+01
-6.25422080e-04,2.71875000e-01,1.33453125e-02,-3.01562500e-03,5.38281250e-03,1.18750000e-01,4.07343750e-01,,-6.25422080e-04,9.16911886e-05,,-6.25422080e-04,-2.65188026e+01
-6.24422080e-04,2.67968750e-01,1.31625000e-02,-3.20312500e-03,5.35937500e-03,1.24218750e-01,4.06289062e-01,,-6.24422080e-04,9.26245266e-05,,-6.24422080e-04,-2.60996170e+01
-6.23422080e-04,2.71093750e-01,1.33046875e-02,-3.20312500e-03,5.41406250e-03,1.25781250e-01,4.06171875e-01,,-6.23422080e-04,9.35564385e-05,,-6.23422080e-04,-2.64048061e+01
-6.22422080e-04,2.77343750e-01,1.35484375e-02,-2.85937500e-03,5.45312500e-03,1.22656250e-01,4.07578125e-01,,-6.22422080e-04,9.45019347e-05,,-6.22422080e-04,-2.70330696e+01
-6.21422080e-04,2.88281250e-01,1.37109375e-02,-2.54687500e-03,5.57031250e-03,1.24218750e-01,4.08984375e-01,,-6.21422080e-04,9.54617353e-05,,-6.21422080e-04,-2.81463203e+01
-6.20422080e-04,2.96093750e-01,1.40359375e-02,-2.73437500e-03,5.60156250e-03,1.24218750e-01,4.09335937e-01,,-6.20422080e-04,9.64387073e-05,,-6.20422080e-04,-2.89377384e+01
-6.19422080e-04,2.85937500e-01,1.38937500e-02,-2.92187500e-03,5.50781250e-03,1.27343750e-01,4.08515625e-01,,-6.19422080e-04,9.74221111e-05,,-6.19422080e-04,-2.78757114e+01
-6.18422080e-04,2.81250000e-01,1.38328125e-02,-2.73437500e-03,5.42187500e-03,1.32031250e-01,4.07343750e-01,,-6.18422080e-04,9.83983628e-05,,-6.18422080e-04,-2.73774757e+01
-6.17422080e-04,2.80468750e-01,1.38328125e-02,-2.40625000e-03,5.45312500e-03,1.31250000e-01,4.07109375e-01,,-6.17422080e-04,9.93724752e-05,,-6.17422080e-04,-2.72833118e+01
-6.16422080e-04,2.80468750e-01,1.39546875e-02,-2.51562500e-03,5.49218750e-03,1.28125000e-01,4.06992187e-01,,-6.16422080e-04,1.00350873e-04,,-6.16422080e-04,-2.72702694e+01
-6.15422080e-04,2.76562500e-01,1.38328125e-02,-2.64062500e-03,5.45312500e-03,1.24218750e-01,4.07109375e-01,,-6.15422080e-04,1.01329271e-04,,-6.15422080e-04,-2.68538990e+01
-6.14422080e-04,2.81250000e-01,1.36906250e-02,-2.59375000e-03,5.45312500e-03,1.24218750e-01,4.07929687e-01,,-6.14422080e-04,1.02298371e-04,,-6.14422080e-04,-2.73232746e+01
-6.13422080e-04,2.89062500e-01,1.36093750e-02,-2.54687500e-03,5.47656250e-03,1.25781250e-01,4.07343750e-01,,-6.13422080e-04,1.03259605e-04,,-6.13422080e-04,-2.81150646e+01
-6.12422080e-04,2.92187500e-01,1.37109375e-02,-2.64062500e-03,5.45312500e-03,1.20312500e-01,4.06992187e-01,,-6.12422080e-04,1.04221552e-04,,-6.12422080e-04,-2.84234829e+01
-6.11422080e-04,2.82812500e-01,1.36906250e-02,-3.12500000e-03,5.35937500e-03,1.17968750e-01,4.06992187e-01,,-6.11422080e-04,1.05186358e-04,,-6.11422080e-04,-2.74417095e+01
-6.10422080e-04,2.61718750e-01,1.33453125e-02,-3.37500000e-03,5.15625000e-03,1.18750000e-01,4.06289062e-01,,-6.10422080e-04,1.06138294e-04,,-6.10422080e-04,-2.52498703e+01
-6.09422080e-04,2.67187500e-01,1.33656250e-02,-3.18750000e-03,5.28906250e-03,1.21875000e-01,4.07695312e-01,,-6.09422080e-04,1.07078784e-04,,-6.09422080e-04,-2.57962685e+01
-6.08422080e-04,2.76562500e-01,1.37109375e-02,-3.10937500e-03,5.42187500e-03,1.20312500e-01,4.08515625e-01,,-6.08422080e-04,1.08032153e-04,,-6.08422080e-04,-2.67460766e+01
-6.07422080e-04,2.75000000e-01,1.36093750e-02,-3.07812500e-03,5.42187500e-03,1.20312500e-01,4.08398437e-01,,-6.07422080e-04,1.08994100e-04,,-6.07422080e-04,-2.65685978e+01
-6.06422080e-04,2.67187500e-01,1.34468750e-02,-3.34375000e-03,5.39843750e-03,1.16406250e-01,4.07929687e-01,,-6.06422080e-04,1.09946755e-04,,-6.06422080e-04,-2.57461662e+01
-6.05422080e-04,2.64062500e-01,1.34671875e-02,-3.53125000e-03,5.34375000e-03,1.14843750e-01,4.08750000e-01,,-6.05422080e-04,1.10894398e-04,,-6.05422080e-04,-2.54057827e+01
-6.04422080e-04,2.65625000e-01,1.36906250e-02,-3.45312500e-03,5.38281250e-03,1.16406250e-01,4.08515625e-01,,-6.04422080e-04,1.11850619e-04,,-6.04422080e-04,-2.55483570e+01
-6.03422080e-04,2.58593750e-01,1.38937500e-02,-2.96875000e-03,5.41406250e-03,1.16406250e-01,4.09570312e-01,,-6.03422080e-04,1.12821865e-04,,-6.03422080e-04,-2.48064671e+01
-6.02422080e-04,2.49218750e-01,1.36093750e-02,-2.93750000e-03,5.41406250e-03,1.16406250e-01,4.11210937e-01,,-6.02422080e-04,1.13790244e-04,,-6.02422080e-04,-2.38243217e+01
-6.01422080e-04,2.42968750e-01,1.37109375e-02,-3.12500000e-03,5.42187500e-03,1.14062500e-01,4.12148437e-01,,-6.01422080e-04,1.14752198e-04,,-6.01422080e-04,-2.31639252e+01
-6.00422080e-04,2.58593750e-01,1.40765625e-02,-3.20312500e-03,5.57031250e-03,1.14843750e-01,4.14375000e-01,,-6.00422080e-04,1.15730596e-04,,-6.00422080e-04,-2.47579803e+01
-5.99422080e-04,2.73437500e-01,1.42390625e-02,-3.10937500e-03,5.64062500e-03,1.18750000e-01,4.15312500e-01,,-5.99422080e-04,1.16727584e-04,,-5.99422080e-04,-2.62715359e+01
-5.98422080e-04,2.67187500e-01,1.42390625e-02,-2.73437500e-03,5.50000000e-03,1.21875000e-01,4.15312500e-01,,-5.98422080e-04,1.17730298e-04,,-5.98422080e-04,-2.56117210e+01
-5.97422080e-04,2.56250000e-01,1.40359375e-02,-2.51562500e-03,5.41406250e-03,1.29687500e-01,4.16132812e-01,,-5.97422080e-04,1.18725860e-04,,-5.97422080e-04,-2.44702320e+01
-5.96422080e-04,2.56250000e-01,1.40968750e-02,-2.75000000e-03,5.42187500e-03,1.31250000e-01,4.16718750e-01,,-5.96422080e-04,1.19716417e-04,,-5.96422080e-04,-2.44562778e+01
