-6.799424e-04,7.375000e-04
-6.798624e-04,7.812500e-04
-6.797824e-04,7.406250e-04
-6.797024e-04,7.437500e-04
-6.796224e-04,7.718750e-04
-6.795424e-04,7.843750e-04
-6.794624e-04,7.812500e-04
-6.793824e-04,8.406250e-04
-6.793024e-04,8.375000e-04
-6.792224e-04,8.343750e-04
-6.791424e-04,9.281250e-04
-6.790624e-04,8.968750e-04
-6.789824e-04,8.125000e-04
-6.789024e-04,8.593750e-04
-6.788224e-04,9.718750e-04
-6.787424e-04,8.218750e-04
-6.786624e-04,9.000000e-04
-6.785824e-04,7.843750e-04
-6.785024e-04,8.312500e-04
-6.784224e-04,8.218750e-04
-6.783424e-04,7.656250e-04
-6.782624e-04,7.593750e-04
-6.781824e-04,7.093750e-04
-6.781024e-04,7.406250e-04
-6.780224e-04,8.031250e-04
-6.779424e-04,7.593750e-04
-6.778624e-04,8.468750e-04
-6.777824e-04,8.031250e-04
-6.777024e-04,7.718750e-04
-6.776224e-04,8.156250e-04
-6.775424e-04,9.062500e-04
-6.774624e-04,8.468750e-04
-6.773824e-04,8.750000e-04
-6.773024e-04,8.718750e-04
-6.772224e-04,8.718750e-04
-6.771424e-04,8.687500e-04
-6.770624e-04,8.968750e-04
-6.769824e-04,8.625000e-04
-6.769024e-04,8.125000e-04
-6.768224e-04,8.843750e-04
-6.767424e-04,9.156250e-04
-6.766624e-04,8.500000e-04
-6.765824e-04,9.093750e-04
-6.765024e-04,8.875000e-04
-6.764224e-04,8.531250e-04
-6.763424e-04,9.937500e-04
-6.762624e-04,8.906250e-04
-6.761824e-04,8.281250e-04
-6.761024e-04,8.500000e-04
-6.760224e-04,8.000000e-04
-6.759424e-04,9.062500e-04
-6.758624e-04,9.062500e-04
-6.757824e-04,8.687500e-04
-6.757024e-04,8.718750e-04
-6.756224e-04,9.375000e-04
-6.755424e-04,9.000000e-04
-6.754624e-04,9.562500e-04
-6.753824e-04,9.406250e-04
-6.753024e-04,8.812500e-04
-6.752224e-04,8.656250e-04
-6.751424e-04,9.156250e-04
-6.750624e-04,8.656250e-04
-6.749824e-04,9.968750e-04
-6.749024e-04,1.006250e-03
-6.748224e-04,9.937500e-04
-6.747424e-04,9.000000e-04
-6.746624e-04,7.906250e-04
-6.745824e-04,7.562500e-04
-6.745024e-04,7.312500e-04
-6.744224e-04,9.187500e-04
-6.743424e-04,9.468750e-04
-6.742624e-04,9.062500e-04
-6.741824e-04,9.062500e-04
-6.741024e-04,8.750000e-04
-6.740224e-04,7.875000e-04
-6.739424e-04,9.000000e-04
-6.738624e-04,8.218750e-04
-6.737824e-04,7.906250e-04
-6.737024e-04,8.281250e-04
-6.736224e-04,7.531250e-04
-6.735424e-04,8.062500e-04
-6.734624e-04,8.437500e-04
-6.733824e-04,8.343750e-04
-6.733024e-04,9.375000e-04
-6.732224e-04,9.093750e-04
-6.731424e-04,7.812500e-04
-6.730624e-04,7.718750e-04
-6.729824e-04,8.093750e-04
-6.729024e-04,9.062500e-04
-6.728224e-04,8.437500e-04
-6.727424e-04,8.093750e-04
-6.726624e-04,9.468750e-04
-6.725824e-04,9.125000e-04
-6.725024e-04,9.312500e-04
-6.724224e-04,9.218750e-04
-6.723424e-04,9.937500e-04
-6.722624e-04,9.093750e-04
-6.721824e-04,8.750000e-04
-6.721024e-04,8.343750e-04
-6.720224e-04,9.406250e-04
-6.719424e-04,9.531250e-04
-6.718624e-04,9.468750e-04
-6.717824e-04,9.187500e-04
-6.717024e-04,8.250000e-04
-6.716224e-04,9.937500e-04
-6.715424e-04,8.125000e-04
-6.714624e-04,7.656250e-04
-6.713824e-04,6.812500e-04
-6.713024e-04,7.000000e-04
-6.712224e-04,6.875000e-04
-6.711424e-04,6.343750e-04
-6.710624e-04,6.468750e-04
-6.709824e-04,6.312500e-04
-6.709024e-04,7.562500e-04
-6.708224e-04,7.031250e-04
-6.707424e-04,7.187500e-04
-6.706624e-04,7.968750e-04
-6.705824e-04,7.843750e-04
-6.705024e-04,7.312500e-04
-6.704224e-04,6.906250e-04
-6.703424e-04,7.843750e-04
-6.702624e-04,7.343750e-04
-6.701824e-04,7.812500e-04
-6.701024e-04,7.656250e-04
-6.700224e-04,7.781250e-04
-6.699424e-04,8.781250e-04
-6.698624e-04,8.531250e-04
-6.697824e-04,7.656250e-04
-6.697024e-04,7.531250e-04
-6.696224e-04,6.750000e-04
-6.695424e-04,7.718750e-04
-6.694624e-04,8.093750e-04
-6.693824e-04,6.937500e-04
-6.693024e-04,6.625000e-04
-6.692224e-04,7.187500e-04
-6.691424e-04,7.593750e-04
-6.690624e-04,6.750000e-04
-6.689824e-04,7.906250e-04
-6.689024e-04,8.625000e-04
-6.688224e-04,7.218750e-04
-6.687424e-04,6.375000e-04
-6.686624e-04,7.187500e-04
-6.685824e-04,6.281250e-04
-6.685024e-04,6.875000e-04
-6.684224e-04,7.468750e-04
-6.683424e-04,7.687500e-04
-6.682624e-04,6.875000e-04
-6.681824e-04,7.437500e-04
-6.681024e-04,7.593750e-04
-6.680224e-04,7.562500e-04
-6.679424e-04,7.562500e-04
-6.678624e-04,7.562500e-04
-6.677824e-04,7.593750e-04
-6.677024e-04,7.531250e-04
-6.676224e-04,6.968750e-04
-6.675424e-04,7.281250e-04
-6.674624e-04,7.281250e-04
-6.673824e-04,7.125000e-04
-6.673024e-04,7.125000e-04
-6.672224e-04,6.750000e-04
-6.671424e-04,6.843750e-04
-6.670624e-04,7.687500e-04
-6.669824e-04,7.656250e-04
-6.669024e-04,7.562500e-04
-6.668224e-04,6.937500e-04
-6.667424e-04,6.687500e-04
-6.666624e-04,6.843750e-04
-6.665824e-04,6.812500e-04
-6.665024e-04,7.250000e-04
-6.664224e-04,7.062500e-04
-6.663424e-04,6.812500e-04
-6.662624e-04,7.250000e-04
-6.661824e-04,6.343750e-04
-6.661024e-04,7.375000e-04
-6.660224e-04,8.187500e-04
-6.659424e-04,7.437500e-04
-6.658624e-04,6.875000e-04
-6.657824e-04,6.468750e-04
-6.657024e-04,7.250000e-04
-6.656224e-04,7.843750e-04
-6.655424e-04,7.125000e-04
-6.654624e-04,6.281250e-04
-6.653824e-04,6.500000e-04
-6.653024e-04,7.062500e-04
-6.652224e-04,7.968750e-04
-6.651424e-04,7.656250e-04
-6.650624e-04,7.843750e-04
-6.649824e-04,8.031250e-04
-6.649024e-04,7.875000e-04
-6.648224e-04,6.718750e-04
-6.647424e-04,6.937500e-04
-6.646624e-04,7.281250e-04
-6.645824e-04,7.250000e-04
-6.645024e-04,7.125000e-04
-6.644224e-04,7.468750e-04
-6.643424e-04,7.531250e-04
-6.642624e-04,7.750000e-04
-6.641824e-04,6.937500e-04
-6.641024e-04,7.125000e-04
-6.640224e-04,8.062500e-04
-6.639424e-04,7.562500e-04
-6.638624e-04,6.906250e-04
-6.637824e-04,5.687500e-04
-6.637024e-04,6.625000e-04
-6.636224e-04,7.000000e-04
-6.635424e-04,6.250000e-04
-6.634624e-04,6.125000e-04
-6.633824e-04,6.593750e-04
-6.633024e-04,6.375000e-04
-6.632224e-04,6.437500e-04
-6.631424e-04,6.406250e-04
-6.630624e-04,6.843750e-04
-6.629824e-04,8.062500e-04
-6.629024e-04,8.125000e-04
-6.628224e-04,7.281250e-04
-6.627424e-04,6.812500e-04
-6.626624e-04,6.687500e-04
-6.625824e-04,7.031250e-04
-6.625024e-04,6.531250e-04
-6.624224e-04,6.656250e-04
-6.623424e-04,7.531250e-04
-6.622624e-04,7.343750e-04
-6.621824e-04,7.656250e-04
-6.621024e-04,7.218750e-04
-6.620224e-04,8.062500e-04
-6.619424e-04,7.843750e-04
-6.618624e-04,7.531250e-04
-6.617824e-04,7.562500e-04
-6.617024e-04,7.437500e-04
-6.616224e-04,7.375000e-04
-6.615424e-04,7.937500e-04
-6.614624e-04,8.812500e-04
-6.613824e-04,7.843750e-04
-6.613024e-04,8.531250e-04
-6.612224e-04,8.500000e-04
-6.611424e-04,7.750000e-04
-6.610624e-04,8.812500e-04
-6.609824e-04,9.562500e-04
-6.609024e-04,8.968750e-04
-6.608224e-04,9.218750e-04
-6.607424e-04,9.343750e-04
-6.606624e-04,9.375000e-04
-6.605824e-04,9.656250e-04
-6.605024e-04,9.375000e-04
-6.604224e-04,9.593750e-04
-6.603424e-04,9.062500e-04
-6.602624e-04,8.812500e-04
-6.601824e-04,8.468750e-04
-6.601024e-04,7.375000e-04
-6.600224e-04,7.562500e-04
-6.599424e-04,7.968750e-04
-6.598624e-04,8.031250e-04
-6.597824e-04,8.031250e-04
-6.597024e-04,9.218750e-04
-6.596224e-04,8.750000e-04
-6.595424e-04,9.156250e-04
-6.594624e-04,9.031250e-04
-6.593824e-04,9.687500e-04
-6.593024e-04,9.218750e-04
-6.592224e-04,9.718750e-04
-6.591424e-04,8.750000e-04
-6.590624e-04,9.281250e-04
-6.589824e-04,9.593750e-04
-6.589024e-04,9.062500e-04
-6.588224e-04,8.562500e-04
-6.587424e-04,9.125000e-04
-6.586624e-04,8.625000e-04
-6.585824e-04,9.156250e-04
-6.585024e-04,9.062500e-04
-6.584224e-04,8.375000e-04
-6.583424e-04,8.937500e-04
-6.582624e-04,8.406250e-04
-6.581824e-04,9.156250e-04
-6.581024e-04,9.125000e-04
-6.580224e-04,9.875000e-04
-6.579424e-04,1.000000e-03
-6.578624e-04,9.156250e-04
-6.577824e-04,9.187500e-04
-6.577024e-04,9.281250e-04
-6.576224e-04,9.843750e-04
-6.575424e-04,8.750000e-04
-6.574624e-04,7.843750e-04
-6.573824e-04,8.656250e-04
-6.573024e-04,9.093750e-04
-6.572224e-04,9.000000e-04
-6.571424e-04,8.843750e-04
-6.570624e-04,8.625000e-04
-6.569824e-04,9.593750e-04
-6.569024e-04,9.000000e-04
-6.568224e-04,9.187500e-04
-6.567424e-04,9.500000e-04
-6.566624e-04,9.750000e-04
-6.565824e-04,9.625000e-04
-6.565024e-04,9.437500e-04
-6.564224e-04,8.937500e-04
-6.563424e-04,9.218750e-04
-6.562624e-04,8.906250e-04
-6.561824e-04,7.812500e-04
-6.561024e-04,8.437500e-04
-6.560224e-04,8.843750e-04
-6.559424e-04,9.625000e-04
-6.558624e-04,9.125000e-04
-6.557824e-04,8.906250e-04
-6.557024e-04,8.718750e-04
-6.556224e-04,8.750000e-04
-6.555424e-04,8.250000e-04
-6.554624e-04,8.750000e-04
-6.553824e-04,9.437500e-04
-6.553024e-04,8.875000e-04
-6.552224e-04,9.625000e-04
-6.551424e-04,9.156250e-04
-6.550624e-04,1.009375e-03
-6.549824e-04,9.156250e-04
-6.549024e-04,8.125000e-04
-6.548224e-04,8.562500e-04
-6.547424e-04,8.593750e-04
-6.546624e-04,8.375000e-04
-6.545824e-04,8.312500e-04
-6.545024e-04,8.906250e-04
-6.544224e-04,7.875000e-04
-6.543424e-04,7.343750e-04
-6.542624e-04,8.250000e-04
-6.541824e-04,8.250000e-04
-6.541024e-04,8.406250e-04
-6.540224e-04,7.687500e-04
-6.539424e-04,8.156250e-04
-6.538624e-04,7.281250e-04
-6.537824e-04,8.625000e-04
-6.537024e-04,8.656250e-04
-6.536224e-04,9.250000e-04
-6.535424e-04,9.687500e-04
-6.534624e-04,8.500000e-04
-6.533824e-04,8.843750e-04
-6.533024e-04,9.250000e-04
-6.532224e-04,8.718750e-04
-6.531424e-04,9.875000e-04
-6.530624e-04,1.012500e-03
-6.529824e-04,9.843750e-04
-6.529024e-04,9.156250e-04
-6.528224e-04,8.656250e-04
-6.527424e-04,9.531250e-04
-6.526624e-04,8.968750e-04
-6.525824e-04,8.500000e-04
-6.525024e-04,8.718750e-04
-6.524224e-04,8.656250e-04
-6.523424e-04,8.968750e-04
-6.522624e-04,8.593750e-04
-6.521824e-04,8.812500e-04
-6.521024e-04,8.843750e-04
-6.520224e-04,9.156250e-04
-6.519424e-04,8.843750e-04
-6.518624e-04,8.968750e-04
-6.517824e-04,8.625000e-04
-6.517024e-04,9.812500e-04
-6.516224e-04,9.281250e-04
-6.515424e-04,9.062500e-04
-6.514624e-04,9.843750e-04
-6.513824e-04,9.218750e-04
-6.513024e-04,9.218750e-04
-6.512224e-04,9.062500e-04
-6.511424e-04,9.656250e-04
-6.510624e-04,9.687500e-04
-6.509824e-04,9.406250e-04
-6.509024e-04,8.250000e-04
-6.508224e-04,8.656250e-04
-6.507424e-04,9.000000e-04
-6.506624e-04,9.562500e-04
-6.505824e-04,8.562500e-04
-6.505024e-04,7.218750e-04
-6.504224e-04,6.156250e-04
-6.503424e-04,5.500000e-04
-6.502624e-04,5.281250e-04
-6.501824e-04,5.750000e-04
-6.501024e-04,5.937500e-04
-6.500224e-04,6.437500e-04
-6.499424e-04,6.031250e-04
-6.498624e-04,6.875000e-04
-6.497824e-04,6.281250e-04
-6.497024e-04,6.687500e-04
-6.496224e-04,7.718750e-04
-6.495424e-04,7.406250e-04
-6.494624e-04,6.562500e-04
-6.493824e-04,6.250000e-04
-6.493024e-04,7.062500e-04
-6.492224e-04,6.375000e-04
-6.491424e-04,7.593750e-04
-6.490624e-04,7.593750e-04
-6.489824e-04,7.187500e-04
-6.489024e-04,7.500000e-04
-6.488224e-04,6.406250e-04
-6.487424e-04,5.875000e-04
-6.486624e-04,6.156250e-04
-6.485824e-04,7.062500e-04
-6.485024e-04,7.375000e-04
-6.484224e-04,6.812500e-04
-6.483424e-04,7.375000e-04
-6.482624e-04,7.625000e-04
-6.481824e-04,8.281250e-04
-6.481024e-04,8.125000e-04
-6.480224e-04,7.812500e-04
-6.479424e-04,7.656250e-04
-6.478624e-04,8.437500e-04
-6.477824e-04,8.125000e-04
-6.477024e-04,7.781250e-04
-6.476224e-04,8.187500e-04
-6.475424e-04,8.062500e-04
-6.474624e-04,8.093750e-04
-6.473824e-04,8.062500e-04
-6.473024e-04,8.937500e-04
-6.472224e-04,8.531250e-04
-6.471424e-04,8.625000e-04
-6.470624e-04,8.718750e-04
-6.469824e-04,8.562500e-04
-6.469024e-04,8.406250e-04
-6.468224e-04,8.250000e-04
-6.467424e-04,8.250000e-04
-6.466624e-04,7.781250e-04
-6.465824e-04,8.343750e-04
-6.465024e-04,7.781250e-04
-6.464224e-04,7.625000e-04
-6.463424e-04,7.625000e-04
-6.462624e-04,7.687500e-04
-6.461824e-04,7.218750e-04
-6.461024e-04,8.156250e-04
-6.460224e-04,7.968750e-04
-6.459424e-04,7.281250e-04
-6.458624e-04,8.312500e-04
-6.457824e-04,8.406250e-04
-6.457024e-04,8.187500e-04
-6.456224e-04,8.843750e-04
-6.455424e-04,7.750000e-04
-6.454624e-04,7.843750e-04
-6.453824e-04,8.312500e-04
-6.453024e-04,8.562500e-04
-6.452224e-04,9.000000e-04
-6.451424e-04,8.906250e-04
-6.450624e-04,8.437500e-04
-6.449824e-04,8.375000e-04
-6.449024e-04,8.375000e-04
-6.448224e-04,8.187500e-04
-6.447424e-04,9.375000e-04
-6.446624e-04,9.312500e-04
-6.445824e-04,7.750000e-04
-6.445024e-04,7.062500e-04
-6.444224e-04,8.406250e-04
-6.443424e-04,8.531250e-04
-6.442624e-04,8.125000e-04
-6.441824e-04,8.656250e-04
-6.441024e-04,8.531250e-04
-6.440224e-04,8.218750e-04
-6.439424e-04,8.031250e-04
-6.438624e-04,8.500000e-04
-6.437824e-04,8.031250e-04
-6.437024e-04,8.718750e-04
-6.436224e-04,8.062500e-04
-6.435424e-04,8.500000e-04
-6.434624e-04,9.156250e-04
-6.433824e-04,8.125000e-04
-6.433024e-04,7.437500e-04
-6.432224e-04,7.218750e-04
-6.431424e-04,7.625000e-04
-6.430624e-04,8.250000e-04
-6.429824e-04,8.093750e-04
-6.429024e-04,8.281250e-04
-6.428224e-04,8.593750e-04
-6.427424e-04,8.437500e-04
-6.426624e-04,8.468750e-04
-6.425824e-04,7.875000e-04
-6.425024e-04,7.781250e-04
-6.424224e-04,7.687500e-04
-6.423424e-04,7.312500e-04
-6.422624e-04,7.031250e-04
-6.421824e-04,7.656250e-04
-6.421024e-04,8.531250e-04
-6.420224e-04,8.593750e-04
-6.419424e-04,8.312500e-04
-6.418624e-04,9.156250e-04
-6.417824e-04,8.875000e-04
-6.417024e-04,7.718750e-04
-6.416224e-04,7.937500e-04
-6.415424e-04,7.468750e-04
-6.414624e-04,7.187500e-04
-6.413824e-04,6.968750e-04
-6.413024e-04,6.406250e-04
-6.412224e-04,7.281250e-04
-6.411424e-04,6.656250e-04
-6.410624e-04,7.281250e-04
-6.409824e-04,7.562500e-04
-6.409024e-04,7.500000e-04
-6.408224e-04,7.312500e-04
-6.407424e-04,7.781250e-04
-6.406624e-04,7.812500e-04
-6.405824e-04,7.718750e-04
-6.405024e-04,7.968750e-04
-6.404224e-04,7.656250e-04
-6.403424e-04,7.437500e-04
-6.402624e-04,7.906250e-04
-6.401824e-04,7.968750e-04
-6.401024e-04,7.656250e-04
-6.400224e-04,9.437500e-04
-6.399424e-04,8.843750e-04
-6.398624e-04,9.343750e-04
-6.397824e-04,9.156250e-04
-6.397024e-04,8.812500e-04
-6.396224e-04,9.218750e-04
-6.395424e-04,9.593750e-04
-6.394624e-04,9.531250e-04
-6.393824e-04,8.250000e-04
-6.393024e-04,8.531250e-04
-6.392224e-04,8.437500e-04
-6.391424e-04,7.843750e-04
-6.390624e-04,7.656250e-04
-6.389824e-04,7.718750e-04
-6.389024e-04,8.781250e-04
-6.388224e-04,8.593750e-04
-6.387424e-04,7.625000e-04
-6.386624e-04,7.562500e-04
-6.385824e-04,7.937500e-04
-6.385024e-04,8.937500e-04
-6.384224e-04,8.218750e-04
-6.383424e-04,8.656250e-04
-6.382624e-04,8.625000e-04
-6.381824e-04,8.500000e-04
-6.381024e-04,7.875000e-04
-6.380224e-04,6.625000e-04
-6.379424e-04,6.843750e-04
-6.378624e-04,8.593750e-04
-6.377824e-04,8.187500e-04
-6.377024e-04,7.656250e-04
-6.376224e-04,8.406250e-04
-6.375424e-04,7.843750e-04
-6.374624e-04,8.218750e-04
-6.373824e-04,7.375000e-04
-6.373024e-04,8.125000e-04
-6.372224e-04,8.031250e-04
-6.371424e-04,8.031250e-04
-6.370624e-04,7.812500e-04
-6.369824e-04,6.750000e-04
-6.369024e-04,7.625000e-04
-6.368224e-04,8.250000e-04
-6.367424e-04,7.937500e-04
-6.366624e-04,7.718750e-04
-6.365824e-04,8.406250e-04
-6.365024e-04,8.562500e-04
-6.364224e-04,9.125000e-04
-6.363424e-04,8.406250e-04
-6.362624e-04,8.343750e-04
-6.361824e-04,9.062500e-04
-6.361024e-04,8.593750e-04
-6.360224e-04,8.593750e-04
-6.359424e-04,7.593750e-04
-6.358624e-04,7.062500e-04
-6.357824e-04,7.531250e-04
-6.357024e-04,8.000000e-04
-6.356224e-04,8.125000e-04
-6.355424e-04,7.968750e-04
-6.354624e-04,7.875000e-04
-6.353824e-04,7.906250e-04
-6.353024e-04,8.375000e-04
-6.352224e-04,8.656250e-04
-6.351424e-04,8.156250e-04
-6.350624e-04,8.031250e-04
-6.349824e-04,7.687500e-04
-6.349024e-04,8.375000e-04
-6.348224e-04,7.718750e-04
-6.347424e-04,8.093750e-04
-6.346624e-04,7.437500e-04
-6.345824e-04,8.093750e-04
-6.345024e-04,7.437500e-04
-6.344224e-04,8.156250e-04
-6.343424e-04,8.312500e-04
-6.342624e-04,8.500000e-04
-6.341824e-04,9.312500e-04
-6.341024e-04,9.437500e-04
-6.340224e-04,8.312500e-04
-6.339424e-04,8.500000e-04
-6.338624e-04,8.593750e-04
-6.337824e-04,7.750000e-04
-6.337024e-04,7.812500e-04
-6.336224e-04,7.812500e-04
-6.335424e-04,8.000000e-04
-6.334624e-04,8.531250e-04
-6.333824e-04,8.937500e-04
-6.333024e-04,8.562500e-04
-6.332224e-04,8.468750e-04
-6.331424e-04,8.750000e-04
-6.330624e-04,8.500000e-04
-6.329824e-04,8.531250e-04
-6.329024e-04,9.187500e-04
-6.328224e-04,9.125000e-04
-6.327424e-04,9.125000e-04
-6.326624e-04,9.250000e-04
-6.325824e-04,9.843750e-04
-6.325024e-04,9.812500e-04
-6.324224e-04,8.562500e-04
-6.323424e-04,9.531250e-04
-6.322624e-04,8.718750e-04
-6.321824e-04,8.750000e-04
-6.321024e-04,8.531250e-04
-6.320224e-04,9.125000e-04
-6.319424e-04,8.218750e-04
-6.318624e-04,8.656250e-04
-6.317824e-04,9.781250e-04
-6.317024e-04,8.562500e-04
-6.316224e-04,9.250000e-04
-6.315424e-04,9.531250e-04
-6.314624e-04,8.968750e-04
-6.313824e-04,9.062500e-04
-6.313024e-04,8.125000e-04
-6.312224e-04,8.687500e-04
-6.311424e-04,8.593750e-04
-6.310624e-04,8.625000e-04
-6.309824e-04,8.656250e-04
-6.309024e-04,9.250000e-04
-6.308224e-04,9.000000e-04
-6.307424e-04,9.437500e-04
-6.306624e-04,9.000000e-04
-6.305824e-04,9.093750e-04
-6.305024e-04,8.937500e-04
-6.304224e-04,8.656250e-04
-6.303424e-04,8.625000e-04
-6.302624e-04,8.218750e-04
-6.301824e-04,9.343750e-04
-6.301024e-04,8.593750e-04
-6.300224e-04,8.281250e-04
-6.299424e-04,8.093750e-04
-6.298624e-04,8.500000e-04
-6.297824e-04,8.156250e-04
-6.297024e-04,8.625000e-04
-6.296224e-04,9.031250e-04
-6.295424e-04,6.250000e-04
-6.294624e-04,6.406250e-04
-6.293824e-04,7.125000e-04
-6.293024e-04,6.500000e-04
-6.292224e-04,6.468750e-04
-6.291424e-04,7.343750e-04
-6.290624e-04,6.656250e-04
-6.289824e-04,7.437500e-04
-6.289024e-04,7.312500e-04
-6.288224e-04,6.593750e-04
-6.287424e-04,6.843750e-04
-6.286624e-04,7.812500e-04
-6.285824e-04,7.843750e-04
-6.285024e-04,6.531250e-04
-6.284224e-04,7.125000e-04
-6.283424e-04,7.406250e-04
-6.282624e-04,7.781250e-04
-6.281824e-04,8.562500e-04
-6.281024e-04,8.093750e-04
-6.280224e-04,7.375000e-04
-6.279424e-04,7.937500e-04
-6.278624e-04,9.031250e-04
-6.277824e-04,7.875000e-04
-6.277024e-04,7.062500e-04
-6.276224e-04,7.625000e-04
-6.275424e-04,7.687500e-04
-6.274624e-04,7.312500e-04
-6.273824e-04,7.218750e-04
-6.273024e-04,6.281250e-04
-6.272224e-04,7.093750e-04
-6.271424e-04,6.875000e-04
-6.270624e-04,7.468750e-04
-6.269824e-04,7.906250e-04
-6.269024e-04,8.656250e-04
-6.268224e-04,8.625000e-04
-6.267424e-04,8.312500e-04
-6.266624e-04,8.250000e-04
-6.265824e-04,8.843750e-04
-6.265024e-04,8.937500e-04
-6.264224e-04,7.843750e-04
-6.263424e-04,6.781250e-04
-6.262624e-04,7.531250e-04
-6.261824e-04,8.406250e-04
-6.261024e-04,7.531250e-04
-6.260224e-04,7.281250e-04
-6.259424e-04,8.218750e-04
-6.258624e-04,8.125000e-04
-6.257824e-04,7.531250e-04
-6.257024e-04,7.656250e-04
-6.256224e-04,7.125000e-04
-6.255424e-04,7.281250e-04
-6.254624e-04,7.093750e-04
-6.253824e-04,7.093750e-04
-6.253024e-04,7.156250e-04
-6.252224e-04,7.125000e-04
-6.251424e-04,6.750000e-04
-6.250624e-04,7.093750e-04
-6.249824e-04,7.437500e-04
-6.249024e-04,7.875000e-04
-6.248224e-04,7.562500e-04
-6.247424e-04,8.500000e-04
-6.246624e-04,7.593750e-04
-6.245824e-04,7.343750e-04
-6.245024e-04,8.625000e-04
-6.244224e-04,7.375000e-04
-6.243424e-04,7.906250e-04
-6.242624e-04,8.437500e-04
-6.241824e-04,7.968750e-04
-6.241024e-04,8.875000e-04
-6.240224e-04,8.312500e-04
-6.239424e-04,8.593750e-04
-6.238624e-04,9.312500e-04
-6.237824e-04,8.781250e-04
-6.237024e-04,8.531250e-04
-6.236224e-04,9.187500e-04
-6.235424e-04,8.593750e-04
-6.234624e-04,7.750000e-04
-6.233824e-04,8.093750e-04
-6.233024e-04,7.750000e-04
-6.232224e-04,7.843750e-04
-6.231424e-04,8.593750e-04
-6.230624e-04,8.156250e-04
-6.229824e-04,8.406250e-04
-6.229024e-04,7.562500e-04
-6.228224e-04,7.281250e-04
-6.227424e-04,8.062500e-04
-6.226624e-04,7.218750e-04
-6.225824e-04,7.593750e-04
-6.225024e-04,6.718750e-04
-6.224224e-04,6.437500e-04
-6.223424e-04,7.000000e-04
-6.222624e-04,7.968750e-04
-6.221824e-04,7.312500e-04
-6.221024e-04,6.937500e-04
-6.220224e-04,6.875000e-04
-6.219424e-04,7.218750e-04
-6.218624e-04,7.156250e-04
-6.217824e-04,6.781250e-04
-6.217024e-04,7.781250e-04
-6.216224e-04,7.687500e-04
-6.215424e-04,7.468750e-04
-6.214624e-04,8.000000e-04
-6.213824e-04,8.218750e-04
-6.213024e-04,8.750000e-04
-6.212224e-04,7.656250e-04
-6.211424e-04,8.062500e-04
-6.210624e-04,8.906250e-04
-6.209824e-04,8.656250e-04
-6.209024e-04,9.000000e-04
-6.208224e-04,8.093750e-04
-6.207424e-04,7.312500e-04
-6.206624e-04,7.156250e-04
-6.205824e-04,8.000000e-04
-6.205024e-04,7.718750e-04
-6.204224e-04,7.625000e-04
-6.203424e-04,7.875000e-04
-6.202624e-04,8.218750e-04
-6.201824e-04,7.468750e-04
-6.201024e-04,7.187500e-04
-6.200224e-04,7.437500e-04
-6.199424e-04,7.125000e-04
-6.198624e-04,8.062500e-04
-6.197824e-04,7.750000e-04
-6.197024e-04,7.312500e-04
-6.196224e-04,7.343750e-04
-6.195424e-04,7.718750e-04
-6.194624e-04,7.250000e-04
-6.193824e-04,7.156250e-04
-6.193024e-04,7.781250e-04
-6.192224e-04,8.093750e-04
-6.191424e-04,7.500000e-04
-6.190624e-04,7.312500e-04
-6.189824e-04,8.093750e-04
-6.189024e-04,8.156250e-04
-6.188224e-04,9.406250e-04
-6.187424e-04,9.218750e-04
-6.186624e-04,9.187500e-04
-6.185824e-04,8.593750e-04
-6.185024e-04,8.718750e-04
-6.184224e-04,9.031250e-04
-6.183424e-04,8.562500e-04
-6.182624e-04,9.031250e-04
-6.181824e-04,8.781250e-04
-6.181024e-04,8.468750e-04
-6.180224e-04,7.843750e-04
-6.179424e-04,8.406250e-04
-6.178624e-04,7.593750e-04
-6.177824e-04,7.625000e-04
-6.177024e-04,7.000000e-04
-6.176224e-04,7.656250e-04
-6.175424e-04,7.437500e-04
-6.174624e-04,7.781250e-04
-6.173824e-04,7.687500e-04
-6.173024e-04,8.312500e-04
-6.172224e-04,8.250000e-04
-6.171424e-04,7.406250e-04
-6.170624e-04,7.750000e-04
-6.169824e-04,8.437500e-04
-6.169024e-04,8.093750e-04
-6.168224e-04,8.250000e-04
-6.167424e-04,7.000000e-04
-6.166624e-04,8.125000e-04
-6.165824e-04,8.781250e-04
-6.165024e-04,8.156250e-04
-6.164224e-04,7.812500e-04
-6.163424e-04,8.250000e-04
-6.162624e-04,8.781250e-04
-6.161824e-04,8.906250e-04
-6.161024e-04,8.625000e-04
-6.160224e-04,8.000000e-04
-6.159424e-04,7.812500e-04
-6.158624e-04,7.968750e-04
-6.157824e-04,7.593750e-04
-6.157024e-04,8.250000e-04
-6.156224e-04,8.031250e-04
-6.155424e-04,8.531250e-04
-6.154624e-04,8.218750e-04
-6.153824e-04,9.031250e-04
-6.153024e-04,8.000000e-04
-6.152224e-04,8.187500e-04
-6.151424e-04,8.562500e-04
-6.150624e-04,7.843750e-04
-6.149824e-04,7.312500e-04
-6.149024e-04,8.281250e-04
-6.148224e-04,8.468750e-04
-6.147424e-04,8.750000e-04
-6.146624e-04,8.250000e-04
-6.145824e-04,8.343750e-04
-6.145024e-04,8.656250e-04
-6.144224e-04,8.875000e-04
-6.143424e-04,8.750000e-04
-6.142624e-04,8.531250e-04
-6.141824e-04,7.656250e-04
