Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000,,Zero Index,719.92448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19924480e-04,2.78906250e-01,1.64328125e-02,-4.84375000e-03,7.97656250e-03,8.37500000e-03,3.86132812e-01,,-7.19924480e-04,1.15719865e-06,,-7.19924480e-04,-2.87275505e+01
-7.18924480e-04,2.76562500e-01,1.61281250e-02,-1.76562500e-03,7.95312500e-03,8.31250000e-03,3.84843750e-01,,-7.18924480e-04,2.30366913e-06,,-7.18924480e-04,-2.84684124e+01
-7.17924480e-04,2.78906250e-01,1.61890625e-02,-1.26562500e-03,7.97656250e-03,7.93750000e-03,3.83671875e-01,,-7.17924480e-04,3.44155751e-06,,-7.17924480e-04,-2.87020016e+01
-7.16924480e-04,2.81250000e-01,1.62500000e-02,-3.50000000e-03,8.00781250e-03,7.93750000e-03,3.83671875e-01,,-7.16924480e-04,4.58373688e-06,,-7.16924480e-04,-2.89309959e+01
-7.15924480e-04,2.85937500e-01,1.63312500e-02,-6.20312500e-03,8.03125000e-03,7.56250000e-03,3.82031250e-01,,-7.15924480e-04,5.73092302e-06,,-7.15924480e-04,-2.93885307e+01
-7.14924480e-04,2.85937500e-01,1.59453125e-02,-6.34375000e-03,8.07031250e-03,7.25000000e-03,3.81445312e-01,,-7.14924480e-04,6.86738031e-06,,-7.14924480e-04,-2.93552818e+01
-7.13924480e-04,2.85937500e-01,1.63312500e-02,-3.79687500e-03,8.12500000e-03,7.34375000e-03,3.81445312e-01,,-7.13924480e-04,8.00383805e-06,,-7.13924480e-04,-2.93284092e+01
-7.12924480e-04,2.96093750e-01,1.63718750e-02,-1.25000000e-03,8.20312500e-03,7.31250000e-03,3.79687500e-01,,-7.12924480e-04,9.15531473e-06,,-7.12924480e-04,-3.03620720e+01
-7.11924480e-04,3.09375000e-01,1.64734375e-02,-2.39062500e-03,8.27343750e-03,7.53125000e-03,3.79687500e-01,,-7.11924480e-04,1.03117982e-05,,-7.11924480e-04,-3.17216244e+01
-7.10924480e-04,3.07031250e-01,1.64531250e-02,-5.98437500e-03,8.16406250e-03,7.40625000e-03,3.79218750e-01,,-7.10924480e-04,1.14711420e-05,,-7.10924480e-04,-3.14578075e+01
-7.09924480e-04,3.04687500e-01,1.58437500e-02,-7.10937500e-03,8.12500000e-03,6.87500000e-03,3.78281250e-01,,-7.09924480e-04,1.26083150e-05,,-7.09924480e-04,-3.11814861e+01
-7.08924480e-04,2.99218750e-01,1.60468750e-02,-4.28125000e-03,8.08593750e-03,6.56250000e-03,3.78515625e-01,,-7.08924480e-04,1.37311845e-05,,-7.08924480e-04,-3.05875111e+01
-7.07924480e-04,2.96093750e-01,1.59046875e-02,-1.01562500e-03,8.10156250e-03,6.81250000e-03,3.79804687e-01,,-7.07924480e-04,1.48561994e-05,,-7.07924480e-04,-3.02513103e+01
-7.06924480e-04,2.97656250e-01,1.58437500e-02,-1.81250000e-03,8.07031250e-03,6.56250000e-03,3.80039062e-01,,-7.06924480e-04,1.59740612e-05,,-7.06924480e-04,-3.04048958e+01
-7.05924480e-04,2.92187500e-01,1.57015625e-02,-5.07812500e-03,8.00781250e-03,6.18750000e-03,3.80507812e-01,,-7.05924480e-04,1.70847725e-05,,-7.05924480e-04,-2.98228493e+01
-7.04924480e-04,2.96093750e-01,1.57421875e-02,-6.28125000e-03,7.96875000e-03,6.34375000e-03,3.80859375e-01,,-7.04924480e-04,1.81919077e-05,,-7.04924480e-04,-3.01954536e+01
-7.03924480e-04,3.03125000e-01,1.57015625e-02,-4.85937500e-03,8.01562500e-03,6.78125000e-03,3.82851562e-01,,-7.03924480e-04,1.92990410e-05,,-7.03924480e-04,-3.08908005e+01
-7.02924480e-04,2.89843750e-01,1.54171875e-02,-1.85937500e-03,7.99218750e-03,6.96875000e-03,3.84023437e-01,,-7.02924480e-04,2.03947329e-05,,-7.02924480e-04,-2.95037937e+01
-7.01924480e-04,2.64062500e-01,1.47671875e-02,-7.81250000e-04,7.87500000e-03,6.96875000e-03,3.85429687e-01,,-7.01924480e-04,2.14575248e-05,,-7.01924480e-04,-2.68389378e+01
-7.00924480e-04,2.71093750e-01,1.50109375e-02,-3.51562500e-03,7.95312500e-03,7.03125000e-03,3.86250000e-01,,-7.00924480e-04,2.25060121e-05,,-7.00924480e-04,-2.75524216e+01
-6.99924480e-04,2.78906250e-01,1.51531250e-02,-6.26562500e-03,7.99218750e-03,6.96875000e-03,3.86484375e-01,,-6.99924480e-04,2.35680891e-05,,-6.99924480e-04,-2.83319130e+01
-6.98924480e-04,2.76562500e-01,1.56609375e-02,-5.75000000e-03,7.92187500e-03,7.31250000e-03,3.87656250e-01,,-6.98924480e-04,2.46530526e-05,,-6.98924480e-04,-2.80584488e+01
-6.97924480e-04,2.82812500e-01,1.58437500e-02,-2.78125000e-03,7.97656250e-03,7.56250000e-03,3.88242187e-01,,-6.97924480e-04,2.57623306e-05,,-6.97924480e-04,-2.86801701e+01
-6.96924480e-04,2.90625000e-01,1.58843750e-02,-1.23437500e-03,8.01562500e-03,7.53125000e-03,3.87304687e-01,,-6.96924480e-04,2.68794793e-05,,-6.96924480e-04,-2.94749413e+01
-6.95924480e-04,2.93750000e-01,1.60468750e-02,-3.34375000e-03,8.00781250e-03,7.31250000e-03,3.87070312e-01,,-6.95924480e-04,2.80037766e-05,,-6.95924480e-04,-2.97849731e+01
-6.94924480e-04,3.00000000e-01,1.58234375e-02,-5.96875000e-03,8.03125000e-03,7.31250000e-03,3.86484375e-01,,-6.94924480e-04,2.91259294e-05,,-6.94924480e-04,-3.04046268e+01
-6.93924480e-04,3.04687500e-01,1.66765625e-02,-6.09375000e-03,8.05468750e-03,7.56250000e-03,3.86132812e-01,,-6.93924480e-04,3.02702538e-05,,-6.93924480e-04,-3.08559074e+01
-6.92924480e-04,3.10937500e-01,1.64328125e-02,-4.43750000e-03,8.05468750e-03,7.46875000e-03,3.85078125e-01,,-6.92924480e-04,3.14360368e-05,,-6.92924480e-04,-3.14723301e+01
-6.91924480e-04,3.35156250e-01,1.66765625e-02,-2.43750000e-03,8.20312500e-03,7.34375000e-03,3.83437500e-01,,-6.91924480e-04,3.26018162e-05,,-6.91924480e-04,-3.39508858e+01
-6.90924480e-04,3.35156250e-01,1.67375000e-02,-2.70312500e-03,8.21875000e-03,7.46875000e-03,3.83085937e-01,,-6.90924480e-04,3.37783276e-05,,-6.90924480e-04,-3.39372635e+01
-6.89924480e-04,3.16406250e-01,1.66156250e-02,-4.32812500e-03,8.10156250e-03,7.15625000e-03,3.81445312e-01,,-6.89924480e-04,3.49526890e-05,,-6.89924480e-04,-3.19856453e+01
-6.88924480e-04,3.14843750e-01,1.64937500e-02,-5.96875000e-03,8.14843750e-03,6.40625000e-03,3.79687500e-01,,-6.88924480e-04,3.61184684e-05,,-6.88924480e-04,-3.17972755e+01
-6.87924480e-04,3.21875000e-01,1.69203125e-02,-5.34375000e-03,8.19531250e-03,5.87500000e-03,3.78867187e-01,,-6.87924480e-04,3.72949762e-05,,-6.87924480e-04,-3.24921684e+01
-6.86924480e-04,3.12500000e-01,1.67171875e-02,-2.48437500e-03,8.10937500e-03,6.40625000e-03,3.80742187e-01,,-6.86924480e-04,3.84793566e-05,,-6.86924480e-04,-3.15049286e+01
-6.85924480e-04,3.07031250e-01,1.66156250e-02,-1.90625000e-03,8.08593750e-03,6.78125000e-03,3.81914062e-01,,-6.85924480e-04,3.96530049e-05,,-6.85924480e-04,-3.09295044e+01
-6.84924480e-04,3.10937500e-01,1.67171875e-02,-4.03125000e-03,8.16406250e-03,6.65625000e-03,3.81679687e-01,,-6.84924480e-04,4.08266569e-05,,-6.84924480e-04,-3.13164768e+01
-6.83924480e-04,3.09375000e-01,1.67171875e-02,-6.07812500e-03,8.19531250e-03,6.56250000e-03,3.81093750e-01,,-6.83924480e-04,4.20038814e-05,,-6.83924480e-04,-3.11286030e+01
-6.82924480e-04,3.09375000e-01,1.67171875e-02,-5.82812500e-03,8.23437500e-03,6.56250000e-03,3.80859375e-01,,-6.82924480e-04,4.31811059e-05,,-6.82924480e-04,-3.10970516e+01
-6.81924480e-04,3.00000000e-01,1.63312500e-02,-3.71875000e-03,8.14062500e-03,6.43750000e-03,3.80039062e-01,,-6.81924480e-04,4.43447425e-05,,-6.81924480e-04,-3.01052589e+01
-6.80924480e-04,2.82812500e-01,1.61890625e-02,-2.35937500e-03,7.93750000e-03,6.50000000e-03,3.80507812e-01,,-6.80924480e-04,4.54897818e-05,,-6.80924480e-04,-2.83172436e+01
-6.79924480e-04,2.76562500e-01,1.56609375e-02,-3.34375000e-03,7.95312500e-03,6.50000000e-03,3.80625000e-01,,-6.79924480e-04,4.66112215e-05,,-6.79924480e-04,-2.76578026e+01
-6.78924480e-04,2.81250000e-01,1.61484375e-02,-5.45312500e-03,7.99218750e-03,6.71875000e-03,3.82500000e-01,,-6.78924480e-04,4.77312278e-05,,-6.78924480e-04,-2.81177368e+01
-6.77924480e-04,2.85937500e-01,1.63921875e-02,-6.45312500e-03,8.03125000e-03,7.18750000e-03,3.85078125e-01,,-6.77924480e-04,4.88769838e-05,,-6.77924480e-04,-2.85694313e+01
-6.76924480e-04,2.85937500e-01,1.59046875e-02,-5.07812500e-03,8.03125000e-03,7.15625000e-03,3.84843750e-01,,-6.76924480e-04,5.00141541e-05,,-6.76924480e-04,-2.85388737e+01
-6.75924480e-04,2.84375000e-01,1.63718750e-02,-2.64062500e-03,8.03125000e-03,7.15625000e-03,3.83671875e-01,,-6.75924480e-04,5.11506150e-05,,-6.75924480e-04,-2.83573380e+01
-6.74924480e-04,2.89843750e-01,1.61890625e-02,-2.51562500e-03,8.04687500e-03,7.18750000e-03,3.83437500e-01,,-6.74924480e-04,5.22970840e-05,,-6.74924480e-04,-2.89074612e+01
-6.73924480e-04,2.89843750e-01,1.59046875e-02,-5.25000000e-03,8.04687500e-03,7.31250000e-03,3.83906250e-01,,-6.73924480e-04,5.34271057e-05,,-6.73924480e-04,-2.88868828e+01
-6.72924480e-04,2.85937500e-01,1.63312500e-02,-6.64062500e-03,8.04687500e-03,7.15625000e-03,3.83671875e-01,,-6.72924480e-04,5.45621333e-05,,-6.72924480e-04,-2.84526672e+01
-6.71924480e-04,2.82812500e-01,1.61484375e-02,-5.12500000e-03,8.07031250e-03,6.93750000e-03,3.82500000e-01,,-6.71924480e-04,5.57057429e-05,,-6.71924480e-04,-2.80993233e+01
-6.70924480e-04,2.95312500e-01,1.63312500e-02,-2.46875000e-03,8.23437500e-03,6.65625000e-03,3.81445312e-01,,-6.70924480e-04,5.68493488e-05,,-6.70924480e-04,-2.93678589e+01
-6.69924480e-04,3.01562500e-01,1.67781250e-02,-2.10937500e-03,8.25781250e-03,6.87500000e-03,3.82031250e-01,,-6.69924480e-04,5.80151318e-05,,-6.69924480e-04,-3.00000572e+01
-6.68924480e-04,2.89843750e-01,1.59453125e-02,-4.06250000e-03,8.12500000e-03,7.03125000e-03,3.82851562e-01,,-6.68924480e-04,5.91673197e-05,,-6.68924480e-04,-2.87755833e+01
-6.67924480e-04,2.80468750e-01,1.58843750e-02,-5.56250000e-03,8.03125000e-03,6.65625000e-03,3.81914062e-01,,-6.67924480e-04,6.02880464e-05,,-6.67924480e-04,-2.77835827e+01
-6.66924480e-04,2.82812500e-01,1.57015625e-02,-5.64062500e-03,8.12500000e-03,6.34375000e-03,3.80273437e-01,,-6.66924480e-04,6.14001838e-05,,-6.66924480e-04,-2.79955177e+01
-6.65924480e-04,2.84375000e-01,1.60875000e-02,-3.71875000e-03,8.14062500e-03,6.25000000e-03,3.80507812e-01,,-6.65924480e-04,6.25194807e-05,,-6.65924480e-04,-2.81317978e+01
-6.64924480e-04,2.80468750e-01,1.59453125e-02,-1.76562500e-03,8.10156250e-03,6.43750000e-03,3.81445312e-01,,-6.64924480e-04,6.36473560e-05,,-6.64924480e-04,-2.77145596e+01
-6.63924480e-04,2.84375000e-01,1.60468750e-02,-3.00000000e-03,8.14062500e-03,6.71875000e-03,3.82031250e-01,,-6.63924480e-04,6.47738052e-05,,-6.63924480e-04,-2.81046352e+01
-6.62924480e-04,2.89843750e-01,1.59453125e-02,-5.70312500e-03,8.16406250e-03,6.81250000e-03,3.81210937e-01,,-6.62924480e-04,6.59002471e-05,,-6.62924480e-04,-2.86453609e+01
-6.61924480e-04,2.82812500e-01,1.52750000e-02,-6.57812500e-03,8.07031250e-03,6.50000000e-03,3.79218750e-01,,-6.61924480e-04,6.69995134e-05,,-6.61924480e-04,-2.78879433e+01
-6.60924480e-04,2.76562500e-01,1.52750000e-02,-4.31250000e-03,7.97656250e-03,6.18750000e-03,3.77812500e-01,,-6.60924480e-04,6.80751837e-05,,-6.60924480e-04,-2.72147541e+01
-6.59924480e-04,2.67968750e-01,1.50515625e-02,-2.03125000e-03,7.88281250e-03,6.25000000e-03,3.78515625e-01,,-6.59924480e-04,6.91429814e-05,,-6.59924480e-04,-2.63119907e+01
-6.58924480e-04,2.75000000e-01,1.51328125e-02,-3.23437500e-03,7.92187500e-03,6.34375000e-03,3.79453125e-01,,-6.58924480e-04,7.02057732e-05,,-6.58924480e-04,-2.70229073e+01
-6.57924480e-04,2.75000000e-01,1.52750000e-02,-5.26562500e-03,7.93750000e-03,6.78125000e-03,3.79804687e-01,,-6.57924480e-04,7.12764304e-05,,-6.57924480e-04,-2.70003815e+01
-6.56924480e-04,2.78906250e-01,1.52140625e-02,-6.09375000e-03,7.91406250e-03,7.56250000e-03,3.80039062e-01,,-6.56924480e-04,7.23499470e-05,,-6.56924480e-04,-2.73729858e+01
-6.55924480e-04,2.81250000e-01,1.48687500e-02,-4.78125000e-03,7.89843750e-03,7.34375000e-03,3.80273437e-01,,-6.55924480e-04,7.34091664e-05,,-6.55924480e-04,-2.75857906e+01
-6.54924480e-04,2.73437500e-01,1.55187500e-02,-2.46875000e-03,7.85937500e-03,7.40625000e-03,3.81679687e-01,,-6.54924480e-04,7.44791178e-05,,-6.54924480e-04,-2.67611656e+01
-6.53924480e-04,2.71093750e-01,1.52546875e-02,-2.25000000e-03,7.97656250e-03,7.56250000e-03,3.84023437e-01,,-6.53924480e-04,7.55626461e-05,,-6.53924480e-04,-2.65070381e+01
-6.52924480e-04,2.77343750e-01,1.57421875e-02,-4.35937500e-03,8.05468750e-03,7.62500000e-03,3.85898437e-01,,-6.52924480e-04,7.66540470e-05,,-6.52924480e-04,-2.71338520e+01
-6.51924480e-04,2.75000000e-01,1.57015625e-02,-6.09375000e-03,7.99218750e-03,7.78125000e-03,3.87656250e-01,,-6.51924480e-04,7.77611858e-05,,-6.51924480e-04,-2.68645287e+01
-6.50924480e-04,2.76562500e-01,1.58437500e-02,-5.34375000e-03,7.96875000e-03,7.71875000e-03,3.90351562e-01,,-6.50924480e-04,7.88718971e-05,,-6.50924480e-04,-2.69953022e+01
-6.49924480e-04,2.93750000e-01,1.65343750e-02,-2.62500000e-03,8.08593750e-03,7.71875000e-03,3.90937500e-01,,-6.49924480e-04,8.00119233e-05,,-6.49924480e-04,-2.87460899e+01
-6.48924480e-04,3.00000000e-01,1.66359375e-02,-1.87500000e-03,8.16406250e-03,7.40625000e-03,3.90117187e-01,,-6.48924480e-04,8.11798527e-05,,-6.48924480e-04,-2.93784962e+01
-6.47924480e-04,2.97656250e-01,1.65750000e-02,-3.98437500e-03,8.10156250e-03,7.31250000e-03,3.89062500e-01,,-6.47924480e-04,8.23492082e-05,,-6.47924480e-04,-2.91213436e+01
-6.46924480e-04,3.00000000e-01,1.60468750e-02,-5.85937500e-03,8.05468750e-03,7.15625000e-03,3.87539062e-01,,-6.46924480e-04,8.34978273e-05,,-6.46924480e-04,-2.93368835e+01
-6.45924480e-04,2.92187500e-01,1.63921875e-02,-5.18750000e-03,7.96875000e-03,6.87500000e-03,3.86250000e-01,,-6.45924480e-04,8.46400144e-05,,-6.45924480e-04,-2.85021973e+01
-6.44924480e-04,2.90625000e-01,1.61484375e-02,-3.15625000e-03,8.00781250e-03,6.96875000e-03,3.85664062e-01,,-6.44924480e-04,8.57857667e-05,,-6.44924480e-04,-2.83190022e+01
-6.43924480e-04,2.93750000e-01,1.63109375e-02,-2.54687500e-03,8.03125000e-03,6.93750000e-03,3.85078125e-01,,-6.43924480e-04,8.69286669e-05,,-6.43924480e-04,-2.86260529e+01
-6.42924480e-04,2.84375000e-01,1.61687500e-02,-3.29687500e-03,7.96875000e-03,7.03125000e-03,3.84492187e-01,,-6.42924480e-04,8.80722728e-05,,-6.42924480e-04,-2.76440735e+01
-6.41924480e-04,2.84375000e-01,1.61890625e-02,-4.68750000e-03,7.95312500e-03,7.09375000e-03,3.84843750e-01,,-6.41924480e-04,8.92115859e-05,,-6.41924480e-04,-2.76229153e+01
-6.40924480e-04,2.82812500e-01,1.54984375e-02,-5.32812500e-03,7.95312500e-03,7.18750000e-03,3.83906250e-01,,-6.40924480e-04,9.03273030e-05,,-6.40924480e-04,-2.74352913e+01
-6.39924480e-04,2.71875000e-01,1.59046875e-02,-4.54687500e-03,7.84375000e-03,7.25000000e-03,3.81914062e-01,,-6.39924480e-04,9.14330085e-05,,-6.39924480e-04,-2.62815456e+01
-6.38924480e-04,2.54687500e-01,1.52140625e-02,-2.89062500e-03,7.63281250e-03,7.09375000e-03,3.81210937e-01,,-6.38924480e-04,9.25287022e-05,,-6.38924480e-04,-2.44899292e+01
-6.37924480e-04,2.58593750e-01,1.52750000e-02,-2.93750000e-03,7.69531250e-03,6.93750000e-03,3.80039062e-01,,-6.37924480e-04,9.36022188e-05,,-6.37924480e-04,-2.48771896e+01
-6.36924480e-04,2.67187500e-01,1.57625000e-02,-4.62500000e-03,7.82031250e-03,7.15625000e-03,3.79453125e-01,,-6.36924480e-04,9.46950458e-05,,-6.36924480e-04,-2.57431030e+01
-6.35924480e-04,2.75000000e-01,1.48281250e-02,-5.60937500e-03,7.88281250e-03,7.56250000e-03,3.79687500e-01,,-6.35924480e-04,9.57721422e-05,,-6.35924480e-04,-2.65213947e+01
-6.34924480e-04,2.71093750e-01,1.52546875e-02,-4.70312500e-03,7.93750000e-03,7.71875000e-03,3.79804687e-01,,-6.34924480e-04,9.68313616e-05,,-6.34924480e-04,-2.60913601e+01
-6.33924480e-04,2.67187500e-01,1.50312500e-02,-3.18750000e-03,7.93750000e-03,7.68750000e-03,3.79218750e-01,,-6.33924480e-04,9.78977259e-05,,-6.33924480e-04,-2.56677437e+01
-6.32924480e-04,2.69531250e-01,1.51125000e-02,-2.98437500e-03,7.96875000e-03,7.56250000e-03,3.77812500e-01,,-6.32924480e-04,9.89590917e-05,,-6.32924480e-04,-2.58930111e+01
-6.31924480e-04,2.67187500e-01,1.49296875e-02,-4.03125000e-03,7.91406250e-03,7.21875000e-03,3.76289062e-01,,-6.31924480e-04,1.00016878e-04,,-6.31924480e-04,-2.56327972e+01
-6.30924480e-04,2.69531250e-01,1.51531250e-02,-4.70312500e-03,7.93750000e-03,6.96875000e-03,3.75703125e-01,,-6.30924480e-04,1.01076097e-04,,-6.30924480e-04,-2.58512745e+01
-6.29924480e-04,2.77343750e-01,1.49703125e-02,-4.95312500e-03,7.99218750e-03,6.81250000e-03,3.75468750e-01,,-6.29924480e-04,1.02136742e-04,,-6.29924480e-04,-2.66310978e+01
-6.28924480e-04,2.99218750e-01,1.57421875e-02,-4.21875000e-03,8.14843750e-03,6.71875000e-03,3.76875000e-01,,-6.28924480e-04,1.03218132e-04,,-6.28924480e-04,-2.88619461e+01
-6.27924480e-04,3.07031250e-01,1.61281250e-02,-2.82812500e-03,8.23437500e-03,6.78125000e-03,3.79218750e-01,,-6.27924480e-04,1.04340281e-04,,-6.27924480e-04,-2.96486855e+01
-6.26924480e-04,2.96093750e-01,1.58234375e-02,-3.21875000e-03,8.14843750e-03,6.87500000e-03,3.80273437e-01,,-6.26924480e-04,1.05465289e-04,,-6.26924480e-04,-2.85050850e+01
-6.25924480e-04,2.92187500e-01,1.56000000e-02,-4.59375000e-03,8.05468750e-03,6.43750000e-03,3.79804687e-01,,-6.25924480e-04,1.06571715e-04,,-6.25924480e-04,-2.80816746e+01
-6.24924480e-04,2.95312500e-01,1.58437500e-02,-5.10937500e-03,8.10937500e-03,6.03125000e-03,3.79101562e-01,,-6.24924480e-04,1.07678847e-04,,-6.24924480e-04,-2.83781261e+01
-6.23924480e-04,2.95312500e-01,1.58437500e-02,-4.40625000e-03,8.10937500e-03,6.18750000e-03,3.80625000e-01,,-6.23924480e-04,1.08794564e-04,,-6.23924480e-04,-2.83529091e+01
-6.22924480e-04,2.99218750e-01,1.55593750e-02,-3.40625000e-03,8.14062500e-03,6.43750000e-03,3.82265625e-01,,-6.22924480e-04,1.09900262e-04,,-6.22924480e-04,-2.87349129e+01
-6.21924480e-04,3.03125000e-01,1.58843750e-02,-3.42187500e-03,8.10937500e-03,6.84375000e-03,3.81679687e-01,,-6.21924480e-04,1.11007401e-04,,-6.21924480e-04,-2.91195240e+01
-6.20924480e-04,2.97656250e-01,1.53562500e-02,-4.20312500e-03,8.10156250e-03,7.09375000e-03,3.81093750e-01,,-6.20924480e-04,1.12107380e-04,,-6.20924480e-04,-2.85355282e+01
-6.19924480e-04,2.90625000e-01,1.61484375e-02,-4.73437500e-03,8.10156250e-03,6.78125000e-03,3.80507812e-01,,-6.19924480e-04,1.13216665e-04,,-6.19924480e-04,-2.77869740e+01
-6.18924480e-04,2.77343750e-01,1.59046875e-02,-5.10937500e-03,7.96875000e-03,6.50000000e-03,3.79804687e-01,,-6.18924480e-04,1.14345254e-04,,-6.18924480e-04,-2.63916855e+01
-6.17924480e-04,2.56250000e-01,1.52546875e-02,-4.28125000e-03,7.75000000e-03,6.34375000e-03,3.79101562e-01,,-6.17924480e-04,1.15442366e-04,,-6.17924480e-04,-2.41921883e+01
-6.16924480e-04,2.64062500e-01,1.57015625e-02,-2.96875000e-03,7.88281250e-03,6.40625000e-03,3.78867187e-01,,-6.16924480e-04,1.16532341e-04,,-6.16924480e-04,-2.49783878e+01
-6.15924480e-04,2.89843750e-01,1.58843750e-02,-2.73437500e-03,8.00781250e-03,6.56250000e-03,3.79218750e-01,,-6.15924480e-04,1.17644478e-04,,-6.15924480e-04,-2.76211357e+01
-6.14924480e-04,2.88281250e-01,1.54578125e-02,-4.17187500e-03,7.93750000e-03,7.03125000e-03,3.81093750e-01,,-6.14924480e-04,1.18748030e-04,,-6.14924480e-04,-2.74417534e+01
-6.13924480e-04,2.88281250e-01,1.56000000e-02,-5.07812500e-03,7.97656250e-03,7.34375000e-03,3.81679687e-01,,-6.13924480e-04,1.19841578e-04,,-6.13924480e-04,-2.74172401e+01
-6.12924480e-04,2.97656250e-01,1.57421875e-02,-4.32812500e-03,8.05468750e-03,7.21875000e-03,3.81679687e-01,,-6.12924480e-04,1.20945137e-04,,-6.12924480e-04,-2.83588066e+01
-6.11924480e-04,2.96093750e-01,1.55187500e-02,-3.01562500e-03,8.04687500e-03,7.09375000e-03,3.81210937e-01,,-6.11924480e-04,1.22045829e-04,,-6.11924480e-04,-2.81782646e+01
-6.10924480e-04,2.92187500e-01,1.57015625e-02,-3.04687500e-03,7.95312500e-03,6.96875000e-03,3.81093750e-01,,-6.10924480e-04,1.23145102e-04,,-6.10924480e-04,-2.77594929e+01
-6.09924480e-04,2.93750000e-01,1.55593750e-02,-4.09375000e-03,7.93750000e-03,6.96875000e-03,3.81093750e-01,,-6.09924480e-04,1.24245795e-04,,-6.09924480e-04,-2.79016514e+01
-6.08924480e-04,3.07031250e-01,1.62500000e-02,-4.96875000e-03,8.03125000e-03,6.71875000e-03,3.79804687e-01,,-6.08924480e-04,1.25365797e-04,,-6.08924480e-04,-2.92468376e+01
-6.07924480e-04,3.27343750e-01,1.60875000e-02,-5.10937500e-03,8.21875000e-03,6.56250000e-03,3.79218750e-01,,-6.07924480e-04,1.26504412e-04,,-6.07924480e-04,-3.13142014e+01
-6.06924480e-04,3.24218750e-01,1.65750000e-02,-3.76562500e-03,8.21875000e-03,6.50000000e-03,3.79218750e-01,,-6.06924480e-04,1.27654450e-04,,-6.06924480e-04,-3.09685192e+01
-6.05924480e-04,3.08593750e-01,1.59656250e-02,-2.54687500e-03,8.10156250e-03,6.50000000e-03,3.78515625e-01,,-6.05924480e-04,1.28800209e-04,,-6.05924480e-04,-2.93409672e+01
-6.04924480e-04,2.99218750e-01,1.64125000e-02,-3.20312500e-03,8.08593750e-03,6.25000000e-03,3.77812500e-01,,-6.04924480e-04,1.29940236e-04,,-6.04924480e-04,-2.83592339e+01
-6.03924480e-04,2.92187500e-01,1.63718750e-02,-5.15625000e-03,8.10937500e-03,6.03125000e-03,3.76875000e-01,,-6.03924480e-04,1.31094566e-04,,-6.03924480e-04,-2.76122112e+01
-6.02924480e-04,2.99218750e-01,1.59046875e-02,-5.98437500e-03,8.16406250e-03,6.28125000e-03,3.77460937e-01,,-6.02924480e-04,1.32231027e-04,,-6.02924480e-04,-2.83075581e+01
-6.01924480e-04,2.93750000e-01,1.63312500e-02,-4.17187500e-03,8.14062500e-03,6.43750000e-03,3.79101562e-01,,-6.01924480e-04,1.33366062e-04,,-6.01924480e-04,-2.77168560e+01
-6.00924480e-04,2.93750000e-01,1.60875000e-02,-2.18750000e-03,8.14843750e-03,6.43750000e-03,3.80625000e-01,,-6.00924480e-04,1.34507514e-04,,-6.00924480e-04,-2.77000027e+01
-5.99924480e-04,2.97656250e-01,1.61890625e-02,-3.23437500e-03,8.14843750e-03,6.65625000e-03,3.81445312e-01,,-5.99924480e-04,1.35643975e-04,,-5.99924480e-04,-2.80883408e+01
-5.98924480e-04,2.99218750e-01,1.63921875e-02,-4.95312500e-03,8.16406250e-03,6.56250000e-03,3.81679687e-01,,-5.98924480e-04,1.36791161e-04,,-5.98924480e-04,-2.82277279e+01
-5.97924480e-04,2.88281250e-01,1.61484375e-02,-5.50000000e-03,8.05468750e-03,6.50000000e-03,3.82031250e-01,,-5.97924480e-04,1.37936921e-04,,-5.97924480e-04,-2.70724506e+01
-5.96924480e-04,2.81250000e-01,1.53156250e-02,-4.06250000e-03,7.96875000e-03,6.71875000e-03,3.82617187e-01,,-5.96924480e-04,1.39044772e-04,,-5.96924480e-04,-2.63222370e+01
