-7.19860320e-04,1.07812500e-01
-7.18860320e-04,1.06250000e-01
-7.17860320e-04,1.13281250e-01
-7.16860320e-04,1.17187500e-01
-7.15860320e-04,1.19531250e-01
-7.14860320e-04,1.14062500e-01
-7.13860320e-04,1.10156250e-01
-7.12860320e-04,1.22656250e-01
-7.11860320e-04,1.34375000e-01
-7.10860320e-04,1.21093750e-01
-7.09860320e-04,1.18750000e-01
-7.08860320e-04,1.21093750e-01
-7.07860320e-04,1.28125000e-01
-7.06860320e-04,1.26562500e-01
-7.05860320e-04,1.23437500e-01
-7.04860320e-04,1.19531250e-01
-7.03860320e-04,1.17187500e-01
-7.02860320e-04,1.04687500e-01
-7.01860320e-04,9.14062500e-02
-7.00860320e-04,9.53125000e-02
-6.99860320e-04,1.04687500e-01
-6.98860320e-04,1.11718750e-01
-6.97860320e-04,1.10156250e-01
-6.96860320e-04,1.00781250e-01
-6.95860320e-04,1.03906250e-01
-6.94860320e-04,1.03906250e-01
-6.93860320e-04,1.00000000e-01
-6.92860320e-04,1.00000000e-01
-6.91860320e-04,1.00000000e-01
-6.90860320e-04,1.11718750e-01
-6.89860320e-04,1.09375000e-01
-6.88860320e-04,9.68750000e-02
-6.87860320e-04,8.75000000e-02
-6.86860320e-04,9.68750000e-02
-6.85860320e-04,1.04687500e-01
-6.84860320e-04,1.10156250e-01
-6.83860320e-04,1.09375000e-01
-6.82860320e-04,1.07812500e-01
-6.81860320e-04,1.00000000e-01
-6.80860320e-04,8.20312500e-02
-6.79860320e-04,8.20312500e-02
-6.78860320e-04,8.67187500e-02
-6.77860320e-04,8.35937500e-02
-6.76860320e-04,8.67187500e-02
-6.75860320e-04,8.75000000e-02
-6.74860320e-04,8.35937500e-02
-6.73860320e-04,7.81250000e-02
-6.72860320e-04,8.51562500e-02
-6.71860320e-04,9.06250000e-02
-6.70860320e-04,1.04687500e-01
-6.69860320e-04,1.22656250e-01
-6.68860320e-04,1.21093750e-01
-6.67860320e-04,1.17187500e-01
-6.66860320e-04,1.22656250e-01
-6.65860320e-04,1.26562500e-01
-6.64860320e-04,1.21093750e-01
-6.63860320e-04,1.22656250e-01
-6.62860320e-04,1.23437500e-01
-6.61860320e-04,1.21093750e-01
-6.60860320e-04,1.21093750e-01
-6.59860320e-04,1.06250000e-01
-6.58860320e-04,1.00781250e-01
-6.57860320e-04,1.00781250e-01
-6.56860320e-04,9.84375000e-02
-6.55860320e-04,9.14062500e-02
-6.54860320e-04,9.68750000e-02
-6.53860320e-04,1.02343750e-01
-6.52860320e-04,1.02343750e-01
-6.51860320e-04,1.15625000e-01
-6.50860320e-04,1.17187500e-01
-6.49860320e-04,1.21093750e-01
-6.48860320e-04,1.30468750e-01
-6.47860320e-04,1.22656250e-01
-6.46860320e-04,1.13281250e-01
-6.45860320e-04,1.03906250e-01
-6.44860320e-04,9.29687500e-02
-6.43860320e-04,9.84375000e-02
-6.42860320e-04,1.06250000e-01
-6.41860320e-04,1.13281250e-01
-6.40860320e-04,1.17187500e-01
-6.39860320e-04,1.09375000e-01
-6.38860320e-04,9.14062500e-02
-6.37860320e-04,9.06250000e-02
-6.36860320e-04,9.45312500e-02
-6.35860320e-04,9.06250000e-02
-6.34860320e-04,8.67187500e-02
-6.33860320e-04,8.75000000e-02
-6.32860320e-04,1.01562500e-01
-6.31860320e-04,1.11718750e-01
-6.30860320e-04,1.11718750e-01
-6.29860320e-04,1.09375000e-01
-6.28860320e-04,1.09375000e-01
-6.27860320e-04,1.15625000e-01
-6.26860320e-04,1.11718750e-01
-6.25860320e-04,1.15625000e-01
-6.24860320e-04,1.14062500e-01
-6.23860320e-04,1.03906250e-01
-6.22860320e-04,1.03906250e-01
-6.21860320e-04,1.10156250e-01
-6.20860320e-04,1.09375000e-01
-6.19860320e-04,1.00000000e-01
-6.18860320e-04,9.29687500e-02
-6.17860320e-04,8.12500000e-02
-6.16860320e-04,7.81250000e-02
-6.15860320e-04,8.90625000e-02
-6.14860320e-04,8.67187500e-02
-6.13860320e-04,7.81250000e-02
-6.12860320e-04,8.35937500e-02
-6.11860320e-04,8.90625000e-02
-6.10860320e-04,8.75000000e-02
-6.09860320e-04,8.51562500e-02
-6.08860320e-04,8.12500000e-02
-6.07860320e-04,9.14062500e-02
-6.06860320e-04,9.84375000e-02
-6.05860320e-04,9.29687500e-02
-6.04860320e-04,9.29687500e-02
-6.03860320e-04,9.14062500e-02
-6.02860320e-04,9.06250000e-02
-6.01860320e-04,9.29687500e-02
-6.00860320e-04,9.53125000e-02
-5.99860320e-04,1.00000000e-01
-5.98860320e-04,1.00781250e-01
-5.97860320e-04,9.60937500e-02
