Time,Bt
-0.719217601,0.0
-0.718217601,4.260314911264399e-09
-0.717217601,2.083801697529079e-09
-0.716217601,8.489725983793999e-09
-0.715217601,9.174025270058801e-09
-0.7142176010000001,1.34343401813232e-08
-0.713217601,2.2701076967588182e-08
-0.712217601,3.768943875385334e-08
-0.711217601,3.622812866511808e-08
-0.710217601,4.048844357638294e-08
-0.7092176010000001,4.617916473764725e-08
-0.708217601,8.5484432773913e-08
-0.707217601,1.6269546643517965e-07
-0.706217601,2.1773520322144576e-07
-0.7052176010000001,2.706293306327061e-07
-0.704217601,3.049281767939717e-07
-0.703217601,3.392270229552373e-07
-0.702217601,3.6994985349150283e-07
-0.701217601,4.092551215277686e-07
-0.7002176010000001,4.428387645640305e-07
-0.699217601,4.850048451002962e-07
-0.698217601,5.23594910011562e-07
-0.697217601,5.35007256172827e-07
-0.6962176010000001,5.349763523340919e-07
-0.6952176010000001,5.420974797453567e-07
-0.694217601,5.420665759066216e-07
-0.693217601,5.456116876928863e-07
-0.692217601,5.713280963541518e-07
-0.6912176010000001,6.02050926890414e-07
-0.690217601,6.463626168016799e-07
-0.689217601,6.735094317129454e-07
-0.688217601,7.013714497492109e-07
-0.6872176010000001,7.492591552854716e-07
-0.6862176010000001,8.207485639467382e-07
-0.685217601,8.736426913580042e-07
-0.684217601,9.193847875192702e-07
-0.683217601,9.56544446180536e-07
-0.6822176010000001,9.801152454667987e-07
-0.681217601,1.0072620603780641e-06
-0.680217601,1.0372696877893295e-06
-0.679217601,1.0708533308255953e-06
-0.6782176010000001,1.0937089269868582e-06
-0.6772176010000001,1.095108429398123e-06
-0.676217601,1.0736214318093873e-06
-0.675217601,1.070014512345652e-06
-0.6742176009999999,1.0699836085069166e-06
-0.673217601,1.0642310796681818e-06
-0.672217601,1.0699218008294466e-06
-0.6712176009999999,1.0863405688657118e-06
-0.6702176009999999,1.0977529150269768e-06
-0.669217601,1.1070196518132408e-06
-0.668217601,1.1098495604745057e-06
-0.6672176009999999,1.1062426410107705e-06
-0.6662176009999999,1.1376806746720359e-06
-0.665217601,1.192720411458296e-06
-0.664217601,1.2363168982445617e-06
-0.663217601,1.2670397287808272e-06
-0.6622176009999999,1.2834584968170923e-06
-0.6612176009999999,1.279851577353357e-06
-0.660217601,1.2805358766396217e-06
-0.659217601,1.2933786290508868e-06
-0.658217601,1.316234225212152e-06
-0.6572176009999999,1.3519634776234178e-06
-0.656217601,1.3705278550346811e-06
-0.655217601,1.3797945918209461e-06
-0.654217601,1.3897765317322112e-06
-0.6532176009999999,1.401904081018476e-06
-0.6522176009999999,1.398297161554741e-06
-0.651217601,1.4011270702160056e-06
-0.650217601,1.4161154320022708e-06
-0.649217601,1.431818996913536e-06
-0.6482176009999999,1.442516139949801e-06
-0.647217601,1.4324723923610667e-06
-0.646217601,1.4274350666473314e-06
-0.645217601,1.433840990933596e-06
-0.6442176009999999,1.4624182120948615e-06
-0.6432176009999999,1.4845586051311269e-06
-0.642217601,1.4995469669173904e-06
-0.641217601,1.5073832974536554e-06
-0.640217601,1.5209412529899205e-06
-0.6392176009999999,1.5480880679011857e-06
-0.638217601,1.5816717109374477e-06
-0.637217601,1.603812103973713e-06
-0.636217601,1.6230916845099785e-06
-0.635217601,1.6266367962962433e-06
-0.6342176009999999,1.6330427205825082e-06
-0.633217601,1.645885472993772e-06
-0.632217601,1.655867412905037e-06
-0.631217601,1.6851598371913027e-06
-0.6302176009999999,1.7058698239775679e-06
-0.629217601,1.7337318420138303e-06
-0.628217601,1.7522962194250954e-06
-0.627217601,1.782303846836361e-06
-0.626217601,1.8094506617476263e-06
-0.6252176009999999,1.8494711329088921e-06
-0.624217601,1.9166693228201516e-06
-0.623217601,1.988158731481418e-06
-0.622217601,2.044628874517684e-06
-0.621217601,2.09323178317895e-06
-0.620217601,2.1361130668402113e-06
-0.619217601,2.1954440223764778e-06
-0.618217601,2.268363837287744e-06
-0.617217601,2.31768194907401e-06
-0.6162176009999999,2.363424045235276e-06
-0.615217601,2.394146875771538e-06
-0.614217601,2.4184328781828033e-06
-0.613217601,2.421262786844068e-06
-0.612217601,2.4219470861303325e-06
-0.611217601,2.4197705729165973e-06
-0.610217601,2.426176497202862e-06
-0.609217601,2.454753718364128e-06
-0.608217601,2.479039720775393e-06
-0.607217601,2.5047561294366558e-06
-0.606217601,2.522605303722921e-06
-0.605217601,2.520428790509186e-06
-0.604217601,2.523973902295451e-06
-0.603217601,2.535386248456716e-06
-0.602217601,2.54536818836798e-06
-0.601217601,2.5696541907792455e-06
-0.600217601,2.58178174006551e-06
-0.599217601,2.5939092893517753e-06
-0.5982176010000001,2.6217713073880375e-06
-0.597217601,2.651063731674303e-06
-0.596217601,2.683216968460569e-06
-0.595217601,2.716800611496834e-06
-0.594217601,2.7575362857831e-06
-0.593217601,2.7832526944443626e-06
-0.592217601,2.777500165605627e-06
-0.591217601,2.748861136766891e-06
-0.590217601,2.713785279803155e-06
-0.5892176010000001,2.6951590947144216e-06
-0.588217601,2.678678519000686e-06
-0.587217601,2.6614827401619505e-06
-0.586217601,2.650723789448215e-06
-0.585217601,2.6328128074844795e-06
-0.5842176010000001,2.6070345911457464e-06
-0.583217601,2.594130031057011e-06
-0.582217601,2.5869470959682756e-06
-0.581217601,2.57761855150454e-06
-0.5802176010000001,2.5718660226658057e-06
-0.579217601,2.57469593132707e-06
-0.578217601,2.570373808738335e-06
-0.577217601,2.5767797330246e-06
-0.576217601,2.5710272041858645e-06
-0.5752176010000001,2.5595530503471304e-06
-0.574217601,2.5638133652583955e-06
-0.573217601,2.5509088051696604e-06
-0.572217601,2.5258457919559243e-06
-0.5712176010000001,2.4821874974921926e-06
-0.570217601,2.4428204217784567e-06
-0.569217601,2.4148965960647204e-06
-0.568217601,2.415580895350985e-06
-0.567217601,2.4284236477622503e-06
-0.5662176010000001,2.4591464782985123e-06
-0.565217601,2.4884389025847776e-06
-0.564217601,2.4969904362460428e-06
-0.563217601,2.4955291261573072e-06
-0.5622176010000001,2.52053033169357e-06
-0.5612176010000001,2.578430880979836e-06
-0.560217601,2.6527811021411027e-06
-0.559217601,2.714257667052369e-06
-0.558217601,2.7356828569636342e-06
-0.5572176010000001,2.7592536562498968e-06
-0.556217601,2.7828244555361623e-06
-0.555217601,2.8164080985724276e-06
-0.554217601,2.842124507233693e-06
-0.5532176010000001,2.8556824627699565e-06
-0.5522176010000001,2.8570819651812213e-06
-0.551217601,2.8470382175924856e-06
-0.550217601,2.8276968293787502e-06
-0.549217601,2.8169378786650158e-06
-0.548217601,2.8083245373262807e-06
-0.547217601,2.8118696491125453e-06
-0.5462176009999999,2.8218515890238106e-06
-0.5452176009999999,2.8346943414350758e-06
-0.544217601,2.849682703221339e-06
-0.543217601,2.847506190007604e-06
-0.5422176009999999,2.8610641455438687e-06
-0.5412176009999999,2.8832045385801345e-06
-0.540217601,2.916788181616396e-06
-0.539217601,2.9525174340276616e-06
-0.538217601,2.986816280188927e-06
-0.5372176009999999,3.0125326888501928e-06
-0.5362176009999999,3.039679503761458e-06
-0.535217601,3.0632503030477204e-06
-0.534217601,3.080384274208986e-06
-0.5332176009999999,3.0960878391202506e-06
-0.5322176009999999,3.1117914040315157e-06
-0.531217601,3.1246341564427796e-06
-0.530217601,3.1324704869790443e-06
-0.529217601,3.135300395640309e-06
-0.5282176009999999,3.1223958355515737e-06
-0.5272176009999999,3.128801759837839e-06
-0.526217601,3.133062074749103e-06
-0.525217601,3.138037592785368e-06
-0.524217601,3.1658996108216335e-06
-0.5232176009999999,3.1966224413578994e-06
-0.522217601,3.23878852189416e-06
-0.521217601,3.288106633680426e-06
-0.520217601,3.3417159642166922e-06
-0.5192176009999999,3.4189269978779585e-06
-0.5182176009999999,3.521170140914226e-06
-0.517217601,3.6069636120754834e-06
-0.516217601,3.67630741136175e-06
-0.515217601,3.7477968200230167e-06
-0.5142176009999999,3.807127775559283e-06
-0.513217601,3.8464330435955445e-06
-0.512217601,3.86857343663181e-06
-0.511217601,3.899296267168076e-06
-0.510217601,3.931449503954342e-06
-0.5092176009999999,3.955020303240607e-06
-0.508217601,3.962856633776871e-06
-0.507217601,3.974268979938136e-06
-0.506217601,4.0049918104744015e-06
-0.5052176009999999,4.0485882972606675e-06
-0.504217601,4.08145673717193e-06
-0.503217601,4.110033958333195e-06
-0.502217601,4.130028741994461e-06
-0.501217601,4.143586697530725e-06
-0.5002176009999999,4.165727090566991e-06
-0.499217601,4.191443499228253e-06
-0.498217601,4.233609579764519e-06
-0.49721760099999995,4.283642894675785e-06
-0.49621760099999995,4.3315306002120505e-06
-0.49521760100000006,4.367259852623311e-06
-0.494217601,4.4115715425345775e-06
-0.493217601,4.433711935570843e-06
-0.49221760099999995,4.436541844232108e-06
-0.49121760100000006,4.429358909143372e-06
-0.490217601,4.427182395929638e-06
-0.489217601,4.428581898340902e-06
-0.488217601,4.427120588252167e-06
-0.487217601,4.399196762538433e-06
-0.486217601,4.362690499324697e-06
-0.485217601,4.346925126735961e-06
-0.484217601,4.322577316647225e-06
-0.483217601,4.300375115933491e-06
-0.482217601,4.267444868344755e-06
-0.481217601,4.24309705825602e-06
-0.480217601,4.212312420042284e-06
-0.479217601,4.187964609953548e-06
-0.478217601,4.178636065489813e-06
-0.477217601,4.198630849151079e-06
-0.476217601,4.234360101562343e-06
-0.475217601,4.256500494598608e-06
-0.474217601,4.2593304032598726e-06
-0.473217601,4.257153890046137e-06
-0.47221760100000004,4.259983798707402e-06
-0.471217601,4.277832972993667e-06
-0.470217601,4.307840600404932e-06
-0.469217601,4.329980993441197e-06
-0.468217601,4.3571278083524625e-06
-0.467217601,4.354236092013728e-06
-0.466217601,4.337755516299992e-06
-0.46521760100000004,4.325566159336257e-06
-0.464217601,4.331256880497522e-06
-0.46321760100000003,4.336947601658787e-06
-0.462217601,4.334771088445052e-06
-0.461217601,4.325442543981316e-06
-0.460217601,4.2989491245175815e-06
-0.459217601,4.282468548803846e-06
-0.45821760100000003,4.28386805121511e-06
-0.457217601,4.297426006751375e-06
-0.45621760100000003,4.333155259162639e-06
-0.45521760099999997,4.3674541053239045e-06
-0.454217601,4.37958165461017e-06
-0.45321760099999997,4.390994000771434e-06
-0.452217601,4.405982362557698e-06
-0.451217601,4.426692349343964e-06
-0.45021760099999997,4.445256726755229e-06
-0.449217601,4.446656229166494e-06
-0.44821760099999997,4.448055731577759e-06
-0.447217601,4.4716265308640236e-06
-0.44621760099999996,4.488760502025289e-06
-0.445217601,4.473710332561555e-06
-0.44421760099999996,4.460090569347819e-06
-0.443217601,4.454338040509083e-06
-0.442217601,4.450015917920348e-06
-0.44121760099999996,4.445693795331613e-06
-0.440217601,4.443517282117878e-06
-0.43921760099999996,4.453499222029143e-06
-0.438217601,4.458474740065408e-06
-0.43721760099999996,4.4348421331016725e-06
-0.436217601,4.395475057387939e-06
-0.435217601,4.378994481674202e-06
-0.434217601,4.3761027653354675e-06
-0.433217601,4.3968127521217335e-06
-0.43221760099999995,4.421098754532998e-06
-0.431217601,4.438232725694263e-06
-0.43021760099999995,4.4367714156055275e-06
-0.429217601,4.430303683641792e-06
-0.428217601,4.416683920428056e-06
-0.427217601,4.404494563464321e-06
-0.426217601,4.407324472125586e-06
-0.425217601,4.384407068286852e-06
-0.424217601,4.333596742573115e-06
-0.423217601,4.2670519481093815e-06
-0.422217601,4.216241622395645e-06
-0.421217601,4.166861702931908e-06
-0.420217601,4.129640236593174e-06
-0.419217601,4.0895579577544375e-06
-0.418217601,4.049475678915704e-06
-0.417217601,4.010823806326967e-06
-0.416217601,3.969311121238233e-06
-0.415217601,3.932804858024497e-06
-0.41421760100000005,3.925621922935763e-06
-0.413217601,3.934173456597028e-06
-0.412217601,3.957744255883293e-06
-0.411217601,3.9934735082945566e-06
-0.410217601,4.007031463830822e-06
-0.409217601,4.020589419367086e-06
-0.408217601,4.032716968653351e-06
-0.407217601,4.058433377314615e-06
-0.406217601,4.08200417660088e-06
-0.40521760100000004,4.107005382137144e-06
-0.404217601,4.108404884548409e-06
-0.403217601,4.087633090084674e-06
-0.402217601,4.0668612956209385e-06
-0.401217601,4.059678360532203e-06
-0.400217601,4.045343394193469e-06
-0.399217601,4.027432412229733e-06
-0.39821760100000003,4.002369399015998e-06
-0.397217601,3.977306385802263e-06
-0.39621760100000003,3.9622562163385275e-06
-0.395217601,3.9336171874997915e-06
-0.39421760100000003,3.925719049286057e-06
-0.39321760099999997,3.937846598572322e-06
-0.39221760099999997,3.977867069733588e-06
-0.391217601,4.015741931519851e-06
-0.39021760099999997,4.0521863870561166e-06
-0.389217601,4.09006124884238e-06
-0.38821760099999997,4.122929688753646e-06
-0.387217601,4.1679565817899096e-06
-0.38621760099999997,4.220850709201176e-06
-0.385217601,4.283757680362439e-06
-0.384217601,4.338082214023704e-06
-0.38321760099999996,4.364513825809969e-06
-0.382217601,4.375210968846234e-06
-0.38121760099999996,4.3794712837574985e-06
-0.380217601,4.393029239293763e-06
-0.37921760099999996,4.4251824760800285e-06
-0.378217601,4.446607665991293e-06
-0.377217601,4.4458615590275574e-06
-0.376217601,4.446545858313821e-06
-0.375217601,4.440793329475086e-06
-0.37421760099999996,4.42502795688635e-06
-0.373217601,4.4335794905476146e-06
-0.37221760099999995,4.47359996170888e-06
-0.371217601,4.528639698495144e-06
-0.370217601,4.59154666965641e-06
-0.369217601,4.643010390817673e-06
-0.368217601,4.683030861978939e-06
-0.367217601,4.725912145640203e-06
-0.366217601,4.771654241801468e-06
-0.365217601,4.822402759837732e-06
-0.364217601,4.876727293498998e-06
-0.36321760099999995,4.924614999035264e-06
-0.362217601,4.952477017071527e-06
-0.361217601,4.976763019482792e-06
-0.360217601,4.9917513812690566e-06
-0.359217601,4.9945812899303215e-06
-0.358217601,5.000987214216585e-06
-0.357217601,5.0231276072528505e-06
-0.356217601,5.0331095471641145e-06
-0.355217601,5.0445218933253795e-06
-0.354217601,5.037338958236645e-06
-0.353217601,5.0294408200229105e-06
-0.352217601,5.059448447434176e-06
-0.351217601,5.113772981095439e-06
-0.350217601,5.175249546006705e-06
-0.349217601,5.20597237654297e-06
-0.348217601,5.234549597704235e-06
-0.34721760100000004,5.259550803240499e-06
-0.346217601,5.3002864775267646e-06
-0.345217601,5.33816133931303e-06
-0.344217601,5.370314576099294e-06
-0.343217601,5.4024678128855595e-06
-0.342217601,5.428899424671824e-06
-0.341217601,5.4410269739580895e-06
-0.34021760100000004,5.445287288869355e-06
-0.339217601,5.439534760030619e-06
-0.33821760100000003,5.430206215566884e-06
-0.337217601,5.414440842978148e-06
-0.33621760100000003,5.385086611014413e-06
-0.335217601,5.381479691550678e-06
-0.334217601,5.371435943961943e-06
-0.333217601,5.3442273213732086e-06
-0.332217601,5.316303495659473e-06
-0.33121760100000003,5.316987794945737e-06
-0.33021760099999997,5.331976156732003e-06
-0.329217601,5.361268581018266e-06
-0.32821760099999997,5.391991411554532e-06
-0.327217601,5.409125382715797e-06
-0.32621760099999997,5.423398541377062e-06
-0.32521760099999997,5.454121371913327e-06
-0.324217601,5.475546561824592e-06
-0.32321760099999997,5.484813298610857e-06
-0.322217601,5.49980166039712e-06
-0.32121760099999996,5.506922787808386e-06
-0.320217601,5.501885462094651e-06
-0.31921760099999996,5.466809605130914e-06
-0.318217601,5.42458171691718e-06
-0.317217601,5.382353828703443e-06
-0.31621760099999996,5.360866831114708e-06
-0.315217601,5.343671052275973e-06
-0.31421760099999996,5.328620882812238e-06
-0.313217601,5.319292338348503e-06
-0.31221760099999996,5.306387778259767e-06
-0.311217601,5.307787280671032e-06
-0.310217601,5.319199626832297e-06
-0.309217601,5.334187988618561e-06
-0.308217601,5.347745944154826e-06
-0.307217601,5.347715040316091e-06
-0.306217601,5.338386495852355e-06
-0.30521760099999995,5.33907079513862e-06
-0.304217601,5.334748672549885e-06
-0.303217601,5.325420128086148e-06
-0.302217601,5.328250036747413e-06
-0.301217601,5.333225554783678e-06
-0.300217601,5.3353402603199425e-06
-0.299217601,5.319574887731207e-06
-0.298217601,5.275916593267473e-06
-0.297217601,5.2215302519287365e-06
-0.296217601,5.189315207465e-06
-0.295217601,5.164967397376266e-06
-0.294217601,5.14204999353753e-06
-0.293217601,5.132721449073795e-06
-0.292217601,5.119101685860059e-06
-0.291217601,5.1004755007713245e-06
-0.290217601,5.086140534432588e-06
-0.289217601,5.079672802468853e-06
-0.288217601,5.0703442580051176e-06
-0.287217601,5.068167744791383e-06
-0.286217601,5.065991231577647e-06
-0.285217601,5.067390733988913e-06
-0.284217601,5.066644627025177e-06
-0.283217601,5.060892098186442e-06
-0.282217601,5.037974694347708e-06
-0.281217601,5.028646149883971e-06
-0.28021760100000004,5.032906464795236e-06
-0.279217601,5.033590764081501e-06
-0.27821760100000004,5.021401407117766e-06
-0.277217601,4.984895143904031e-06
-0.276217601,4.956256115065294e-06
-0.275217601,4.92761708622656e-06
-0.274217601,4.901123666762823e-06
-0.27321760100000003,4.871054231674089e-06
-0.272217601,4.853143249710352e-06
-0.27121760100000003,4.835947470871618e-06
-0.270217601,4.835916567032883e-06
-0.26921760100000003,4.844468100694147e-06
-0.26821760099999997,4.8701845093554125e-06
-0.26721760099999997,4.914496199266679e-06
-0.266217601,4.954516670427942e-06
-0.26521760099999997,4.9652138134642075e-06
-0.264217601,4.973050144000471e-06
-0.26321760099999997,4.991614521411737e-06
-0.262217601,4.9915836175730025e-06
-0.26121760099999997,5.001565557484267e-06
-0.260217601,5.0065410755205325e-06
-0.259217601,5.0172382185567975e-06
-0.25821760099999996,5.022213736593062e-06
-0.257217601,5.015030801504327e-06
-0.25621760099999996,4.9878221789155915e-06
-0.255217601,4.9684807907018565e-06
-0.25421760099999996,4.965589074363121e-06
-0.253217601,4.978431826774385e-06
-0.25221760099999996,4.9934201885606506e-06
-0.251217601,5.000541315971915e-06
-0.250217601,5.00051041213318e-06
-0.249217601,4.998333898919445e-06
-0.248217601,5.00473982320571e-06
-0.24721760099999998,5.018297778741975e-06
-0.246217601,5.062609468653238e-06
-0.24521760099999998,5.116934002314504e-06
-0.244217601,5.169828129725767e-06
-0.24321760099999998,5.219146241512033e-06
-0.24221760099999998,5.278477197048298e-06
-0.24121760099999998,5.341384168209563e-06
-0.240217601,5.412873576870827e-06
-0.239217601,5.480786969907092e-06
-0.238217601,5.525098659818356e-06
-0.237217601,5.560827912229621e-06
-0.236217601,5.577246680265886e-06
-0.235217601,5.567918135802151e-06
-0.234217601,5.567887231963416e-06
-0.233217601,5.590742828124682e-06
-0.232217601,5.623611268035946e-06
-0.231217601,5.665062145447211e-06
-0.230217601,5.692924163483475e-06
-0.229217601,5.70147569714474e-06
-0.228217601,5.715033652681005e-06
-0.227217601,5.72358518634227e-06
-0.226217601,5.729991110628535e-06
-0.22521760100000002,5.7442642692898e-06
-0.224217601,5.752100599826065e-06
-0.223217601,5.75350010223733e-06
-0.222217601,5.763482042148594e-06
-0.22121760099999999,5.7548687008098585e-06
-0.22021760099999999,5.741964140721123e-06
-0.21921760099999998,5.747654861882388e-06
-0.218217601,5.755491192418652e-06
-0.217217601,5.771909960454917e-06
-0.216217601,5.781891900366181e-06
-0.215217601,5.7725633559024464e-06
-0.21421760099999998,5.740348311438711e-06
-0.21321760099999998,5.708133266974976e-06
-0.21221760099999998,5.675918222511241e-06
-0.211217601,5.6544312249225055e-06
-0.210217601,5.637950649208771e-06
-0.209217601,5.620039667245036e-06
-0.208217601,5.590685435281301e-06
-0.207217601,5.561331203317566e-06
-0.206217601,5.52840095572883e-06
-0.205217601,5.516211598765094e-06
-0.20421760099999997,5.52833914805136e-06
-0.203217601,5.525447431712625e-06
-0.202217601,5.52756213724889e-06
-0.201217601,5.536113670910155e-06
-0.200217601,5.55539325144642e-06
-0.199217601,5.562514378857684e-06
-0.198217601,5.576787537518949e-06
-0.197217601,5.586054274305214e-06
-0.19621760100000002,5.598181823591478e-06
-0.195217601,5.6146005916277434e-06
-0.194217601,5.601696031539008e-06
-0.193217601,5.563044158950274e-06
-0.192217601,5.5401267551115384e-06
-0.191217601,5.517924554397803e-06
-0.190217601,5.499298369309068e-06
-0.18921760099999999,5.492115434220334e-06
-0.188217601,5.474204452256598e-06
-0.187217601,5.465591110917863e-06
-0.186217601,5.446249722704128e-06
-0.18521760099999998,5.431199553240392e-06
-0.18421760099999998,5.4340294619016564e-06
-0.18321760099999998,5.4769107455629215e-06
-0.18221760099999998,5.524083247974187e-06
-0.181217601,5.581983797260451e-06
-0.180217601,5.652758002796715e-06
-0.179217601,5.71494977083298e-06
-0.178217601,5.772135116994244e-06
-0.177217601,5.832181275655508e-06
-0.176217601,5.895088246816774e-06
-0.17521760099999997,5.96014082735304e-06
-0.174217601,6.027339017264303e-06
-0.173217601,6.068074691550568e-06
-0.172217601,6.111671178336833e-06
-0.171217601,6.171002133873098e-06
-0.170217601,6.243206745659363e-06
-0.169217601,6.306113716820627e-06
-0.168217601,6.359723047356892e-06
-0.167217601,6.406895549768157e-06
-0.16621760100000002,6.449061630304421e-06
-0.165217601,6.508392585840688e-06
-0.164217601,6.576305978876952e-06
-0.163217601,6.662814653163217e-06
-0.162217601,6.771494624324482e-06
-0.161217601,6.8794593923607454e-06
-0.160217601,6.97884172289701e-06
-0.15921760100000001,7.061059178433275e-06
-0.158217601,7.134694196469539e-06
-0.157217601,7.199746777005804e-06
-0.15621760099999998,7.24262806066707e-06
-0.15521760099999998,7.271205281828334e-06
-0.15421760099999998,7.3047889248645995e-06
-0.15321760099999998,7.339087771025864e-06
-0.15221760099999998,7.351215320312129e-06
-0.151217601,7.3597668539733935e-06
-0.150217601,7.380476840759658e-06
-0.149217601,7.3968956087959226e-06
-0.148217601,7.421896814332187e-06
-0.147217601,7.431878754243452e-06
-0.14621760099999997,7.427556631654717e-06
-0.14521760099999997,7.433247352815982e-06
-0.144217601,7.441083683352246e-06
-0.143217601,7.45750245138851e-06
-0.142217601,7.492516500674775e-06
-0.141217601,7.5432650187110395e-06
-0.140217601,7.597589552372304e-06
-0.139217601,7.66264213290857e-06
-0.138217601,7.715536260319834e-06
-0.13721760100000002,7.759132747106098e-06
-0.136217601,7.804874843267363e-06
-0.135217601,7.85490815817863e-06
-0.134217601,7.887776598089893e-06
-0.133217601,7.924936256751158e-06
-0.132217601,7.948507056037422e-06
-0.131217601,7.941324120948687e-06
-0.130217601,7.908393873359952e-06
-0.12921760100000002,7.866881188271217e-06
-0.12821760100000001,7.858983050057481e-06
-0.12721760099999999,7.847508896218745e-06
-0.12621760099999998,7.83460433613001e-06
-0.12521760099999998,7.815262947916274e-06
-0.124217601,7.804503997202539e-06
-0.123217601,7.797321062113803e-06
-0.122217601,7.80229658015007e-06
-0.121217601,7.820860957561333e-06
-0.12021760100000001,7.853729397472597e-06
-0.11921760099999999,7.885167431133863e-06
-0.11821760099999999,7.905877417920127e-06
-0.11721760099999999,7.905846514081393e-06
-0.116217601,7.895802766492657e-06
-0.11521760099999999,7.883613409528921e-06
-0.11421760099999999,7.850683161940187e-06
-0.113217601,7.81775291435145e-06
-0.112217601,7.765512182387715e-06
-0.111217601,7.69825218479898e-06
-0.11021760099999998,7.601668859085244e-06
-0.109217601,7.5172439864965094e-06
-0.108217601,7.464288051407775e-06
-0.107217601,7.428496991319039e-06
-0.106217601,7.391990728105305e-06
-0.105217601,7.339749996141569e-06
-0.10421760099999999,7.2875092641778336e-06
-0.10321760099999999,7.245281375964099e-06
-0.10221760099999999,7.1930406440003634e-06
-0.101217601,7.145806333911629e-06
-0.10021760099999999,7.122888930072893e-06
-0.09921760130000001,7.116421200049477e-06
-0.09821760130000001,7.121396718085742e-06
-0.0972176013,7.107061751747006e-06
-0.0962176013,7.092726785408271e-06
-0.09521760130000001,7.089835069069536e-06
-0.09421760130000001,7.0926649777308e-06
-0.09321760130000001,7.085482042642065e-06
-0.09221760130000001,7.084735935678331e-06
-0.0912176013,7.089711453714595e-06
-0.0902176013,7.07609169050086e-06
-0.0892176013,7.034579005412125e-06
-0.08821760130000002,6.973755835948391e-06
-0.0872176013,6.922945510234655e-06
-0.0862176013,6.887869653270919e-06
-0.0852176013,6.867097858807185e-06
-0.08421760130000001,6.858484517468449e-06
-0.08321760130000001,6.868466457379713e-06
-0.0822176013,6.8748723816659785e-06
-0.0812176013,6.872695868452244e-06
-0.0802176013,6.875525777113508e-06
-0.0792176013,6.886938123274773e-06
-0.0782176013,6.915515344436037e-06
-0.07721760130000001,6.941946956222301e-06
-0.07621760129999999,6.9619417398835664e-06
-0.07521760129999999,6.956189211044831e-06
-0.07421760129999999,6.9454302603310955e-06
-0.0732176013,6.93324090336736e-06
-0.0722176013,6.922481952653625e-06
-0.07121760129999999,6.923881455064889e-06
-0.07021760129999999,6.916698519976154e-06
-0.0692176013,6.918098022387418e-06
-0.0682176013,6.921643134173683e-06
-0.0672176013,6.920181824084948e-06
-0.0662176013,6.912998888996212e-06
-0.0652176013,6.915828797657477e-06
-0.0642176013,6.901493831318743e-06
-0.0632176013,6.882152443105007e-06
-0.0622176013,6.8735391017662715e-06
-0.061217601299999994,6.870647385427537e-06
-0.06021760129999999,6.862749247213801e-06
-0.0592176013,6.862718343375066e-06
-0.05821760129999999,6.872700283286331e-06
-0.0572176013,6.899847098197596e-06
-0.056217601299999996,6.94630439748386e-06
-0.055217601299999995,6.979172837395125e-06
-0.0542176013,7.00846526168139e-06
-0.05321760129999999,7.025599232842655e-06
-0.0522176013,7.042733204003919e-06
-0.0512176013,7.057721565790184e-06
-0.0502176013,7.076285943201449e-06
-0.0492176013,7.086267883112713e-06
-0.048217601299999996,7.085521776148978e-06
-0.047217601299999995,7.076908434810243e-06
-0.046217601299999994,7.081883952846508e-06
-0.04521760129999999,7.090435486507773e-06
-0.0442176013,7.096126207669037e-06
-0.0432176013,7.091088881955303e-06
-0.0422176013,7.094633993741567e-06
-0.0412176013,7.099609511777831e-06
-0.040217601299999996,7.0816985298140965e-06
-0.0392176013,7.063787547850362e-06
-0.038217601299999994,7.035863722136626e-06
-0.0372176013,7.03225680267289e-06
-0.03621760129999999,7.038662726959155e-06
-0.0352176013,7.048644666870419e-06
-0.03421760129999999,7.042892138031684e-06
-0.0332176013,7.02855717169295e-06
-0.032217601299999996,7.005639767854214e-06
-0.0312176013,6.9705639108904785e-06
-0.0302176013,6.9347728508017434e-06
-0.0292176013,6.902557806338009e-06
-0.0282176013,6.8653363399992735e-06
-0.0272176013,6.826684467410538e-06
-0.0262176013,6.795899829196803e-06
-0.025217601300000003,6.7508111284830675e-06
-0.024217601300000002,6.7157352715193325e-06
-0.0232176013,6.669216164555597e-06
-0.0222176013,6.622697057591862e-06
-0.021217601300000003,6.5933428256281265e-06
-0.020217601300000002,6.560412578039391e-06
-0.0192176013,6.518184689825656e-06
-0.0182176013,6.47810241098692e-06
-0.0172176013,6.457330616523185e-06
-0.0162176013,6.45157808768445e-06
-0.015217601300000001,6.469427261970715e-06
-0.014217601300000002,6.4837004206319794e-06
-0.013217601300000001,6.485815126168244e-06
-0.0122176013,6.496512269204509e-06
-0.011217601300000001,6.498626974740775e-06
-0.0102176013,6.492874445902039e-06
-0.00921760125,6.4856915104541565e-06
-0.008217601250000001,6.469926137865421e-06
-0.0072176012500000004,6.447723937151687e-06
-0.00621760125,6.423376127062951e-06
-0.0052176012499999995,6.379717832599215e-06
-0.00421760125,6.336059538135479e-06
-0.00321760125,6.299553274921745e-06
-0.00221760125,6.250888558583009e-06
-0.00121760125,6.197217420369274e-06
-0.00021760125,6.159280750905539e-06
0.0007823987499999999,6.127780909566803e-06
0.0017823987500000002,6.1027178963530685e-06
0.0027823987499999998,6.0762244768893336e-06
0.00378239875,6.043294229300598e-06
0.00478239875,6.020376825461863e-06
0.00578239875,6.006041859123127e-06
0.00678239875,6.000289330284391e-06
0.00778239875,5.973795910820656e-06
