Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125,,Zero Index,719.59600125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19596001e-04,-1.66406250e-01,8.53125000e-03,-1.14062500e-03,7.75000000e-03,,-7.19596001e-04,6.00770647e-07,,-7.19596001e-04,1.71613274e+01
-7.18596001e-04,-1.58593750e-01,9.01875000e-03,-4.98437500e-03,7.72656250e-03,,-7.18596001e-04,1.21870619e-06,,-7.18596001e-04,1.63721466e+01
-7.17596001e-04,-1.50000000e-01,8.95781250e-03,-5.21875000e-03,7.73437500e-03,,-7.17596001e-04,1.85166095e-06,,-7.17596001e-04,1.55132322e+01
-7.16596001e-04,-1.47656250e-01,8.40937500e-03,-1.87500000e-03,7.57812500e-03,,-7.16596001e-04,2.46315949e-06,,-7.16596001e-04,1.52904072e+01
-7.15596001e-04,-1.46093750e-01,8.32812500e-03,3.75000000e-04,7.44531250e-03,,-7.15596001e-04,3.05248705e-06,,-7.15596001e-04,1.51332998e+01
-7.14596001e-04,-1.64843750e-01,7.77968750e-03,-1.10937500e-03,7.50781250e-03,,-7.14596001e-04,3.61964317e-06,,-7.14596001e-04,1.70682354e+01
-7.13596001e-04,-1.78125000e-01,7.43437500e-03,-4.21875000e-03,7.59375000e-03,,-7.13596001e-04,4.15533032e-06,,-7.13596001e-04,1.84515553e+01
-7.12596001e-04,-1.77343750e-01,7.29218750e-03,-5.14062500e-03,7.67187500e-03,,-7.12596001e-04,4.67385235e-06,,-7.12596001e-04,1.83958187e+01
-7.11596001e-04,-1.78125000e-01,6.66250000e-03,-2.64062500e-03,7.65625000e-03,,-7.11596001e-04,5.16519685e-06,,-7.11596001e-04,1.84969788e+01
-7.10596001e-04,-1.78125000e-01,6.86562500e-03,-9.68750000e-04,7.61718750e-03,,-7.10596001e-04,5.64152242e-06,,-7.10596001e-04,1.85065422e+01
-7.09596001e-04,-1.75000000e-01,7.19062500e-03,-1.82812500e-03,7.54687500e-03,,-7.09596001e-04,6.13644306e-06,,-7.09596001e-04,1.81917896e+01
-7.08596001e-04,-1.67968750e-01,7.39375000e-03,-4.20312500e-03,7.57812500e-03,,-7.08596001e-04,6.64995878e-06,,-7.08596001e-04,1.74829025e+01
-7.07596001e-04,-1.64062500e-01,7.04843750e-03,-4.62500000e-03,7.60156250e-03,,-7.07596001e-04,7.15846818e-06,,-7.07596001e-04,1.71035900e+01
-7.06596001e-04,-1.60937500e-01,7.19062500e-03,-3.39062500e-03,7.65625000e-03,,-7.06596001e-04,7.65982622e-06,,-7.06596001e-04,1.68026676e+01
-7.05596001e-04,-1.62500000e-01,7.63750000e-03,-1.81250000e-03,7.84375000e-03,,-7.05596001e-04,8.18192439e-06,,-7.05596001e-04,1.69775372e+01
-7.04596001e-04,-1.60937500e-01,8.42968750e-03,-6.09375000e-04,7.89843750e-03,,-7.04596001e-04,8.74765010e-06,,-7.04596001e-04,1.68228741e+01
-7.03596001e-04,-1.49218750e-01,8.95781250e-03,-1.98437500e-03,7.82031250e-03,,-7.03596001e-04,9.35986372e-06,,-7.03596001e-04,1.56216278e+01
-7.02596001e-04,-1.50000000e-01,8.61250000e-03,-3.56250000e-03,7.73437500e-03,,-7.02596001e-04,9.97851384e-06,,-7.02596001e-04,1.57168684e+01
-7.01596001e-04,-1.54687500e-01,8.42968750e-03,-3.34375000e-03,7.71093750e-03,,-7.01596001e-04,1.05785693e-05,,-7.01596001e-04,1.62184162e+01
-7.00596001e-04,-1.58593750e-01,8.51093750e-03,-2.12500000e-03,7.69531250e-03,,-7.00596001e-04,1.11750487e-05,,-7.00596001e-04,1.66356144e+01
-6.99596001e-04,-1.62500000e-01,8.04375000e-03,-9.06250000e-04,7.64062500e-03,,-6.99596001e-04,1.17579393e-05,,-6.99596001e-04,1.70463543e+01
-6.98596001e-04,-1.64062500e-01,7.94218750e-03,-1.65625000e-03,7.64062500e-03,,-6.98596001e-04,1.23208038e-05,,-6.98596001e-04,1.72142277e+01
-6.97596001e-04,-1.70312500e-01,7.94218750e-03,-3.39062500e-03,7.57812500e-03,,-6.97596001e-04,1.28800930e-05,,-6.97596001e-04,1.78719311e+01
-6.96596001e-04,-1.70312500e-01,7.98281250e-03,-4.25000000e-03,7.48437500e-03,,-6.96596001e-04,1.34408119e-05,,-6.96596001e-04,1.78921795e+01
-6.95596001e-04,-1.64843750e-01,7.92187500e-03,-3.60937500e-03,7.39062500e-03,,-6.95596001e-04,1.40008160e-05,,-6.95596001e-04,1.73492184e+01
-6.94596001e-04,-1.60937500e-01,7.45468750e-03,-1.92187500e-03,7.31250000e-03,,-6.94596001e-04,1.45422246e-05,,-6.94596001e-04,1.69611702e+01
-6.93596001e-04,-1.67968750e-01,6.82500000e-03,-9.84375000e-04,7.29687500e-03,,-6.93596001e-04,1.50450123e-05,,-6.93596001e-04,1.76937428e+01
-6.92596001e-04,-1.78125000e-01,7.06875000e-03,-2.53125000e-03,7.32031250e-03,,-6.92596001e-04,1.55342113e-05,,-6.92596001e-04,1.87500935e+01
-6.91596001e-04,-1.82812500e-01,7.49531250e-03,-4.76562500e-03,7.37500000e-03,,-6.91596001e-04,1.60470117e-05,,-6.91596001e-04,1.92526779e+01
-6.90596001e-04,-1.86718750e-01,7.31250000e-03,-4.12500000e-03,7.35937500e-03,,-6.90596001e-04,1.65683959e-05,,-6.90596001e-04,1.96789455e+01
-6.89596001e-04,-1.83593750e-01,7.49531250e-03,-1.35937500e-03,7.32031250e-03,,-6.89596001e-04,1.70897783e-05,,-6.89596001e-04,1.93713150e+01
-6.88596001e-04,-1.77343750e-01,7.59687500e-03,-5.93750000e-04,7.31250000e-03,,-6.88596001e-04,1.76211761e-05,,-6.88596001e-04,1.87321606e+01
-6.87596001e-04,-1.68750000e-01,7.92187500e-03,-2.67187500e-03,7.35937500e-03,,-6.87596001e-04,1.81675914e-05,,-6.87596001e-04,1.78548603e+01
-6.86596001e-04,-1.73437500e-01,7.92187500e-03,-4.76562500e-03,7.37500000e-03,,-6.86596001e-04,1.87254500e-05,,-6.86596001e-04,1.83578186e+01
-6.85596001e-04,-1.74218750e-01,7.88125000e-03,-4.07812500e-03,7.41406250e-03,,-6.85596001e-04,1.92818788e-05,,-6.85596001e-04,1.84617939e+01
-6.84596001e-04,-1.67968750e-01,8.10468750e-03,-1.26562500e-03,7.56250000e-03,,-6.84596001e-04,1.98447433e-05,,-6.84596001e-04,1.78316250e+01
-6.83596001e-04,-1.54687500e-01,8.40937500e-03,-3.43750000e-04,7.63281250e-03,,-6.83596001e-04,2.04262033e-05,,-6.83596001e-04,1.64666882e+01
-6.82596001e-04,-1.35937500e-01,8.75468750e-03,-2.31250000e-03,7.61718750e-03,,-6.82596001e-04,2.10305498e-05,,-6.82596001e-04,1.45407391e+01
-6.81596001e-04,-1.41406250e-01,8.36875000e-03,-4.78125000e-03,7.60156250e-03,,-6.81596001e-04,2.16334665e-05,,-6.81596001e-04,1.51233253e+01
-6.80596001e-04,-1.49218750e-01,8.57187500e-03,-4.64062500e-03,7.60156250e-03,,-6.80596001e-04,2.22299459e-05,,-6.80596001e-04,1.59537058e+01
-6.79596001e-04,-1.49218750e-01,8.36875000e-03,-1.76562500e-03,7.53906250e-03,,-6.79596001e-04,2.28264271e-05,,-6.79596001e-04,1.59706821e+01
-6.78596001e-04,-1.49218750e-01,8.57187500e-03,-2.65625000e-04,7.53906250e-03,,-6.78596001e-04,2.34229065e-05,,-6.78596001e-04,1.59760656e+01
-6.77596001e-04,-1.58593750e-01,8.40937500e-03,-2.12500000e-03,7.52343750e-03,,-6.77596001e-04,2.40208155e-05,,-6.77596001e-04,1.69488945e+01
-6.76596001e-04,-1.59375000e-01,8.63281250e-03,-5.25000000e-03,7.50781250e-03,,-6.76596001e-04,2.46208710e-05,,-6.76596001e-04,1.70489807e+01
-6.75596001e-04,-1.59375000e-01,8.08437500e-03,-4.59375000e-03,7.44531250e-03,,-6.75596001e-04,2.52094833e-05,,-6.75596001e-04,1.70750656e+01
-6.74596001e-04,-1.64062500e-01,8.12500000e-03,-1.76562500e-03,7.31250000e-03,,-6.74596001e-04,2.57802149e-05,,-6.74596001e-04,1.75751667e+01
-6.73596001e-04,-1.62500000e-01,8.04375000e-03,-7.18750000e-04,7.25781250e-03,,-6.73596001e-04,2.63495167e-05,,-6.73596001e-04,1.74206676e+01
-6.72596001e-04,-1.71875000e-01,7.49531250e-03,-1.84375000e-03,7.31250000e-03,,-6.72596001e-04,2.68966469e-05,,-6.72596001e-04,1.83939533e+01
-6.71596001e-04,-1.79687500e-01,7.69843750e-03,-4.14062500e-03,7.31250000e-03,,-6.71596001e-04,2.74316189e-05,,-6.71596001e-04,1.92152233e+01
-6.70596001e-04,-1.73437500e-01,7.92187500e-03,-4.78125000e-03,7.33593750e-03,,-6.70596001e-04,2.79816086e-05,,-6.70596001e-04,1.85945377e+01
-6.69596001e-04,-1.70312500e-01,8.18593750e-03,-3.35937500e-03,7.41406250e-03,,-6.69596001e-04,2.85487658e-05,,-6.69596001e-04,1.82939434e+01
-6.68596001e-04,-1.66406250e-01,8.32812500e-03,-1.60937500e-03,7.48437500e-03,,-6.68596001e-04,2.91302240e-05,,-6.68596001e-04,1.79044056e+01
-6.67596001e-04,-1.60937500e-01,8.22656250e-03,-1.73437500e-03,7.45312500e-03,,-6.67596001e-04,2.97131155e-05,,-6.67596001e-04,1.73494778e+01
-6.66596001e-04,-1.64843750e-01,8.40937500e-03,-3.35937500e-03,7.39062500e-03,,-6.66596001e-04,3.02988665e-05,,-6.66596001e-04,1.77656822e+01
-6.65596001e-04,-1.67968750e-01,8.40937500e-03,-4.12500000e-03,7.37500000e-03,,-6.65596001e-04,3.08910567e-05,,-6.65596001e-04,1.81076813e+01
-6.64596001e-04,-1.71875000e-01,8.47031250e-03,-3.53125000e-03,7.48437500e-03,,-6.64596001e-04,3.14853896e-05,,-6.64596001e-04,1.85306759e+01
-6.63596001e-04,-1.74218750e-01,8.26718750e-03,-2.09375000e-03,7.59375000e-03,,-6.63596001e-04,3.20747167e-05,,-6.63596001e-04,1.87872047e+01
-6.62596001e-04,-1.74218750e-01,8.77500000e-03,-1.87500000e-03,7.53906250e-03,,-6.62596001e-04,3.26747722e-05,,-6.62596001e-04,1.87977219e+01
-6.61596001e-04,-1.57031250e-01,9.50625000e-03,-3.07812500e-03,7.64062500e-03,,-6.61596001e-04,3.33184544e-05,,-6.61596001e-04,1.70389423e+01
-6.60596001e-04,-1.53125000e-01,9.26250000e-03,-3.50000000e-03,7.71093750e-03,,-6.60596001e-04,3.39793041e-05,,-6.60596001e-04,1.66536674e+01
-6.59596001e-04,-1.62500000e-01,8.99843750e-03,-3.28125000e-03,7.65625000e-03,,-6.59596001e-04,3.46222732e-05,,-6.59596001e-04,1.76381321e+01
-6.58596001e-04,-1.70312500e-01,8.85625000e-03,-2.96875000e-03,7.60156250e-03,,-6.58596001e-04,3.52509342e-05,,-6.58596001e-04,1.84601078e+01
-6.57596001e-04,-1.62500000e-01,8.28750000e-03,-2.25000000e-03,7.54687500e-03,,-6.57596001e-04,3.58545658e-05,,-6.57596001e-04,1.76685238e+01
-6.56596001e-04,-1.57031250e-01,8.22656250e-03,-2.59375000e-03,7.50781250e-03,,-6.56596001e-04,3.64360239e-05,,-6.56596001e-04,1.71175728e+01
-6.55596001e-04,-1.50000000e-01,8.18593750e-03,-3.79687500e-03,7.54687500e-03,,-6.55596001e-04,3.70139096e-05,,-6.55596001e-04,1.64096355e+01
-6.54596001e-04,-1.53125000e-01,8.08437500e-03,-3.85937500e-03,7.60156250e-03,,-6.54596001e-04,3.75867858e-05,,-6.54596001e-04,1.67520905e+01
-6.53596001e-04,-1.51562500e-01,8.61250000e-03,-2.71875000e-03,7.53906250e-03,,-6.53596001e-04,3.81746831e-05,,-6.53596001e-04,1.66084404e+01
-6.52596001e-04,-1.57031250e-01,9.36406250e-03,-2.65625000e-04,7.46875000e-03,,-6.52596001e-04,3.88076369e-05,,-6.52596001e-04,1.71801376e+01
-6.51596001e-04,-1.77343750e-01,8.81562500e-03,-1.25000000e-03,7.40625000e-03,,-6.51596001e-04,3.94477429e-05,,-6.51596001e-04,1.92782269e+01
-6.50596001e-04,-1.92187500e-01,7.00781250e-03,-4.70312500e-03,7.37500000e-03,,-6.50596001e-04,4.00048848e-05,,-6.50596001e-04,2.08242855e+01
-6.49596001e-04,-1.79687500e-01,5.38281250e-03,-4.35937500e-03,7.35937500e-03,,-6.49596001e-04,4.04411585e-05,,-6.49596001e-04,1.95596409e+01
-6.48596001e-04,-1.71875000e-01,7.90156250e-03,-2.32812500e-03,7.33593750e-03,,-6.48596001e-04,4.09089043e-05,,-6.48596001e-04,1.87719498e+01
-6.47596001e-04,-1.77343750e-01,9.64843750e-03,0.00000000e+00,7.31250000e-03,,-6.47596001e-04,4.15268369e-05,,-6.47596001e-04,1.93419094e+01
-6.46596001e-04,-1.79687500e-01,8.61250000e-03,-1.60937500e-03,7.39843750e-03,,-6.46596001e-04,4.21698060e-05,,-6.46596001e-04,1.95877972e+01
-6.45596001e-04,-1.79687500e-01,5.68750000e-03,-6.68750000e-03,7.40625000e-03,,-6.45596001e-04,4.26733095e-05,,-6.45596001e-04,1.96097832e+01
-6.44596001e-04,-1.86718750e-01,5.01718750e-03,-8.12500000e-03,7.35937500e-03,,-6.44596001e-04,4.30502187e-05,,-6.44596001e-04,2.03739071e+01
-6.43596001e-04,-1.90625000e-01,6.52031250e-03,-4.56250000e-03,7.50000000e-03,,-6.43596001e-04,4.34564536e-05,,-6.43596001e-04,2.08102360e+01
-6.42596001e-04,-1.92968750e-01,8.36875000e-03,-6.87500000e-04,7.61718750e-03,,-6.42596001e-04,4.39807009e-05,,-6.42596001e-04,2.10657730e+01
-6.41596001e-04,-1.87500000e-01,8.51093750e-03,-1.53125000e-03,7.48437500e-03,,-6.41596001e-04,4.45750338e-05,,-6.41596001e-04,2.05078640e+01
-6.40596001e-04,-1.78125000e-01,7.77968750e-03,-4.73437500e-03,7.37500000e-03,,-6.40596001e-04,4.51486267e-05,,-6.40596001e-04,1.95579720e+01
-6.39596001e-04,-1.85156250e-01,7.43437500e-03,-4.31250000e-03,7.35156250e-03,,-6.39596001e-04,4.56843118e-05,,-6.39596001e-04,2.03068180e+01
-6.38596001e-04,-1.83593750e-01,7.92187500e-03,-1.34375000e-03,7.39062500e-03,,-6.38596001e-04,4.62250064e-05,,-6.38596001e-04,2.01607246e+01
-6.37596001e-04,-1.66406250e-01,8.40937500e-03,-1.28125000e-03,7.41406250e-03,,-6.37596001e-04,4.68000289e-05,,-6.37596001e-04,1.83957729e+01
-6.36596001e-04,-1.60937500e-01,8.87656250e-03,-2.18750000e-03,7.48437500e-03,,-6.36596001e-04,4.74086664e-05,,-6.36596001e-04,1.78411770e+01
-6.35596001e-04,-1.60937500e-01,9.54687500e-03,-2.85937500e-03,7.53906250e-03,,-6.35596001e-04,4.80573544e-05,,-6.35596001e-04,1.78545513e+01
-6.34596001e-04,-1.64843750e-01,1.03390625e-02,-2.81250000e-03,7.48437500e-03,,-6.34596001e-04,4.87575417e-05,,-6.34596001e-04,1.82722893e+01
-6.33596001e-04,-1.68750000e-01,7.73906250e-03,-1.09375000e-03,7.45312500e-03,,-6.33596001e-04,4.93940715e-05,,-6.33596001e-04,1.86853466e+01
-6.32596001e-04,-1.71875000e-01,7.10937500e-03,-1.82812500e-03,7.37500000e-03,,-6.32596001e-04,4.99168855e-05,,-6.32596001e-04,1.90152531e+01
-6.31596001e-04,-1.67968750e-01,7.94218750e-03,-1.75000000e-03,7.29687500e-03,,-6.31596001e-04,5.04468517e-05,,-6.31596001e-04,1.86220284e+01
-6.30596001e-04,-1.73437500e-01,9.83125000e-03,-4.53125000e-04,7.29687500e-03,,-6.30596001e-04,5.10726532e-05,,-6.30596001e-04,1.91916561e+01
-6.29596001e-04,-1.79687500e-01,9.52656250e-03,-1.09375000e-03,7.28125000e-03,,-6.29596001e-04,5.17542430e-05,,-6.29596001e-04,1.98400860e+01
-6.28596001e-04,-1.79687500e-01,7.63750000e-03,-2.01562500e-03,7.31250000e-03,,-6.28596001e-04,5.23585913e-05,,-6.28596001e-04,1.98483257e+01
-6.27596001e-04,-1.78906250e-01,6.62187500e-03,-2.40625000e-03,7.28125000e-03,,-6.27596001e-04,5.28606615e-05,,-6.27596001e-04,1.97795010e+01
-6.26596001e-04,-1.74218750e-01,7.10937500e-03,-1.62500000e-03,7.29687500e-03,,-6.26596001e-04,5.33441380e-05,,-6.26596001e-04,1.93069363e+01
-6.25596001e-04,-1.78125000e-01,8.57187500e-03,-1.23437500e-03,7.32031250e-03,,-6.25596001e-04,5.38962777e-05,,-6.25596001e-04,1.97172203e+01
-6.24596001e-04,-1.77343750e-01,8.85625000e-03,-4.54687500e-03,7.35156250e-03,,-6.24596001e-04,5.45099210e-05,,-6.24596001e-04,1.96520004e+01
-6.23596001e-04,-1.77343750e-01,6.80468750e-03,-7.81250000e-03,7.37500000e-03,,-6.23596001e-04,5.50613404e-05,,-6.23596001e-04,1.96847534e+01
-6.22596001e-04,-1.73437500e-01,4.75312500e-03,-5.17187500e-03,7.48437500e-03,,-6.22596001e-04,5.54682920e-05,,-6.22596001e-04,1.93164558e+01
-6.21596001e-04,-1.70312500e-01,6.88593750e-03,-1.06250000e-03,7.60156250e-03,,-6.21596001e-04,5.58781030e-05,,-6.21596001e-04,1.90108109e+01
-6.20596001e-04,-1.64843750e-01,9.97343750e-03,7.18750000e-04,7.61718750e-03,,-6.20596001e-04,5.64717229e-05,,-6.20596001e-04,1.84479332e+01
-6.19596001e-04,-1.46093750e-01,9.79062500e-03,-3.34375000e-03,7.60156250e-03,,-6.19596001e-04,5.71676173e-05,,-6.19596001e-04,1.65219002e+01
-6.18596001e-04,-1.41406250e-01,7.67812500e-03,-8.50000000e-03,7.52343750e-03,,-6.18596001e-04,5.77826941e-05,,-6.18596001e-04,1.60700378e+01
-6.17596001e-04,-1.47656250e-01,6.41875000e-03,-6.84375000e-03,7.46875000e-03,,-6.17596001e-04,5.82790417e-05,,-6.17596001e-04,1.67550278e+01
-6.16596001e-04,-1.51562500e-01,7.49531250e-03,-5.46875000e-04,7.45312500e-03,,-6.16596001e-04,5.87689537e-05,,-6.16596001e-04,1.71773205e+01
-6.15596001e-04,-1.54687500e-01,9.54687500e-03,1.79687500e-03,7.41406250e-03,,-6.15596001e-04,5.93690129e-05,,-6.15596001e-04,1.74961720e+01
-6.14596001e-04,-1.53125000e-01,9.99375000e-03,-3.68750000e-03,7.44531250e-03,,-6.14596001e-04,6.00570384e-05,,-6.14596001e-04,1.73400993e+01
-6.13596001e-04,-1.55468750e-01,8.63281250e-03,-7.76562500e-03,7.41406250e-03,,-6.13596001e-04,6.07128786e-05,,-6.13596001e-04,1.76120739e+01
-6.12596001e-04,-1.60937500e-01,7.35312500e-03,-4.14062500e-03,7.35156250e-03,,-6.12596001e-04,6.12757431e-05,,-6.12596001e-04,1.82074146e+01
-6.11596001e-04,-1.67968750e-01,7.63750000e-03,1.90625000e-03,7.21875000e-03,,-6.11596001e-04,6.18035629e-05,,-6.11596001e-04,1.89382076e+01
-6.10596001e-04,-1.59375000e-01,7.35312500e-03,1.07812500e-03,7.14843750e-03,,-6.10596001e-04,6.23313827e-05,,-6.10596001e-04,1.80443439e+01
-6.09596001e-04,-1.66406250e-01,7.53593750e-03,-4.92187500e-03,7.17968750e-03,,-6.09596001e-04,6.28556299e-05,,-6.09596001e-04,1.87794018e+01
-6.08596001e-04,-1.77343750e-01,8.26718750e-03,-6.75000000e-03,7.18750000e-03,,-6.08596001e-04,6.34120588e-05,,-6.08596001e-04,1.99379101e+01
-6.07596001e-04,-1.68750000e-01,9.10000000e-03,-3.18750000e-03,7.22656250e-03,,-6.07596001e-04,6.40235594e-05,,-6.07596001e-04,1.90782909e+01
-6.06596001e-04,-1.66406250e-01,7.49531250e-03,2.00000000e-03,7.29687500e-03,,-6.06596001e-04,6.46078770e-05,,-6.06596001e-04,1.88398132e+01
-6.05596001e-04,-1.71875000e-01,6.03281250e-03,5.00000000e-04,7.39062500e-03,,-6.05596001e-04,6.50842048e-05,,-6.05596001e-04,1.93969784e+01
-6.04596001e-04,-1.81250000e-01,7.45468750e-03,-4.48437500e-03,7.41406250e-03,,-6.04596001e-04,6.55590993e-05,,-6.04596001e-04,2.03740311e+01
-6.03596001e-04,-1.81250000e-01,9.48593750e-03,-4.50000000e-03,7.39062500e-03,,-6.03596001e-04,6.61555750e-05,,-6.03596001e-04,2.03978405e+01
-6.02596001e-04,-1.79687500e-01,9.95312500e-03,-1.04687500e-03,7.35937500e-03,,-6.02596001e-04,6.68400244e-05,,-6.02596001e-04,2.02514572e+01
-6.01596001e-04,-1.83593750e-01,8.40937500e-03,1.53125000e-03,7.45312500e-03,,-6.01596001e-04,6.74865660e-05,,-6.01596001e-04,2.06528797e+01
-6.00596001e-04,-1.86718750e-01,7.55625000e-03,-2.03125000e-04,7.50781250e-03,,-6.00596001e-04,6.80487210e-05,,-6.00596001e-04,2.09715233e+01
-5.99596001e-04,-1.82812500e-01,8.40937500e-03,-2.85937500e-03,7.50781250e-03,,-5.99596001e-04,6.86108760e-05,,-5.99596001e-04,2.05769329e+01
-5.98596001e-04,-1.73437500e-01,1.03390625e-02,-2.98437500e-03,7.53906250e-03,,-5.98596001e-04,6.92710091e-05,,-5.98596001e-04,1.96259251e+01
-5.97596001e-04,-1.71875000e-01,1.06843750e-02,-3.12500000e-03,7.56250000e-03,,-5.97596001e-04,7.00112432e-05,,-5.97596001e-04,1.94810314e+01
-5.96596001e-04,-1.77343750e-01,8.55156250e-03,-4.78125000e-03,7.54687500e-03,,-5.96596001e-04,7.06885476e-05,,-5.96596001e-04,2.00657730e+01
-5.95596001e-04,-1.79687500e-01,5.80937500e-03,-3.42187500e-03,7.50000000e-03,,-5.95596001e-04,7.11941975e-05,,-5.95596001e-04,2.03291340e+01
-5.94596001e-04,-1.89062500e-01,7.23125000e-03,-2.32812500e-03,7.50000000e-03,,-5.94596001e-04,7.16533541e-05,,-5.94596001e-04,2.13108673e+01
-5.93596001e-04,-1.96093750e-01,1.00953125e-02,-1.34375000e-03,7.46875000e-03,,-5.93596001e-04,7.22634213e-05,,-5.93596001e-04,2.20454693e+01
-5.92596001e-04,-1.92187500e-01,9.64843750e-03,-2.48437500e-03,7.50781250e-03,,-5.92596001e-04,7.29586027e-05,,-5.92596001e-04,2.16529064e+01
-5.91596001e-04,-1.85156250e-01,7.67812500e-03,-6.73437500e-03,7.50000000e-03,,-5.91596001e-04,7.35686699e-05,,-5.91596001e-04,2.09524651e+01
-5.90596001e-04,-1.74218750e-01,5.74843750e-03,-6.93750000e-03,7.37500000e-03,,-5.90596001e-04,7.40414180e-05,,-5.90596001e-04,1.98611183e+01
-5.89596001e-04,-1.73437500e-01,7.08906250e-03,-2.29687500e-03,7.24218750e-03,,-5.89596001e-04,7.44934296e-05,,-5.89596001e-04,1.98050499e+01
-5.88596001e-04,-1.87500000e-01,9.10000000e-03,6.40625000e-04,7.17968750e-03,,-5.88596001e-04,7.50634426e-05,,-5.88596001e-04,2.12591801e+01
-5.87596001e-04,-1.96093750e-01,9.93281250e-03,-1.90625000e-03,7.25781250e-03,,-5.87596001e-04,7.57335874e-05,,-5.87596001e-04,2.21484871e+01
-5.86596001e-04,-1.86718750e-01,8.95781250e-03,-5.39062500e-03,7.25781250e-03,,-5.86596001e-04,7.63987264e-05,,-5.86596001e-04,2.12013283e+01
-5.85596001e-04,-1.77343750e-01,8.42968750e-03,-4.78125000e-03,7.29687500e-03,,-5.85596001e-04,7.70109400e-05,,-5.85596001e-04,2.02617912e+01
-5.84596001e-04,-1.78125000e-01,8.28750000e-03,-8.75000000e-04,7.35937500e-03,,-5.84596001e-04,7.75995504e-05,,-5.84596001e-04,2.03573189e+01
-5.83596001e-04,-1.87500000e-01,8.22656250e-03,1.12500000e-03,7.35156250e-03,,-5.83596001e-04,7.81810159e-05,,-5.83596001e-04,2.13231525e+01
-5.82596001e-04,-1.92187500e-01,1.01562500e-02,-7.03125000e-04,7.35937500e-03,,-5.82596001e-04,7.88282705e-05,,-5.82596001e-04,2.18052826e+01
-5.81596001e-04,-1.87500000e-01,1.10500000e-02,-4.35937500e-03,7.41406250e-03,,-5.81596001e-04,7.95749438e-05,,-5.81596001e-04,2.13354492e+01
-5.80596001e-04,-1.81250000e-01,9.83125000e-03,-4.04687500e-03,7.46875000e-03,,-5.80596001e-04,8.03101721e-05,,-5.80596001e-04,2.07133980e+01
-5.79596001e-04,-1.78125000e-01,6.96718750e-03,-1.01562500e-03,7.52343750e-03,,-5.79596001e-04,8.09016419e-05,,-5.79596001e-04,2.04046459e+01
-5.78596001e-04,-1.68750000e-01,8.67343750e-03,-7.81250000e-05,7.50000000e-03,,-5.78596001e-04,8.14523519e-05,,-5.78596001e-04,1.94410515e+01
-5.77596001e-04,-1.57031250e-01,1.05625000e-02,-2.34375000e-04,7.50781250e-03,,-5.77596001e-04,8.21296489e-05,,-5.77596001e-04,1.82337608e+01
-5.76596001e-04,-1.62500000e-01,1.18015625e-02,-2.62500000e-03,7.56250000e-03,,-5.76596001e-04,8.29170895e-05,,-5.76596001e-04,1.88051262e+01
-5.75596001e-04,-1.66406250e-01,1.03593750e-02,-4.09375000e-03,7.53906250e-03,,-5.75596001e-04,8.36973777e-05,,-5.75596001e-04,1.92256355e+01
-5.74596001e-04,-1.74218750e-01,8.95781250e-03,-2.15625000e-03,7.50781250e-03,,-5.74596001e-04,8.43775342e-05,,-5.74596001e-04,2.00476112e+01
-5.73596001e-04,-1.70312500e-01,8.91718750e-03,4.06250000e-04,7.53906250e-03,,-5.73596001e-04,8.50069118e-05,,-5.73596001e-04,1.96495419e+01
-5.72596001e-04,-1.64843750e-01,1.03187500e-02,1.01562500e-03,7.57812500e-03,,-5.72596001e-04,8.56842162e-05,,-5.72596001e-04,1.90819874e+01
-5.71596001e-04,-1.68750000e-01,1.08265625e-02,-3.04687500e-03,7.50781250e-03,,-5.71596001e-04,8.64287431e-05,,-5.71596001e-04,1.94900761e+01
-5.70596001e-04,-1.74218750e-01,9.36406250e-03,-8.51562500e-03,7.42968750e-03,,-5.70596001e-04,8.71396478e-05,,-5.70596001e-04,2.00845032e+01
-5.69596001e-04,-1.68750000e-01,6.47968750e-03,-6.17187500e-03,7.31250000e-03,,-5.69596001e-04,8.76975100e-05,,-5.69596001e-04,1.95596390e+01
-5.68596001e-04,-1.77343750e-01,7.69843750e-03,-6.56250000e-04,7.29687500e-03,,-5.68596001e-04,8.81967208e-05,,-5.68596001e-04,2.04636879e+01
