Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000,,Zero Index,719.32864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19328640e-04,2.07812500e-01,1.06234375e-02,-2.59375000e-03,4.81250000e-03,1.01562500e-01,8.75390625e-02,,-7.19328640e-04,7.48102423e-07,,-7.19328640e-04,-2.14102230e+01
-7.18328640e-04,2.00000000e-01,1.03390625e-02,-2.25000000e-03,4.78125000e-03,1.05468750e-01,8.83593750e-02,,-7.18328640e-04,1.48619210e-06,,-7.18328640e-04,-2.05919743e+01
-7.17328640e-04,1.97656250e-01,1.03796875e-02,-2.10937500e-03,4.76562500e-03,1.10937500e-01,8.81250000e-02,,-7.17328640e-04,2.21569917e-06,,-7.17328640e-04,-2.03387966e+01
-7.16328640e-04,1.98437500e-01,1.04812500e-02,-2.14062500e-03,4.81250000e-03,1.09375000e-01,8.66015625e-02,,-7.16328640e-04,2.95021277e-06,,-7.16328640e-04,-2.04080753e+01
-7.15328640e-04,2.03906250e-01,1.03187500e-02,-2.48437500e-03,4.89843750e-03,1.12500000e-01,8.61328125e-02,,-7.15328640e-04,3.68258088e-06,,-7.15328640e-04,-2.09596100e+01
-7.14328640e-04,2.05468750e-01,1.06234375e-02,-2.56250000e-03,4.92968750e-03,1.17968750e-01,8.57812500e-02,,-7.14328640e-04,4.41995508e-06,,-7.14328640e-04,-2.11073170e+01
-7.13328640e-04,2.00000000e-01,1.02781250e-02,-2.14062500e-03,4.89062500e-03,1.21875000e-01,8.60156250e-02,,-7.13328640e-04,5.15589909e-06,,-7.13328640e-04,-2.05310650e+01
-7.12328640e-04,1.97656250e-01,1.02781250e-02,-2.06250000e-03,4.82031250e-03,1.25781250e-01,8.77734375e-02,,-7.12328640e-04,5.87968452e-06,,-7.12328640e-04,-2.02783031e+01
-7.11328640e-04,1.88281250e-01,1.00343750e-02,-2.06250000e-03,4.78125000e-03,1.33593750e-01,8.94140625e-02,,-7.11328640e-04,6.59488751e-06,,-7.11328640e-04,-1.93008785e+01
-7.10328640e-04,1.83593750e-01,9.93281250e-03,-2.43750000e-03,4.72656250e-03,1.37500000e-01,8.97656250e-02,,-7.10328640e-04,7.29793237e-06,,-7.10328640e-04,-1.88057041e+01
-7.09328640e-04,1.92968750e-01,1.01359375e-02,-2.59375000e-03,4.81250000e-03,1.39062500e-01,8.85937500e-02,,-7.09328640e-04,8.00455291e-06,,-7.09328640e-04,-1.97588673e+01
-7.08328640e-04,2.02343750e-01,1.02375000e-02,-2.70312500e-03,4.89062500e-03,1.29687500e-01,8.55468750e-02,,-7.08328640e-04,8.72190230e-06,,-7.08328640e-04,-2.07113247e+01
-7.07328640e-04,2.05468750e-01,9.97343750e-03,-2.48437500e-03,4.85937500e-03,1.25781250e-01,8.40234375e-02,,-7.07328640e-04,9.43352916e-06,,-7.07328640e-04,-2.10197430e+01
-7.06328640e-04,2.05468750e-01,1.00343750e-02,-2.40625000e-03,4.78125000e-03,1.22656250e-01,8.32031250e-02,,-7.06328640e-04,1.01380037e-05,,-7.06328640e-04,-2.10067825e+01
-7.05328640e-04,2.03906250e-01,9.72968750e-03,-2.32812500e-03,4.79687500e-03,1.24218750e-01,8.37890625e-02,,-7.05328640e-04,1.08338963e-05,,-7.05328640e-04,-2.08331547e+01
-7.04328640e-04,2.00000000e-01,9.97343750e-03,-2.82812500e-03,4.75781250e-03,1.27343750e-01,8.49609375e-02,,-7.04328640e-04,1.15276434e-05,,-7.04328640e-04,-2.04167843e+01
-7.03328640e-04,1.92187500e-01,9.83125000e-03,-3.15625000e-03,4.75781250e-03,1.24218750e-01,8.43750000e-02,,-7.03328640e-04,1.22249658e-05,,-7.03328640e-04,-1.95955143e+01
-7.02328640e-04,1.85156250e-01,9.79062500e-03,-3.04687500e-03,4.71875000e-03,1.22656250e-01,8.27343750e-02,,-7.02328640e-04,1.29158516e-05,,-7.02328640e-04,-1.88542042e+01
-7.01328640e-04,1.82812500e-01,9.60781250e-03,-2.75000000e-03,4.71875000e-03,1.21875000e-01,8.32031250e-02,,-7.01328640e-04,1.35988712e-05,,-7.01328640e-04,-1.85972176e+01
-7.00328640e-04,1.96093750e-01,9.85156250e-03,-2.82812500e-03,4.85937500e-03,1.14843750e-01,8.35546875e-02,,-7.00328640e-04,1.42840354e-05,,-7.00328640e-04,-1.99516373e+01
-6.99328640e-04,2.00000000e-01,1.03390625e-02,-3.00000000e-03,4.92968750e-03,1.08593750e-01,8.40234375e-02,,-6.99328640e-04,1.49949474e-05,,-6.99328640e-04,-2.03388996e+01
-6.98328640e-04,2.02343750e-01,1.01765625e-02,-2.85937500e-03,4.96875000e-03,1.04687500e-01,8.55468750e-02,,-6.98328640e-04,1.57173017e-05,,-6.98328640e-04,-2.05649948e+01
-6.97328640e-04,2.00000000e-01,1.01765625e-02,-2.64062500e-03,4.96875000e-03,1.05468750e-01,8.61328125e-02,,-6.97328640e-04,1.64339363e-05,,-6.97328640e-04,-2.03087959e+01
-6.96328640e-04,1.96093750e-01,1.01359375e-02,-2.75000000e-03,4.94531250e-03,1.05468750e-01,8.49609375e-02,,-6.96328640e-04,1.71491374e-05,,-6.96328640e-04,-1.98918056e+01
-6.95328640e-04,1.92187500e-01,9.93281250e-03,-2.96875000e-03,4.89843750e-03,1.00000000e-01,8.47265625e-02,,-6.95328640e-04,1.78557584e-05,,-6.95328640e-04,-1.94739456e+01
-6.94328640e-04,1.97656250e-01,1.02375000e-02,-3.20312500e-03,4.89062500e-03,9.60937500e-02,8.49609375e-02,,-6.94328640e-04,1.85659555e-05,,-6.94328640e-04,-2.00213776e+01
-6.93328640e-04,2.10937500e-01,9.93281250e-03,-3.04687500e-03,4.85156250e-03,1.01562500e-01,8.49609375e-02,,-6.93328640e-04,1.92761527e-05,,-6.93328640e-04,-2.13740158e+01
-6.92328640e-04,2.21093750e-01,1.00750000e-02,-2.92187500e-03,4.87500000e-03,1.05468750e-01,8.49609375e-02,,-6.92328640e-04,1.99806273e-05,,-6.92328640e-04,-2.24052353e+01
-6.91328640e-04,2.30468750e-01,1.01765625e-02,-2.78125000e-03,4.91406250e-03,1.05468750e-01,8.49609375e-02,,-6.91328640e-04,2.06936838e-05,,-6.91328640e-04,-2.33566170e+01
-6.90328640e-04,2.25781250e-01,1.00953125e-02,-2.75000000e-03,4.82031250e-03,1.04687500e-01,8.47265625e-02,,-6.90328640e-04,2.14074571e-05,,-6.90328640e-04,-2.28587112e+01
-6.89328640e-04,2.14843750e-01,9.79062500e-03,-3.10937500e-03,4.72656250e-03,1.01562500e-01,8.53125000e-02,,-6.89328640e-04,2.21076407e-05,,-6.89328640e-04,-2.17156067e+01
-6.88328640e-04,2.14843750e-01,9.99375000e-03,-3.34375000e-03,4.79687500e-03,9.53125000e-02,8.53125000e-02,,-6.88328640e-04,2.28042481e-05,,-6.88328640e-04,-2.16985054e+01
-6.87328640e-04,2.21093750e-01,1.00953125e-02,-3.10937500e-03,4.82031250e-03,9.21875000e-02,8.29687500e-02,,-6.87328640e-04,2.35115858e-05,,-6.87328640e-04,-2.23257351e+01
-6.86328640e-04,2.21093750e-01,1.02171875e-02,-2.81250000e-03,4.83593750e-03,9.53125000e-02,8.29687500e-02,,-6.86328640e-04,2.42267870e-05,,-6.86328640e-04,-2.23100433e+01
-6.85328640e-04,2.22656250e-01,1.01765625e-02,-2.78125000e-03,4.82031250e-03,1.00000000e-01,8.43750000e-02,,-6.85328640e-04,2.49448531e-05,,-6.85328640e-04,-2.24563007e+01
-6.84328640e-04,2.16406250e-01,1.03390625e-02,-2.89062500e-03,4.83593750e-03,1.08593750e-01,8.41406250e-02,,-6.84328640e-04,2.56672083e-05,,-6.84328640e-04,-2.17969418e+01
-6.83328640e-04,2.14843750e-01,1.04203125e-02,-2.92187500e-03,4.79687500e-03,1.09375000e-01,8.40234375e-02,,-6.83328640e-04,2.63981456e-05,,-6.83328640e-04,-2.16204548e+01
-6.82328640e-04,2.11718750e-01,1.05218750e-02,-2.73437500e-03,4.85156250e-03,1.09375000e-01,8.46093750e-02,,-6.82328640e-04,2.71355202e-05,,-6.82328640e-04,-2.12833004e+01
-6.81328640e-04,2.03906250e-01,1.03796875e-02,-2.56250000e-03,4.85937500e-03,1.09375000e-01,8.41406250e-02,,-6.81328640e-04,2.78714651e-05,,-6.81328640e-04,-2.04638519e+01
-6.80328640e-04,2.01562500e-01,1.02375000e-02,-2.73437500e-03,4.85937500e-03,1.09375000e-01,8.35546875e-02,,-6.80328640e-04,2.85973947e-05,,-6.80328640e-04,-2.02081909e+01
-6.79328640e-04,2.21093750e-01,1.06234375e-02,-2.75000000e-03,5.03906250e-03,1.09375000e-01,8.32031250e-02,,-6.79328640e-04,2.93319081e-05,,-6.79328640e-04,-2.22071896e+01
-6.78328640e-04,2.25781250e-01,1.05828125e-02,-2.89062500e-03,5.02343750e-03,1.03125000e-01,8.46093750e-02,,-6.78328640e-04,3.00785796e-05,,-6.78328640e-04,-2.26754875e+01
-6.77328640e-04,2.17187500e-01,1.04812500e-02,-2.73437500e-03,4.96875000e-03,1.00000000e-01,8.61328125e-02,,-6.77328640e-04,3.08202434e-05,,-6.77328640e-04,-2.17746296e+01
-6.76328640e-04,2.14843750e-01,1.03796875e-02,-2.93750000e-03,4.96875000e-03,9.60937500e-02,8.61328125e-02,,-6.76328640e-04,3.15547586e-05,,-6.76328640e-04,-2.15179749e+01
-6.75328640e-04,2.05468750e-01,1.03796875e-02,-3.10937500e-03,4.94531250e-03,8.67187500e-02,8.53125000e-02,,-6.75328640e-04,3.22856940e-05,,-6.75328640e-04,-2.05354538e+01
-6.74328640e-04,2.02343750e-01,1.05625000e-02,-3.20312500e-03,4.89843750e-03,8.67187500e-02,8.53125000e-02,,-6.74328640e-04,3.30230687e-05,,-6.74328640e-04,-2.01965618e+01
-6.73328640e-04,2.07812500e-01,1.06640625e-02,-3.20312500e-03,4.94531250e-03,9.21875000e-02,8.47265625e-02,,-6.73328640e-04,3.37704550e-05,,-6.73328640e-04,-2.07433739e+01
-6.72328640e-04,2.07031250e-01,1.09078125e-02,-3.20312500e-03,4.99218750e-03,9.06250000e-02,8.46093750e-02,,-6.72328640e-04,3.45299995e-05,,-6.72328640e-04,-2.06458569e+01
-6.71328640e-04,2.00000000e-01,1.04812500e-02,-3.34375000e-03,4.94531250e-03,9.53125000e-02,8.47265625e-02,,-6.71328640e-04,3.52831084e-05,,-6.71328640e-04,-1.99036369e+01
-6.70328640e-04,1.98437500e-01,1.05828125e-02,-2.96875000e-03,4.89843750e-03,1.01562500e-01,8.47265625e-02,,-6.70328640e-04,3.60247723e-05,,-6.70328640e-04,-1.97258263e+01
-6.69328640e-04,1.86718750e-01,1.00953125e-02,-2.85937500e-03,4.75781250e-03,1.04687500e-01,8.49609375e-02,,-6.69328640e-04,3.67528519e-05,,-6.69328640e-04,-1.85022621e+01
-6.68328640e-04,1.78906250e-01,9.89218750e-03,-3.01562500e-03,4.60937500e-03,1.09375000e-01,8.47265625e-02,,-6.68328640e-04,3.74566116e-05,,-6.68328640e-04,-1.76812820e+01
-6.67328640e-04,1.91406250e-01,1.01765625e-02,-3.34375000e-03,4.66406250e-03,1.14062500e-01,8.41406250e-02,,-6.67328640e-04,3.81632344e-05,,-6.67328640e-04,-1.89530888e+01
-6.66328640e-04,1.97656250e-01,1.01765625e-02,-3.31250000e-03,4.71875000e-03,1.14062500e-01,8.13281250e-02,,-6.66328640e-04,3.88798653e-05,,-6.66328640e-04,-1.95797787e+01
-6.65328640e-04,1.97656250e-01,1.01765625e-02,-3.01562500e-03,4.76562500e-03,1.09375000e-01,8.12109375e-02,,-6.65328640e-04,3.95964998e-05,,-6.65328640e-04,-1.95630093e+01
-6.64328640e-04,2.01562500e-01,1.01765625e-02,-2.92187500e-03,4.79687500e-03,1.08593750e-01,8.26171875e-02,,-6.64328640e-04,4.03131344e-05,,-6.64328640e-04,-1.99499817e+01
-6.63328640e-04,2.03906250e-01,1.00953125e-02,-3.12500000e-03,4.76562500e-03,1.12500000e-01,8.23828125e-02,,-6.63328640e-04,4.10269058e-05,,-6.63328640e-04,-2.01755829e+01
-6.62328640e-04,1.97656250e-01,9.89218750e-03,-3.34375000e-03,4.70312500e-03,1.10937500e-01,8.19140625e-02,,-6.62328640e-04,4.17306655e-05,,-6.62328640e-04,-1.95141087e+01
-6.61328640e-04,1.98437500e-01,9.89218750e-03,-3.29687500e-03,4.70312500e-03,1.08593750e-01,8.19140625e-02,,-6.61328640e-04,4.24272730e-05,,-6.61328640e-04,-1.95770531e+01
-6.60328640e-04,2.03906250e-01,1.04812500e-02,-3.29687500e-03,4.76562500e-03,1.07031250e-01,8.27343750e-02,,-6.60328640e-04,4.31446242e-05,,-6.60328640e-04,-2.01233692e+01
-6.59328640e-04,2.09375000e-01,1.07656250e-02,-3.26562500e-03,4.85156250e-03,1.08593750e-01,8.27343750e-02,,-6.59328640e-04,4.38927236e-05,,-6.59328640e-04,-2.06697674e+01
-6.58328640e-04,2.16406250e-01,1.08265625e-02,-3.23437500e-03,4.96875000e-03,1.10937500e-01,8.35546875e-02,,-6.58328640e-04,4.46529848e-05,,-6.58328640e-04,-2.13774128e+01
-6.57328640e-04,2.11718750e-01,1.08265625e-02,-3.20312500e-03,4.96875000e-03,1.10937500e-01,8.46093750e-02,,-6.57328640e-04,4.54153924e-05,,-6.57328640e-04,-2.08771057e+01
-6.56328640e-04,1.98437500e-01,1.02171875e-02,-3.29687500e-03,4.82031250e-03,1.12500000e-01,8.49609375e-02,,-6.56328640e-04,4.61563432e-05,,-6.56328640e-04,-1.94906788e+01
-6.55328640e-04,1.96093750e-01,1.04812500e-02,-3.26562500e-03,4.79687500e-03,1.17968750e-01,8.53125000e-02,,-6.55328640e-04,4.68851322e-05,,-6.55328640e-04,-1.92316666e+01
-6.54328640e-04,1.96093750e-01,1.03796875e-02,-3.07812500e-03,4.78125000e-03,1.17968750e-01,8.47265625e-02,,-6.54328640e-04,4.76196474e-05,,-6.54328640e-04,-1.92148552e+01
-6.53328640e-04,1.94531250e-01,1.05828125e-02,-3.15625000e-03,4.75781250e-03,1.14843750e-01,8.46093750e-02,,-6.53328640e-04,4.83577387e-05,,-6.53328640e-04,-1.90372505e+01
-6.52328640e-04,2.02343750e-01,1.09687500e-02,-3.18750000e-03,4.85156250e-03,1.12500000e-01,8.57812500e-02,,-6.52328640e-04,4.91165702e-05,,-6.52328640e-04,-1.98258514e+01
-6.51328640e-04,2.07812500e-01,1.07250000e-02,-3.39062500e-03,4.96875000e-03,1.09375000e-01,8.66015625e-02,,-6.51328640e-04,4.98804075e-05,,-6.51328640e-04,-2.03722095e+01
-6.50328640e-04,2.09375000e-01,1.09687500e-02,-3.57812500e-03,5.00781250e-03,1.08593750e-01,8.53125000e-02,,-6.50328640e-04,5.06442411e-05,,-6.50328640e-04,-2.05148258e+01
-6.49328640e-04,2.10156250e-01,1.08671875e-02,-3.53125000e-03,5.00781250e-03,1.09375000e-01,8.46093750e-02,,-6.49328640e-04,5.14130843e-05,,-6.49328640e-04,-2.05765247e+01
-6.48328640e-04,1.92968750e-01,1.05625000e-02,-3.29687500e-03,4.85156250e-03,1.10937500e-01,8.56640625e-02,,-6.48328640e-04,5.21676266e-05,,-6.48328640e-04,-1.87865257e+01
-6.47328640e-04,1.81250000e-01,9.97343750e-03,-3.04687500e-03,4.63281250e-03,1.12500000e-01,8.67187500e-02,,-6.47328640e-04,5.28906967e-05,,-6.47328640e-04,-1.75615959e+01
-6.46328640e-04,1.90625000e-01,1.02171875e-02,-3.04687500e-03,4.63281250e-03,1.09375000e-01,8.67187500e-02,,-6.46328640e-04,5.36016087e-05,,-6.46328640e-04,-1.85119400e+01
-6.45328640e-04,1.96093750e-01,1.04609375e-02,-3.20312500e-03,4.63281250e-03,1.14843750e-01,8.46093750e-02,,-6.45328640e-04,5.43296883e-05,,-6.45328640e-04,-1.90591679e+01
-6.44328640e-04,1.92968750e-01,1.01765625e-02,-3.06250000e-03,4.63281250e-03,1.20312500e-01,8.43750000e-02,,-6.44328640e-04,5.50563345e-05,,-6.44328640e-04,-1.87203999e+01
-6.43328640e-04,1.96093750e-01,1.03390625e-02,-2.92187500e-03,4.66406250e-03,1.27343750e-01,8.40234375e-02,,-6.43328640e-04,5.57786880e-05,,-6.43328640e-04,-1.90267048e+01
-6.42328640e-04,2.05468750e-01,1.03390625e-02,-2.85937500e-03,4.74218750e-03,1.28125000e-01,8.27343750e-02,,-6.42328640e-04,5.65067639e-05,,-6.42328640e-04,-1.99778786e+01
-6.41328640e-04,2.11718750e-01,1.05218750e-02,-2.96875000e-03,4.76562500e-03,1.21875000e-01,8.19140625e-02,,-6.41328640e-04,5.72412791e-05,,-6.41328640e-04,-2.06067657e+01
-6.40328640e-04,2.11718750e-01,1.03187500e-02,-2.85937500e-03,4.74218750e-03,1.14843750e-01,8.12109375e-02,,-6.40328640e-04,5.79750777e-05,,-6.40328640e-04,-2.05913200e+01
-6.39328640e-04,2.07031250e-01,1.01765625e-02,-2.70312500e-03,4.72656250e-03,1.07031250e-01,8.17968750e-02,,-6.39328640e-04,5.86967180e-05,,-6.39328640e-04,-2.00933323e+01
-6.38328640e-04,2.07812500e-01,1.03390625e-02,-2.54687500e-03,4.78125000e-03,1.03125000e-01,8.26171875e-02,,-6.38328640e-04,5.94190715e-05,,-6.38328640e-04,-2.01599617e+01
-6.37328640e-04,2.14843750e-01,1.06234375e-02,-2.62500000e-03,4.87500000e-03,1.07031250e-01,8.27343750e-02,,-6.37328640e-04,6.01571628e-05,,-6.37328640e-04,-2.08711262e+01
-6.36328640e-04,2.03906250e-01,1.02375000e-02,-2.78125000e-03,4.85156250e-03,1.10937500e-01,8.15625000e-02,,-6.36328640e-04,6.08916780e-05,,-6.36328640e-04,-1.97292233e+01
-6.35328640e-04,1.98437500e-01,9.99375000e-03,-2.93750000e-03,4.78125000e-03,1.14843750e-01,8.32031250e-02,,-6.35328640e-04,6.16040197e-05,,-6.35328640e-04,-1.91502781e+01
-6.34328640e-04,1.98437500e-01,9.93281250e-03,-3.12500000e-03,4.78125000e-03,1.14843750e-01,8.49609375e-02,,-6.34328640e-04,6.23056330e-05,,-6.34328640e-04,-1.91342125e+01
-6.33328640e-04,1.90625000e-01,9.89218750e-03,-3.07812500e-03,4.72656250e-03,1.12500000e-01,8.49609375e-02,,-6.33328640e-04,6.30036739e-05,,-6.33328640e-04,-1.83123627e+01
-6.32328640e-04,1.92187500e-01,1.01765625e-02,-2.78125000e-03,4.83593750e-03,1.04687500e-01,8.47265625e-02,,-6.32328640e-04,6.37102930e-05,,-6.32328640e-04,-1.84579182e+01
-6.31328640e-04,2.00000000e-01,1.02171875e-02,-2.70312500e-03,4.94531250e-03,1.03125000e-01,8.40234375e-02,,-6.31328640e-04,6.44283573e-05,,-6.31328640e-04,-1.92487965e+01
-6.30328640e-04,1.97656250e-01,1.01765625e-02,-3.07812500e-03,4.87500000e-03,1.01562500e-01,8.46093750e-02,,-6.30328640e-04,6.51464215e-05,,-6.30328640e-04,-1.89918518e+01
-6.29328640e-04,1.94531250e-01,1.00750000e-02,-3.12500000e-03,4.89843750e-03,1.00000000e-01,8.49609375e-02,,-6.29328640e-04,6.58594799e-05,,-6.29328640e-04,-1.86532497e+01
-6.28328640e-04,2.01562500e-01,1.04812500e-02,-2.82812500e-03,4.91406250e-03,1.03125000e-01,8.47265625e-02,,-6.28328640e-04,6.65832704e-05,,-6.28328640e-04,-1.93623447e+01
-6.27328640e-04,1.92968750e-01,1.00343750e-02,-2.78125000e-03,4.75000000e-03,1.04687500e-01,8.47265625e-02,,-6.27328640e-04,6.73056202e-05,,-6.27328640e-04,-1.84615269e+01
-6.26328640e-04,1.85156250e-01,9.79062500e-03,-3.10937500e-03,4.57031250e-03,1.08593750e-01,8.51953125e-02,,-6.26328640e-04,6.80036537e-05,,-6.26328640e-04,-1.76405048e+01
-6.25328640e-04,1.92187500e-01,1.01765625e-02,-3.29687500e-03,4.64843750e-03,1.09375000e-01,8.51953125e-02,,-6.25328640e-04,6.87067077e-05,,-6.25328640e-04,-1.83483982e+01
-6.24328640e-04,2.00000000e-01,1.02171875e-02,-3.31250000e-03,4.67187500e-03,1.09375000e-01,8.41406250e-02,,-6.24328640e-04,6.94247719e-05,,-6.24328640e-04,-1.91362953e+01
-6.23328640e-04,1.97656250e-01,1.04203125e-02,-3.23437500e-03,4.67187500e-03,1.12500000e-01,8.47265625e-02,,-6.23328640e-04,7.01514218e-05,,-6.23328640e-04,-1.88773232e+01
-6.22328640e-04,1.89062500e-01,1.03390625e-02,-2.96875000e-03,4.67187500e-03,1.16406250e-01,8.33203125e-02,,-6.22328640e-04,7.08823572e-05,,-6.22328640e-04,-1.79749317e+01
-6.21328640e-04,1.74218750e-01,1.03390625e-02,-3.12500000e-03,4.66406250e-03,1.16406250e-01,8.27343750e-02,,-6.21328640e-04,7.16104332e-05,,-6.21328640e-04,-1.64284992e+01
-6.20328640e-04,1.67968750e-01,1.00953125e-02,-3.31250000e-03,4.64843750e-03,1.10937500e-01,8.23828125e-02,,-6.20328640e-04,7.23299236e-05,,-6.20328640e-04,-1.57671099e+01
-6.19328640e-04,1.60156250e-01,1.01359375e-02,-3.48437500e-03,4.59375000e-03,1.07031250e-01,8.09765625e-02,,-6.19328640e-04,7.30422689e-05,,-6.19328640e-04,-1.49436855e+01
-6.18328640e-04,1.64062500e-01,1.02375000e-02,-3.29687500e-03,4.66406250e-03,1.07031250e-01,8.05078125e-02,,-6.18328640e-04,7.37596129e-05,,-6.18328640e-04,-1.53284216e+01
-6.17328640e-04,1.78906250e-01,1.07250000e-02,-3.07812500e-03,4.71875000e-03,1.04687500e-01,8.23828125e-02,,-6.17328640e-04,7.44977006e-05,,-6.17328640e-04,-1.68418121e+01
-6.16328640e-04,1.88281250e-01,1.10500000e-02,-3.07812500e-03,4.85156250e-03,1.08593750e-01,8.40234375e-02,,-6.16328640e-04,7.52643973e-05,,-6.16328640e-04,-1.77919922e+01
-6.15328640e-04,1.81250000e-01,1.09078125e-02,-3.29687500e-03,4.85937500e-03,1.14062500e-01,8.46093750e-02,,-6.15328640e-04,7.60375260e-05,,-6.15328640e-04,-1.70502281e+01
-6.14328640e-04,1.82812500e-01,1.07250000e-02,-3.48437500e-03,4.83593750e-03,1.17968750e-01,8.61328125e-02,,-6.14328640e-04,7.67992169e-05,,-6.14328640e-04,-1.71933384e+01
-6.13328640e-04,1.90625000e-01,1.08671875e-02,-3.20312500e-03,4.81250000e-03,1.14843750e-01,8.66015625e-02,,-6.13328640e-04,7.75594744e-05,,-6.13328640e-04,-1.79810295e+01
-6.12328640e-04,1.86718750e-01,1.09687500e-02,-3.00000000e-03,4.74218750e-03,1.10937500e-01,8.53125000e-02,,-6.12328640e-04,7.83283176e-05,,-6.12328640e-04,-1.75618858e+01
-6.11328640e-04,1.92968750e-01,1.08265625e-02,-2.96875000e-03,4.76562500e-03,1.14843750e-01,8.40234375e-02,,-6.11328640e-04,7.90957274e-05,,-6.11328640e-04,-1.81903992e+01
-6.10328640e-04,2.03906250e-01,1.10703125e-02,-3.15625000e-03,4.85156250e-03,1.24218750e-01,8.29687500e-02,,-6.10328640e-04,7.98667170e-05,,-6.10328640e-04,-1.93017445e+01
-6.09328640e-04,2.07031250e-01,1.11515625e-02,-3.15625000e-03,4.82031250e-03,1.28125000e-01,8.41406250e-02,,-6.09328640e-04,8.06491516e-05,,-6.09328640e-04,-1.96071815e+01
-6.08328640e-04,2.10937500e-01,1.12531250e-02,-3.18750000e-03,4.81250000e-03,1.25781250e-01,8.51953125e-02,,-6.08328640e-04,8.14380182e-05,,-6.08328640e-04,-1.99930763e+01
-6.07328640e-04,2.10937500e-01,1.11515625e-02,-3.03125000e-03,4.78125000e-03,1.27343750e-01,8.53125000e-02,,-6.07328640e-04,8.22268921e-05,,-6.07328640e-04,-1.99765968e+01
-6.06328640e-04,2.01562500e-01,1.06640625e-02,-2.93750000e-03,4.67187500e-03,1.27343750e-01,8.51953125e-02,,-6.06328640e-04,8.29950150e-05,,-6.06328640e-04,-1.89942837e+01
-6.05328640e-04,1.89062500e-01,1.03796875e-02,-3.34375000e-03,4.53906250e-03,1.24218750e-01,8.43750000e-02,,-6.05328640e-04,8.37359621e-05,,-6.05328640e-04,-1.76889801e+01
-6.04328640e-04,1.92187500e-01,1.03796875e-02,-3.60937500e-03,4.59375000e-03,1.20312500e-01,8.33203125e-02,,-6.04328640e-04,8.44669048e-05,,-6.04328640e-04,-1.79927197e+01
-6.03328640e-04,1.98437500e-01,1.05218750e-02,-3.64062500e-03,4.68750000e-03,1.14843750e-01,8.07421875e-02,,-6.03328640e-04,8.52028461e-05,,-6.03328640e-04,-1.86178360e+01
-6.02328640e-04,1.98437500e-01,1.03187500e-02,-3.12500000e-03,4.70312500e-03,1.10937500e-01,8.01562500e-02,,-6.02328640e-04,8.59366482e-05,,-6.02328640e-04,-1.85999069e+01
-6.01328640e-04,1.97656250e-01,1.03187500e-02,-3.00000000e-03,4.67187500e-03,1.07031250e-01,8.03906250e-02,,-6.01328640e-04,8.66632981e-05,,-6.01328640e-04,-1.85031338e+01
-6.00328640e-04,1.90625000e-01,1.01359375e-02,-3.39062500e-03,4.72656250e-03,1.04687500e-01,8.01562500e-02,,-6.00328640e-04,8.73835088e-05,,-6.00328640e-04,-1.77613277e+01
-5.99328640e-04,1.90625000e-01,1.02171875e-02,-3.67187500e-03,4.66406250e-03,9.60937500e-02,7.99218750e-02,,-5.99328640e-04,8.81001397e-05,,-5.99328640e-04,-1.77426128e+01
-5.98328640e-04,1.96093750e-01,1.01765625e-02,-3.42187500e-03,4.66406250e-03,1.01562500e-01,8.01562500e-02,,-5.98328640e-04,8.88182039e-05,,-5.98328640e-04,-1.82876034e+01
-5.97328640e-04,1.97656250e-01,1.02781250e-02,-2.93750000e-03,4.63281250e-03,1.03125000e-01,7.98046875e-02,,-5.97328640e-04,8.95384219e-05,,-5.97328640e-04,-1.84318333e+01
-5.96328640e-04,1.97656250e-01,1.03390625e-02,-2.62500000e-03,4.72656250e-03,1.01562500e-01,7.98046875e-02,,-5.96328640e-04,9.02643442e-05,,-5.96328640e-04,-1.84170914e+01
