Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000,,Zero Index,719.76288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19762880e-04,2.09375000e-01,1.27359375e-02,-4.92187500e-03,7.64062500e-03,7.31250000e-03,8.35546875e-02,,-7.19762880e-04,8.96864719e-07,,-7.19762880e-04,-2.15589657e+01
-7.18762880e-04,2.13281250e-01,1.28781250e-02,-6.06250000e-03,7.60937500e-03,6.96875000e-03,8.29687500e-02,,-7.18762880e-04,1.79873587e-06,,-7.18762880e-04,-2.19325638e+01
-7.17762880e-04,2.07812500e-01,1.26140625e-02,-3.34375000e-03,7.54687500e-03,6.62500000e-03,8.23828125e-02,,-7.17762880e-04,2.69631573e-06,,-7.17762880e-04,-2.13438473e+01
-7.16762880e-04,2.09375000e-01,1.25328125e-02,-5.46875000e-04,7.56250000e-03,6.93750000e-03,8.35546875e-02,,-7.16762880e-04,3.58173725e-06,,-7.16762880e-04,-2.14946213e+01
-7.15762880e-04,2.17187500e-01,1.25328125e-02,-1.45312500e-03,7.59375000e-03,7.15625000e-03,8.46093750e-02,,-7.15762880e-04,4.46429794e-06,,-7.15762880e-04,-2.22947330e+01
-7.14762880e-04,2.13281250e-01,1.22281250e-02,-4.76562500e-03,7.54687500e-03,7.18750000e-03,8.33203125e-02,,-7.14762880e-04,5.33613047e-06,,-7.14762880e-04,-2.18755474e+01
-7.13762880e-04,2.09375000e-01,1.26140625e-02,-6.34375000e-03,7.50781250e-03,7.25000000e-03,8.26171875e-02,,-7.13762880e-04,6.21082427e-06,,-7.13762880e-04,-2.14434013e+01
-7.12762880e-04,2.10937500e-01,1.21265625e-02,-4.09375000e-03,7.52343750e-03,7.31250000e-03,8.37890625e-02,,-7.12762880e-04,7.08194148e-06,,-7.12762880e-04,-2.15768242e+01
-7.11762880e-04,2.16406250e-01,1.28578125e-02,-1.00000000e-03,7.53906250e-03,7.25000000e-03,8.47265625e-02,,-7.11762880e-04,7.96164113e-06,,-7.11762880e-04,-2.21271152e+01
-7.10762880e-04,2.21093750e-01,1.27156250e-02,-5.31250000e-04,7.54687500e-03,6.78125000e-03,8.41406250e-02,,-7.10762880e-04,8.86208272e-06,,-7.10762880e-04,-2.26063042e+01
-7.09762880e-04,2.16406250e-01,1.31218750e-02,-2.93750000e-03,7.50000000e-03,5.96875000e-03,8.12109375e-02,,-7.09762880e-04,9.77182026e-06,,-7.09762880e-04,-2.21138649e+01
-7.08762880e-04,2.07812500e-01,1.33656250e-02,-5.64062500e-03,7.48437500e-03,5.90625000e-03,7.99218750e-02,,-7.08762880e-04,1.07044452e-05,,-7.08762880e-04,-2.12051792e+01
-7.07762880e-04,2.14843750e-01,1.31015625e-02,-5.07812500e-03,7.61718750e-03,6.25000000e-03,8.07421875e-02,,-7.07762880e-04,1.16363544e-05,,-7.07762880e-04,-2.19016438e+01
-7.06762880e-04,2.24218750e-01,1.40765625e-02,-1.68750000e-03,7.78906250e-03,6.28125000e-03,8.17968750e-02,,-7.06762880e-04,1.25932966e-05,,-7.06762880e-04,-2.28502121e+01
-7.05762880e-04,2.16406250e-01,1.36906250e-02,2.65625000e-04,7.78125000e-03,6.28125000e-03,8.19140625e-02,,-7.05762880e-04,1.35709788e-05,,-7.05762880e-04,-2.20410309e+01
-7.04762880e-04,2.13281250e-01,1.35890625e-02,-2.68750000e-03,7.72656250e-03,6.28125000e-03,8.07421875e-02,,-7.04762880e-04,1.45314971e-05,,-7.04762880e-04,-2.17124481e+01
-7.03762880e-04,2.11718750e-01,1.34468750e-02,-6.23437500e-03,7.76562500e-03,6.50000000e-03,8.03906250e-02,,-7.03762880e-04,1.54834324e-05,,-7.03762880e-04,-2.15277214e+01
-7.02762880e-04,2.07031250e-01,1.35078125e-02,-5.75000000e-03,7.69531250e-03,6.71875000e-03,8.05078125e-02,,-7.02762880e-04,1.64325065e-05,,-7.02762880e-04,-2.10127163e+01
-7.01762880e-04,2.07031250e-01,1.32031250e-02,-2.37500000e-03,7.72656250e-03,6.87500000e-03,8.12109375e-02,,-7.01762880e-04,1.73729986e-05,,-7.01762880e-04,-2.09911842e+01
-7.00762880e-04,2.05468750e-01,1.32234375e-02,-5.62500000e-04,7.75000000e-03,7.09375000e-03,8.17968750e-02,,-7.00762880e-04,1.83034790e-05,,-7.00762880e-04,-2.08223171e+01
-6.99762880e-04,2.07031250e-01,1.32234375e-02,-2.60937500e-03,7.75000000e-03,7.53125000e-03,8.35546875e-02,,-6.99762880e-04,1.92346724e-05,,-6.99762880e-04,-2.09749947e+01
-6.98762880e-04,2.02343750e-01,1.31015625e-02,-5.67187500e-03,7.69531250e-03,7.71875000e-03,8.53125000e-02,,-6.98762880e-04,2.01615749e-05,,-6.98762880e-04,-2.04698009e+01
-6.97762880e-04,1.96093750e-01,1.29593750e-02,-6.20312500e-03,7.63281250e-03,7.25000000e-03,8.43750000e-02,,-6.97762880e-04,2.10791804e-05,,-6.97762880e-04,-1.97940044e+01
-6.96762880e-04,1.82812500e-01,1.25328125e-02,-3.45312500e-03,7.52343750e-03,7.18750000e-03,8.27343750e-02,,-6.96762880e-04,2.19767608e-05,,-6.96762880e-04,-1.83992138e+01
-6.95762880e-04,1.89062500e-01,1.26750000e-02,-6.71875000e-04,7.59375000e-03,7.09375000e-03,8.13281250e-02,,-6.95762880e-04,2.28643275e-05,,-6.95762880e-04,-1.90326138e+01
-6.94762880e-04,2.07812500e-01,1.31218750e-02,-1.40625000e-03,7.72656250e-03,7.18750000e-03,8.05078125e-02,,-6.94762880e-04,2.37726344e-05,,-6.94762880e-04,-2.09600945e+01
-6.93762880e-04,2.07031250e-01,1.32031250e-02,-4.51562500e-03,7.67187500e-03,7.15625000e-03,8.09765625e-02,,-6.93762880e-04,2.46995369e-05,,-6.93762880e-04,-2.08638611e+01
-6.92762880e-04,2.01562500e-01,1.26140625e-02,-6.39062500e-03,7.56250000e-03,7.34375000e-03,8.26171875e-02,,-6.92762880e-04,2.56085623e-05,,-6.92762880e-04,-2.02711697e+01
-6.91762880e-04,1.94531250e-01,1.26750000e-02,-4.03125000e-03,7.53906250e-03,7.40625000e-03,8.19140625e-02,,-6.91762880e-04,2.64989903e-05,,-6.91762880e-04,-1.95186806e+01
-6.90762880e-04,1.90625000e-01,1.29796875e-02,-5.31250000e-04,7.54687500e-03,7.25000000e-03,8.12109375e-02,,-6.90762880e-04,2.74022914e-05,,-6.90762880e-04,-1.91038837e+01
-6.89762880e-04,1.92968750e-01,1.28578125e-02,-9.06250000e-04,7.63281250e-03,6.96875000e-03,8.15625000e-02,,-6.89762880e-04,2.83120298e-05,,-6.89762880e-04,-1.93416996e+01
-6.88762880e-04,1.98437500e-01,1.32031250e-02,-4.18750000e-03,7.64062500e-03,6.65625000e-03,8.07421875e-02,,-6.88762880e-04,2.92296354e-05,,-6.88762880e-04,-1.98919888e+01
-6.87762880e-04,2.09375000e-01,1.32640625e-02,-6.46875000e-03,7.69531250e-03,6.78125000e-03,8.09765625e-02,,-6.87762880e-04,3.01615455e-05,,-6.87762880e-04,-2.09913292e+01
-6.86762880e-04,2.14843750e-01,1.26343750e-02,-4.70312500e-03,7.71093750e-03,6.81250000e-03,8.07421875e-02,,-6.86762880e-04,3.10734285e-05,,-6.86762880e-04,-2.15255108e+01
-6.85762880e-04,2.17187500e-01,1.33453125e-02,-1.09375000e-03,7.67968750e-03,6.40625000e-03,8.01562500e-02,,-6.85762880e-04,3.19881729e-05,,-6.85762880e-04,-2.17517738e+01
-6.84762880e-04,2.16406250e-01,1.28578125e-02,-2.96875000e-04,7.65625000e-03,6.28125000e-03,8.15625000e-02,,-6.84762880e-04,3.29107861e-05,,-6.84762880e-04,-2.16675472e+01
-6.83762880e-04,2.32031250e-01,1.33656250e-02,-3.43750000e-03,7.69531250e-03,6.56250000e-03,8.21484375e-02,,-6.83762880e-04,3.38341088e-05,,-6.83762880e-04,-2.32684746e+01
-6.82762880e-04,2.26562500e-01,1.33046875e-02,-6.42187500e-03,7.65625000e-03,7.03125000e-03,8.27343750e-02,,-6.82762880e-04,3.47731730e-05,,-6.82762880e-04,-2.26785583e+01
-6.81762880e-04,2.14843750e-01,1.31625000e-02,-5.42187500e-03,7.63281250e-03,7.09375000e-03,8.26171875e-02,,-6.81762880e-04,3.57050849e-05,,-6.81762880e-04,-2.14390545e+01
-6.80762880e-04,2.09375000e-01,1.31015625e-02,-1.40625000e-03,7.59375000e-03,7.09375000e-03,8.40234375e-02,,-6.80762880e-04,3.66298409e-05,,-6.80762880e-04,-2.08571720e+01
-6.79762880e-04,2.16406250e-01,1.31015625e-02,1.56250000e-04,7.56250000e-03,7.18750000e-03,8.60156250e-02,,-6.79762880e-04,3.75524542e-05,,-6.79762880e-04,-2.15787296e+01
-6.78762880e-04,2.28125000e-01,1.35890625e-02,-2.87500000e-03,7.63281250e-03,7.25000000e-03,8.60156250e-02,,-6.78762880e-04,3.84922278e-05,,-6.78762880e-04,-2.27796440e+01
-6.77762880e-04,2.22656250e-01,1.28578125e-02,-7.03125000e-03,7.63281250e-03,7.34375000e-03,8.49609375e-02,,-6.77762880e-04,3.94234230e-05,,-6.77762880e-04,-2.21896038e+01
-6.76762880e-04,2.03906250e-01,1.32031250e-02,-6.46875000e-03,7.54687500e-03,7.03125000e-03,8.27343750e-02,,-6.76762880e-04,4.03410268e-05,,-6.76762880e-04,-2.02208385e+01
-6.75762880e-04,1.79687500e-01,1.23703125e-02,-1.82812500e-03,7.33593750e-03,6.96875000e-03,8.27343750e-02,,-6.75762880e-04,4.12414665e-05,,-6.75762880e-04,-1.77020741e+01
-6.74762880e-04,1.75781250e-01,1.23296875e-02,1.87500000e-04,7.24218750e-03,7.15625000e-03,8.46093750e-02,,-6.74762880e-04,4.21111508e-05,,-6.74762880e-04,-1.72950191e+01
-6.73762880e-04,1.92187500e-01,1.29187500e-02,-2.25000000e-03,7.33593750e-03,7.25000000e-03,8.43750000e-02,,-6.73762880e-04,4.30001492e-05,,-6.73762880e-04,-1.89809208e+01
-6.72762880e-04,2.02343750e-01,1.29593750e-02,-5.71875000e-03,7.40625000e-03,7.09375000e-03,8.35546875e-02,,-6.72762880e-04,4.39113173e-05,,-6.72762880e-04,-2.00068378e+01
-6.71762880e-04,2.03906250e-01,1.31625000e-02,-5.90625000e-03,7.45312500e-03,6.96875000e-03,8.23828125e-02,,-6.71762880e-04,4.48310675e-05,,-6.71762880e-04,-2.01371155e+01
-6.70762880e-04,1.98437500e-01,1.34062500e-02,-2.56250000e-03,7.41406250e-03,6.81250000e-03,8.05078125e-02,,-6.70762880e-04,4.57665519e-05,,-6.70762880e-04,-1.95508842e+01
-6.69762880e-04,1.97656250e-01,1.33453125e-02,1.56250000e-04,7.35156250e-03,6.65625000e-03,8.07421875e-02,,-6.69762880e-04,4.67084719e-05,,-6.69762880e-04,-1.94639664e+01
-6.68762880e-04,2.05468750e-01,1.31218750e-02,-1.68750000e-03,7.40625000e-03,6.34375000e-03,8.01562500e-02,,-6.68762880e-04,4.76403839e-05,,-6.68762880e-04,-2.02653198e+01
-6.67762880e-04,2.18750000e-01,1.34468750e-02,-5.68750000e-03,7.52343750e-03,5.65625000e-03,7.73437500e-02,,-6.67762880e-04,4.85758683e-05,,-6.67762880e-04,-2.16149788e+01
-6.66762880e-04,2.26562500e-01,1.31625000e-02,-6.68750000e-03,7.52343750e-03,5.81250000e-03,7.67578125e-02,,-6.66762880e-04,4.95127861e-05,,-6.66762880e-04,-2.23875961e+01
-6.65762880e-04,2.32031250e-01,1.31218750e-02,-3.14062500e-03,7.57812500e-03,6.34375000e-03,7.83984375e-02,,-6.65762880e-04,5.04382588e-05,,-6.65762880e-04,-2.29253426e+01
-6.64762880e-04,2.42968750e-01,1.34671875e-02,0.00000000e+00,7.71093750e-03,6.18750000e-03,7.72265625e-02,,-6.64762880e-04,5.13744599e-05,,-6.64762880e-04,-2.40445957e+01
-6.63762880e-04,2.39843750e-01,1.32640625e-02,-1.23437500e-03,7.73437500e-03,6.03125000e-03,7.69921875e-02,,-6.63762880e-04,5.23156705e-05,,-6.63762880e-04,-2.37191601e+01
-6.62762880e-04,2.35937500e-01,1.32640625e-02,-5.07812500e-03,7.69531250e-03,6.25000000e-03,7.91015625e-02,,-6.62762880e-04,5.32497252e-05,,-6.62762880e-04,-2.32997265e+01
-6.61762880e-04,2.29687500e-01,1.34468750e-02,-6.40625000e-03,7.64062500e-03,6.34375000e-03,8.05078125e-02,,-6.61762880e-04,5.41902191e-05,,-6.61762880e-04,-2.26249619e+01
-6.60762880e-04,2.25781250e-01,1.30609375e-02,-4.32812500e-03,7.64062500e-03,6.12500000e-03,8.12109375e-02,,-6.60762880e-04,5.51235571e-05,,-6.60762880e-04,-2.21938095e+01
-6.59762880e-04,2.29687500e-01,1.30609375e-02,-1.35937500e-03,7.65625000e-03,6.15625000e-03,8.07421875e-02,,-6.59762880e-04,5.60433073e-05,,-6.59762880e-04,-2.25814438e+01
-6.58762880e-04,2.24218750e-01,1.29593750e-02,-9.37500000e-04,7.71093750e-03,6.56250000e-03,8.09765625e-02,,-6.58762880e-04,5.69594813e-05,,-6.58762880e-04,-2.20115700e+01
-6.57762880e-04,2.09375000e-01,1.29187500e-02,-3.62500000e-03,7.61718750e-03,6.84375000e-03,8.29687500e-02,,-6.57762880e-04,5.78706495e-05,,-6.57762880e-04,-2.04691963e+01
-6.56762880e-04,2.03906250e-01,1.27156250e-02,-6.12500000e-03,7.53906250e-03,7.03125000e-03,8.41406250e-02,,-6.56762880e-04,5.87732357e-05,,-6.56762880e-04,-1.98795681e+01
-6.55762880e-04,1.96093750e-01,1.29593750e-02,-5.23437500e-03,7.57812500e-03,6.93750000e-03,8.37890625e-02,,-6.55762880e-04,5.96772516e-05,,-6.55762880e-04,-1.90440540e+01
-6.54762880e-04,1.82812500e-01,1.28578125e-02,-1.81250000e-03,7.54687500e-03,6.96875000e-03,8.35546875e-02,,-6.54762880e-04,6.05862733e-05,,-6.54762880e-04,-1.76561775e+01
-6.53762880e-04,1.86718750e-01,1.23296875e-02,-5.93750000e-04,7.54687500e-03,7.09375000e-03,8.35546875e-02,,-6.53762880e-04,6.14731252e-05,,-6.53762880e-04,-1.80525074e+01
-6.52762880e-04,1.89062500e-01,1.30609375e-02,-2.92187500e-03,7.50781250e-03,7.15625000e-03,8.41406250e-02,,-6.52762880e-04,6.23671294e-05,,-6.52762880e-04,-1.82848167e+01
-6.51762880e-04,1.83593750e-01,1.24718750e-02,-5.71875000e-03,7.48437500e-03,7.09375000e-03,8.40234375e-02,,-6.51762880e-04,6.32661395e-05,,-6.51762880e-04,-1.76981297e+01
-6.50762880e-04,1.81250000e-01,1.29187500e-02,-5.75000000e-03,7.48437500e-03,7.09375000e-03,8.32031250e-02,,-6.50762880e-04,6.41601437e-05,,-6.50762880e-04,-1.74261131e+01
-6.49762880e-04,1.82812500e-01,1.29187500e-02,-2.75000000e-03,7.42968750e-03,7.09375000e-03,8.19140625e-02,,-6.49762880e-04,6.50698785e-05,,-6.49762880e-04,-1.75646706e+01
-6.48762880e-04,1.85156250e-01,1.24718750e-02,-5.15625000e-04,7.41406250e-03,7.09375000e-03,8.05078125e-02,,-6.48762880e-04,6.59638827e-05,,-6.48762880e-04,-1.77976418e+01
-6.47762880e-04,1.90625000e-01,1.28171875e-02,-1.84375000e-03,7.48437500e-03,6.93750000e-03,8.03906250e-02,,-6.47762880e-04,6.68543144e-05,,-6.47762880e-04,-1.83551769e+01
-6.46762880e-04,1.96093750e-01,1.29796875e-02,-4.32812500e-03,7.57812500e-03,6.00000000e-03,7.73437500e-02,,-6.46762880e-04,6.77626158e-05,,-6.46762880e-04,-1.89026108e+01
-6.45762880e-04,2.03906250e-01,1.31218750e-02,-5.71875000e-03,7.60156250e-03,6.06250000e-03,7.69921875e-02,,-6.45762880e-04,6.86816566e-05,,-6.45762880e-04,-1.96813984e+01
-6.44762880e-04,2.16406250e-01,1.32843750e-02,-3.51562500e-03,7.65625000e-03,6.28125000e-03,7.75781250e-02,,-6.44762880e-04,6.96114221e-05,,-6.44762880e-04,-2.09455872e+01
-6.43762880e-04,2.24218750e-01,1.39546875e-02,-6.40625000e-04,7.75000000e-03,6.25000000e-03,7.83984375e-02,,-6.43762880e-04,7.05705097e-05,,-6.43762880e-04,-2.17399864e+01
-6.42762880e-04,2.24218750e-01,1.34468750e-02,-1.01562500e-03,7.71093750e-03,6.18750000e-03,7.85156250e-02,,-6.42762880e-04,7.15353162e-05,,-6.42762880e-04,-2.17355957e+01
-6.41762880e-04,2.25781250e-01,1.33656250e-02,-3.98437500e-03,7.69531250e-03,6.18750000e-03,7.75781250e-02,,-6.41762880e-04,7.24793863e-05,,-6.41762880e-04,-2.18834286e+01
-6.40762880e-04,2.22656250e-01,1.35484375e-02,-5.71875000e-03,7.71093750e-03,6.12500000e-03,7.62890625e-02,,-6.40762880e-04,7.34270288e-05,,-6.40762880e-04,-2.15355492e+01
-6.39762880e-04,2.26562500e-01,1.34062500e-02,-3.81250000e-03,7.73437500e-03,6.25000000e-03,7.76953125e-02,,-6.39762880e-04,7.43761047e-05,,-6.39762880e-04,-2.19129982e+01
-6.38762880e-04,2.28125000e-01,1.35484375e-02,-9.37500000e-04,7.71093750e-03,6.40625000e-03,7.95703125e-02,,-6.38762880e-04,7.53251807e-05,,-6.38762880e-04,-2.20614948e+01
-6.37762880e-04,2.26562500e-01,1.36500000e-02,-1.04687500e-03,7.65625000e-03,6.40625000e-03,8.01562500e-02,,-6.37762880e-04,7.62828349e-05,,-6.37762880e-04,-2.18951530e+01
-6.36762880e-04,2.22656250e-01,1.33453125e-02,-3.34375000e-03,7.64062500e-03,6.81250000e-03,8.23828125e-02,,-6.36762880e-04,7.72333442e-05,,-6.36762880e-04,-2.14808102e+01
-6.35762880e-04,2.16406250e-01,1.32640625e-02,-4.96875000e-03,7.59375000e-03,7.31250000e-03,8.55468750e-02,,-6.35762880e-04,7.81702547e-05,,-6.35762880e-04,-2.08144531e+01
-6.34762880e-04,2.11718750e-01,1.33656250e-02,-4.12500000e-03,7.57812500e-03,6.96875000e-03,8.46093750e-02,,-6.34762880e-04,7.91078928e-05,,-6.34762880e-04,-2.03071079e+01
-6.33762880e-04,1.92968750e-01,1.29187500e-02,-1.70312500e-03,7.50781250e-03,6.50000000e-03,8.37890625e-02,,-6.33762880e-04,8.00333655e-05,,-6.33762880e-04,-1.83586731e+01
-6.32762880e-04,1.86718750e-01,1.30609375e-02,-7.03125000e-04,7.50000000e-03,6.50000000e-03,8.32031250e-02,,-6.32762880e-04,8.09481135e-05,,-6.32762880e-04,-1.77079659e+01
-6.31762880e-04,1.91406250e-01,1.36093750e-02,-2.10937500e-03,7.60156250e-03,6.28125000e-03,8.15625000e-02,,-6.31762880e-04,8.18871704e-05,,-6.31762880e-04,-1.81837616e+01
-6.30762880e-04,1.92187500e-01,1.30609375e-02,-4.59375000e-03,7.63281250e-03,6.28125000e-03,8.21484375e-02,,-6.30762880e-04,8.28262273e-05,,-6.30762880e-04,-1.82465401e+01
-6.29762880e-04,2.00000000e-01,1.35484375e-02,-4.73437500e-03,7.65625000e-03,6.28125000e-03,8.29687500e-02,,-6.29762880e-04,8.37631451e-05,,-6.29762880e-04,-1.90272312e+01
-6.28762880e-04,2.10937500e-01,1.36093750e-02,-2.32812500e-03,7.69531250e-03,6.50000000e-03,8.32031250e-02,,-6.28762880e-04,8.47193660e-05,,-6.28762880e-04,-2.01360931e+01
-6.27762880e-04,1.99218750e-01,1.29187500e-02,-7.03125000e-04,7.60156250e-03,6.50000000e-03,8.35546875e-02,,-6.27762880e-04,8.56534243e-05,,-6.27762880e-04,-1.89199429e+01
-6.26762880e-04,1.92187500e-01,1.29593750e-02,-2.35937500e-03,7.53906250e-03,6.62500000e-03,8.37890625e-02,,-6.26762880e-04,8.65645925e-05,,-6.26762880e-04,-1.81869564e+01
-6.25762880e-04,1.90625000e-01,1.25734375e-02,-4.78125000e-03,7.56250000e-03,6.25000000e-03,8.21484375e-02,,-6.25762880e-04,8.74635953e-05,,-6.25762880e-04,-1.80069504e+01
-6.24762880e-04,1.90625000e-01,1.32031250e-02,-5.06250000e-03,7.54687500e-03,6.03125000e-03,8.19140625e-02,,-6.24762880e-04,8.83711909e-05,,-6.24762880e-04,-1.79808636e+01
-6.23762880e-04,2.02343750e-01,1.35078125e-02,-3.14062500e-03,7.68750000e-03,6.25000000e-03,8.21484375e-02,,-6.23762880e-04,8.93116885e-05,,-6.23762880e-04,-1.91672440e+01
-6.22762880e-04,2.02343750e-01,1.40765625e-02,-1.43750000e-03,7.72656250e-03,6.50000000e-03,8.15625000e-02,,-6.22762880e-04,9.02829270e-05,,-6.22762880e-04,-1.91551113e+01
-6.21762880e-04,1.90625000e-01,1.36906250e-02,-1.78125000e-03,7.65625000e-03,6.31250000e-03,8.15625000e-02,,-6.21762880e-04,9.12606120e-05,,-6.21762880e-04,-1.79384632e+01
-6.20762880e-04,1.97656250e-01,1.38125000e-02,-3.70312500e-03,7.67187500e-03,6.18750000e-03,8.23828125e-02,,-6.20762880e-04,9.22289910e-05,,-6.20762880e-04,-1.86488018e+01
-6.19762880e-04,2.07812500e-01,1.42390625e-02,-4.89062500e-03,7.71093750e-03,5.87500000e-03,8.15625000e-02,,-6.19762880e-04,9.32166877e-05,,-6.19762880e-04,-1.96730652e+01
-6.18762880e-04,2.09375000e-01,1.37109375e-02,-3.71875000e-03,7.69531250e-03,5.81250000e-03,8.05078125e-02,,-6.18762880e-04,9.42008046e-05,,-6.18762880e-04,-1.98113327e+01
-6.17762880e-04,2.07812500e-01,1.42796875e-02,-1.21875000e-03,7.72656250e-03,6.18750000e-03,8.17968750e-02,,-6.17762880e-04,9.51863549e-05,,-6.17762880e-04,-1.96371651e+01
-6.16762880e-04,2.07812500e-01,1.40359375e-02,-8.43750000e-04,7.67187500e-03,6.40625000e-03,8.26171875e-02,,-6.16762880e-04,9.61833430e-05,,-6.16762880e-04,-1.96317005e+01
-6.15762880e-04,2.07031250e-01,1.38328125e-02,-3.50000000e-03,7.68750000e-03,6.78125000e-03,8.51953125e-02,,-6.15762880e-04,9.71646004e-05,,-6.15762880e-04,-1.95396481e+01
-6.14762880e-04,2.10937500e-01,1.38937500e-02,-5.10937500e-03,7.72656250e-03,7.15625000e-03,8.80078125e-02,,-6.14762880e-04,9.81408593e-05,,-6.14762880e-04,-1.99195385e+01
-6.13762880e-04,2.09375000e-01,1.36906250e-02,-3.56250000e-03,7.69531250e-03,6.93750000e-03,8.71875000e-02,,-6.13762880e-04,9.91120978e-05,,-6.13762880e-04,-1.97354774e+01
-6.12762880e-04,1.92968750e-01,1.31625000e-02,-8.59375000e-04,7.56250000e-03,6.96875000e-03,8.77734375e-02,,-6.12762880e-04,1.00057594e-04,,-6.12762880e-04,-1.80323925e+01
-6.11762880e-04,2.01562500e-01,1.34062500e-02,-8.59375000e-04,7.63281250e-03,7.09375000e-03,8.85937500e-02,,-6.11762880e-04,1.00993086e-04,,-6.11762880e-04,-1.89137897e+01
-6.10762880e-04,2.07812500e-01,1.36093750e-02,-3.18750000e-03,7.67187500e-03,7.03125000e-03,8.74218750e-02,,-6.10762880e-04,1.01944308e-04,,-6.10762880e-04,-1.95473976e+01
-6.09762880e-04,2.14843750e-01,1.35890625e-02,-4.81250000e-03,7.69531250e-03,6.78125000e-03,8.53125000e-02,,-6.09762880e-04,1.02901962e-04,,-6.09762880e-04,-2.02510681e+01
-6.08762880e-04,2.16406250e-01,1.36906250e-02,-4.06250000e-03,7.71093750e-03,6.81250000e-03,8.46093750e-02,,-6.08762880e-04,1.03862476e-04,,-6.08762880e-04,-2.03886318e+01
-6.07762880e-04,2.13281250e-01,1.37109375e-02,-1.65625000e-03,7.65625000e-03,6.50000000e-03,8.29687500e-02,,-6.07762880e-04,1.04827282e-04,,-6.07762880e-04,-2.00513134e+01
-6.06762880e-04,2.09375000e-01,1.32640625e-02,-4.21875000e-04,7.60156250e-03,6.65625000e-03,8.37890625e-02,,-6.06762880e-04,1.05777071e-04,,-6.06762880e-04,-1.96430988e+01
-6.05762880e-04,2.07031250e-01,1.34062500e-02,-2.25000000e-03,7.65625000e-03,6.62500000e-03,8.37890625e-02,,-6.05762880e-04,1.06716128e-04,,-6.05762880e-04,-1.93943939e+01
-6.04762880e-04,2.03906250e-01,1.30609375e-02,-4.96875000e-03,7.67187500e-03,5.96875000e-03,7.93359375e-02,,-6.04762880e-04,1.07648040e-04,,-6.04762880e-04,-1.90531006e+01
-6.03762880e-04,2.03906250e-01,1.26343750e-02,-5.00000000e-03,7.61718750e-03,5.87500000e-03,7.83984375e-02,,-6.03762880e-04,1.08552769e-04,,-6.03762880e-04,-1.90266838e+01
-6.02762880e-04,2.17187500e-01,1.29593750e-02,-2.00000000e-03,7.67187500e-03,6.25000000e-03,7.87500000e-02,,-6.02762880e-04,1.09453933e-04,,-6.02762880e-04,-2.03773346e+01
-6.01762880e-04,2.29687500e-01,1.30203125e-02,-4.68750000e-05,7.80468750e-03,6.43750000e-03,7.91015625e-02,,-6.01762880e-04,1.10368674e-04,,-6.01762880e-04,-2.16605682e+01
-6.00762880e-04,2.28125000e-01,1.29593750e-02,-1.92187500e-03,7.78906250e-03,6.43750000e-03,7.93359375e-02,,-6.00762880e-04,1.11283422e-04,,-6.00762880e-04,-2.14942703e+01
-5.99762880e-04,2.28125000e-01,1.26750000e-02,-4.59375000e-03,7.67968750e-03,6.43750000e-03,8.03906250e-02,,-5.99762880e-04,1.12186004e-04,,-5.99762880e-04,-2.14770031e+01
-5.98762880e-04,2.26562500e-01,1.31625000e-02,-5.21875000e-03,7.68750000e-03,6.56250000e-03,8.12109375e-02,,-5.98762880e-04,1.13095746e-04,,-5.98762880e-04,-2.12899170e+01
-5.97762880e-04,2.22656250e-01,1.25734375e-02,-3.20312500e-03,7.72656250e-03,6.62500000e-03,8.12109375e-02,,-5.97762880e-04,1.14001916e-04,,-5.97762880e-04,-2.08648930e+01
-5.96762880e-04,2.22656250e-01,1.31015625e-02,-1.10937500e-03,7.75000000e-03,6.34375000e-03,8.03906250e-02,,-5.96762880e-04,1.14905932e-04,,-5.96762880e-04,-2.08534660e+01
