-2.399922e-03,-2.031250e-03
-2.398922e-03,-1.953125e-03
-2.397922e-03,-1.953125e-03
-2.396922e-03,-1.921875e-03
-2.395922e-03,-2.000000e-03
-2.394922e-03,-2.187500e-03
-2.393922e-03,-2.281250e-03
-2.392922e-03,-2.171875e-03
-2.391922e-03,-2.187500e-03
-2.390922e-03,-2.250000e-03
-2.389922e-03,-2.140625e-03
-2.388922e-03,-1.953125e-03
-2.387922e-03,-1.921875e-03
-2.386922e-03,-2.000000e-03
-2.385922e-03,-2.140625e-03
-2.384922e-03,-2.171875e-03
-2.383922e-03,-2.093750e-03
-2.382922e-03,-1.921875e-03
-2.381922e-03,-2.031250e-03
-2.380922e-03,-2.140625e-03
-2.379922e-03,-2.109375e-03
-2.378922e-03,-2.000000e-03
-2.377922e-03,-1.921875e-03
-2.376922e-03,-1.734375e-03
-2.375922e-03,-1.687500e-03
-2.374922e-03,-1.687500e-03
-2.373922e-03,-1.812500e-03
-2.372922e-03,-1.984375e-03
-2.371922e-03,-2.031250e-03
-2.370922e-03,-2.000000e-03
-2.369922e-03,-2.093750e-03
-2.368922e-03,-2.000000e-03
-2.367922e-03,-1.796875e-03
-2.366922e-03,-1.734375e-03
-2.365922e-03,-1.718750e-03
-2.364922e-03,-1.765625e-03
-2.363922e-03,-1.796875e-03
-2.362922e-03,-1.765625e-03
-2.361922e-03,-1.656250e-03
-2.360922e-03,-1.578125e-03
-2.359922e-03,-1.578125e-03
-2.358922e-03,-1.609375e-03
-2.357922e-03,-1.687500e-03
-2.356922e-03,-1.812500e-03
-2.355922e-03,-1.875000e-03
-2.354922e-03,-1.812500e-03
-2.353922e-03,-1.734375e-03
-2.352922e-03,-1.812500e-03
-2.351922e-03,-1.984375e-03
-2.350922e-03,-1.921875e-03
-2.349922e-03,-1.953125e-03
-2.348922e-03,-1.906250e-03
-2.347922e-03,-1.734375e-03
-2.346922e-03,-1.718750e-03
-2.345922e-03,-1.656250e-03
-2.344922e-03,-1.687500e-03
-2.343922e-03,-1.796875e-03
-2.342922e-03,-2.000000e-03
-2.341922e-03,-2.281250e-03
-2.340922e-03,-2.375000e-03
-2.339922e-03,-2.296875e-03
-2.338922e-03,-2.171875e-03
-2.337922e-03,-2.140625e-03
-2.336922e-03,-2.218750e-03
-2.335922e-03,-2.187500e-03
-2.334922e-03,-2.140625e-03
-2.333922e-03,-2.031250e-03
-2.332922e-03,-2.000000e-03
-2.331922e-03,-2.093750e-03
-2.330922e-03,-1.953125e-03
-2.329922e-03,-1.906250e-03
-2.328922e-03,-1.812500e-03
-2.327922e-03,-1.796875e-03
-2.326922e-03,-1.843750e-03
-2.325922e-03,-1.812500e-03
-2.324922e-03,-1.953125e-03
-2.323922e-03,-2.187500e-03
-2.322922e-03,-2.296875e-03
-2.321922e-03,-2.296875e-03
-2.320922e-03,-2.250000e-03
-2.319922e-03,-2.062500e-03
-2.318922e-03,-2.000000e-03
-2.317922e-03,-2.000000e-03
-2.316922e-03,-2.031250e-03
-2.315922e-03,-2.000000e-03
-2.314922e-03,-2.031250e-03
-2.313922e-03,-2.062500e-03
-2.312922e-03,-2.140625e-03
-2.311922e-03,-2.218750e-03
-2.310922e-03,-2.187500e-03
-2.309922e-03,-2.140625e-03
-2.308922e-03,-1.921875e-03
-2.307922e-03,-1.765625e-03
-2.306922e-03,-1.656250e-03
-2.305922e-03,-1.625000e-03
-2.304922e-03,-1.734375e-03
-2.303922e-03,-1.796875e-03
-2.302922e-03,-1.796875e-03
-2.301922e-03,-1.875000e-03
-2.300922e-03,-1.843750e-03
-2.299922e-03,-1.765625e-03
-2.298922e-03,-1.812500e-03
-2.297922e-03,-1.921875e-03
-2.296922e-03,-1.812500e-03
-2.295922e-03,-1.578125e-03
-2.294922e-03,-1.468750e-03
-2.293922e-03,-1.437500e-03
-2.292922e-03,-1.437500e-03
-2.291922e-03,-1.390625e-03
-2.290922e-03,-1.500000e-03
-2.289922e-03,-1.656250e-03
-2.288922e-03,-1.734375e-03
-2.287922e-03,-1.921875e-03
-2.286922e-03,-2.062500e-03
-2.285922e-03,-2.234375e-03
-2.284922e-03,-2.328125e-03
-2.283922e-03,-2.406250e-03
-2.282922e-03,-2.296875e-03
-2.281922e-03,-2.281250e-03
-2.280922e-03,-2.250000e-03
-2.279922e-03,-2.187500e-03
-2.278922e-03,-2.218750e-03
-2.277922e-03,-2.328125e-03
-2.276922e-03,-2.406250e-03
-2.275922e-03,-2.359375e-03
-2.274922e-03,-2.375000e-03
-2.273922e-03,-2.453125e-03
-2.272922e-03,-2.437500e-03
-2.271922e-03,-2.375000e-03
-2.270922e-03,-2.437500e-03
-2.269922e-03,-2.437500e-03
-2.268922e-03,-2.437500e-03
-2.267922e-03,-2.406250e-03
-2.266922e-03,-2.375000e-03
-2.265922e-03,-2.375000e-03
-2.264922e-03,-2.328125e-03
-2.263922e-03,-2.281250e-03
-2.262922e-03,-2.281250e-03
-2.261922e-03,-2.359375e-03
-2.260922e-03,-2.453125e-03
-2.259922e-03,-2.453125e-03
-2.258922e-03,-2.406250e-03
-2.257922e-03,-2.328125e-03
-2.256922e-03,-2.171875e-03
-2.255922e-03,-2.140625e-03
-2.254922e-03,-2.218750e-03
-2.253922e-03,-2.250000e-03
-2.252922e-03,-2.296875e-03
-2.251922e-03,-2.281250e-03
-2.250922e-03,-2.296875e-03
-2.249922e-03,-2.359375e-03
-2.248922e-03,-2.375000e-03
-2.247922e-03,-2.437500e-03
-2.246922e-03,-2.562500e-03
-2.245922e-03,-2.515625e-03
-2.244922e-03,-2.375000e-03
-2.243922e-03,-2.218750e-03
-2.242922e-03,-2.093750e-03
-2.241922e-03,-2.171875e-03
-2.240922e-03,-2.296875e-03
-2.239922e-03,-2.328125e-03
-2.238922e-03,-2.359375e-03
-2.237922e-03,-2.296875e-03
-2.236922e-03,-2.109375e-03
-2.235922e-03,-2.109375e-03
-2.234922e-03,-2.171875e-03
-2.233922e-03,-2.093750e-03
-2.232922e-03,-2.031250e-03
-2.231922e-03,-2.093750e-03
-2.230922e-03,-2.062500e-03
-2.229922e-03,-2.109375e-03
-2.228922e-03,-2.218750e-03
-2.227922e-03,-2.218750e-03
-2.226922e-03,-2.140625e-03
-2.225922e-03,-2.062500e-03
-2.224922e-03,-1.953125e-03
-2.223922e-03,-1.875000e-03
-2.222922e-03,-2.031250e-03
-2.221922e-03,-2.171875e-03
-2.220922e-03,-2.187500e-03
-2.219922e-03,-2.218750e-03
-2.218922e-03,-2.250000e-03
-2.217922e-03,-2.140625e-03
-2.216922e-03,-2.062500e-03
-2.215922e-03,-2.109375e-03
-2.214922e-03,-2.187500e-03
-2.213922e-03,-2.296875e-03
-2.212922e-03,-2.359375e-03
-2.211922e-03,-2.281250e-03
-2.210922e-03,-2.171875e-03
-2.209922e-03,-2.140625e-03
-2.208922e-03,-2.093750e-03
-2.207922e-03,-2.031250e-03
-2.206922e-03,-2.093750e-03
-2.205922e-03,-2.109375e-03
-2.204922e-03,-2.140625e-03
-2.203922e-03,-2.171875e-03
-2.202922e-03,-1.953125e-03
-2.201922e-03,-1.953125e-03
-2.200922e-03,-1.953125e-03
-2.199922e-03,-1.984375e-03
-2.198922e-03,-1.875000e-03
-2.197922e-03,-1.765625e-03
-2.196922e-03,-1.734375e-03
-2.195922e-03,-1.921875e-03
-2.194922e-03,-2.000000e-03
-2.193922e-03,-2.000000e-03
-2.192922e-03,-1.984375e-03
-2.191922e-03,-2.093750e-03
-2.190922e-03,-2.093750e-03
-2.189922e-03,-2.062500e-03
-2.188922e-03,-2.093750e-03
-2.187922e-03,-2.109375e-03
-2.186922e-03,-2.171875e-03
-2.185922e-03,-2.281250e-03
-2.184922e-03,-2.437500e-03
-2.183922e-03,-2.546875e-03
-2.182922e-03,-2.453125e-03
-2.181922e-03,-2.406250e-03
-2.180922e-03,-2.375000e-03
-2.179922e-03,-2.359375e-03
-2.178922e-03,-2.375000e-03
-2.177922e-03,-2.406250e-03
-2.176922e-03,-2.437500e-03
-2.175922e-03,-2.375000e-03
-2.174922e-03,-2.359375e-03
-2.173922e-03,-2.296875e-03
-2.172922e-03,-2.328125e-03
-2.171922e-03,-2.375000e-03
-2.170922e-03,-2.406250e-03
-2.169922e-03,-2.453125e-03
-2.168922e-03,-2.453125e-03
-2.167922e-03,-2.406250e-03
-2.166922e-03,-2.375000e-03
-2.165922e-03,-2.328125e-03
-2.164922e-03,-2.281250e-03
-2.163922e-03,-2.218750e-03
-2.162922e-03,-2.093750e-03
-2.161922e-03,-2.187500e-03
-2.160922e-03,-2.187500e-03
-2.159922e-03,-2.140625e-03
-2.158922e-03,-2.031250e-03
-2.157922e-03,-1.984375e-03
-2.156922e-03,-2.031250e-03
-2.155922e-03,-2.109375e-03
-2.154922e-03,-2.218750e-03
-2.153922e-03,-2.031250e-03
-2.152922e-03,-1.984375e-03
-2.151922e-03,-1.953125e-03
-2.150922e-03,-1.953125e-03
-2.149922e-03,-2.093750e-03
-2.148922e-03,-2.093750e-03
-2.147922e-03,-2.171875e-03
-2.146922e-03,-2.187500e-03
-2.145922e-03,-2.109375e-03
-2.144922e-03,-2.031250e-03
-2.143922e-03,-2.062500e-03
-2.142922e-03,-2.109375e-03
-2.141922e-03,-2.031250e-03
-2.140922e-03,-2.031250e-03
-2.139922e-03,-2.031250e-03
-2.138922e-03,-2.000000e-03
-2.137922e-03,-2.000000e-03
-2.136922e-03,-2.093750e-03
-2.135922e-03,-2.000000e-03
-2.134922e-03,-1.906250e-03
-2.133922e-03,-1.984375e-03
-2.132922e-03,-2.093750e-03
-2.131922e-03,-2.187500e-03
-2.130922e-03,-2.328125e-03
-2.129922e-03,-2.296875e-03
-2.128922e-03,-2.250000e-03
-2.127922e-03,-2.250000e-03
-2.126922e-03,-2.328125e-03
-2.125922e-03,-2.406250e-03
-2.124922e-03,-2.375000e-03
-2.123922e-03,-2.296875e-03
-2.122922e-03,-2.250000e-03
-2.121922e-03,-2.281250e-03
-2.120922e-03,-2.375000e-03
-2.119922e-03,-2.406250e-03
-2.118922e-03,-2.406250e-03
-2.117922e-03,-2.406250e-03
-2.116922e-03,-2.250000e-03
-2.115922e-03,-2.171875e-03
-2.114922e-03,-2.140625e-03
-2.113922e-03,-2.218750e-03
-2.112922e-03,-2.109375e-03
-2.111922e-03,-1.921875e-03
-2.110922e-03,-1.812500e-03
-2.109922e-03,-1.765625e-03
-2.108922e-03,-1.765625e-03
-2.107922e-03,-1.875000e-03
-2.106922e-03,-1.812500e-03
-2.105922e-03,-1.765625e-03
-2.104922e-03,-1.718750e-03
-2.103922e-03,-1.687500e-03
-2.102922e-03,-1.734375e-03
-2.101922e-03,-1.718750e-03
-2.100922e-03,-1.812500e-03
-2.099922e-03,-1.843750e-03
-2.098922e-03,-1.812500e-03
-2.097922e-03,-1.953125e-03
-2.096922e-03,-2.000000e-03
-2.095922e-03,-2.031250e-03
-2.094922e-03,-1.984375e-03
-2.093922e-03,-2.000000e-03
-2.092922e-03,-2.062500e-03
-2.091922e-03,-2.062500e-03
-2.090922e-03,-2.140625e-03
-2.089922e-03,-2.140625e-03
-2.088922e-03,-2.109375e-03
-2.087922e-03,-2.171875e-03
-2.086922e-03,-2.281250e-03
-2.085922e-03,-2.187500e-03
-2.084922e-03,-2.218750e-03
-2.083922e-03,-2.187500e-03
-2.082922e-03,-2.093750e-03
-2.081922e-03,-2.031250e-03
-2.080922e-03,-2.031250e-03
-2.079922e-03,-2.062500e-03
-2.078922e-03,-2.093750e-03
-2.077922e-03,-2.062500e-03
-2.076922e-03,-2.140625e-03
-2.075922e-03,-1.953125e-03
-2.074922e-03,-1.765625e-03
-2.073922e-03,-1.656250e-03
-2.072922e-03,-1.687500e-03
-2.071922e-03,-1.718750e-03
-2.070922e-03,-1.796875e-03
-2.069922e-03,-1.953125e-03
-2.068922e-03,-2.140625e-03
-2.067922e-03,-2.140625e-03
-2.066922e-03,-2.250000e-03
-2.065922e-03,-2.281250e-03
-2.064922e-03,-2.171875e-03
-2.063922e-03,-2.140625e-03
-2.062922e-03,-2.062500e-03
-2.061922e-03,-2.109375e-03
-2.060922e-03,-2.296875e-03
-2.059922e-03,-2.281250e-03
-2.058922e-03,-2.140625e-03
-2.057922e-03,-2.062500e-03
-2.056922e-03,-2.140625e-03
-2.055922e-03,-2.187500e-03
-2.054922e-03,-2.187500e-03
-2.053922e-03,-2.281250e-03
-2.052922e-03,-2.328125e-03
-2.051922e-03,-2.187500e-03
-2.050922e-03,-2.031250e-03
-2.049922e-03,-2.031250e-03
-2.048922e-03,-2.031250e-03
-2.047922e-03,-1.921875e-03
-2.046922e-03,-1.921875e-03
-2.045922e-03,-1.953125e-03
-2.044922e-03,-2.000000e-03
-2.043922e-03,-2.000000e-03
-2.042922e-03,-2.000000e-03
-2.041922e-03,-2.031250e-03
-2.040922e-03,-2.109375e-03
-2.039922e-03,-2.218750e-03
-2.038922e-03,-2.171875e-03
-2.037922e-03,-2.109375e-03
-2.036922e-03,-2.062500e-03
-2.035922e-03,-2.000000e-03
-2.034922e-03,-1.906250e-03
-2.033922e-03,-1.906250e-03
-2.032922e-03,-1.843750e-03
-2.031922e-03,-1.812500e-03
-2.030922e-03,-1.953125e-03
-2.029922e-03,-1.906250e-03
-2.028922e-03,-2.031250e-03
-2.027922e-03,-2.109375e-03
-2.026922e-03,-2.109375e-03
-2.025922e-03,-2.140625e-03
-2.024922e-03,-2.359375e-03
-2.023922e-03,-2.453125e-03
-2.022922e-03,-2.437500e-03
-2.021922e-03,-2.406250e-03
-2.020922e-03,-2.328125e-03
-2.019922e-03,-2.187500e-03
-2.018922e-03,-2.000000e-03
-2.017922e-03,-1.921875e-03
-2.016922e-03,-1.875000e-03
-2.015922e-03,-1.843750e-03
-2.014922e-03,-1.812500e-03
-2.013922e-03,-1.796875e-03
-2.012922e-03,-1.843750e-03
-2.011922e-03,-1.843750e-03
-2.010922e-03,-1.953125e-03
-2.009922e-03,-2.109375e-03
-2.008922e-03,-2.140625e-03
-2.007922e-03,-2.062500e-03
-2.006922e-03,-2.140625e-03
-2.005922e-03,-1.953125e-03
-2.004922e-03,-1.734375e-03
-2.003922e-03,-1.796875e-03
-2.002922e-03,-2.000000e-03
-2.001922e-03,-2.062500e-03
-2.000922e-03,-2.140625e-03
-1.999922e-03,-2.140625e-03
-1.998922e-03,-2.031250e-03
-1.997922e-03,-2.000000e-03
-1.996922e-03,-2.000000e-03
-1.995922e-03,-1.921875e-03
-1.994922e-03,-2.031250e-03
-1.993922e-03,-2.062500e-03
-1.992922e-03,-2.187500e-03
-1.991922e-03,-2.171875e-03
-1.990922e-03,-2.000000e-03
-1.989922e-03,-2.000000e-03
-1.988922e-03,-1.906250e-03
-1.987922e-03,-1.875000e-03
-1.986922e-03,-1.906250e-03
-1.985922e-03,-1.906250e-03
-1.984922e-03,-1.921875e-03
-1.983922e-03,-2.000000e-03
-1.982922e-03,-1.921875e-03
-1.981922e-03,-1.687500e-03
-1.980922e-03,-1.468750e-03
-1.979922e-03,-1.500000e-03
-1.978922e-03,-1.531250e-03
-1.977922e-03,-1.609375e-03
-1.976922e-03,-1.625000e-03
-1.975922e-03,-1.718750e-03
-1.974922e-03,-1.718750e-03
-1.973922e-03,-1.765625e-03
-1.972922e-03,-1.875000e-03
-1.971922e-03,-2.031250e-03
-1.970922e-03,-2.031250e-03
-1.969922e-03,-2.000000e-03
-1.968922e-03,-1.953125e-03
-1.967922e-03,-1.765625e-03
-1.966922e-03,-1.546875e-03
-1.965922e-03,-1.468750e-03
-1.964922e-03,-1.546875e-03
-1.963922e-03,-1.546875e-03
-1.962922e-03,-1.625000e-03
-1.961922e-03,-1.656250e-03
-1.960922e-03,-1.734375e-03
-1.959922e-03,-1.906250e-03
-1.958922e-03,-2.031250e-03
-1.957922e-03,-2.031250e-03
-1.956922e-03,-2.031250e-03
-1.955922e-03,-2.093750e-03
-1.954922e-03,-2.109375e-03
-1.953922e-03,-2.187500e-03
-1.952922e-03,-2.328125e-03
-1.951922e-03,-2.281250e-03
-1.950922e-03,-2.281250e-03
-1.949922e-03,-2.187500e-03
-1.948922e-03,-2.218750e-03
-1.947922e-03,-2.250000e-03
-1.946922e-03,-2.218750e-03
-1.945922e-03,-2.093750e-03
-1.944922e-03,-2.031250e-03
-1.943922e-03,-2.000000e-03
-1.942922e-03,-2.109375e-03
-1.941922e-03,-2.218750e-03
-1.940922e-03,-2.359375e-03
-1.939922e-03,-2.359375e-03
-1.938922e-03,-2.359375e-03
-1.937922e-03,-2.250000e-03
-1.936922e-03,-2.187500e-03
-1.935922e-03,-2.093750e-03
-1.934922e-03,-2.000000e-03
-1.933922e-03,-2.062500e-03
-1.932922e-03,-2.093750e-03
-1.931922e-03,-2.062500e-03
-1.930922e-03,-2.109375e-03
-1.929922e-03,-2.250000e-03
-1.928922e-03,-2.296875e-03
-1.927922e-03,-2.281250e-03
-1.926922e-03,-2.187500e-03
-1.925922e-03,-2.109375e-03
-1.924922e-03,-1.953125e-03
-1.923922e-03,-1.875000e-03
-1.922922e-03,-1.796875e-03
-1.921922e-03,-1.718750e-03
-1.920922e-03,-1.609375e-03
-1.919922e-03,-1.578125e-03
-1.918922e-03,-1.656250e-03
-1.917922e-03,-1.765625e-03
-1.916922e-03,-1.796875e-03
-1.915922e-03,-1.906250e-03
-1.914922e-03,-1.906250e-03
-1.913922e-03,-1.906250e-03
-1.912922e-03,-1.921875e-03
-1.911922e-03,-2.031250e-03
-1.910922e-03,-1.984375e-03
-1.909922e-03,-1.921875e-03
-1.908922e-03,-1.984375e-03
-1.907922e-03,-1.921875e-03
-1.906922e-03,-1.906250e-03
-1.905922e-03,-1.843750e-03
-1.904922e-03,-1.921875e-03
-1.903922e-03,-1.921875e-03
-1.902922e-03,-1.984375e-03
-1.901922e-03,-2.062500e-03
-1.900922e-03,-2.171875e-03
-1.899922e-03,-2.296875e-03
-1.898922e-03,-2.171875e-03
-1.897922e-03,-2.031250e-03
-1.896922e-03,-1.875000e-03
-1.895922e-03,-1.843750e-03
-1.894922e-03,-1.984375e-03
-1.893922e-03,-1.875000e-03
-1.892922e-03,-1.843750e-03
-1.891922e-03,-1.953125e-03
-1.890922e-03,-1.921875e-03
-1.889922e-03,-1.843750e-03
-1.888922e-03,-1.765625e-03
-1.887922e-03,-1.843750e-03
-1.886922e-03,-1.796875e-03
-1.885922e-03,-1.812500e-03
-1.884922e-03,-2.000000e-03
-1.883922e-03,-2.031250e-03
-1.882922e-03,-1.906250e-03
-1.881922e-03,-1.718750e-03
-1.880922e-03,-1.578125e-03
-1.879922e-03,-1.578125e-03
-1.878922e-03,-1.546875e-03
-1.877922e-03,-1.578125e-03
-1.876922e-03,-1.734375e-03
-1.875922e-03,-1.843750e-03
-1.874922e-03,-1.875000e-03
-1.873922e-03,-1.984375e-03
-1.872922e-03,-1.953125e-03
-1.871922e-03,-1.906250e-03
-1.870922e-03,-1.921875e-03
-1.869922e-03,-2.031250e-03
-1.868922e-03,-2.062500e-03
-1.867922e-03,-2.000000e-03
-1.866922e-03,-1.984375e-03
-1.865922e-03,-1.921875e-03
-1.864922e-03,-1.843750e-03
-1.863922e-03,-1.765625e-03
-1.862922e-03,-1.812500e-03
-1.861922e-03,-1.921875e-03
-1.860922e-03,-2.031250e-03
-1.859922e-03,-2.140625e-03
-1.858922e-03,-2.031250e-03
-1.857922e-03,-1.984375e-03
-1.856922e-03,-1.953125e-03
-1.855922e-03,-1.921875e-03
-1.854922e-03,-1.984375e-03
-1.853922e-03,-2.109375e-03
-1.852922e-03,-2.296875e-03
-1.851922e-03,-2.328125e-03
-1.850922e-03,-2.109375e-03
-1.849922e-03,-1.921875e-03
-1.848922e-03,-1.875000e-03
-1.847922e-03,-1.984375e-03
-1.846922e-03,-1.921875e-03
-1.845922e-03,-1.984375e-03
-1.844922e-03,-2.000000e-03
-1.843922e-03,-1.984375e-03
-1.842922e-03,-1.875000e-03
-1.841922e-03,-1.765625e-03
-1.840922e-03,-1.734375e-03
-1.839922e-03,-1.921875e-03
-1.838922e-03,-1.906250e-03
-1.837922e-03,-1.765625e-03
-1.836922e-03,-1.734375e-03
-1.835922e-03,-1.765625e-03
-1.834922e-03,-1.656250e-03
-1.833922e-03,-1.625000e-03
-1.832922e-03,-1.734375e-03
-1.831922e-03,-1.734375e-03
-1.830922e-03,-1.734375e-03
-1.829922e-03,-1.687500e-03
-1.828922e-03,-1.687500e-03
-1.827922e-03,-1.718750e-03
-1.826922e-03,-1.843750e-03
-1.825922e-03,-1.843750e-03
-1.824922e-03,-1.796875e-03
-1.823922e-03,-1.875000e-03
-1.822922e-03,-1.796875e-03
-1.821922e-03,-1.656250e-03
-1.820922e-03,-1.718750e-03
-1.819922e-03,-1.906250e-03
-1.818922e-03,-1.984375e-03
-1.817922e-03,-1.921875e-03
-1.816922e-03,-1.921875e-03
-1.815922e-03,-2.000000e-03
-1.814922e-03,-2.062500e-03
-1.813922e-03,-2.187500e-03
-1.812922e-03,-2.359375e-03
-1.811922e-03,-2.437500e-03
-1.810922e-03,-2.484375e-03
-1.809922e-03,-2.546875e-03
-1.808922e-03,-2.671875e-03
-1.807922e-03,-2.937500e-03
-1.806922e-03,-2.781250e-03
-1.805922e-03,-2.515625e-03
-1.804922e-03,-2.328125e-03
-1.803922e-03,-2.250000e-03
-1.802922e-03,-2.218750e-03
-1.801922e-03,-2.140625e-03
-1.800922e-03,-2.140625e-03
-1.799922e-03,-2.031250e-03
-1.798922e-03,-1.984375e-03
-1.797922e-03,-2.000000e-03
-1.796922e-03,-2.062500e-03
-1.795922e-03,-2.187500e-03
-1.794922e-03,-2.296875e-03
-1.793922e-03,-2.359375e-03
-1.792922e-03,-2.218750e-03
-1.791922e-03,-2.187500e-03
-1.790922e-03,-2.093750e-03
-1.789922e-03,-2.109375e-03
-1.788922e-03,-2.031250e-03
-1.787922e-03,-1.906250e-03
-1.786922e-03,-1.718750e-03
-1.785922e-03,-1.687500e-03
-1.784922e-03,-1.609375e-03
-1.783922e-03,-1.500000e-03
-1.782922e-03,-1.578125e-03
-1.781922e-03,-1.687500e-03
-1.780922e-03,-1.796875e-03
-1.779922e-03,-1.796875e-03
-1.778922e-03,-1.843750e-03
-1.777922e-03,-1.921875e-03
-1.776922e-03,-2.031250e-03
-1.775922e-03,-2.187500e-03
-1.774922e-03,-2.375000e-03
-1.773922e-03,-2.406250e-03
-1.772922e-03,-2.250000e-03
-1.771922e-03,-2.218750e-03
-1.770922e-03,-2.187500e-03
-1.769922e-03,-2.140625e-03
-1.768922e-03,-2.140625e-03
-1.767922e-03,-2.171875e-03
-1.766922e-03,-2.109375e-03
-1.765922e-03,-2.031250e-03
-1.764922e-03,-1.875000e-03
-1.763922e-03,-1.734375e-03
-1.762922e-03,-1.687500e-03
-1.761922e-03,-1.687500e-03
-1.760922e-03,-1.765625e-03
-1.759922e-03,-1.812500e-03
-1.758922e-03,-2.000000e-03
-1.757922e-03,-1.953125e-03
-1.756922e-03,-1.906250e-03
-1.755922e-03,-1.906250e-03
-1.754922e-03,-1.843750e-03
-1.753922e-03,-1.812500e-03
-1.752922e-03,-1.953125e-03
-1.751922e-03,-2.171875e-03
-1.750922e-03,-2.328125e-03
-1.749922e-03,-2.359375e-03
-1.748922e-03,-2.375000e-03
-1.747922e-03,-2.406250e-03
-1.746922e-03,-2.359375e-03
-1.745922e-03,-2.375000e-03
-1.744922e-03,-2.359375e-03
-1.743922e-03,-2.281250e-03
-1.742922e-03,-2.093750e-03
-1.741922e-03,-2.031250e-03
-1.740922e-03,-2.109375e-03
-1.739922e-03,-2.218750e-03
-1.738922e-03,-2.250000e-03
-1.737922e-03,-2.375000e-03
-1.736922e-03,-2.406250e-03
-1.735922e-03,-2.359375e-03
-1.734922e-03,-2.328125e-03
-1.733922e-03,-2.406250e-03
-1.732922e-03,-2.437500e-03
-1.731922e-03,-2.453125e-03
-1.730922e-03,-2.546875e-03
-1.729922e-03,-2.515625e-03
-1.728922e-03,-2.406250e-03
-1.727922e-03,-2.328125e-03
-1.726922e-03,-2.218750e-03
-1.725922e-03,-2.281250e-03
-1.724922e-03,-2.328125e-03
-1.723922e-03,-2.296875e-03
-1.722922e-03,-2.281250e-03
-1.721922e-03,-2.171875e-03
-1.720922e-03,-1.953125e-03
-1.719922e-03,-1.984375e-03
-1.718922e-03,-1.875000e-03
-1.717922e-03,-1.734375e-03
-1.716922e-03,-1.687500e-03
-1.715922e-03,-1.921875e-03
-1.714922e-03,-2.062500e-03
-1.713922e-03,-1.953125e-03
-1.712922e-03,-1.921875e-03
-1.711922e-03,-2.031250e-03
-1.710922e-03,-2.187500e-03
-1.709922e-03,-2.375000e-03
-1.708922e-03,-2.484375e-03
-1.707922e-03,-2.484375e-03
-1.706922e-03,-2.453125e-03
-1.705922e-03,-2.375000e-03
-1.704922e-03,-2.359375e-03
-1.703922e-03,-2.250000e-03
-1.702922e-03,-2.171875e-03
-1.701922e-03,-2.187500e-03
-1.700922e-03,-2.093750e-03
-1.699922e-03,-2.031250e-03
-1.698922e-03,-2.109375e-03
-1.697922e-03,-2.296875e-03
-1.696922e-03,-2.250000e-03
-1.695922e-03,-2.171875e-03
-1.694922e-03,-2.250000e-03
-1.693922e-03,-2.359375e-03
-1.692922e-03,-2.375000e-03
-1.691922e-03,-2.218750e-03
-1.690922e-03,-2.109375e-03
-1.689922e-03,-2.281250e-03
-1.688922e-03,-2.296875e-03
-1.687922e-03,-2.171875e-03
-1.686922e-03,-2.031250e-03
-1.685922e-03,-2.062500e-03
-1.684922e-03,-2.062500e-03
-1.683922e-03,-2.109375e-03
-1.682922e-03,-2.218750e-03
-1.681922e-03,-2.218750e-03
-1.680922e-03,-2.140625e-03
-1.679922e-03,-2.093750e-03
-1.678922e-03,-1.906250e-03
-1.677922e-03,-1.718750e-03
-1.676922e-03,-1.609375e-03
-1.675922e-03,-1.625000e-03
-1.674922e-03,-1.718750e-03
-1.673922e-03,-1.718750e-03
-1.672922e-03,-1.656250e-03
-1.671922e-03,-1.687500e-03
-1.670922e-03,-1.765625e-03
-1.669922e-03,-1.812500e-03
-1.668922e-03,-1.812500e-03
-1.667922e-03,-1.843750e-03
-1.666922e-03,-2.031250e-03
-1.665922e-03,-2.140625e-03
-1.664922e-03,-2.031250e-03
-1.663922e-03,-1.875000e-03
-1.662922e-03,-1.765625e-03
-1.661922e-03,-1.718750e-03
-1.660922e-03,-1.765625e-03
-1.659922e-03,-1.906250e-03
-1.658922e-03,-1.953125e-03
-1.657922e-03,-1.984375e-03
-1.656922e-03,-2.062500e-03
-1.655922e-03,-2.140625e-03
-1.654922e-03,-2.187500e-03
-1.653922e-03,-2.250000e-03
-1.652922e-03,-2.187500e-03
-1.651922e-03,-2.328125e-03
-1.650922e-03,-2.250000e-03
-1.649922e-03,-2.187500e-03
-1.648922e-03,-2.218750e-03
-1.647922e-03,-2.218750e-03
-1.646922e-03,-2.250000e-03
-1.645922e-03,-2.296875e-03
-1.644922e-03,-2.281250e-03
-1.643922e-03,-2.437500e-03
-1.642922e-03,-2.546875e-03
-1.641922e-03,-2.562500e-03
-1.640922e-03,-2.593750e-03
-1.639922e-03,-2.562500e-03
-1.638922e-03,-2.437500e-03
-1.637922e-03,-2.281250e-03
-1.636922e-03,-2.140625e-03
-1.635922e-03,-2.031250e-03
-1.634922e-03,-1.953125e-03
-1.633922e-03,-2.000000e-03
-1.632922e-03,-1.921875e-03
-1.631922e-03,-1.921875e-03
-1.630922e-03,-1.906250e-03
-1.629922e-03,-1.812500e-03
-1.628922e-03,-1.765625e-03
-1.627922e-03,-1.843750e-03
-1.626922e-03,-1.875000e-03
-1.625922e-03,-1.953125e-03
-1.624922e-03,-2.000000e-03
-1.623922e-03,-2.140625e-03
