-7.19189440e-04,7.15000000e-03
-7.18189440e-04,6.90625000e-03
-7.17189440e-04,6.96718750e-03
-7.16189440e-04,6.94687500e-03
-7.15189440e-04,7.00781250e-03
-7.14189440e-04,6.90625000e-03
-7.13189440e-04,7.25156250e-03
-7.12189440e-04,6.66250000e-03
-7.11189440e-04,6.56093750e-03
-7.10189440e-04,6.58125000e-03
-7.09189440e-04,6.72343750e-03
-7.08189440e-04,6.80468750e-03
-7.07189440e-04,6.82500000e-03
-7.06189440e-04,7.04843750e-03
-7.05189440e-04,7.10937500e-03
-7.04189440e-04,7.19062500e-03
-7.03189440e-04,7.19062500e-03
-7.02189440e-04,7.29218750e-03
-7.01189440e-04,7.88125000e-03
-7.00189440e-04,7.53593750e-03
-6.99189440e-04,7.25156250e-03
-6.98189440e-04,7.10937500e-03
-6.97189440e-04,7.43437500e-03
-6.96189440e-04,7.55625000e-03
-6.95189440e-04,7.39375000e-03
-6.94189440e-04,7.29218750e-03
-6.93189440e-04,7.31250000e-03
-6.92189440e-04,7.35312500e-03
-6.91189440e-04,6.72343750e-03
-6.90189440e-04,6.52031250e-03
-6.89189440e-04,6.52031250e-03
-6.88189440e-04,6.47968750e-03
-6.87189440e-04,6.96718750e-03
-6.86189440e-04,6.82500000e-03
-6.85189440e-04,6.82500000e-03
-6.84189440e-04,6.45937500e-03
-6.83189440e-04,6.27656250e-03
-6.82189440e-04,6.58125000e-03
-6.81189440e-04,6.68281250e-03
-6.80189440e-04,7.35312500e-03
-6.79189440e-04,7.06875000e-03
-6.78189440e-04,6.82500000e-03
-6.77189440e-04,6.80468750e-03
-6.76189440e-04,6.86562500e-03
-6.75189440e-04,7.00781250e-03
-6.74189440e-04,6.94687500e-03
-6.73189440e-04,6.80468750e-03
-6.72189440e-04,6.45937500e-03
-6.71189440e-04,6.52031250e-03
-6.70189440e-04,6.35781250e-03
-6.69189440e-04,6.45937500e-03
-6.68189440e-04,6.47968750e-03
-6.67189440e-04,6.70312500e-03
-6.66189440e-04,6.45937500e-03
-6.65189440e-04,6.66250000e-03
-6.64189440e-04,6.80468750e-03
-6.63189440e-04,6.70312500e-03
-6.62189440e-04,6.66250000e-03
-6.61189440e-04,6.47968750e-03
-6.60189440e-04,6.72343750e-03
-6.59189440e-04,7.31250000e-03
-6.58189440e-04,6.96718750e-03
-6.57189440e-04,6.80468750e-03
-6.56189440e-04,6.56093750e-03
-6.55189440e-04,6.62187500e-03
-6.54189440e-04,6.47968750e-03
-6.53189440e-04,6.90625000e-03
-6.52189440e-04,7.00781250e-03
-6.51189440e-04,6.80468750e-03
-6.50189440e-04,7.00781250e-03
-6.49189440e-04,6.70312500e-03
-6.48189440e-04,7.00781250e-03
-6.47189440e-04,6.90625000e-03
-6.46189440e-04,7.21093750e-03
-6.45189440e-04,6.94687500e-03
-6.44189440e-04,6.58125000e-03
-6.43189440e-04,6.45937500e-03
-6.42189440e-04,6.58125000e-03
-6.41189440e-04,6.96718750e-03
-6.40189440e-04,6.94687500e-03
-6.39189440e-04,7.19062500e-03
-6.38189440e-04,7.53593750e-03
-6.37189440e-04,7.67812500e-03
-6.36189440e-04,7.31250000e-03
-6.35189440e-04,7.35312500e-03
-6.34189440e-04,7.21093750e-03
-6.33189440e-04,7.31250000e-03
-6.32189440e-04,7.88125000e-03
-6.31189440e-04,8.04375000e-03
-6.30189440e-04,8.36875000e-03
-6.29189440e-04,7.77968750e-03
-6.28189440e-04,7.55625000e-03
-6.27189440e-04,7.29218750e-03
-6.26189440e-04,7.69843750e-03
-6.25189440e-04,7.67812500e-03
-6.24189440e-04,7.43437500e-03
-6.23189440e-04,7.29218750e-03
-6.22189440e-04,7.10937500e-03
-6.21189440e-04,6.90625000e-03
-6.20189440e-04,7.31250000e-03
-6.19189440e-04,7.45468750e-03
-6.18189440e-04,7.45468750e-03
-6.17189440e-04,8.18593750e-03
-6.16189440e-04,7.92187500e-03
-6.15189440e-04,7.88125000e-03
-6.14189440e-04,7.53593750e-03
-6.13189440e-04,7.43437500e-03
-6.12189440e-04,7.06875000e-03
-6.11189440e-04,7.25156250e-03
-6.10189440e-04,7.69843750e-03
-6.09189440e-04,7.59687500e-03
-6.08189440e-04,7.25156250e-03
-6.07189440e-04,6.62187500e-03
-6.06189440e-04,6.58125000e-03
-6.05189440e-04,6.80468750e-03
-6.04189440e-04,7.04843750e-03
-6.03189440e-04,7.29218750e-03
-6.02189440e-04,7.45468750e-03
-6.01189440e-04,7.25156250e-03
-6.00189440e-04,7.10937500e-03
-5.99189440e-04,7.04843750e-03
-5.98189440e-04,7.25156250e-03
-5.97189440e-04,7.45468750e-03
-5.96189440e-04,7.55625000e-03
-5.95189440e-04,7.21093750e-03
-5.94189440e-04,7.55625000e-03
-5.93189440e-04,7.59687500e-03
-5.92189440e-04,7.63750000e-03
-5.91189440e-04,7.59687500e-03
-5.90189440e-04,7.29218750e-03
-5.89189440e-04,7.43437500e-03
-5.88189440e-04,7.00781250e-03
-5.87189440e-04,7.35312500e-03
-5.86189440e-04,6.94687500e-03
-5.85189440e-04,7.19062500e-03
-5.84189440e-04,6.96718750e-03
-5.83189440e-04,6.86562500e-03
-5.82189440e-04,7.19062500e-03
-5.81189440e-04,6.80468750e-03
-5.80189440e-04,7.00781250e-03
-5.79189440e-04,6.56093750e-03
-5.78189440e-04,6.82500000e-03
-5.77189440e-04,7.25156250e-03
-5.76189440e-04,7.69843750e-03
