Time,Ul,Bt,Ip
-1.8035579999999998,-0.0553125,0.0,-0.0
-1.8025579999999999,-0.0509375,-2.5747312499997837e-08,4.5376196432398465e-05
-1.801558,-0.05,-7.724193749999351e-08,8.64353860531782e-05
-1.8005579999999999,-0.05625,-1.4089499802000195e-07,0.0001282925327440507
-1.799558,-0.0628125,-2.024024491649968e-07,0.00017391461352669053
-1.7985579999999999,-0.0621875,-2.6247949406000474e-07,0.00022007315842029968
-1.797558,-0.06125,-3.3972139634999826e-07,0.00026336264834903093
-1.7965579999999999,-0.06125,-4.234001443699912e-07,0.00030685242920455626
-1.7955579999999998,-0.06375,-4.884836287449999e-07,0.0003555465170635381
-1.7945579999999999,-0.0659375,-5.33541425619996e-07,0.0004081126989550972
-1.7935579999999998,-0.065,-5.871816599950032e-07,0.0004591036936851767
-1.7925579999999999,-0.060625,-6.443979099949984e-07,0.0005058518789007255
-1.791558,-0.0590625,-6.880253006199947e-07,0.0005523556060396282
-1.7905579999999999,-0.0553125,-7.223550506199993e-07,0.0006004943580087141
-1.789558,-0.0484375,-7.445263474949975e-07,0.0006468863621880492
-1.788558,-0.0446875,-7.752800818699948e-07,0.0006870064419934993
-1.7875579999999998,-0.0484375,-8.167618631200004e-07,0.0007225418371891935
-1.7865579999999999,-0.050625,-8.468003943699979e-07,0.000760054782012506
-1.7855579999999998,-0.0525,-8.646804724950003e-07,0.000801198208299111
-1.7845579999999999,-0.0553125,-8.982950193699974e-07,0.0008410263704829165
-1.783558,-0.0546875,-9.598024881199922e-07,0.0008751483421502391
-1.7825579999999999,-0.0521875,-1.024170769370001e-06,0.0009070414905824333
-1.781558,-0.049375,-1.060646128744998e-06,0.0009440539332819606
-1.7805579999999999,-0.0509375,-1.0899694568700018e-06,0.0009838125351583937
-1.779558,-0.0596875,-1.1343120506199982e-06,0.0010194597810452356
-1.7785579999999999,-0.0675,-1.1822306599949942e-06,0.001050458735312477
-1.7775579999999997,-0.064375,-1.2215668318699993e-06,0.0010845287893540704
-1.7765579999999999,-0.060625,-1.2444533318699974e-06,0.0011259608143929086
-1.7755579999999997,-0.0596875,-1.2744918631200013e-06,0.0011691060295958807
-1.7745579999999999,-0.060625,-1.3216952693699974e-06,0.0012074211961938023
-1.773558,-0.0584375,-1.3653226599949937e-06,0.0012416691294014793
-1.7725579999999999,-0.0559375,-1.3960763943699977e-06,0.0012769622876626795
-1.771558,-0.05625,-1.4368429724949944e-06,0.0013135463043930273
-1.770558,-0.056875,-1.5090784881199883e-06,0.0013468486851611265
-1.7695579999999997,-0.0515625,-1.6006244881200007e-06,0.0013749006758419146
-1.7685579999999999,-0.041875,-1.669283988119995e-06,0.0014006656314963905
-1.7675579999999997,-0.0425,-1.7036137381199993e-06,0.0014279629474748174
-1.7665579999999999,-0.0471875,-1.7279306443699971e-06,0.0014554496613766736
-1.765558,-0.0478125,-1.7830012673899926e-06,0.0014807734996606955
-1.7645579999999998,-0.04875,-1.8609583904100028e-06,0.0015069432288098582
-1.763558,-0.05,-1.9231810622849976e-06,0.0015373661169313581
-1.7625579999999998,-0.05,-1.9732452810350043e-06,0.0015707798087566571
-1.761558,-0.0509375,-2.034037546659999e-06,0.0016030472859164286
-1.760558,-0.050625,-2.106988265409993e-06,0.0016333063473456164
-1.7595579999999997,-0.049375,-2.165634921660001e-06,0.001667204250229074
-1.7585579999999998,-0.0578125,-2.201395077909998e-06,0.0017059643636988424
-1.7575579999999997,-0.0690625,-2.240731249785003e-06,0.0017451314911425112
-1.7565579999999998,-0.0659375,-2.3008082946799983e-06,0.0017829240187383362
-1.755558,-0.0615625,-2.375189384469992e-06,0.0018222752438452985
-1.7545579999999998,-0.0615625,-2.444564069990001e-06,0.0018654836877680801
-1.753558,-0.06,-2.5103627574899955e-06,0.0019108343454920346
-1.752558,-0.0621875,-2.5811678492599897e-06,0.0019543936463557446
-1.751558,-0.0659375,-2.663416191030001e-06,0.0019952183606984897
-1.7505579999999998,-0.065,-2.7356517066549948e-06,0.0020366930222652253
-1.7495579999999997,-0.0584375,-2.7921527535300022e-06,0.002079279691181641
-1.7485579999999998,-0.05375,-2.8436473785299977e-06,0.0021163649103915893
-1.747558,-0.0478125,-2.9058700327999923e-06,0.002141868411025313
-1.7465579999999998,-0.0471875,-2.9745295151950015e-06,0.002162326337267282
-1.745558,-0.0509375,-3.026024140194997e-06,0.002187542385455921
-1.7445579999999998,-0.050625,-3.065360312070002e-06,0.0022165250262412314
-1.743558,-0.050625,-3.119000528839998e-06,0.0022426134528842107
-1.742558,-0.0521875,-3.1869448081099917e-06,0.0022650216440218917
-1.7415579999999997,-0.0521875,-3.2441610581099993e-06,0.0022905981290273283
-1.7405579999999998,-0.050625,-3.2834972299849964e-06,0.0023236193471195773
-1.739558,-0.0521875,-3.311390151859994e-06,0.002360193593073728
-1.7385579999999998,-0.058125,-3.350011120609999e-06,0.002394173832105896
-1.737558,-0.065,-3.3964993237349953e-06,0.0024252174228581906
-1.7365579999999998,-0.06875,-3.4308290737349994e-06,0.0024575190853537705
-1.735558,-0.0615625,-3.453000370609998e-06,0.0024924550839967845
-1.734558,-0.06,-3.474456464359996e-06,0.0025258027965599237
-1.733558,-0.06,-3.510216620610001e-06,0.0025542166515518955
-1.7325579999999998,-0.0575,-3.5366791362349988e-06,0.002580097743607921
-1.7315579999999997,-0.0546875,-3.5474071831100004e-06,0.0026077791130657093
-1.7305579999999998,-0.053125,-3.5545592143599995e-06,0.0026354934980000696
-1.729558,-0.0525,-3.584597745609997e-06,0.002657026578608391
-1.7285579999999998,-0.05,-3.6332315581100035e-06,0.00267253494833489
-1.727558,-0.045625,-3.6647004956100006e-06,0.0026881589651681034
-1.7265579999999998,-0.0403125,-3.6811501674850028e-06,0.002705534548780916
-1.725558,-0.039375,-3.705467073735001e-06,0.0027201038052655294
-1.724558,-0.04625,-3.758392104984996e-06,0.0027293155348134886
-1.723558,-0.049375,-3.812032339360003e-06,0.0027370950370656684
-1.7225579999999998,-0.0484375,-3.84493168311e-06,0.0027482480560272688
-1.721558,-0.0434375,-3.8756854174849975e-06,0.00276184406105283
-1.7205579999999998,-0.04125,-3.927895245610005e-06,0.0027735743331812235
-1.719558,-0.0434375,-3.992263526859999e-06,0.002783389347815645
-1.7185579999999998,-0.04875,-4.048049370610007e-06,0.0027955339699036316
-1.717558,-0.0553125,-4.088100745610003e-06,0.0028125290558970437
-1.716558,-0.060625,-4.12958252686e-06,0.00283291895348708
-1.715558,-0.06125,-4.200387618630009e-06,0.0028556294524925588
-1.714558,-0.0575,-4.2783447416500035e-06,0.002881352217277171
-1.7135579999999997,-0.0590625,-4.3355609916500115e-06,0.002911016892769533
-1.7125579999999998,-0.0621875,-4.3770427729000076e-06,0.0029424058213349882
-1.711558,-0.0653125,-4.434259022900003e-06,0.0029699244287927926
-1.7105579999999998,-0.060625,-4.511500960400013e-06,0.002993294466073603
-1.709558,-0.0578125,-4.583736458420007e-06,0.0030181875249769554
-1.7085579999999998,-0.0621875,-4.639522284565015e-06,0.0030458072259363076
-1.707558,-0.0634375,-4.705320954460009e-06,0.003069968006948991
-1.706558,-0.06125,-4.7932909212300015e-06,0.003087020201701256
-1.705558,-0.053125,-4.871248044250012e-06,0.0031018684378732444
-1.7045579999999998,-0.05375,-4.9248882610200075e-06,0.0031202990592789884
-1.703558,-0.0546875,-4.9592180110200045e-06,0.003140814813366429
-1.7025579999999998,-0.0521875,-5.009282229770011e-06,0.0031573800853274027
-1.701558,-0.0471875,-5.0693592922700056e-06,0.003168818046667638
-1.7005579999999998,-0.049375,-5.122284323520012e-06,0.0031799721006517704
-1.699558,-0.050625,-5.167342120395009e-06,0.0031943852570383243
-1.698558,-0.049375,-5.209539104770006e-06,0.00321014708520473
-1.697558,-0.05125,-5.277483384040014e-06,0.003224331134301159
-1.696558,-0.05375,-5.354010100810008e-06,0.0032386451095240735
-1.6955579999999997,-0.06,-5.412656757060015e-06,0.003256732833040708
-1.6945579999999998,-0.0653125,-5.4498473195600126e-06,0.0032780018608356354
-1.693558,-0.0590625,-5.5042027570600075e-06,0.003297447683919171
-1.6925579999999998,-0.056875,-5.585020692580018e-06,0.0033136078692173614
-1.691558,-0.0584375,-5.659401782370011e-06,0.0033309553406894736
-1.690558,-0.0578125,-5.707320374140007e-06,0.003352155410445517
-1.689558,-0.0525,-5.744510936640012e-06,0.0033730680446362334
-1.688558,-0.05,-5.796005561640007e-06,0.0033885902853280836
-1.687558,-0.0515625,-5.846069780390014e-06,0.0034005400003707742
-1.686558,-0.056875,-5.887551561640011e-06,0.0034137140082647313
-1.685558,-0.0575,-5.931178952265007e-06,0.003428215500036121
-1.6845579999999998,-0.0484375,-5.995547215910015e-06,0.0034404043128068414
-1.6835579999999999,-0.04625,-6.076365151430009e-06,0.0034495840394345124
-1.6825579999999998,-0.0478125,-6.1586134932000196e-06,0.003459585817177496
-1.6815579999999999,-0.045625,-6.223696959970014e-06,0.0034725035620698772
-1.680558,-0.0446875,-6.27161556934501e-06,0.0034848928757014778
-1.6795579999999999,-0.043125,-6.335268647470018e-06,0.0034932263179928537
-1.678558,-0.0478125,-6.409649772470012e-06,0.0035005805165702836
-1.6775579999999999,-0.0509375,-6.468296428720019e-06,0.0035116032377407857
-1.6765579999999998,-0.0509375,-6.509778209970016e-06,0.0035259050295547555
-1.6755579999999999,-0.04875,-6.560557614240012e-06,0.003538242035233033
-1.6745579999999998,-0.056875,-6.634938704030022e-06,0.0035464143739875283
