Time,U_loop,Bt,Ip
-0.7192167999999999,0.0,0.0,0.0
-0.7182168,0.0,-2.1235352044745967e-09,0.0
-0.7172168,0.0,7.911382716050879e-09,0.0
-0.7162168,0.0,2.8674347511576623e-08,0.0
-0.7152167999999999,0.0,5.801974980710257e-08,0.0
-0.7142167999999999,0.0,8.593474585262847e-08,0.0
-0.7132168,0.0,8.810242939815349e-08,0.0
-0.7122168,0.0,8.31180816936786e-08,0.0
-0.7112167999999999,0.0,9.744421836420416e-08,0.0
-0.7102167999999999,0.0,1.2249840190972997e-07,0.0
-0.7092168,0.0,1.5041339795525284e-07,0.0
-0.7082168,0.0,1.7117636275077857e-07,0.0
-0.7072168,0.0,1.7906567129630395e-07,0.0
-0.7062167999999999,0.0,1.762269329668291e-07,0.0
-0.7052167999999999,0.0,1.7338819463735424e-07,0.0
-0.7042168,0.0,1.762710813078792e-07,0.0
-0.7032168,0.0,1.9989485860340496e-07,0.0
-0.7022168,0.0,2.2995546402393092e-07,0.0
-0.7012167999999999,0.0,2.578704600694568e-07,0.0
-0.7002168,0.0,2.857854561149797e-07,0.0
-0.6992168,0.0,3.1012443653550553e-07,0.0
-0.6982168,0.0,3.3088740133103124e-07,0.0
-0.6972167999999999,0.0,3.53795975501557e-07,0.0
-0.6962167999999999,0.0,3.888630027970831e-07,0.0
-0.6952168,0.0,4.2393003009260533e-07,0.0
-0.6942168,0.0,4.539906355131313e-07,0.0
-0.6932168,0.0,4.7117758468365695e-07,0.0
-0.6922167999999999,0.0,4.6118681510418193e-07,0.0
-0.6912168,0.0,4.4833523302470824e-07,0.0
-0.6902168,0.0,4.5622454157023364e-07,0.0
-0.6892168,0.0,4.827091313657595e-07,0.0
-0.6882167999999999,0.0,5.091937211612854e-07,0.0
-0.6872167999999999,0.0,5.29241482831811e-07,0.0
-0.6862168,0.0,5.643085101273333e-07,0.0
-0.6852168,0.0,6.029515530478594e-07,0.0
-0.6842168,0.0,6.315817522183852e-07,0.0
-0.6832167999999998,0.0,6.55920732638911e-07,0.0
-0.6822168,0.0,6.752532911844346e-07,0.0
-0.6812168,0.0,6.902946309799601e-07,0.0
-0.6802168,0.0,7.053359707754856e-07,0.0
-0.6792168,0.0,7.196621074460113e-07,0.0
-0.6782167999999998,0.0,7.332730409915368e-07,0.0
-0.6772168,0.0,7.597576307870598e-07,0.0
-0.6762168,0.0,8.119895330825863e-07,0.0
-0.6752168,0.0,8.74234279128113e-07,0.0
-0.6742167999999998,0.0,9.278965876736395e-07,0.0
-0.6732168,0.0,9.71546052469161e-07,0.0
-0.6722168,0.0,9.98030642264687e-07,0.0
-0.6712168,0.0,1.0080655601852126e-06,0.0
-0.6702168,0.0,1.0130940562307378e-06,0.0
-0.6692167999999998,0.0,1.0202681616512633e-06,0.0
-0.6682167999999999,0.0,1.0295878764467876e-06,0.0
-0.6672167999999999,0.0,1.041053200617313e-06,0.0
-0.6662167999999999,0.0,1.0525185247878386e-06,0.0
-0.6652167999999999,0.0,1.066844661458364e-06,0.0
-0.6642167999999999,0.0,1.0926140481288871e-06,0.0
-0.6632167999999999,0.0,1.115522622299413e-06,0.0
-0.6622167999999999,0.0,1.1277031495949385e-06,0.0
-0.6612167999999999,0.0,1.1570485518904645e-06,0.0
-0.6602167999999999,0.0,1.2142868760609847e-06,0.0
-0.6592167999999999,0.0,1.260797153356511e-06,0.0
-0.6582167999999999,0.0,1.286566540027037e-06,0.0
-0.6572167999999999,0.0,1.318057551697563e-06,0.0
-0.6562167999999999,0.0,1.3567005946180892e-06,0.0
-0.6552167999999999,0.0,1.3910524187886115e-06,0.0
-0.6542168,0.0,1.4153913992091346e-06,0.0
-0.6532168,0.0,1.4282871296296603e-06,0.0
-0.6522168,0.0,1.441182860050186e-06,0.0
-0.6512167999999999,0.0,1.4540785904707115e-06,0.0
-0.6502167999999999,0.0,1.4512398521412365e-06,0.0
-0.6492168,0.0,1.436242660686763e-06,0.0
-0.6482168,0.0,1.4312583129822882e-06,0.0
-0.6472168,0.0,1.4327107934028132e-06,0.0
-0.6462167999999999,0.0,1.4262960394483383e-06,0.0
-0.6452168,0.0,1.4084380354938648e-06,0.0
-0.6442168,0.0,1.3884344221643897e-06,0.0
-0.6432168,0.0,1.3677156057099144e-06,0.0
-0.6422168,0.0,1.336983945505439e-06,0.0
-0.6412167999999999,0.0,1.3191259415509638e-06,0.0
-0.6402168,0.0,1.3298760625964882e-06,0.0
-0.6392168,0.0,1.349208621142014e-06,0.0
-0.6382168,0.0,1.3585283359375394e-06,0.0
-0.6372167999999999,0.0,1.3707088632330648e-06,0.0
-0.6362168,0.0,1.37144614052859e-06,0.0
-0.6352168,0.0,1.3707530115741153e-06,0.0
-0.6342168,0.0,1.3779271169946406e-06,0.0
-0.6332168,0.0,1.380094800540166e-06,0.0
-0.6322167999999999,0.0,1.375825655960691e-06,0.0
-0.6312168,0.0,1.3779933395062162e-06,0.0
-0.6302168,0.0,1.3701481793017413e-06,0.0
-0.6292168,0.0,1.3365557065972655e-06,0.0
-0.6282168,0.0,1.30940006201779e-06,0.0
-0.6272168,0.0,1.2929724643133164e-06,0.0
-0.6262168,0.0,1.2701080384838414e-06,0.0
-0.6252168,0.0,1.2465284095293658e-06,0.0
-0.6242168,0.0,1.242974468074891e-06,0.0
-0.6232167999999999,0.0,1.2537245891204166e-06,0.0
-0.6222168,0.0,1.2608986945409413e-06,0.0
-0.6212168,0.0,1.2623511749614666e-06,0.0
-0.6202168,0.0,1.2809685303819922e-06,0.0
-0.6192168,0.0,1.3346308389275188e-06,0.0
-0.6182168,0.0,1.4004516005980385e-06,0.0
-0.6172168,0.0,1.4555443153935652e-06,0.0
-0.6162168,0.0,1.5027697958140915e-06,0.0
-0.6152168,0.0,1.5435584481096175e-06,0.0
-0.6142167999999999,0.0,1.5872079129051438e-06,0.0
-0.6132168,0.0,1.623705346450666e-06,0.0
-0.6122168,0.0,1.6494747331211918e-06,0.0
-0.6112168,0.0,1.6874025729167179e-06,0.0
-0.6102168,0.0,1.7396344752122445e-06,0.0
-0.6092168,0.0,1.7725558931327669e-06,0.0
-0.6082168,0.0,1.7811604048032925e-06,0.0
-0.6072168,0.0,1.7811824789738179e-06,0.0
-0.6062168,0.0,1.784780568769343e-06,0.0
-0.6052168000000001,0.0,1.7933850804398675e-06,0.0
-0.6042168,0.0,1.805565607735393e-06,0.0
-0.6032168,0.0,1.8184613381559186e-06,0.0
-0.6022168,0.0,1.8213442248264439e-06,0.0
-0.6012168,0.0,1.8120686583719688e-06,0.0
-0.6002168,0.0,1.8049387012924946e-06,0.0
-0.5992168,0.0,1.81139760358802e-06,0.0
-0.5982168,0.0,1.8292997558835456e-06,0.0
-0.5972168,0.0,1.8536387363040715e-06,0.0
-0.5962168000000001,0.0,1.8829841385995942e-06,0.0
-0.5952168,0.0,1.91089913464512e-06,0.0
-0.5942168,0.0,1.9423901463156463e-06,0.0
-0.5932168,0.0,1.9810331892361725e-06,0.0
-0.5922168,0.0,2.0139546071566984e-06,0.0
-0.5912168,0.0,2.039723993827221e-06,0.0
-0.5902168,0.0,2.061917364872747e-06,0.0
-0.5892168,0.0,2.0719522827932723e-06,0.0
-0.5882168,0.0,2.0691135444637974e-06,0.0
-0.5872168000000001,0.0,2.0584075717593236e-06,0.0
-0.5862168,0.0,2.0562840365548487e-06,0.0
-0.5852168,0.0,2.0570213138503737e-06,0.0
-0.5842168,0.0,2.057758591145899e-06,0.0
-0.5832168,0.0,2.0599262746914243e-06,0.0
-0.5822168000000001,0.0,2.044929083236951e-06,0.0
-0.5812168,0.0,2.0270710792824756e-06,0.0
-0.5802168,0.0,2.0256627472030008e-06,0.0
-0.5792168,0.0,2.0392736807485263e-06,0.0
-0.5782168000000001,0.0,2.05646062991905e-06,0.0
-0.5772168,0.0,2.0943884697145763e-06,0.0
-0.5762168,0.0,2.1408987470101025e-06,0.0
-0.5752168,0.0,2.173820164930629e-06,0.0
-0.5742168,0.0,2.1952983328511545e-06,0.0
-0.5732168000000001,0.0,2.2096244695216784e-06,0.0
-0.5722168,0.0,2.216798574942204e-06,0.0
-0.5712168,0.0,2.22397268036273e-06,0.0
-0.5702168,0.0,2.2290011764082553e-06,0.0
-0.5692168000000001,0.0,2.2340296724537803e-06,0.0
-0.5682168000000001,0.0,2.249786215374306e-06,0.0
-0.5672168,0.0,2.253384305169831e-06,0.0
-0.5662168,0.0,2.231235082465356e-06,0.0
-0.5652168,0.0,2.219813906635881e-06,0.0
-0.5642168000000001,0.0,2.2377160589314044e-06,0.0
-0.5632168,0.0,2.25347260185193e-06,0.0
-0.5622168,0.0,2.2484882541474554e-06,0.0
-0.5612168,0.0,2.24707992206798e-06,0.0
-0.5602168000000001,0.0,2.2571148399885045e-06,0.0
-0.5592168000000001,0.0,2.26786496103403e-06,0.0
-0.5582168,0.0,2.2700326445795557e-06,0.0
-0.5572168,0.0,2.2872195937500813e-06,0.0
-0.5562168,0.0,2.3344450741706075e-06,0.0
-0.5552168000000001,0.0,2.387392179591128e-06,0.0
-0.5542168000000001,0.0,2.4281808318866545e-06,0.0
-0.5532168,0.0,2.4646782654321805e-06,0.0
-0.5522168,0.0,2.5047517146027064e-06,0.0
-0.5512168000000001,0.0,2.5519771950232276e-06,0.0
-0.5502168000000001,0.0,2.6077851129437544e-06,0.0
-0.5492168,0.0,2.64285214023928e-06,0.0
-0.5482168,0.0,2.6729127456598063e-06,0.0
-0.5472168000000001,0.0,2.7086949760803284e-06,0.0
-0.5462168000000001,0.0,2.7351795658758545e-06,0.0
-0.5452168000000001,0.0,2.73877765567138e-06,0.0
-0.5442168,0.0,2.743806151716905e-06,0.0
-0.5432167999999999,0.0,2.757417085262431e-06,0.0
-0.5422168,0.0,2.757439159432956e-06,0.0
-0.5412168,0.0,2.754600421103481e-06,0.0
-0.5402167999999999,0.0,2.7624897296490065e-06,0.0
-0.5392167999999999,0.0,2.776815866319532e-06,0.0
-0.5382168,0.0,2.792572409240056e-06,0.0
-0.5372168,0.0,2.819056999035582e-06,0.0
-0.5362168,0.0,2.8505480107061078e-06,0.0
-0.5352167999999999,0.0,2.8834694286266338e-06,0.0
-0.5342167999999999,0.0,2.91639084654716e-06,0.0
-0.5332168,0.0,2.9528882800926823e-06,0.0
-0.5322168,0.0,2.997968151138209e-06,0.0
-0.5312168,0.0,3.0516304596837354e-06,0.0
-0.5302167999999999,0.0,3.1052927682292615e-06,0.0
-0.5292168,0.0,3.153948654899783e-06,0.0
-0.5282168,0.0,3.2111869790703094e-06,0.0
-0.5272168,0.0,3.264849287615836e-06,0.0
-0.5262167999999999,0.0,3.304922736786362e-06,0.0
-0.5252167999999999,0.0,3.3171032640818873e-06,0.0
-0.5242168,0.0,3.302106072627414e-06,0.0
-0.5232168,0.0,3.2813872561729383e-06,0.0
-0.5222168,0.0,3.2556620178434633e-06,0.0
-0.5212167999999999,0.0,3.232797592013988e-06,0.0
-0.5202168,0.0,3.2135091818095144e-06,0.0
-0.5192168,0.0,3.187068740355039e-06,0.0
-0.5182168,0.0,3.1513306582755634e-06,0.0
-0.5172168,0.0,3.1120165605710878e-06,0.0
-0.5162167999999999,0.0,3.073417665991612e-06,0.0
-0.5152168,0.0,3.03982519328714e-06,0.0
-0.5142168,0.0,3.0126695487076643e-06,0.0
-0.5132168,0.0,2.984083497878189e-06,0.0
-0.5122167999999999,0.0,2.969086306423714e-06,0.0
-0.5112168,0.0,2.96052594309424e-06,0.0
-0.5102168,0.0,2.9483895641397645e-06,0.0
-0.5092168,0.0,2.93339237268529e-06,0.0
-0.5082168,0.0,2.921971196855815e-06,0.0
-0.5072167999999999,0.0,2.9098348179013393e-06,0.0
-0.5062168,0.0,2.8962680326968656e-06,0.0
-0.5052168,0.0,2.886992466242391e-06,0.0
-0.5042168,0.0,2.8655584466629155e-06,0.0
-0.5032167999999999,0.0,2.83482678645844e-06,0.0
-0.5022168,0.0,2.799088704378968e-06,0.0
-0.5012168,0.0,2.7740786691744925e-06,0.0
-0.5002168,0.0,2.7605118839700176e-06,0.0
-0.49921679999999996,0.0,2.7626795675155427e-06,0.0
-0.49821679999999996,0.0,2.7605560323110682e-06,0.0
-0.4972168,0.0,2.764869325231593e-06,0.0
-0.4962168,0.0,2.7777650556521187e-06,0.0
-0.4952168,0.0,2.7963824110726444e-06,0.0
-0.49421679999999996,0.0,2.82787342274317e-06,0.0
-0.49321680000000007,0.0,2.8722380906636915e-06,0.0
-0.4922168,0.0,2.9208939773342175e-06,0.0
-0.4912168,0.0,2.9552458015047437e-06,0.0
-0.49021679999999995,0.0,2.980299985050269e-06,0.0
-0.48921680000000006,0.0,3.0046389654707926e-06,0.0
-0.48821679999999995,0.0,3.044712414641321e-06,0.0
-0.4872168,0.0,3.0812098481868453e-06,0.0
-0.4862168,0.0,3.0919599692323705e-06,0.0
-0.4852168,0.0,3.099134074652896e-06,0.0
-0.4842168,0.0,3.1234730550734217e-06,0.0
-0.4832168,0.0,3.132077566743947e-06,0.0
-0.4822168,0.0,3.0999155002894715e-06,0.0
-0.4812168,0.0,3.057740590084998e-06,0.0
-0.4802168,0.0,3.0370217736305224e-06,0.0
-0.47921680000000005,0.0,3.0184485665510483e-06,0.0
-0.4782168,0.0,2.998444953221573e-06,0.0
-0.4772168,0.0,2.9848781680170978e-06,0.0
-0.4762168,0.0,2.9798938203126234e-06,0.0
-0.4752168,0.0,2.9806310976081484e-06,0.0
-0.4742168,0.0,2.987089999903673e-06,0.0
-0.4732168,0.0,2.991403292824199e-06,0.0
-0.47221680000000005,0.0,3.007875038869723e-06,0.0
-0.4712168,0.0,3.031498816165249e-06,0.0
-0.47021680000000005,0.0,3.0594138122107736e-06,0.0
-0.4692168,0.0,3.0837527926313e-06,0.0
-0.4682168,0.0,3.1002245386768253e-06,0.0
-0.4672168,0.0,3.1217027065973496e-06,0.0
-0.4662168,0.0,3.1496177026428755e-06,0.0
-0.46521680000000004,0.0,3.1796783080633995e-06,0.0
-0.4642168,0.0,3.1990108666089252e-06,0.0
-0.46321680000000004,0.0,3.21619781577945e-06,0.0
-0.4622168,0.0,3.211213468074975e-06,0.0
-0.46121680000000004,0.0,3.1926402609955005e-06,0.0
-0.4602168,0.0,3.1812190851660255e-06,0.0
-0.4592168,0.0,3.1576394562115503e-06,0.0
-0.4582168,0.0,3.1133189366320767e-06,0.0
-0.4572168,0.0,3.068998417052601e-06,0.0
-0.45621680000000003,0.0,3.029684319348127e-06,0.0
-0.4552168,0.0,3.001098268518652e-06,0.0
-0.45421680000000003,0.0,2.993253108314177e-06,0.0
-0.4532168,0.0,3.004003229359703e-06,0.0
-0.45221680000000003,0.0,3.0376398504052268e-06,0.0
-0.4512168,0.0,3.0963085808257535e-06,0.0
-0.45021680000000003,0.0,3.1614141393712766e-06,0.0
-0.4492168,0.0,3.2150764479168028e-06,0.0
-0.44821679999999997,0.0,3.2673083502123296e-06,0.0
-0.4472168,0.0,3.3088122056328536e-06,0.0
-0.44621679999999997,0.0,3.3310055766783792e-06,0.0
-0.4452168,0.0,3.3396100883489047e-06,0.0
-0.44421679999999997,0.0,3.35393622501943e-06,0.0
-0.4432168,0.0,3.3768447991899548e-06,0.0
-0.4422168,0.0,3.37829727961048e-06,0.0
-0.4412168,0.0,3.3625848850310056e-06,0.0
-0.4402168,0.0,3.3418660685765303e-06,0.0
-0.43921679999999996,0.0,3.326153673997055e-06,0.0
-0.4382168,0.0,3.3075804669175806e-06,0.0
-0.43721679999999996,0.0,3.2925832754631056e-06,0.0
-0.4362168,0.0,3.2825925058836315e-06,0.0
-0.4352168,0.0,3.2711713300541564e-06,0.0
-0.4342168,0.0,3.2661869823496816e-06,0.0
-0.4332168,0.0,3.266209056520207e-06,0.0
-0.4322168,0.0,3.2712375525657324e-06,0.0
-0.4312168,0.0,3.2898549079862577e-06,0.0
-0.43021679999999995,0.0,3.329928357156784e-06,0.0
-0.4292168,0.0,3.3721474157023077e-06,0.0
-0.4282168,0.0,3.4014928179978332e-06,0.0
-0.4272168,0.0,3.4115277359183584e-06,0.0
-0.4262168,0.0,3.4029673725888832e-06,0.0
-0.4252168,0.0,3.386539774884409e-06,0.0
-0.4242168,0.0,3.375118599054934e-06,0.0
-0.4232168,0.0,3.363697423225459e-06,0.0
-0.4222168,0.0,3.337256981770984e-06,0.0
-0.4212168,0.0,3.30151889969151e-06,0.0
-0.4202168,0.0,3.2622048019870346e-06,0.0
-0.4192168,0.0,3.215023469907558e-06,0.0
-0.4182168,0.0,3.169987747203085e-06,0.0
-0.4172168,0.0,3.133534461998609e-06,0.0
-0.4162168,0.0,3.107094020544135e-06,0.0
-0.4152168,0.0,3.08709040721466e-06,0.0
-0.4142168,0.0,3.073523622010186e-06,0.0
-0.4132168,0.0,3.0578112274307107e-06,0.0
-0.41221680000000005,0.0,3.052111676601236e-06,0.0
-0.4112168,0.0,3.0485577351467608e-06,0.0
-0.4102168,0.0,3.038566965567286e-06,0.0
-0.4092168,0.0,3.038589039737811e-06,0.0
-0.4082168,0.0,3.0486239576583363e-06,0.0
-0.4072168,0.0,3.050791641203862e-06,0.0
-0.4062168,0.0,3.044376887249387e-06,0.0
-0.40521680000000004,0.0,3.042253352044912e-06,0.0
-0.4042168,0.0,3.0401298168404376e-06,0.0
-0.40321680000000004,0.0,3.043727906635963e-06,0.0
-0.4022168,0.0,3.0423195745564877e-06,0.0
-0.4012168,0.0,3.0473480706020127e-06,0.0
-0.4002168,0.0,3.047370144772538e-06,0.0
-0.3992168,0.0,3.030227343943063e-06,0.0
-0.39821680000000004,0.0,2.9980652774885892e-06,0.0
-0.3972168,0.0,2.974485648534114e-06,0.0
-0.39621680000000004,0.0,2.9559124414546395e-06,0.0
-0.3952168,0.0,2.9430608593751647e-06,0.0
-0.39421680000000003,0.0,2.9402221210456897e-06,0.0
-0.3932168,0.0,2.9323769608412146e-06,0.0
-0.39221680000000003,0.0,2.9302534256367397e-06,0.0
-0.39121680000000003,0.0,2.9395731404322652e-06,0.0
-0.3902168,0.0,2.958905698977791e-06,0.0
-0.38921680000000003,0.0,2.9868206950233156e-06,0.0
-0.3882168,0.0,3.0175965035688413e-06,0.0
-0.3872168,0.0,3.0247706089893666e-06,0.0
-0.38621679999999997,0.0,3.0047669956598914e-06,0.0
-0.3852168,0.0,2.981187366705417e-06,0.0
-0.3842168,0.0,2.9683357846259423e-06,0.0
-0.3832168,0.0,2.9740794837964675e-06,0.0
-0.3822168,0.0,2.9776775735919928e-06,0.0
-0.38121679999999997,0.0,2.9741236321375177e-06,0.0
-0.3802168,0.0,2.9827281438080427e-06,0.0
-0.37921679999999997,0.0,3.0020607023535685e-06,0.0
-0.3782168,0.0,3.0027979796490935e-06,0.0
-0.37721679999999996,0.0,2.9792183506946183e-06,0.0
-0.3762168,0.0,2.9606451436151437e-06,0.0
-0.3752168,0.0,2.951369577160669e-06,0.0
-0.3742168,0.0,2.953537260706194e-06,0.0
-0.3732168,0.0,2.9607113661267193e-06,0.0
-0.37221679999999996,0.0,2.973607096547245e-06,0.0
-0.3712168,0.0,2.98793323321777e-06,0.0
-0.37021679999999996,0.0,2.9972529480132955e-06,0.0
-0.3692168,0.0,2.991553397183821e-06,0.0
-0.3682168,0.0,2.9944362838543463e-06,0.0
-0.3672168,0.0,3.0295033111498704e-06,0.0
-0.3662168,0.0,3.071007166570397e-06,0.0
-0.3652168,0.0,3.105358990740921e-06,0.0
-0.3642168,0.0,3.1246915492864467e-06,0.0
-0.3632168,0.0,3.1254288265819717e-06,0.0
-0.3622168,0.0,3.1104316351274967e-06,0.0
-0.3612168,0.0,3.110453709298022e-06,0.0
-0.3602168,0.0,3.1347926897185466e-06,0.0
-0.3592168,0.0,3.1455428107640723e-06,0.0
-0.3582168,0.0,3.1319760255595982e-06,0.0
-0.3572168,0.0,3.1012443653551227e-06,0.0
-0.3562168,0.0,3.076949533275649e-06,0.0
-0.3552168,0.0,3.056945919946173e-06,0.0
-0.35421680000000005,0.0,3.0376575097416994e-06,0.0
-0.3532168,0.0,3.023375521412224e-06,0.0
-0.3522168,0.0,3.020536783082749e-06,0.0
-0.3512168,0.0,3.0169828416282744e-06,0.0
-0.3502168,0.0,3.0034160564237995e-06,0.0
-0.3492168,0.0,2.983412443094325e-06,0.0
-0.3482168,0.0,2.97056086101485e-06,0.0
-0.3472168,0.0,2.973443747685375e-06,0.0
-0.3462168,0.0,2.9863394781059007e-06,0.0
-0.34521680000000005,0.0,3.0042416304014254e-06,0.0
-0.3442168,0.0,3.025719798321951e-06,0.0
-0.3432168,0.0,3.0464827631174765e-06,0.0
-0.3422168,0.0,3.040068009163002e-06,0.0
-0.3412168,0.0,3.025070817708527e-06,0.0
-0.3402168,0.0,3.0129344387540526e-06,0.0
-0.3392168,0.0,3.0065196847995777e-06,0.0
-0.33821680000000004,0.0,3.0072569620951027e-06,0.0
-0.3372168,0.0,2.9994118018906276e-06,0.0
-0.33621680000000004,0.0,2.9643889229361537e-06,0.0
-0.3352168,0.0,2.9257900283566778e-06,0.0
-0.33421680000000004,0.0,2.9122232431522037e-06,0.0
-0.3332168,0.0,2.919397348572729e-06,0.0
-0.3322168,0.0,2.9337234852432542e-06,0.0
-0.33121680000000003,0.0,2.955201653163779e-06,0.0
-0.3302168,0.0,2.965951774209304e-06,0.0
-0.32921680000000003,0.0,2.96096742650483e-06,0.0
-0.3282168,0.0,2.9509766569253545e-06,0.0
-0.32721680000000003,0.0,2.93884027797088e-06,0.0
-0.3262168,0.0,2.926703899016405e-06,0.0
-0.32521680000000003,0.0,2.9267259731869304e-06,0.0
-0.3242168,0.0,2.9253176411074556e-06,0.0
-0.32321679999999997,0.0,2.90102280902798e-06,0.0
-0.3222168,0.0,2.883164805073506e-06,0.0
-0.32121679999999997,0.0,2.881756472994031e-06,0.0
-0.3202168,0.0,2.878917734664556e-06,0.0
-0.31921679999999997,0.0,2.8517620900850805e-06,0.0
-0.3182168,0.0,2.8196000236306066e-06,0.0
-0.3172168,0.0,2.7981660040511312e-06,0.0
-0.3162168,0.0,2.785314421971657e-06,0.0
-0.3152168,0.0,2.7502915430171813e-06,0.0
-0.31421679999999996,0.0,2.6981037890627056e-06,0.0
-0.3132168,0.0,2.647346441358232e-06,0.0
-0.31221679999999996,0.0,2.6137539686537563e-06,0.0
-0.3112168,0.0,2.595180761574282e-06,0.0
-0.3102168,0.0,2.575177148244807e-06,0.0
-0.3092168,0.0,2.5523127224153327e-06,0.0
-0.3082168,0.0,2.5308787028358574e-06,0.0
-0.3072168,0.0,2.514451105131383e-06,0.0
-0.3062168,0.0,2.4915866793019076e-06,0.0
-0.3052168,0.0,2.480165503472433e-06,0.0
-0.3042168,0.0,2.4959220463929587e-06,0.0
-0.30321679999999995,0.0,2.5188306205634845e-06,0.0
-0.3022168,0.0,2.51742228848401e-06,0.0
-0.3012168,0.0,2.5074315189045347e-06,0.0
-0.3002168,0.0,2.5024471712000604e-06,0.0
-0.2992168,0.0,2.4988932297455853e-06,0.0
-0.2982168,0.0,2.4953392882911107e-06,0.0
-0.2972168,0.0,2.4967917687116357e-06,0.0
-0.2962168,0.0,2.503965874132161e-06,0.0
-0.2952168,0.0,2.513285588927686e-06,0.0
-0.2942168,0.0,2.5118772568482113e-06,0.0
-0.2932168,0.0,2.491873643518737e-06,0.0
-0.2922168,0.0,2.4668636083142617e-06,0.0
-0.2912168,0.0,2.4432839793597874e-06,0.0
-0.2902168,0.0,2.413267522280312e-06,0.0
-0.2892168,0.0,2.384681471450838e-06,0.0
-0.2882168,0.0,2.369684279996363e-06,0.0
-0.28721680000000005,0.0,2.3546870885418883e-06,0.0
-0.2862168,0.0,2.331822662712413e-06,0.0
-0.2852168,0.0,2.3196862837579377e-06,0.0
-0.2842168,0.0,2.337588436053462e-06,0.0
-0.2832168,0.0,2.3705098539739884e-06,0.0
-0.2822168,0.0,2.3998552562695127e-06,0.0
-0.2812168,0.0,2.4363526898150387e-06,0.0
-0.28021680000000004,0.0,2.4864389827355623e-06,0.0
-0.2792168,0.0,2.533664463156089e-06,0.0
-0.27821680000000004,0.0,2.5808899435766128e-06,0.0
-0.2772168,0.0,2.6309762364971394e-06,0.0
-0.27621680000000004,0.0,2.681062529417663e-06,0.0
-0.2752168,0.0,2.7239967910881893e-06,0.0
-0.2742168,0.0,2.748335771508715e-06,0.0
-0.27321680000000004,0.0,2.7505034550542403e-06,0.0
-0.2722168,0.0,2.7440887010997653e-06,0.0
-0.27121680000000004,0.0,2.7476867908952906e-06,0.0
-0.2702168,0.0,2.757721708815816e-06,0.0
-0.26921680000000003,0.0,2.7563133767363414e-06,0.0
-0.2682168,0.0,2.7434617946568666e-06,0.0
-0.26721680000000003,0.0,2.724888587577392e-06,0.0
-0.2662168,0.0,2.709176192997917e-06,0.0
-0.2652168,0.0,2.7091982671684422e-06,0.0
-0.26421680000000003,0.0,2.732106841338967e-06,0.0
-0.2632168,0.0,2.7929211811344936e-06,0.0
-0.2622168,0.0,2.8773372240550164e-06,0.0
-0.26121679999999997,0.0,2.9495948138505433e-06,0.0
-0.2602168,0.0,2.9968202942710675e-06,0.0
-0.25921679999999997,0.0,3.0354633371915936e-06,0.0
-0.2582168,0.0,3.071960770737118e-06,0.0
-0.2572168,0.0,3.109173407407644e-06,0.0
-0.25621679999999997,0.0,3.14137962220317e-06,0.0
-0.2552168,0.0,3.1578513682486944e-06,0.0
-0.25421679999999997,0.0,3.1693166924192198e-06,0.0
-0.2532168,0.0,3.1872188447147445e-06,0.0
-0.25221679999999996,0.0,3.19653855951027e-06,0.0
-0.2512168,0.0,3.178680555555796e-06,0.0
-0.2502168,0.0,3.1608225516013206e-06,0.0
-0.24921680000000002,0.0,3.1615598288968456e-06,0.0
-0.2482168,0.0,3.178746778067371e-06,0.0
-0.24721680000000001,0.0,3.187351289737896e-06,0.0
-0.2462168,0.0,3.168778082658421e-06,0.0
-0.24521679999999998,0.0,3.1387616255789457e-06,0.0
-0.2442168,0.0,3.123764434124471e-06,0.0
-0.2432168,0.0,3.128792930169996e-06,0.0
-0.2422168,0.0,3.1424038637155217e-06,0.0
-0.24121679999999998,0.0,3.1581604066360475e-06,0.0
-0.24021679999999998,0.0,3.1639041058065726e-06,0.0
-0.2392168,0.0,3.1610653674770976e-06,0.0
-0.2382168,0.0,3.163233051022623e-06,0.0
-0.2372168,0.0,3.181850406443148e-06,0.0
-0.2362168,0.0,3.2026133712386735e-06,0.0
-0.2352168,0.0,3.218369914159199e-06,0.0
-0.2342168,0.0,3.235556863329724e-06,0.0
-0.2332168,0.0,3.256319828125249e-06,0.0
-0.23221680000000003,0.0,3.2527658866707744e-06,0.0
-0.2312168,0.0,3.2148821952162986e-06,0.0
-0.2302168,0.0,3.1598336287618238e-06,0.0
-0.2292168,0.0,3.1133674998073495e-06,0.0
-0.2282168,0.0,3.0969399021028743e-06,0.0
-0.2272168,0.0,3.1026836012734e-06,0.0
-0.2262168,0.0,3.092692831693925e-06,0.0
-0.2252168,0.0,3.0576699527394503e-06,0.0
-0.22421680000000002,0.0,3.0205014644099757e-06,0.0
-0.22321680000000002,0.0,2.981187366705501e-06,0.0
-0.2222168,0.0,2.930430019001025e-06,0.0
-0.2212168,0.0,2.8946919369215502e-06,0.0
-0.2202168,0.0,2.8897075892170754e-06,0.0
-0.2192168,0.0,2.8818624290126007e-06,0.0
-0.2182168,0.0,2.8632892219331257e-06,0.0
-0.21721680000000002,0.0,2.837563983603651e-06,0.0
-0.21621680000000001,0.0,2.8068323233991766e-06,0.0
-0.2152168,0.0,2.7818222881947017e-06,0.0
-0.2142168,0.0,2.770401112365227e-06,0.0
-0.2132168,0.0,2.7568343271607526e-06,0.0
-0.21221679999999998,0.0,2.7418371357062775e-06,0.0
-0.21121679999999998,0.0,2.728270350501803e-06,0.0
