Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000,,Zero Index,719.48320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19483200e-04,1.00000000e-01,6.47968750e-03,-1.81250000e-03,6.01562500e-03,2.53125000e-03,4.21875000e-02,,-7.19483200e-04,4.56299603e-07,,-7.19483200e-04,-1.02996721e+01
-7.18483200e-04,1.06250000e-01,6.52031250e-03,-8.59375000e-04,6.00000000e-03,3.09375000e-03,4.42968750e-02,,-7.18483200e-04,9.14029613e-07,,-7.18483200e-04,-1.09369221e+01
-7.17483200e-04,1.14062500e-01,6.66250000e-03,-2.07812500e-03,6.01562500e-03,3.25000000e-03,4.46484375e-02,,-7.17483200e-04,1.37819643e-06,,-7.17483200e-04,-1.17345495e+01
-7.16483200e-04,1.15625000e-01,6.66250000e-03,-3.50000000e-03,6.00000000e-03,2.75000000e-03,4.28906250e-02,,-7.16483200e-04,1.84736962e-06,,-7.16483200e-04,-1.18808498e+01
-7.15483200e-04,1.11718750e-01,6.47968750e-03,-3.15625000e-03,6.00000000e-03,2.50000000e-03,4.26562500e-02,,-7.15483200e-04,2.31010586e-06,,-7.15483200e-04,-1.14605045e+01
-7.14483200e-04,1.07812500e-01,6.13437500e-03,-1.73437500e-03,5.96875000e-03,2.37500000e-03,4.26562500e-02,,-7.14483200e-04,2.75424691e-06,,-7.14483200e-04,-1.10448389e+01
-7.13483200e-04,1.00000000e-01,6.07343750e-03,-8.28125000e-04,5.85156250e-03,2.43750000e-03,4.35937500e-02,,-7.13483200e-04,3.18408411e-06,,-7.13483200e-04,-1.02326355e+01
-7.12483200e-04,9.14062500e-02,6.17500000e-03,-1.92187500e-03,5.75781250e-03,2.43750000e-03,4.44140625e-02,,-7.12483200e-04,3.61535149e-06,,-7.12483200e-04,-9.33939457e+00
-7.11483200e-04,1.04687500e-01,6.31718750e-03,-3.50000000e-03,5.77343750e-03,2.50000000e-03,4.50000000e-02,,-7.11483200e-04,4.05520132e-06,,-7.11483200e-04,-1.06942282e+01
-7.10483200e-04,1.11718750e-01,6.17500000e-03,-3.42187500e-03,5.79687500e-03,2.50000000e-03,4.50000000e-02,,-7.10483200e-04,4.49505114e-06,,-7.10483200e-04,-1.14007559e+01
-7.09483200e-04,1.04687500e-01,6.23593750e-03,-1.81250000e-03,5.79687500e-03,2.71875000e-03,4.60546875e-02,,-7.09483200e-04,4.93204016e-06,,-7.09483200e-04,-1.06620140e+01
-7.08483200e-04,1.02343750e-01,5.93125000e-03,-6.09375000e-04,5.81250000e-03,2.81250000e-03,4.62890625e-02,,-7.08483200e-04,5.36044718e-06,,-7.08483200e-04,-1.04139719e+01
-7.07483200e-04,9.53125000e-02,6.13437500e-03,-1.53125000e-03,5.77343750e-03,2.21875000e-03,4.46484375e-02,,-7.07483200e-04,5.78527806e-06,,-7.07483200e-04,-9.68342781e+00
-7.06483200e-04,9.53125000e-02,6.13437500e-03,-3.00000000e-03,5.71875000e-03,2.34375000e-03,4.46484375e-02,,-7.06483200e-04,6.21726076e-06,,-7.06483200e-04,-9.67142010e+00
-7.05483200e-04,9.29687500e-02,6.35781250e-03,-3.15625000e-03,5.71875000e-03,2.53125000e-03,4.44140625e-02,,-7.05483200e-04,6.65711104e-06,,-7.05483200e-04,-9.41348171e+00
-7.04483200e-04,9.84375000e-02,6.80468750e-03,-1.90625000e-03,5.79687500e-03,2.43750000e-03,4.46484375e-02,,-7.04483200e-04,7.12056271e-06,,-7.04483200e-04,-9.96385574e+00
-7.03483200e-04,1.06250000e-01,7.00781250e-03,-1.42187500e-03,5.92968750e-03,2.34375000e-03,4.48828125e-02,,-7.03483200e-04,7.60690091e-06,,-7.03483200e-04,-1.07604485e+01
-7.02483200e-04,1.17187500e-01,7.25156250e-03,-2.48437500e-03,6.07812500e-03,2.28125000e-03,4.35937500e-02,,-7.02483200e-04,8.10897291e-06,,-7.02483200e-04,-1.18776731e+01
-7.01483200e-04,1.19531250e-01,7.21093750e-03,-3.53125000e-03,6.11718750e-03,2.00000000e-03,4.26562500e-02,,-7.01483200e-04,8.61819808e-06,,-7.01483200e-04,-1.21033564e+01
-7.00483200e-04,1.14062500e-01,6.80468750e-03,-3.20312500e-03,6.06250000e-03,1.90625000e-03,4.20703125e-02,,-7.00483200e-04,9.11168809e-06,,-7.00483200e-04,-1.15217218e+01
-6.99483200e-04,1.17187500e-01,6.96718750e-03,-1.95312500e-03,5.96875000e-03,2.00000000e-03,4.28906250e-02,,-6.99483200e-04,9.59659610e-06,,-6.99483200e-04,-1.18302221e+01
-6.98483200e-04,1.15625000e-01,6.31718750e-03,-1.28125000e-03,5.90625000e-03,2.28125000e-03,4.35937500e-02,,-6.98483200e-04,1.00643383e-05,,-6.98483200e-04,-1.16605682e+01
-6.97483200e-04,1.15625000e-01,6.31718750e-03,-2.06250000e-03,5.92968750e-03,2.81250000e-03,4.48828125e-02,,-6.97483200e-04,1.05091949e-05,,-6.97483200e-04,-1.16517076e+01
-6.96483200e-04,1.11718750e-01,6.31718750e-03,-2.51562500e-03,5.96093750e-03,2.75000000e-03,4.46484375e-02,,-6.96483200e-04,1.09540524e-05,,-6.96483200e-04,-1.12368698e+01
-6.95483200e-04,1.14062500e-01,6.52031250e-03,-2.40625000e-03,5.96875000e-03,2.50000000e-03,4.38281250e-02,,-6.95483200e-04,1.14060604e-05,,-6.95483200e-04,-1.14654503e+01
-6.94483200e-04,1.11718750e-01,6.66250000e-03,-1.98437500e-03,5.98437500e-03,2.34375000e-03,4.30078125e-02,,-6.94483200e-04,1.18702264e-05,,-6.94483200e-04,-1.12121916e+01
-6.93483200e-04,1.10156250e-01,6.58125000e-03,-1.92187500e-03,6.00000000e-03,2.65625000e-03,4.34765625e-02,,-6.93483200e-04,1.23365389e-05,,-6.93483200e-04,-1.10407572e+01
-6.92483200e-04,1.00781250e-01,6.62187500e-03,-2.45312500e-03,5.85156250e-03,3.03125000e-03,4.42968750e-02,,-6.92483200e-04,1.28014217e-05,,-6.92483200e-04,-1.00626688e+01
-6.91483200e-04,9.45312500e-02,6.41875000e-03,-2.93750000e-03,5.75781250e-03,3.28125000e-03,4.44140625e-02,,-6.91483200e-04,1.32605819e-05,,-6.91483200e-04,-9.40405369e+00
-6.90483200e-04,1.00781250e-01,6.76406250e-03,-2.67187500e-03,5.77343750e-03,3.18750000e-03,4.48828125e-02,,-6.90483200e-04,1.37247489e-05,,-6.90483200e-04,-1.00335178e+01
-6.89483200e-04,1.09375000e-01,6.37812500e-03,-2.00000000e-03,5.86718750e-03,2.90625000e-03,4.52343750e-02,,-6.89483200e-04,1.41874852e-05,,-6.89483200e-04,-1.09070921e+01
-6.88483200e-04,1.18750000e-01,6.62187500e-03,-2.00000000e-03,5.92968750e-03,2.71875000e-03,4.42968750e-02,,-6.88483200e-04,1.46452157e-05,,-6.88483200e-04,-1.18629866e+01
-6.87483200e-04,1.22656250e-01,6.52031250e-03,-2.62500000e-03,5.89062500e-03,2.06250000e-03,4.21875000e-02,,-6.87483200e-04,1.51079521e-05,,-6.87483200e-04,-1.22534361e+01
-6.86483200e-04,1.26562500e-01,6.47968750e-03,-2.75000000e-03,5.89062500e-03,1.78125000e-03,4.12500000e-02,,-6.86483200e-04,1.55656835e-05,,-6.86483200e-04,-1.26418991e+01
-6.85483200e-04,1.23437500e-01,6.47968750e-03,-2.37500000e-03,5.94531250e-03,2.06250000e-03,4.20703125e-02,,-6.85483200e-04,1.60219824e-05,,-6.85483200e-04,-1.23061523e+01
-6.84483200e-04,1.19531250e-01,6.13437500e-03,-1.98437500e-03,5.92968750e-03,2.12500000e-03,4.26562500e-02,,-6.84483200e-04,1.64661233e-05,,-6.84483200e-04,-1.18918943e+01
-6.83483200e-04,1.21093750e-01,6.07343750e-03,-1.95312500e-03,5.92968750e-03,2.06250000e-03,4.21875000e-02,,-6.83483200e-04,1.68959596e-05,,-6.83483200e-04,-1.20425425e+01
-6.82483200e-04,1.21093750e-01,6.21562500e-03,-2.46875000e-03,6.00000000e-03,2.06250000e-03,4.20703125e-02,,-6.82483200e-04,1.73286571e-05,,-6.82483200e-04,-1.20308247e+01
-6.81483200e-04,1.26562500e-01,6.82500000e-03,-2.73437500e-03,6.14843750e-03,2.12500000e-03,4.24218750e-02,,-6.81483200e-04,1.77878173e-05,,-6.81483200e-04,-1.25808258e+01
-6.80483200e-04,1.22656250e-01,6.96718750e-03,-2.37500000e-03,6.13281250e-03,2.28125000e-03,4.32421875e-02,,-6.80483200e-04,1.82734402e-05,,-6.80483200e-04,-1.21645784e+01
-6.79483200e-04,1.18750000e-01,6.96718750e-03,-1.65625000e-03,6.03906250e-03,2.43750000e-03,4.35937500e-02,,-6.79483200e-04,1.87640690e-05,,-6.79483200e-04,-1.17511892e+01
-6.78483200e-04,1.23437500e-01,6.52031250e-03,-1.53125000e-03,6.05468750e-03,2.37500000e-03,4.32421875e-02,,-6.78483200e-04,1.92389653e-05,,-6.78483200e-04,-1.22259903e+01
-6.77483200e-04,1.23437500e-01,6.56093750e-03,-2.37500000e-03,6.01562500e-03,2.37500000e-03,4.21875000e-02,,-6.77483200e-04,1.96995570e-05,,-6.77483200e-04,-1.22156391e+01
-6.76483200e-04,1.26562500e-01,6.90625000e-03,-2.93750000e-03,6.02343750e-03,2.90625000e-03,4.35937500e-02,,-6.76483200e-04,2.01737348e-05,,-6.76483200e-04,-1.25237265e+01
-6.75483200e-04,1.25000000e-01,6.47968750e-03,-2.56250000e-03,6.02343750e-03,3.34375000e-03,4.50000000e-02,,-6.75483200e-04,2.06450550e-05,,-6.75483200e-04,-1.23480682e+01
-6.74483200e-04,1.18750000e-01,6.37812500e-03,-1.81250000e-03,6.00000000e-03,3.12500000e-03,4.50000000e-02,,-6.74483200e-04,2.10977778e-05,,-6.74483200e-04,-1.16921444e+01
-6.73483200e-04,1.07812500e-01,6.13437500e-03,-1.98437500e-03,5.96875000e-03,3.18750000e-03,4.48828125e-02,,-6.73483200e-04,2.15383425e-05,,-6.73483200e-04,-1.05545053e+01
-6.72483200e-04,1.06250000e-01,6.39843750e-03,-3.10937500e-03,6.00000000e-03,3.09375000e-03,4.48828125e-02,,-6.72483200e-04,2.19796239e-05,,-6.72483200e-04,-1.03799248e+01
-6.71483200e-04,9.29687500e-02,6.17500000e-03,-3.75000000e-03,5.87500000e-03,3.25000000e-03,4.46484375e-02,,-6.71483200e-04,2.24223350e-05,,-6.71483200e-04,-8.99254608e+00
-6.70483200e-04,8.35937500e-02,5.72812500e-03,-3.17187500e-03,5.74218750e-03,2.87500000e-03,4.42968750e-02,,-6.70483200e-04,2.28414428e-05,,-6.70483200e-04,-8.00770855e+00
-6.69483200e-04,1.03906250e-01,6.03281250e-03,-1.87500000e-03,5.92187500e-03,2.71875000e-03,4.50000000e-02,,-6.69483200e-04,2.32555467e-05,,-6.69483200e-04,-1.00884066e+01
-6.68483200e-04,1.18750000e-01,6.07343750e-03,-1.81250000e-03,6.03906250e-03,2.59375000e-03,4.54687500e-02,,-6.68483200e-04,2.36818069e-05,,-6.68483200e-04,-1.16089172e+01
-6.67483200e-04,1.10937500e-01,6.17500000e-03,-3.23437500e-03,6.01562500e-03,2.43750000e-03,4.52343750e-02,,-6.67483200e-04,2.41130747e-05,,-6.67483200e-04,-1.07901306e+01
-6.66483200e-04,1.04687500e-01,5.87031250e-03,-4.25000000e-03,5.92187500e-03,2.06250000e-03,4.38281250e-02,,-6.66483200e-04,2.45371903e-05,,-6.66483200e-04,-1.01259689e+01
-6.65483200e-04,1.07812500e-01,5.87031250e-03,-3.50000000e-03,5.94531250e-03,1.75000000e-03,4.26562500e-02,,-6.65483200e-04,2.49505756e-05,,-6.65483200e-04,-1.04275951e+01
-6.64483200e-04,1.10156250e-01,6.13437500e-03,-1.98437500e-03,5.94531250e-03,1.84375000e-03,4.30078125e-02,,-6.64483200e-04,2.53732615e-05,,-6.64483200e-04,-1.06546860e+01
-6.63483200e-04,1.00000000e-01,6.23593750e-03,-1.95312500e-03,5.81250000e-03,2.06250000e-03,4.30078125e-02,,-6.63483200e-04,2.58088203e-05,,-6.63483200e-04,-9.59721565e+00
-6.62483200e-04,9.14062500e-02,6.13437500e-03,-3.35937500e-03,5.71875000e-03,2.15625000e-03,4.30078125e-02,,-6.62483200e-04,2.62443809e-05,,-6.62483200e-04,-8.69718361e+00
-6.61483200e-04,9.53125000e-02,5.89062500e-03,-4.31250000e-03,5.70312500e-03,2.34375000e-03,4.28906250e-02,,-6.61483200e-04,2.66677798e-05,,-6.61483200e-04,-9.07955933e+00
-6.60483200e-04,1.13281250e-01,6.27656250e-03,-3.23437500e-03,5.92187500e-03,2.34375000e-03,4.40625000e-02,,-6.60483200e-04,2.70961864e-05,,-6.60483200e-04,-1.09120083e+01
-6.59483200e-04,1.15625000e-01,6.47968750e-03,-1.60937500e-03,5.92968750e-03,2.37500000e-03,4.50000000e-02,,-6.59483200e-04,2.75453331e-05,,-6.59483200e-04,-1.11407957e+01
-6.58483200e-04,1.06250000e-01,6.41875000e-03,-1.60937500e-03,5.82812500e-03,2.37500000e-03,4.48828125e-02,,-6.58483200e-04,2.79994874e-05,,-6.58483200e-04,-1.01657715e+01
-6.57483200e-04,1.07812500e-01,6.52031250e-03,-3.67187500e-03,5.85156250e-03,2.43750000e-03,4.44140625e-02,,-6.57483200e-04,2.84550715e-05,,-6.57483200e-04,-1.03128586e+01
-6.56483200e-04,1.26562500e-01,6.66250000e-03,-4.71875000e-03,5.97656250e-03,2.75000000e-03,4.50000000e-02,,-6.56483200e-04,2.89192376e-05,,-6.56483200e-04,-1.22236137e+01
-6.55483200e-04,1.26562500e-01,6.62187500e-03,-3.18750000e-03,5.98437500e-03,3.46875000e-03,4.68750000e-02,,-6.55483200e-04,2.93869798e-05,,-6.55483200e-04,-1.22026625e+01
-6.54483200e-04,1.26562500e-01,6.62187500e-03,-1.20312500e-03,5.96093750e-03,3.87500000e-03,4.82812500e-02,,-6.54483200e-04,2.98532923e-05,,-6.54483200e-04,-1.21910267e+01
-6.53483200e-04,1.28906250e-01,6.82500000e-03,-1.06250000e-03,5.96875000e-03,3.62500000e-03,4.72265625e-02,,-6.53483200e-04,3.03267570e-05,,-6.53483200e-04,-1.24266462e+01
-6.52483200e-04,1.37500000e-01,6.90625000e-03,-2.82812500e-03,5.98437500e-03,3.46875000e-03,4.66406250e-02,,-6.52483200e-04,3.08102353e-05,,-6.52483200e-04,-1.33022900e+01
-6.51483200e-04,1.46875000e-01,6.90625000e-03,-3.75000000e-03,6.01562500e-03,3.18750000e-03,4.57031250e-02,,-6.51483200e-04,3.12965749e-05,,-6.51483200e-04,-1.42513523e+01
-6.50483200e-04,1.34375000e-01,6.56093750e-03,-2.54687500e-03,5.82812500e-03,2.90625000e-03,4.50000000e-02,,-6.50483200e-04,3.17707527e-05,,-6.50483200e-04,-1.29460068e+01
-6.49483200e-04,1.13281250e-01,6.13437500e-03,-9.06250000e-04,5.67968750e-03,3.03125000e-03,4.44140625e-02,,-6.49483200e-04,3.22177548e-05,,-6.49483200e-04,-1.07622414e+01
-6.48483200e-04,1.06250000e-01,6.45937500e-03,-1.20312500e-03,5.68750000e-03,3.21875000e-03,4.54687500e-02,,-6.48483200e-04,3.26611807e-05,,-6.48483200e-04,-1.00317812e+01
-6.47483200e-04,1.03906250e-01,6.56093750e-03,-3.46875000e-03,5.74218750e-03,3.56250000e-03,4.68750000e-02,,-6.47483200e-04,3.31196279e-05,,-6.47483200e-04,-9.77777672e+00
-6.46483200e-04,1.06250000e-01,6.66250000e-03,-4.73437500e-03,5.87500000e-03,3.40625000e-03,4.71093750e-02,,-6.46483200e-04,3.35852237e-05,,-6.46483200e-04,-9.99766254e+00
-6.45483200e-04,1.04687500e-01,6.45937500e-03,-3.62500000e-03,5.85156250e-03,2.96875000e-03,4.48828125e-02,,-6.45483200e-04,3.40472470e-05,,-6.45483200e-04,-9.81442833e+00
-6.44483200e-04,1.00781250e-01,6.13437500e-03,-1.32812500e-03,5.77343750e-03,2.50000000e-03,4.21875000e-02,,-6.44483200e-04,3.44906730e-05,,-6.44483200e-04,-9.39859486e+00
-6.43483200e-04,1.03906250e-01,6.21562500e-03,-6.40625000e-04,5.79687500e-03,2.75000000e-03,4.30078125e-02,,-6.43483200e-04,3.49255170e-05,,-6.43483200e-04,-9.71554375e+00
-6.42483200e-04,1.07812500e-01,6.27656250e-03,-2.46875000e-03,5.85156250e-03,2.75000000e-03,4.32421875e-02,,-6.42483200e-04,3.53653668e-05,,-6.42483200e-04,-1.01100101e+01
-6.41483200e-04,1.09375000e-01,6.37812500e-03,-4.31250000e-03,5.94531250e-03,2.75000000e-03,4.32421875e-02,,-6.41483200e-04,3.58109355e-05,,-6.41483200e-04,-1.02531214e+01
-6.40483200e-04,1.18750000e-01,6.45937500e-03,-3.57812500e-03,6.01562500e-03,3.03125000e-03,4.35937500e-02,,-6.40483200e-04,3.62629471e-05,,-6.40483200e-04,-1.11987057e+01
-6.39483200e-04,1.28125000e-01,6.66250000e-03,-1.40625000e-03,6.08593750e-03,2.75000000e-03,4.24218750e-02,,-6.39483200e-04,3.67249668e-05,,-6.39483200e-04,-1.21519928e+01
-6.38483200e-04,1.25000000e-01,6.72343750e-03,-5.93750000e-04,6.06250000e-03,2.87500000e-03,4.28906250e-02,,-6.38483200e-04,3.71962851e-05,,-6.38483200e-04,-1.18245277e+01
-6.37483200e-04,1.17187500e-01,6.62187500e-03,-2.62500000e-03,5.90625000e-03,3.03125000e-03,4.40625000e-02,,-6.37483200e-04,3.76661774e-05,,-6.37483200e-04,-1.10105858e+01
-6.36483200e-04,1.19531250e-01,6.56093750e-03,-4.51562500e-03,5.92968750e-03,2.90625000e-03,4.42968750e-02,,-6.36483200e-04,3.81303398e-05,,-6.36483200e-04,-1.12332869e+01
-6.35483200e-04,1.22656250e-01,6.82500000e-03,-3.87500000e-03,6.03906250e-03,2.65625000e-03,4.32421875e-02,,-6.35483200e-04,3.86016618e-05,,-6.35483200e-04,-1.15332165e+01
-6.34483200e-04,1.19531250e-01,6.66250000e-03,-1.57812500e-03,6.05468750e-03,3.18750000e-03,4.45312500e-02,,-6.34483200e-04,3.90765526e-05,,-6.34483200e-04,-1.11966009e+01
-6.33483200e-04,1.15625000e-01,6.58125000e-03,-5.15625000e-04,6.00000000e-03,3.46875000e-03,4.66406250e-02,,-6.33483200e-04,3.95428651e-05,,-6.33483200e-04,-1.07883463e+01
-6.32483200e-04,1.02343750e-01,6.35781250e-03,-2.14062500e-03,5.98437500e-03,3.12500000e-03,4.60546875e-02,,-6.32483200e-04,3.99984492e-05,,-6.32483200e-04,-9.41210651e+00
-6.31483200e-04,1.02343750e-01,6.11406250e-03,-4.12500000e-03,6.03906250e-03,2.75000000e-03,4.54687500e-02,,-6.31483200e-04,4.04375860e-05,,-6.31483200e-04,-9.39550209e+00
-6.30483200e-04,1.00781250e-01,6.31718750e-03,-3.87500000e-03,6.05468750e-03,2.43750000e-03,4.52343750e-02,,-6.30483200e-04,4.08752858e-05,,-6.30483200e-04,-9.21321964e+00
-6.29483200e-04,9.29687500e-02,5.97187500e-03,-1.68750000e-03,5.94531250e-03,2.00000000e-03,4.42968750e-02,,-6.29483200e-04,4.13079870e-05,,-6.29483200e-04,-8.39306641e+00
-6.28483200e-04,9.14062500e-02,5.97187500e-03,-6.71875000e-04,5.82812500e-03,1.84375000e-03,4.35937500e-02,,-6.28483200e-04,4.17285228e-05,,-6.28483200e-04,-8.22573185e+00
-6.27483200e-04,9.45312500e-02,5.89062500e-03,-2.35937500e-03,5.82812500e-03,1.75000000e-03,4.35937500e-02,,-6.27483200e-04,4.21462028e-05,,-6.27483200e-04,-8.53986454e+00
-6.26483200e-04,9.29687500e-02,5.87031250e-03,-4.28125000e-03,5.81250000e-03,2.00000000e-03,4.32421875e-02,,-6.26483200e-04,4.25603066e-05,,-6.26483200e-04,-8.36118317e+00
-6.25483200e-04,1.03906250e-01,5.82968750e-03,-3.68750000e-03,5.85156250e-03,2.12500000e-03,4.30078125e-02,,-6.25483200e-04,4.29722604e-05,,-6.25483200e-04,-9.46764374e+00
-6.24483200e-04,1.10156250e-01,5.82968750e-03,-1.48437500e-03,5.90625000e-03,1.96875000e-03,4.24218750e-02,,-6.24483200e-04,4.33827881e-05,,-6.24483200e-04,-1.00982685e+01
-6.23483200e-04,1.10156250e-01,6.17500000e-03,-9.53125000e-04,5.85156250e-03,1.62500000e-03,4.04296875e-02,,-6.23483200e-04,4.38054740e-05,,-6.23483200e-04,-1.00918093e+01
-6.22483200e-04,1.06250000e-01,5.54531250e-03,-2.73437500e-03,5.79687500e-03,1.84375000e-03,4.16015625e-02,,-6.22483200e-04,4.42181445e-05,,-6.22483200e-04,-9.67933178e+00
-6.21483200e-04,1.06250000e-01,5.82968750e-03,-4.21875000e-03,5.75781250e-03,2.34375000e-03,4.28906250e-02,,-6.21483200e-04,4.46186605e-05,,-6.21483200e-04,-9.66090584e+00
-6.20483200e-04,1.06250000e-01,5.93125000e-03,-3.39062500e-03,5.75781250e-03,2.59375000e-03,4.44140625e-02,,-6.20483200e-04,4.50327607e-05,,-6.20483200e-04,-9.64074039e+00
-6.19483200e-04,1.13281250e-01,6.47968750e-03,-1.62500000e-03,5.89062500e-03,2.71875000e-03,4.50000000e-02,,-6.19483200e-04,4.54697511e-05,,-6.19483200e-04,-1.03523197e+01
-6.18483200e-04,1.32031250e-01,7.04843750e-03,-1.28125000e-03,6.03906250e-03,2.50000000e-03,4.38281250e-02,,-6.18483200e-04,4.59460789e-05,,-6.18483200e-04,-1.22776089e+01
-6.17483200e-04,1.37500000e-01,6.76406250e-03,-2.59375000e-03,6.06250000e-03,2.28125000e-03,4.26562500e-02,,-6.17483200e-04,4.64324148e-05,,-6.17483200e-04,-1.28311281e+01
-6.16483200e-04,1.26562500e-01,7.04843750e-03,-3.60937500e-03,5.96093750e-03,2.12500000e-03,4.21875000e-02,,-6.16483200e-04,4.69187544e-05,,-6.16483200e-04,-1.16871128e+01
-6.15483200e-04,1.22656250e-01,6.62187500e-03,-2.85937500e-03,5.96093750e-03,1.96875000e-03,4.16015625e-02,,-6.15483200e-04,4.74000844e-05,,-6.15483200e-04,-1.12672634e+01
-6.14483200e-04,1.21093750e-01,6.70312500e-03,-1.54687500e-03,5.98437500e-03,2.00000000e-03,4.10156250e-02,,-6.14483200e-04,4.78692564e-05,,-6.14483200e-04,-1.10945053e+01
-6.13483200e-04,1.13281250e-01,6.58125000e-03,-1.50000000e-03,5.96875000e-03,2.59375000e-03,4.24218750e-02,,-6.13483200e-04,4.83370022e-05,,-6.13483200e-04,-1.02810183e+01
-6.12483200e-04,1.14062500e-01,6.66250000e-03,-2.57812500e-03,5.96093750e-03,2.90625000e-03,4.38281250e-02,,-6.12483200e-04,4.88033147e-05,,-6.12483200e-04,-1.03507528e+01
-6.11483200e-04,1.25000000e-01,7.45468750e-03,-3.23437500e-03,6.10937500e-03,2.90625000e-03,4.38281250e-02,,-6.11483200e-04,4.93003790e-05,,-6.11483200e-04,-1.14629269e+01
-6.10483200e-04,1.32812500e-01,7.29218750e-03,-2.85937500e-03,6.17187500e-03,3.12500000e-03,4.32421875e-02,,-6.10483200e-04,4.98196168e-05,,-6.10483200e-04,-1.22521906e+01
-6.09483200e-04,1.32031250e-01,7.45468750e-03,-1.92187500e-03,6.17187500e-03,3.28125000e-03,4.38281250e-02,,-6.09483200e-04,5.03388546e-05,,-6.09483200e-04,-1.21589794e+01
-6.08483200e-04,1.13281250e-01,7.00781250e-03,-1.46875000e-03,6.03906250e-03,3.28125000e-03,4.44140625e-02,,-6.08483200e-04,5.08480771e-05,,-6.08483200e-04,-1.02170038e+01
-6.07483200e-04,9.84375000e-02,6.70312500e-03,-2.10937500e-03,5.92187500e-03,3.12500000e-03,4.42968750e-02,,-6.07483200e-04,5.13308405e-05,,-6.07483200e-04,-8.67723942e+00
-6.06483200e-04,1.00781250e-01,6.70312500e-03,-3.10937500e-03,5.96875000e-03,3.09375000e-03,4.42968750e-02,,-6.06483200e-04,5.18028755e-05,,-6.06483200e-04,-8.90503216e+00
-6.05483200e-04,1.04687500e-01,6.41875000e-03,-2.92187500e-03,5.98437500e-03,2.87500000e-03,4.44140625e-02,,-6.05483200e-04,5.22648988e-05,,-6.05483200e-04,-9.29175663e+00
-6.04483200e-04,1.00000000e-01,6.41875000e-03,-1.65625000e-03,5.90625000e-03,2.65625000e-03,4.46484375e-02,,-6.04483200e-04,5.27169068e-05,,-6.04483200e-04,-8.79637718e+00
-6.03483200e-04,9.84375000e-02,5.97187500e-03,-1.06250000e-03,5.85156250e-03,2.06250000e-03,4.26562500e-02,,-6.03483200e-04,5.31531805e-05,,-6.03483200e-04,-8.62808990e+00
-6.02483200e-04,9.84375000e-02,6.01250000e-03,-1.95312500e-03,5.89062500e-03,1.75000000e-03,4.16015625e-02,,-6.02483200e-04,5.35751496e-05,,-6.02483200e-04,-8.62009811e+00
-6.01483200e-04,8.90625000e-02,5.82968750e-03,-2.92187500e-03,5.86718750e-03,2.06250000e-03,4.30078125e-02,,-6.01483200e-04,5.39921130e-05,,-6.01483200e-04,-7.64068413e+00
-6.00483200e-04,9.14062500e-02,5.87031250e-03,-2.42187500e-03,5.90625000e-03,2.15625000e-03,4.30078125e-02,,-6.00483200e-04,5.44040704e-05,,-6.00483200e-04,-7.86814737e+00
-5.99483200e-04,1.08593750e-01,6.35781250e-03,-1.25000000e-03,6.01562500e-03,2.28125000e-03,4.21875000e-02,,-5.99483200e-04,5.48346252e-05,,-5.99483200e-04,-9.63032436e+00
-5.98483200e-04,1.13281250e-01,6.27656250e-03,-9.84375000e-04,6.02343750e-03,2.43750000e-03,4.12500000e-02,,-5.98483200e-04,5.52794809e-05,,-5.98483200e-04,-1.01076508e+01
-5.97483200e-04,1.22656250e-01,6.56093750e-03,-2.18750000e-03,6.11718750e-03,2.59375000e-03,4.12500000e-02,,-5.97483200e-04,5.57314888e-05,,-5.97483200e-04,-1.10657396e+01
-5.96483200e-04,1.23437500e-01,6.70312500e-03,-3.18750000e-03,6.11718750e-03,2.96875000e-03,4.20703125e-02,,-5.96483200e-04,5.61985180e-05,,-5.96483200e-04,-1.11320372e+01
