-2.399536e-03,1.484375e-03
-2.398536e-03,1.507813e-03
-2.397536e-03,1.507813e-03
-2.396536e-03,1.523438e-03
-2.395536e-03,1.523438e-03
-2.394536e-03,1.554688e-03
-2.393536e-03,1.539063e-03
-2.392536e-03,1.507813e-03
-2.391536e-03,1.460937e-03
-2.390536e-03,1.500000e-03
-2.389536e-03,1.507813e-03
-2.388536e-03,1.539063e-03
-2.387536e-03,1.562500e-03
-2.386536e-03,1.593750e-03
-2.385536e-03,1.578125e-03
-2.384536e-03,1.554688e-03
-2.383536e-03,1.554688e-03
-2.382536e-03,1.562500e-03
-2.381536e-03,1.562500e-03
-2.380536e-03,1.507813e-03
-2.379536e-03,1.507813e-03
-2.378536e-03,1.507813e-03
-2.377536e-03,1.500000e-03
-2.376536e-03,1.484375e-03
-2.375536e-03,1.460937e-03
-2.374536e-03,1.468750e-03
-2.373536e-03,1.468750e-03
-2.372536e-03,1.507813e-03
-2.371536e-03,1.523438e-03
-2.370536e-03,1.507813e-03
-2.369536e-03,1.484375e-03
-2.368536e-03,1.484375e-03
-2.367536e-03,1.468750e-03
-2.366536e-03,1.460937e-03
-2.365536e-03,1.429687e-03
-2.364536e-03,1.445312e-03
-2.363536e-03,1.500000e-03
-2.362536e-03,1.523438e-03
-2.361536e-03,1.539063e-03
-2.360536e-03,1.554688e-03
-2.359536e-03,1.554688e-03
-2.358536e-03,1.523438e-03
-2.357536e-03,1.507813e-03
-2.356536e-03,1.507813e-03
-2.355536e-03,1.460937e-03
-2.354536e-03,1.445312e-03
-2.353536e-03,1.429687e-03
-2.352536e-03,1.406250e-03
-2.351536e-03,1.429687e-03
-2.350536e-03,1.429687e-03
-2.349536e-03,1.429687e-03
-2.348536e-03,1.468750e-03
-2.347536e-03,1.507813e-03
-2.346536e-03,1.507813e-03
-2.345536e-03,1.562500e-03
-2.344536e-03,1.593750e-03
-2.343536e-03,1.593750e-03
-2.342536e-03,1.601563e-03
-2.341536e-03,1.617188e-03
-2.340536e-03,1.562500e-03
-2.339536e-03,1.460937e-03
-2.338536e-03,1.429687e-03
-2.337536e-03,1.460937e-03
-2.336536e-03,1.468750e-03
-2.335536e-03,1.500000e-03
-2.334536e-03,1.539063e-03
-2.333536e-03,1.507813e-03
-2.332536e-03,1.554688e-03
-2.331536e-03,1.554688e-03
-2.330536e-03,1.539063e-03
-2.329536e-03,1.507813e-03
-2.328536e-03,1.460937e-03
-2.327536e-03,1.445312e-03
-2.326536e-03,1.468750e-03
-2.325536e-03,1.484375e-03
-2.324536e-03,1.460937e-03
-2.323536e-03,1.468750e-03
-2.322536e-03,1.507813e-03
-2.321536e-03,1.554688e-03
-2.320536e-03,1.539063e-03
-2.319536e-03,1.523438e-03
-2.318536e-03,1.562500e-03
-2.317536e-03,1.593750e-03
-2.316536e-03,1.562500e-03
-2.315536e-03,1.554688e-03
-2.314536e-03,1.507813e-03
-2.313536e-03,1.500000e-03
-2.312536e-03,1.507813e-03
-2.311536e-03,1.468750e-03
-2.310536e-03,1.445312e-03
-2.309536e-03,1.484375e-03
-2.308536e-03,1.539063e-03
-2.307536e-03,1.539063e-03
-2.306536e-03,1.539063e-03
-2.305536e-03,1.554688e-03
-2.304536e-03,1.507813e-03
-2.303536e-03,1.507813e-03
-2.302536e-03,1.500000e-03
-2.301536e-03,1.468750e-03
-2.300536e-03,1.445312e-03
-2.299536e-03,1.429687e-03
-2.298536e-03,1.500000e-03
-2.297536e-03,1.500000e-03
-2.296536e-03,1.500000e-03
-2.295536e-03,1.523438e-03
-2.294536e-03,1.539063e-03
-2.293536e-03,1.562500e-03
-2.292536e-03,1.593750e-03
-2.291536e-03,1.554688e-03
-2.290536e-03,1.578125e-03
-2.289536e-03,1.617188e-03
-2.288536e-03,1.632812e-03
-2.287536e-03,1.648437e-03
-2.286536e-03,1.671875e-03
-2.285536e-03,1.656250e-03
-2.284536e-03,1.632812e-03
-2.283536e-03,1.601563e-03
-2.282536e-03,1.648437e-03
-2.281536e-03,1.656250e-03
-2.280536e-03,1.578125e-03
-2.279536e-03,1.523438e-03
-2.278536e-03,1.507813e-03
-2.277536e-03,1.460937e-03
-2.276536e-03,1.429687e-03
-2.275536e-03,1.445312e-03
-2.274536e-03,1.429687e-03
-2.273536e-03,1.429687e-03
-2.272536e-03,1.414062e-03
-2.271536e-03,1.429687e-03
-2.270536e-03,1.460937e-03
-2.269536e-03,1.445312e-03
-2.268536e-03,1.468750e-03
-2.267536e-03,1.484375e-03
-2.266536e-03,1.429687e-03
-2.265536e-03,1.414062e-03
-2.264536e-03,1.406250e-03
-2.263536e-03,1.375000e-03
-2.262536e-03,1.390625e-03
-2.261536e-03,1.414062e-03
-2.260536e-03,1.445312e-03
-2.259536e-03,1.460937e-03
-2.258536e-03,1.468750e-03
-2.257536e-03,1.500000e-03
-2.256536e-03,1.507813e-03
-2.255536e-03,1.507813e-03
-2.254536e-03,1.507813e-03
-2.253536e-03,1.500000e-03
-2.252536e-03,1.500000e-03
-2.251536e-03,1.500000e-03
-2.250536e-03,1.507813e-03
-2.249536e-03,1.507813e-03
-2.248536e-03,1.507813e-03
-2.247536e-03,1.539063e-03
-2.246536e-03,1.578125e-03
-2.245536e-03,1.593750e-03
-2.244536e-03,1.617188e-03
-2.243536e-03,1.632812e-03
-2.242536e-03,1.632812e-03
-2.241536e-03,1.617188e-03
-2.240536e-03,1.601563e-03
-2.239536e-03,1.593750e-03
-2.238536e-03,1.601563e-03
-2.237536e-03,1.617188e-03
-2.236536e-03,1.617188e-03
-2.235536e-03,1.617188e-03
-2.234536e-03,1.593750e-03
-2.233536e-03,1.562500e-03
-2.232536e-03,1.523438e-03
-2.231536e-03,1.539063e-03
-2.230536e-03,1.562500e-03
-2.229536e-03,1.648437e-03
-2.228536e-03,1.656250e-03
-2.227536e-03,1.656250e-03
-2.226536e-03,1.617188e-03
-2.225536e-03,1.648437e-03
-2.224536e-03,1.687500e-03
-2.223536e-03,1.656250e-03
-2.222536e-03,1.601563e-03
-2.221536e-03,1.593750e-03
-2.220536e-03,1.562500e-03
-2.219536e-03,1.578125e-03
-2.218536e-03,1.617188e-03
-2.217536e-03,1.601563e-03
-2.216536e-03,1.593750e-03
-2.215536e-03,1.593750e-03
-2.214536e-03,1.593750e-03
-2.213536e-03,1.593750e-03
-2.212536e-03,1.578125e-03
-2.211536e-03,1.601563e-03
-2.210536e-03,1.601563e-03
-2.209536e-03,1.617188e-03
-2.208536e-03,1.656250e-03
-2.207536e-03,1.656250e-03
-2.206536e-03,1.648437e-03
-2.205536e-03,1.593750e-03
-2.204536e-03,1.539063e-03
-2.203536e-03,1.484375e-03
-2.202536e-03,1.500000e-03
-2.201536e-03,1.500000e-03
-2.200536e-03,1.507813e-03
-2.199536e-03,1.554688e-03
-2.198536e-03,1.593750e-03
-2.197536e-03,1.593750e-03
-2.196536e-03,1.601563e-03
-2.195536e-03,1.601563e-03
-2.194536e-03,1.601563e-03
-2.193536e-03,1.578125e-03
-2.192536e-03,1.593750e-03
-2.191536e-03,1.601563e-03
-2.190536e-03,1.578125e-03
-2.189536e-03,1.578125e-03
-2.188536e-03,1.601563e-03
-2.187536e-03,1.648437e-03
-2.186536e-03,1.648437e-03
-2.185536e-03,1.601563e-03
-2.184536e-03,1.562500e-03
-2.183536e-03,1.554688e-03
-2.182536e-03,1.507813e-03
-2.181536e-03,1.500000e-03
-2.180536e-03,1.500000e-03
-2.179536e-03,1.445312e-03
-2.178536e-03,1.445312e-03
-2.177536e-03,1.484375e-03
-2.176536e-03,1.507813e-03
-2.175536e-03,1.539063e-03
-2.174536e-03,1.578125e-03
-2.173536e-03,1.578125e-03
-2.172536e-03,1.578125e-03
-2.171536e-03,1.578125e-03
-2.170536e-03,1.523438e-03
-2.169536e-03,1.523438e-03
-2.168536e-03,1.554688e-03
-2.167536e-03,1.578125e-03
-2.166536e-03,1.562500e-03
-2.165536e-03,1.539063e-03
-2.164536e-03,1.500000e-03
-2.163536e-03,1.484375e-03
-2.162536e-03,1.445312e-03
-2.161536e-03,1.460937e-03
-2.160536e-03,1.460937e-03
-2.159536e-03,1.484375e-03
-2.158536e-03,1.484375e-03
-2.157536e-03,1.500000e-03
-2.156536e-03,1.500000e-03
-2.155536e-03,1.500000e-03
-2.154536e-03,1.507813e-03
-2.153536e-03,1.468750e-03
-2.152536e-03,1.429687e-03
-2.151536e-03,1.460937e-03
-2.150536e-03,1.460937e-03
-2.149536e-03,1.460937e-03
-2.148536e-03,1.468750e-03
-2.147536e-03,1.554688e-03
-2.146536e-03,1.601563e-03
-2.145536e-03,1.617188e-03
-2.144536e-03,1.578125e-03
-2.143536e-03,1.539063e-03
-2.142536e-03,1.523438e-03
-2.141536e-03,1.539063e-03
-2.140536e-03,1.500000e-03
-2.139536e-03,1.523438e-03
-2.138536e-03,1.507813e-03
-2.137536e-03,1.484375e-03
-2.136536e-03,1.484375e-03
-2.135536e-03,1.484375e-03
-2.134536e-03,1.507813e-03
-2.133536e-03,1.507813e-03
-2.132536e-03,1.507813e-03
-2.131536e-03,1.554688e-03
-2.130536e-03,1.539063e-03
-2.129536e-03,1.507813e-03
-2.128536e-03,1.507813e-03
-2.127536e-03,1.539063e-03
-2.126536e-03,1.578125e-03
-2.125536e-03,1.562500e-03
-2.124536e-03,1.507813e-03
-2.123536e-03,1.500000e-03
-2.122536e-03,1.500000e-03
-2.121536e-03,1.484375e-03
-2.120536e-03,1.445312e-03
-2.119536e-03,1.484375e-03
-2.118536e-03,1.500000e-03
-2.117536e-03,1.507813e-03
-2.116536e-03,1.539063e-03
-2.115536e-03,1.523438e-03
-2.114536e-03,1.539063e-03
-2.113536e-03,1.507813e-03
-2.112536e-03,1.507813e-03
-2.111536e-03,1.539063e-03
-2.110536e-03,1.554688e-03
-2.109536e-03,1.562500e-03
-2.108536e-03,1.562500e-03
-2.107536e-03,1.523438e-03
-2.106536e-03,1.468750e-03
-2.105536e-03,1.500000e-03
-2.104536e-03,1.500000e-03
-2.103536e-03,1.460937e-03
-2.102536e-03,1.429687e-03
-2.101536e-03,1.429687e-03
-2.100536e-03,1.429687e-03
-2.099536e-03,1.406250e-03
-2.098536e-03,1.414062e-03
-2.097536e-03,1.406250e-03
-2.096536e-03,1.414062e-03
-2.095536e-03,1.429687e-03
-2.094536e-03,1.429687e-03
-2.093536e-03,1.445312e-03
-2.092536e-03,1.460937e-03
-2.091536e-03,1.468750e-03
-2.090536e-03,1.500000e-03
-2.089536e-03,1.484375e-03
-2.088536e-03,1.484375e-03
-2.087536e-03,1.507813e-03
-2.086536e-03,1.523438e-03
-2.085536e-03,1.492188e-03
-2.084536e-03,1.500000e-03
-2.083536e-03,1.484375e-03
-2.082536e-03,1.468750e-03
-2.081536e-03,1.460937e-03
-2.080536e-03,1.445312e-03
-2.079536e-03,1.484375e-03
-2.078536e-03,1.507813e-03
-2.077536e-03,1.523438e-03
-2.076536e-03,1.484375e-03
-2.075536e-03,1.460937e-03
-2.074536e-03,1.460937e-03
-2.073536e-03,1.390625e-03
-2.072536e-03,1.351563e-03
-2.071536e-03,1.390625e-03
-2.070536e-03,1.414062e-03
-2.069536e-03,1.460937e-03
-2.068536e-03,1.445312e-03
-2.067536e-03,1.460937e-03
-2.066536e-03,1.484375e-03
-2.065536e-03,1.523438e-03
-2.064536e-03,1.539063e-03
-2.063536e-03,1.523438e-03
-2.062536e-03,1.523438e-03
-2.061536e-03,1.523438e-03
-2.060536e-03,1.523438e-03
-2.059536e-03,1.500000e-03
-2.058536e-03,1.484375e-03
-2.057536e-03,1.507813e-03
-2.056536e-03,1.507813e-03
-2.055536e-03,1.523438e-03
-2.054536e-03,1.484375e-03
-2.053536e-03,1.484375e-03
-2.052536e-03,1.460937e-03
-2.051536e-03,1.445312e-03
-2.050536e-03,1.429687e-03
-2.049536e-03,1.460937e-03
-2.048536e-03,1.523438e-03
-2.047536e-03,1.554688e-03
-2.046536e-03,1.578125e-03
-2.045536e-03,1.539063e-03
-2.044536e-03,1.484375e-03
-2.043536e-03,1.500000e-03
-2.042536e-03,1.468750e-03
-2.041536e-03,1.445312e-03
-2.040536e-03,1.460937e-03
-2.039536e-03,1.468750e-03
-2.038536e-03,1.429687e-03
-2.037536e-03,1.406250e-03
-2.036536e-03,1.406250e-03
-2.035536e-03,1.429687e-03
-2.034536e-03,1.484375e-03
-2.033536e-03,1.507813e-03
-2.032536e-03,1.539063e-03
-2.031536e-03,1.539063e-03
-2.030536e-03,1.523438e-03
-2.029536e-03,1.500000e-03
-2.028536e-03,1.484375e-03
-2.027536e-03,1.445312e-03
-2.026536e-03,1.429687e-03
-2.025536e-03,1.414062e-03
-2.024536e-03,1.445312e-03
-2.023536e-03,1.453125e-03
-2.022536e-03,1.500000e-03
-2.021536e-03,1.507813e-03
-2.020536e-03,1.507813e-03
-2.019536e-03,1.523438e-03
-2.018536e-03,1.539063e-03
-2.017536e-03,1.562500e-03
-2.016536e-03,1.562500e-03
-2.015536e-03,1.562500e-03
-2.014536e-03,1.539063e-03
-2.013536e-03,1.507813e-03
-2.012536e-03,1.507813e-03
-2.011536e-03,1.460937e-03
-2.010536e-03,1.460937e-03
-2.009536e-03,1.484375e-03
-2.008536e-03,1.460937e-03
-2.007536e-03,1.460937e-03
-2.006536e-03,1.445312e-03
-2.005536e-03,1.429687e-03
-2.004536e-03,1.468750e-03
-2.003536e-03,1.484375e-03
-2.002536e-03,1.468750e-03
-2.001536e-03,1.460937e-03
-2.000536e-03,1.460937e-03
-1.999536e-03,1.468750e-03
-1.998536e-03,1.445312e-03
-1.997536e-03,1.460937e-03
-1.996536e-03,1.484375e-03
-1.995536e-03,1.484375e-03
-1.994536e-03,1.484375e-03
-1.993536e-03,1.500000e-03
-1.992536e-03,1.484375e-03
-1.991536e-03,1.507813e-03
-1.990536e-03,1.578125e-03
-1.989536e-03,1.562500e-03
-1.988536e-03,1.578125e-03
-1.987536e-03,1.578125e-03
-1.986536e-03,1.593750e-03
-1.985536e-03,1.539063e-03
-1.984536e-03,1.500000e-03
-1.983536e-03,1.468750e-03
-1.982536e-03,1.460937e-03
-1.981536e-03,1.445312e-03
-1.980536e-03,1.429687e-03
-1.979536e-03,1.429687e-03
-1.978536e-03,1.414062e-03
-1.977536e-03,1.406250e-03
-1.976536e-03,1.390625e-03
-1.975536e-03,1.375000e-03
-1.974536e-03,1.406250e-03
-1.973536e-03,1.390625e-03
-1.972536e-03,1.406250e-03
-1.971536e-03,1.445312e-03
-1.970536e-03,1.460937e-03
-1.969536e-03,1.500000e-03
-1.968536e-03,1.539063e-03
-1.967536e-03,1.539063e-03
-1.966536e-03,1.507813e-03
-1.965536e-03,1.445312e-03
-1.964536e-03,1.429687e-03
-1.963536e-03,1.429687e-03
-1.962536e-03,1.460937e-03
-1.961536e-03,1.468750e-03
-1.960536e-03,1.484375e-03
-1.959536e-03,1.500000e-03
-1.958536e-03,1.500000e-03
-1.957536e-03,1.507813e-03
-1.956536e-03,1.523438e-03
-1.955536e-03,1.539063e-03
-1.954536e-03,1.539063e-03
-1.953536e-03,1.523438e-03
-1.952536e-03,1.460937e-03
-1.951536e-03,1.429687e-03
-1.950536e-03,1.406250e-03
-1.949536e-03,1.429687e-03
-1.948536e-03,1.460937e-03
-1.947536e-03,1.390625e-03
-1.946536e-03,1.390625e-03
-1.945536e-03,1.375000e-03
-1.944536e-03,1.390625e-03
-1.943536e-03,1.445312e-03
-1.942536e-03,1.484375e-03
-1.941536e-03,1.500000e-03
-1.940536e-03,1.468750e-03
-1.939536e-03,1.484375e-03
-1.938536e-03,1.500000e-03
-1.937536e-03,1.460937e-03
-1.936536e-03,1.406250e-03
-1.935536e-03,1.375000e-03
-1.934536e-03,1.351563e-03
-1.933536e-03,1.367188e-03
-1.932536e-03,1.351563e-03
-1.931536e-03,1.320313e-03
-1.930536e-03,1.351563e-03
-1.929536e-03,1.367188e-03
-1.928536e-03,1.335938e-03
-1.927536e-03,1.351563e-03
-1.926536e-03,1.367188e-03
-1.925536e-03,1.445312e-03
-1.924536e-03,1.445312e-03
-1.923536e-03,1.445312e-03
-1.922536e-03,1.414062e-03
-1.921536e-03,1.460937e-03
-1.920536e-03,1.468750e-03
-1.919536e-03,1.429687e-03
-1.918536e-03,1.468750e-03
-1.917536e-03,1.468750e-03
-1.916536e-03,1.460937e-03
-1.915536e-03,1.445312e-03
-1.914536e-03,1.429687e-03
-1.913536e-03,1.468750e-03
-1.912536e-03,1.484375e-03
-1.911536e-03,1.429687e-03
-1.910536e-03,1.429687e-03
-1.909536e-03,1.390625e-03
-1.908536e-03,1.351563e-03
-1.907536e-03,1.335938e-03
-1.906536e-03,1.375000e-03
-1.905536e-03,1.445312e-03
-1.904536e-03,1.484375e-03
-1.903536e-03,1.539063e-03
-1.902536e-03,1.601563e-03
-1.901536e-03,1.632812e-03
-1.900536e-03,1.671875e-03
-1.899536e-03,1.671875e-03
-1.898536e-03,1.656250e-03
-1.897536e-03,1.671875e-03
-1.896536e-03,1.632812e-03
-1.895536e-03,1.617188e-03
-1.894536e-03,1.578125e-03
-1.893536e-03,1.507813e-03
-1.892536e-03,1.507813e-03
-1.891536e-03,1.460937e-03
-1.890536e-03,1.414062e-03
-1.889536e-03,1.445312e-03
-1.888536e-03,1.429687e-03
-1.887536e-03,1.445312e-03
-1.886536e-03,1.468750e-03
-1.885536e-03,1.468750e-03
-1.884536e-03,1.468750e-03
-1.883536e-03,1.468750e-03
-1.882536e-03,1.500000e-03
-1.881536e-03,1.523438e-03
-1.880536e-03,1.578125e-03
-1.879536e-03,1.578125e-03
-1.878536e-03,1.562500e-03
-1.877536e-03,1.562500e-03
-1.876536e-03,1.578125e-03
-1.875536e-03,1.593750e-03
-1.874536e-03,1.593750e-03
-1.873536e-03,1.578125e-03
-1.872536e-03,1.554688e-03
-1.871536e-03,1.554688e-03
-1.870536e-03,1.554688e-03
-1.869536e-03,1.539063e-03
-1.868536e-03,1.507813e-03
-1.867536e-03,1.484375e-03
-1.866536e-03,1.445312e-03
-1.865536e-03,1.460937e-03
-1.864536e-03,1.445312e-03
-1.863536e-03,1.468750e-03
-1.862536e-03,1.500000e-03
-1.861536e-03,1.468750e-03
-1.860536e-03,1.429687e-03
-1.859536e-03,1.445312e-03
-1.858536e-03,1.390625e-03
-1.857536e-03,1.414062e-03
-1.856536e-03,1.429687e-03
-1.855536e-03,1.429687e-03
-1.854536e-03,1.460937e-03
-1.853536e-03,1.429687e-03
-1.852536e-03,1.406250e-03
-1.851536e-03,1.414062e-03
-1.850536e-03,1.460937e-03
-1.849536e-03,1.460937e-03
-1.848536e-03,1.500000e-03
-1.847536e-03,1.554688e-03
-1.846536e-03,1.554688e-03
-1.845536e-03,1.484375e-03
-1.844536e-03,1.500000e-03
-1.843536e-03,1.500000e-03
-1.842536e-03,1.468750e-03
-1.841536e-03,1.523438e-03
-1.840536e-03,1.554688e-03
-1.839536e-03,1.578125e-03
-1.838536e-03,1.539063e-03
-1.837536e-03,1.507813e-03
-1.836536e-03,1.500000e-03
-1.835536e-03,1.523438e-03
-1.834536e-03,1.523438e-03
-1.833536e-03,1.562500e-03
-1.832536e-03,1.593750e-03
-1.831536e-03,1.601563e-03
-1.830536e-03,1.539063e-03
-1.829536e-03,1.507813e-03
-1.828536e-03,1.484375e-03
-1.827536e-03,1.429687e-03
-1.826536e-03,1.429687e-03
-1.825536e-03,1.429687e-03
-1.824536e-03,1.429687e-03
-1.823536e-03,1.429687e-03
-1.822536e-03,1.468750e-03
-1.821536e-03,1.484375e-03
-1.820536e-03,1.445312e-03
-1.819536e-03,1.468750e-03
-1.818536e-03,1.500000e-03
-1.817536e-03,1.500000e-03
-1.816536e-03,1.539063e-03
-1.815536e-03,1.539063e-03
-1.814536e-03,1.507813e-03
-1.813536e-03,1.500000e-03
-1.812536e-03,1.460937e-03
-1.811536e-03,1.468750e-03
-1.810536e-03,1.445312e-03
-1.809536e-03,1.414062e-03
-1.808536e-03,1.390625e-03
-1.807536e-03,1.390625e-03
-1.806536e-03,1.445312e-03
-1.805536e-03,1.429687e-03
-1.804536e-03,1.460937e-03
-1.803536e-03,1.500000e-03
-1.802536e-03,1.554688e-03
-1.801536e-03,1.578125e-03
-1.800536e-03,1.562500e-03
-1.799536e-03,1.523438e-03
-1.798536e-03,1.562500e-03
-1.797536e-03,1.554688e-03
-1.796536e-03,1.562500e-03
-1.795536e-03,1.562500e-03
-1.794536e-03,1.562500e-03
-1.793536e-03,1.593750e-03
-1.792536e-03,1.562500e-03
-1.791536e-03,1.523438e-03
-1.790536e-03,1.484375e-03
-1.789536e-03,1.500000e-03
-1.788536e-03,1.554688e-03
-1.787536e-03,1.554688e-03
-1.786536e-03,1.523438e-03
-1.785536e-03,1.539063e-03
-1.784536e-03,1.562500e-03
-1.783536e-03,1.562500e-03
-1.782536e-03,1.554688e-03
-1.781536e-03,1.554688e-03
-1.780536e-03,1.523438e-03
-1.779536e-03,1.484375e-03
-1.778536e-03,1.507813e-03
-1.777536e-03,1.539063e-03
-1.776536e-03,1.484375e-03
-1.775536e-03,1.484375e-03
-1.774536e-03,1.500000e-03
-1.773536e-03,1.484375e-03
-1.772536e-03,1.539063e-03
-1.771536e-03,1.554688e-03
-1.770536e-03,1.523438e-03
-1.769536e-03,1.523438e-03
-1.768536e-03,1.554688e-03
-1.767536e-03,1.554688e-03
-1.766536e-03,1.562500e-03
-1.765536e-03,1.539063e-03
-1.764536e-03,1.507813e-03
-1.763536e-03,1.500000e-03
-1.762536e-03,1.507813e-03
-1.761536e-03,1.484375e-03
-1.760536e-03,1.507813e-03
-1.759536e-03,1.500000e-03
-1.758536e-03,1.523438e-03
-1.757536e-03,1.562500e-03
-1.756536e-03,1.601563e-03
-1.755536e-03,1.617188e-03
-1.754536e-03,1.617188e-03
-1.753536e-03,1.632812e-03
-1.752536e-03,1.617188e-03
-1.751536e-03,1.562500e-03
-1.750536e-03,1.562500e-03
-1.749536e-03,1.539063e-03
-1.748536e-03,1.507813e-03
-1.747536e-03,1.523438e-03
-1.746536e-03,1.500000e-03
-1.745536e-03,1.500000e-03
-1.744536e-03,1.507813e-03
-1.743536e-03,1.523438e-03
-1.742536e-03,1.539063e-03
-1.741536e-03,1.523438e-03
-1.740536e-03,1.554688e-03
-1.739536e-03,1.523438e-03
-1.738536e-03,1.500000e-03
-1.737536e-03,1.445312e-03
-1.736536e-03,1.460937e-03
-1.735536e-03,1.507813e-03
-1.734536e-03,1.468750e-03
-1.733536e-03,1.468750e-03
-1.732536e-03,1.460937e-03
-1.731536e-03,1.414062e-03
-1.730536e-03,1.414062e-03
-1.729536e-03,1.414062e-03
-1.728536e-03,1.351563e-03
-1.727536e-03,1.367188e-03
-1.726536e-03,1.406250e-03
-1.725536e-03,1.468750e-03
-1.724536e-03,1.468750e-03
-1.723536e-03,1.445312e-03
-1.722536e-03,1.445312e-03
-1.721536e-03,1.468750e-03
-1.720536e-03,1.445312e-03
-1.719536e-03,1.460937e-03
-1.718536e-03,1.468750e-03
-1.717536e-03,1.460937e-03
-1.716536e-03,1.460937e-03
-1.715536e-03,1.460937e-03
-1.714536e-03,1.468750e-03
-1.713536e-03,1.468750e-03
-1.712536e-03,1.484375e-03
-1.711536e-03,1.500000e-03
-1.710536e-03,1.523438e-03
-1.709536e-03,1.484375e-03
-1.708536e-03,1.445312e-03
-1.707536e-03,1.445312e-03
-1.706536e-03,1.445312e-03
-1.705536e-03,1.429687e-03
-1.704536e-03,1.414062e-03
-1.703536e-03,1.406250e-03
-1.702536e-03,1.390625e-03
-1.701536e-03,1.406250e-03
-1.700536e-03,1.390625e-03
-1.699536e-03,1.375000e-03
-1.698536e-03,1.390625e-03
-1.697536e-03,1.375000e-03
-1.696536e-03,1.367188e-03
-1.695536e-03,1.414062e-03
-1.694536e-03,1.429687e-03
-1.693536e-03,1.460937e-03
-1.692536e-03,1.468750e-03
-1.691536e-03,1.460937e-03
-1.690536e-03,1.468750e-03
-1.689536e-03,1.460937e-03
-1.688536e-03,1.445312e-03
-1.687536e-03,1.460937e-03
-1.686536e-03,1.460937e-03
-1.685536e-03,1.460937e-03
-1.684536e-03,1.445312e-03
-1.683536e-03,1.468750e-03
-1.682536e-03,1.468750e-03
-1.681536e-03,1.468750e-03
-1.680536e-03,1.500000e-03
-1.679536e-03,1.484375e-03
-1.678536e-03,1.484375e-03
-1.677536e-03,1.500000e-03
-1.676536e-03,1.460937e-03
-1.675536e-03,1.484375e-03
-1.674536e-03,1.460937e-03
-1.673536e-03,1.468750e-03
-1.672536e-03,1.500000e-03
-1.671536e-03,1.500000e-03
-1.670536e-03,1.500000e-03
-1.669536e-03,1.554688e-03
-1.668536e-03,1.562500e-03
-1.667536e-03,1.523438e-03
-1.666536e-03,1.523438e-03
-1.665536e-03,1.523438e-03
-1.664536e-03,1.539063e-03
-1.663536e-03,1.539063e-03
-1.662536e-03,1.554688e-03
-1.661536e-03,1.554688e-03
-1.660536e-03,1.601563e-03
-1.659536e-03,1.593750e-03
-1.658536e-03,1.578125e-03
-1.657536e-03,1.578125e-03
-1.656536e-03,1.554688e-03
-1.655536e-03,1.539063e-03
-1.654536e-03,1.507813e-03
-1.653536e-03,1.507813e-03
-1.652536e-03,1.507813e-03
-1.651536e-03,1.507813e-03
-1.650536e-03,1.523438e-03
-1.649536e-03,1.523438e-03
-1.648536e-03,1.523438e-03
-1.647536e-03,1.578125e-03
-1.646536e-03,1.562500e-03
-1.645536e-03,1.523438e-03
-1.644536e-03,1.507813e-03
-1.643536e-03,1.523438e-03
-1.642536e-03,1.500000e-03
-1.641536e-03,1.460937e-03
-1.640536e-03,1.445312e-03
-1.639536e-03,1.414062e-03
-1.638536e-03,1.390625e-03
-1.637536e-03,1.406250e-03
-1.636536e-03,1.406250e-03
-1.635536e-03,1.406250e-03
-1.634536e-03,1.414062e-03
-1.633536e-03,1.429687e-03
-1.632536e-03,1.460937e-03
-1.631536e-03,1.500000e-03
-1.630536e-03,1.539063e-03
-1.629536e-03,1.562500e-03
-1.628536e-03,1.554688e-03
-1.627536e-03,1.578125e-03
-1.626536e-03,1.593750e-03
-1.625536e-03,1.578125e-03
-1.624536e-03,1.539063e-03
-1.623536e-03,1.468750e-03
-1.622536e-03,1.468750e-03
-1.621536e-03,1.445312e-03
-1.620536e-03,1.484375e-03
-1.619536e-03,1.484375e-03
-1.618536e-03,1.500000e-03
-1.617536e-03,1.500000e-03
-1.616536e-03,1.523438e-03
-1.615536e-03,1.539063e-03
-1.614536e-03,1.539063e-03
-1.613536e-03,1.507813e-03
-1.612536e-03,1.468750e-03
-1.611536e-03,1.507813e-03
-1.610536e-03,1.562500e-03
-1.609536e-03,1.562500e-03
-1.608536e-03,1.578125e-03
-1.607536e-03,1.562500e-03
-1.606536e-03,1.523438e-03
-1.605536e-03,1.523438e-03
-1.604536e-03,1.523438e-03
-1.603536e-03,1.562500e-03
-1.602536e-03,1.578125e-03
-1.601536e-03,1.578125e-03
-1.600536e-03,1.578125e-03
-1.599536e-03,1.523438e-03
-1.598536e-03,1.523438e-03
-1.597536e-03,1.539063e-03
-1.596536e-03,1.593750e-03
-1.595536e-03,1.617188e-03
-1.594536e-03,1.632812e-03
-1.593536e-03,1.617188e-03
-1.592536e-03,1.648437e-03
-1.591536e-03,1.671875e-03
-1.590536e-03,1.695312e-03
-1.589536e-03,1.695312e-03
-1.588536e-03,1.695312e-03
-1.587536e-03,1.671875e-03
-1.586536e-03,1.656250e-03
-1.585536e-03,1.601563e-03
-1.584536e-03,1.554688e-03
-1.583536e-03,1.507813e-03
-1.582536e-03,1.554688e-03
-1.581536e-03,1.562500e-03
-1.580536e-03,1.523438e-03
-1.579536e-03,1.500000e-03
-1.578536e-03,1.507813e-03
-1.577536e-03,1.507813e-03
