-7.19860081e-04,2.89843750e-03
-7.18860081e-04,2.88281250e-03
-7.17860081e-04,2.88281250e-03
-7.16860081e-04,2.75000000e-03
-7.15860081e-04,2.65625000e-03
-7.14860081e-04,2.71093750e-03
-7.13860081e-04,2.76562500e-03
-7.12860081e-04,2.75000000e-03
-7.11860081e-04,2.76562500e-03
-7.10860081e-04,2.76562500e-03
-7.09860081e-04,2.75000000e-03
-7.08860081e-04,2.67187500e-03
-7.07860081e-04,2.62500000e-03
-7.06860081e-04,2.69531250e-03
-7.05860081e-04,2.88281250e-03
-7.04860081e-04,2.88281250e-03
-7.03860081e-04,2.84375000e-03
-7.02860081e-04,2.80468750e-03
-7.01860081e-04,2.80468750e-03
-7.00860081e-04,2.88281250e-03
-6.99860081e-04,2.89843750e-03
-6.98860081e-04,2.81250000e-03
-6.97860081e-04,2.71093750e-03
-6.96860081e-04,2.64843750e-03
-6.95860081e-04,2.53125000e-03
-6.94860081e-04,2.45312500e-03
-6.93860081e-04,2.48437500e-03
-6.92860081e-04,2.52343750e-03
-6.91860081e-04,2.54687500e-03
-6.90860081e-04,2.58593750e-03
-6.89860081e-04,2.50781250e-03
-6.88860081e-04,2.44531250e-03
-6.87860081e-04,2.48437500e-03
-6.86860081e-04,2.54687500e-03
-6.85860081e-04,2.61718750e-03
-6.84860081e-04,2.76562500e-03
-6.83860081e-04,2.71875000e-03
-6.82860081e-04,2.64062500e-03
-6.81860081e-04,2.62500000e-03
-6.80860081e-04,2.61718750e-03
-6.79860081e-04,2.64062500e-03
-6.78860081e-04,2.60156250e-03
-6.77860081e-04,2.58593750e-03
-6.76860081e-04,2.61718750e-03
-6.75860081e-04,2.62500000e-03
-6.74860081e-04,2.56250000e-03
-6.73860081e-04,2.50781250e-03
-6.72860081e-04,2.49218750e-03
-6.71860081e-04,2.42968750e-03
-6.70860081e-04,2.48437500e-03
-6.69860081e-04,2.57812500e-03
-6.68860081e-04,2.54687500e-03
-6.67860081e-04,2.52343750e-03
-6.66860081e-04,2.48437500e-03
-6.65860081e-04,2.39843750e-03
-6.64860081e-04,2.53125000e-03
-6.63860081e-04,2.67187500e-03
-6.62860081e-04,2.65625000e-03
-6.61860081e-04,2.61718750e-03
-6.60860081e-04,2.62500000e-03
-6.59860081e-04,2.67968750e-03
-6.58860081e-04,2.65625000e-03
-6.57860081e-04,2.62500000e-03
-6.56860081e-04,2.62500000e-03
-6.55860081e-04,2.60156250e-03
-6.54860081e-04,2.56250000e-03
-6.53860081e-04,2.44531250e-03
-6.52860081e-04,2.39062500e-03
-6.51860081e-04,2.39843750e-03
-6.50860081e-04,2.39843750e-03
-6.49860081e-04,2.39062500e-03
-6.48860081e-04,2.41406250e-03
-6.47860081e-04,2.42968750e-03
-6.46860081e-04,2.39843750e-03
-6.45860081e-04,2.44531250e-03
-6.44860081e-04,2.45312500e-03
-6.43860081e-04,2.53125000e-03
-6.42860081e-04,2.71093750e-03
-6.41860081e-04,2.73437500e-03
-6.40860081e-04,2.71093750e-03
-6.39860081e-04,2.67968750e-03
-6.38860081e-04,2.73437500e-03
-6.37860081e-04,2.67968750e-03
-6.36860081e-04,2.69531250e-03
-6.35860081e-04,2.69531250e-03
-6.34860081e-04,2.62500000e-03
-6.33860081e-04,2.61718750e-03
-6.32860081e-04,2.48437500e-03
-6.31860081e-04,2.45312500e-03
-6.30860081e-04,2.49218750e-03
-6.29860081e-04,2.53125000e-03
-6.28860081e-04,2.54687500e-03
-6.27860081e-04,2.45312500e-03
-6.26860081e-04,2.50781250e-03
-6.25860081e-04,2.53125000e-03
-6.24860081e-04,2.56250000e-03
-6.23860081e-04,2.54687500e-03
-6.22860081e-04,2.65625000e-03
-6.21860081e-04,2.76562500e-03
-6.20860081e-04,2.76562500e-03
-6.19860081e-04,2.78906250e-03
-6.18860081e-04,2.80468750e-03
-6.17860081e-04,2.80468750e-03
-6.16860081e-04,2.77343750e-03
-6.15860081e-04,2.75000000e-03
-6.14860081e-04,2.71875000e-03
-6.13860081e-04,2.75000000e-03
-6.12860081e-04,2.73437500e-03
-6.11860081e-04,2.50000000e-03
-6.10860081e-04,2.48437500e-03
-6.09860081e-04,2.52343750e-03
-6.08860081e-04,2.60156250e-03
-6.07860081e-04,2.57812500e-03
