Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000,,Zero Index,719.06336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19063360e-04,2.11718750e-01,8.91718750e-03,-3.39062500e-03,3.33593750e-03,1.10937500e-01,2.15976562e-01,,-7.19063360e-04,6.27948396e-07,,-7.19063360e-04,-2.18087044e+01
-7.18063360e-04,2.13281250e-01,9.16093750e-03,-3.23437500e-03,3.29687500e-03,1.12500000e-01,2.13867187e-01,,-7.18063360e-04,1.26447912e-06,,-7.18063360e-04,-2.19522324e+01
-7.17063360e-04,2.01562500e-01,8.77500000e-03,-2.70312500e-03,3.21875000e-03,1.10937500e-01,2.12109375e-01,,-7.17063360e-04,1.89600348e-06,,-7.17063360e-04,-2.07283783e+01
-7.16063360e-04,1.92968750e-01,8.75468750e-03,-2.73437500e-03,3.18750000e-03,1.12500000e-01,2.12929687e-01,,-7.16063360e-04,2.51322376e-06,,-7.16063360e-04,-1.98280163e+01
-7.15063360e-04,1.92968750e-01,8.99843750e-03,-3.25000000e-03,3.20312500e-03,1.08593750e-01,2.12812500e-01,,-7.15063360e-04,3.13831129e-06,,-7.15063360e-04,-1.98121567e+01
-7.14063360e-04,1.88281250e-01,8.81562500e-03,-3.53125000e-03,3.18750000e-03,1.00000000e-01,2.14101562e-01,,-7.14063360e-04,3.76554431e-06,,-7.14063360e-04,-1.93109398e+01
-7.13063360e-04,1.82812500e-01,8.91718750e-03,-3.68750000e-03,3.16406250e-03,9.53125000e-02,2.14804687e-01,,-7.13063360e-04,4.38991674e-06,,-7.13063360e-04,-1.87280197e+01
-7.12063360e-04,1.86718750e-01,8.95781250e-03,-3.10937500e-03,3.23437500e-03,9.92187500e-02,2.13398437e-01,,-7.12063360e-04,5.01929526e-06,,-7.12063360e-04,-1.91127148e+01
-7.11063360e-04,1.89062500e-01,8.85625000e-03,-2.64062500e-03,3.33593750e-03,1.05468750e-01,2.11406250e-01,,-7.11063360e-04,5.64652828e-06,,-7.11063360e-04,-1.93391018e+01
-7.10063360e-04,1.89062500e-01,8.63281250e-03,-3.00000000e-03,3.35156250e-03,1.12500000e-01,2.10937500e-01,,-7.10063360e-04,6.26231804e-06,,-7.10063360e-04,-1.93241539e+01
-7.09063360e-04,1.81250000e-01,8.55156250e-03,-3.50000000e-03,3.29687500e-03,1.14843750e-01,2.11757812e-01,,-7.09063360e-04,6.86737985e-06,,-7.09063360e-04,-1.85015163e+01
-7.08063360e-04,1.81250000e-01,8.53125000e-03,-3.31250000e-03,3.25781250e-03,1.21875000e-01,2.12929687e-01,,-7.08063360e-04,7.46886599e-06,,-7.08063360e-04,-1.84834633e+01
-7.07063360e-04,1.97656250e-01,8.85625000e-03,-2.73437500e-03,3.36718750e-03,1.29687500e-01,2.14570312e-01,,-7.07063360e-04,8.08107961e-06,,-7.07063360e-04,-2.01588039e+01
-7.06063360e-04,2.02343750e-01,9.12031250e-03,-2.59375000e-03,3.44531250e-03,1.32031250e-01,2.13750000e-01,,-7.06063360e-04,8.71403427e-06,,-7.06063360e-04,-2.06279316e+01
-7.05063360e-04,1.96093750e-01,9.01875000e-03,-3.12500000e-03,3.39062500e-03,1.28125000e-01,2.12343750e-01,,-7.05063360e-04,9.35271146e-06,,-7.05063360e-04,-1.99684486e+01
-7.04063360e-04,1.97656250e-01,8.81562500e-03,-3.53125000e-03,3.35156250e-03,1.25781250e-01,2.12578125e-01,,-7.04063360e-04,9.98065934e-06,,-7.04063360e-04,-2.01118908e+01
-7.03063360e-04,2.07812500e-01,8.75468750e-03,-3.48437500e-03,3.36718750e-03,1.22656250e-01,2.12578125e-01,,-7.03063360e-04,1.05993095e-05,,-7.03063360e-04,-2.11403370e+01
-7.02063360e-04,2.13281250e-01,8.77500000e-03,-2.93750000e-03,3.41406250e-03,1.25781250e-01,2.12343750e-01,,-7.02063360e-04,1.12165299e-05,,-7.02063360e-04,-2.16871071e+01
-7.01063360e-04,2.11718750e-01,8.77500000e-03,-2.73437500e-03,3.29687500e-03,1.22656250e-01,2.12343750e-01,,-7.01063360e-04,1.18344660e-05,,-7.01063360e-04,-2.15109940e+01
-7.00063360e-04,2.09375000e-01,8.71406250e-03,-3.07812500e-03,3.23437500e-03,1.18750000e-01,2.12109375e-01,,-7.00063360e-04,1.24502558e-05,,-7.00063360e-04,-2.12539673e+01
-6.99063360e-04,2.05468750e-01,8.67343750e-03,-3.56250000e-03,3.23437500e-03,1.17968750e-01,2.13046875e-01,,-6.99063360e-04,1.30624694e-05,,-6.99063360e-04,-2.08336620e+01
-6.98063360e-04,2.05468750e-01,8.95781250e-03,-3.50000000e-03,3.28125000e-03,1.24218750e-01,2.14804687e-01,,-6.98063360e-04,1.36832659e-05,,-6.98063360e-04,-2.08149471e+01
-6.97063360e-04,2.01562500e-01,8.91718750e-03,-2.96875000e-03,3.28125000e-03,1.32031250e-01,2.13750000e-01,,-6.97063360e-04,1.43126445e-05,,-6.97063360e-04,-2.03950977e+01
-6.96063360e-04,1.86718750e-01,8.61250000e-03,-2.81250000e-03,3.18750000e-03,1.31250000e-01,2.12929687e-01,,-6.96063360e-04,1.49298648e-05,,-6.96063360e-04,-1.88494949e+01
-6.95063360e-04,1.85156250e-01,8.63281250e-03,-3.18750000e-03,3.18750000e-03,1.31250000e-01,2.13515625e-01,,-6.95063360e-04,1.55370726e-05,,-6.95063360e-04,-1.86725140e+01
-6.94063360e-04,1.97656250e-01,8.85625000e-03,-3.57812500e-03,3.27343750e-03,1.24218750e-01,2.12812500e-01,,-6.94063360e-04,1.61528624e-05,,-6.94063360e-04,-1.99432430e+01
-6.93063360e-04,1.98437500e-01,8.95781250e-03,-3.37500000e-03,3.29687500e-03,1.17968750e-01,2.12109375e-01,,-6.93063360e-04,1.67800954e-05,,-6.93063360e-04,-2.00053596e+01
-6.92063360e-04,1.94531250e-01,8.87656250e-03,-2.82812500e-03,3.27343750e-03,1.14843750e-01,2.11406250e-01,,-6.92063360e-04,1.74080451e-05,,-6.92063360e-04,-1.95862141e+01
-6.91063360e-04,1.92187500e-01,8.87656250e-03,-2.87500000e-03,3.28125000e-03,1.17968750e-01,2.10937500e-01,,-6.91063360e-04,1.80331317e-05,,-6.91063360e-04,-1.93294792e+01
-6.90063360e-04,1.92968750e-01,8.87656250e-03,-3.26562500e-03,3.24218750e-03,1.14843750e-01,2.11757812e-01,,-6.90063360e-04,1.86582183e-05,,-6.90063360e-04,-1.93937473e+01
-6.89063360e-04,1.89062500e-01,8.85625000e-03,-3.53125000e-03,3.25781250e-03,1.16406250e-01,2.12578125e-01,,-6.89063360e-04,1.92825919e-05,,-6.89063360e-04,-1.89730301e+01
-6.88063360e-04,1.89062500e-01,8.95781250e-03,-3.31250000e-03,3.27343750e-03,1.14062500e-01,2.13398437e-01,,-6.88063360e-04,1.99098231e-05,,-6.88063360e-04,-1.89548931e+01
-6.87063360e-04,1.94531250e-01,8.99843750e-03,-3.07812500e-03,3.25781250e-03,1.12500000e-01,2.13984375e-01,,-6.87063360e-04,2.05420638e-05,,-6.87063360e-04,-1.95017452e+01
-6.86063360e-04,2.07031250e-01,9.24218750e-03,-2.90625000e-03,3.33593750e-03,1.14062500e-01,2.15742187e-01,,-6.86063360e-04,2.11843144e-05,,-6.86063360e-04,-2.07745476e+01
-6.85063360e-04,2.13281250e-01,9.48593750e-03,-3.12500000e-03,3.42968750e-03,1.10937500e-01,2.15976562e-01,,-6.85063360e-04,2.18437326e-05,,-6.85063360e-04,-2.14028950e+01
-6.84063360e-04,2.07031250e-01,9.60781250e-03,-3.39062500e-03,3.41406250e-03,1.05468750e-01,2.15507812e-01,,-6.84063360e-04,2.25160238e-05,,-6.84063360e-04,-2.07412987e+01
-6.83063360e-04,2.07031250e-01,9.58750000e-03,-3.01562500e-03,3.42968750e-03,1.07031250e-01,2.14921875e-01,,-6.83063360e-04,2.31918930e-05,,-6.83063360e-04,-2.07243214e+01
-6.82063360e-04,2.09375000e-01,9.26250000e-03,-2.64062500e-03,3.41406250e-03,1.12500000e-01,2.14101562e-01,,-6.82063360e-04,2.38556022e-05,,-6.82063360e-04,-2.09509563e+01
-6.81063360e-04,1.98437500e-01,9.12031250e-03,-2.85937500e-03,3.46093750e-03,1.12500000e-01,2.13515625e-01,,-6.81063360e-04,2.45028605e-05,,-6.81063360e-04,-1.98088036e+01
-6.80063360e-04,1.81250000e-01,8.87656250e-03,-3.23437500e-03,3.46093750e-03,1.14062500e-01,2.12343750e-01,,-6.80063360e-04,2.51365291e-05,,-6.80063360e-04,-1.80207500e+01
-6.79063360e-04,1.75781250e-01,8.91718750e-03,-3.31250000e-03,3.41406250e-03,1.12500000e-01,2.11523437e-01,,-6.79063360e-04,2.57630472e-05,,-6.79063360e-04,-1.74396114e+01
-6.78063360e-04,1.90625000e-01,8.95781250e-03,-3.04687500e-03,3.48437500e-03,1.09375000e-01,2.10937500e-01,,-6.78063360e-04,2.63924267e-05,,-6.78063360e-04,-1.89530411e+01
-6.77063360e-04,1.82812500e-01,9.01875000e-03,-2.81250000e-03,3.41406250e-03,1.07031250e-01,2.12109375e-01,,-6.77063360e-04,2.70253804e-05,,-6.77063360e-04,-1.81321011e+01
-6.76063360e-04,1.66406250e-01,8.51093750e-03,-2.85937500e-03,3.29687500e-03,1.07031250e-01,2.11757812e-01,,-6.76063360e-04,2.76426017e-05,,-6.76063360e-04,-1.64257050e+01
-6.75063360e-04,1.51562500e-01,8.12500000e-03,-3.01562500e-03,3.16406250e-03,1.07031250e-01,2.10351562e-01,,-6.75063360e-04,2.82283545e-05,,-6.75063360e-04,-1.48798532e+01
-6.74063360e-04,1.49218750e-01,8.04375000e-03,-3.07812500e-03,3.16406250e-03,1.07031250e-01,2.10937500e-01,,-6.74063360e-04,2.87976563e-05,,-6.74063360e-04,-1.46220808e+01
-6.73063360e-04,1.57031250e-01,8.12500000e-03,-3.18750000e-03,3.24218750e-03,1.12500000e-01,2.11171875e-01,,-6.73063360e-04,2.93669582e-05,,-6.73063360e-04,-1.54108906e+01
-6.72063360e-04,1.69531250e-01,8.47031250e-03,-3.12500000e-03,3.31250000e-03,1.16406250e-01,2.10585937e-01,,-6.72063360e-04,2.99512794e-05,,-6.72063360e-04,-1.66828194e+01
-6.71063360e-04,1.78906250e-01,8.36875000e-03,-2.96875000e-03,3.31250000e-03,1.17968750e-01,2.09531250e-01,,-6.71063360e-04,3.05441827e-05,,-6.71063360e-04,-1.76331673e+01
-6.70063360e-04,1.75781250e-01,8.36875000e-03,-2.85937500e-03,3.20312500e-03,1.14843750e-01,2.08710937e-01,,-6.70063360e-04,3.11335098e-05,,-6.70063360e-04,-1.72955589e+01
-6.69063360e-04,1.71875000e-01,8.36875000e-03,-2.70312500e-03,3.20312500e-03,1.14843750e-01,2.08593750e-01,,-6.69063360e-04,3.17228369e-05,,-6.69063360e-04,-1.68781109e+01
-6.68063360e-04,1.74218750e-01,8.28750000e-03,-2.56250000e-03,3.28125000e-03,1.16406250e-01,2.08945312e-01,,-6.68063360e-04,3.23093045e-05,,-6.68063360e-04,-1.71057796e+01
-6.67063360e-04,1.73437500e-01,8.51093750e-03,-2.70312500e-03,3.29687500e-03,1.18750000e-01,2.08359375e-01,,-6.67063360e-04,3.29007780e-05,,-6.67063360e-04,-1.70112877e+01
-6.66063360e-04,1.64062500e-01,8.28750000e-03,-2.85937500e-03,3.27343750e-03,1.28125000e-01,2.08125000e-01,,-6.66063360e-04,3.34922479e-05,,-6.66063360e-04,-1.60300503e+01
-6.65063360e-04,1.71875000e-01,8.61250000e-03,-3.12500000e-03,3.32031250e-03,1.36718750e-01,2.10937500e-01,,-6.65063360e-04,3.40872975e-05,,-6.65063360e-04,-1.68196049e+01
-6.64063360e-04,1.75781250e-01,8.57187500e-03,-3.18750000e-03,3.33593750e-03,1.33593750e-01,2.12109375e-01,,-6.64063360e-04,3.46923589e-05,,-6.64063360e-04,-1.72055817e+01
-6.63063360e-04,1.75781250e-01,8.81562500e-03,-2.92187500e-03,3.32031250e-03,1.33593750e-01,2.12109375e-01,,-6.63063360e-04,3.53045725e-05,,-6.63063360e-04,-1.71893921e+01
-6.62063360e-04,1.81250000e-01,9.05937500e-03,-2.75000000e-03,3.36718750e-03,1.33593750e-01,2.12812500e-01,,-6.62063360e-04,3.59339501e-05,,-6.62063360e-04,-1.77381516e+01
-6.61063360e-04,1.74218750e-01,8.91718750e-03,-2.93750000e-03,3.36718750e-03,1.37500000e-01,2.13164062e-01,,-6.61063360e-04,3.65669075e-05,,-6.61063360e-04,-1.69982071e+01
-6.60063360e-04,1.65625000e-01,8.77500000e-03,-3.18750000e-03,3.36718750e-03,1.41406250e-01,2.12929687e-01,,-6.60063360e-04,3.71898495e-05,,-6.60063360e-04,-1.60960217e+01
-6.59063360e-04,1.60156250e-01,8.53125000e-03,-3.20312500e-03,3.35156250e-03,1.42968750e-01,2.12929687e-01,,-6.59063360e-04,3.77992001e-05,,-6.59063360e-04,-1.55152988e+01
-6.58063360e-04,1.56250000e-01,8.42968750e-03,-2.85937500e-03,3.29687500e-03,1.35156250e-01,2.12812500e-01,,-6.58063360e-04,3.83963961e-05,,-6.58063360e-04,-1.50965271e+01
-6.57063360e-04,1.57031250e-01,8.42968750e-03,-2.59375000e-03,3.28125000e-03,1.32031250e-01,2.13398437e-01,,-6.57063360e-04,3.89900160e-05,,-6.57063360e-04,-1.51626186e+01
-6.56063360e-04,1.51562500e-01,8.47031250e-03,-3.07812500e-03,3.21875000e-03,1.28125000e-01,2.13398437e-01,,-6.56063360e-04,3.95850657e-05,,-6.56063360e-04,-1.45837984e+01
-6.55063360e-04,1.46875000e-01,8.53125000e-03,-3.37500000e-03,3.16406250e-03,1.22656250e-01,2.11992187e-01,,-6.55063360e-04,4.01836878e-05,,-6.55063360e-04,-1.40834503e+01
-6.54063360e-04,1.32812500e-01,8.22656250e-03,-3.23437500e-03,3.09375000e-03,1.16406250e-01,2.09765625e-01,,-6.54063360e-04,4.07737280e-05,,-6.54063360e-04,-1.26161928e+01
-6.53063360e-04,1.28906250e-01,8.16562500e-03,-2.82812500e-03,3.14062500e-03,1.14843750e-01,2.09765625e-01,,-6.53063360e-04,4.13508969e-05,,-6.53063360e-04,-1.21974211e+01
-6.52063360e-04,1.32031250e-01,8.40937500e-03,-2.73437500e-03,3.20312500e-03,1.16406250e-01,2.09531250e-01,,-6.52063360e-04,4.19345015e-05,,-6.52063360e-04,-1.25048456e+01
-6.51063360e-04,1.42187500e-01,8.40937500e-03,-3.07812500e-03,3.25781250e-03,1.16406250e-01,2.09531250e-01,,-6.51063360e-04,4.25266880e-05,,-6.51063360e-04,-1.35364790e+01
-6.50063360e-04,1.51562500e-01,8.61250000e-03,-3.34375000e-03,3.24218750e-03,1.18750000e-01,2.09179687e-01,,-6.50063360e-04,4.31260305e-05,,-6.50063360e-04,-1.44859552e+01
-6.49063360e-04,1.60156250e-01,8.71406250e-03,-3.18750000e-03,3.29687500e-03,1.17968750e-01,2.08359375e-01,,-6.49063360e-04,4.37360977e-05,,-6.49063360e-04,-1.53546019e+01
-6.48063360e-04,1.64062500e-01,8.61250000e-03,-2.93750000e-03,3.27343750e-03,1.12500000e-01,2.07773437e-01,,-6.48063360e-04,4.43461649e-05,,-6.48063360e-04,-1.57410765e+01
-6.47063360e-04,1.70312500e-01,8.67343750e-03,-2.89062500e-03,3.27343750e-03,1.09375000e-01,2.07890625e-01,,-6.47063360e-04,4.49548061e-05,,-6.47063360e-04,-1.63699608e+01
-6.46063360e-04,1.74218750e-01,8.75468750e-03,-2.96875000e-03,3.27343750e-03,1.09375000e-01,2.08945312e-01,,-6.46063360e-04,4.55684458e-05,,-6.46063360e-04,-1.67571392e+01
-6.45063360e-04,1.73437500e-01,8.71406250e-03,-3.04687500e-03,3.27343750e-03,1.05468750e-01,2.10117187e-01,,-6.45063360e-04,4.61835225e-05,,-6.45063360e-04,-1.66606598e+01
-6.44063360e-04,1.83593750e-01,9.01875000e-03,-2.70312500e-03,3.35156250e-03,1.10937500e-01,2.11992187e-01,,-6.44063360e-04,4.68078943e-05,,-6.44063360e-04,-1.76924572e+01
-6.43063360e-04,1.92968750e-01,8.95781250e-03,-2.45312500e-03,3.37500000e-03,1.18750000e-01,2.11523437e-01,,-6.43063360e-04,4.74408516e-05,,-6.43063360e-04,-1.86452885e+01
-6.42063360e-04,1.92187500e-01,8.77500000e-03,-2.54687500e-03,3.36718750e-03,1.25781250e-01,2.11171875e-01,,-6.42063360e-04,4.80652197e-05,,-6.42063360e-04,-1.85514965e+01
-6.41063360e-04,1.89062500e-01,8.57187500e-03,-2.92187500e-03,3.29687500e-03,1.29687500e-01,2.12343750e-01,,-6.41063360e-04,4.86760036e-05,,-6.41063360e-04,-1.82148399e+01
-6.40063360e-04,1.92187500e-01,8.71406250e-03,-3.01562500e-03,3.25781250e-03,1.22656250e-01,2.11757812e-01,,-6.40063360e-04,4.92846448e-05,,-6.40063360e-04,-1.85212708e+01
-6.39063360e-04,1.92187500e-01,8.99843750e-03,-2.82812500e-03,3.33593750e-03,1.18750000e-01,2.10117187e-01,,-6.39063360e-04,4.99083035e-05,,-6.39063360e-04,-1.85057831e+01
-6.38063360e-04,1.89062500e-01,8.99843750e-03,-2.85937500e-03,3.40625000e-03,1.14843750e-01,2.10351562e-01,,-6.38063360e-04,5.05419703e-05,,-6.38063360e-04,-1.81685467e+01
-6.37063360e-04,1.86718750e-01,9.01875000e-03,-2.73437500e-03,3.36718750e-03,1.14843750e-01,2.10937500e-01,,-6.37063360e-04,5.11763574e-05,,-6.37063360e-04,-1.79120998e+01
-6.36063360e-04,1.85156250e-01,8.75468750e-03,-2.70312500e-03,3.36718750e-03,1.22656250e-01,2.11523437e-01,,-6.36063360e-04,5.18021589e-05,,-6.36063360e-04,-1.77366085e+01
-6.35063360e-04,1.85156250e-01,8.63281250e-03,-2.70312500e-03,3.35156250e-03,1.24218750e-01,2.11757812e-01,,-6.35063360e-04,5.24143725e-05,,-6.35063360e-04,-1.77222824e+01
-6.34063360e-04,1.81250000e-01,8.36875000e-03,-2.81250000e-03,3.28125000e-03,1.31250000e-01,2.10351562e-01,,-6.34063360e-04,5.30129983e-05,,-6.34063360e-04,-1.73049583e+01
-6.33063360e-04,1.71875000e-01,8.12500000e-03,-2.96875000e-03,3.12500000e-03,1.36718750e-01,2.08125000e-01,,-6.33063360e-04,5.35937434e-05,,-6.33063360e-04,-1.63231430e+01
-6.32063360e-04,1.78906250e-01,8.28750000e-03,-2.93750000e-03,3.05468750e-03,1.35156250e-01,2.07773437e-01,,-6.32063360e-04,5.41716290e-05,,-6.32063360e-04,-1.70323620e+01
-6.31063360e-04,1.82812500e-01,8.16562500e-03,-2.78125000e-03,3.09375000e-03,1.29687500e-01,2.08710937e-01,,-6.31063360e-04,5.47509444e-05,,-6.31063360e-04,-1.74199142e+01
-6.30063360e-04,1.88281250e-01,8.42968750e-03,-2.67187500e-03,3.13281250e-03,1.27343750e-01,2.10585937e-01,,-6.30063360e-04,5.53352656e-05,,-6.30063360e-04,-1.79692535e+01
-6.29063360e-04,1.83593750e-01,8.51093750e-03,-2.96875000e-03,3.16406250e-03,1.29687500e-01,2.10937500e-01,,-6.29063360e-04,5.59317414e-05,,-6.29063360e-04,-1.74710579e+01
-6.28063360e-04,1.79687500e-01,8.51093750e-03,-3.53125000e-03,3.17968750e-03,1.36718750e-01,2.11523437e-01,,-6.28063360e-04,5.65310838e-05,,-6.28063360e-04,-1.70511265e+01
-6.27063360e-04,1.88281250e-01,8.57187500e-03,-3.56250000e-03,3.17968750e-03,1.37500000e-01,2.10937500e-01,,-6.27063360e-04,5.71325691e-05,,-6.27063360e-04,-1.79182816e+01
-6.26063360e-04,1.89062500e-01,8.81562500e-03,-3.23437500e-03,3.27343750e-03,1.39062500e-01,2.10117187e-01,,-6.26063360e-04,5.77447827e-05,,-6.26063360e-04,-1.79808121e+01
-6.25063360e-04,1.89062500e-01,8.85625000e-03,-2.96875000e-03,3.21875000e-03,1.44531250e-01,2.09296875e-01,,-6.25063360e-04,5.83670080e-05,,-6.25063360e-04,-1.79643726e+01
-6.24063360e-04,1.83593750e-01,9.01875000e-03,-3.18750000e-03,3.17968750e-03,1.46093750e-01,2.11171875e-01,,-6.24063360e-04,5.89963856e-05,,-6.24063360e-04,-1.73842697e+01
-6.23063360e-04,1.96093750e-01,9.34375000e-03,-3.34375000e-03,3.24218750e-03,1.42968750e-01,2.13398437e-01,,-6.23063360e-04,5.96429272e-05,,-6.23063360e-04,-1.86556225e+01
-6.22063360e-04,2.05468750e-01,9.64843750e-03,-3.18750000e-03,3.31250000e-03,1.44531250e-01,2.13164062e-01,,-6.22063360e-04,6.03116423e-05,,-6.22063360e-04,-1.96048069e+01
-6.21063360e-04,2.01562500e-01,9.54687500e-03,-2.89062500e-03,3.28125000e-03,1.46093750e-01,2.13515625e-01,,-6.21063360e-04,6.09875096e-05,,-6.21063360e-04,-1.91859951e+01
-6.20063360e-04,2.09375000e-01,9.54687500e-03,-2.85937500e-03,3.29687500e-03,1.46093750e-01,2.14101562e-01,,-6.20063360e-04,6.16597972e-05,,-6.20063360e-04,-1.99761715e+01
-6.19063360e-04,2.02343750e-01,9.26250000e-03,-2.93750000e-03,3.27343750e-03,1.32812500e-01,2.14101562e-01,,-6.19063360e-04,6.23220767e-05,,-6.19063360e-04,-1.92359371e+01
-6.18063360e-04,1.97656250e-01,9.24218750e-03,-2.92187500e-03,3.27343750e-03,1.24218750e-01,2.12812500e-01,,-6.18063360e-04,6.29736314e-05,,-6.18063360e-04,-1.87371616e+01
-6.17063360e-04,2.00000000e-01,9.40468750e-03,-2.93750000e-03,3.33593750e-03,1.22656250e-01,2.11757812e-01,,-6.17063360e-04,6.36301847e-05,,-6.17063360e-04,-1.89632587e+01
-6.16063360e-04,2.03906250e-01,9.75000000e-03,-2.73437500e-03,3.37500000e-03,1.20312500e-01,2.11757812e-01,,-6.16063360e-04,6.43046224e-05,,-6.16063360e-04,-1.93509350e+01
-6.15063360e-04,2.11718750e-01,9.50625000e-03,-2.59375000e-03,3.40625000e-03,1.14843750e-01,2.12343750e-01,,-6.15063360e-04,6.49826325e-05,,-6.15063360e-04,-2.01422272e+01
-6.14063360e-04,2.13281250e-01,9.54687500e-03,-2.73437500e-03,3.44531250e-03,1.14062500e-01,2.11992187e-01,,-6.14063360e-04,6.56534976e-05,,-6.14063360e-04,-2.02891922e+01
-6.13063360e-04,2.07031250e-01,9.16093750e-03,-3.12500000e-03,3.36718750e-03,1.16406250e-01,2.11171875e-01,,-6.13063360e-04,6.63121973e-05,,-6.13063360e-04,-1.96293335e+01
-6.12063360e-04,1.88281250e-01,8.77500000e-03,-3.20312500e-03,3.18750000e-03,1.16406250e-01,2.11171875e-01,,-6.12063360e-04,6.69437213e-05,,-6.12063360e-04,-1.76795750e+01
-6.11063360e-04,1.98437500e-01,9.16093750e-03,-2.89062500e-03,3.20312500e-03,1.12500000e-01,2.12109375e-01,,-6.11063360e-04,6.75752526e-05,,-6.11063360e-04,-1.87104607e+01
-6.10063360e-04,2.03906250e-01,8.95781250e-03,-2.75000000e-03,3.28125000e-03,1.08593750e-01,2.12109375e-01,,-6.10063360e-04,6.82132086e-05,,-6.10063360e-04,-1.92593021e+01
-6.09063360e-04,2.02343750e-01,9.05937500e-03,-2.73437500e-03,3.24218750e-03,1.04687500e-01,2.10585937e-01,,-6.09063360e-04,6.88475920e-05,,-6.09063360e-04,-1.90836868e+01
-6.08063360e-04,1.97656250e-01,8.67343750e-03,-2.96875000e-03,3.20312500e-03,1.04687500e-01,2.10117187e-01,,-6.08063360e-04,6.94719638e-05,,-6.08063360e-04,-1.85853252e+01
-6.07063360e-04,2.01562500e-01,8.61250000e-03,-3.15625000e-03,3.24218750e-03,1.05468750e-01,2.10117187e-01,,-6.07063360e-04,7.00805977e-05,,-6.07063360e-04,-1.89717999e+01
-6.06063360e-04,2.03906250e-01,8.75468750e-03,-3.00000000e-03,3.32031250e-03,1.07031250e-01,2.10117187e-01,,-6.06063360e-04,7.06921055e-05,,-6.06063360e-04,-1.91971111e+01
-6.05063360e-04,1.98437500e-01,8.53125000e-03,-2.78125000e-03,3.37500000e-03,1.00000000e-01,2.09531250e-01,,-6.05063360e-04,7.13007394e-05,,-6.05063360e-04,-1.86180019e+01
-6.04063360e-04,1.97656250e-01,8.77500000e-03,-2.78125000e-03,3.37500000e-03,1.00000000e-01,2.08945312e-01,,-6.04063360e-04,7.19100935e-05,,-6.04063360e-04,-1.85227184e+01
-6.03063360e-04,1.97656250e-01,8.61250000e-03,-3.23437500e-03,3.40625000e-03,1.01562500e-01,2.10351562e-01,,-6.03063360e-04,7.25223072e-05,,-6.03063360e-04,-1.85067768e+01
-6.02063360e-04,2.03906250e-01,8.87656250e-03,-3.64062500e-03,3.53906250e-03,1.03125000e-01,2.12812500e-01,,-6.02063360e-04,7.31381006e-05,,-6.02063360e-04,-1.91328888e+01
-6.01063360e-04,2.07812500e-01,8.95781250e-03,-3.45312500e-03,3.59375000e-03,1.08593750e-01,2.12343750e-01,,-6.01063360e-04,7.37660448e-05,,-6.01063360e-04,-1.95167980e+01
-6.00063360e-04,2.05468750e-01,8.75468750e-03,-3.18750000e-03,3.48437500e-03,1.12500000e-01,2.11171875e-01,,-6.00063360e-04,7.43896962e-05,,-6.00063360e-04,-1.92575741e+01
-5.99063360e-04,2.10937500e-01,9.01875000e-03,-2.89062500e-03,3.46093750e-03,1.16406250e-01,2.10585937e-01,,-5.99063360e-04,7.50154941e-05,,-5.99063360e-04,-1.98052578e+01
-5.98063360e-04,2.10937500e-01,8.95781250e-03,-2.85937500e-03,3.44531250e-03,1.17968750e-01,2.10117187e-01,,-5.98063360e-04,7.56484515e-05,,-5.98063360e-04,-1.97900200e+01
-5.97063360e-04,2.17187500e-01,8.87656250e-03,-3.23437500e-03,3.41406250e-03,1.18750000e-01,2.10351562e-01,,-5.97063360e-04,7.62763957e-05,,-5.97063360e-04,-2.04182014e+01
-5.96063360e-04,2.18750000e-01,8.77500000e-03,-3.48437500e-03,3.41406250e-03,1.16406250e-01,2.10351562e-01,,-5.96063360e-04,7.68979080e-05,,-5.96063360e-04,-2.05614796e+01
