-7.19524800e-04,-2.67187500e-03
-7.18524800e-04,-2.81250000e-03
-7.17524800e-04,-2.96875000e-03
-7.16524800e-04,-3.10937500e-03
-7.15524800e-04,-2.78125000e-03
-7.14524800e-04,-2.64062500e-03
-7.13524800e-04,-2.92187500e-03
-7.12524800e-04,-3.20312500e-03
-7.11524800e-04,-3.37500000e-03
-7.10524800e-04,-3.04687500e-03
-7.09524800e-04,-3.04687500e-03
-7.08524800e-04,-3.37500000e-03
-7.07524800e-04,-3.23437500e-03
-7.06524800e-04,-3.04687500e-03
-7.05524800e-04,-3.04687500e-03
-7.04524800e-04,-3.00000000e-03
-7.03524800e-04,-3.04687500e-03
-7.02524800e-04,-3.20312500e-03
-7.01524800e-04,-3.23437500e-03
-7.00524800e-04,-3.23437500e-03
-6.99524800e-04,-3.07812500e-03
-6.98524800e-04,-3.04687500e-03
-6.97524800e-04,-3.20312500e-03
-6.96524800e-04,-3.20312500e-03
-6.95524800e-04,-3.04687500e-03
-6.94524800e-04,-2.75000000e-03
-6.93524800e-04,-2.54687500e-03
-6.92524800e-04,-2.45312500e-03
-6.91524800e-04,-2.67187500e-03
-6.90524800e-04,-2.81250000e-03
-6.89524800e-04,-2.73437500e-03
-6.88524800e-04,-2.67187500e-03
-6.87524800e-04,-2.59375000e-03
-6.86524800e-04,-2.64062500e-03
-6.85524800e-04,-2.67187500e-03
-6.84524800e-04,-2.51562500e-03
-6.83524800e-04,-2.43750000e-03
-6.82524800e-04,-2.71875000e-03
-6.81524800e-04,-2.75000000e-03
-6.80524800e-04,-2.82812500e-03
-6.79524800e-04,-2.75000000e-03
-6.78524800e-04,-2.32812500e-03
-6.77524800e-04,-2.35937500e-03
-6.76524800e-04,-2.70312500e-03
-6.75524800e-04,-3.04687500e-03
-6.74524800e-04,-2.78125000e-03
-6.73524800e-04,-2.48437500e-03
-6.72524800e-04,-2.64062500e-03
-6.71524800e-04,-2.96875000e-03
-6.70524800e-04,-3.00000000e-03
-6.69524800e-04,-2.96875000e-03
-6.68524800e-04,-2.82812500e-03
-6.67524800e-04,-2.73437500e-03
-6.66524800e-04,-2.75000000e-03
-6.65524800e-04,-2.70312500e-03
-6.64524800e-04,-2.81250000e-03
-6.63524800e-04,-2.85937500e-03
-6.62524800e-04,-2.73437500e-03
-6.61524800e-04,-2.92187500e-03
-6.60524800e-04,-3.00000000e-03
-6.59524800e-04,-2.89062500e-03
-6.58524800e-04,-2.78125000e-03
-6.57524800e-04,-2.85937500e-03
-6.56524800e-04,-2.96875000e-03
-6.55524800e-04,-3.04687500e-03
-6.54524800e-04,-3.07812500e-03
-6.53524800e-04,-2.93750000e-03
-6.52524800e-04,-2.70312500e-03
-6.51524800e-04,-2.85937500e-03
-6.50524800e-04,-3.07812500e-03
-6.49524800e-04,-2.85937500e-03
-6.48524800e-04,-2.70312500e-03
-6.47524800e-04,-2.81250000e-03
-6.46524800e-04,-3.07812500e-03
-6.45524800e-04,-3.23437500e-03
-6.44524800e-04,-2.96875000e-03
-6.43524800e-04,-2.81250000e-03
-6.42524800e-04,-2.78125000e-03
-6.41524800e-04,-2.67187500e-03
-6.40524800e-04,-2.56250000e-03
-6.39524800e-04,-2.67187500e-03
-6.38524800e-04,-2.75000000e-03
-6.37524800e-04,-2.78125000e-03
-6.36524800e-04,-2.64062500e-03
-6.35524800e-04,-2.64062500e-03
-6.34524800e-04,-2.81250000e-03
-6.33524800e-04,-3.01562500e-03
-6.32524800e-04,-2.89062500e-03
-6.31524800e-04,-2.73437500e-03
-6.30524800e-04,-2.75000000e-03
-6.29524800e-04,-3.04687500e-03
-6.28524800e-04,-3.34375000e-03
-6.27524800e-04,-3.34375000e-03
-6.26524800e-04,-2.71875000e-03
-6.25524800e-04,-2.28125000e-03
-6.24524800e-04,-2.48437500e-03
-6.23524800e-04,-2.96875000e-03
-6.22524800e-04,-3.10937500e-03
-6.21524800e-04,-2.48437500e-03
-6.20524800e-04,-2.10937500e-03
-6.19524800e-04,-2.56250000e-03
-6.18524800e-04,-3.07812500e-03
-6.17524800e-04,-3.10937500e-03
-6.16524800e-04,-2.64062500e-03
-6.15524800e-04,-2.43750000e-03
-6.14524800e-04,-2.73437500e-03
-6.13524800e-04,-3.01562500e-03
-6.12524800e-04,-2.85937500e-03
-6.11524800e-04,-2.54687500e-03
-6.10524800e-04,-2.40625000e-03
-6.09524800e-04,-2.64062500e-03
-6.08524800e-04,-2.78125000e-03
-6.07524800e-04,-2.64062500e-03
-6.06524800e-04,-2.48437500e-03
-6.05524800e-04,-2.35937500e-03
-6.04524800e-04,-2.40625000e-03
-6.03524800e-04,-2.56250000e-03
-6.02524800e-04,-2.67187500e-03
-6.01524800e-04,-2.45312500e-03
-6.00524800e-04,-2.37500000e-03
-5.99524800e-04,-2.54687500e-03
-5.98524800e-04,-2.75000000e-03
-5.97524800e-04,-2.73437500e-03
-5.96524800e-04,-2.51562500e-03
-5.95524800e-04,-2.29687500e-03
-5.94524800e-04,-2.54687500e-03
-5.93524800e-04,-2.93750000e-03
-5.92524800e-04,-2.85937500e-03
-5.91524800e-04,-2.40625000e-03
-5.90524800e-04,-2.10937500e-03
-5.89524800e-04,-2.29687500e-03
-5.88524800e-04,-2.70312500e-03
-5.87524800e-04,-2.51562500e-03
-5.86524800e-04,-2.06250000e-03
-5.85524800e-04,-1.79687500e-03
-5.84524800e-04,-2.29687500e-03
-5.83524800e-04,-2.73437500e-03
-5.82524800e-04,-2.64062500e-03
-5.81524800e-04,-2.37500000e-03
-5.80524800e-04,-2.32812500e-03
-5.79524800e-04,-2.54687500e-03
-5.78524800e-04,-2.78125000e-03
-5.77524800e-04,-2.81250000e-03
-5.76524800e-04,-2.45312500e-03
-5.75524800e-04,-2.40625000e-03
-5.74524800e-04,-2.67187500e-03
-5.73524800e-04,-3.01562500e-03
-5.72524800e-04,-3.10937500e-03
-5.71524800e-04,-2.78125000e-03
-5.70524800e-04,-2.51562500e-03
-5.69524800e-04,-2.43750000e-03
-5.68524800e-04,-2.75000000e-03
-5.67524800e-04,-2.89062500e-03
-5.66524800e-04,-2.92187500e-03
-5.65524800e-04,-2.67187500e-03
-5.64524800e-04,-2.73437500e-03
-5.63524800e-04,-2.81250000e-03
-5.62524800e-04,-2.78125000e-03
-5.61524800e-04,-2.81250000e-03
-5.60524800e-04,-2.78125000e-03
-5.59524800e-04,-2.82812500e-03
-5.58524800e-04,-3.04687500e-03
-5.57524800e-04,-2.92187500e-03
-5.56524800e-04,-2.62500000e-03
-5.55524800e-04,-2.54687500e-03
-5.54524800e-04,-2.64062500e-03
-5.53524800e-04,-2.75000000e-03
-5.52524800e-04,-2.82812500e-03
-5.51524800e-04,-2.70312500e-03
-5.50524800e-04,-2.62500000e-03
-5.49524800e-04,-2.40625000e-03
-5.48524800e-04,-2.40625000e-03
-5.47524800e-04,-2.67187500e-03
-5.46524800e-04,-2.75000000e-03
-5.45524800e-04,-2.59375000e-03
-5.44524800e-04,-2.43750000e-03
-5.43524800e-04,-2.59375000e-03
-5.42524800e-04,-2.82812500e-03
-5.41524800e-04,-3.00000000e-03
-5.40524800e-04,-2.82812500e-03
-5.39524800e-04,-2.40625000e-03
-5.38524800e-04,-2.21875000e-03
-5.37524800e-04,-2.45312500e-03
-5.36524800e-04,-2.93750000e-03
-5.35524800e-04,-2.82812500e-03
-5.34524800e-04,-2.32812500e-03
-5.33524800e-04,-2.00000000e-03
-5.32524800e-04,-2.45312500e-03
-5.31524800e-04,-2.70312500e-03
-5.30524800e-04,-2.81250000e-03
-5.29524800e-04,-2.70312500e-03
-5.28524800e-04,-2.56250000e-03
-5.27524800e-04,-3.01562500e-03
-5.26524800e-04,-3.39062500e-03
-5.25524800e-04,-3.42187500e-03
-5.24524800e-04,-3.01562500e-03
-5.23524800e-04,-2.70312500e-03
-5.22524800e-04,-2.82812500e-03
-5.21524800e-04,-3.34375000e-03
-5.20524800e-04,-3.53125000e-03
-5.19524800e-04,-3.15625000e-03
-5.18524800e-04,-2.56250000e-03
-5.17524800e-04,-2.43750000e-03
-5.16524800e-04,-2.81250000e-03
-5.15524800e-04,-3.07812500e-03
-5.14524800e-04,-2.81250000e-03
-5.13524800e-04,-2.40625000e-03
-5.12524800e-04,-2.29687500e-03
-5.11524800e-04,-2.85937500e-03
-5.10524800e-04,-3.20312500e-03
-5.09524800e-04,-2.92187500e-03
-5.08524800e-04,-2.37500000e-03
-5.07524800e-04,-2.35937500e-03
-5.06524800e-04,-2.51562500e-03
-5.05524800e-04,-2.43750000e-03
-5.04524800e-04,-2.35937500e-03
-5.03524800e-04,-2.00000000e-03
-5.02524800e-04,-2.03125000e-03
-5.01524800e-04,-2.40625000e-03
-5.00524800e-04,-2.56250000e-03
-4.99524800e-04,-2.48437500e-03
-4.98524800e-04,-2.35937500e-03
-4.97524800e-04,-2.56250000e-03
-4.96524800e-04,-2.59375000e-03
-4.95524800e-04,-2.59375000e-03
-4.94524800e-04,-2.64062500e-03
-4.93524800e-04,-2.81250000e-03
-4.92524800e-04,-2.81250000e-03
-4.91524800e-04,-2.81250000e-03
-4.90524800e-04,-2.73437500e-03
-4.89524800e-04,-2.82812500e-03
-4.88524800e-04,-2.93750000e-03
-4.87524800e-04,-2.67187500e-03
-4.86524800e-04,-2.67187500e-03
-4.85524800e-04,-3.00000000e-03
-4.84524800e-04,-3.23437500e-03
-4.83524800e-04,-3.07812500e-03
-4.82524800e-04,-2.73437500e-03
-4.81524800e-04,-2.81250000e-03
-4.80524800e-04,-2.82812500e-03
-4.79524800e-04,-2.73437500e-03
-4.78524800e-04,-2.89062500e-03
-4.77524800e-04,-3.00000000e-03
-4.76524800e-04,-2.70312500e-03
-4.75524800e-04,-3.00000000e-03
-4.74524800e-04,-2.93750000e-03
-4.73524800e-04,-2.64062500e-03
-4.72524800e-04,-2.62500000e-03
-4.71524800e-04,-2.81250000e-03
-4.70524800e-04,-2.81250000e-03
-4.69524800e-04,-2.67187500e-03
-4.68524800e-04,-2.73437500e-03
-4.67524800e-04,-3.01562500e-03
-4.66524800e-04,-3.12500000e-03
-4.65524800e-04,-2.96875000e-03
-4.64524800e-04,-2.82812500e-03
-4.63524800e-04,-2.92187500e-03
-4.62524800e-04,-3.07812500e-03
-4.61524800e-04,-3.42187500e-03
-4.60524800e-04,-3.37500000e-03
-4.59524800e-04,-3.01562500e-03
-4.58524800e-04,-2.89062500e-03
-4.57524800e-04,-3.29687500e-03
-4.56524800e-04,-3.57812500e-03
-4.55524800e-04,-3.39062500e-03
-4.54524800e-04,-3.00000000e-03
-4.53524800e-04,-2.96875000e-03
-4.52524800e-04,-3.23437500e-03
-4.51524800e-04,-3.39062500e-03
-4.50524800e-04,-3.48437500e-03
-4.49524800e-04,-3.18750000e-03
-4.48524800e-04,-2.75000000e-03
-4.47524800e-04,-2.84375000e-03
-4.46524800e-04,-3.26562500e-03
-4.45524800e-04,-3.39062500e-03
-4.44524800e-04,-3.01562500e-03
-4.43524800e-04,-2.43750000e-03
-4.42524800e-04,-2.29687500e-03
-4.41524800e-04,-3.00000000e-03
-4.40524800e-04,-3.23437500e-03
-4.39524800e-04,-2.82812500e-03
-4.38524800e-04,-2.21875000e-03
-4.37524800e-04,-2.06250000e-03
-4.36524800e-04,-2.59375000e-03
-4.35524800e-04,-3.10937500e-03
-4.34524800e-04,-2.90625000e-03
-4.33524800e-04,-2.21875000e-03
-4.32524800e-04,-2.28125000e-03
-4.31524800e-04,-2.81250000e-03
-4.30524800e-04,-3.23437500e-03
-4.29524800e-04,-3.04687500e-03
-4.28524800e-04,-2.45312500e-03
-4.27524800e-04,-2.48437500e-03
-4.26524800e-04,-2.89062500e-03
-4.25524800e-04,-2.96875000e-03
-4.24524800e-04,-2.51562500e-03
-4.23524800e-04,-2.18750000e-03
-4.22524800e-04,-2.18750000e-03
-4.21524800e-04,-2.62500000e-03
-4.20524800e-04,-2.96875000e-03
-4.19524800e-04,-2.56250000e-03
-4.18524800e-04,-2.18750000e-03
-4.17524800e-04,-2.43750000e-03
-4.16524800e-04,-3.00000000e-03
-4.15524800e-04,-3.29687500e-03
-4.14524800e-04,-3.04687500e-03
-4.13524800e-04,-2.56250000e-03
-4.12524800e-04,-2.60937500e-03
-4.11524800e-04,-2.81250000e-03
-4.10524800e-04,-3.00000000e-03
-4.09524800e-04,-2.78125000e-03
-4.08524800e-04,-2.40625000e-03
-4.07524800e-04,-2.32812500e-03
-4.06524800e-04,-2.70312500e-03
-4.05524800e-04,-2.93750000e-03
-4.04524800e-04,-2.81250000e-03
-4.03524800e-04,-2.28125000e-03
-4.02524800e-04,-2.56250000e-03
-4.01524800e-04,-3.23437500e-03
-4.00524800e-04,-3.37500000e-03
-3.99524800e-04,-3.00000000e-03
-3.98524800e-04,-2.54687500e-03
-3.97524800e-04,-2.62500000e-03
-3.96524800e-04,-3.00000000e-03
-3.95524800e-04,-2.96875000e-03
-3.94524800e-04,-2.59375000e-03
-3.93524800e-04,-2.32812500e-03
-3.92524800e-04,-2.59375000e-03
-3.91524800e-04,-3.04687500e-03
-3.90524800e-04,-2.93750000e-03
-3.89524800e-04,-2.54687500e-03
-3.88524800e-04,-2.37500000e-03
-3.87524800e-04,-2.62500000e-03
-3.86524800e-04,-3.01562500e-03
-3.85524800e-04,-2.73437500e-03
-3.84524800e-04,-2.40625000e-03
-3.83524800e-04,-2.17187500e-03
-3.82524800e-04,-2.29687500e-03
-3.81524800e-04,-2.51562500e-03
-3.80524800e-04,-2.70312500e-03
-3.79524800e-04,-2.67187500e-03
-3.78524800e-04,-2.45312500e-03
-3.77524800e-04,-2.32812500e-03
-3.76524800e-04,-2.54687500e-03
-3.75524800e-04,-2.82812500e-03
-3.74524800e-04,-2.64062500e-03
-3.73524800e-04,-2.35937500e-03
-3.72524800e-04,-2.35937500e-03
-3.71524800e-04,-2.62500000e-03
-3.70524800e-04,-2.92187500e-03
-3.69524800e-04,-2.78125000e-03
-3.68524800e-04,-2.56250000e-03
-3.67524800e-04,-2.54687500e-03
-3.66524800e-04,-2.78125000e-03
-3.65524800e-04,-3.00000000e-03
-3.64524800e-04,-2.92187500e-03
-3.63524800e-04,-2.96875000e-03
-3.62524800e-04,-3.04687500e-03
-3.61524800e-04,-2.89062500e-03
-3.60524800e-04,-2.93750000e-03
-3.59524800e-04,-2.85937500e-03
-3.58524800e-04,-2.75000000e-03
-3.57524800e-04,-3.04687500e-03
-3.56524800e-04,-3.00000000e-03
-3.55524800e-04,-2.81250000e-03
-3.54524800e-04,-2.75000000e-03
-3.53524800e-04,-2.54687500e-03
-3.52524800e-04,-2.37500000e-03
-3.51524800e-04,-2.35937500e-03
-3.50524800e-04,-2.48437500e-03
-3.49524800e-04,-2.73437500e-03
-3.48524800e-04,-2.92187500e-03
-3.47524800e-04,-2.89062500e-03
-3.46524800e-04,-2.70312500e-03
-3.45524800e-04,-2.54687500e-03
-3.44524800e-04,-2.62500000e-03
-3.43524800e-04,-2.89062500e-03
-3.42524800e-04,-2.85937500e-03
-3.41524800e-04,-2.54687500e-03
-3.40524800e-04,-2.45312500e-03
-3.39524800e-04,-2.70312500e-03
-3.38524800e-04,-2.92187500e-03
-3.37524800e-04,-2.92187500e-03
-3.36524800e-04,-2.78125000e-03
-3.35524800e-04,-2.68750000e-03
-3.34524800e-04,-3.04687500e-03
-3.33524800e-04,-3.31250000e-03
-3.32524800e-04,-2.92187500e-03
-3.31524800e-04,-2.56250000e-03
-3.30524800e-04,-2.56250000e-03
-3.29524800e-04,-3.01562500e-03
-3.28524800e-04,-3.12500000e-03
-3.27524800e-04,-2.85937500e-03
-3.26524800e-04,-2.64062500e-03
-3.25524800e-04,-2.92187500e-03
-3.24524800e-04,-3.15625000e-03
-3.23524800e-04,-3.34375000e-03
-3.22524800e-04,-3.37500000e-03
-3.21524800e-04,-3.12500000e-03
-3.20524800e-04,-2.85937500e-03
-3.19524800e-04,-2.73437500e-03
-3.18524800e-04,-2.89062500e-03
-3.17524800e-04,-3.01562500e-03
-3.16524800e-04,-2.67187500e-03
-3.15524800e-04,-2.64062500e-03
-3.14524800e-04,-2.75000000e-03
-3.13524800e-04,-2.89062500e-03
-3.12524800e-04,-3.01562500e-03
-3.11524800e-04,-3.01562500e-03
-3.10524800e-04,-2.92187500e-03
-3.09524800e-04,-2.93750000e-03
-3.08524800e-04,-3.01562500e-03
-3.07524800e-04,-3.18750000e-03
-3.06524800e-04,-2.96875000e-03
-3.05524800e-04,-2.70312500e-03
-3.04524800e-04,-2.48437500e-03
-3.03524800e-04,-2.73437500e-03
-3.02524800e-04,-3.01562500e-03
-3.01524800e-04,-2.92187500e-03
-3.00524800e-04,-2.64062500e-03
-2.99524800e-04,-2.48437500e-03
-2.98524800e-04,-2.81250000e-03
-2.97524800e-04,-3.37500000e-03
-2.96524800e-04,-3.18750000e-03
-2.95524800e-04,-2.62500000e-03
-2.94524800e-04,-2.29687500e-03
-2.93524800e-04,-2.67187500e-03
-2.92524800e-04,-2.96875000e-03
-2.91524800e-04,-2.81250000e-03
-2.90524800e-04,-2.35937500e-03
-2.89524800e-04,-2.29687500e-03
-2.88524800e-04,-2.51562500e-03
-2.87524800e-04,-2.79687500e-03
-2.86524800e-04,-2.70312500e-03
-2.85524800e-04,-2.40625000e-03
-2.84524800e-04,-2.28125000e-03
-2.83524800e-04,-2.62500000e-03
-2.82524800e-04,-2.93750000e-03
-2.81524800e-04,-2.67187500e-03
-2.80524800e-04,-2.17187500e-03
-2.79524800e-04,-2.25000000e-03
-2.78524800e-04,-2.67187500e-03
-2.77524800e-04,-3.10937500e-03
-2.76524800e-04,-2.90625000e-03
-2.75524800e-04,-2.29687500e-03
-2.74524800e-04,-2.29687500e-03
-2.73524800e-04,-2.85937500e-03
-2.72524800e-04,-3.15625000e-03
-2.71524800e-04,-3.07812500e-03
-2.70524800e-04,-2.62500000e-03
-2.69524800e-04,-2.54687500e-03
-2.68524800e-04,-3.04687500e-03
-2.67524800e-04,-3.34375000e-03
-2.66524800e-04,-3.10937500e-03
-2.65524800e-04,-2.81250000e-03
-2.64524800e-04,-3.04687500e-03
-2.63524800e-04,-3.45312500e-03
-2.62524800e-04,-3.39062500e-03
-2.61524800e-04,-3.12500000e-03
-2.60524800e-04,-2.81250000e-03
-2.59524800e-04,-2.78125000e-03
-2.58524800e-04,-3.07812500e-03
-2.57524800e-04,-3.31250000e-03
-2.56524800e-04,-3.23437500e-03
-2.55524800e-04,-2.85937500e-03
-2.54524800e-04,-2.56250000e-03
-2.53524800e-04,-2.75000000e-03
-2.52524800e-04,-3.12500000e-03
-2.51524800e-04,-2.92187500e-03
-2.50524800e-04,-2.28125000e-03
-2.49524800e-04,-2.00000000e-03
-2.48524800e-04,-2.43750000e-03
-2.47524800e-04,-3.00000000e-03
-2.46524800e-04,-2.62500000e-03
-2.45524800e-04,-2.06250000e-03
-2.44524800e-04,-1.81250000e-03
-2.43524800e-04,-2.42187500e-03
-2.42524800e-04,-2.93750000e-03
-2.41524800e-04,-2.82812500e-03
-2.40524800e-04,-2.17187500e-03
-2.39524800e-04,-2.03125000e-03
-2.38524800e-04,-2.54687500e-03
-2.37524800e-04,-3.07812500e-03
-2.36524800e-04,-3.07812500e-03
-2.35524800e-04,-2.51562500e-03
-2.34524800e-04,-2.25000000e-03
-2.33524800e-04,-2.43750000e-03
-2.32524800e-04,-2.73437500e-03
-2.31524800e-04,-2.73437500e-03
-2.30524800e-04,-2.43750000e-03
-2.29524800e-04,-2.25000000e-03
-2.28524800e-04,-2.14062500e-03
-2.27524800e-04,-2.48437500e-03
-2.26524800e-04,-2.70312500e-03
-2.25524800e-04,-2.43750000e-03
-2.24524800e-04,-2.10937500e-03
-2.23524800e-04,-2.25000000e-03
-2.22524800e-04,-2.75000000e-03
-2.21524800e-04,-2.89062500e-03
-2.20524800e-04,-2.70312500e-03
-2.19524800e-04,-2.56250000e-03
-2.18524800e-04,-2.51562500e-03
-2.17524800e-04,-2.64062500e-03
-2.16524800e-04,-3.00000000e-03
-2.15524800e-04,-2.81250000e-03
-2.14524800e-04,-2.45312500e-03
-2.13524800e-04,-2.51562500e-03
-2.12524800e-04,-2.64062500e-03
-2.11524800e-04,-2.82812500e-03
-2.10524800e-04,-2.59375000e-03
-2.09524800e-04,-2.25000000e-03
-2.08524800e-04,-2.25000000e-03
-2.07524800e-04,-2.35937500e-03
-2.06524800e-04,-2.54687500e-03
-2.05524800e-04,-2.51562500e-03
-2.04524800e-04,-2.40625000e-03
-2.03524800e-04,-2.10937500e-03
-2.02524800e-04,-2.21875000e-03
-2.01524800e-04,-2.32812500e-03
-2.00524800e-04,-2.43750000e-03
-1.99524800e-04,-2.29687500e-03
-1.98524800e-04,-2.40625000e-03
-1.97524800e-04,-2.70312500e-03
-1.96524800e-04,-2.73437500e-03
-1.95524800e-04,-2.67187500e-03
-1.94524800e-04,-2.75000000e-03
-1.93524800e-04,-2.67187500e-03
-1.92524800e-04,-2.62500000e-03
-1.91524800e-04,-2.70312500e-03
-1.90524800e-04,-3.00000000e-03
-1.89524800e-04,-2.92187500e-03
-1.88524800e-04,-2.70312500e-03
-1.87524800e-04,-2.81250000e-03
-1.86524800e-04,-3.20312500e-03
-1.85524800e-04,-3.15625000e-03
-1.84524800e-04,-2.90625000e-03
-1.83524800e-04,-2.56250000e-03
-1.82524800e-04,-2.64062500e-03
-1.81524800e-04,-2.75000000e-03
-1.80524800e-04,-2.82812500e-03
-1.79524800e-04,-2.81250000e-03
-1.78524800e-04,-2.78125000e-03
-1.77524800e-04,-2.92187500e-03
-1.76524800e-04,-2.89062500e-03
-1.75524800e-04,-2.70312500e-03
-1.74524800e-04,-2.59375000e-03
-1.73524800e-04,-2.73437500e-03
-1.72524800e-04,-2.89062500e-03
-1.71524800e-04,-2.78125000e-03
-1.70524800e-04,-2.78125000e-03
-1.69524800e-04,-2.67187500e-03
-1.68524800e-04,-2.59375000e-03
-1.67524800e-04,-2.40625000e-03
-1.66524800e-04,-2.32812500e-03
-1.65524800e-04,-2.35937500e-03
-1.64524800e-04,-2.43750000e-03
-1.63524800e-04,-2.43750000e-03
-1.62524800e-04,-2.21875000e-03
-1.61524800e-04,-2.21875000e-03
-1.60524800e-04,-2.25000000e-03
-1.59524800e-04,-2.40625000e-03
-1.58524800e-04,-2.51562500e-03
-1.57524800e-04,-2.59375000e-03
-1.56524800e-04,-2.78125000e-03
-1.55524800e-04,-2.75000000e-03
-1.54524800e-04,-2.67187500e-03
-1.53524800e-04,-2.70312500e-03
-1.52524800e-04,-2.82812500e-03
-1.51524800e-04,-2.81250000e-03
-1.50524800e-04,-2.56250000e-03
-1.49524800e-04,-2.32812500e-03
-1.48524800e-04,-2.35937500e-03
-1.47524800e-04,-2.78125000e-03
-1.46524800e-04,-2.75000000e-03
-1.45524800e-04,-2.40625000e-03
-1.44524800e-04,-2.25000000e-03
-1.43524800e-04,-2.40625000e-03
-1.42524800e-04,-2.37500000e-03
-1.41524800e-04,-2.25000000e-03
-1.40524800e-04,-2.18750000e-03
-1.39524800e-04,-2.21875000e-03
-1.38524800e-04,-2.40625000e-03
-1.37524800e-04,-2.59375000e-03
-1.36524800e-04,-2.64062500e-03
-1.35524800e-04,-2.35937500e-03
-1.34524800e-04,-2.03125000e-03
-1.33524800e-04,-2.18750000e-03
-1.32524800e-04,-2.48437500e-03
-1.31524800e-04,-2.40625000e-03
-1.30524800e-04,-2.21875000e-03
-1.29524800e-04,-2.28125000e-03
-1.28524800e-04,-2.29687500e-03
-1.27524800e-04,-2.35937500e-03
-1.26524800e-04,-2.35937500e-03
-1.25524800e-04,-2.32812500e-03
-1.24524800e-04,-2.45312500e-03
-1.23524800e-04,-2.82812500e-03
-1.22524800e-04,-3.26562500e-03
-1.21524800e-04,-3.23437500e-03
-1.20524800e-04,-2.71875000e-03
-1.19524800e-04,-2.45312500e-03
-1.18524800e-04,-2.82812500e-03
-1.17524800e-04,-3.12500000e-03
-1.16524800e-04,-2.96875000e-03
-1.15524800e-04,-2.85937500e-03
-1.14524800e-04,-2.70312500e-03
-1.13524800e-04,-2.70312500e-03
-1.12524800e-04,-2.78125000e-03
-1.11524800e-04,-3.12500000e-03
-1.10524800e-04,-3.15625000e-03
-1.09524800e-04,-2.93750000e-03
-1.08524800e-04,-2.73437500e-03
-1.07524800e-04,-2.82812500e-03
-1.06524800e-04,-2.93750000e-03
-1.05524800e-04,-2.82812500e-03
-1.04524800e-04,-2.67187500e-03
-1.03524800e-04,-2.62500000e-03
-1.02524800e-04,-2.59375000e-03
-1.01524800e-04,-2.59375000e-03
-1.00524800e-04,-2.67187500e-03
-9.95248000e-05,-2.48437500e-03
-9.85248000e-05,-2.32812500e-03
-9.75248000e-05,-2.48437500e-03
-9.65248000e-05,-2.56250000e-03
-9.55248000e-05,-2.54687500e-03
-9.45248000e-05,-2.45312500e-03
-9.35248000e-05,-2.48437500e-03
-9.25248000e-05,-2.37500000e-03
-9.15248000e-05,-2.35937500e-03
-9.05248000e-05,-2.40625000e-03
-8.95248000e-05,-2.56250000e-03
-8.85248000e-05,-2.70312500e-03
-8.75248000e-05,-2.64062500e-03
-8.65248000e-05,-2.51562500e-03
-8.55248000e-05,-2.45312500e-03
-8.45248000e-05,-2.59375000e-03
-8.35248000e-05,-2.43750000e-03
-8.25248000e-05,-2.21875000e-03
-8.15248000e-05,-2.09375000e-03
-8.05248000e-05,-2.00000000e-03
-7.95248000e-05,-2.28125000e-03
-7.85248000e-05,-2.43750000e-03
-7.75248000e-05,-2.25000000e-03
-7.65248000e-05,-2.06250000e-03
-7.55248000e-05,-2.40625000e-03
-7.45248000e-05,-2.70312500e-03
-7.35248000e-05,-2.35937500e-03
-7.25248000e-05,-2.09375000e-03
-7.15248000e-05,-2.25000000e-03
-7.05248000e-05,-2.37500000e-03
-6.95248000e-05,-2.21875000e-03
-6.85248000e-05,-2.09375000e-03
-6.75248000e-05,-2.35937500e-03
-6.65248000e-05,-2.51562500e-03
-6.55248000e-05,-2.64062500e-03
-6.45248000e-05,-2.85937500e-03
-6.35248000e-05,-2.92187500e-03
-6.25248000e-05,-2.82812500e-03
-6.15248000e-05,-2.85937500e-03
-6.05248000e-05,-2.93750000e-03
-5.95248000e-05,-3.01562500e-03
-5.85248000e-05,-2.89062500e-03
-5.75248000e-05,-2.67187500e-03
-5.65248000e-05,-2.48437500e-03
-5.55248000e-05,-2.45312500e-03
-5.45248000e-05,-2.59375000e-03
-5.35248000e-05,-2.70312500e-03
-5.25248000e-05,-2.67187500e-03
-5.15248000e-05,-2.56250000e-03
-5.05248000e-05,-2.56250000e-03
-4.95248000e-05,-2.62500000e-03
-4.85248000e-05,-2.64062500e-03
-4.75248000e-05,-2.54687500e-03
-4.65248000e-05,-2.81250000e-03
-4.55248000e-05,-3.07812500e-03
-4.45248000e-05,-2.70312500e-03
-4.35248000e-05,-2.29687500e-03
-4.25248000e-05,-2.35937500e-03
-4.15248000e-05,-2.45312500e-03
-4.05248000e-05,-2.82812500e-03
-3.95248000e-05,-3.04687500e-03
-3.85248000e-05,-3.04687500e-03
-3.75248000e-05,-2.89062500e-03
-3.65248000e-05,-3.10937500e-03
-3.55248000e-05,-3.23437500e-03
-3.45248000e-05,-3.34375000e-03
-3.35248000e-05,-3.31250000e-03
-3.25248000e-05,-3.26562500e-03
-3.15248000e-05,-3.20312500e-03
-3.05248000e-05,-3.18750000e-03
-2.95248000e-05,-3.15625000e-03
-2.85248000e-05,-3.18750000e-03
-2.75248000e-05,-3.29687500e-03
-2.65248000e-05,-3.18750000e-03
-2.55248000e-05,-3.07812500e-03
-2.45248000e-05,-3.10937500e-03
-2.35248000e-05,-3.15625000e-03
-2.25248000e-05,-3.29687500e-03
-2.15248000e-05,-2.89062500e-03
-2.05248000e-05,-2.85937500e-03
