Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000,,Zero Index,719.72304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19723040e-04,1.04687500e-01,5.01718750e-03,-1.62500000e-03,1.07343750e-02,2.59375000e-03,1.69218750e-01,,-7.19723040e-04,3.53310355e-07,,-7.19723040e-04,-1.07839136e+01
-7.18723040e-04,1.10156250e-01,5.13906250e-03,-1.68750000e-03,1.07890625e-02,3.25000000e-03,1.72617187e-01,,-7.18723040e-04,7.10911877e-07,,-7.18723040e-04,-1.13389244e+01
-7.17723040e-04,1.00781250e-01,4.99687500e-03,-1.76562500e-03,1.07031250e-02,2.87500000e-03,1.72265625e-01,,-7.17723040e-04,1.06779817e-06,,-7.17723040e-04,-1.03632774e+01
-7.16723040e-04,9.29687500e-02,4.81406250e-03,-1.95312500e-03,1.06640625e-02,2.65625000e-03,1.71210937e-01,,-7.16723040e-04,1.41324131e-06,,-7.16723040e-04,-9.54801083e+00
-7.15723040e-04,9.53125000e-02,4.81406250e-03,-1.95312500e-03,1.06953125e-02,2.68750000e-03,1.71445312e-01,,-7.15723040e-04,1.75224750e-06,,-7.15723040e-04,-9.77928352e+00
-7.14723040e-04,1.04687500e-01,5.20000000e-03,-1.65625000e-03,1.07500000e-02,2.81250000e-03,1.72382812e-01,,-7.14723040e-04,2.10484268e-06,,-7.14723040e-04,-1.07362137e+01
-7.13723040e-04,1.14062500e-01,5.26093750e-03,-1.50000000e-03,1.08515625e-02,2.75000000e-03,1.72851562e-01,,-7.13723040e-04,2.47317234e-06,,-7.13723040e-04,-1.16943445e+01
-7.12723040e-04,1.07812500e-01,5.13906250e-03,-1.76562500e-03,1.08125000e-02,2.75000000e-03,1.73203125e-01,,-7.12723040e-04,2.83935651e-06,,-7.12723040e-04,-1.10413599e+01
-7.11723040e-04,1.04687500e-01,4.95625000e-03,-1.87500000e-03,1.07968750e-02,2.81250000e-03,1.73203125e-01,,-7.11723040e-04,3.19481228e-06,,-7.11723040e-04,-1.07095480e+01
-7.10723040e-04,1.06250000e-01,5.01718750e-03,-1.68750000e-03,1.08593750e-02,2.75000000e-03,1.73789062e-01,,-7.10723040e-04,3.54597728e-06,,-7.10723040e-04,-1.08611898e+01
-7.09723040e-04,1.04687500e-01,5.30156250e-03,-1.31250000e-03,1.09375000e-02,2.65625000e-03,1.73671875e-01,,-7.09723040e-04,3.90930063e-06,,-7.09723040e-04,-1.06921577e+01
-7.08723040e-04,1.03906250e-01,5.20000000e-03,-1.53125000e-03,1.09375000e-02,2.12500000e-03,1.71210937e-01,,-7.08723040e-04,4.27906070e-06,,-7.08723040e-04,-1.06040802e+01
-7.07723040e-04,1.06250000e-01,5.30156250e-03,-2.35937500e-03,1.09609375e-02,2.21875000e-03,1.71210937e-01,,-7.07723040e-04,4.64882078e-06,,-7.07723040e-04,-1.08353939e+01
-7.06723040e-04,1.06250000e-01,5.20000000e-03,-2.35937500e-03,1.09375000e-02,2.53125000e-03,1.72617187e-01,,-7.06723040e-04,5.01858085e-06,,-7.06723040e-04,-1.08228893e+01
-7.05723040e-04,1.09375000e-01,5.44375000e-03,-1.60937500e-03,1.09218750e-02,2.65625000e-03,1.74257812e-01,,-7.05723040e-04,5.39334724e-06,,-7.05723040e-04,-1.11345367e+01
-7.04723040e-04,1.11718750e-01,5.24062500e-03,-1.43750000e-03,1.09062500e-02,2.87500000e-03,1.75078125e-01,,-7.04723040e-04,5.76954380e-06,,-7.04723040e-04,-1.13680859e+01
-7.03723040e-04,9.29687500e-02,4.65156250e-03,-2.03125000e-03,1.07968750e-02,2.90625000e-03,1.76015625e-01,,-7.03723040e-04,6.11784799e-06,,-7.03723040e-04,-9.42590332e+00
-7.02723040e-04,8.51562500e-02,4.26562500e-03,-2.45312500e-03,1.07500000e-02,2.87500000e-03,1.76015625e-01,,-7.02723040e-04,6.43182193e-06,,-7.02723040e-04,-8.60860825e+00
-7.01723040e-04,9.68750000e-02,4.52968750e-03,-2.14062500e-03,1.08828125e-02,2.96875000e-03,1.77304687e-01,,-7.01723040e-04,6.74150488e-06,,-7.01723040e-04,-9.80455303e+00
-7.00723040e-04,1.02343750e-01,5.01718750e-03,-1.43750000e-03,1.08828125e-02,3.25000000e-03,1.77890625e-01,,-7.00723040e-04,7.07765048e-06,,-7.00723040e-04,-1.03588600e+01
-6.99723040e-04,1.00000000e-01,5.09843750e-03,-1.23437500e-03,1.08515625e-02,3.12500000e-03,1.78007812e-01,,-6.99723040e-04,7.43382179e-06,,-6.99723040e-04,-1.01101561e+01
-6.98723040e-04,9.84375000e-02,4.91562500e-03,-1.92187500e-03,1.09062500e-02,3.34375000e-03,1.78242187e-01,,-6.98723040e-04,7.78641697e-06,,-6.98723040e-04,-9.94070911e+00
-6.97723040e-04,9.14062500e-02,4.71250000e-03,-2.70312500e-03,1.08671875e-02,3.65625000e-03,1.78828125e-01,,-6.97723040e-04,8.12542294e-06,,-6.97723040e-04,-9.20358181e+00
-6.96723040e-04,8.51562500e-02,4.95625000e-03,-2.17187500e-03,1.07578125e-02,3.50000000e-03,1.78242187e-01,,-6.96723040e-04,8.46585954e-06,,-6.96723040e-04,-8.54633331e+00
-6.95723040e-04,9.29687500e-02,5.05781250e-03,-9.84375000e-04,1.07890625e-02,3.71875000e-03,1.78828125e-01,,-6.95723040e-04,8.81845517e-06,,-6.95723040e-04,-9.34338093e+00
-6.94723040e-04,9.68750000e-02,5.24062500e-03,-7.96875000e-04,1.07968750e-02,4.03125000e-03,1.78476562e-01,,-6.94723040e-04,9.18106343e-06,,-6.94723040e-04,-9.74136734e+00
-6.93723040e-04,1.11718750e-01,5.30156250e-03,-2.01562500e-03,1.09218750e-02,4.03125000e-03,1.78242187e-01,,-6.93723040e-04,9.55225369e-06,,-6.93723040e-04,-1.12641973e+01
-6.92723040e-04,1.28906250e-01,5.72812500e-03,-2.89062500e-03,1.10156250e-02,4.00000000e-03,1.77070312e-01,,-6.92723040e-04,9.94060974e-06,,-6.92723040e-04,-1.30231028e+01
-6.91723040e-04,1.26562500e-01,5.62656250e-03,-2.40625000e-03,1.09765625e-02,3.65625000e-03,1.76835937e-01,,-6.91723040e-04,1.03404082e-05,,-6.91723040e-04,-1.27674437e+01
-6.90723040e-04,1.28125000e-01,5.64687500e-03,-1.25000000e-03,1.09765625e-02,3.56250000e-03,1.77070312e-01,,-6.90723040e-04,1.07373462e-05,,-6.90723040e-04,-1.29188366e+01
-6.89723040e-04,1.30468750e-01,5.97187500e-03,-7.81250000e-04,1.09218750e-02,3.81250000e-03,1.76484375e-01,,-6.89723040e-04,1.11464424e-05,,-6.89723040e-04,-1.31550779e+01
-6.88723040e-04,1.28125000e-01,5.50468750e-03,-1.68750000e-03,1.09062500e-02,3.65625000e-03,1.76015625e-01,,-6.88723040e-04,1.15505318e-05,,-6.88723040e-04,-1.29069118e+01
-6.87723040e-04,1.28906250e-01,5.72812500e-03,-2.85937500e-03,1.09062500e-02,2.90625000e-03,1.74023437e-01,,-6.87723040e-04,1.19460392e-05,,-6.87723040e-04,-1.29754028e+01
-6.86723040e-04,1.28125000e-01,5.44375000e-03,-2.56250000e-03,1.08906250e-02,2.71875000e-03,1.74023437e-01,,-6.86723040e-04,1.23394002e-05,,-6.86723040e-04,-1.28804941e+01
-6.85723040e-04,1.28906250e-01,5.58593750e-03,-1.17187500e-03,1.08671875e-02,2.96875000e-03,1.75664062e-01,,-6.85723040e-04,1.27277563e-05,,-6.85723040e-04,-1.29511385e+01
-6.84723040e-04,1.32812500e-01,5.87031250e-03,-5.15625000e-04,1.09218750e-02,3.25000000e-03,1.77304687e-01,,-6.84723040e-04,1.31311308e-05,,-6.84723040e-04,-1.33493729e+01
-6.83723040e-04,1.22656250e-01,5.54531250e-03,-1.57812500e-03,1.08828125e-02,3.34375000e-03,1.77656250e-01,,-6.83723040e-04,1.35330756e-05,,-6.83723040e-04,-1.22967882e+01
-6.82723040e-04,9.14062500e-02,5.05781250e-03,-3.00000000e-03,1.06562500e-02,3.34375000e-03,1.78007812e-01,,-6.82723040e-04,1.39064105e-05,,-6.82723040e-04,-9.06300735e+00
-6.81723040e-04,8.75000000e-02,4.65156250e-03,-2.79687500e-03,1.06640625e-02,3.46875000e-03,1.77421875e-01,,-6.81723040e-04,1.42482777e-05,,-6.81723040e-04,-8.64493942e+00
-6.80723040e-04,1.00000000e-01,5.01718750e-03,-1.39062500e-03,1.07890625e-02,3.34375000e-03,1.77070312e-01,,-6.80723040e-04,1.45887143e-05,,-6.80723040e-04,-9.92250252e+00
-6.79723040e-04,1.00000000e-01,4.89531250e-03,-6.71875000e-04,1.08125000e-02,3.40625000e-03,1.77656250e-01,,-6.79723040e-04,1.49377338e-05,,-6.79723040e-04,-9.91703701e+00
-6.78723040e-04,1.00781250e-01,5.13906250e-03,-1.79687500e-03,1.07578125e-02,3.25000000e-03,1.77656250e-01,,-6.78723040e-04,1.52910434e-05,,-6.78723040e-04,-9.99103546e+00
-6.77723040e-04,1.10156250e-01,5.26093750e-03,-3.01562500e-03,1.08281250e-02,3.28125000e-03,1.78828125e-01,,-6.77723040e-04,1.56572278e-05,,-6.77723040e-04,-1.09447775e+01
-6.76723040e-04,1.19531250e-01,5.34218750e-03,-2.79687500e-03,1.08437500e-02,3.81250000e-03,1.80703125e-01,,-6.76723040e-04,1.60305626e-05,,-6.76723040e-04,-1.18958693e+01
-6.75723040e-04,1.22656250e-01,5.48437500e-03,-1.53125000e-03,1.08671875e-02,3.71875000e-03,1.80468750e-01,,-6.75723040e-04,1.64117664e-05,,-6.75723040e-04,-1.22065639e+01
-6.74723040e-04,1.15625000e-01,5.30156250e-03,-7.96875000e-04,1.07734375e-02,3.56250000e-03,1.80703125e-01,,-6.74723040e-04,1.67915405e-05,,-6.74723040e-04,-1.14755239e+01
-6.73723040e-04,1.17187500e-01,4.91562500e-03,-1.46875000e-03,1.07578125e-02,3.56250000e-03,1.80820312e-01,,-6.73723040e-04,1.71512875e-05,,-6.73723040e-04,-1.16306028e+01
-6.72723040e-04,1.28125000e-01,5.38281250e-03,-2.59375000e-03,1.08906250e-02,3.40625000e-03,1.81054687e-01,,-6.72723040e-04,1.75138957e-05,,-6.72723040e-04,-1.27474146e+01
-6.71723040e-04,1.38281250e-01,5.58593750e-03,-2.51562500e-03,1.10156250e-02,3.09375000e-03,1.81289062e-01,,-6.71723040e-04,1.79001054e-05,,-6.71723040e-04,-1.37809105e+01
-6.70723040e-04,1.23437500e-01,5.58593750e-03,-1.28125000e-03,1.09531250e-02,2.81250000e-03,1.80000000e-01,,-6.70723040e-04,1.82934673e-05,,-6.70723040e-04,-1.22405653e+01
-6.69723040e-04,1.13281250e-01,5.54531250e-03,-5.31250000e-04,1.08828125e-02,2.65625000e-03,1.78593750e-01,,-6.69723040e-04,1.86853977e-05,,-6.69723040e-04,-1.11887264e+01
-6.68723040e-04,1.10156250e-01,5.20000000e-03,-1.28125000e-03,1.08515625e-02,2.53125000e-03,1.77656250e-01,,-6.68723040e-04,1.90637420e-05,,-6.68723040e-04,-1.08617582e+01
-6.67723040e-04,1.14062500e-01,5.34218750e-03,-2.56250000e-03,1.08906250e-02,2.87500000e-03,1.78828125e-01,,-6.67723040e-04,1.94349323e-05,,-6.67723040e-04,-1.12542782e+01
-6.66723040e-04,1.15625000e-01,5.01718750e-03,-2.67187500e-03,1.09218750e-02,2.34375000e-03,1.78242187e-01,,-6.66723040e-04,1.97996851e-05,,-6.66723040e-04,-1.14014902e+01
-6.65723040e-04,1.13281250e-01,5.30156250e-03,-1.50000000e-03,1.09218750e-02,1.96875000e-03,1.77421875e-01,,-6.65723040e-04,2.01630082e-05,,-6.65723040e-04,-1.11488104e+01
-6.64723040e-04,1.03906250e-01,5.13906250e-03,-5.62500000e-04,1.08281250e-02,2.34375000e-03,1.78242187e-01,,-6.64723040e-04,2.05306205e-05,,-6.64723040e-04,-1.01768503e+01
-6.63723040e-04,1.04687500e-01,5.38281250e-03,-1.28125000e-03,1.08281250e-02,2.21875000e-03,1.78593750e-01,,-6.63723040e-04,2.09010977e-05,,-6.63723040e-04,-1.02525063e+01
-6.62723040e-04,1.03906250e-01,5.13906250e-03,-2.35937500e-03,1.08828125e-02,2.00000000e-03,1.78476562e-01,,-6.62723040e-04,2.12715731e-05,,-6.62723040e-04,-1.01623163e+01
-6.61723040e-04,9.06250000e-02,5.13906250e-03,-2.48437500e-03,1.09062500e-02,2.00000000e-03,1.78593750e-01,,-6.61723040e-04,2.16334665e-05,,-6.61723040e-04,-8.78028011e+00
-6.60723040e-04,8.90625000e-02,4.95625000e-03,-1.59375000e-03,1.08828125e-02,2.28125000e-03,1.78007812e-01,,-6.60723040e-04,2.19889225e-05,,-6.60723040e-04,-8.60838985e+00
-6.59723040e-04,9.53125000e-02,4.91562500e-03,-7.03125000e-04,1.08671875e-02,2.43750000e-03,1.78007812e-01,,-6.59723040e-04,2.23365114e-05,,-6.59723040e-04,-9.24663353e+00
-6.58723040e-04,9.84375000e-02,4.85468750e-03,-1.04687500e-03,1.08437500e-02,2.43750000e-03,1.77421875e-01,,-6.58723040e-04,2.26805241e-05,,-6.58723040e-04,-9.56416130e+00
-6.57723040e-04,1.04687500e-01,5.24062500e-03,-1.95312500e-03,1.08828125e-02,2.65625000e-03,1.77656250e-01,,-6.57723040e-04,2.30359801e-05,,-6.57723040e-04,-1.02005415e+01
-6.56723040e-04,1.07812500e-01,5.38281250e-03,-2.18750000e-03,1.08906250e-02,3.28125000e-03,1.80000000e-01,,-6.56723040e-04,2.34100316e-05,,-6.56723040e-04,-1.05117331e+01
-6.55723040e-04,1.06250000e-01,5.44375000e-03,-1.60937500e-03,1.09218750e-02,4.00000000e-03,1.82812500e-01,,-6.55723040e-04,2.37912354e-05,,-6.55723040e-04,-1.03405886e+01
-6.54723040e-04,1.00000000e-01,5.26093750e-03,-9.37500000e-04,1.08671875e-02,3.81250000e-03,1.81875000e-01,,-6.54723040e-04,2.41681464e-05,,-6.54723040e-04,-9.68950939e+00
-6.53723040e-04,9.53125000e-02,5.01718750e-03,-1.09375000e-03,1.08281250e-02,3.46875000e-03,1.80703125e-01,,-6.53723040e-04,2.45300398e-05,,-6.53723040e-04,-9.20087910e+00
-6.52723040e-04,9.45312500e-02,5.30156250e-03,-1.76562500e-03,1.07578125e-02,3.12500000e-03,1.80820312e-01,,-6.52723040e-04,2.48933629e-05,,-6.52723040e-04,-9.11276150e+00
-6.51723040e-04,1.07812500e-01,5.22031250e-03,-2.06250000e-03,1.08906250e-02,3.12500000e-03,1.81640625e-01,,-6.51723040e-04,2.52638383e-05,,-6.51723040e-04,-1.04718170e+01
-6.50723040e-04,1.19531250e-01,6.13437500e-03,-1.76562500e-03,1.10703125e-02,3.18750000e-03,1.82812500e-01,,-6.50723040e-04,2.56636376e-05,,-6.50723040e-04,-1.16697912e+01
-6.49723040e-04,1.14062500e-01,5.78906250e-03,-1.53125000e-03,1.10703125e-02,3.09375000e-03,1.82460937e-01,,-6.49723040e-04,2.60834604e-05,,-6.49723040e-04,-1.10972662e+01
-6.48723040e-04,1.10156250e-01,5.99218750e-03,-1.57812500e-03,1.10546875e-02,2.96875000e-03,1.82695312e-01,,-6.48723040e-04,2.64982791e-05,,-6.48723040e-04,-1.06863203e+01
-6.47723040e-04,1.14062500e-01,5.62656250e-03,-1.57812500e-03,1.10312500e-02,2.53125000e-03,1.82460937e-01,,-6.47723040e-04,2.69073753e-05,,-6.47723040e-04,-1.10806618e+01
-6.46723040e-04,1.22656250e-01,5.68750000e-03,-1.76562500e-03,1.09843750e-02,2.12500000e-03,1.81875000e-01,,-6.46723040e-04,2.73057431e-05,,-6.46723040e-04,-1.19577541e+01
-6.45723040e-04,1.22656250e-01,5.68750000e-03,-1.87500000e-03,1.09609375e-02,1.53125000e-03,1.80468750e-01,,-6.45723040e-04,2.77062554e-05,,-6.45723040e-04,-1.19481068e+01
-6.44723040e-04,1.23437500e-01,5.52500000e-03,-1.68750000e-03,1.09609375e-02,1.37500000e-03,1.79882812e-01,,-6.44723040e-04,2.81010471e-05,,-6.44723040e-04,-1.20192080e+01
-6.43723040e-04,1.32812500e-01,5.78906250e-03,-1.43750000e-03,1.09609375e-02,1.68750000e-03,1.80820312e-01,,-6.43723040e-04,2.84994148e-05,,-6.43723040e-04,-1.29774208e+01
-6.42723040e-04,1.37500000e-01,5.54531250e-03,-1.46875000e-03,1.08906250e-02,2.06250000e-03,1.82226562e-01,,-6.42723040e-04,2.88984975e-05,,-6.42723040e-04,-1.34529667e+01
-6.41723040e-04,1.26562500e-01,5.64687500e-03,-1.92187500e-03,1.08281250e-02,1.90625000e-03,1.82695312e-01,,-6.41723040e-04,2.92925743e-05,,-6.41723040e-04,-1.23164053e+01
-6.40723040e-04,1.07812500e-01,5.24062500e-03,-2.18750000e-03,1.07343750e-02,1.75000000e-03,1.81875000e-01,,-6.40723040e-04,2.96759245e-05,,-6.40723040e-04,-1.03725252e+01
-6.39723040e-04,9.84375000e-02,5.30156250e-03,-1.87500000e-03,1.07500000e-02,1.75000000e-03,1.82109375e-01,,-6.39723040e-04,3.00471147e-05,,-6.39723040e-04,-9.39526463e+00
-6.38723040e-04,1.02343750e-01,5.09843750e-03,-1.34375000e-03,1.07968750e-02,1.90625000e-03,1.82812500e-01,,-6.38723040e-04,3.04132991e-05,,-6.38723040e-04,-9.78944111e+00
-6.37723040e-04,1.06250000e-01,5.15937500e-03,-1.09375000e-03,1.08281250e-02,2.15625000e-03,1.83632812e-01,,-6.37723040e-04,3.07744740e-05,,-6.37723040e-04,-1.01856880e+01
-6.36723040e-04,9.84375000e-02,4.95625000e-03,-1.43750000e-03,1.08671875e-02,2.06250000e-03,1.83515625e-01,,-6.36723040e-04,3.11306467e-05,,-6.36723040e-04,-9.37356758e+00
-6.35723040e-04,8.90625000e-02,5.01718750e-03,-1.84375000e-03,1.07968750e-02,2.50000000e-03,1.83046875e-01,,-6.35723040e-04,3.14818135e-05,,-6.35723040e-04,-8.39837742e+00
-6.34723040e-04,8.67187500e-02,4.95625000e-03,-1.90625000e-03,1.07968750e-02,3.03125000e-03,1.84687500e-01,,-6.34723040e-04,3.18329767e-05,,-6.34723040e-04,-8.14681721e+00
-6.33723040e-04,8.67187500e-02,4.99687500e-03,-1.53125000e-03,1.07500000e-02,2.96875000e-03,1.84453125e-01,,-6.33723040e-04,3.21834268e-05,,-6.33723040e-04,-8.13770771e+00
-6.32723040e-04,8.75000000e-02,4.99687500e-03,-1.12500000e-03,1.07343750e-02,2.65625000e-03,1.82695312e-01,,-6.32723040e-04,3.25353067e-05,,-6.32723040e-04,-8.21120930e+00
-6.31723040e-04,1.00000000e-01,5.13906250e-03,-1.39062500e-03,1.07890625e-02,2.43750000e-03,1.82109375e-01,,-6.31723040e-04,3.28921924e-05,,-6.31723040e-04,-9.49320316e+00
-6.30723040e-04,1.17187500e-01,5.64687500e-03,-2.06250000e-03,1.08515625e-02,2.71875000e-03,1.82226562e-01,,-6.30723040e-04,3.32719646e-05,,-6.30723040e-04,-1.12559586e+01
-6.29723040e-04,1.26562500e-01,5.62656250e-03,-2.37500000e-03,1.09453125e-02,3.12500000e-03,1.84101562e-01,,-6.29723040e-04,3.36689009e-05,,-6.29723040e-04,-1.22106953e+01
-6.28723040e-04,1.11718750e-01,5.58593750e-03,-2.29687500e-03,1.08281250e-02,3.12500000e-03,1.84687500e-01,,-6.28723040e-04,3.40636943e-05,,-6.28723040e-04,-1.06680307e+01
-6.27723040e-04,9.68750000e-02,5.05781250e-03,-1.90625000e-03,1.07578125e-02,2.81250000e-03,1.83984375e-01,,-6.27723040e-04,3.44384571e-05,,-6.27723040e-04,-9.12660789e+00
-6.26723040e-04,1.00000000e-01,5.24062500e-03,-1.39062500e-03,1.08515625e-02,2.71875000e-03,1.82695312e-01,,-6.26723040e-04,3.48010653e-05,,-6.26723040e-04,-9.44003677e+00
-6.25723040e-04,1.04687500e-01,5.15937500e-03,-1.34375000e-03,1.09218750e-02,2.53125000e-03,1.82460937e-01,,-6.25723040e-04,3.51672497e-05,,-6.25723040e-04,-9.91603851e+00
-6.24723040e-04,1.00000000e-01,4.91562500e-03,-1.98437500e-03,1.08281250e-02,1.84375000e-03,1.81640625e-01,,-6.24723040e-04,3.55219927e-05,,-6.24723040e-04,-9.42397118e+00
-6.23723040e-04,1.02343750e-01,4.81406250e-03,-2.48437500e-03,1.07734375e-02,1.68750000e-03,1.81289062e-01,,-6.23723040e-04,3.58645739e-05,,-6.23723040e-04,-9.65375328e+00
-6.22723040e-04,1.09375000e-01,4.95625000e-03,-1.95312500e-03,1.08515625e-02,1.75000000e-03,1.81875000e-01,,-6.22723040e-04,3.62085884e-05,,-6.22723040e-04,-1.03668642e+01
-6.21723040e-04,1.09375000e-01,5.24062500e-03,-1.20312500e-03,1.09609375e-02,1.68750000e-03,1.82226562e-01,,-6.21723040e-04,3.65676206e-05,,-6.21723040e-04,-1.03585005e+01
-6.20723040e-04,1.06250000e-01,5.26093750e-03,-1.12500000e-03,1.09375000e-02,1.90625000e-03,1.82812500e-01,,-6.20723040e-04,3.69373811e-05,,-6.20723040e-04,-1.00301666e+01
-6.19723040e-04,8.75000000e-02,4.52968750e-03,-2.10937500e-03,1.07343750e-02,2.15625000e-03,1.82695312e-01,,-6.19723040e-04,3.72821087e-05,,-6.19723040e-04,-8.08860493e+00
-6.18723040e-04,9.06250000e-02,4.30625000e-03,-2.78125000e-03,1.07031250e-02,2.21875000e-03,1.82695312e-01,,-6.18723040e-04,3.75932214e-05,,-6.18723040e-04,-8.39781094e+00
-6.17723040e-04,1.03906250e-01,4.44843750e-03,-2.40625000e-03,1.07500000e-02,2.43750000e-03,1.83984375e-01,,-6.17723040e-04,3.79014746e-05,,-6.17723040e-04,-9.75326443e+00
-6.16723040e-04,1.04687500e-01,4.61093750e-03,-1.46875000e-03,1.07890625e-02,2.53125000e-03,1.85039062e-01,,-6.16723040e-04,3.82204562e-05,,-6.16723040e-04,-9.82353687e+00
-6.15723040e-04,1.13281250e-01,4.85468750e-03,-1.25000000e-03,1.07734375e-02,2.53125000e-03,1.85507812e-01,,-6.15723040e-04,3.85537423e-05,,-6.15723040e-04,-1.07022858e+01
-6.14723040e-04,1.13281250e-01,4.61093750e-03,-2.14062500e-03,1.06796875e-02,2.96875000e-03,1.87734375e-01,,-6.14723040e-04,3.88870285e-05,,-6.14723040e-04,-1.06933002e+01
-6.13723040e-04,1.13281250e-01,4.52968750e-03,-3.12500000e-03,1.06093750e-02,3.50000000e-03,1.89843750e-01,,-6.13723040e-04,3.92088696e-05,,-6.13723040e-04,-1.06793461e+01
-6.12723040e-04,1.14062500e-01,4.46875000e-03,-2.64062500e-03,1.06406250e-02,3.28125000e-03,1.88437500e-01,,-6.12723040e-04,3.95257048e-05,,-6.12723040e-04,-1.07446089e+01
-6.11723040e-04,1.15625000e-01,4.77343750e-03,-1.20312500e-03,1.06796875e-02,2.96875000e-03,1.86914062e-01,,-6.11723040e-04,3.98511220e-05,,-6.11723040e-04,-1.08955059e+01
-6.10723040e-04,1.03906250e-01,4.71250000e-03,-7.18750000e-04,1.06250000e-02,2.65625000e-03,1.85859375e-01,,-6.10723040e-04,4.01851212e-05,,-6.10723040e-04,-9.68229389e+00
-6.09723040e-04,1.07812500e-01,5.24062500e-03,-1.92187500e-03,1.07343750e-02,2.65625000e-03,1.85507812e-01,,-6.09723040e-04,4.05355713e-05,,-6.09723040e-04,-1.00780029e+01
-6.08723040e-04,1.18750000e-01,5.50468750e-03,-3.01562500e-03,1.08125000e-02,2.65625000e-03,1.86093750e-01,,-6.08723040e-04,4.09139138e-05,,-6.08723040e-04,-1.11924953e+01
-6.07723040e-04,1.04687500e-01,4.99687500e-03,-2.64062500e-03,1.07500000e-02,2.81250000e-03,1.86093750e-01,,-6.07723040e-04,4.12836780e-05,,-6.07723040e-04,-9.72776413e+00
-6.06723040e-04,9.53125000e-02,4.99687500e-03,-1.46875000e-03,1.06953125e-02,2.96875000e-03,1.86093750e-01,,-6.06723040e-04,4.16355579e-05,,-6.06723040e-04,-8.75037956e+00
-6.05723040e-04,9.14062500e-02,4.65156250e-03,-1.04687500e-03,1.06406250e-02,3.09375000e-03,1.86328125e-01,,-6.05723040e-04,4.19752796e-05,,-6.05723040e-04,-8.34100628e+00
-6.04723040e-04,9.06250000e-02,4.91562500e-03,-1.95312500e-03,1.06562500e-02,2.96875000e-03,1.86445312e-01,,-6.04723040e-04,4.23121419e-05,,-6.04723040e-04,-8.25251579e+00
-6.03723040e-04,8.67187500e-02,4.81406250e-03,-2.73437500e-03,1.06953125e-02,2.18750000e-03,1.85507812e-01,,-6.03723040e-04,4.26547231e-05,,-6.03723040e-04,-7.83738804e+00
-6.02723040e-04,9.45312500e-02,5.13906250e-03,-2.51562500e-03,1.08281250e-02,2.00000000e-03,1.85273437e-01,,-6.02723040e-04,4.30051732e-05,,-6.02723040e-04,-8.62888718e+00
-6.01723040e-04,9.84375000e-02,5.09843750e-03,-1.54687500e-03,1.08828125e-02,2.59375000e-03,1.86445312e-01,,-6.01723040e-04,4.33656351e-05,,-6.01723040e-04,-9.02082825e+00
-6.00723040e-04,1.00781250e-01,5.38281250e-03,-9.06250000e-04,1.08671875e-02,2.65625000e-03,1.85625000e-01,,-6.00723040e-04,4.37346789e-05,,-6.00723040e-04,-9.25594997e+00
-5.99723040e-04,1.00781250e-01,5.54531250e-03,-1.46875000e-03,1.08125000e-02,2.71875000e-03,1.85039062e-01,,-5.99723040e-04,4.41194607e-05,,-5.99723040e-04,-9.24965668e+00
-5.98723040e-04,7.73437500e-02,4.89531250e-03,-2.18750000e-03,1.06250000e-02,2.71875000e-03,1.85625000e-01,,-5.98723040e-04,4.44870748e-05,,-5.98723040e-04,-6.82373047e+00
-5.97723040e-04,7.26562500e-02,5.05781250e-03,-2.06250000e-03,1.06015625e-02,2.53125000e-03,1.86093750e-01,,-5.97723040e-04,4.48375285e-05,,-5.97723040e-04,-6.32922077e+00
-5.96723040e-04,8.67187500e-02,4.99687500e-03,-1.20312500e-03,1.06640625e-02,2.21875000e-03,1.85625000e-01,,-5.96723040e-04,4.51915548e-05,,-5.96723040e-04,-7.77030945e+00
