3.369600e-07,-7.320313e-03
1.336960e-06,-7.312500e-03
2.336960e-06,-7.281250e-03
3.336960e-06,-7.187500e-03
4.336960e-06,-7.000000e-03
5.336960e-06,-7.210938e-03
6.336960e-06,-7.593750e-03
7.336960e-06,-7.562500e-03
8.336960e-06,-7.429688e-03
9.336960e-06,-7.406250e-03
1.033696e-05,-7.359375e-03
1.133696e-05,-7.351563e-03
1.233696e-05,-7.359375e-03
1.333696e-05,-7.500000e-03
1.433696e-05,-7.578125e-03
1.533696e-05,-7.484375e-03
1.633696e-05,-7.359375e-03
1.733696e-05,-7.375000e-03
1.833696e-05,-7.414063e-03
1.933696e-05,-7.406250e-03
2.033696e-05,-7.390625e-03
2.133696e-05,-7.414063e-03
2.233696e-05,-7.562500e-03
2.333696e-05,-7.617188e-03
2.433696e-05,-7.523438e-03
2.533696e-05,-7.656250e-03
2.633696e-05,-7.781250e-03
2.733696e-05,-7.914063e-03
2.833696e-05,-7.882813e-03
2.933696e-05,-7.828125e-03
3.033696e-05,-7.750000e-03
3.133696e-05,-7.695312e-03
3.233696e-05,-7.687500e-03
3.333696e-05,-7.617188e-03
3.433696e-05,-7.468750e-03
3.533696e-05,-7.351563e-03
3.633696e-05,-7.257813e-03
3.733696e-05,-7.265625e-03
3.833696e-05,-7.226563e-03
3.933696e-05,-7.242187e-03
4.033696e-05,-7.312500e-03
4.133696e-05,-7.320313e-03
4.233696e-05,-7.406250e-03
4.333696e-05,-7.617188e-03
4.433696e-05,-7.695312e-03
4.533696e-05,-7.578125e-03
4.633696e-05,-7.429688e-03
4.733696e-05,-7.390625e-03
4.833696e-05,-7.320313e-03
4.933696e-05,-7.281250e-03
5.033696e-05,-7.351563e-03
5.133696e-05,-7.312500e-03
5.233696e-05,-7.257813e-03
5.333696e-05,-7.203125e-03
5.433696e-05,-7.015625e-03
5.533696e-05,-7.039062e-03
5.633696e-05,-7.218750e-03
5.733696e-05,-7.257813e-03
5.833696e-05,-7.164063e-03
5.933696e-05,-7.039062e-03
6.033696e-05,-7.164063e-03
6.133696e-05,-7.257813e-03
6.233696e-05,-7.359375e-03
6.333696e-05,-7.539062e-03
6.433696e-05,-7.734375e-03
6.533696e-05,-7.875000e-03
6.633696e-05,-7.789062e-03
6.733696e-05,-7.765625e-03
6.833696e-05,-7.781250e-03
6.933696e-05,-7.804688e-03
7.033696e-05,-7.789062e-03
7.133696e-05,-7.781250e-03
7.233696e-05,-7.695312e-03
7.333696e-05,-7.640625e-03
7.433696e-05,-7.695312e-03
7.533696e-05,-7.632813e-03
7.633696e-05,-7.656250e-03
7.733696e-05,-7.671875e-03
7.833696e-05,-7.617188e-03
7.933696e-05,-7.578125e-03
8.033696e-05,-7.484375e-03
8.133696e-05,-7.375000e-03
8.233696e-05,-7.296875e-03
8.333696e-05,-7.335938e-03
8.433696e-05,-7.445312e-03
8.533696e-05,-7.609375e-03
8.633696e-05,-7.750000e-03
8.733696e-05,-7.695312e-03
8.833696e-05,-7.578125e-03
8.933696e-05,-7.562500e-03
9.033696e-05,-7.507813e-03
9.133696e-05,-7.476563e-03
9.233696e-05,-7.390625e-03
9.333696e-05,-7.351563e-03
9.433696e-05,-7.335938e-03
9.533696e-05,-7.281250e-03
9.633696e-05,-7.085938e-03
9.733696e-05,-7.070313e-03
9.833696e-05,-7.070313e-03
9.933696e-05,-7.070313e-03
1.003370e-04,-7.031250e-03
1.013370e-04,-7.015625e-03
1.023370e-04,-7.054688e-03
1.033370e-04,-7.093750e-03
1.043370e-04,-7.132813e-03
1.053370e-04,-7.218750e-03
1.063370e-04,-7.359375e-03
1.073370e-04,-7.468750e-03
1.083370e-04,-7.500000e-03
1.093370e-04,-7.523438e-03
1.103370e-04,-7.500000e-03
1.113370e-04,-7.500000e-03
1.123370e-04,-7.562500e-03
1.133370e-04,-7.593750e-03
1.143370e-04,-7.687500e-03
1.153370e-04,-7.781250e-03
1.163370e-04,-7.750000e-03
1.173370e-04,-7.617188e-03
1.183370e-04,-7.593750e-03
1.193370e-04,-7.593750e-03
1.203370e-04,-7.632813e-03
1.213370e-04,-7.632813e-03
1.223370e-04,-7.578125e-03
1.233370e-04,-7.601563e-03
1.243370e-04,-7.578125e-03
1.253370e-04,-7.507813e-03
1.263370e-04,-7.562500e-03
1.273370e-04,-7.734375e-03
1.283370e-04,-7.859375e-03
1.293370e-04,-7.734375e-03
1.303370e-04,-7.570313e-03
1.313370e-04,-7.453125e-03
1.323370e-04,-7.351563e-03
1.333370e-04,-7.257813e-03
1.343370e-04,-7.242187e-03
1.353370e-04,-7.320313e-03
1.363370e-04,-7.351563e-03
1.373370e-04,-7.335938e-03
1.383370e-04,-7.296875e-03
1.393370e-04,-7.359375e-03
1.403370e-04,-7.507813e-03
1.413370e-04,-7.523438e-03
1.423370e-04,-7.593750e-03
1.433370e-04,-7.593750e-03
1.443370e-04,-7.562500e-03
1.453370e-04,-7.523438e-03
1.463370e-04,-7.320313e-03
1.473370e-04,-7.226563e-03
1.483370e-04,-7.226563e-03
1.493370e-04,-7.226563e-03
1.503370e-04,-7.312500e-03
1.513370e-04,-7.351563e-03
1.523370e-04,-7.335938e-03
1.533370e-04,-7.359375e-03
1.543370e-04,-7.429688e-03
1.553370e-04,-7.375000e-03
1.563370e-04,-7.335938e-03
1.573370e-04,-7.257813e-03
1.583370e-04,-7.085938e-03
1.593370e-04,-6.945312e-03
1.603370e-04,-7.039062e-03
1.613370e-04,-7.148437e-03
1.623370e-04,-7.085938e-03
1.633370e-04,-7.109375e-03
1.643370e-04,-7.179688e-03
1.653370e-04,-7.226563e-03
1.663370e-04,-7.382813e-03
1.673370e-04,-7.390625e-03
1.683370e-04,-7.390625e-03
1.693370e-04,-7.500000e-03
1.703370e-04,-7.539062e-03
1.713370e-04,-7.546875e-03
1.723370e-04,-7.601563e-03
1.733370e-04,-7.625000e-03
1.743370e-04,-7.617188e-03
1.753370e-04,-7.531250e-03
1.763370e-04,-7.445312e-03
1.773370e-04,-7.414063e-03
1.783370e-04,-7.414063e-03
1.793370e-04,-7.351563e-03
1.803370e-04,-7.296875e-03
1.813370e-04,-7.351563e-03
1.823370e-04,-7.414063e-03
1.833370e-04,-7.523438e-03
1.843370e-04,-7.640625e-03
1.853370e-04,-7.750000e-03
1.863370e-04,-7.859375e-03
1.873370e-04,-7.789062e-03
1.883370e-04,-7.765625e-03
1.893370e-04,-7.750000e-03
1.903370e-04,-7.882813e-03
1.913370e-04,-7.921875e-03
1.923370e-04,-7.734375e-03
1.933370e-04,-7.593750e-03
1.943370e-04,-7.484375e-03
1.953370e-04,-7.359375e-03
1.963370e-04,-7.351563e-03
1.973370e-04,-7.351563e-03
1.983370e-04,-7.296875e-03
1.993370e-04,-7.429688e-03
2.003370e-04,-7.468750e-03
2.013370e-04,-7.375000e-03
2.023370e-04,-7.539062e-03
2.033370e-04,-7.617188e-03
2.043370e-04,-7.562500e-03
2.053370e-04,-7.468750e-03
2.063370e-04,-7.453125e-03
2.073370e-04,-7.453125e-03
2.083370e-04,-7.359375e-03
2.093370e-04,-7.468750e-03
2.103370e-04,-7.617188e-03
2.113370e-04,-7.789062e-03
2.123370e-04,-7.898437e-03
2.133370e-04,-7.851563e-03
2.143370e-04,-7.710938e-03
2.153370e-04,-7.593750e-03
2.163370e-04,-7.468750e-03
2.173370e-04,-7.359375e-03
2.183370e-04,-7.320313e-03
