Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000,,Zero Index,719.77168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19771680e-04,2.88281250e-01,1.60062500e-02,-4.12500000e-03,9.17968750e-03,7.25000000e-03,2.29804687e-01,,-7.19771680e-04,1.12716020e-06,,-7.19771680e-04,-2.96978550e+01
-7.18771680e-04,2.82812500e-01,1.61484375e-02,-3.67187500e-03,9.11718750e-03,7.15625000e-03,2.30156250e-01,,-7.18771680e-04,2.25932672e-06,,-7.18771680e-04,-2.91134033e+01
-7.17771680e-04,2.80468750e-01,1.60468750e-02,-3.56250000e-03,9.06250000e-03,7.31250000e-03,2.29218750e-01,,-7.17771680e-04,3.39292365e-06,,-7.17771680e-04,-2.88526096e+01
-7.16771680e-04,2.71875000e-01,1.57421875e-02,-4.20312500e-03,8.93750000e-03,7.56250000e-03,2.29453125e-01,,-7.16771680e-04,4.51221604e-06,,-7.16771680e-04,-2.79460773e+01
-7.15771680e-04,2.67968750e-01,1.55593750e-02,-4.70312500e-03,8.85937500e-03,7.40625000e-03,2.29570312e-01,,-7.15771680e-04,5.61434445e-06,,-7.15771680e-04,-2.75197697e+01
-7.14771680e-04,2.77343750e-01,1.56406250e-02,-4.25000000e-03,8.91406250e-03,7.18750000e-03,2.28750000e-01,,-7.14771680e-04,6.71289672e-06,,-7.14771680e-04,-2.84625359e+01
-7.13771680e-04,2.85937500e-01,1.54578125e-02,-3.53125000e-03,8.99218750e-03,7.31250000e-03,2.28750000e-01,,-7.13771680e-04,7.80787286e-06,,-7.13771680e-04,-2.93278694e+01
-7.12771680e-04,2.88281250e-01,1.57015625e-02,-3.56250000e-03,9.06250000e-03,7.18750000e-03,2.28750000e-01,,-7.12771680e-04,8.90499450e-06,,-7.12771680e-04,-2.95506973e+01
-7.11771680e-04,2.86718750e-01,1.54171875e-02,-4.12500000e-03,9.00781250e-03,6.78125000e-03,2.26757812e-01,,-7.11771680e-04,1.00006864e-05,,-7.11771680e-04,-2.93692417e+01
-7.10771680e-04,2.89843750e-01,1.57421875e-02,-4.76562500e-03,9.10156250e-03,6.81250000e-03,2.26171875e-01,,-7.10771680e-04,1.10978081e-05,,-7.10771680e-04,-2.96678467e+01
-7.09771680e-04,2.89843750e-01,1.59453125e-02,-4.57812500e-03,9.10156250e-03,7.03125000e-03,2.27812500e-01,,-7.09771680e-04,1.22135243e-05,,-7.09771680e-04,-2.96430855e+01
-7.08771680e-04,2.75000000e-01,1.58437500e-02,-3.98437500e-03,8.96875000e-03,7.25000000e-03,2.28164062e-01,,-7.08771680e-04,1.33328176e-05,,-7.08771680e-04,-2.80901108e+01
-7.07771680e-04,2.67187500e-01,1.58843750e-02,-3.90625000e-03,8.95312500e-03,7.18750000e-03,2.27226562e-01,,-7.07771680e-04,1.44499645e-05,,-7.07771680e-04,-2.72637882e+01
-7.06771680e-04,2.67968750e-01,1.61890625e-02,-4.68750000e-03,8.99218750e-03,7.31250000e-03,2.26992187e-01,,-7.06771680e-04,1.55792713e-05,,-7.06771680e-04,-2.73215580e+01
-7.05771680e-04,2.82812500e-01,1.64734375e-02,-5.64062500e-03,9.14062500e-03,7.40625000e-03,2.25937500e-01,,-7.05771680e-04,1.67293183e-05,,-7.05771680e-04,-2.88244705e+01
-7.04771680e-04,2.81250000e-01,1.66156250e-02,-5.59375000e-03,9.14062500e-03,7.46875000e-03,2.24765625e-01,,-7.04771680e-04,1.78943828e-05,,-7.04771680e-04,-2.86336155e+01
-7.03771680e-04,2.78906250e-01,1.64734375e-02,-4.35937500e-03,9.10156250e-03,7.53125000e-03,2.23945312e-01,,-7.03771680e-04,1.90594492e-05,,-7.03771680e-04,-2.83656178e+01
-7.02771680e-04,2.73437500e-01,1.62296875e-02,-3.31250000e-03,9.12500000e-03,7.40625000e-03,2.24765625e-01,,-7.02771680e-04,2.02109240e-05,,-7.02771680e-04,-2.77814980e+01
-7.01771680e-04,2.77343750e-01,1.67171875e-02,-3.93750000e-03,9.07812500e-03,7.78125000e-03,2.27812500e-01,,-7.01771680e-04,2.13709845e-05,,-7.01771680e-04,-2.81649914e+01
-7.00771680e-04,2.88281250e-01,1.66359375e-02,-5.07812500e-03,9.14062500e-03,8.00000000e-03,2.30039062e-01,,-7.00771680e-04,2.25453477e-05,,-7.00771680e-04,-2.92686787e+01
-6.99771680e-04,2.88281250e-01,1.67375000e-02,-5.07812500e-03,9.17968750e-03,7.71875000e-03,2.29570312e-01,,-6.99771680e-04,2.37204276e-05,,-6.99771680e-04,-2.92417641e+01
-6.98771680e-04,2.90625000e-01,1.67781250e-02,-3.98437500e-03,9.21093750e-03,7.56250000e-03,2.28164062e-01,,-6.98771680e-04,2.49005116e-05,,-6.98771680e-04,-2.94593716e+01
-6.97771680e-04,3.00000000e-01,1.65343750e-02,-3.23437500e-03,9.21093750e-03,7.40625000e-03,2.28164062e-01,,-6.97771680e-04,2.60734450e-05,,-6.97771680e-04,-3.04067383e+01
-6.96771680e-04,2.95312500e-01,1.65750000e-02,-3.87500000e-03,9.12500000e-03,7.15625000e-03,2.27812500e-01,,-6.96771680e-04,2.72392263e-05,,-6.96771680e-04,-2.99046497e+01
-6.95771680e-04,2.82812500e-01,1.61484375e-02,-5.00000000e-03,8.96875000e-03,6.93750000e-03,2.26992187e-01,,-6.95771680e-04,2.83914196e-05,,-6.95771680e-04,-2.85924721e+01
-6.94771680e-04,2.84375000e-01,1.58437500e-02,-5.14062500e-03,8.92968750e-03,7.15625000e-03,2.27343750e-01,,-6.94771680e-04,2.95178652e-05,,-6.94771680e-04,-2.87266827e+01
-6.93771680e-04,2.88281250e-01,1.57421875e-02,-3.98437500e-03,9.03125000e-03,7.34375000e-03,2.28164062e-01,,-6.93771680e-04,3.06300062e-05,,-6.93771680e-04,-2.91052074e+01
-6.92771680e-04,2.88281250e-01,1.56000000e-02,-3.18750000e-03,9.04687500e-03,7.53125000e-03,2.28398437e-01,,-6.92771680e-04,3.17335653e-05,,-6.92771680e-04,-2.90862007e+01
-6.91771680e-04,2.81250000e-01,1.55187500e-02,-3.75000000e-03,9.00781250e-03,7.09375000e-03,2.28632812e-01,,-6.91771680e-04,3.28292554e-05,,-6.91771680e-04,-2.83429451e+01
-6.90771680e-04,2.76562500e-01,1.52140625e-02,-4.90625000e-03,8.96875000e-03,6.09375000e-03,2.25937500e-01,,-6.90771680e-04,3.39113576e-05,,-6.90771680e-04,-2.78367596e+01
-6.89771680e-04,2.80468750e-01,1.56406250e-02,-5.00000000e-03,8.91406250e-03,6.06250000e-03,2.24648437e-01,,-6.89771680e-04,3.49977527e-05,,-6.89771680e-04,-2.82132149e+01
-6.88771680e-04,2.84375000e-01,1.53968750e-02,-3.82812500e-03,8.89062500e-03,6.25000000e-03,2.25351562e-01,,-6.88771680e-04,3.60905833e-05,,-6.88771680e-04,-2.85925255e+01
-6.87771680e-04,2.85937500e-01,1.54578125e-02,-3.04687500e-03,8.87500000e-03,6.34375000e-03,2.25937500e-01,,-6.87771680e-04,3.71769784e-05,,-6.87771680e-04,-2.87353878e+01
-6.86771680e-04,2.80468750e-01,1.55593750e-02,-3.79687500e-03,8.85937500e-03,6.62500000e-03,2.25820312e-01,,-6.86771680e-04,3.82690960e-05,,-6.86771680e-04,-2.81534653e+01
-6.85771680e-04,2.84375000e-01,1.55187500e-02,-4.59375000e-03,8.92968750e-03,6.71875000e-03,2.25937500e-01,,-6.85771680e-04,3.93633563e-05,,-6.85771680e-04,-2.85339355e+01
-6.84771680e-04,2.97656250e-01,1.64734375e-02,-4.50000000e-03,9.06250000e-03,6.93750000e-03,2.26171875e-01,,-6.84771680e-04,4.04897983e-05,,-6.84771680e-04,-2.98790379e+01
-6.83771680e-04,2.97656250e-01,1.61281250e-02,-3.45312500e-03,9.11718750e-03,7.03125000e-03,2.26171875e-01,,-6.83771680e-04,4.16376970e-05,,-6.83771680e-04,-2.98579617e+01
-6.82771680e-04,2.96093750e-01,1.63921875e-02,-2.82812500e-03,9.12500000e-03,7.18750000e-03,2.26640625e-01,,-6.82771680e-04,4.27827399e-05,,-6.82771680e-04,-2.96802349e+01
-6.81771680e-04,2.95312500e-01,1.62906250e-02,-3.26562500e-03,9.14062500e-03,7.31250000e-03,2.26406250e-01,,-6.81771680e-04,4.39335017e-05,,-6.81771680e-04,-2.95835438e+01
-6.80771680e-04,2.92187500e-01,1.58437500e-02,-4.12500000e-03,9.12500000e-03,7.62500000e-03,2.26406250e-01,,-6.80771680e-04,4.50649532e-05,,-6.80771680e-04,-2.92417946e+01
-6.79771680e-04,2.90625000e-01,1.59453125e-02,-4.54687500e-03,9.07812500e-03,8.00000000e-03,2.26992187e-01,,-6.79771680e-04,4.61842465e-05,,-6.79771680e-04,-2.90577316e+01
-6.78771680e-04,2.86718750e-01,1.59453125e-02,-4.21875000e-03,9.03125000e-03,7.84375000e-03,2.25937500e-01,,-6.78771680e-04,4.73071159e-05,,-6.78771680e-04,-2.86317959e+01
-6.77771680e-04,2.89843750e-01,1.61890625e-02,-3.75000000e-03,9.03125000e-03,7.84375000e-03,2.25937500e-01,,-6.77771680e-04,4.84385673e-05,,-6.77771680e-04,-2.89328442e+01
-6.76771680e-04,2.90625000e-01,1.63718750e-02,-3.37500000e-03,9.04687500e-03,7.62500000e-03,2.26406250e-01,,-6.76771680e-04,4.95850400e-05,,-6.76771680e-04,-2.89945030e+01
-6.75771680e-04,2.90625000e-01,1.59859375e-02,-3.76562500e-03,9.02343750e-03,7.18750000e-03,2.25351562e-01,,-6.75771680e-04,5.07243567e-05,,-6.75771680e-04,-2.89755821e+01
-6.74771680e-04,2.86718750e-01,1.59859375e-02,-4.50000000e-03,8.95312500e-03,6.87500000e-03,2.24414062e-01,,-6.74771680e-04,5.18500892e-05,,-6.74771680e-04,-2.85509720e+01
-6.73771680e-04,2.93750000e-01,1.57828125e-02,-4.65625000e-03,9.00781250e-03,6.78125000e-03,2.25820312e-01,,-6.73771680e-04,5.29686658e-05,,-6.73771680e-04,-2.92515774e+01
-6.72771680e-04,2.93750000e-01,1.61890625e-02,-4.07812500e-03,9.08593750e-03,7.09375000e-03,2.27578125e-01,,-6.72771680e-04,5.40943984e-05,,-6.72771680e-04,-2.92284317e+01
-6.71771680e-04,2.84375000e-01,1.61484375e-02,-3.23437500e-03,9.04687500e-03,7.31250000e-03,2.28984375e-01,,-6.71771680e-04,5.52330021e-05,,-6.71771680e-04,-2.82425594e+01
-6.70771680e-04,2.89843750e-01,1.61281250e-02,-3.26562500e-03,9.03125000e-03,6.87500000e-03,2.28046875e-01,,-6.70771680e-04,5.63694593e-05,,-6.70771680e-04,-2.87891235e+01
-6.69771680e-04,2.92187500e-01,1.60468750e-02,-4.25000000e-03,9.06250000e-03,6.12500000e-03,2.25937500e-01,,-6.69771680e-04,5.75023405e-05,,-6.69771680e-04,-2.90108318e+01
-6.68771680e-04,2.89843750e-01,1.59046875e-02,-4.87500000e-03,9.08593750e-03,6.28125000e-03,2.26406250e-01,,-6.68771680e-04,5.86273563e-05,,-6.68771680e-04,-2.87450256e+01
-6.67771680e-04,2.85937500e-01,1.59453125e-02,-4.21875000e-03,9.08593750e-03,6.50000000e-03,2.27226562e-01,,-6.67771680e-04,5.97487960e-05,,-6.67771680e-04,-2.83182201e+01
-6.66771680e-04,2.78906250e-01,1.58843750e-02,-3.07812500e-03,9.04687500e-03,6.65625000e-03,2.28046875e-01,,-6.66771680e-04,6.08695191e-05,,-6.66771680e-04,-2.75740128e+01
-6.65771680e-04,2.76562500e-01,1.57625000e-02,-2.79687500e-03,9.06250000e-03,6.62500000e-03,2.28984375e-01,,-6.65771680e-04,6.19838102e-05,,-6.65771680e-04,-2.73168221e+01
-6.64771680e-04,2.82812500e-01,1.59046875e-02,-3.98437500e-03,9.08593750e-03,6.43750000e-03,2.29804687e-01,,-6.64771680e-04,6.30988143e-05,,-6.64771680e-04,-2.79431801e+01
-6.63771680e-04,2.93750000e-01,1.60062500e-02,-5.07812500e-03,9.17968750e-03,6.28125000e-03,2.28984375e-01,,-6.63771680e-04,6.42223968e-05,,-6.63771680e-04,-2.90467415e+01
-6.62771680e-04,2.89843750e-01,1.59656250e-02,-4.54687500e-03,9.15625000e-03,6.25000000e-03,2.27812500e-01,,-6.62771680e-04,6.53481256e-05,,-6.62771680e-04,-2.86185284e+01
-6.61771680e-04,2.82812500e-01,1.57625000e-02,-3.04687500e-03,9.14062500e-03,6.81250000e-03,2.28750000e-01,,-6.61771680e-04,6.64652762e-05,,-6.61771680e-04,-2.78735352e+01
-6.60771680e-04,2.84375000e-01,1.57625000e-02,-2.82812500e-03,9.19531250e-03,7.31250000e-03,2.29218750e-01,,-6.60771680e-04,6.75752744e-05,,-6.60771680e-04,-2.80190487e+01
-6.59771680e-04,2.80468750e-01,1.58437500e-02,-4.17187500e-03,9.15625000e-03,7.71875000e-03,2.30625000e-01,,-6.59771680e-04,6.86881322e-05,,-6.59771680e-04,-2.75977936e+01
-6.58771680e-04,2.82812500e-01,1.57625000e-02,-4.96875000e-03,9.11718750e-03,7.68750000e-03,2.31445312e-01,,-6.58771680e-04,6.98009899e-05,,-6.58771680e-04,-2.78151932e+01
-6.57771680e-04,2.89843750e-01,1.61281250e-02,-4.17187500e-03,9.10156250e-03,7.53125000e-03,2.30859375e-01,,-6.57771680e-04,7.09238520e-05,,-6.57771680e-04,-2.85158405e+01
-6.56771680e-04,2.95312500e-01,1.61890625e-02,-2.79687500e-03,9.06250000e-03,7.62500000e-03,2.30039062e-01,,-6.56771680e-04,7.20617390e-05,,-6.56771680e-04,-2.90611629e+01
-6.55771680e-04,3.01562500e-01,1.62906250e-02,-2.67187500e-03,9.10156250e-03,7.62500000e-03,2.29453125e-01,,-6.55771680e-04,7.32053450e-05,,-6.55771680e-04,-2.96910000e+01
-6.54771680e-04,2.96093750e-01,1.58843750e-02,-4.12500000e-03,9.10156250e-03,7.34375000e-03,2.28398437e-01,,-6.54771680e-04,7.43382261e-05,,-6.54771680e-04,-2.91092014e+01
-6.53771680e-04,2.77343750e-01,1.56609375e-02,-5.07812500e-03,8.96875000e-03,7.25000000e-03,2.28164062e-01,,-6.53771680e-04,7.54489374e-05,,-6.53771680e-04,-2.71518211e+01
-6.52771680e-04,2.76562500e-01,1.54578125e-02,-4.50000000e-03,8.98437500e-03,7.62500000e-03,2.30390625e-01,,-6.52771680e-04,7.65446312e-05,,-6.52771680e-04,-2.70459003e+01
-6.51771680e-04,2.76562500e-01,1.54984375e-02,-3.18750000e-03,9.02343750e-03,7.90625000e-03,2.31093750e-01,,-6.51771680e-04,7.76346060e-05,,-6.51771680e-04,-2.70255280e+01
-6.50771680e-04,2.73437500e-01,1.56000000e-02,-2.85937500e-03,8.98437500e-03,7.78125000e-03,2.29804687e-01,,-6.50771680e-04,7.87295794e-05,,-6.50771680e-04,-2.66873379e+01
-6.49771680e-04,2.75000000e-01,1.54984375e-02,-4.06250000e-03,8.99218750e-03,7.34375000e-03,2.27812500e-01,,-6.49771680e-04,7.98245455e-05,,-6.49771680e-04,-2.68300781e+01
-6.48771680e-04,2.76562500e-01,1.58437500e-02,-5.18750000e-03,9.00781250e-03,7.03125000e-03,2.26406250e-01,,-6.48771680e-04,8.09281046e-05,,-6.48771680e-04,-2.69666481e+01
-6.47771680e-04,2.77343750e-01,1.58437500e-02,-4.78125000e-03,8.96875000e-03,6.87500000e-03,2.26406250e-01,,-6.47771680e-04,8.20438217e-05,,-6.47771680e-04,-2.70207710e+01
-6.46771680e-04,2.77343750e-01,1.54171875e-02,-3.79687500e-03,8.93750000e-03,6.50000000e-03,2.27578125e-01,,-6.46771680e-04,8.31445141e-05,,-6.46771680e-04,-2.69980392e+01
-6.45771680e-04,2.81250000e-01,1.57625000e-02,-3.85937500e-03,8.93750000e-03,6.40625000e-03,2.27578125e-01,,-6.45771680e-04,8.42423542e-05,,-6.45771680e-04,-2.73804550e+01
-6.44771680e-04,2.75000000e-01,1.55593750e-02,-4.70312500e-03,8.89843750e-03,6.56250000e-03,2.27812500e-01,,-6.44771680e-04,8.53452002e-05,,-6.44771680e-04,-2.67134361e+01
-6.43771680e-04,2.78906250e-01,1.60468750e-02,-5.18750000e-03,9.04687500e-03,6.56250000e-03,2.28632812e-01,,-6.43771680e-04,8.64580579e-05,,-6.43771680e-04,-2.70899315e+01
-6.42771680e-04,2.94531250e-01,1.66765625e-02,-4.78125000e-03,9.19531250e-03,6.87500000e-03,2.27812500e-01,,-6.42771680e-04,8.76102495e-05,,-6.42771680e-04,-2.86743393e+01
-6.41771680e-04,2.96093750e-01,1.58437500e-02,-4.01562500e-03,9.25000000e-03,6.87500000e-03,2.28164062e-01,,-6.41771680e-04,8.87552887e-05,,-6.41771680e-04,-2.88121109e+01
-6.40771680e-04,2.93750000e-01,1.59453125e-02,-3.93750000e-03,9.21093750e-03,6.71875000e-03,2.27812500e-01,,-6.40771680e-04,8.98745857e-05,,-6.40771680e-04,-2.85494099e+01
-6.39771680e-04,2.95312500e-01,1.59859375e-02,-4.03125000e-03,9.17968750e-03,7.09375000e-03,2.28632812e-01,,-6.39771680e-04,9.09988812e-05,,-6.39771680e-04,-2.86893768e+01
-6.38771680e-04,2.92187500e-01,1.61281250e-02,-4.09375000e-03,9.10156250e-03,7.71875000e-03,2.30859375e-01,,-6.38771680e-04,9.21296160e-05,,-6.38771680e-04,-2.83456802e+01
-6.37771680e-04,2.86718750e-01,1.62296875e-02,-3.85937500e-03,9.03125000e-03,7.71875000e-03,2.31796875e-01,,-6.37771680e-04,9.32689363e-05,,-6.37771680e-04,-2.77608147e+01
-6.36771680e-04,2.88281250e-01,1.61281250e-02,-3.60937500e-03,9.04687500e-03,7.34375000e-03,2.30976562e-01,,-6.36771680e-04,9.44082494e-05,,-6.36771680e-04,-2.79021072e+01
-6.35771680e-04,2.88281250e-01,1.62906250e-02,-3.53125000e-03,9.11718750e-03,7.56250000e-03,2.32968750e-01,,-6.35771680e-04,9.55497162e-05,,-6.35771680e-04,-2.78831844e+01
-6.34771680e-04,2.88281250e-01,1.62500000e-02,-3.64062500e-03,9.14062500e-03,7.93750000e-03,2.33437500e-01,,-6.34771680e-04,9.66954685e-05,,-6.34771680e-04,-2.78641777e+01
-6.33771680e-04,2.92187500e-01,1.59453125e-02,-4.20312500e-03,9.11718750e-03,8.00000000e-03,2.32265625e-01,,-6.33771680e-04,9.78290627e-05,,-6.33771680e-04,-2.82460976e+01
-6.32771680e-04,2.80468750e-01,1.59046875e-02,-4.31250000e-03,8.96875000e-03,7.34375000e-03,2.30859375e-01,,-6.32771680e-04,9.89504988e-05,,-6.32771680e-04,-2.70154133e+01
-6.31771680e-04,2.71875000e-01,1.51531250e-02,-3.75000000e-03,8.91406250e-03,6.87500000e-03,2.29570312e-01,,-6.31771680e-04,1.00044053e-04,,-6.31771680e-04,-2.61080933e+01
-6.30771680e-04,2.67187500e-01,1.54578125e-02,-3.53125000e-03,8.92968750e-03,6.96875000e-03,2.30039062e-01,,-6.30771680e-04,1.01121856e-04,,-6.30771680e-04,-2.56055508e+01
-6.29771680e-04,2.67968750e-01,1.56000000e-02,-3.71875000e-03,8.93750000e-03,7.18750000e-03,2.30390625e-01,,-6.29771680e-04,1.02215403e-04,,-6.29771680e-04,-2.56668797e+01
-6.28771680e-04,2.71875000e-01,1.53968750e-02,-4.09375000e-03,8.93750000e-03,6.71875000e-03,2.28984375e-01,,-6.28771680e-04,1.03306811e-04,,-6.28771680e-04,-2.60488834e+01
-6.27771680e-04,2.71093750e-01,1.57828125e-02,-4.14062500e-03,8.93750000e-03,6.18750000e-03,2.27343750e-01,,-6.27771680e-04,1.04404651e-04,,-6.27771680e-04,-2.59465199e+01
-6.26771680e-04,2.77343750e-01,1.59046875e-02,-3.95312500e-03,8.95312500e-03,6.34375000e-03,2.27578125e-01,,-6.26771680e-04,1.05520361e-04,,-6.26771680e-04,-2.65694008e+01
-6.25771680e-04,2.80468750e-01,1.59859375e-02,-3.79687500e-03,8.96875000e-03,6.40625000e-03,2.28398437e-01,,-6.25771680e-04,1.06643231e-04,,-6.25771680e-04,-2.68710308e+01
-6.24771680e-04,2.80468750e-01,1.58843750e-02,-4.09375000e-03,8.92968750e-03,6.56250000e-03,2.29453125e-01,,-6.24771680e-04,1.07765380e-04,,-6.24771680e-04,-2.68501205e+01
-6.23771680e-04,2.76562500e-01,1.57421875e-02,-4.51562500e-03,8.92968750e-03,6.81250000e-03,2.30625000e-01,,-6.23771680e-04,1.08878950e-04,,-6.23771680e-04,-2.64245987e+01
-6.22771680e-04,2.82812500e-01,1.61890625e-02,-4.62500000e-03,8.98437500e-03,6.96875000e-03,2.32265625e-01,,-6.22771680e-04,1.10003253e-04,,-6.22771680e-04,-2.70447044e+01
-6.21771680e-04,3.01562500e-01,1.67984375e-02,-4.25000000e-03,9.17187500e-03,6.93750000e-03,2.32617187e-01,,-6.21771680e-04,1.11164743e-04,,-6.21771680e-04,-2.89541759e+01
-6.20771680e-04,2.93750000e-01,1.69203125e-02,-3.79687500e-03,9.17187500e-03,7.09375000e-03,2.34843750e-01,,-6.20771680e-04,1.12351983e-04,,-6.20771680e-04,-2.81274395e+01
-6.19771680e-04,2.82812500e-01,1.65343750e-02,-3.75000000e-03,9.11718750e-03,7.09375000e-03,2.37070312e-01,,-6.19771680e-04,1.13529924e-04,,-6.19771680e-04,-2.69798622e+01
-6.18771680e-04,2.78906250e-01,1.65343750e-02,-4.17187500e-03,9.08593750e-03,6.96875000e-03,2.38476562e-01,,-6.18771680e-04,1.14694274e-04,,-6.18771680e-04,-2.65561638e+01
-6.17771680e-04,2.81250000e-01,1.64937500e-02,-4.32812500e-03,9.06250000e-03,7.40625000e-03,2.40585937e-01,,-6.17771680e-04,1.15857190e-04,,-6.17771680e-04,-2.67752609e+01
-6.16771680e-04,2.86718750e-01,1.61281250e-02,-4.12500000e-03,9.07812500e-03,7.68750000e-03,2.41054687e-01,,-6.16771680e-04,1.17005809e-04,,-6.16771680e-04,-2.73166504e+01
-6.15771680e-04,2.89843750e-01,1.64937500e-02,-3.79687500e-03,9.07812500e-03,7.46875000e-03,2.40234375e-01,,-6.15771680e-04,1.18154428e-04,,-6.15771680e-04,-2.76178226e+01
-6.14771680e-04,2.84375000e-01,1.61484375e-02,-3.57812500e-03,9.10156250e-03,7.25000000e-03,2.39648437e-01,,-6.14771680e-04,1.19303768e-04,,-6.14771680e-04,-2.70344906e+01
-6.13771680e-04,2.85937500e-01,1.62500000e-02,-4.01562500e-03,9.14062500e-03,7.31250000e-03,2.39882812e-01,,-6.13771680e-04,1.20444514e-04,,-6.13771680e-04,-2.71754494e+01
-6.12771680e-04,2.84375000e-01,1.65343750e-02,-5.01562500e-03,9.11718750e-03,7.56250000e-03,2.39882812e-01,,-6.12771680e-04,1.21598852e-04,,-6.12771680e-04,-2.69904346e+01
-6.11771680e-04,2.67968750e-01,1.57625000e-02,-4.73437500e-03,8.91406250e-03,7.68750000e-03,2.40000000e-01,,-6.11771680e-04,1.22736019e-04,,-6.11771680e-04,-2.52732315e+01
-6.10771680e-04,2.57812500e-01,1.56609375e-02,-3.75000000e-03,8.89062500e-03,7.93750000e-03,2.41875000e-01,,-6.10771680e-04,1.23842445e-04,,-6.10771680e-04,-2.42037106e+01
-6.09771680e-04,2.60156250e-01,1.55593750e-02,-3.20312500e-03,8.95312500e-03,7.71875000e-03,2.41406250e-01,,-6.09771680e-04,1.24941711e-04,,-6.09771680e-04,-2.44269085e+01
-6.08771680e-04,2.67187500e-01,1.57421875e-02,-3.75000000e-03,9.03125000e-03,7.40625000e-03,2.38476562e-01,,-6.08771680e-04,1.26043844e-04,,-6.08771680e-04,-2.51333542e+01
-6.07771680e-04,2.67968750e-01,1.57015625e-02,-4.59375000e-03,9.06250000e-03,7.34375000e-03,2.36015625e-01,,-6.07771680e-04,1.27150968e-04,,-6.07771680e-04,-2.51917839e+01
-6.06771680e-04,2.67968750e-01,1.60062500e-02,-4.59375000e-03,9.06250000e-03,6.71875000e-03,2.34843750e-01,,-6.06771680e-04,1.28267406e-04,,-6.06771680e-04,-2.51674385e+01
-6.05771680e-04,2.75000000e-01,1.57421875e-02,-3.60937500e-03,9.10156250e-03,6.65625000e-03,2.35195312e-01,,-6.05771680e-04,1.29385269e-04,,-6.05771680e-04,-2.58705711e+01
-6.04771680e-04,2.67968750e-01,1.53968750e-02,-2.85937500e-03,9.03125000e-03,6.71875000e-03,2.35195312e-01,,-6.04771680e-04,1.30481669e-04,,-6.04771680e-04,-2.51285572e+01
-6.03771680e-04,2.69531250e-01,1.51734375e-02,-3.64062500e-03,8.98437500e-03,6.50000000e-03,2.35078125e-01,,-6.03771680e-04,1.31558045e-04,,-6.03771680e-04,-2.52724133e+01
-6.02771680e-04,2.61718750e-01,1.47671875e-02,-4.84375000e-03,8.85937500e-03,6.25000000e-03,2.33437500e-01,,-6.02771680e-04,1.32612258e-04,,-6.02771680e-04,-2.44445190e+01
-6.01771680e-04,2.73437500e-01,1.51734375e-02,-4.79687500e-03,8.89843750e-03,6.34375000e-03,2.34375000e-01,,-6.01771680e-04,1.33666472e-04,,-6.01771680e-04,-2.56270885e+01
-6.00771680e-04,3.00000000e-01,1.58843750e-02,-3.56250000e-03,9.10937500e-03,6.93750000e-03,2.35429687e-01,,-6.00771680e-04,1.34760005e-04,,-6.00771680e-04,-2.83433399e+01
-5.99771680e-04,2.96093750e-01,1.56000000e-02,-2.59375000e-03,9.02343750e-03,7.18750000e-03,2.35781250e-01,,-5.99771680e-04,1.35868569e-04,,-5.99771680e-04,-2.79243202e+01
-5.98771680e-04,2.85937500e-01,1.54171875e-02,-3.42187500e-03,8.95312500e-03,7.09375000e-03,2.34609375e-01,,-5.98771680e-04,1.36960691e-04,,-5.98771680e-04,-2.68613415e+01
-5.97771680e-04,2.81250000e-01,1.53968750e-02,-4.78125000e-03,8.91406250e-03,7.18750000e-03,2.34375000e-01,,-5.97771680e-04,1.38045667e-04,,-5.97771680e-04,-2.63563557e+01
-5.96771680e-04,2.76562500e-01,1.54171875e-02,-4.89062500e-03,8.87500000e-03,7.84375000e-03,2.35195312e-01,,-5.96771680e-04,1.39130629e-04,,-5.96771680e-04,-2.58474789e+01
