Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000,,Zero Index,719.90464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19904640e-04,1.42187500e-01,6.45937500e-03,-2.56250000e-03,3.40625000e-03,1.29687500e-01,5.10937500e-02,,-7.19904640e-04,4.54869166e-07,,-7.19904640e-04,-1.46449242e+01
-7.18904640e-04,1.35937500e-01,6.35781250e-03,-2.37500000e-03,3.42968750e-03,1.20312500e-01,5.14453125e-02,,-7.18904640e-04,9.06162370e-07,,-7.18904640e-04,-1.39875097e+01
-7.17904640e-04,1.32812500e-01,6.58125000e-03,-1.71875000e-03,3.46093750e-03,1.12500000e-01,5.14453125e-02,,-7.17904640e-04,1.36174674e-06,,-7.17904640e-04,-1.36544962e+01
-7.16904640e-04,1.35937500e-01,6.56093750e-03,-1.53125000e-03,3.46875000e-03,1.03125000e-01,5.22656250e-02,,-7.16904640e-04,1.82448321e-06,,-7.16904640e-04,-1.39680490e+01
-7.15904640e-04,1.38281250e-01,6.45937500e-03,-2.06250000e-03,3.46875000e-03,9.76562500e-02,5.20312500e-02,,-7.15904640e-04,2.28292834e-06,,-7.15904640e-04,-1.42001495e+01
-7.14904640e-04,1.43750000e-01,6.66250000e-03,-2.78125000e-03,3.52343750e-03,9.76562500e-02,5.12109375e-02,,-7.14904640e-04,2.74494960e-06,,-7.14904640e-04,-1.47511015e+01
-7.13904640e-04,1.54687500e-01,6.70312500e-03,-2.45312500e-03,3.59375000e-03,9.53125000e-02,5.12109375e-02,,-7.13904640e-04,3.21555331e-06,,-7.13904640e-04,-1.58648071e+01
-7.12904640e-04,1.49218750e-01,6.62187500e-03,-1.81250000e-03,3.53906250e-03,1.03125000e-01,5.30859375e-02,,-7.12904640e-04,3.68472638e-06,,-7.12904640e-04,-1.52897148e+01
-7.11904640e-04,1.41406250e-01,6.37812500e-03,-1.79687500e-03,3.40625000e-03,1.08593750e-01,5.34375000e-02,,-7.11904640e-04,4.14245642e-06,,-7.11904640e-04,-1.44747381e+01
-7.10904640e-04,1.28125000e-01,6.47968750e-03,-2.35937500e-03,3.35156250e-03,1.07031250e-01,5.26171875e-02,,-7.10904640e-04,4.59518014e-06,,-7.10904640e-04,-1.30945234e+01
-7.09904640e-04,1.21093750e-01,6.37812500e-03,-2.64062500e-03,3.33593750e-03,1.10937500e-01,5.28515625e-02,,-7.09904640e-04,5.04790387e-06,,-7.09904640e-04,-1.23564014e+01
-7.08904640e-04,1.26562500e-01,6.35781250e-03,-2.25000000e-03,3.35156250e-03,1.14062500e-01,5.28515625e-02,,-7.08904640e-04,5.49633614e-06,,-7.08904640e-04,-1.29072304e+01
-7.07904640e-04,1.28906250e-01,6.52031250e-03,-1.82812500e-03,3.35156250e-03,1.14843750e-01,5.28515625e-02,,-7.07904640e-04,5.94977473e-06,,-7.07904640e-04,-1.31380463e+01
-7.06904640e-04,1.21093750e-01,6.41875000e-03,-1.79687500e-03,3.31250000e-03,1.12500000e-01,5.28515625e-02,,-7.06904640e-04,6.40535927e-06,,-7.06904640e-04,-1.23230286e+01
-7.05904640e-04,1.18750000e-01,6.58125000e-03,-2.35937500e-03,3.31250000e-03,1.12500000e-01,5.33203125e-02,,-7.05904640e-04,6.86308931e-06,,-7.05904640e-04,-1.20703907e+01
-7.04904640e-04,1.18750000e-01,6.37812500e-03,-2.78125000e-03,3.32031250e-03,1.16406250e-01,5.28515625e-02,,-7.04904640e-04,7.31938917e-06,,-7.04904640e-04,-1.20567675e+01
-7.03904640e-04,1.09375000e-01,6.11406250e-03,-2.35937500e-03,3.23437500e-03,1.17968750e-01,5.26171875e-02,,-7.03904640e-04,7.75923945e-06,,-7.03904640e-04,-1.10766506e+01
-7.02904640e-04,1.02343750e-01,6.31718750e-03,-1.68750000e-03,3.24218750e-03,1.20312500e-01,5.19140625e-02,,-7.02904640e-04,8.19694287e-06,,-7.02904640e-04,-1.03410559e+01
-7.01904640e-04,1.11718750e-01,6.56093750e-03,-2.04687500e-03,3.31250000e-03,1.17968750e-01,5.25000000e-02,,-7.01904640e-04,8.65038237e-06,,-7.01904640e-04,-1.12976542e+01
-7.00904640e-04,1.13281250e-01,6.94687500e-03,-2.73437500e-03,3.36718750e-03,1.18750000e-01,5.44921875e-02,,-7.00904640e-04,9.12599262e-06,,-7.00904640e-04,-1.14460659e+01
-6.99904640e-04,1.14062500e-01,6.96718750e-03,-2.93750000e-03,3.36718750e-03,1.20312500e-01,5.54296875e-02,,-6.99904640e-04,9.61590740e-06,,-6.99904640e-04,-1.15115767e+01
-6.98904640e-04,1.21093750e-01,7.04843750e-03,-2.51562500e-03,3.37500000e-03,1.24218750e-01,5.48437500e-02,,-6.98904640e-04,1.01093974e-05,,-6.98904640e-04,-1.22219973e+01
-6.97904640e-04,1.21093750e-01,6.90625000e-03,-2.03125000e-03,3.40625000e-03,1.35156250e-01,5.44921875e-02,,-6.97904640e-04,1.06007419e-05,,-6.97904640e-04,-1.22099476e+01
-6.96904640e-04,1.23437500e-01,6.72343750e-03,-2.09375000e-03,3.42968750e-03,1.42968750e-01,5.39062500e-02,,-6.96904640e-04,1.10806432e-05,,-6.96904640e-04,-1.24406404e+01
-6.95904640e-04,1.23437500e-01,6.86562500e-03,-2.64062500e-03,3.46093750e-03,1.41406250e-01,5.50781250e-02,,-6.95904640e-04,1.15591147e-05,,-6.95904640e-04,-1.24280939e+01
-6.94904640e-04,1.21093750e-01,6.82500000e-03,-3.07812500e-03,3.44531250e-03,1.35156250e-01,5.54296875e-02,,-6.94904640e-04,1.20411614e-05,,-6.94904640e-04,-1.21713161e+01
-6.93904640e-04,1.34375000e-01,7.21093750e-03,-2.82812500e-03,3.55468750e-03,1.29687500e-01,5.56640625e-02,,-6.93904640e-04,1.25353672e-05,,-6.93904640e-04,-1.35248661e+01
-6.92904640e-04,1.53125000e-01,7.73906250e-03,-2.29687500e-03,3.72656250e-03,1.28125000e-01,5.67187500e-02,,-6.92904640e-04,1.30617564e-05,,-6.92904640e-04,-1.54442739e+01
-6.91904640e-04,1.56250000e-01,8.04375000e-03,-2.25000000e-03,3.78906250e-03,1.27343750e-01,5.82421875e-02,,-6.91904640e-04,1.36174685e-05,,-6.91904640e-04,-1.57543898e+01
-6.90904640e-04,1.45312500e-01,7.92187500e-03,-2.29687500e-03,3.69531250e-03,1.24218750e-01,5.73046875e-02,,-6.90904640e-04,1.41796181e-05,,-6.90904640e-04,-1.46147633e+01
-6.89904640e-04,1.37500000e-01,7.45468750e-03,-2.37500000e-03,3.57812500e-03,1.24218750e-01,5.54296875e-02,,-6.89904640e-04,1.47210267e-05,,-6.89904640e-04,-1.37969704e+01
-6.88904640e-04,1.38281250e-01,7.25156250e-03,-2.18750000e-03,3.53906250e-03,1.27343750e-01,5.61328125e-02,,-6.88904640e-04,1.52388338e-05,,-6.88904640e-04,-1.38654213e+01
-6.87904640e-04,1.42187500e-01,7.04843750e-03,-1.84375000e-03,3.48437500e-03,1.29687500e-01,5.61328125e-02,,-6.87904640e-04,1.57423365e-05,,-6.87904640e-04,-1.42574444e+01
-6.86904640e-04,1.47656250e-01,7.10937500e-03,-1.73437500e-03,3.46093750e-03,1.31250000e-01,5.53125000e-02,,-6.86904640e-04,1.62408342e-05,,-6.86904640e-04,-1.48117504e+01
-6.85904640e-04,1.47656250e-01,7.15000000e-03,-2.06250000e-03,3.50000000e-03,1.31250000e-01,5.50781250e-02,,-6.85904640e-04,1.67429062e-05,,-6.85904640e-04,-1.48016891e+01
-6.84904640e-04,1.49218750e-01,6.96718750e-03,-2.29687500e-03,3.56250000e-03,1.29687500e-01,5.50781250e-02,,-6.84904640e-04,1.72399723e-05,,-6.84904640e-04,-1.49512196e+01
-6.83904640e-04,1.41406250e-01,6.70312500e-03,-2.10937500e-03,3.52343750e-03,1.31250000e-01,5.47265625e-02,,-6.83904640e-04,1.77213042e-05,,-6.83904640e-04,-1.41341305e+01
-6.82904640e-04,1.26562500e-01,6.41875000e-03,-1.81250000e-03,3.40625000e-03,1.36718750e-01,5.40234375e-02,,-6.82904640e-04,1.81833257e-05,,-6.82904640e-04,-1.25934544e+01
-6.81904640e-04,1.19531250e-01,6.52031250e-03,-1.53125000e-03,3.39062500e-03,1.36718750e-01,5.30859375e-02,,-6.81904640e-04,1.86389079e-05,,-6.81904640e-04,-1.18597221e+01
-6.80904640e-04,1.30468750e-01,6.66250000e-03,-1.76562500e-03,3.44531250e-03,1.31250000e-01,5.39062500e-02,,-6.80904640e-04,1.91030740e-05,,-6.80904640e-04,-1.29785633e+01
-6.79904640e-04,1.42187500e-01,6.94687500e-03,-2.00000000e-03,3.48437500e-03,1.31250000e-01,5.53125000e-02,,-6.79904640e-04,1.95822613e-05,,-6.79904640e-04,-1.41767025e+01
-6.78904640e-04,1.43750000e-01,7.00781250e-03,-2.10937500e-03,3.48437500e-03,1.37500000e-01,5.62500000e-02,,-6.78904640e-04,2.00736049e-05,,-6.78904640e-04,-1.43268948e+01
-6.77904640e-04,1.43750000e-01,6.90625000e-03,-1.92187500e-03,3.53906250e-03,1.37500000e-01,5.64843750e-02,,-6.77904640e-04,2.05635188e-05,,-6.77904640e-04,-1.43162117e+01
-6.76904640e-04,1.43750000e-01,6.90625000e-03,-1.81250000e-03,3.50000000e-03,1.33593750e-01,5.62500000e-02,,-6.76904640e-04,2.10498565e-05,,-6.76904640e-04,-1.43063164e+01
-6.75904640e-04,1.45312500e-01,7.00781250e-03,-1.92187500e-03,3.53906250e-03,1.36718750e-01,5.58984375e-02,,-6.75904640e-04,2.15397722e-05,,-6.75904640e-04,-1.44575024e+01
-6.74904640e-04,1.50781250e-01,6.94687500e-03,-2.14062500e-03,3.59375000e-03,1.37500000e-01,5.53125000e-02,,-6.74904640e-04,2.20311158e-05,,-6.74904640e-04,-1.50105247e+01
-6.73904640e-04,1.45312500e-01,6.86562500e-03,-2.18750000e-03,3.60156250e-03,1.35156250e-01,5.53125000e-02,,-6.73904640e-04,2.25174535e-05,,-6.73904640e-04,-1.44352665e+01
-6.72904640e-04,1.50781250e-01,6.94687500e-03,-2.03125000e-03,3.67187500e-03,1.40625000e-01,5.50781250e-02,,-6.72904640e-04,2.30037913e-05,,-6.72904640e-04,-1.49878759e+01
-6.71904640e-04,1.70312500e-01,7.39375000e-03,-1.65625000e-03,3.82031250e-03,1.40625000e-01,5.62500000e-02,,-6.71904640e-04,2.35087246e-05,,-6.71904640e-04,-1.69916344e+01
-6.70904640e-04,1.64062500e-01,7.10937500e-03,-1.43750000e-03,3.74218750e-03,1.39062500e-01,5.84765625e-02,,-6.70904640e-04,2.40193804e-05,,-6.70904640e-04,-1.63391075e+01
-6.69904640e-04,1.60156250e-01,6.96718750e-03,-1.76562500e-03,3.67187500e-03,1.36718750e-01,5.78906250e-02,,-6.69904640e-04,2.45150168e-05,,-6.69904640e-04,-1.59279127e+01
-6.68904640e-04,1.72656250e-01,7.21093750e-03,-2.09375000e-03,3.75000000e-03,1.36718750e-01,5.76562500e-02,,-6.68904640e-04,2.50142293e-05,,-6.68904640e-04,-1.72063446e+01
-6.67904640e-04,1.73437500e-01,7.21093750e-03,-2.10937500e-03,3.75000000e-03,1.32031250e-01,5.73046875e-02,,-6.67904640e-04,2.55220220e-05,,-6.67904640e-04,-1.72757492e+01
-6.66904640e-04,1.64062500e-01,7.10937500e-03,-1.84375000e-03,3.76562500e-03,1.28125000e-01,5.68359375e-02,,-6.66904640e-04,2.60262423e-05,,-6.66904640e-04,-1.62987766e+01
-6.65904640e-04,1.51562500e-01,6.76406250e-03,-1.50000000e-03,3.67187500e-03,1.27343750e-01,5.68359375e-02,,-6.65904640e-04,2.65147246e-05,,-6.65904640e-04,-1.50012560e+01
-6.64904640e-04,1.53125000e-01,6.76406250e-03,-1.42187500e-03,3.56250000e-03,1.25781250e-01,5.67187500e-02,,-6.64904640e-04,2.69910488e-05,,-6.64904640e-04,-1.51545954e+01
-6.63904640e-04,1.56250000e-01,7.00781250e-03,-1.73437500e-03,3.57812500e-03,1.27343750e-01,5.67187500e-02,,-6.63904640e-04,2.74759568e-05,,-6.63904640e-04,-1.54683971e+01
-6.62904640e-04,1.49218750e-01,7.00781250e-03,-2.18750000e-03,3.55468750e-03,1.25781250e-01,5.62500000e-02,,-6.62904640e-04,2.79694450e-05,,-6.62904640e-04,-1.47331324e+01
-6.61904640e-04,1.31250000e-01,6.62187500e-03,-2.10937500e-03,3.40625000e-03,1.29687500e-01,5.62500000e-02,,-6.61904640e-04,2.84493472e-05,,-6.61904640e-04,-1.28692970e+01
-6.60904640e-04,1.26562500e-01,6.41875000e-03,-1.54687500e-03,3.39062500e-03,1.31250000e-01,5.48437500e-02,,-6.60904640e-04,2.89085074e-05,,-6.60904640e-04,-1.23763609e+01
-6.59904640e-04,1.32812500e-01,6.66250000e-03,-1.53125000e-03,3.46093750e-03,1.36718750e-01,5.42578125e-02,,-6.59904640e-04,2.93690991e-05,,-6.59904640e-04,-1.30125332e+01
-6.58904640e-04,1.38281250e-01,6.62187500e-03,-1.81250000e-03,3.46875000e-03,1.35156250e-01,5.44921875e-02,,-6.58904640e-04,2.98368413e-05,,-6.58904640e-04,-1.35674620e+01
-6.57904640e-04,1.39843750e-01,6.62187500e-03,-1.95312500e-03,3.48437500e-03,1.36718750e-01,5.53125000e-02,,-6.57904640e-04,3.03031538e-05,,-6.57904640e-04,-1.37185650e+01
-6.56904640e-04,1.41406250e-01,6.72343750e-03,-1.84375000e-03,3.53906250e-03,1.39062500e-01,5.58984375e-02,,-6.56904640e-04,3.07730406e-05,,-6.56904640e-04,-1.38695860e+01
-6.55904640e-04,1.41406250e-01,6.76406250e-03,-1.68750000e-03,3.48437500e-03,1.33593750e-01,5.68359375e-02,,-6.55904640e-04,3.12479388e-05,,-6.55904640e-04,-1.38602276e+01
-6.54904640e-04,1.46875000e-01,6.82500000e-03,-1.46875000e-03,3.53906250e-03,1.24218750e-01,5.68359375e-02,,-6.54904640e-04,3.17264094e-05,,-6.54904640e-04,-1.44156523e+01
-6.53904640e-04,1.47656250e-01,6.82500000e-03,-1.50000000e-03,3.55468750e-03,1.20312500e-01,5.53125000e-02,,-6.53904640e-04,3.22070227e-05,,-6.53904640e-04,-1.44883270e+01
-6.52904640e-04,1.41406250e-01,6.86562500e-03,-1.68750000e-03,3.50000000e-03,1.17968750e-01,5.50781250e-02,,-6.52904640e-04,3.26890695e-05,,-6.52904640e-04,-1.38355494e+01
-6.51904640e-04,1.47656250e-01,7.15000000e-03,-1.81250000e-03,3.55468750e-03,1.22656250e-01,5.62500000e-02,,-6.51904640e-04,3.31825613e-05,,-6.51904640e-04,-1.44706049e+01
-6.50904640e-04,1.60937500e-01,7.45468750e-03,-1.50000000e-03,3.69531250e-03,1.22656250e-01,5.76562500e-02,,-6.50904640e-04,3.36967896e-05,,-6.50904640e-04,-1.58310280e+01
-6.49904640e-04,1.56250000e-01,7.31250000e-03,-1.28125000e-03,3.65625000e-03,1.22656250e-01,5.89453125e-02,,-6.49904640e-04,3.42167441e-05,,-6.49904640e-04,-1.53404102e+01
-6.48904640e-04,1.54687500e-01,7.10937500e-03,-1.68750000e-03,3.60156250e-03,1.28125000e-01,5.87109375e-02,,-6.48904640e-04,3.47245368e-05,,-6.48904640e-04,-1.51714602e+01
-6.47904640e-04,1.60156250e-01,7.21093750e-03,-2.09375000e-03,3.63281250e-03,1.27343750e-01,5.81250000e-02,,-6.47904640e-04,3.52287570e-05,,-6.47904640e-04,-1.57252293e+01
-6.46904640e-04,1.54687500e-01,7.10937500e-03,-2.25000000e-03,3.61718750e-03,1.27343750e-01,5.73046875e-02,,-6.46904640e-04,3.57329773e-05,,-6.46904640e-04,-1.51499281e+01
-6.45904640e-04,1.39843750e-01,6.66250000e-03,-2.06250000e-03,3.50000000e-03,1.28125000e-01,5.70703125e-02,,-6.45904640e-04,3.62178871e-05,,-6.45904640e-04,-1.36082172e+01
-6.44904640e-04,1.32031250e-01,6.82500000e-03,-1.71875000e-03,3.48437500e-03,1.24218750e-01,5.70703125e-02,,-6.44904640e-04,3.66927779e-05,,-6.44904640e-04,-1.27927847e+01
-6.43904640e-04,1.32812500e-01,7.00781250e-03,-1.54687500e-03,3.55468750e-03,1.20312500e-01,5.76562500e-02,,-6.43904640e-04,3.71798342e-05,,-6.43904640e-04,-1.28646717e+01
-6.42904640e-04,1.32031250e-01,7.06875000e-03,-1.84375000e-03,3.52343750e-03,1.25781250e-01,5.75390625e-02,,-6.42904640e-04,3.76754688e-05,,-6.42904640e-04,-1.27751455e+01
-6.41904640e-04,1.28125000e-01,6.94687500e-03,-2.09375000e-03,3.46093750e-03,1.24218750e-01,5.70703125e-02,,-6.41904640e-04,3.81689606e-05,,-6.41904640e-04,-1.23620052e+01
-6.40904640e-04,1.15625000e-01,6.52031250e-03,-1.92187500e-03,3.24218750e-03,1.20312500e-01,5.68359375e-02,,-6.40904640e-04,3.86431420e-05,,-6.40904640e-04,-1.10627041e+01
-6.39904640e-04,1.10156250e-01,6.56093750e-03,-1.57812500e-03,3.10937500e-03,1.20312500e-01,5.44921875e-02,,-6.39904640e-04,3.91037356e-05,,-6.39904640e-04,-1.04896402e+01
-6.38904640e-04,1.30468750e-01,6.94687500e-03,-1.42187500e-03,3.23437500e-03,1.21875000e-01,5.28515625e-02,,-6.38904640e-04,3.95793431e-05,,-6.38904640e-04,-1.25757627e+01
-6.37904640e-04,1.38281250e-01,7.10937500e-03,-1.73437500e-03,3.29687500e-03,1.18750000e-01,5.36718750e-02,,-6.37904640e-04,4.00742647e-05,,-6.37904640e-04,-1.33728113e+01
-6.36904640e-04,1.25000000e-01,6.94687500e-03,-2.35937500e-03,3.25781250e-03,1.16406250e-01,5.48437500e-02,,-6.36904640e-04,4.05691862e-05,,-6.36904640e-04,-1.19927607e+01
-6.35904640e-04,1.22656250e-01,6.86562500e-03,-2.56250000e-03,3.27343750e-03,1.18750000e-01,5.53125000e-02,,-6.35904640e-04,4.10555222e-05,,-6.35904640e-04,-1.17380943e+01
-6.34904640e-04,1.25000000e-01,7.15000000e-03,-2.03125000e-03,3.29687500e-03,1.20312500e-01,5.39062500e-02,,-6.34904640e-04,4.15490140e-05,,-6.34904640e-04,-1.19675446e+01
-6.33904640e-04,1.25000000e-01,7.31250000e-03,-1.57812500e-03,3.29687500e-03,1.21875000e-01,5.20312500e-02,,-6.33904640e-04,4.20582364e-05,,-6.33904640e-04,-1.19579792e+01
-6.32904640e-04,1.15625000e-01,7.35312500e-03,-1.71875000e-03,3.23437500e-03,1.25781250e-01,5.20312500e-02,,-6.32904640e-04,4.25746111e-05,,-6.32904640e-04,-1.09827480e+01
-6.31904640e-04,1.21093750e-01,7.31250000e-03,-2.21875000e-03,3.29687500e-03,1.33593750e-01,5.30859375e-02,,-6.31904640e-04,4.30909895e-05,,-6.31904640e-04,-1.15361023e+01
-6.30904640e-04,1.34375000e-01,7.39375000e-03,-2.37500000e-03,3.36718750e-03,1.32031250e-01,5.39062500e-02,,-6.30904640e-04,4.36087976e-05,,-6.30904640e-04,-1.28931303e+01
-6.29904640e-04,1.43750000e-01,7.45468750e-03,-1.90625000e-03,3.40625000e-03,1.28125000e-01,5.50781250e-02,,-6.29904640e-04,4.41316079e-05,,-6.29904640e-04,-1.38482800e+01
-6.28904640e-04,1.45312500e-01,7.39375000e-03,-1.53125000e-03,3.37500000e-03,1.29687500e-01,5.50781250e-02,,-6.28904640e-04,4.46544218e-05,,-6.28904640e-04,-1.40002527e+01
-6.27904640e-04,1.39843750e-01,7.43437500e-03,-1.73437500e-03,3.42968750e-03,1.29687500e-01,5.40234375e-02,,-6.27904640e-04,4.51765227e-05,,-6.27904640e-04,-1.34278107e+01
-6.26904640e-04,1.35937500e-01,7.19062500e-03,-2.45312500e-03,3.46093750e-03,1.29687500e-01,5.30859375e-02,,-6.26904640e-04,4.56914677e-05,,-6.26904640e-04,-1.30140076e+01
-6.25904640e-04,1.35937500e-01,6.96718750e-03,-2.82812500e-03,3.40625000e-03,1.33593750e-01,5.28515625e-02,,-6.25904640e-04,4.61899654e-05,,-6.25904640e-04,-1.30000124e+01
-6.24904640e-04,1.32031250e-01,6.76406250e-03,-2.40625000e-03,3.35156250e-03,1.32031250e-01,5.47265625e-02,,-6.24904640e-04,4.66734382e-05,,-6.24904640e-04,-1.25834351e+01
-6.23904640e-04,1.26562500e-01,6.62187500e-03,-1.90625000e-03,3.37500000e-03,1.24218750e-01,5.58984375e-02,,-6.23904640e-04,4.71447602e-05,,-6.23904640e-04,-1.20082188e+01
-6.22904640e-04,1.28125000e-01,6.80468750e-03,-2.00000000e-03,3.42968750e-03,1.18750000e-01,5.56640625e-02,,-6.22904640e-04,4.76175082e-05,,-6.22904640e-04,-1.21589489e+01
-6.21904640e-04,1.26562500e-01,6.52031250e-03,-2.82812500e-03,3.36718750e-03,1.14062500e-01,5.42578125e-02,,-6.21904640e-04,4.80866802e-05,,-6.21904640e-04,-1.19850721e+01
-6.20904640e-04,1.23437500e-01,6.25625000e-03,-3.12500000e-03,3.28125000e-03,1.10937500e-01,5.36718750e-02,,-6.20904640e-04,4.85365454e-05,,-6.20904640e-04,-1.16471310e+01
-6.19904640e-04,1.06250000e-01,6.13437500e-03,-2.54687500e-03,3.16406250e-03,1.09375000e-01,5.30859375e-02,,-6.19904640e-04,4.89728191e-05,,-6.19904640e-04,-9.86019325e+00
-6.18904640e-04,1.03906250e-01,5.89062500e-03,-1.65625000e-03,3.12500000e-03,1.08593750e-01,5.19140625e-02,,-6.18904640e-04,4.93962179e-05,,-6.18904640e-04,-9.60743141e+00
-6.17904640e-04,1.15625000e-01,6.13437500e-03,-1.57812500e-03,3.21875000e-03,1.03125000e-01,5.22656250e-02,,-6.17904640e-04,4.98196168e-05,,-6.17904640e-04,-1.08069792e+01
-6.16904640e-04,1.23437500e-01,6.13437500e-03,-2.25000000e-03,3.27343750e-03,9.92187500e-02,5.39062500e-02,,-6.16904640e-04,5.02516014e-05,,-6.16904640e-04,-1.16022463e+01
-6.15904640e-04,1.26562500e-01,6.17500000e-03,-3.03125000e-03,3.29687500e-03,9.92187500e-02,5.47265625e-02,,-6.15904640e-04,5.06850120e-05,,-6.15904640e-04,-1.19104166e+01
-6.14904640e-04,1.42187500e-01,6.45937500e-03,-2.73437500e-03,3.33593750e-03,9.60937500e-02,5.48437500e-02,,-6.14904640e-04,5.11298676e-05,,-6.14904640e-04,-1.35059624e+01
-6.13904640e-04,1.43750000e-01,6.07343750e-03,-1.68750000e-03,3.28125000e-03,1.00000000e-01,5.47265625e-02,,-6.13904640e-04,5.15711472e-05,,-6.13904640e-04,-1.36553268e+01
-6.12904640e-04,1.39843750e-01,6.07343750e-03,-1.42187500e-03,3.24218750e-03,1.04687500e-01,5.47265625e-02,,-6.12904640e-04,5.19988389e-05,,-6.12904640e-04,-1.32443810e+01
-6.11904640e-04,1.35937500e-01,6.03281250e-03,-2.29687500e-03,3.24218750e-03,1.07031250e-01,5.56640625e-02,,-6.11904640e-04,5.24251009e-05,,-6.11904640e-04,-1.28318195e+01
-6.10904640e-04,1.32031250e-01,6.17500000e-03,-3.23437500e-03,3.21875000e-03,1.14843750e-01,5.62500000e-02,,-6.10904640e-04,5.28549390e-05,,-6.10904640e-04,-1.24144564e+01
-6.09904640e-04,1.46875000e-01,6.82500000e-03,-2.75000000e-03,3.36718750e-03,1.20312500e-01,5.54296875e-02,,-6.09904640e-04,5.33126695e-05,,-6.09904640e-04,-1.39288807e+01
-6.08904640e-04,1.64062500e-01,7.29218750e-03,-1.79687500e-03,3.56250000e-03,1.24218750e-01,5.64843750e-02,,-6.08904640e-04,5.38097338e-05,,-6.08904640e-04,-1.56887388e+01
-6.07904640e-04,1.57031250e-01,7.06875000e-03,-1.54687500e-03,3.44531250e-03,1.22656250e-01,5.84765625e-02,,-6.07904640e-04,5.43153837e-05,,-6.07904640e-04,-1.49550076e+01
-6.06904640e-04,1.56250000e-01,7.06875000e-03,-2.14062500e-03,3.39062500e-03,1.22656250e-01,5.87109375e-02,,-6.06904640e-04,5.48131648e-05,,-6.06904640e-04,-1.48646936e+01
-6.05904640e-04,1.60937500e-01,7.49531250e-03,-2.73437500e-03,3.40625000e-03,1.27343750e-01,5.95312500e-02,,-6.05904640e-04,5.53259670e-05,,-6.05904640e-04,-1.53350229e+01
-6.04904640e-04,1.47656250e-01,7.06875000e-03,-2.29687500e-03,3.32031250e-03,1.35156250e-01,5.92968750e-02,,-6.04904640e-04,5.58387655e-05,,-6.04904640e-04,-1.39524889e+01
-6.03904640e-04,1.39843750e-01,6.80468750e-03,-1.35937500e-03,3.32031250e-03,1.44531250e-01,5.82421875e-02,,-6.03904640e-04,5.63272515e-05,,-6.03904640e-04,-1.31373873e+01
-6.02904640e-04,1.49218750e-01,6.90625000e-03,-9.84375000e-04,3.41406250e-03,1.46093750e-01,5.73046875e-02,,-6.02904640e-04,5.68100149e-05,,-6.02904640e-04,-1.40976706e+01
-6.01904640e-04,1.50781250e-01,6.86562500e-03,-1.54687500e-03,3.40625000e-03,1.39062500e-01,5.56640625e-02,,-6.01904640e-04,5.72949211e-05,,-6.01904640e-04,-1.42520456e+01
-6.00904640e-04,1.43750000e-01,7.00781250e-03,-2.14062500e-03,3.46875000e-03,1.27343750e-01,5.40234375e-02,,-6.00904640e-04,5.77834071e-05,,-6.00904640e-04,-1.35174026e+01
-5.99904640e-04,1.41406250e-01,6.90625000e-03,-1.90625000e-03,3.48437500e-03,1.20312500e-01,5.36718750e-02,,-5.99904640e-04,5.82733192e-05,,-5.99904640e-04,-1.32650547e+01
-5.98904640e-04,1.30468750e-01,6.66250000e-03,-1.09375000e-03,3.33593750e-03,1.16406250e-01,5.34375000e-02,,-5.98904640e-04,5.87510731e-05,,-5.98904640e-04,-1.21295280e+01
-5.97904640e-04,1.17187500e-01,6.27656250e-03,-1.01562500e-03,3.20312500e-03,1.09375000e-01,5.12109375e-02,,-5.97904640e-04,5.92066572e-05,,-5.97904640e-04,-1.07547359e+01
-5.96904640e-04,1.15625000e-01,6.45937500e-03,-1.65625000e-03,3.24218750e-03,1.14062500e-01,5.08593750e-02,,-5.96904640e-04,5.96550890e-05,,-5.96904640e-04,-1.05865736e+01
