-7.19680960e-04,-1.02980986e+01
-7.18680960e-04,-1.14938784e+01
-7.17680960e-04,-1.07578688e+01
-7.16680960e-04,-9.70491219e+00
-7.15680960e-04,-9.13801670e+00
-7.14680960e-04,-8.72885132e+00
-7.13680960e-04,-8.31426144e+00
-7.12680960e-04,-8.14121342e+00
-7.11680960e-04,-8.85921097e+00
-7.10680960e-04,-9.66122818e+00
-7.09680960e-04,-9.65605259e+00
-7.08680960e-04,-7.87416601e+00
-7.07680960e-04,-6.41196060e+00
-7.06680960e-04,-7.12788773e+00
-7.05680960e-04,-7.12461662e+00
-7.04680960e-04,-6.39705467e+00
-7.03680960e-04,-6.30893564e+00
-7.02680960e-04,-6.37862873e+00
-7.01680960e-04,-6.93384600e+00
-7.00680960e-04,-8.21778488e+00
-6.99680960e-04,-7.89090061e+00
-6.98680960e-04,-8.84824371e+00
-6.97680960e-04,-1.02046499e+01
-6.96680960e-04,-9.62955761e+00
-6.95680960e-04,-9.14005852e+00
-6.94680960e-04,-9.53899670e+00
-6.93680960e-04,-9.53233051e+00
-6.92680960e-04,-1.04882669e+01
-6.91680960e-04,-1.03167496e+01
-6.90680960e-04,-1.00685835e+01
-6.89680960e-04,-9.58177567e+00
-6.88680960e-04,-8.53014278e+00
-6.87680960e-04,-6.74983072e+00
-6.86680960e-04,-5.77277708e+00
-6.85680960e-04,-6.40915680e+00
-6.84680960e-04,-7.53217983e+00
-6.83680960e-04,-8.09012985e+00
-6.82680960e-04,-8.32140255e+00
-6.81680960e-04,-8.87256145e+00
-6.80680960e-04,-8.86233425e+00
-6.79680960e-04,-9.09770584e+00
-6.78680960e-04,-9.25344658e+00
-6.77680960e-04,-9.48691368e+00
-6.76680960e-04,-1.09258900e+01
-6.75680960e-04,-1.09965773e+01
-6.74680960e-04,-1.05872049e+01
-6.73680960e-04,-1.07434835e+01
-6.72680960e-04,-1.00121937e+01
-6.71680960e-04,-1.01638784e+01
-6.70680960e-04,-1.03953161e+01
-6.69680960e-04,-9.98461723e+00
-6.68680960e-04,-9.81835938e+00
-6.67680960e-04,-8.04127693e+00
-6.66680960e-04,-6.58312893e+00
-6.65680960e-04,-7.05561066e+00
-6.64680960e-04,-6.80475330e+00
-6.63680960e-04,-6.39550495e+00
-6.62680960e-04,-5.82575417e+00
-6.61680960e-04,-6.62292671e+00
-6.60680960e-04,-7.01482534e+00
-6.59680960e-04,-6.76297426e+00
-6.58680960e-04,-6.35368443e+00
-6.57680960e-04,-5.94667244e+00
-6.56680960e-04,-7.14870453e+00
-6.55680960e-04,-9.23391628e+00
-6.54680960e-04,-8.41906261e+00
-6.53680960e-04,-8.49252319e+00
-6.52680960e-04,-8.89050865e+00
-6.51680960e-04,-9.20700169e+00
-6.50680960e-04,-9.43988800e+00
-6.49680960e-04,-8.86595535e+00
-6.48680960e-04,-7.89093065e+00
-6.47680960e-04,-7.80442667e+00
-6.46680960e-04,-7.07483578e+00
-6.45680960e-04,-5.70004463e+00
-6.44680960e-04,-6.41787672e+00
-6.43680960e-04,-7.77983141e+00
-6.42680960e-04,-7.21016312e+00
-6.41680960e-04,-5.91661787e+00
-6.40680960e-04,-5.66944551e+00
-6.39680960e-04,-6.62861109e+00
-6.38680960e-04,-7.34412432e+00
-6.37680960e-04,-7.33435249e+00
-6.36680960e-04,-6.84336233e+00
-6.35680960e-04,-8.12605953e+00
-6.34680960e-04,-9.48838806e+00
-6.33680960e-04,-9.07661343e+00
-6.32680960e-04,-8.90546894e+00
-6.31680960e-04,-8.33315086e+00
-6.30680960e-04,-8.24643993e+00
-6.29680960e-04,-8.48255634e+00
-6.28680960e-04,-8.07247925e+00
-6.27680960e-04,-7.90191555e+00
-6.26680960e-04,-8.69925308e+00
-6.25680960e-04,-9.17831898e+00
-6.24680960e-04,-7.24251366e+00
-6.23680960e-04,-6.27022219e+00
-6.22680960e-04,-6.09949160e+00
-6.21680960e-04,-6.08959579e+00
-6.20680960e-04,-6.32475996e+00
-6.19680960e-04,-7.04594612e+00
-6.18680960e-04,-7.04048061e+00
-6.17680960e-04,-6.86900520e+00
-6.16680960e-04,-7.58128834e+00
-6.15680960e-04,-8.21712971e+00
-6.14680960e-04,-8.77839279e+00
-6.13680960e-04,-9.74277687e+00
-6.12680960e-04,-8.92999363e+00
-6.11680960e-04,-8.59706306e+00
-6.10680960e-04,-9.31443977e+00
-6.09680960e-04,-9.47312069e+00
-6.08680960e-04,-9.95409107e+00
-6.07680960e-04,-1.05101366e+01
-6.06680960e-04,-1.04979210e+01
-6.05680960e-04,-1.04078150e+01
-6.04680960e-04,-9.84054852e+00
-6.03680960e-04,-7.90457726e+00
-6.02680960e-04,-7.33109951e+00
-6.01680960e-04,-7.55777597e+00
-6.00680960e-04,-7.70668459e+00
-5.99680960e-04,-7.54021978e+00
-5.98680960e-04,-8.42261314e+00
-5.97680960e-04,-9.05837059e+00
-5.96680960e-04,-8.07829475e+00
-5.95680960e-04,-7.66420174e+00
-5.94680960e-04,-8.06239510e+00
-5.93680960e-04,-9.99335575e+00
-5.92680960e-04,-1.07127199e+01
-5.91680960e-04,-9.41486740e+00
-5.90680960e-04,-9.00416946e+00
-5.89680960e-04,-8.83977509e+00
-5.88680960e-04,-8.03324509e+00
-5.87680960e-04,-7.78752184e+00
-5.86680960e-04,-8.74581909e+00
-5.85680960e-04,-8.81795406e+00
-5.84680960e-04,-7.92748785e+00
-5.83680960e-04,-7.44241810e+00
-5.82680960e-04,-6.06911755e+00
-5.81680960e-04,-5.09413433e+00
-5.80680960e-04,-6.04986382e+00
-5.79680960e-04,-7.40991402e+00
-5.78680960e-04,-8.12940216e+00
-5.77680960e-04,-7.72292805e+00
-5.76680960e-04,-7.31330681e+00
-5.75680960e-04,-6.57754660e+00
-5.74680960e-04,-6.56694651e+00
-5.73680960e-04,-7.28527498e+00
-5.72680960e-04,-9.13523865e+00
-5.71680960e-04,-1.05816689e+01
-5.70680960e-04,-9.60627174e+00
-5.69680960e-04,-9.43322372e+00
-5.68680960e-04,-9.42457008e+00
-5.67680960e-04,-9.25934601e+00
-5.66680960e-04,-9.17362976e+00
-5.65680960e-04,-8.59895134e+00
-5.64680960e-04,-8.18220806e+00
-5.63680960e-04,-8.65390301e+00
-5.62680960e-04,-8.40586090e+00
-5.61680960e-04,-7.75714254e+00
-5.60680960e-04,-8.39273548e+00
-5.59680960e-04,-9.34548378e+00
-5.58680960e-04,-8.76902390e+00
-5.57680960e-04,-7.55407333e+00
-5.56680960e-04,-7.22880363e+00
-5.55680960e-04,-8.10879517e+00
-5.54680960e-04,-9.30523682e+00
-5.53680960e-04,-1.04199772e+01
-5.52680960e-04,-1.00099430e+01
-5.51680960e-04,-9.84741116e+00
-5.50680960e-04,-1.00052223e+01
-5.49680960e-04,-1.02356663e+01
-5.48680960e-04,-1.02204704e+01
-5.47680960e-04,-9.96870232e+00
-5.46680960e-04,-1.03683853e+01
-5.45680960e-04,-9.80091190e+00
-5.44680960e-04,-8.66244411e+00
-5.43680960e-04,-8.64799404e+00
-5.42680960e-04,-1.00078373e+01
-5.41680960e-04,-1.02472668e+01
-5.40680960e-04,-9.03653908e+00
-5.39680960e-04,-8.62377071e+00
-5.38680960e-04,-9.01223373e+00
-5.37680960e-04,-9.56662369e+00
-5.36680960e-04,-9.56492615e+00
-5.35680960e-04,-8.91972637e+00
-5.34680960e-04,-8.59093666e+00
-5.33680960e-04,-8.33858871e+00
-5.32680960e-04,-8.73305511e+00
-5.31680960e-04,-9.85748482e+00
-5.30680960e-04,-1.11439505e+01
-5.29680960e-04,-1.17825670e+01
-5.28680960e-04,-1.12104959e+01
-5.27680960e-04,-1.12044506e+01
-5.26680960e-04,-1.02360096e+01
-5.25680960e-04,-9.91198254e+00
-5.24680960e-04,-1.02279768e+01
-5.23680960e-04,-9.65549374e+00
-5.22680960e-04,-9.32612419e+00
-5.21680960e-04,-1.00461922e+01
-5.20680960e-04,-1.06044731e+01
-5.19680960e-04,-8.09879208e+00
-5.18680960e-04,-7.92793798e+00
-5.17680960e-04,-8.48501873e+00
-5.16680960e-04,-7.91729689e+00
-5.15680960e-04,-7.67020702e+00
-5.14680960e-04,-7.82276058e+00
-5.13680960e-04,-7.89497900e+00
-5.12680960e-04,-9.25904655e+00
-5.11680960e-04,-1.02223520e+01
-5.10680960e-04,-9.81455326e+00
-5.09680960e-04,-1.09336834e+01
-5.08680960e-04,-1.21336441e+01
-5.07680960e-04,-1.11638374e+01
-5.06680960e-04,-9.79442978e+00
-5.05680960e-04,-9.71049309e+00
-5.04680960e-04,-9.94342136e+00
-5.03680960e-04,-9.77318859e+00
-5.02680960e-04,-9.68800926e+00
-5.01680960e-04,-9.12235737e+00
-5.00680960e-04,-8.23122787e+00
-4.99680960e-04,-6.61042452e+00
-4.98680960e-04,-5.47324085e+00
-4.97680960e-04,-6.35497093e+00
-4.96680960e-04,-7.32063818e+00
-4.95680960e-04,-7.39699650e+00
-4.94680960e-04,-6.74285316e+00
-4.93680960e-04,-6.32929897e+00
-4.92680960e-04,-6.40317392e+00
-4.91680960e-04,-7.12489796e+00
-4.90680960e-04,-7.28059816e+00
-4.89680960e-04,-8.15570259e+00
-4.88680960e-04,-1.02371874e+01
-4.87680960e-04,-1.06314468e+01
-4.86680960e-04,-1.02245169e+01
-4.85680960e-04,-9.73588657e+00
-4.84680960e-04,-8.84041023e+00
-4.83680960e-04,-8.42648315e+00
-4.82680960e-04,-8.57891178e+00
-4.81680960e-04,-8.97673130e+00
-4.80680960e-04,-9.37463474e+00
-4.79680960e-04,-8.80206776e+00
-4.78680960e-04,-6.45494366e+00
-4.77680960e-04,-4.51292753e+00
-4.76680960e-04,-5.63524628e+00
-4.75680960e-04,-6.59644127e+00
-4.74680960e-04,-6.26553965e+00
-4.73680960e-04,-6.01302624e+00
-4.72680960e-04,-6.00399971e+00
-4.71680960e-04,-5.83716202e+00
-4.70680960e-04,-6.23419523e+00
-4.69680960e-04,-6.62812328e+00
-4.68680960e-04,-7.34214592e+00
-4.67680960e-04,-8.29953194e+00
-4.66680960e-04,-8.29369354e+00
-4.65680960e-04,-7.48293972e+00
-4.64680960e-04,-7.15290737e+00
-4.63680960e-04,-7.30438328e+00
-4.62680960e-04,-7.13472986e+00
-4.61680960e-04,-7.52977562e+00
-4.60680960e-04,-7.44016743e+00
-4.59680960e-04,-7.26786280e+00
-4.58680960e-04,-6.69272900e+00
-4.57680960e-04,-5.63641787e+00
-4.56680960e-04,-4.90376234e+00
-4.55680960e-04,-5.70018959e+00
-4.54680960e-04,-6.41392231e+00
-4.53680960e-04,-7.36915541e+00
-4.52680960e-04,-7.84283733e+00
-4.51680960e-04,-8.31801033e+00
-4.50680960e-04,-7.42365122e+00
-4.49680960e-04,-6.44680500e+00
-4.48680960e-04,-6.91912174e+00
-4.47680960e-04,-6.58908939e+00
-4.46680960e-04,-7.95282412e+00
-4.45680960e-04,-9.31407547e+00
-4.44680960e-04,-7.77223969e+00
-4.43680960e-04,-6.55356216e+00
-4.42680960e-04,-7.27238846e+00
-4.41680960e-04,-8.31499386e+00
-4.40680960e-04,-8.22633743e+00
-4.39680960e-04,-7.73075008e+00
-4.38680960e-04,-8.04173660e+00
-4.37680960e-04,-7.47219133e+00
-4.36680960e-04,-5.93967247e+00
-4.35680960e-04,-3.92146230e+00
-4.34680960e-04,-3.34740520e+00
-4.33680960e-04,-3.98030663e+00
-4.32680960e-04,-5.66546154e+00
-4.31680960e-04,-6.63021755e+00
-4.30680960e-04,-5.90075064e+00
-4.29680960e-04,-5.08378553e+00
-4.28680960e-04,-4.34562349e+00
-4.27680960e-04,-4.17779160e+00
-4.26680960e-04,-5.22354412e+00
-4.25680960e-04,-6.99031639e+00
-4.24680960e-04,-7.54089737e+00
-4.23680960e-04,-7.76831818e+00
-4.22680960e-04,-8.16464806e+00
-4.21680960e-04,-8.16444016e+00
-4.20680960e-04,-7.91925669e+00
-4.19680960e-04,-8.06787586e+00
-4.18680960e-04,-8.69643021e+00
-4.17680960e-04,-8.12344837e+00
-4.16680960e-04,-7.55812836e+00
-4.15680960e-04,-6.58856964e+00
-4.14680960e-04,-4.72531414e+00
-4.13680960e-04,-4.79148722e+00
-4.12680960e-04,-4.78117704e+00
-4.11680960e-04,-4.93861580e+00
-4.10680960e-04,-5.66125107e+00
-4.09680960e-04,-6.70108223e+00
-4.08680960e-04,-7.65548611e+00
-4.07680960e-04,-8.36950970e+00
-4.06680960e-04,-7.47842121e+00
-4.05680960e-04,-6.26761150e+00
-4.04680960e-04,-8.19389343e+00
-4.03680960e-04,-9.55170822e+00
-4.02680960e-04,-8.57465458e+00
-4.01680960e-04,-7.03902912e+00
-4.00680960e-04,-6.55412579e+00
-3.99680960e-04,-5.66419697e+00
-3.98680960e-04,-5.41321564e+00
-3.97680960e-04,-5.64382553e+00
-3.96680960e-04,-6.03961658e+00
-3.95680960e-04,-6.92292023e+00
-3.94680960e-04,-5.79149199e+00
-3.93680960e-04,-4.57442951e+00
-3.92680960e-04,-4.96558380e+00
-3.91680960e-04,-4.63530254e+00
-3.90680960e-04,-3.82707500e+00
-3.89680960e-04,-3.98658371e+00
-3.88680960e-04,-3.98099399e+00
-3.87680960e-04,-3.64839458e+00
-3.86680960e-04,-3.23467422e+00
-3.85680960e-04,-2.82468057e+00
-3.84680960e-04,-3.38408041e+00
-3.83680960e-04,-6.43831253e+00
-3.82680960e-04,-7.87720585e+00
-3.81680960e-04,-7.78399467e+00
-3.80680960e-04,-7.21101379e+00
-3.79680960e-04,-6.88396263e+00
-3.78680960e-04,-7.44257498e+00
-3.77680960e-04,-8.15817165e+00
-3.76680960e-04,-7.82408142e+00
-3.75680960e-04,-7.81472397e+00
-3.74680960e-04,-8.37399960e+00
-3.73680960e-04,-7.96777439e+00
-3.72680960e-04,-6.42904282e+00
-3.71680960e-04,-6.17433453e+00
-3.70680960e-04,-6.32419682e+00
-3.69680960e-04,-6.56043720e+00
-3.68680960e-04,-7.20203400e+00
-3.67680960e-04,-6.95403385e+00
-3.66680960e-04,-7.10455799e+00
-3.65680960e-04,-7.17636204e+00
-3.64680960e-04,-5.72396994e+00
-3.63680960e-04,-5.40122557e+00
-3.62680960e-04,-7.16820526e+00
-3.61680960e-04,-8.12534332e+00
-3.60680960e-04,-7.63335848e+00
-3.59680960e-04,-7.62884521e+00
-3.58680960e-04,-7.62619495e+00
-3.57680960e-04,-7.29806709e+00
-3.56680960e-04,-7.04646540e+00
-3.55680960e-04,-6.31219435e+00
-3.54680960e-04,-5.90418816e+00
-3.53680960e-04,-6.30354023e+00
-3.52680960e-04,-6.61916351e+00
-3.51680960e-04,-6.20618916e+00
-3.50680960e-04,-6.43853664e+00
-3.49680960e-04,-6.03032398e+00
-3.48680960e-04,-6.18701792e+00
-3.47680960e-04,-5.69639969e+00
-3.46680960e-04,-5.04167652e+00
-3.45680960e-04,-5.19335985e+00
-3.44680960e-04,-5.02656364e+00
-3.43680960e-04,-4.61938572e+00
-3.42680960e-04,-3.88764071e+00
-3.41680960e-04,-4.84523392e+00
-3.40680960e-04,-5.80406809e+00
-3.39680960e-04,-5.15510082e+00
-3.38680960e-04,-4.82867146e+00
-3.37680960e-04,-4.98225880e+00
-3.36680960e-04,-5.13373518e+00
-3.35680960e-04,-5.12686157e+00
-3.34680960e-04,-4.64096451e+00
-3.33680960e-04,-5.12152004e+00
-3.32680960e-04,-4.95364714e+00
-3.31680960e-04,-3.81671214e+00
-3.30680960e-04,-2.84276390e+00
-3.29680960e-04,-2.99929214e+00
-3.28680960e-04,-3.55782199e+00
-3.27680960e-04,-4.35400057e+00
-3.26680960e-04,-5.71256018e+00
-3.25680960e-04,-5.46315193e+00
-3.24680960e-04,-3.92756844e+00
-3.23680960e-04,-2.95407629e+00
-3.22680960e-04,-2.78144145e+00
-3.21680960e-04,-3.73452091e+00
-3.20680960e-04,-6.22127867e+00
-3.19680960e-04,-7.42376566e+00
-3.18680960e-04,-6.61288786e+00
-3.17680960e-04,-6.20148659e+00
-3.16680960e-04,-6.03021812e+00
-3.15680960e-04,-6.02322054e+00
-3.14680960e-04,-6.42294502e+00
-3.13680960e-04,-6.41938400e+00
-3.12680960e-04,-6.16997623e+00
-3.11680960e-04,-5.03320694e+00
-3.10680960e-04,-3.25579286e+00
-3.09680960e-04,-2.52914119e+00
-3.08680960e-04,-3.49211669e+00
-3.07680960e-04,-4.36846352e+00
-3.06680960e-04,-4.92070007e+00
-3.05680960e-04,-5.39724016e+00
-3.04680960e-04,-4.91142511e+00
-3.03680960e-04,-4.18191624e+00
-3.02680960e-04,-4.41318893e+00
-3.01680960e-04,-4.15910149e+00
-3.00680960e-04,-4.87639570e+00
-2.99680960e-04,-6.48543978e+00
-2.98680960e-04,-6.72370958e+00
-2.97680960e-04,-6.31156254e+00
-2.96680960e-04,-6.86545515e+00
-2.95680960e-04,-6.86201859e+00
-2.94680960e-04,-6.05739307e+00
-2.93680960e-04,-5.89328766e+00
-2.92680960e-04,-6.20522594e+00
-2.91680960e-04,-6.03225899e+00
-2.90680960e-04,-5.30121899e+00
-2.89680960e-04,-3.93102407e+00
-2.88680960e-04,-2.31672144e+00
-2.87680960e-04,-1.98391485e+00
-2.86680960e-04,-1.97157574e+00
-2.85680960e-04,-3.25394154e+00
-2.84680960e-04,-3.25311327e+00
-2.83680960e-04,-2.84655643e+00
-2.82680960e-04,-3.47925138e+00
-2.81680960e-04,-3.86879015e+00
-2.80680960e-04,-3.29899788e+00
-2.79680960e-04,-3.29978442e+00
-2.78680960e-04,-5.23037243e+00
-2.77680960e-04,-5.94306946e+00
-2.76680960e-04,-5.36433411e+00
-2.75680960e-04,-6.08274651e+00
-2.74680960e-04,-6.16531610e+00
-2.73680960e-04,-5.68169641e+00
-2.72680960e-04,-5.75138855e+00
-2.71680960e-04,-6.70136261e+00
-2.70680960e-04,-7.25492430e+00
-2.69680960e-04,-7.41513729e+00
-2.68680960e-04,-6.44677925e+00
-2.67680960e-04,-4.50173998e+00
-2.66680960e-04,-3.92027068e+00
-2.65680960e-04,-4.47246552e+00
-2.64680960e-04,-5.11439419e+00
-2.63680960e-04,-5.11224127e+00
-2.62680960e-04,-5.58435059e+00
-2.61680960e-04,-5.64791489e+00
-2.60680960e-04,-5.79736233e+00
-2.59680960e-04,-6.60062122e+00
-2.58680960e-04,-7.40524769e+00
-2.57680960e-04,-8.84529972e+00
-2.56680960e-04,-8.34515953e+00
-2.55680960e-04,-6.96337032e+00
-2.54680960e-04,-6.15447998e+00
-2.53680960e-04,-5.99124432e+00
-2.52680960e-04,-6.14354897e+00
-2.51680960e-04,-6.29063702e+00
-2.50680960e-04,-5.87699938e+00
-2.49680960e-04,-5.95480728e+00
-2.48680960e-04,-6.11572361e+00
-2.47680960e-04,-5.54526901e+00
-2.46680960e-04,-4.88818550e+00
-2.45680960e-04,-4.95829296e+00
-2.44680960e-04,-5.27619267e+00
-2.43680960e-04,-6.07841682e+00
-2.42680960e-04,-5.90876293e+00
-2.41680960e-04,-4.92934990e+00
-2.40680960e-04,-3.95279288e+00
-2.39680960e-04,-4.27193546e+00
-2.38680960e-04,-4.43194103e+00
-2.37680960e-04,-4.82818794e+00
-2.36680960e-04,-5.62291765e+00
-2.35680960e-04,-5.85725403e+00
-2.34680960e-04,-6.41984177e+00
-2.33680960e-04,-6.74014378e+00
-2.32680960e-04,-6.00723934e+00
-2.31680960e-04,-5.83489466e+00
-2.30680960e-04,-5.74619722e+00
-2.29680960e-04,-6.22625542e+00
-2.28680960e-04,-6.38501930e+00
-2.27680960e-04,-6.13672924e+00
-2.26680960e-04,-4.83680725e+00
-2.25680960e-04,-3.61883378e+00
-2.24680960e-04,-4.33944035e+00
-2.23680960e-04,-4.98198986e+00
-2.22680960e-04,-5.29868937e+00
-2.21680960e-04,-4.56354904e+00
-2.20680960e-04,-4.39252949e+00
-2.19680960e-04,-5.11172771e+00
-2.18680960e-04,-4.38263321e+00
-2.17680960e-04,-4.13256264e+00
-2.16680960e-04,-5.40764141e+00
-2.15680960e-04,-6.84347105e+00
-2.14680960e-04,-6.02878380e+00
-2.13680960e-04,-4.33199310e+00
-2.12680960e-04,-3.68016887e+00
-2.11680960e-04,-3.90862536e+00
-2.10680960e-04,-3.73276067e+00
-2.09680960e-04,-2.91724515e+00
-2.08680960e-04,-3.31378198e+00
-2.07680960e-04,-3.62716889e+00
-2.06680960e-04,-3.45209098e+00
-2.05680960e-04,-3.59810162e+00
-2.04680960e-04,-2.62042689e+00
-2.03680960e-04,-2.61318064e+00
-2.02680960e-04,-3.25001621e+00
-2.01680960e-04,-4.12508011e+00
-2.00680960e-04,-3.95107889e+00
-1.99680960e-04,-4.18197823e+00
-1.98680960e-04,-4.33647728e+00
-1.97680960e-04,-4.33084583e+00
-1.96680960e-04,-4.48244572e+00
-1.95680960e-04,-5.03232288e+00
-1.94680960e-04,-5.82419491e+00
-1.93680960e-04,-5.81562424e+00
-1.92680960e-04,-5.08607340e+00
-1.91680960e-04,-4.99923897e+00
-1.90680960e-04,-5.39105511e+00
-1.89680960e-04,-5.21808863e+00
-1.88680960e-04,-5.04901505e+00
-1.87680960e-04,-5.20562553e+00
-1.86680960e-04,-4.23300266e+00
-1.85680960e-04,-4.38286400e+00
-1.84680960e-04,-3.32261944e+00
-1.83680960e-04,-1.86393356e+00
-1.82680960e-04,-1.45766640e+00
-1.81680960e-04,-2.09864187e+00
-1.80680960e-04,-3.21777201e+00
-1.79680960e-04,-4.73633766e+00
-1.78680960e-04,-4.88971901e+00
-1.77680960e-04,-4.16331577e+00
-1.76680960e-04,-3.43699551e+00
-1.75680960e-04,-3.02646351e+00
-1.74680960e-04,-3.41683054e+00
-1.73680960e-04,-4.37400913e+00
-1.72680960e-04,-4.28974056e+00
-1.71680960e-04,-4.68896866e+00
-1.70680960e-04,-5.48551989e+00
-1.69680960e-04,-6.11717987e+00
-1.68680960e-04,-6.67086601e+00
-1.67680960e-04,-5.29719257e+00
-1.66680960e-04,-4.24700975e+00
-1.65680960e-04,-3.91776466e+00
-1.64680960e-04,-4.06779146e+00
-1.63680960e-04,-3.25136518e+00
-1.62680960e-04,-1.95475531e+00
-1.61680960e-04,-2.67374659e+00
-1.60680960e-04,-2.66716290e+00
-1.59680960e-04,-2.49738550e+00
-1.58680960e-04,-3.21285725e+00
-1.57680960e-04,-3.60686827e+00
-1.56680960e-04,-3.59867001e+00
-1.55680960e-04,-3.59018135e+00
-1.54680960e-04,-3.01703501e+00
-1.53680960e-04,-3.00647640e+00
-1.52680960e-04,-4.52669764e+00
-1.51680960e-04,-4.51941061e+00
-1.50680960e-04,-4.35195160e+00
-1.49680960e-04,-4.90679598e+00
-1.48680960e-04,-4.89611340e+00
-1.47680960e-04,-5.12875223e+00
-1.46680960e-04,-5.44387865e+00
-1.45680960e-04,-4.30884743e+00
-1.44680960e-04,-2.68887234e+00
-1.43680960e-04,-1.55156469e+00
-1.42680960e-04,-4.15416241e-01
-1.41680960e-04,-8.65845680e-02
-1.40680960e-04,-1.69094992e+00
-1.39680960e-04,-2.16612339e+00
-1.38680960e-04,-2.72171307e+00
-1.37680960e-04,-2.87530088e+00
-1.36680960e-04,-2.62610054e+00
-1.35680960e-04,-2.13498592e+00
-1.34680960e-04,-2.12740898e+00
-1.33680960e-04,-1.71741486e+00
-1.32680960e-04,-2.67641544e+00
-1.31680960e-04,-3.95749760e+00
-1.30680960e-04,-3.78858995e+00
-1.29680960e-04,-4.02226353e+00
-1.28680960e-04,-4.01559734e+00
-1.27680960e-04,-3.36658812e+00
-1.26680960e-04,-3.52299118e+00
-1.25680960e-04,-2.95295095e+00
-1.24680960e-04,-2.94628429e+00
-1.23680960e-04,-3.34319353e+00
-1.22680960e-04,-3.33768654e+00
-1.21680960e-04,-2.20402241e+00
-1.20680960e-04,-2.03648090e+00
-1.19680960e-04,-2.51289654e+00
-1.18680960e-04,-2.58627415e+00
-1.17680960e-04,-2.49836302e+00
-1.16680960e-04,-2.89303637e+00
-1.15680960e-04,-2.72358942e+00
-1.14680960e-04,-2.95693207e+00
-1.13680960e-04,-2.86802673e+00
-1.12680960e-04,-2.53687668e+00
-1.11680960e-04,-3.41421747e+00
-1.10680960e-04,-4.61504841e+00
-1.09680960e-04,-3.64081097e+00
-1.08680960e-04,-3.63137054e+00
-1.07680960e-04,-3.78276348e+00
-1.06680960e-04,-3.05006695e+00
-1.05680960e-04,-2.80281162e+00
-1.04680960e-04,-2.39488840e+00
-1.03680960e-04,-3.19334459e+00
-1.02680960e-04,-4.95742559e+00
-1.01680960e-04,-5.51483822e+00
-1.00680960e-04,-4.14033651e+00
-9.96809600e-05,-2.92613125e+00
-9.86809600e-05,-2.75788593e+00
-9.76809600e-05,-2.42847490e+00
-9.66809600e-05,-2.82443142e+00
-9.56809600e-05,-3.14034414e+00
-9.46809600e-05,-3.29496717e+00
-9.36809600e-05,-3.93213415e+00
-9.26809600e-05,-4.65013218e+00
-9.16809600e-05,-4.88608265e+00
-9.06809600e-05,-5.04112053e+00
-8.96809600e-05,-6.96624231e+00
-8.86809600e-05,-5.99175644e+00
-8.76809600e-05,-4.45517874e+00
-8.66809600e-05,-4.44975424e+00
-8.56809600e-05,-4.28188133e+00
-8.46809600e-05,-4.27351713e+00
-8.36809600e-05,-4.66773510e+00
-8.26809600e-05,-5.06224298e+00
-8.16809600e-05,-5.05375433e+00
-8.06809600e-05,-4.23968840e+00
-7.96809600e-05,-2.62020969e+00
-7.86809600e-05,-2.04726982e+00
-7.76809600e-05,-2.60170126e+00
-7.66809600e-05,-3.96212387e+00
-7.56809600e-05,-4.51775599e+00
-7.46809600e-05,-4.18722630e+00
-7.36809600e-05,-3.21166420e+00
-7.26809600e-05,-2.96068239e+00
-7.16809600e-05,-3.11282063e+00
-7.06809600e-05,-2.62100267e+00
-6.96809600e-05,-3.25642967e+00
-6.86809600e-05,-5.90509939e+00
-6.76809600e-05,-5.25240517e+00
-6.66809600e-05,-4.03762007e+00
-6.56809600e-05,-3.87057447e+00
-6.46809600e-05,-4.10623598e+00
-6.36809600e-05,-4.09985924e+00
-6.26809600e-05,-3.85078239e+00
-6.16809600e-05,-4.08503580e+00
-6.06809600e-05,-5.04536104e+00
-5.96809600e-05,-5.36094284e+00
-5.86809600e-05,-3.41925764e+00
-5.76809600e-05,-1.55724478e+00
-5.66809600e-05,-2.83704376e+00
-5.56809600e-05,-3.79517412e+00
-5.46809600e-05,-3.62560320e+00
-5.36809600e-05,-2.65041351e+00
-5.26809600e-05,-1.83593273e+00
-5.16809600e-05,-2.06882000e+00
-5.06809600e-05,-2.62523842e+00
-4.96809600e-05,-2.78010988e+00
-4.86809600e-05,-3.90102100e+00
-4.76809600e-05,-5.74531269e+00
-4.66809600e-05,-5.73653460e+00
-4.56809600e-05,-4.27834511e+00
-4.46809600e-05,-3.94831228e+00
-4.36809600e-05,-4.10148621e+00
-4.26809600e-05,-5.05891371e+00
-4.16809600e-05,-5.69272614e+00
-4.06809600e-05,-4.87629938e+00
-3.96809600e-05,-3.65816069e+00
-3.86809600e-05,-2.84401131e+00
-3.76809600e-05,-9.02534008e-01
-3.66809600e-05,-4.10508156e-01
-3.56809600e-05,-1.85201073e+00
-3.46809600e-05,-1.92530584e+00
-3.36809600e-05,-9.51274872e-01
-3.26809600e-05,-8.61996651e-01
-3.16809600e-05,-1.25493097e+00
-3.06809600e-05,-1.64757538e+00
-2.96809600e-05,-1.07434607e+00
-2.86809600e-05,-1.30768871e+00
-2.76809600e-05,-2.74906683e+00
-2.66809600e-05,-3.54483128e+00
-2.56809600e-05,-3.53568029e+00
-2.46809600e-05,-3.69013882e+00
-2.36809600e-05,-4.08750343e+00
-2.26809600e-05,-3.51725483e+00
-2.16809600e-05,-2.70389223e+00
-2.06809600e-05,-2.37386036e+00
