-4.990838e-04,-7.031250e-04
-4.980838e-04,-6.718750e-04
-4.970838e-04,-6.406250e-04
-4.960838e-04,-7.187500e-04
-4.950838e-04,-6.406250e-04
-4.940838e-04,-6.718750e-04
-4.930838e-04,-7.500000e-04
-4.920838e-04,-9.062500e-04
-4.910838e-04,-9.062500e-04
-4.900838e-04,-8.593750e-04
-4.890838e-04,-8.281250e-04
-4.880838e-04,-8.750000e-04
-4.870838e-04,-8.593750e-04
-4.860838e-04,-8.750000e-04
-4.850838e-04,-7.812500e-04
-4.840838e-04,-7.031250e-04
-4.830838e-04,-6.406250e-04
-4.820838e-04,-6.406250e-04
-4.810838e-04,-7.812500e-04
-4.800838e-04,-7.187500e-04
-4.790838e-04,-6.718750e-04
-4.780838e-04,-7.031250e-04
-4.770838e-04,-6.406250e-04
-4.760838e-04,-5.156250e-04
-4.750838e-04,-5.625000e-04
-4.740838e-04,-5.937500e-04
-4.730838e-04,-7.500000e-04
-4.720838e-04,-9.375000e-04
-4.710838e-04,-1.062500e-03
-4.700838e-04,-1.156250e-03
-4.690838e-04,-1.093750e-03
-4.680838e-04,-9.375000e-04
-4.670838e-04,-9.843750e-04
-4.660838e-04,-9.687500e-04
-4.650838e-04,-7.187500e-04
-4.640838e-04,-5.156250e-04
-4.630838e-04,-4.218750e-04
-4.620838e-04,-5.312500e-04
-4.610838e-04,-7.500000e-04
-4.600838e-04,-7.812500e-04
-4.590838e-04,-9.375000e-04
-4.580838e-04,-9.843750e-04
-4.570838e-04,-8.593750e-04
-4.560838e-04,-8.281250e-04
-4.550838e-04,-8.750000e-04
-4.540838e-04,-7.968750e-04
-4.530838e-04,-7.812500e-04
-4.520838e-04,-7.500000e-04
-4.510838e-04,-8.281250e-04
-4.500838e-04,-1.046875e-03
-4.490838e-04,-1.171875e-03
-4.480838e-04,-1.312500e-03
-4.470838e-04,-1.390625e-03
-4.460838e-04,-1.312500e-03
-4.450838e-04,-1.171875e-03
-4.440838e-04,-1.171875e-03
-4.430838e-04,-1.203125e-03
-4.420838e-04,-1.046875e-03
-4.410838e-04,-8.750000e-04
-4.400838e-04,-6.718750e-04
-4.390838e-04,-7.031250e-04
-4.380838e-04,-7.812500e-04
-4.370838e-04,-8.281250e-04
-4.360838e-04,-7.187500e-04
-4.350838e-04,-7.187500e-04
-4.340838e-04,-8.281250e-04
-4.330838e-04,-9.062500e-04
-4.320838e-04,-9.062500e-04
-4.310838e-04,-8.281250e-04
-4.300838e-04,-7.187500e-04
-4.290838e-04,-7.812500e-04
-4.280838e-04,-8.593750e-04
-4.270838e-04,-8.281250e-04
-4.260838e-04,-7.031250e-04
-4.250838e-04,-6.718750e-04
-4.240838e-04,-8.593750e-04
-4.230838e-04,-9.062500e-04
-4.220838e-04,-9.687500e-04
-4.210838e-04,-9.062500e-04
-4.200838e-04,-8.593750e-04
-4.190838e-04,-7.968750e-04
-4.180838e-04,-7.968750e-04
-4.170838e-04,-7.968750e-04
-4.160838e-04,-6.718750e-04
-4.150838e-04,-4.843750e-04
-4.140838e-04,-5.937500e-04
-4.130838e-04,-6.406250e-04
-4.120838e-04,-6.093750e-04
-4.110838e-04,-6.093750e-04
-4.100838e-04,-6.093750e-04
-4.090838e-04,-6.406250e-04
-4.080838e-04,-7.031250e-04
-4.070838e-04,-7.031250e-04
-4.060838e-04,-8.281250e-04
-4.050838e-04,-8.593750e-04
-4.040838e-04,-8.593750e-04
-4.030838e-04,-8.593750e-04
-4.020838e-04,-8.281250e-04
-4.010838e-04,-7.968750e-04
-4.000838e-04,-8.750000e-04
-3.990838e-04,-8.750000e-04
-3.980838e-04,-8.281250e-04
-3.970838e-04,-7.968750e-04
-3.960838e-04,-7.500000e-04
-3.950838e-04,-7.500000e-04
-3.940838e-04,-7.187500e-04
-3.930838e-04,-6.093750e-04
-3.920838e-04,-6.093750e-04
-3.910838e-04,-5.625000e-04
-3.900838e-04,-4.218750e-04
-3.890838e-04,-2.656250e-04
-3.880838e-04,-2.656250e-04
-3.870838e-04,-2.968750e-04
-3.860838e-04,-2.656250e-04
-3.850838e-04,-2.968750e-04
-3.840838e-04,-3.281250e-04
-3.830838e-04,-2.968750e-04
-3.820838e-04,-3.750000e-04
-3.810838e-04,-4.218750e-04
-3.800838e-04,-4.531250e-04
-3.790838e-04,-3.437500e-04
-3.780838e-04,-2.343750e-04
-3.770838e-04,-2.656250e-04
-3.760838e-04,-3.437500e-04
-3.750838e-04,-3.750000e-04
-3.740838e-04,-3.437500e-04
-3.730838e-04,-3.281250e-04
-3.720838e-04,-4.218750e-04
-3.710838e-04,-5.625000e-04
-3.700838e-04,-5.937500e-04
-3.690838e-04,-5.312500e-04
-3.680838e-04,-6.093750e-04
-3.670838e-04,-6.718750e-04
-3.660838e-04,-6.406250e-04
-3.650838e-04,-5.937500e-04
-3.640838e-04,-4.531250e-04
-3.630838e-04,-3.437500e-04
-3.620838e-04,-4.062500e-04
-3.610838e-04,-4.531250e-04
-3.600838e-04,-4.531250e-04
-3.590838e-04,-5.312500e-04
-3.580838e-04,-7.187500e-04
-3.570838e-04,-8.750000e-04
-3.560838e-04,-8.750000e-04
-3.550838e-04,-7.812500e-04
-3.540838e-04,-6.718750e-04
-3.530838e-04,-6.093750e-04
-3.520838e-04,-4.843750e-04
-3.510838e-04,-5.312500e-04
-3.500838e-04,-5.937500e-04
-3.490838e-04,-6.093750e-04
-3.480838e-04,-5.625000e-04
-3.470838e-04,-5.156250e-04
-3.460838e-04,-5.312500e-04
-3.450838e-04,-4.843750e-04
-3.440838e-04,-5.312500e-04
-3.430838e-04,-5.625000e-04
-3.420838e-04,-5.156250e-04
-3.410838e-04,-4.531250e-04
-3.400838e-04,-4.843750e-04
-3.390838e-04,-7.187500e-04
-3.380838e-04,-9.062500e-04
-3.370838e-04,-9.062500e-04
-3.360838e-04,-7.812500e-04
-3.350838e-04,-7.812500e-04
-3.340838e-04,-7.031250e-04
-3.330838e-04,-6.093750e-04
-3.320838e-04,-6.093750e-04
-3.310838e-04,-7.812500e-04
-3.300838e-04,-8.281250e-04
-3.290838e-04,-7.968750e-04
-3.280838e-04,-6.406250e-04
-3.270838e-04,-7.500000e-04
-3.260838e-04,-9.687500e-04
-3.250838e-04,-9.843750e-04
-3.240838e-04,-8.593750e-04
-3.230838e-04,-7.500000e-04
-3.220838e-04,-7.500000e-04
-3.210838e-04,-8.281250e-04
-3.200838e-04,-9.375000e-04
-3.190838e-04,-9.843750e-04
-3.180838e-04,-1.046875e-03
-3.170838e-04,-1.125000e-03
-3.160838e-04,-1.062500e-03
-3.150838e-04,-8.750000e-04
-3.140838e-04,-8.593750e-04
-3.130838e-04,-9.843750e-04
-3.120838e-04,-1.093750e-03
-3.110838e-04,-1.125000e-03
-3.100838e-04,-1.062500e-03
-3.090838e-04,-1.046875e-03
-3.080838e-04,-9.062500e-04
-3.070838e-04,-7.187500e-04
-3.060838e-04,-7.187500e-04
-3.050838e-04,-6.093750e-04
-3.040838e-04,-4.843750e-04
-3.030838e-04,-5.156250e-04
-3.020838e-04,-3.750000e-04
-3.010838e-04,-2.656250e-04
-3.000838e-04,-1.875000e-04
-2.990838e-04,-1.562500e-04
-2.980838e-04,-1.562500e-04
-2.970838e-04,-1.093750e-04
-2.960838e-04,-1.093750e-04
-2.950838e-04,-4.062500e-04
-2.940838e-04,-6.093750e-04
-2.930838e-04,-7.187500e-04
-2.920838e-04,-7.031250e-04
-2.910838e-04,-6.093750e-04
-2.900838e-04,-4.531250e-04
-2.890838e-04,-3.281250e-04
-2.880838e-04,-3.750000e-04
-2.870838e-04,-4.062500e-04
-2.860838e-04,-4.218750e-04
-2.850838e-04,-6.406250e-04
-2.840838e-04,-7.812500e-04
-2.830838e-04,-8.593750e-04
-2.820838e-04,-7.187500e-04
-2.810838e-04,-5.937500e-04
-2.800838e-04,-6.093750e-04
-2.790838e-04,-6.718750e-04
-2.780838e-04,-5.937500e-04
-2.770838e-04,-5.312500e-04
-2.760838e-04,-6.093750e-04
-2.750838e-04,-7.968750e-04
-2.740838e-04,-8.750000e-04
-2.730838e-04,-9.687500e-04
-2.720838e-04,-9.375000e-04
-2.710838e-04,-8.593750e-04
-2.700838e-04,-7.187500e-04
-2.690838e-04,-5.625000e-04
-2.680838e-04,-3.281250e-04
-2.670838e-04,-2.656250e-04
-2.660838e-04,-3.281250e-04
-2.650838e-04,-4.062500e-04
-2.640838e-04,-3.750000e-04
-2.630838e-04,-4.062500e-04
-2.620838e-04,-5.156250e-04
-2.610838e-04,-5.937500e-04
-2.600838e-04,-5.937500e-04
-2.590838e-04,-5.625000e-04
-2.580838e-04,-5.625000e-04
-2.570838e-04,-4.218750e-04
-2.560838e-04,-4.531250e-04
-2.550838e-04,-5.156250e-04
-2.540838e-04,-5.937500e-04
-2.530838e-04,-5.937500e-04
-2.520838e-04,-4.531250e-04
-2.510838e-04,-3.437500e-04
-2.500838e-04,-3.750000e-04
-2.490838e-04,-3.750000e-04
-2.480838e-04,-3.750000e-04
-2.470838e-04,-4.531250e-04
-2.460838e-04,-4.843750e-04
-2.450838e-04,-5.156250e-04
-2.440838e-04,-6.093750e-04
-2.430838e-04,-7.968750e-04
-2.420838e-04,-9.843750e-04
-2.410838e-04,-9.375000e-04
-2.400838e-04,-8.750000e-04
-2.390838e-04,-7.031250e-04
-2.380838e-04,-6.093750e-04
-2.370838e-04,-7.031250e-04
-2.360838e-04,-8.593750e-04
-2.350838e-04,-8.281250e-04
-2.340838e-04,-8.750000e-04
-2.330838e-04,-1.015625e-03
-2.320838e-04,-1.046875e-03
-2.310838e-04,-1.171875e-03
-2.300838e-04,-1.093750e-03
-2.290838e-04,-1.046875e-03
-2.280838e-04,-1.062500e-03
-2.270838e-04,-1.171875e-03
-2.260838e-04,-1.156250e-03
-2.250838e-04,-9.687500e-04
-2.240838e-04,-8.593750e-04
-2.230838e-04,-1.046875e-03
-2.220838e-04,-1.156250e-03
-2.210838e-04,-1.093750e-03
-2.200838e-04,-9.687500e-04
-2.190838e-04,-9.375000e-04
-2.180838e-04,-1.046875e-03
-2.170838e-04,-1.125000e-03
-2.160838e-04,-1.093750e-03
-2.150838e-04,-1.156250e-03
-2.140838e-04,-1.093750e-03
-2.130838e-04,-9.843750e-04
-2.120838e-04,-9.687500e-04
-2.110838e-04,-1.046875e-03
-2.100838e-04,-1.093750e-03
-2.090838e-04,-1.171875e-03
-2.080838e-04,-1.093750e-03
-2.070838e-04,-1.093750e-03
-2.060838e-04,-1.015625e-03
-2.050838e-04,-1.062500e-03
-2.040838e-04,-1.093750e-03
