-4.990838e-04,9.218750e-02
-4.980838e-04,9.140625e-02
-4.970838e-04,9.140625e-02
-4.960838e-04,9.140625e-02
-4.950838e-04,8.984375e-02
-4.940838e-04,8.953125e-02
-4.930838e-04,9.062500e-02
-4.920838e-04,9.390625e-02
-4.910838e-04,9.593750e-02
-4.900838e-04,9.703125e-02
-4.890838e-04,9.296875e-02
-4.880838e-04,9.109375e-02
-4.870838e-04,9.109375e-02
-4.860838e-04,9.093750e-02
-4.850838e-04,9.109375e-02
-4.840838e-04,9.093750e-02
-4.830838e-04,9.093750e-02
-4.820838e-04,9.218750e-02
-4.810838e-04,9.281250e-02
-4.800838e-04,9.140625e-02
-4.790838e-04,9.171875e-02
-4.780838e-04,9.406250e-02
-4.770838e-04,9.296875e-02
-4.760838e-04,9.062500e-02
-4.750838e-04,8.828125e-02
-4.740838e-04,8.921875e-02
-4.730838e-04,8.984375e-02
-4.720838e-04,8.828125e-02
-4.710838e-04,8.609375e-02
-4.700838e-04,8.718750e-02
-4.690838e-04,8.765625e-02
-4.680838e-04,8.375000e-02
-4.670838e-04,8.375000e-02
-4.660838e-04,8.640625e-02
-4.650838e-04,8.734375e-02
-4.640838e-04,8.687500e-02
-4.630838e-04,8.765625e-02
-4.620838e-04,8.875000e-02
-4.610838e-04,9.015625e-02
-4.600838e-04,9.125000e-02
-4.590838e-04,9.140625e-02
-4.580838e-04,9.296875e-02
-4.570838e-04,9.578125e-02
-4.560838e-04,9.578125e-02
-4.550838e-04,9.625000e-02
-4.540838e-04,9.546875e-02
-4.530838e-04,9.109375e-02
-4.520838e-04,8.687500e-02
-4.510838e-04,8.578125e-02
-4.500838e-04,8.718750e-02
-4.490838e-04,8.718750e-02
-4.480838e-04,8.500000e-02
-4.470838e-04,8.046875e-02
-4.460838e-04,7.812500e-02
-4.450838e-04,8.203125e-02
-4.440838e-04,8.546875e-02
-4.430838e-04,8.578125e-02
-4.420838e-04,8.546875e-02
-4.410838e-04,8.375000e-02
-4.400838e-04,8.125000e-02
-4.390838e-04,8.156250e-02
-4.380838e-04,8.234375e-02
-4.370838e-04,8.640625e-02
-4.360838e-04,8.984375e-02
-4.350838e-04,8.843750e-02
-4.340838e-04,8.546875e-02
-4.330838e-04,8.500000e-02
-4.320838e-04,8.609375e-02
-4.310838e-04,8.531250e-02
-4.300838e-04,8.500000e-02
-4.290838e-04,8.687500e-02
-4.280838e-04,8.921875e-02
-4.270838e-04,9.140625e-02
-4.260838e-04,9.015625e-02
-4.250838e-04,8.656250e-02
-4.240838e-04,8.765625e-02
-4.230838e-04,9.203125e-02
-4.220838e-04,9.359375e-02
-4.210838e-04,9.218750e-02
-4.200838e-04,9.406250e-02
-4.190838e-04,9.765625e-02
-4.180838e-04,9.921875e-02
-4.170838e-04,9.593750e-02
-4.160838e-04,9.484375e-02
-4.150838e-04,9.593750e-02
-4.140838e-04,9.406250e-02
-4.130838e-04,9.250000e-02
-4.120838e-04,9.031250e-02
-4.110838e-04,9.031250e-02
-4.100838e-04,9.109375e-02
-4.090838e-04,9.468750e-02
-4.080838e-04,9.437500e-02
-4.070838e-04,9.171875e-02
-4.060838e-04,9.031250e-02
-4.050838e-04,8.984375e-02
-4.040838e-04,8.921875e-02
-4.030838e-04,9.062500e-02
-4.020838e-04,9.218750e-02
-4.010838e-04,9.140625e-02
-4.000838e-04,9.140625e-02
-3.990838e-04,9.093750e-02
-3.980838e-04,8.718750e-02
-3.970838e-04,8.796875e-02
-3.960838e-04,9.015625e-02
-3.950838e-04,9.281250e-02
-3.940838e-04,9.656250e-02
-3.930838e-04,9.515625e-02
-3.920838e-04,9.250000e-02
-3.910838e-04,9.296875e-02
-3.900838e-04,9.296875e-02
-3.890838e-04,9.031250e-02
-3.880838e-04,8.921875e-02
-3.870838e-04,8.796875e-02
-3.860838e-04,8.734375e-02
-3.850838e-04,8.546875e-02
-3.840838e-04,8.390625e-02
-3.830838e-04,8.609375e-02
-3.820838e-04,8.828125e-02
-3.810838e-04,8.656250e-02
-3.800838e-04,8.312500e-02
-3.790838e-04,8.078125e-02
-3.780838e-04,8.125000e-02
-3.770838e-04,8.265625e-02
-3.760838e-04,8.203125e-02
-3.750838e-04,8.078125e-02
-3.740838e-04,8.343750e-02
-3.730838e-04,8.578125e-02
-3.720838e-04,8.500000e-02
-3.710838e-04,8.453125e-02
-3.700838e-04,8.203125e-02
-3.690838e-04,8.281250e-02
-3.680838e-04,8.421875e-02
-3.670838e-04,8.500000e-02
-3.660838e-04,8.531250e-02
-3.650838e-04,8.640625e-02
-3.640838e-04,8.640625e-02
-3.630838e-04,8.546875e-02
-3.620838e-04,8.687500e-02
-3.610838e-04,8.609375e-02
-3.600838e-04,8.578125e-02
-3.590838e-04,8.718750e-02
-3.580838e-04,8.828125e-02
-3.570838e-04,9.093750e-02
-3.560838e-04,9.250000e-02
-3.550838e-04,9.171875e-02
-3.540838e-04,9.140625e-02
-3.530838e-04,9.296875e-02
-3.520838e-04,9.171875e-02
-3.510838e-04,9.031250e-02
-3.500838e-04,9.171875e-02
-3.490838e-04,9.171875e-02
-3.480838e-04,9.093750e-02
-3.470838e-04,8.906250e-02
-3.460838e-04,8.828125e-02
-3.450838e-04,8.984375e-02
-3.440838e-04,8.843750e-02
-3.430838e-04,8.500000e-02
-3.420838e-04,8.203125e-02
-3.410838e-04,8.375000e-02
-3.400838e-04,8.625000e-02
-3.390838e-04,8.546875e-02
-3.380838e-04,8.421875e-02
-3.370838e-04,8.390625e-02
-3.360838e-04,8.578125e-02
-3.350838e-04,8.718750e-02
-3.340838e-04,8.796875e-02
-3.330838e-04,9.093750e-02
-3.320838e-04,9.437500e-02
-3.310838e-04,9.546875e-02
-3.300838e-04,9.484375e-02
-3.290838e-04,9.359375e-02
-3.280838e-04,9.125000e-02
-3.270838e-04,9.015625e-02
-3.260838e-04,8.656250e-02
-3.250838e-04,8.390625e-02
-3.240838e-04,8.281250e-02
-3.230838e-04,8.531250e-02
-3.220838e-04,8.562500e-02
-3.210838e-04,8.234375e-02
-3.200838e-04,8.453125e-02
-3.190838e-04,8.687500e-02
-3.180838e-04,8.656250e-02
-3.170838e-04,8.546875e-02
-3.160838e-04,8.421875e-02
-3.150838e-04,8.531250e-02
-3.140838e-04,8.609375e-02
-3.130838e-04,8.609375e-02
-3.120838e-04,8.453125e-02
-3.110838e-04,8.500000e-02
-3.100838e-04,8.875000e-02
-3.090838e-04,9.062500e-02
-3.080838e-04,8.953125e-02
-3.070838e-04,8.546875e-02
-3.060838e-04,8.500000e-02
-3.050838e-04,8.812500e-02
-3.040838e-04,9.109375e-02
-3.030838e-04,9.140625e-02
-3.020838e-04,8.953125e-02
-3.010838e-04,8.734375e-02
-3.000838e-04,8.421875e-02
-2.990838e-04,8.531250e-02
-2.980838e-04,8.765625e-02
-2.970838e-04,8.656250e-02
-2.960838e-04,8.312500e-02
-2.950838e-04,8.187500e-02
-2.940838e-04,8.265625e-02
-2.930838e-04,8.421875e-02
-2.920838e-04,8.578125e-02
-2.910838e-04,8.843750e-02
-2.900838e-04,8.921875e-02
-2.890838e-04,8.687500e-02
-2.880838e-04,8.531250e-02
-2.870838e-04,8.656250e-02
-2.860838e-04,8.765625e-02
-2.850838e-04,8.656250e-02
-2.840838e-04,8.390625e-02
-2.830838e-04,8.375000e-02
-2.820838e-04,8.500000e-02
-2.810838e-04,8.734375e-02
-2.800838e-04,8.828125e-02
-2.790838e-04,8.640625e-02
-2.780838e-04,8.765625e-02
-2.770838e-04,8.828125e-02
-2.760838e-04,8.687500e-02
-2.750838e-04,8.640625e-02
-2.740838e-04,8.828125e-02
-2.730838e-04,8.953125e-02
-2.720838e-04,8.765625e-02
-2.710838e-04,8.421875e-02
-2.700838e-04,8.453125e-02
-2.690838e-04,8.500000e-02
-2.680838e-04,8.578125e-02
-2.670838e-04,8.828125e-02
-2.660838e-04,8.953125e-02
-2.650838e-04,8.921875e-02
-2.640838e-04,8.906250e-02
-2.630838e-04,8.843750e-02
-2.620838e-04,8.718750e-02
-2.610838e-04,8.656250e-02
-2.600838e-04,8.796875e-02
-2.590838e-04,8.843750e-02
-2.580838e-04,8.546875e-02
-2.570838e-04,8.500000e-02
-2.560838e-04,8.578125e-02
-2.550838e-04,8.640625e-02
-2.540838e-04,8.531250e-02
-2.530838e-04,8.093750e-02
-2.520838e-04,7.937500e-02
-2.510838e-04,8.312500e-02
-2.500838e-04,8.734375e-02
-2.490838e-04,8.828125e-02
-2.480838e-04,9.140625e-02
-2.470838e-04,9.406250e-02
-2.460838e-04,9.203125e-02
-2.450838e-04,9.015625e-02
-2.440838e-04,8.921875e-02
-2.430838e-04,9.031250e-02
-2.420838e-04,9.093750e-02
-2.410838e-04,9.109375e-02
-2.400838e-04,9.140625e-02
-2.390838e-04,9.031250e-02
-2.380838e-04,8.875000e-02
-2.370838e-04,8.593750e-02
-2.360838e-04,8.500000e-02
-2.350838e-04,8.375000e-02
-2.340838e-04,8.281250e-02
-2.330838e-04,8.312500e-02
-2.320838e-04,8.281250e-02
-2.310838e-04,8.187500e-02
-2.300838e-04,8.078125e-02
-2.290838e-04,8.046875e-02
-2.280838e-04,8.187500e-02
-2.270838e-04,8.718750e-02
-2.260838e-04,8.953125e-02
-2.250838e-04,8.843750e-02
-2.240838e-04,8.734375e-02
-2.230838e-04,8.765625e-02
-2.220838e-04,8.734375e-02
-2.210838e-04,8.828125e-02
-2.200838e-04,8.921875e-02
-2.190838e-04,9.140625e-02
-2.180838e-04,9.390625e-02
-2.170838e-04,8.984375e-02
-2.160838e-04,8.390625e-02
-2.150838e-04,8.421875e-02
-2.140838e-04,8.687500e-02
-2.130838e-04,8.875000e-02
-2.120838e-04,9.062500e-02
-2.110838e-04,9.093750e-02
-2.100838e-04,8.953125e-02
-2.090838e-04,8.953125e-02
-2.080838e-04,8.843750e-02
-2.070838e-04,8.906250e-02
-2.060838e-04,9.062500e-02
-2.050838e-04,9.203125e-02
-2.040838e-04,9.062500e-02
-2.030838e-04,8.828125e-02
-2.020838e-04,8.906250e-02
-2.010838e-04,9.250000e-02
-2.000838e-04,9.468750e-02
-1.990838e-04,9.296875e-02
-1.980838e-04,9.093750e-02
-1.970838e-04,9.093750e-02
-1.960838e-04,9.031250e-02
-1.950838e-04,8.843750e-02
-1.940838e-04,8.828125e-02
-1.930838e-04,8.828125e-02
-1.920838e-04,8.796875e-02
-1.910838e-04,8.828125e-02
-1.900838e-04,8.734375e-02
-1.890838e-04,8.609375e-02
-1.880838e-04,8.640625e-02
-1.870838e-04,8.734375e-02
-1.860838e-04,8.828125e-02
-1.850838e-04,9.031250e-02
-1.840838e-04,9.093750e-02
-1.830838e-04,8.906250e-02
-1.820838e-04,8.953125e-02
-1.810838e-04,8.921875e-02
-1.800838e-04,8.796875e-02
-1.790838e-04,8.984375e-02
-1.780838e-04,9.140625e-02
-1.770838e-04,8.921875e-02
-1.760838e-04,8.796875e-02
-1.750838e-04,8.796875e-02
-1.740838e-04,8.578125e-02
-1.730838e-04,8.500000e-02
-1.720838e-04,8.718750e-02
-1.710838e-04,8.906250e-02
-1.700838e-04,8.796875e-02
-1.690838e-04,8.796875e-02
-1.680838e-04,8.875000e-02
-1.670838e-04,9.031250e-02
-1.660838e-04,9.093750e-02
-1.650838e-04,9.109375e-02
-1.640838e-04,9.328125e-02
-1.630838e-04,9.515625e-02
-1.620838e-04,9.265625e-02
-1.610838e-04,9.296875e-02
-1.600838e-04,9.328125e-02
-1.590838e-04,9.437500e-02
-1.580838e-04,9.406250e-02
-1.570838e-04,9.437500e-02
-1.560838e-04,9.359375e-02
-1.550838e-04,9.281250e-02
-1.540838e-04,9.203125e-02
-1.530838e-04,9.031250e-02
-1.520838e-04,9.109375e-02
-1.510838e-04,9.250000e-02
-1.500838e-04,9.359375e-02
-1.490838e-04,9.281250e-02
-1.480838e-04,9.171875e-02
-1.470838e-04,9.093750e-02
-1.460838e-04,9.296875e-02
-1.450838e-04,9.390625e-02
-1.440838e-04,9.296875e-02
-1.430838e-04,9.296875e-02
-1.420838e-04,9.328125e-02
-1.410838e-04,9.218750e-02
-1.400838e-04,9.109375e-02
-1.390838e-04,9.109375e-02
-1.380838e-04,9.093750e-02
-1.370838e-04,8.953125e-02
-1.360838e-04,8.984375e-02
-1.350838e-04,9.250000e-02
-1.340838e-04,9.281250e-02
-1.330838e-04,9.203125e-02
-1.320838e-04,8.953125e-02
-1.310838e-04,8.843750e-02
-1.300838e-04,8.765625e-02
-1.290838e-04,8.828125e-02
-1.280838e-04,8.640625e-02
-1.270838e-04,8.796875e-02
-1.260838e-04,9.031250e-02
-1.250838e-04,8.875000e-02
-1.240838e-04,8.578125e-02
-1.230838e-04,8.546875e-02
-1.220838e-04,8.734375e-02
-1.210838e-04,8.906250e-02
-1.200838e-04,8.984375e-02
-1.190838e-04,8.953125e-02
-1.180838e-04,8.875000e-02
-1.170838e-04,8.906250e-02
-1.160838e-04,8.984375e-02
-1.150838e-04,9.109375e-02
-1.140838e-04,9.406250e-02
-1.130838e-04,9.671875e-02
-1.120838e-04,9.593750e-02
-1.110838e-04,9.328125e-02
-1.100838e-04,9.437500e-02
-1.090838e-04,9.843750e-02
-1.080838e-04,9.843750e-02
-1.070838e-04,9.843750e-02
-1.060838e-04,9.859375e-02
-1.050838e-04,9.812500e-02
-1.040838e-04,9.765625e-02
-1.030838e-04,9.625000e-02
-1.020838e-04,9.359375e-02
-1.010838e-04,9.203125e-02
-1.000838e-04,9.109375e-02
-9.908384e-05,9.140625e-02
-9.808384e-05,9.296875e-02
-9.708384e-05,9.468750e-02
-9.608384e-05,9.515625e-02
-9.508384e-05,9.437500e-02
-9.408384e-05,9.218750e-02
-9.308384e-05,9.093750e-02
-9.208384e-05,9.140625e-02
-9.108384e-05,8.953125e-02
-9.008384e-05,8.578125e-02
-8.908384e-05,8.500000e-02
-8.808384e-05,8.718750e-02
-8.708384e-05,8.953125e-02
-8.608384e-05,9.031250e-02
-8.508384e-05,9.062500e-02
-8.408384e-05,9.093750e-02
-8.308384e-05,8.843750e-02
-8.208384e-05,8.687500e-02
-8.108384e-05,8.640625e-02
-8.008384e-05,8.828125e-02
-7.908384e-05,8.921875e-02
-7.808384e-05,8.875000e-02
-7.708384e-05,8.875000e-02
-7.608384e-05,8.921875e-02
-7.508384e-05,9.015625e-02
-7.408384e-05,9.171875e-02
-7.308384e-05,9.406250e-02
-7.208384e-05,9.593750e-02
-7.108384e-05,9.390625e-02
-7.008384e-05,9.031250e-02
-6.908384e-05,8.843750e-02
-6.808384e-05,9.109375e-02
-6.708384e-05,9.250000e-02
-6.608384e-05,9.171875e-02
-6.508384e-05,8.906250e-02
-6.408384e-05,8.765625e-02
-6.308384e-05,8.828125e-02
-6.208384e-05,8.843750e-02
-6.108384e-05,8.906250e-02
-6.008384e-05,9.015625e-02
-5.908384e-05,9.328125e-02
-5.808384e-05,9.437500e-02
-5.708384e-05,9.468750e-02
-5.608384e-05,9.484375e-02
-5.508384e-05,9.593750e-02
-5.408384e-05,9.546875e-02
-5.308384e-05,9.203125e-02
-5.208384e-05,8.875000e-02
-5.108384e-05,8.828125e-02
-5.008384e-05,8.875000e-02
-4.908384e-05,8.906250e-02
-4.808384e-05,8.593750e-02
-4.708384e-05,8.687500e-02
-4.608384e-05,8.843750e-02
-4.508384e-05,8.843750e-02
-4.408384e-05,8.796875e-02
-4.308384e-05,8.953125e-02
-4.208384e-05,9.203125e-02
-4.108384e-05,9.484375e-02
-4.008384e-05,9.671875e-02
-3.908384e-05,9.656250e-02
-3.808384e-05,9.468750e-02
-3.708384e-05,9.468750e-02
-3.608384e-05,9.734375e-02
-3.508384e-05,9.609375e-02
-3.408384e-05,9.546875e-02
-3.308384e-05,9.593750e-02
-3.208384e-05,9.703125e-02
-3.108384e-05,9.812500e-02
-3.008384e-05,9.953125e-02
-2.908384e-05,9.968750e-02
-2.808384e-05,9.765625e-02
-2.708384e-05,9.625000e-02
-2.608384e-05,9.781250e-02
-2.508384e-05,9.812500e-02
-2.408384e-05,9.703125e-02
-2.308384e-05,9.484375e-02
-2.208384e-05,9.406250e-02
-2.108384e-05,9.406250e-02
-2.008384e-05,9.406250e-02
-1.908384e-05,9.609375e-02
-1.808384e-05,9.843750e-02
-1.708384e-05,9.890625e-02
-1.608384e-05,9.546875e-02
-1.508384e-05,9.203125e-02
-1.408384e-05,9.093750e-02
-1.308384e-05,9.359375e-02
-1.208384e-05,9.359375e-02
-1.108384e-05,9.281250e-02
-1.008384e-05,9.281250e-02
-9.083840e-06,9.625000e-02
-8.083840e-06,9.859375e-02
-7.083840e-06,9.546875e-02
-6.083840e-06,9.578125e-02
-5.083840e-06,9.656250e-02
-4.083840e-06,9.703125e-02
-3.083840e-06,9.859375e-02
-2.083840e-06,1.021875e-01
-1.083840e-06,4.126562e-01
-8.384000e-08,2.481562e+00
9.161600e-07,5.217969e+00
1.916160e-06,6.029375e+00
2.916160e-06,6.065000e+00
3.916160e-06,6.063125e+00
4.916160e-06,6.062656e+00
5.916160e-06,6.062812e+00
6.916160e-06,6.065000e+00
7.916160e-06,6.067344e+00
8.916160e-06,6.070000e+00
9.916160e-06,6.073750e+00
1.091616e-05,6.076562e+00
1.191616e-05,6.078437e+00
1.291616e-05,6.081094e+00
1.391616e-05,6.085625e+00
1.491616e-05,6.089531e+00
1.591616e-05,6.090625e+00
1.691616e-05,6.090469e+00
1.791616e-05,6.091406e+00
1.891616e-05,6.090937e+00
1.991616e-05,6.091250e+00
2.091616e-05,6.093906e+00
2.191616e-05,6.094375e+00
2.291616e-05,6.095156e+00
2.391616e-05,6.094375e+00
2.491616e-05,6.091250e+00
2.591616e-05,6.089375e+00
2.691616e-05,6.090469e+00
2.791616e-05,6.092344e+00
2.891616e-05,6.093594e+00
2.991616e-05,6.095156e+00
3.091616e-05,6.097656e+00
3.191616e-05,6.099844e+00
3.291616e-05,6.100781e+00
3.391616e-05,6.102500e+00
3.491616e-05,6.104844e+00
3.591616e-05,6.107500e+00
3.691616e-05,6.108594e+00
3.791616e-05,6.107031e+00
3.891616e-05,6.105156e+00
3.991616e-05,6.104531e+00
4.091616e-05,6.105156e+00
4.191616e-05,6.105313e+00
4.291616e-05,6.104531e+00
4.391616e-05,6.103750e+00
4.491616e-05,6.102969e+00
4.591616e-05,6.101406e+00
4.691616e-05,6.102500e+00
4.791616e-05,6.101875e+00
4.891616e-05,6.101094e+00
4.991616e-05,6.101875e+00
5.091616e-05,6.103281e+00
5.191616e-05,6.104844e+00
5.291616e-05,6.106719e+00
5.391616e-05,6.106250e+00
5.491616e-05,6.104844e+00
5.591616e-05,6.102500e+00
5.691616e-05,6.101562e+00
5.791616e-05,6.101562e+00
5.891616e-05,6.103438e+00
5.991616e-05,6.104844e+00
6.091616e-05,6.104062e+00
6.191616e-05,6.102500e+00
6.291616e-05,6.102656e+00
6.391616e-05,6.103750e+00
6.491616e-05,6.102969e+00
6.591616e-05,6.102969e+00
6.691616e-05,6.104375e+00
6.791616e-05,6.105313e+00
6.891616e-05,6.106250e+00
6.991616e-05,6.106406e+00
7.091616e-05,6.106250e+00
7.191616e-05,6.105625e+00
7.291616e-05,6.105625e+00
7.391616e-05,6.104375e+00
7.491616e-05,6.104062e+00
7.591616e-05,6.108281e+00
7.691616e-05,6.113437e+00
7.791616e-05,6.116406e+00
7.891616e-05,6.115000e+00
7.991616e-05,6.112344e+00
8.091616e-05,6.109687e+00
8.191616e-05,6.108125e+00
8.291616e-05,6.107812e+00
8.391616e-05,6.107500e+00
8.491616e-05,6.107031e+00
8.591616e-05,6.108125e+00
8.691616e-05,6.106719e+00
8.791616e-05,6.103750e+00
8.891616e-05,6.103281e+00
8.991616e-05,6.106250e+00
9.091616e-05,6.107500e+00
9.191616e-05,6.107031e+00
9.291616e-05,6.106719e+00
9.391616e-05,6.107812e+00
9.491616e-05,6.108594e+00
9.591616e-05,6.109063e+00
9.691616e-05,6.112344e+00
9.791616e-05,6.116094e+00
9.891616e-05,6.115000e+00
9.991616e-05,6.111875e+00
1.009162e-04,6.108594e+00
1.019162e-04,6.107188e+00
1.029162e-04,6.108906e+00
1.039162e-04,6.109063e+00
1.049162e-04,6.108594e+00
1.059162e-04,6.108281e+00
1.069162e-04,6.105625e+00
1.079162e-04,6.103281e+00
1.089162e-04,6.101094e+00
1.099162e-04,6.101562e+00
1.109162e-04,6.100781e+00
1.119162e-04,6.103750e+00
1.129162e-04,6.105313e+00
1.139162e-04,6.104844e+00
1.149162e-04,6.103750e+00
1.159162e-04,6.101406e+00
1.169162e-04,6.098125e+00
1.179162e-04,6.098437e+00
1.189162e-04,6.100312e+00
1.199162e-04,6.100000e+00
1.209162e-04,6.099531e+00
1.219162e-04,6.101875e+00
1.229162e-04,6.104844e+00
1.239162e-04,6.105156e+00
1.249162e-04,6.105625e+00
1.259162e-04,6.108594e+00
1.269162e-04,6.110000e+00
1.279162e-04,6.107188e+00
1.289162e-04,6.103438e+00
1.299162e-04,6.099219e+00
1.309162e-04,6.100781e+00
1.319162e-04,6.103750e+00
1.329162e-04,6.104062e+00
1.339162e-04,6.103438e+00
1.349162e-04,6.104844e+00
1.359162e-04,6.105937e+00
1.369162e-04,6.106719e+00
1.379162e-04,6.105313e+00
1.389162e-04,6.105313e+00
1.399162e-04,6.108594e+00
1.409162e-04,6.109687e+00
1.419162e-04,6.106406e+00
1.429162e-04,6.105313e+00
1.439162e-04,6.105625e+00
1.449162e-04,6.106406e+00
1.459162e-04,6.107500e+00
1.469162e-04,6.104531e+00
1.479162e-04,6.102969e+00
1.489162e-04,6.102187e+00
1.499162e-04,6.100625e+00
1.509162e-04,6.097656e+00
1.519162e-04,6.097969e+00
1.529162e-04,6.100625e+00
1.539162e-04,6.102187e+00
1.549162e-04,6.102969e+00
1.559162e-04,6.103750e+00
1.569162e-04,6.102656e+00
1.579162e-04,6.101094e+00
1.589162e-04,6.100625e+00
1.599162e-04,6.099844e+00
1.609162e-04,6.101406e+00
1.619162e-04,6.102500e+00
1.629162e-04,6.101406e+00
1.639162e-04,6.101562e+00
1.649162e-04,6.100000e+00
1.659162e-04,6.099844e+00
1.669162e-04,6.101875e+00
1.679162e-04,6.103438e+00
1.689162e-04,6.105156e+00
1.699162e-04,6.105313e+00
1.709162e-04,6.106250e+00
1.719162e-04,6.103438e+00
1.729162e-04,6.100312e+00
1.739162e-04,6.100312e+00
1.749162e-04,6.100312e+00
1.759162e-04,6.101562e+00
1.769162e-04,6.103281e+00
1.779162e-04,6.103438e+00
1.789162e-04,6.105625e+00
1.799162e-04,6.108125e+00
1.809162e-04,6.107812e+00
1.819162e-04,6.108594e+00
1.829162e-04,6.108281e+00
1.839162e-04,6.106250e+00
1.849162e-04,6.106719e+00
1.859162e-04,6.105937e+00
1.869162e-04,6.105313e+00
1.879162e-04,6.104531e+00
1.889162e-04,6.102969e+00
1.899162e-04,6.102187e+00
1.909162e-04,6.102187e+00
1.919162e-04,6.100625e+00
1.929162e-04,6.097656e+00
1.939162e-04,6.098437e+00
1.949162e-04,6.100000e+00
1.959162e-04,6.099844e+00
1.969162e-04,6.100781e+00
1.979162e-04,6.102969e+00
1.989162e-04,6.104062e+00
1.999162e-04,6.106406e+00
2.009162e-04,6.106719e+00
2.019162e-04,6.104844e+00
2.029162e-04,6.105625e+00
2.039162e-04,6.107188e+00
2.049162e-04,6.108125e+00
2.059162e-04,6.108906e+00
2.069162e-04,6.108125e+00
2.079162e-04,6.108906e+00
2.089162e-04,6.107500e+00
2.099162e-04,6.104062e+00
2.109162e-04,6.104062e+00
2.119162e-04,6.105156e+00
2.129162e-04,6.104844e+00
2.139162e-04,6.104375e+00
2.149162e-04,6.104844e+00
2.159162e-04,6.102812e+00
2.169162e-04,6.100781e+00
2.179162e-04,6.101562e+00
2.189162e-04,6.103438e+00
2.199162e-04,6.104531e+00
2.209162e-04,6.105313e+00
2.219162e-04,6.105625e+00
2.229162e-04,6.105156e+00
2.239162e-04,6.106406e+00
2.249162e-04,6.107031e+00
2.259162e-04,6.107031e+00
2.269162e-04,6.109687e+00
2.279162e-04,6.113125e+00
2.289162e-04,6.113437e+00
2.299162e-04,6.110469e+00
2.309162e-04,6.109687e+00
2.319162e-04,6.111562e+00
2.329162e-04,6.110781e+00
2.339162e-04,6.107812e+00
2.349162e-04,6.106406e+00
2.359162e-04,6.109063e+00
2.369162e-04,6.109063e+00
2.379162e-04,6.106719e+00
2.389162e-04,6.105156e+00
2.399162e-04,6.105937e+00
2.409162e-04,6.107812e+00
2.419162e-04,6.107031e+00
2.429162e-04,6.106406e+00
2.439162e-04,6.108281e+00
2.449162e-04,6.110469e+00
2.459162e-04,6.109375e+00
2.469162e-04,6.107188e+00
2.479162e-04,6.107500e+00
2.489162e-04,6.107031e+00
2.499162e-04,6.107812e+00
2.509162e-04,6.110938e+00
2.519162e-04,6.110938e+00
2.529162e-04,6.110000e+00
2.539162e-04,6.110156e+00
2.549162e-04,6.108125e+00
2.559162e-04,6.103750e+00
2.569162e-04,6.103281e+00
2.579162e-04,6.105625e+00
2.589162e-04,6.108281e+00
2.599162e-04,6.109063e+00
2.609162e-04,6.107812e+00
2.619162e-04,6.107031e+00
2.629162e-04,6.106719e+00
2.639162e-04,6.106406e+00
2.649162e-04,6.105937e+00
2.659162e-04,6.105313e+00
2.669162e-04,6.104375e+00
2.679162e-04,6.105313e+00
2.689162e-04,6.105625e+00
2.699162e-04,6.104844e+00
2.709162e-04,6.103750e+00
2.719162e-04,6.104844e+00
2.729162e-04,6.105625e+00
2.739162e-04,6.104062e+00
2.749162e-04,6.105625e+00
2.759162e-04,6.107500e+00
2.769162e-04,6.107031e+00
2.779162e-04,6.107031e+00
2.789162e-04,6.105625e+00
2.799162e-04,6.102969e+00
2.809162e-04,6.104375e+00
2.819162e-04,6.105625e+00
2.829162e-04,6.104062e+00
2.839162e-04,6.103750e+00
2.849162e-04,6.104844e+00
2.859162e-04,6.105937e+00
2.869162e-04,6.110000e+00
2.879162e-04,6.109375e+00
2.889162e-04,6.107188e+00
2.899162e-04,6.107188e+00
2.909162e-04,6.108594e+00
2.919162e-04,6.108281e+00
2.929162e-04,6.106406e+00
2.939162e-04,6.105625e+00
2.949162e-04,6.105313e+00
2.959162e-04,6.104062e+00
2.969162e-04,6.100781e+00
2.979162e-04,6.097031e+00
2.989162e-04,6.097969e+00
2.999162e-04,6.101406e+00
3.009162e-04,6.104531e+00
3.019162e-04,6.104062e+00
3.029162e-04,6.105313e+00
3.039162e-04,6.106406e+00
3.049162e-04,6.107188e+00
3.059162e-04,6.107031e+00
3.069162e-04,6.106406e+00
3.079162e-04,6.110156e+00
3.089162e-04,6.109375e+00
3.099162e-04,6.105313e+00
3.109162e-04,6.103750e+00
3.119162e-04,6.102500e+00
3.129162e-04,6.103438e+00
3.139162e-04,6.103750e+00
3.149162e-04,6.105625e+00
3.159162e-04,6.106406e+00
3.169162e-04,6.105937e+00
3.179162e-04,6.104844e+00
3.189162e-04,6.103438e+00
3.199162e-04,6.104375e+00
3.209162e-04,6.106250e+00
3.219162e-04,6.106719e+00
3.229162e-04,6.107812e+00
3.239162e-04,6.107500e+00
3.249162e-04,6.107031e+00
3.259162e-04,6.106719e+00
3.269162e-04,6.107188e+00
3.279162e-04,6.108281e+00
3.289162e-04,6.110000e+00
3.299162e-04,6.111875e+00
3.309162e-04,6.112344e+00
3.319162e-04,6.113437e+00
3.329162e-04,6.115000e+00
3.339162e-04,6.113281e+00
3.349162e-04,6.112031e+00
3.359162e-04,6.112813e+00
3.369162e-04,6.115781e+00
3.379162e-04,6.116406e+00
3.389162e-04,6.111875e+00
3.399162e-04,6.108594e+00
3.409162e-04,6.110469e+00
3.419162e-04,6.110000e+00
3.429162e-04,6.106562e+00
