-4.990838e-04,4.375000e-05
-4.980838e-04,5.937500e-05
-4.970838e-04,4.687500e-05
-4.960838e-04,3.125000e-05
-4.950838e-04,5.937500e-05
-4.940838e-04,4.687500e-05
-4.930838e-04,4.687500e-05
-4.920838e-04,5.937500e-05
-4.910838e-04,8.437500e-05
-4.900838e-04,1.031250e-04
-4.890838e-04,1.062500e-04
-4.880838e-04,8.125000e-05
-4.870838e-04,3.125000e-05
-4.860838e-04,6.250000e-06
-4.850838e-04,6.250000e-06
-4.840838e-04,3.125000e-05
-4.830838e-04,2.187500e-05
-4.820838e-04,9.375000e-06
-4.810838e-04,2.812500e-05
-4.800838e-04,5.312500e-05
-4.790838e-04,8.437500e-05
-4.780838e-04,1.031250e-04
-4.770838e-04,9.062500e-05
-4.760838e-04,6.562500e-05
-4.750838e-04,5.312500e-05
-4.740838e-04,6.875000e-05
-4.730838e-04,5.312500e-05
-4.720838e-04,2.187500e-05
-4.710838e-04,1.562500e-05
-4.700838e-04,5.312500e-05
-4.690838e-04,6.875000e-05
-4.680838e-04,5.312500e-05
-4.670838e-04,4.375000e-05
-4.660838e-04,3.750000e-05
-4.650838e-04,4.375000e-05
-4.640838e-04,4.687500e-05
-4.630838e-04,3.125000e-05
-4.620838e-04,0.000000e+00
-4.610838e-04,0.000000e+00
-4.600838e-04,-3.125000e-05
-4.590838e-04,-3.750000e-05
-4.580838e-04,-3.750000e-05
-4.570838e-04,0.000000e+00
-4.560838e-04,3.750000e-05
-4.550838e-04,4.687500e-05
-4.540838e-04,2.187500e-05
-4.530838e-04,-9.375000e-06
-4.520838e-04,-1.562500e-05
-4.510838e-04,-2.187500e-05
-4.500838e-04,-2.187500e-05
-4.490838e-04,-6.250000e-06
-4.480838e-04,2.812500e-05
-4.470838e-04,6.562500e-05
-4.460838e-04,6.875000e-05
-4.450838e-04,4.687500e-05
-4.440838e-04,1.875000e-05
-4.430838e-04,6.250000e-06
-4.420838e-04,-3.125000e-05
-4.410838e-04,-4.375000e-05
-4.400838e-04,-3.125000e-05
-4.390838e-04,-2.187500e-05
-4.380838e-04,-6.250000e-06
-4.370838e-04,6.250000e-06
-4.360838e-04,2.812500e-05
-4.350838e-04,6.875000e-05
-4.340838e-04,8.437500e-05
-4.330838e-04,7.500000e-05
-4.320838e-04,5.312500e-05
-4.310838e-04,4.375000e-05
-4.300838e-04,5.312500e-05
-4.290838e-04,5.937500e-05
-4.280838e-04,2.187500e-05
-4.270838e-04,6.250000e-06
-4.260838e-04,3.750000e-05
-4.250838e-04,7.500000e-05
-4.240838e-04,7.500000e-05
-4.230838e-04,6.875000e-05
-4.220838e-04,4.687500e-05
-4.210838e-04,2.187500e-05
-4.200838e-04,3.125000e-05
-4.190838e-04,3.125000e-05
-4.180838e-04,0.000000e+00
-4.170838e-04,-6.250000e-06
-4.160838e-04,-6.250000e-06
-4.150838e-04,-1.562500e-05
-4.140838e-04,-1.562500e-05
-4.130838e-04,-3.750000e-05
-4.120838e-04,-4.687500e-05
-4.110838e-04,-5.312500e-05
-4.100838e-04,-6.562500e-05
-4.090838e-04,-5.312500e-05
-4.080838e-04,-2.812500e-05
-4.070838e-04,-1.562500e-05
-4.060838e-04,-1.562500e-05
-4.050838e-04,0.000000e+00
-4.040838e-04,0.000000e+00
-4.030838e-04,0.000000e+00
-4.020838e-04,3.750000e-05
-4.010838e-04,7.500000e-05
-4.000838e-04,7.500000e-05
-3.990838e-04,8.437500e-05
-3.980838e-04,1.031250e-04
-3.970838e-04,9.062500e-05
-3.960838e-04,5.312500e-05
-3.950838e-04,3.125000e-05
-3.940838e-04,1.562500e-05
-3.930838e-04,2.812500e-05
-3.920838e-04,2.812500e-05
-3.910838e-04,6.250000e-06
-3.900838e-04,9.375000e-06
-3.890838e-04,9.375000e-06
-3.880838e-04,0.000000e+00
-3.870838e-04,-2.187500e-05
-3.860838e-04,-5.937500e-05
-3.850838e-04,-6.562500e-05
-3.840838e-04,-4.375000e-05
-3.830838e-04,-3.125000e-05
-3.820838e-04,-3.125000e-05
-3.810838e-04,9.375000e-06
-3.800838e-04,2.812500e-05
-3.790838e-04,9.375000e-06
-3.780838e-04,-9.375000e-06
-3.770838e-04,-2.812500e-05
-3.760838e-04,0.000000e+00
-3.750838e-04,4.687500e-05
-3.740838e-04,9.687500e-05
-3.730838e-04,1.187500e-04
-3.720838e-04,1.187500e-04
-3.710838e-04,9.062500e-05
-3.700838e-04,6.875000e-05
-3.690838e-04,8.125000e-05
-3.680838e-04,8.437500e-05
-3.670838e-04,9.062500e-05
-3.660838e-04,8.437500e-05
-3.650838e-04,6.562500e-05
-3.640838e-04,4.375000e-05
-3.630838e-04,3.750000e-05
-3.620838e-04,4.687500e-05
-3.610838e-04,5.937500e-05
-3.600838e-04,8.437500e-05
-3.590838e-04,9.687500e-05
-3.580838e-04,1.187500e-04
-3.570838e-04,1.218750e-04
-3.560838e-04,1.062500e-04
-3.550838e-04,4.687500e-05
-3.540838e-04,2.187500e-05
-3.530838e-04,1.562500e-05
-3.520838e-04,6.562500e-05
-3.510838e-04,9.062500e-05
-3.500838e-04,1.031250e-04
-3.490838e-04,1.031250e-04
-3.480838e-04,1.125000e-04
-3.470838e-04,1.031250e-04
-3.460838e-04,1.187500e-04
-3.450838e-04,9.062500e-05
-3.440838e-04,4.375000e-05
-3.430838e-04,2.187500e-05
-3.420838e-04,2.187500e-05
-3.410838e-04,6.250000e-06
-3.400838e-04,1.562500e-05
-3.390838e-04,-2.187500e-05
-3.380838e-04,-3.750000e-05
-3.370838e-04,-2.812500e-05
-3.360838e-04,0.000000e+00
-3.350838e-04,9.375000e-06
-3.340838e-04,6.250000e-06
-3.330838e-04,9.375000e-06
-3.320838e-04,-9.375000e-06
-3.310838e-04,-5.312500e-05
-3.300838e-04,-7.500000e-05
-3.290838e-04,-5.937500e-05
-3.280838e-04,-3.750000e-05
-3.270838e-04,-3.125000e-05
-3.260838e-04,-2.812500e-05
-3.250838e-04,-3.125000e-05
-3.240838e-04,-3.750000e-05
-3.230838e-04,-5.937500e-05
-3.220838e-04,-5.937500e-05
-3.210838e-04,-9.687500e-05
-3.200838e-04,-1.218750e-04
-3.190838e-04,-1.125000e-04
-3.180838e-04,-8.437500e-05
-3.170838e-04,-4.687500e-05
-3.160838e-04,9.375000e-06
-3.150838e-04,3.750000e-05
-3.140838e-04,5.937500e-05
-3.130838e-04,4.375000e-05
-3.120838e-04,9.375000e-06
-3.110838e-04,9.375000e-06
-3.100838e-04,-6.250000e-06
-3.090838e-04,-1.562500e-05
-3.080838e-04,-2.187500e-05
-3.070838e-04,-2.187500e-05
-3.060838e-04,-9.375000e-06
-3.050838e-04,-1.562500e-05
-3.040838e-04,-2.812500e-05
-3.030838e-04,-2.187500e-05
-3.020838e-04,9.375000e-06
-3.010838e-04,3.750000e-05
-3.000838e-04,5.937500e-05
-2.990838e-04,6.562500e-05
-2.980838e-04,5.937500e-05
-2.970838e-04,5.312500e-05
-2.960838e-04,4.375000e-05
-2.950838e-04,3.125000e-05
-2.940838e-04,3.125000e-05
-2.930838e-04,4.375000e-05
-2.920838e-04,3.125000e-05
-2.910838e-04,2.187500e-05
-2.900838e-04,-6.250000e-06
-2.890838e-04,-1.562500e-05
-2.880838e-04,-1.562500e-05
-2.870838e-04,-1.562500e-05
-2.860838e-04,-2.812500e-05
-2.850838e-04,-3.125000e-05
-2.840838e-04,-1.562500e-05
-2.830838e-04,-2.812500e-05
-2.820838e-04,-1.562500e-05
-2.810838e-04,-9.375000e-06
-2.800838e-04,-1.562500e-05
-2.790838e-04,-6.250000e-06
-2.780838e-04,-4.687500e-05
-2.770838e-04,-6.875000e-05
-2.760838e-04,-5.937500e-05
-2.750838e-04,-4.687500e-05
-2.740838e-04,-3.125000e-05
-2.730838e-04,-3.750000e-05
-2.720838e-04,-1.562500e-05
-2.710838e-04,9.375000e-06
-2.700838e-04,6.250000e-06
-2.690838e-04,-2.812500e-05
-2.680838e-04,-6.562500e-05
-2.670838e-04,-8.125000e-05
-2.660838e-04,-5.937500e-05
-2.650838e-04,-3.125000e-05
-2.640838e-04,-2.812500e-05
-2.630838e-04,-4.687500e-05
-2.620838e-04,-5.312500e-05
-2.610838e-04,-5.312500e-05
-2.600838e-04,-8.125000e-05
-2.590838e-04,-7.500000e-05
-2.580838e-04,-6.562500e-05
-2.570838e-04,-6.562500e-05
-2.560838e-04,-6.875000e-05
-2.550838e-04,-5.937500e-05
-2.540838e-04,-5.312500e-05
-2.530838e-04,-3.125000e-05
-2.520838e-04,-2.187500e-05
-2.510838e-04,-2.187500e-05
-2.500838e-04,-9.375000e-06
-2.490838e-04,2.187500e-05
-2.480838e-04,4.375000e-05
-2.470838e-04,7.500000e-05
-2.460838e-04,6.875000e-05
-2.450838e-04,4.687500e-05
-2.440838e-04,4.687500e-05
-2.430838e-04,5.312500e-05
-2.420838e-04,5.937500e-05
-2.410838e-04,3.750000e-05
-2.400838e-04,2.187500e-05
-2.390838e-04,1.562500e-05
-2.380838e-04,1.562500e-05
-2.370838e-04,-9.375000e-06
-2.360838e-04,-1.562500e-05
-2.350838e-04,-2.187500e-05
-2.340838e-04,-5.312500e-05
-2.330838e-04,-6.875000e-05
-2.320838e-04,-4.375000e-05
-2.310838e-04,-3.750000e-05
-2.300838e-04,-5.312500e-05
-2.290838e-04,-7.500000e-05
-2.280838e-04,-8.125000e-05
-2.270838e-04,-9.062500e-05
-2.260838e-04,-1.031250e-04
-2.250838e-04,-9.062500e-05
-2.240838e-04,-5.937500e-05
-2.230838e-04,-6.875000e-05
-2.220838e-04,-5.312500e-05
-2.210838e-04,-1.562500e-05
-2.200838e-04,-2.812500e-05
-2.190838e-04,-3.750000e-05
-2.180838e-04,-5.937500e-05
-2.170838e-04,-5.937500e-05
-2.160838e-04,-2.187500e-05
-2.150838e-04,1.562500e-05
-2.140838e-04,2.187500e-05
-2.130838e-04,9.375000e-06
-2.120838e-04,9.375000e-06
-2.110838e-04,3.750000e-05
-2.100838e-04,9.375000e-06
-2.090838e-04,-3.125000e-05
-2.080838e-04,-4.375000e-05
-2.070838e-04,-2.187500e-05
-2.060838e-04,-1.562500e-05
-2.050838e-04,3.750000e-05
-2.040838e-04,9.687500e-05
-2.030838e-04,1.062500e-04
-2.020838e-04,9.062500e-05
-2.010838e-04,9.687500e-05
-2.000838e-04,1.125000e-04
-1.990838e-04,8.437500e-05
-1.980838e-04,5.937500e-05
-1.970838e-04,4.687500e-05
-1.960838e-04,3.750000e-05
-1.950838e-04,-9.375000e-06
-1.940838e-04,-2.812500e-05
-1.930838e-04,-4.687500e-05
-1.920838e-04,-4.687500e-05
-1.910838e-04,-4.375000e-05
-1.900838e-04,-2.187500e-05
-1.890838e-04,-1.562500e-05
-1.880838e-04,-1.562500e-05
-1.870838e-04,-2.812500e-05
-1.860838e-04,-3.125000e-05
-1.850838e-04,-2.187500e-05
-1.840838e-04,-9.375000e-06
-1.830838e-04,9.375000e-06
-1.820838e-04,-3.125000e-05
-1.810838e-04,-7.500000e-05
-1.800838e-04,-5.937500e-05
-1.790838e-04,-3.750000e-05
-1.780838e-04,-1.562500e-05
-1.770838e-04,9.375000e-06
-1.760838e-04,1.562500e-05
-1.750838e-04,2.187500e-05
-1.740838e-04,4.687500e-05
-1.730838e-04,6.562500e-05
-1.720838e-04,9.062500e-05
-1.710838e-04,7.500000e-05
-1.700838e-04,6.875000e-05
-1.690838e-04,5.312500e-05
-1.680838e-04,8.437500e-05
-1.670838e-04,9.687500e-05
-1.660838e-04,9.687500e-05
-1.650838e-04,1.031250e-04
-1.640838e-04,7.500000e-05
-1.630838e-04,6.562500e-05
-1.620838e-04,6.875000e-05
-1.610838e-04,5.312500e-05
-1.600838e-04,2.812500e-05
-1.590838e-04,3.750000e-05
-1.580838e-04,4.687500e-05
-1.570838e-04,4.375000e-05
-1.560838e-04,2.812500e-05
-1.550838e-04,3.750000e-05
-1.540838e-04,8.750000e-05
-1.530838e-04,1.343750e-04
-1.520838e-04,9.687500e-05
-1.510838e-04,4.687500e-05
-1.500838e-04,5.312500e-05
-1.490838e-04,8.125000e-05
-1.480838e-04,9.062500e-05
-1.470838e-04,9.687500e-05
-1.460838e-04,5.312500e-05
-1.450838e-04,9.375000e-06
-1.440838e-04,-6.250000e-06
-1.430838e-04,-2.812500e-05
-1.420838e-04,-3.125000e-05
-1.410838e-04,-4.375000e-05
-1.400838e-04,-5.312500e-05
-1.390838e-04,-8.125000e-05
-1.380838e-04,-9.062500e-05
-1.370838e-04,-1.031250e-04
-1.360838e-04,-1.187500e-04
-1.350838e-04,-1.187500e-04
-1.340838e-04,-1.187500e-04
-1.330838e-04,-1.187500e-04
-1.320838e-04,-6.875000e-05
-1.310838e-04,-3.125000e-05
-1.300838e-04,-2.187500e-05
-1.290838e-04,-2.187500e-05
-1.280838e-04,-4.687500e-05
-1.270838e-04,-4.375000e-05
-1.260838e-04,-4.687500e-05
-1.250838e-04,-7.500000e-05
-1.240838e-04,-5.312500e-05
-1.230838e-04,-2.187500e-05
-1.220838e-04,2.187500e-05
-1.210838e-04,3.125000e-05
-1.200838e-04,1.562500e-05
-1.190838e-04,1.562500e-05
-1.180838e-04,5.312500e-05
-1.170838e-04,9.062500e-05
-1.160838e-04,1.062500e-04
-1.150838e-04,1.125000e-04
-1.140838e-04,1.125000e-04
-1.130838e-04,9.687500e-05
-1.120838e-04,9.687500e-05
-1.110838e-04,1.031250e-04
-1.100838e-04,1.062500e-04
-1.090838e-04,1.125000e-04
-1.080838e-04,8.437500e-05
-1.070838e-04,6.562500e-05
-1.060838e-04,7.500000e-05
-1.050838e-04,1.062500e-04
-1.040838e-04,1.187500e-04
-1.030838e-04,1.343750e-04
-1.020838e-04,1.281250e-04
-1.010838e-04,1.031250e-04
-1.000838e-04,6.875000e-05
-9.908384e-05,3.125000e-05
-9.808384e-05,9.375000e-06
-9.708384e-05,-1.562500e-05
-9.608384e-05,-2.187500e-05
-9.508384e-05,-2.812500e-05
-9.408384e-05,-3.750000e-05
-9.308384e-05,6.250000e-06
-9.208384e-05,2.812500e-05
-9.108384e-05,3.750000e-05
-9.008384e-05,4.375000e-05
-8.908384e-05,2.187500e-05
-8.808384e-05,1.562500e-05
-8.708384e-05,2.812500e-05
-8.608384e-05,2.187500e-05
-8.508384e-05,6.250000e-06
-8.408384e-05,9.375000e-06
-8.308384e-05,9.375000e-06
-8.208384e-05,2.187500e-05
-8.108384e-05,2.187500e-05
-8.008384e-05,9.375000e-06
-7.908384e-05,-9.375000e-06
-7.808384e-05,-9.375000e-06
-7.708384e-05,6.250000e-06
-7.608384e-05,6.250000e-06
-7.508384e-05,0.000000e+00
-7.408384e-05,0.000000e+00
-7.308384e-05,-4.375000e-05
-7.208384e-05,-4.687500e-05
-7.108384e-05,-1.562500e-05
-7.008384e-05,6.250000e-06
-6.908384e-05,9.375000e-06
-6.808384e-05,3.125000e-05
-6.708384e-05,3.125000e-05
-6.608384e-05,-1.562500e-05
-6.508384e-05,-4.375000e-05
-6.408384e-05,0.000000e+00
-6.308384e-05,9.375000e-06
-6.208384e-05,-1.562500e-05
-6.108384e-05,-2.187500e-05
-6.008384e-05,-2.812500e-05
-5.908384e-05,-3.125000e-05
-5.808384e-05,0.000000e+00
-5.708384e-05,-6.250000e-06
-5.608384e-05,-2.187500e-05
-5.508384e-05,-2.187500e-05
-5.408384e-05,-9.375000e-06
-5.308384e-05,6.250000e-06
-5.208384e-05,-9.375000e-06
-5.108384e-05,-3.125000e-05
-5.008384e-05,-2.812500e-05
-4.908384e-05,0.000000e+00
-4.808384e-05,1.562500e-05
-4.708384e-05,6.250000e-06
-4.608384e-05,-6.250000e-06
-4.508384e-05,-9.375000e-06
-4.408384e-05,-3.125000e-05
-4.308384e-05,-2.187500e-05
-4.208384e-05,0.000000e+00
-4.108384e-05,2.812500e-05
-4.008384e-05,5.312500e-05
-3.908384e-05,6.875000e-05
-3.808384e-05,6.875000e-05
-3.708384e-05,4.687500e-05
-3.608384e-05,5.312500e-05
-3.508384e-05,5.937500e-05
-3.408384e-05,4.687500e-05
-3.308384e-05,5.312500e-05
-3.208384e-05,6.562500e-05
-3.108384e-05,2.812500e-05
-3.008384e-05,-9.375000e-06
-2.908384e-05,-3.125000e-05
-2.808384e-05,-3.125000e-05
-2.708384e-05,-6.250000e-06
-2.608384e-05,3.750000e-05
-2.508384e-05,4.375000e-05
-2.408384e-05,3.750000e-05
-2.308384e-05,5.312500e-05
-2.208384e-05,6.875000e-05
-2.108384e-05,5.937500e-05
-2.008384e-05,4.687500e-05
-1.908384e-05,1.031250e-04
-1.808384e-05,1.343750e-04
-1.708384e-05,9.687500e-05
-1.608384e-05,9.687500e-05
-1.508384e-05,8.437500e-05
-1.408384e-05,1.062500e-04
-1.308384e-05,1.031250e-04
-1.208384e-05,8.437500e-05
-1.108384e-05,8.437500e-05
-1.008384e-05,5.937500e-05
-9.083840e-06,4.375000e-05
-8.083840e-06,2.187500e-05
-7.083840e-06,-1.562500e-05
-6.083840e-06,-4.375000e-05
-5.083840e-06,-4.687500e-05
-4.083840e-06,-1.562500e-05
-3.083840e-06,3.125000e-05
-2.083840e-06,7.500000e-05
-1.083840e-06,5.312500e-05
-8.384000e-08,3.125000e-05
9.161600e-07,4.687500e-05
1.916160e-06,4.375000e-05
2.916160e-06,3.750000e-05
3.916160e-06,4.375000e-05
4.916160e-06,5.312500e-05
5.916160e-06,-6.250000e-06
6.916160e-06,-3.125000e-05
7.916160e-06,-3.750000e-05
8.916160e-06,-4.375000e-05
9.916160e-06,-4.687500e-05
1.091616e-05,-2.187500e-05
1.191616e-05,-9.375000e-06
1.291616e-05,-2.812500e-05
1.391616e-05,-2.187500e-05
1.491616e-05,-1.562500e-05
1.591616e-05,-1.562500e-05
1.691616e-05,-2.187500e-05
1.791616e-05,-2.812500e-05
1.891616e-05,-3.750000e-05
1.991616e-05,-9.375000e-06
2.091616e-05,-1.562500e-05
2.191616e-05,-3.125000e-05
2.291616e-05,-3.750000e-05
2.391616e-05,-3.750000e-05
2.491616e-05,-4.687500e-05
2.591616e-05,-2.812500e-05
2.691616e-05,-4.375000e-05
2.791616e-05,-2.812500e-05
2.891616e-05,-2.187500e-05
2.991616e-05,-4.375000e-05
3.091616e-05,-2.812500e-05
3.191616e-05,-2.812500e-05
3.291616e-05,-2.187500e-05
3.391616e-05,-9.375000e-06
3.491616e-05,-9.375000e-06
3.591616e-05,-1.562500e-05
3.691616e-05,-9.375000e-06
3.791616e-05,9.375000e-06
3.891616e-05,3.125000e-05
3.991616e-05,3.125000e-05
4.091616e-05,9.375000e-06
4.191616e-05,0.000000e+00
4.291616e-05,6.250000e-06
4.391616e-05,2.812500e-05
4.491616e-05,5.937500e-05
4.591616e-05,7.500000e-05
4.691616e-05,8.125000e-05
4.791616e-05,9.687500e-05
4.891616e-05,8.125000e-05
4.991616e-05,4.687500e-05
5.091616e-05,3.750000e-05
5.191616e-05,5.312500e-05
5.291616e-05,4.687500e-05
5.391616e-05,3.750000e-05
5.491616e-05,2.187500e-05
5.591616e-05,9.375000e-06
5.691616e-05,1.562500e-05
5.791616e-05,2.812500e-05
5.891616e-05,9.375000e-06
5.991616e-05,0.000000e+00
6.091616e-05,-9.375000e-06
6.191616e-05,2.812500e-05
6.291616e-05,2.812500e-05
6.391616e-05,3.750000e-05
6.491616e-05,4.375000e-05
6.591616e-05,5.937500e-05
6.691616e-05,4.687500e-05
6.791616e-05,4.375000e-05
6.891616e-05,2.187500e-05
6.991616e-05,0.000000e+00
7.091616e-05,9.375000e-06
7.191616e-05,2.812500e-05
7.291616e-05,3.125000e-05
7.391616e-05,5.937500e-05
7.491616e-05,6.875000e-05
7.591616e-05,6.875000e-05
7.691616e-05,6.562500e-05
7.791616e-05,6.562500e-05
7.891616e-05,7.500000e-05
7.991616e-05,1.031250e-04
8.091616e-05,8.125000e-05
8.191616e-05,7.500000e-05
8.291616e-05,6.562500e-05
8.391616e-05,5.312500e-05
8.491616e-05,5.312500e-05
8.591616e-05,5.937500e-05
8.691616e-05,4.375000e-05
8.791616e-05,3.750000e-05
8.891616e-05,1.562500e-05
8.991616e-05,9.375000e-06
9.091616e-05,4.375000e-05
9.191616e-05,5.937500e-05
9.291616e-05,3.750000e-05
9.391616e-05,4.375000e-05
9.491616e-05,6.875000e-05
9.591616e-05,8.437500e-05
9.691616e-05,8.125000e-05
9.791616e-05,9.687500e-05
9.891616e-05,9.062500e-05
9.991616e-05,4.687500e-05
1.009162e-04,5.937500e-05
1.019162e-04,5.312500e-05
1.029162e-04,2.812500e-05
1.039162e-04,3.125000e-05
1.049162e-04,2.187500e-05
1.059162e-04,-6.250000e-06
1.069162e-04,-3.750000e-05
1.079162e-04,-3.750000e-05
1.089162e-04,-3.125000e-05
1.099162e-04,-2.187500e-05
1.109162e-04,6.250000e-06
1.119162e-04,2.187500e-05
1.129162e-04,1.562500e-05
1.139162e-04,1.562500e-05
1.149162e-04,6.250000e-06
1.159162e-04,0.000000e+00
1.169162e-04,-2.812500e-05
1.179162e-04,-3.125000e-05
1.189162e-04,-6.250000e-06
1.199162e-04,2.187500e-05
1.209162e-04,5.937500e-05
1.219162e-04,7.500000e-05
1.229162e-04,3.750000e-05
1.239162e-04,9.375000e-06
1.249162e-04,2.812500e-05
1.259162e-04,4.687500e-05
1.269162e-04,4.375000e-05
1.279162e-04,2.812500e-05
1.289162e-04,2.187500e-05
1.299162e-04,3.125000e-05
1.309162e-04,5.937500e-05
1.319162e-04,5.312500e-05
1.329162e-04,5.312500e-05
1.339162e-04,8.437500e-05
1.349162e-04,1.062500e-04
1.359162e-04,1.125000e-04
1.369162e-04,9.062500e-05
1.379162e-04,6.875000e-05
1.389162e-04,5.937500e-05
1.399162e-04,6.875000e-05
1.409162e-04,3.750000e-05
1.419162e-04,9.375000e-06
1.429162e-04,4.687500e-05
1.439162e-04,8.125000e-05
1.449162e-04,8.125000e-05
1.459162e-04,4.687500e-05
1.469162e-04,5.312500e-05
1.479162e-04,3.750000e-05
1.489162e-04,3.125000e-05
1.499162e-04,6.875000e-05
1.509162e-04,8.437500e-05
1.519162e-04,8.437500e-05
1.529162e-04,7.500000e-05
1.539162e-04,8.125000e-05
1.549162e-04,1.062500e-04
1.559162e-04,1.125000e-04
1.569162e-04,1.125000e-04
1.579162e-04,1.125000e-04
1.589162e-04,9.687500e-05
1.599162e-04,6.562500e-05
1.609162e-04,3.750000e-05
1.619162e-04,3.125000e-05
1.629162e-04,4.687500e-05
1.639162e-04,3.125000e-05
1.649162e-04,9.375000e-06
1.659162e-04,6.250000e-06
1.669162e-04,4.375000e-05
1.679162e-04,4.687500e-05
1.689162e-04,5.937500e-05
1.699162e-04,6.875000e-05
1.709162e-04,8.437500e-05
1.719162e-04,1.031250e-04
1.729162e-04,9.062500e-05
1.739162e-04,1.218750e-04
1.749162e-04,1.218750e-04
1.759162e-04,1.343750e-04
1.769162e-04,1.406250e-04
1.779162e-04,8.125000e-05
1.789162e-04,5.312500e-05
1.799162e-04,2.812500e-05
1.809162e-04,9.375000e-06
1.819162e-04,-3.125000e-06
1.829162e-04,-3.125000e-05
1.839162e-04,-2.187500e-05
1.849162e-04,3.125000e-05
1.859162e-04,3.750000e-05
1.869162e-04,6.875000e-05
1.879162e-04,8.125000e-05
1.889162e-04,4.375000e-05
1.899162e-04,-2.812500e-05
1.909162e-04,-3.750000e-05
1.919162e-04,-2.187500e-05
1.929162e-04,1.562500e-05
1.939162e-04,4.687500e-05
1.949162e-04,3.125000e-05
1.959162e-04,9.375000e-06
1.969162e-04,1.562500e-05
1.979162e-04,3.750000e-05
1.989162e-04,6.562500e-05
1.999162e-04,6.562500e-05
2.009162e-04,5.937500e-05
2.019162e-04,5.312500e-05
2.029162e-04,5.312500e-05
2.039162e-04,6.562500e-05
2.049162e-04,8.125000e-05
2.059162e-04,8.125000e-05
2.069162e-04,8.125000e-05
2.079162e-04,8.437500e-05
2.089162e-04,9.687500e-05
2.099162e-04,8.125000e-05
2.109162e-04,6.875000e-05
2.119162e-04,5.312500e-05
2.129162e-04,5.312500e-05
2.139162e-04,4.375000e-05
2.149162e-04,3.750000e-05
2.159162e-04,3.750000e-05
2.169162e-04,3.750000e-05
2.179162e-04,4.375000e-05
2.189162e-04,5.312500e-05
2.199162e-04,9.062500e-05
2.209162e-04,1.218750e-04
2.219162e-04,1.125000e-04
2.229162e-04,9.062500e-05
2.239162e-04,5.937500e-05
2.249162e-04,5.937500e-05
2.259162e-04,7.500000e-05
2.269162e-04,6.562500e-05
2.279162e-04,9.062500e-05
2.289162e-04,1.343750e-04
2.299162e-04,1.500000e-04
2.309162e-04,1.218750e-04
2.319162e-04,1.125000e-04
2.329162e-04,9.687500e-05
2.339162e-04,8.125000e-05
2.349162e-04,4.687500e-05
2.359162e-04,3.750000e-05
2.369162e-04,7.500000e-05
2.379162e-04,9.062500e-05
2.389162e-04,7.500000e-05
2.399162e-04,5.937500e-05
2.409162e-04,2.187500e-05
2.419162e-04,-2.812500e-05
2.429162e-04,-4.375000e-05
2.439162e-04,9.375000e-06
2.449162e-04,2.812500e-05
2.459162e-04,1.562500e-05
2.469162e-04,5.312500e-05
2.479162e-04,6.562500e-05
2.489162e-04,3.125000e-05
2.499162e-04,6.875000e-05
2.509162e-04,1.125000e-04
2.519162e-04,1.125000e-04
2.529162e-04,1.187500e-04
2.539162e-04,1.406250e-04
2.549162e-04,1.406250e-04
2.559162e-04,1.187500e-04
2.569162e-04,1.281250e-04
2.579162e-04,1.500000e-04
2.589162e-04,1.562500e-04
2.599162e-04,1.406250e-04
2.609162e-04,9.687500e-05
2.619162e-04,6.562500e-05
2.629162e-04,5.937500e-05
2.639162e-04,7.500000e-05
2.649162e-04,7.500000e-05
2.659162e-04,8.125000e-05
2.669162e-04,5.312500e-05
2.679162e-04,3.750000e-05
2.689162e-04,6.250000e-06
2.699162e-04,-1.562500e-05
2.709162e-04,-2.812500e-05
2.719162e-04,-4.375000e-05
2.729162e-04,-2.812500e-05
2.739162e-04,4.375000e-05
2.749162e-04,5.312500e-05
2.759162e-04,4.375000e-05
2.769162e-04,5.937500e-05
2.779162e-04,8.125000e-05
2.789162e-04,6.875000e-05
2.799162e-04,6.875000e-05
2.809162e-04,5.312500e-05
2.819162e-04,5.312500e-05
2.829162e-04,6.562500e-05
2.839162e-04,4.687500e-05
2.849162e-04,2.812500e-05
2.859162e-04,-6.250000e-06
2.869162e-04,-2.187500e-05
2.879162e-04,6.250000e-06
2.889162e-04,6.250000e-06
2.899162e-04,-3.125000e-05
2.909162e-04,-2.187500e-05
2.919162e-04,-9.375000e-06
2.929162e-04,-9.375000e-06
2.939162e-04,-6.250000e-06
2.949162e-04,2.187500e-05
2.959162e-04,5.937500e-05
2.969162e-04,9.062500e-05
2.979162e-04,9.062500e-05
2.989162e-04,7.500000e-05
2.999162e-04,6.875000e-05
3.009162e-04,6.875000e-05
3.019162e-04,3.125000e-05
3.029162e-04,2.187500e-05
3.039162e-04,2.187500e-05
3.049162e-04,2.187500e-05
3.059162e-04,9.375000e-06
3.069162e-04,-1.562500e-05
3.079162e-04,6.250000e-06
3.089162e-04,-6.250000e-06
3.099162e-04,0.000000e+00
3.109162e-04,3.750000e-05
3.119162e-04,6.562500e-05
3.129162e-04,6.875000e-05
3.139162e-04,8.125000e-05
3.149162e-04,6.562500e-05
3.159162e-04,4.687500e-05
3.169162e-04,4.375000e-05
3.179162e-04,4.687500e-05
3.189162e-04,3.125000e-05
3.199162e-04,3.750000e-05
3.209162e-04,6.875000e-05
3.219162e-04,1.031250e-04
3.229162e-04,1.031250e-04
3.239162e-04,4.375000e-05
3.249162e-04,-2.812500e-05
3.259162e-04,-3.125000e-05
3.269162e-04,-1.562500e-05
