Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000,,Zero Index,719.22736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19227360e-04,1.28906250e-01,5.48437500e-03,-2.56250000e-03,2.75000000e-03,1.31250000e-01,8.23828125e-02,,-7.19227360e-04,3.86209706e-07,,-7.19227360e-04,-1.32757225e+01
-7.18227360e-04,1.13281250e-01,4.85468750e-03,-2.03125000e-03,2.64062500e-03,1.29687500e-01,8.41406250e-02,,-7.18227360e-04,7.50248091e-07,,-7.18227360e-04,-1.16527243e+01
-7.17227360e-04,9.84375000e-02,4.40781250e-03,-7.18750000e-04,2.50781250e-03,1.24218750e-01,8.51953125e-02,,-7.17227360e-04,1.07638073e-06,,-7.17227360e-04,-1.01151543e+01
-7.16227360e-04,1.03906250e-01,4.32656250e-03,-7.18750000e-04,2.44531250e-03,1.22656250e-01,8.37890625e-02,,-7.16227360e-04,1.38391806e-06,,-7.16227360e-04,-1.06751328e+01
-7.15227360e-04,1.04687500e-01,4.42812500e-03,-2.04687500e-03,2.35937500e-03,1.20312500e-01,8.32031250e-02,,-7.15227360e-04,1.69217049e-06,,-7.15227360e-04,-1.07483454e+01
-7.14227360e-04,1.02343750e-01,4.57031250e-03,-2.81250000e-03,2.29687500e-03,1.18750000e-01,8.35546875e-02,,-7.14227360e-04,2.00900558e-06,,-7.14227360e-04,-1.04938450e+01
-7.13227360e-04,1.04687500e-01,4.77343750e-03,-2.23437500e-03,2.41406250e-03,1.24218750e-01,8.49609375e-02,,-7.13227360e-04,2.33799892e-06,,-7.13227360e-04,-1.07220945e+01
-7.12227360e-04,1.11718750e-01,4.89531250e-03,-1.20312500e-03,2.54687500e-03,1.22656250e-01,8.47265625e-02,,-7.12227360e-04,2.67843575e-06,,-7.12227360e-04,-1.14378557e+01
-7.11227360e-04,1.04687500e-01,4.85468750e-03,-1.43750000e-03,2.58593750e-03,1.22656250e-01,8.46093750e-02,,-7.11227360e-04,3.02173339e-06,,-7.11227360e-04,-1.07059870e+01
-7.10227360e-04,9.53125000e-02,4.85468750e-03,-2.62500000e-03,2.57812500e-03,1.14062500e-01,8.63671875e-02,,-7.10227360e-04,3.36360040e-06,,-7.10227360e-04,-9.72872639e+00
-7.09227360e-04,8.51562500e-02,4.65156250e-03,-3.37500000e-03,2.49218750e-03,1.08593750e-01,8.61328125e-02,,-7.09227360e-04,3.69831560e-06,,-7.09227360e-04,-8.66578960e+00
-7.08227360e-04,9.29687500e-02,4.67187500e-03,-2.54687500e-03,2.50781250e-03,1.05468750e-01,8.49609375e-02,,-7.08227360e-04,4.02659361e-06,,-7.08227360e-04,-9.45550919e+00
-7.07227360e-04,1.10156250e-01,4.85468750e-03,-1.28125000e-03,2.56250000e-03,1.04687500e-01,8.29687500e-02,,-7.07227360e-04,4.36202390e-06,,-7.07227360e-04,-1.12172728e+01
-7.06227360e-04,1.09375000e-01,4.77343750e-03,-1.23437500e-03,2.50000000e-03,9.76562500e-02,8.27343750e-02,,-7.06227360e-04,4.70103032e-06,,-7.06227360e-04,-1.11300640e+01
-7.05227360e-04,1.04687500e-01,4.89531250e-03,-2.32812500e-03,2.46875000e-03,1.03125000e-01,8.43750000e-02,,-7.05227360e-04,5.04146692e-06,,-7.05227360e-04,-1.06373768e+01
-7.04227360e-04,1.04687500e-01,5.01718750e-03,-2.73437500e-03,2.42968750e-03,1.04687500e-01,8.46093750e-02,,-7.04227360e-04,5.39048597e-06,,-7.04227360e-04,-1.06239614e+01
-7.03227360e-04,1.07812500e-01,4.81406250e-03,-1.87500000e-03,2.44531250e-03,1.09375000e-01,8.40234375e-02,,-7.03227360e-04,5.73664465e-06,,-7.03227360e-04,-1.09339113e+01
-7.02227360e-04,1.10156250e-01,4.57031250e-03,-8.59375000e-04,2.46875000e-03,1.05468750e-01,8.29687500e-02,,-7.02227360e-04,6.06706863e-06,,-7.02227360e-04,-1.11682892e+01
-7.01227360e-04,1.04687500e-01,4.75312500e-03,-1.04687500e-03,2.46875000e-03,1.03125000e-01,8.29687500e-02,,-7.01227360e-04,6.39534710e-06,,-7.01227360e-04,-1.05994492e+01
-7.00227360e-04,1.13281250e-01,5.05781250e-03,-2.25000000e-03,2.56250000e-03,1.03125000e-01,8.29687500e-02,,-7.00227360e-04,6.74079001e-06,,-7.00227360e-04,-1.14766655e+01
-6.99227360e-04,1.18750000e-01,5.50468750e-03,-2.73437500e-03,2.61718750e-03,9.92187500e-02,8.21484375e-02,,-6.99227360e-04,7.11269558e-06,,-6.99227360e-04,-1.20272446e+01
-6.98227360e-04,1.18750000e-01,5.38281250e-03,-1.95312500e-03,2.60156250e-03,1.00000000e-01,8.35546875e-02,,-6.98227360e-04,7.49604442e-06,,-6.98227360e-04,-1.20148230e+01
-6.97227360e-04,1.09375000e-01,5.09843750e-03,-1.06250000e-03,2.54687500e-03,1.07031250e-01,8.63671875e-02,,-6.97227360e-04,7.86508917e-06,,-6.97227360e-04,-1.10403376e+01
-6.96227360e-04,1.09375000e-01,5.15937500e-03,-1.25000000e-03,2.54687500e-03,1.10937500e-01,8.89453125e-02,,-6.96227360e-04,8.22626680e-06,,-6.96227360e-04,-1.10342093e+01
-6.95227360e-04,1.19531250e-01,5.20000000e-03,-2.14062500e-03,2.52343750e-03,1.10937500e-01,8.83593750e-02,,-6.95227360e-04,8.59101965e-06,,-6.95227360e-04,-1.20722599e+01
-6.94227360e-04,1.22656250e-01,5.15937500e-03,-2.43750000e-03,2.50781250e-03,1.10937500e-01,8.77734375e-02,,-6.94227360e-04,8.95577341e-06,,-6.94227360e-04,-1.23822927e+01
-6.93227360e-04,1.28125000e-01,5.24062500e-03,-1.54687500e-03,2.53125000e-03,1.09375000e-01,8.81250000e-02,,-6.93227360e-04,9.32195690e-06,,-6.93227360e-04,-1.29355230e+01
-6.92227360e-04,1.30468750e-01,5.20000000e-03,-8.59375000e-04,2.57812500e-03,1.10937500e-01,8.85937500e-02,,-6.92227360e-04,9.68957193e-06,,-6.92227360e-04,-1.31707706e+01
-6.91227360e-04,1.28125000e-01,5.38281250e-03,-1.39062500e-03,2.58593750e-03,1.12500000e-01,8.83593750e-02,,-6.91227360e-04,1.00621928e-05,,-6.91227360e-04,-1.29231844e+01
-6.90227360e-04,1.26562500e-01,5.40312500e-03,-2.59375000e-03,2.60156250e-03,1.09375000e-01,8.69531250e-02,,-6.90227360e-04,1.04419651e-05,,-6.90227360e-04,-1.27515430e+01
-6.89227360e-04,1.15625000e-01,5.26093750e-03,-2.70312500e-03,2.53125000e-03,1.01562500e-01,8.55468750e-02,,-6.89227360e-04,1.08174463e-05,,-6.89227360e-04,-1.16099291e+01
-6.88227360e-04,9.53125000e-02,5.09843750e-03,-1.65625000e-03,2.39843750e-03,1.04687500e-01,8.49609375e-02,,-6.88227360e-04,1.11822001e-05,,-6.88227360e-04,-9.50430393e+00
-6.87227360e-04,1.06250000e-01,5.40312500e-03,-1.15625000e-03,2.53906250e-03,1.04687500e-01,8.44921875e-02,,-6.87227360e-04,1.15519606e-05,,-6.87227360e-04,-1.06244287e+01
-6.86227360e-04,1.13281250e-01,5.68750000e-03,-1.98437500e-03,2.61718750e-03,1.03125000e-01,8.29687500e-02,,-6.86227360e-04,1.19424612e-05,,-6.86227360e-04,-1.13409767e+01
-6.85227360e-04,1.11718750e-01,5.48437500e-03,-3.01562500e-03,2.58593750e-03,1.07031250e-01,8.27343750e-02,,-6.85227360e-04,1.23358232e-05,,-6.85227360e-04,-1.11666451e+01
-6.84227360e-04,1.10156250e-01,5.68750000e-03,-3.10937500e-03,2.60156250e-03,1.08593750e-01,8.43750000e-02,,-6.84227360e-04,1.27291842e-05,,-6.84227360e-04,-1.09893312e+01
-6.83227360e-04,1.07812500e-01,5.54531250e-03,-1.87500000e-03,2.58593750e-03,1.03125000e-01,8.49609375e-02,,-6.83227360e-04,1.31246907e-05,,-6.83227360e-04,-1.07344990e+01
-6.82227360e-04,1.03906250e-01,5.50468750e-03,-1.06250000e-03,2.56250000e-03,1.05468750e-01,8.41406250e-02,,-6.82227360e-04,1.35137607e-05,,-6.82227360e-04,-1.03240080e+01
-6.81227360e-04,1.04687500e-01,5.62656250e-03,-1.65625000e-03,2.58593750e-03,1.01562500e-01,8.27343750e-02,,-6.81227360e-04,1.39056920e-05,,-6.81227360e-04,-1.03973446e+01
-6.80227360e-04,1.04687500e-01,5.38281250e-03,-2.62500000e-03,2.57812500e-03,1.01562500e-01,8.26171875e-02,,-6.80227360e-04,1.42933322e-05,,-6.80227360e-04,-1.03859997e+01
-6.79227360e-04,1.15625000e-01,5.54531250e-03,-2.48437500e-03,2.57812500e-03,1.04687500e-01,8.26171875e-02,,-6.79227360e-04,1.46781113e-05,,-6.79227360e-04,-1.15000362e+01
-6.78227360e-04,1.35937500e-01,5.72812500e-03,-1.15625000e-03,2.73437500e-03,1.00000000e-01,8.33203125e-02,,-6.78227360e-04,1.50750493e-05,,-6.78227360e-04,-1.35844612e+01
-6.77227360e-04,1.37500000e-01,5.74843750e-03,-4.06250000e-04,2.80468750e-03,9.60937500e-02,8.43750000e-02,,-6.77227360e-04,1.54791396e-05,,-6.77227360e-04,-1.37414026e+01
-6.76227360e-04,1.28125000e-01,5.50468750e-03,-1.25000000e-03,2.75000000e-03,9.53125000e-02,8.66015625e-02,,-6.76227360e-04,1.58753628e-05,,-6.76227360e-04,-1.27705193e+01
-6.75227360e-04,1.23437500e-01,5.48437500e-03,-2.54687500e-03,2.71093750e-03,9.76562500e-02,8.95312500e-02,,-6.75227360e-04,1.62622873e-05,,-6.75227360e-04,-1.22772102e+01
-6.74227360e-04,1.25000000e-01,5.30156250e-03,-2.43750000e-03,2.67968750e-03,9.60937500e-02,8.94140625e-02,,-6.74227360e-04,1.66420596e-05,,-6.74227360e-04,-1.24250832e+01
-6.73227360e-04,1.23437500e-01,5.13906250e-03,-1.09375000e-03,2.67968750e-03,9.53125000e-02,8.85937500e-02,,-6.73227360e-04,1.70096719e-05,,-6.73227360e-04,-1.22546434e+01
-6.72227360e-04,1.17187500e-01,4.95625000e-03,-5.62500000e-04,2.65625000e-03,9.60937500e-02,8.85937500e-02,,-6.72227360e-04,1.73651297e-05,,-6.72227360e-04,-1.16059246e+01
-6.71227360e-04,1.10156250e-01,4.89531250e-03,-1.71875000e-03,2.56250000e-03,1.04687500e-01,8.77734375e-02,,-6.71227360e-04,1.77120037e-05,,-6.71227360e-04,-1.08750086e+01
-6.70227360e-04,1.09375000e-01,4.91562500e-03,-3.01562500e-03,2.52343750e-03,1.01562500e-01,8.64843750e-02,,-6.70227360e-04,1.80574480e-05,,-6.70227360e-04,-1.07819204e+01
-6.69227360e-04,1.07812500e-01,5.15937500e-03,-2.62500000e-03,2.58593750e-03,9.92187500e-02,8.57812500e-02,,-6.69227360e-04,1.84121873e-05,,-6.69227360e-04,-1.06058912e+01
-6.68227360e-04,9.53125000e-02,4.85468750e-03,-1.00000000e-03,2.49218750e-03,1.01562500e-01,8.41406250e-02,,-6.68227360e-04,1.87647820e-05,,-6.68227360e-04,-9.30762482e+00
-6.67227360e-04,7.81250000e-02,4.42812500e-03,-3.43750000e-04,2.32031250e-03,1.05468750e-01,8.37890625e-02,,-6.67227360e-04,1.90916307e-05,,-6.67227360e-04,-7.53215694e+00
-6.66227360e-04,8.67187500e-02,4.67187500e-03,-1.34375000e-03,2.39843750e-03,1.05468750e-01,8.26171875e-02,,-6.66227360e-04,1.94120421e-05,,-6.66227360e-04,-8.41363907e+00
-6.65227360e-04,9.06250000e-02,4.52968750e-03,-2.51562500e-03,2.42968750e-03,1.01562500e-01,8.03906250e-02,,-6.65227360e-04,1.97360296e-05,,-6.65227360e-04,-8.80611801e+00
-6.64227360e-04,8.51562500e-02,4.50937500e-03,-2.25000000e-03,2.41406250e-03,9.60937500e-02,8.09765625e-02,,-6.64227360e-04,2.00542945e-05,,-6.64227360e-04,-8.22969913e+00
-6.63227360e-04,8.20312500e-02,4.02187500e-03,-7.50000000e-04,2.37500000e-03,9.53125000e-02,8.17968750e-02,,-6.63227360e-04,2.03546788e-05,,-6.63227360e-04,-7.89958477e+00
-6.62227360e-04,8.12500000e-02,3.94062500e-03,-5.62500000e-04,2.29687500e-03,1.03125000e-01,8.17968750e-02,,-6.62227360e-04,2.06350396e-05,,-6.62227360e-04,-7.81556511e+00
-6.61227360e-04,9.29687500e-02,3.87968750e-03,-1.90625000e-03,2.29687500e-03,1.01562500e-01,8.26171875e-02,,-6.61227360e-04,2.09103910e-05,,-6.61227360e-04,-9.01714134e+00
-6.60227360e-04,1.09375000e-01,4.32656250e-03,-3.34375000e-03,2.41406250e-03,1.04687500e-01,8.26171875e-02,,-6.60227360e-04,2.11993338e-05,,-6.60227360e-04,-1.06945953e+01
-6.59227360e-04,1.15625000e-01,4.40781250e-03,-3.10937500e-03,2.42968750e-03,1.05468750e-01,8.32031250e-02,,-6.59227360e-04,2.15068721e-05,,-6.59227360e-04,-1.13218241e+01
-6.58227360e-04,1.19531250e-01,4.46875000e-03,-1.57812500e-03,2.48437500e-03,1.07031250e-01,8.33203125e-02,,-6.58227360e-04,2.18194164e-05,,-6.58227360e-04,-1.17121086e+01
-6.57227360e-04,1.38281250e-01,4.89531250e-03,-7.96875000e-04,2.65625000e-03,1.08593750e-01,8.29687500e-02,,-6.57227360e-04,2.21491227e-05,,-6.57227360e-04,-1.36388044e+01
-6.56227360e-04,1.38281250e-01,4.89531250e-03,-1.57812500e-03,2.69531250e-03,1.08593750e-01,8.33203125e-02,,-6.56227360e-04,2.24938503e-05,,-6.56227360e-04,-1.36325111e+01
-6.55227360e-04,1.32031250e-01,4.77343750e-03,-2.89062500e-03,2.60156250e-03,1.12500000e-01,8.53125000e-02,,-6.55227360e-04,2.28342869e-05,,-6.55227360e-04,-1.29763384e+01
-6.54227360e-04,1.28906250e-01,4.81406250e-03,-2.96875000e-03,2.60156250e-03,1.17968750e-01,8.71875000e-02,,-6.54227360e-04,2.31718623e-05,,-6.54227360e-04,-1.26386461e+01
-6.53227360e-04,1.28906250e-01,5.01718750e-03,-1.60937500e-03,2.67968750e-03,1.22656250e-01,8.67187500e-02,,-6.53227360e-04,2.35180196e-05,,-6.53227360e-04,-1.26265144e+01
-6.52227360e-04,1.21093750e-01,4.65156250e-03,-8.28125000e-04,2.67187500e-03,1.28125000e-01,8.71875000e-02,,-6.52227360e-04,2.38584562e-05,,-6.52227360e-04,-1.18146420e+01
-6.51227360e-04,1.14062500e-01,4.67187500e-03,-1.65625000e-03,2.56250000e-03,1.33593750e-01,8.63671875e-02,,-6.51227360e-04,2.41867347e-05,,-6.51227360e-04,-1.10831881e+01
-6.50227360e-04,1.15625000e-01,4.50937500e-03,-2.78125000e-03,2.52343750e-03,1.32031250e-01,8.49609375e-02,,-6.50227360e-04,2.45100055e-05,,-6.50227360e-04,-1.12325106e+01
-6.49227360e-04,1.17187500e-01,4.40781250e-03,-2.56250000e-03,2.53125000e-03,1.33593750e-01,8.47265625e-02,,-6.49227360e-04,2.48239812e-05,,-6.49227360e-04,-1.13794327e+01
-6.48227360e-04,1.21093750e-01,4.26562500e-03,-9.84375000e-04,2.56250000e-03,1.32031250e-01,8.53125000e-02,,-6.48227360e-04,2.51293732e-05,,-6.48227360e-04,-1.17727394e+01
-6.47227360e-04,1.21093750e-01,4.26562500e-03,-3.28125000e-04,2.57812500e-03,1.28125000e-01,8.60156250e-02,,-6.47227360e-04,2.54297574e-05,,-6.47227360e-04,-1.17692614e+01
-6.46227360e-04,1.08593750e-01,4.06250000e-03,-1.40625000e-03,2.45312500e-03,1.28125000e-01,8.51953125e-02,,-6.46227360e-04,2.57229913e-05,,-6.46227360e-04,-1.04760056e+01
-6.45227360e-04,1.07812500e-01,4.12343750e-03,-3.00000000e-03,2.41406250e-03,1.35156250e-01,8.40234375e-02,,-6.45227360e-04,2.60112192e-05,,-6.45227360e-04,-1.03837881e+01
-6.44227360e-04,1.19531250e-01,4.30625000e-03,-3.00000000e-03,2.46875000e-03,1.32031250e-01,8.07421875e-02,,-6.44227360e-04,2.63080292e-05,,-6.44227360e-04,-1.15760059e+01
-6.43227360e-04,1.28125000e-01,4.46875000e-03,-1.28125000e-03,2.56250000e-03,1.21875000e-01,7.85156250e-02,,-6.43227360e-04,2.66169955e-05,,-6.43227360e-04,-1.24506149e+01
-6.42227360e-04,1.28125000e-01,4.40781250e-03,-2.65625000e-04,2.52343750e-03,1.20312500e-01,7.89843750e-02,,-6.42227360e-04,2.69295397e-05,,-6.42227360e-04,-1.24465160e+01
-6.41227360e-04,1.26562500e-01,4.46875000e-03,-1.18750000e-03,2.57812500e-03,1.22656250e-01,7.99218750e-02,,-6.41227360e-04,2.72420821e-05,,-6.41227360e-04,-1.22815828e+01
-6.40227360e-04,1.28906250e-01,4.77343750e-03,-2.59375000e-03,2.67187500e-03,1.25781250e-01,8.01562500e-02,,-6.40227360e-04,2.75674993e-05,,-6.40227360e-04,-1.25131855e+01
-6.39227360e-04,1.21093750e-01,4.81406250e-03,-2.40625000e-03,2.60156250e-03,1.31250000e-01,8.09765625e-02,,-6.39227360e-04,2.79050746e-05,,-6.39227360e-04,-1.16945229e+01
-6.38227360e-04,1.13281250e-01,4.65156250e-03,-8.59375000e-04,2.53125000e-03,1.32031250e-01,8.15625000e-02,,-6.38227360e-04,2.82383589e-05,,-6.38227360e-04,-1.08804569e+01
-6.37227360e-04,1.10156250e-01,4.75312500e-03,-1.09375000e-04,2.54687500e-03,1.33593750e-01,8.27343750e-02,,-6.37227360e-04,2.85694987e-05,,-6.37227360e-04,-1.05557251e+01
-6.36227360e-04,1.30468750e-01,5.24062500e-03,-9.84375000e-04,2.71093750e-03,1.35156250e-01,8.27343750e-02,,-6.36227360e-04,2.89213785e-05,,-6.36227360e-04,-1.26468992e+01
-6.35227360e-04,1.41406250e-01,5.50468750e-03,-2.21875000e-03,2.80468750e-03,1.29687500e-01,8.19140625e-02,,-6.35227360e-04,2.92997229e-05,,-6.35227360e-04,-1.37659874e+01
-6.34227360e-04,1.37500000e-01,5.46406250e-03,-1.87500000e-03,2.77343750e-03,1.27343750e-01,8.40234375e-02,,-6.34227360e-04,2.96859307e-05,,-6.34227360e-04,-1.33524332e+01
-6.33227360e-04,1.23437500e-01,5.01718750e-03,-6.71875000e-04,2.67968750e-03,1.25781250e-01,8.49609375e-02,,-6.33227360e-04,3.00549764e-05,,-6.33227360e-04,-1.18959408e+01
-6.32227360e-04,1.17187500e-01,4.89531250e-03,-3.28125000e-04,2.62500000e-03,1.25781250e-01,8.32031250e-02,,-6.32227360e-04,3.04039950e-05,,-6.32227360e-04,-1.12489614e+01
-6.31227360e-04,1.21093750e-01,4.99687500e-03,-1.20312500e-03,2.64062500e-03,1.31250000e-01,8.23828125e-02,,-6.31227360e-04,3.07523005e-05,,-6.31227360e-04,-1.16476097e+01
-6.30227360e-04,1.23437500e-01,5.20000000e-03,-1.98437500e-03,2.60156250e-03,1.27343750e-01,8.23828125e-02,,-6.30227360e-04,3.11113290e-05,,-6.30227360e-04,-1.18807869e+01
-6.29227360e-04,1.28906250e-01,5.30156250e-03,-1.46875000e-03,2.67187500e-03,1.27343750e-01,8.21484375e-02,,-6.29227360e-04,3.14810895e-05,,-6.29227360e-04,-1.24354239e+01
-6.28227360e-04,1.30468750e-01,5.13906250e-03,-5.62500000e-04,2.67968750e-03,1.28125000e-01,8.13281250e-02,,-6.28227360e-04,3.18487037e-05,,-6.28227360e-04,-1.25911245e+01
-6.27227360e-04,1.28906250e-01,4.99687500e-03,-6.09375000e-04,2.67187500e-03,1.32031250e-01,8.07421875e-02,,-6.27227360e-04,3.22055894e-05,,-6.27227360e-04,-1.24269361e+01
-6.26227360e-04,1.22656250e-01,4.67187500e-03,-1.53125000e-03,2.57812500e-03,1.28125000e-01,8.12109375e-02,,-6.26227360e-04,3.25460242e-05,,-6.26227360e-04,-1.17769337e+01
-6.25227360e-04,9.60937500e-02,4.50937500e-03,-2.18750000e-03,2.35937500e-03,1.20312500e-01,8.09765625e-02,,-6.25227360e-04,3.28692950e-05,,-6.25227360e-04,-9.02867699e+00
-6.24227360e-04,9.84375000e-02,4.71250000e-03,-1.93750000e-03,2.37500000e-03,1.18750000e-01,7.98046875e-02,,-6.24227360e-04,3.31939991e-05,,-6.24227360e-04,-9.25936985e+00
-6.23227360e-04,1.10156250e-01,4.95625000e-03,-9.68750000e-04,2.46875000e-03,1.22656250e-01,7.71093750e-02,,-6.23227360e-04,3.35344339e-05,,-6.23227360e-04,-1.04597864e+01
-6.22227360e-04,1.22656250e-01,5.13906250e-03,-7.96875000e-04,2.54687500e-03,1.18750000e-01,7.76953125e-02,,-6.22227360e-04,3.38898899e-05,,-6.22227360e-04,-1.17437668e+01
-6.21227360e-04,1.26562500e-01,5.01718750e-03,-1.76562500e-03,2.58593750e-03,1.14843750e-01,7.98046875e-02,,-6.21227360e-04,3.42474923e-05,,-6.21227360e-04,-1.21396837e+01
-6.20227360e-04,1.22656250e-01,4.99687500e-03,-2.45312500e-03,2.50781250e-03,1.14843750e-01,7.99218750e-02,,-6.20227360e-04,3.46000888e-05,,-6.20227360e-04,-1.17257967e+01
-6.19227360e-04,1.19531250e-01,4.61093750e-03,-1.71875000e-03,2.49218750e-03,1.14062500e-01,7.93359375e-02,,-6.19227360e-04,3.49383772e-05,,-6.19227360e-04,-1.13925762e+01
-6.18227360e-04,1.17187500e-01,4.52968750e-03,-7.96875000e-04,2.52343750e-03,1.14062500e-01,7.81640625e-02,,-6.18227360e-04,3.52602219e-05,,-6.18227360e-04,-1.11442862e+01
-6.17227360e-04,1.19531250e-01,4.81406250e-03,-9.84375000e-04,2.64062500e-03,1.09375000e-01,7.71093750e-02,,-6.17227360e-04,3.55892116e-05,,-6.17227360e-04,-1.13811893e+01
-6.16227360e-04,1.18750000e-01,5.01718750e-03,-1.73437500e-03,2.65625000e-03,1.08593750e-01,7.65234375e-02,,-6.16227360e-04,3.59353726e-05,,-6.16227360e-04,-1.12934437e+01
-6.15227360e-04,1.28906250e-01,5.34218750e-03,-1.92187500e-03,2.71093750e-03,1.14843750e-01,7.79296875e-02,,-6.15227360e-04,3.63001236e-05,,-6.15227360e-04,-1.23307905e+01
-6.14227360e-04,1.32031250e-01,5.15937500e-03,-1.25000000e-03,2.65625000e-03,1.17968750e-01,7.76953125e-02,,-6.14227360e-04,3.66698878e-05,,-6.14227360e-04,-1.26445503e+01
-6.13227360e-04,1.25000000e-01,5.09843750e-03,-8.59375000e-04,2.67187500e-03,1.17968750e-01,7.95703125e-02,,-6.13227360e-04,3.70310663e-05,,-6.13227360e-04,-1.19140892e+01
-6.12227360e-04,1.26562500e-01,5.09843750e-03,-1.25000000e-03,2.76562500e-03,1.16406250e-01,8.19140625e-02,,-6.12227360e-04,3.73900984e-05,,-6.12227360e-04,-1.20695820e+01
-6.11227360e-04,1.32031250e-01,5.15937500e-03,-2.18750000e-03,2.78906250e-03,1.17968750e-01,8.15625000e-02,,-6.11227360e-04,3.77512770e-05,,-6.11227360e-04,-1.26242619e+01
-6.10227360e-04,1.38281250e-01,5.40312500e-03,-2.32812500e-03,2.81250000e-03,1.25781250e-01,8.15625000e-02,,-6.10227360e-04,3.81231839e-05,,-6.10227360e-04,-1.32566252e+01
-6.09227360e-04,1.43750000e-01,5.58593750e-03,-1.39062500e-03,2.78906250e-03,1.33593750e-01,8.29687500e-02,,-6.09227360e-04,3.85101084e-05,,-6.09227360e-04,-1.38105593e+01
-6.08227360e-04,1.41406250e-01,5.38281250e-03,-7.50000000e-04,2.75000000e-03,1.36718750e-01,8.35546875e-02,,-6.08227360e-04,3.88963199e-05,,-6.08227360e-04,-1.35632620e+01
-6.07227360e-04,1.42187500e-01,5.34218750e-03,-1.31250000e-03,2.77343750e-03,1.36718750e-01,8.33203125e-02,,-6.07227360e-04,3.92739457e-05,,-6.07227360e-04,-1.36383381e+01
-6.06227360e-04,1.35937500e-01,5.15937500e-03,-2.10937500e-03,2.76562500e-03,1.35156250e-01,8.37890625e-02,,-6.06227360e-04,3.96437063e-05,,-6.06227360e-04,-1.29849405e+01
-6.05227360e-04,1.23437500e-01,5.09843750e-03,-1.95312500e-03,2.67187500e-03,1.29687500e-01,8.33203125e-02,,-6.05227360e-04,4.00048848e-05,,-6.05227360e-04,-1.16855145e+01
-6.04227360e-04,1.06250000e-01,4.52968750e-03,-9.53125000e-04,2.53125000e-03,1.28125000e-01,8.27343750e-02,,-6.04227360e-04,4.03438935e-05,,-6.04227360e-04,-9.90590572e+00
-6.03227360e-04,1.09375000e-01,4.46875000e-03,-4.21875000e-04,2.53125000e-03,1.27343750e-01,8.17968750e-02,,-6.03227360e-04,4.06607287e-05,,-6.03227360e-04,-1.02244272e+01
-6.02227360e-04,1.19531250e-01,4.50937500e-03,-1.15625000e-03,2.56250000e-03,1.21875000e-01,7.91015625e-02,,-6.02227360e-04,4.09768436e-05,,-6.02227360e-04,-1.12672806e+01
-6.01227360e-04,1.26562500e-01,4.52968750e-03,-2.39062500e-03,2.58593750e-03,1.24218750e-01,7.76953125e-02,,-6.01227360e-04,4.12951085e-05,,-6.01227360e-04,-1.19827538e+01
-6.00227360e-04,1.26562500e-01,4.75312500e-03,-2.40625000e-03,2.60156250e-03,1.25781250e-01,7.93359375e-02,,-6.00227360e-04,4.16219555e-05,,-6.00227360e-04,-1.19700413e+01
-5.99227360e-04,1.19531250e-01,4.71250000e-03,-1.31250000e-03,2.60156250e-03,1.24218750e-01,8.07421875e-02,,-5.99227360e-04,4.19552416e-05,,-5.99227360e-04,-1.12353153e+01
-5.98227360e-04,1.06250000e-01,4.57031250e-03,-7.18750000e-04,2.53125000e-03,1.25781250e-01,8.07421875e-02,,-5.98227360e-04,4.22820885e-05,,-5.98227360e-04,-9.86073208e+00
-5.97227360e-04,1.04687500e-01,4.75312500e-03,-1.43750000e-03,2.49218750e-03,1.24218750e-01,7.98046875e-02,,-5.97227360e-04,4.26103652e-05,,-5.97227360e-04,-9.69393539e+00
-5.96227360e-04,1.04687500e-01,4.81406250e-03,-2.51562500e-03,2.44531250e-03,1.17968750e-01,7.91015625e-02,,-5.96227360e-04,4.29472275e-05,,-5.96227360e-04,-9.68346024e+00
