Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000,,Zero Index,719.90784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19907840e-04,1.46875000e-01,7.92187500e-03,-9.68750000e-04,8.28125000e-03,3.42187500e-02,9.08203125e-02,,-7.19907840e-04,5.57858414e-07,,-7.19907840e-04,-1.51366177e+01
-7.18907840e-04,1.45312500e-01,7.80000000e-03,-1.17187500e-03,8.28125000e-03,3.60937500e-02,9.44531250e-02,,-7.18907840e-04,1.11142560e-06,,-7.18907840e-04,-1.49698629e+01
-7.17907840e-04,1.49218750e-01,7.94218750e-03,-2.25000000e-03,8.21875000e-03,3.76562500e-02,9.99609375e-02,,-7.17907840e-04,1.66570806e-06,,-7.17907840e-04,-1.53635015e+01
-7.16907840e-04,1.43750000e-01,7.98281250e-03,-2.62500000e-03,8.37500000e-03,3.75000000e-02,1.02187500e-01,,-7.16907840e-04,2.22642734e-06,,-7.16907840e-04,-1.47867937e+01
-7.15907840e-04,1.34375000e-01,8.04375000e-03,-1.31250000e-03,8.59375000e-03,3.67187500e-02,9.96093750e-02,,-7.15907840e-04,2.79072242e-06,,-7.15907840e-04,-1.38098650e+01
-7.14907840e-04,1.32812500e-01,7.67812500e-03,-2.18750000e-04,8.59375000e-03,3.39062500e-02,9.62109375e-02,,-7.14907840e-04,3.34428978e-06,,-7.14907840e-04,-1.36447239e+01
-7.13907840e-04,1.38281250e-01,7.69843750e-03,-1.46875000e-03,8.53125000e-03,3.26562500e-02,9.31640625e-02,,-7.13907840e-04,3.88569833e-06,,-7.13907840e-04,-1.42040415e+01
-7.12907840e-04,1.42187500e-01,7.69843750e-03,-2.54687500e-03,8.59375000e-03,3.45312500e-02,9.33984375e-02,,-7.12907840e-04,4.42782220e-06,,-7.12907840e-04,-1.45961065e+01
-7.11907840e-04,1.57031250e-01,8.42968750e-03,-2.51562500e-03,8.68750000e-03,3.56250000e-02,9.33984375e-02,,-7.11907840e-04,4.99569387e-06,,-7.11907840e-04,-1.61129742e+01
-7.10907840e-04,1.70312500e-01,8.85625000e-03,-1.15625000e-03,8.59375000e-03,3.45312500e-02,9.33984375e-02,,-7.10907840e-04,5.60433182e-06,,-7.10907840e-04,-1.74724445e+01
-7.09907840e-04,1.63281250e-01,8.63281250e-03,7.81250000e-05,8.37500000e-03,3.29687500e-02,9.23437500e-02,,-7.09907840e-04,6.22012158e-06,,-7.09907840e-04,-1.67447166e+01
-7.08907840e-04,1.57031250e-01,8.47031250e-03,-7.18750000e-04,8.59375000e-03,3.31250000e-02,9.19921875e-02,,-7.08907840e-04,6.82232212e-06,,-7.08907840e-04,-1.60986900e+01
-7.07907840e-04,1.60156250e-01,8.67343750e-03,-2.48437500e-03,8.68750000e-03,3.34375000e-02,9.37500000e-02,,-7.07907840e-04,7.42595375e-06,,-7.07907840e-04,-1.64123650e+01
-7.06907840e-04,1.60156250e-01,8.67343750e-03,-2.82812500e-03,8.59375000e-03,3.29687500e-02,9.84375000e-02,,-7.06907840e-04,8.03673720e-06,,-7.06907840e-04,-1.63982868e+01
-7.05907840e-04,1.58593750e-01,8.53125000e-03,-1.50000000e-03,8.37500000e-03,3.31250000e-02,9.87890625e-02,,-7.05907840e-04,8.64251433e-06,,-7.05907840e-04,-1.62257347e+01
-7.04907840e-04,1.53125000e-01,8.28750000e-03,3.43750000e-04,8.21875000e-03,3.23437500e-02,9.79687500e-02,,-7.04907840e-04,9.23470270e-06,,-7.04907840e-04,-1.56588821e+01
-7.03907840e-04,1.54687500e-01,8.16562500e-03,-5.62500000e-04,8.28125000e-03,3.00000000e-02,9.76171875e-02,,-7.03907840e-04,9.81401718e-06,,-7.03907840e-04,-1.58193846e+01
-7.02907840e-04,1.51562500e-01,8.04375000e-03,-3.20312500e-03,8.59375000e-03,2.85937500e-02,9.65625000e-02,,-7.02907840e-04,1.03847497e-05,,-7.02907840e-04,-1.54872417e+01
-7.01907840e-04,1.47656250e-01,7.98281250e-03,-3.48437500e-03,8.68750000e-03,2.92187500e-02,9.45703125e-02,,-7.01907840e-04,1.09490456e-05,,-7.01907840e-04,-1.50668135e+01
-7.00907840e-04,1.30468750e-01,7.31250000e-03,-7.65625000e-04,8.59375000e-03,2.96875000e-02,9.42187500e-02,,-7.00907840e-04,1.14875929e-05,,-7.00907840e-04,-1.32836437e+01
-6.99907840e-04,1.30468750e-01,7.92187500e-03,1.09375000e-04,8.53125000e-03,3.04687500e-02,9.45703125e-02,,-6.99907840e-04,1.20239956e-05,,-6.99907840e-04,-1.32819052e+01
-6.98907840e-04,1.41406250e-01,7.98281250e-03,-1.34375000e-03,8.59375000e-03,3.10937500e-02,9.49218750e-02,,-6.98907840e-04,1.25839997e-05,,-6.98907840e-04,-1.44062109e+01
-6.97907840e-04,1.38281250e-01,7.90156250e-03,-2.81250000e-03,8.53125000e-03,2.96875000e-02,9.31640625e-02,,-6.97907840e-04,1.31432880e-05,,-6.97907840e-04,-1.40730324e+01
-6.96907840e-04,1.34375000e-01,7.69843750e-03,-2.85937500e-03,8.43750000e-03,2.85937500e-02,9.31640625e-02,,-6.96907840e-04,1.36925646e-05,,-6.96907840e-04,-1.36552954e+01
-6.95907840e-04,1.26562500e-01,7.67812500e-03,-1.31250000e-03,8.37500000e-03,2.75000000e-02,9.62109375e-02,,-6.95907840e-04,1.42339732e-05,,-6.95907840e-04,-1.28388281e+01
-6.94907840e-04,1.22656250e-01,7.53593750e-03,-7.81250000e-05,8.50000000e-03,2.67187500e-02,9.92578125e-02,,-6.94907840e-04,1.47696601e-05,,-6.94907840e-04,-1.24324350e+01
-6.93907840e-04,1.22656250e-01,7.63750000e-03,-8.28125000e-04,8.59375000e-03,2.54687500e-02,9.70312500e-02,,-6.93907840e-04,1.53039164e-05,,-6.93907840e-04,-1.24300337e+01
-6.92907840e-04,1.22656250e-01,7.67812500e-03,-2.28125000e-03,8.65625000e-03,2.40625000e-02,9.28125000e-02,,-6.92907840e-04,1.58431812e-05,,-6.92907840e-04,-1.24217939e+01
-6.91907840e-04,1.32031250e-01,8.02343750e-03,-2.89062500e-03,8.81250000e-03,2.35937500e-02,9.09375000e-02,,-6.91907840e-04,1.63960322e-05,,-6.91907840e-04,-1.33745842e+01
-6.90907840e-04,1.53125000e-01,8.53125000e-03,-1.57812500e-03,8.81250000e-03,2.45312500e-02,9.25781250e-02,,-6.90907840e-04,1.69789237e-05,,-6.90907840e-04,-1.55373545e+01
-6.89907840e-04,1.64062500e-01,8.77500000e-03,-4.68750000e-05,8.90625000e-03,2.40625000e-02,9.31640625e-02,,-6.89907840e-04,1.75882778e-05,,-6.89907840e-04,-1.66606274e+01
-6.88907840e-04,1.60937500e-01,8.45000000e-03,-9.06250000e-04,8.65625000e-03,2.21875000e-02,9.28125000e-02,,-6.88907840e-04,1.81947689e-05,,-6.88907840e-04,-1.63359356e+01
-6.87907840e-04,1.54687500e-01,8.51093750e-03,-2.67187500e-03,8.65625000e-03,2.10937500e-02,9.19921875e-02,,-6.87907840e-04,1.87919632e-05,,-6.87907840e-04,-1.56821232e+01
-6.86907840e-04,1.53125000e-01,8.53125000e-03,-2.43750000e-03,8.50000000e-03,2.17187500e-02,9.19921875e-02,,-6.86907840e-04,1.93920187e-05,,-6.86907840e-04,-1.55075006e+01
-6.85907840e-04,1.66406250e-01,8.77500000e-03,-1.35937500e-03,8.37500000e-03,2.25000000e-02,9.19921875e-02,,-6.85907840e-04,2.00013728e-05,,-6.85907840e-04,-1.68666401e+01
-6.84907840e-04,1.69531250e-01,8.75468750e-03,-1.50000000e-03,8.37500000e-03,2.32812500e-02,9.19921875e-02,,-6.84907840e-04,2.06185941e-05,,-6.84907840e-04,-1.71812267e+01
-6.83907840e-04,1.64062500e-01,8.32812500e-03,-1.89062500e-03,8.43750000e-03,2.43750000e-02,9.23437500e-02,,-6.83907840e-04,2.12200794e-05,,-6.83907840e-04,-1.66084538e+01
-6.82907840e-04,1.67968750e-01,8.28750000e-03,-2.48437500e-03,8.43750000e-03,2.51562500e-02,9.17578125e-02,,-6.82907840e-04,2.18051155e-05,,-6.82907840e-04,-1.69995670e+01
-6.81907840e-04,1.69531250e-01,8.26718750e-03,-2.51562500e-03,8.31250000e-03,2.54687500e-02,8.94140625e-02,,-6.81907840e-04,2.23880052e-05,,-6.81907840e-04,-1.71473980e+01
-6.80907840e-04,1.64062500e-01,8.26718750e-03,-2.00000000e-03,8.15625000e-03,2.54687500e-02,8.85937500e-02,,-6.80907840e-04,2.29701818e-05,,-6.80907840e-04,-1.65716438e+01
-6.79907840e-04,1.45312500e-01,7.88125000e-03,-1.43750000e-03,7.84375000e-03,2.45312500e-02,8.95312500e-02,,-6.79907840e-04,2.35387670e-05,,-6.79907840e-04,-1.46295452e+01
-6.78907840e-04,1.37500000e-01,7.77968750e-03,-1.39062500e-03,7.90625000e-03,2.45312500e-02,8.97656250e-02,,-6.78907840e-04,2.40901882e-05,,-6.78907840e-04,-1.38166380e+01
-6.77907840e-04,1.43750000e-01,7.98281250e-03,-2.03125000e-03,8.28125000e-03,2.51562500e-02,8.95312500e-02,,-6.77907840e-04,2.46451855e-05,,-6.77907840e-04,-1.44519005e+01
-6.76907840e-04,1.41406250e-01,7.98281250e-03,-2.53125000e-03,8.28125000e-03,2.78125000e-02,8.95312500e-02,,-6.76907840e-04,2.52073351e-05,,-6.76907840e-04,-1.41981859e+01
-6.75907840e-04,1.42968750e-01,7.98281250e-03,-1.81250000e-03,8.37500000e-03,3.01562500e-02,9.03515625e-02,,-6.75907840e-04,2.57694846e-05,,-6.75907840e-04,-1.43477573e+01
-6.74907840e-04,1.49218750e-01,8.04375000e-03,-1.71875000e-03,8.31250000e-03,3.23437500e-02,9.30468750e-02,,-6.74907840e-04,2.63337788e-05,,-6.74907840e-04,-1.49827290e+01
-6.73907840e-04,1.41406250e-01,7.69843750e-03,-2.28125000e-03,8.21875000e-03,3.18750000e-02,9.87890625e-02,,-6.73907840e-04,2.68880613e-05,,-6.73907840e-04,-1.41667166e+01
-6.72907840e-04,1.30468750e-01,7.49531250e-03,-1.95312500e-03,8.00000000e-03,3.07812500e-02,1.00195312e-01,,-6.72907840e-04,2.74230315e-05,,-6.72907840e-04,-1.30279188e+01
-6.71907840e-04,1.34375000e-01,7.29218750e-03,-7.96875000e-04,8.12500000e-03,2.96875000e-02,9.76171875e-02,,-6.71907840e-04,2.79436990e-05,,-6.71907840e-04,-1.34233379e+01
-6.70907840e-04,1.41406250e-01,7.45468750e-03,-1.57812500e-03,8.12500000e-03,2.93750000e-02,9.33984375e-02,,-6.70907840e-04,2.84629368e-05,,-6.70907840e-04,-1.41419144e+01
-6.69907840e-04,1.60937500e-01,7.63750000e-03,-2.28125000e-03,8.28125000e-03,3.01562500e-02,9.28125000e-02,,-6.69907840e-04,2.89943346e-05,,-6.69907840e-04,-1.61452198e+01
-6.68907840e-04,1.85156250e-01,8.42968750e-03,-2.25000000e-03,8.53125000e-03,3.04687500e-02,9.31640625e-02,,-6.68907840e-04,2.95600603e-05,,-6.68907840e-04,-1.86299896e+01
-6.67907840e-04,1.82812500e-01,8.32812500e-03,-1.92187500e-03,8.53125000e-03,3.00000000e-02,9.33984375e-02,,-6.67907840e-04,3.01501022e-05,,-6.67907840e-04,-1.83773098e+01
-6.66907840e-04,1.74218750e-01,8.47031250e-03,-1.28125000e-03,8.43750000e-03,2.96875000e-02,9.39843750e-02,,-6.66907840e-04,3.07415758e-05,,-6.66907840e-04,-1.74828663e+01
-6.65907840e-04,1.73437500e-01,8.12500000e-03,-1.35937500e-03,8.37500000e-03,3.20312500e-02,9.39843750e-02,,-6.65907840e-04,3.13258970e-05,,-6.65907840e-04,-1.73953304e+01
-6.64907840e-04,1.74218750e-01,8.28750000e-03,-2.10937500e-03,8.37500000e-03,3.26562500e-02,9.44531250e-02,,-6.64907840e-04,3.19037827e-05,,-6.64907840e-04,-1.74666767e+01
-6.63907840e-04,1.75781250e-01,8.08437500e-03,-2.40625000e-03,8.59375000e-03,3.15625000e-02,9.58593750e-02,,-6.63907840e-04,3.24802349e-05,,-6.63907840e-04,-1.76157932e+01
-6.62907840e-04,1.78906250e-01,8.18593750e-03,-2.03125000e-03,8.65625000e-03,3.18750000e-02,9.82031250e-02,,-6.62907840e-04,3.30531111e-05,,-6.62907840e-04,-1.79261990e+01
-6.61907840e-04,1.77343750e-01,8.51093750e-03,-1.04687500e-03,8.59375000e-03,3.10937500e-02,1.01835937e-01,,-6.61907840e-04,3.36410085e-05,,-6.61907840e-04,-1.77569618e+01
-6.60907840e-04,1.73437500e-01,8.26718750e-03,-1.12500000e-03,8.75000000e-03,2.92187500e-02,1.02773437e-01,,-6.60907840e-04,3.42317690e-05,,-6.60907840e-04,-1.73484993e+01
-6.59907840e-04,1.66406250e-01,8.32812500e-03,-2.82812500e-03,8.68750000e-03,2.82812500e-02,1.00781250e-01,,-6.59907840e-04,3.48160902e-05,,-6.59907840e-04,-1.66131516e+01
-6.58907840e-04,1.46875000e-01,7.73906250e-03,-3.68750000e-03,8.37500000e-03,2.85937500e-02,9.85546875e-02,,-6.58907840e-04,3.53818141e-05,,-6.58907840e-04,-1.45823536e+01
-6.57907840e-04,1.41406250e-01,7.43437500e-03,-1.92187500e-03,8.21875000e-03,2.75000000e-02,9.76171875e-02,,-6.57907840e-04,3.59160695e-05,,-6.57907840e-04,-1.40037003e+01
-6.56907840e-04,1.46875000e-01,7.80000000e-03,-7.81250000e-04,8.31250000e-03,2.56250000e-02,9.70312500e-02,,-6.56907840e-04,3.64524712e-05,,-6.56907840e-04,-1.45603256e+01
-6.55907840e-04,1.50781250e-01,7.92187500e-03,-1.84375000e-03,8.37500000e-03,2.54687500e-02,9.65625000e-02,,-6.55907840e-04,3.70060407e-05,,-6.55907840e-04,-1.49560757e+01
-6.54907840e-04,1.51562500e-01,7.98281250e-03,-2.82812500e-03,8.50000000e-03,2.73437500e-02,9.78515625e-02,,-6.54907840e-04,3.75660420e-05,,-6.54907840e-04,-1.50242367e+01
-6.53907840e-04,1.49218750e-01,7.77968750e-03,-2.78125000e-03,8.65625000e-03,2.93750000e-02,9.78515625e-02,,-6.53907840e-04,3.81210375e-05,,-6.53907840e-04,-1.47677479e+01
-6.52907840e-04,1.47656250e-01,7.94218750e-03,-1.50000000e-03,8.68750000e-03,3.07812500e-02,1.00195312e-01,,-6.52907840e-04,3.86746069e-05,,-6.52907840e-04,-1.45953207e+01
-6.51907840e-04,1.39843750e-01,8.08437500e-03,-3.43750000e-04,8.75000000e-03,3.15625000e-02,1.05000000e-01,,-6.51907840e-04,3.92389011e-05,,-6.51907840e-04,-1.37850218e+01
-6.50907840e-04,1.32031250e-01,8.04375000e-03,-9.06250000e-04,8.87500000e-03,3.15625000e-02,1.06992187e-01,,-6.50907840e-04,3.98067714e-05,,-6.50907840e-04,-1.29762974e+01
-6.49907840e-04,1.28906250e-01,7.98281250e-03,-2.21875000e-03,9.03125000e-03,3.18750000e-02,1.05468750e-01,,-6.49907840e-04,4.03710656e-05,,-6.49907840e-04,-1.26458511e+01
-6.48907840e-04,1.34375000e-01,7.77968750e-03,-2.62500000e-03,9.03125000e-03,3.26562500e-02,1.02187500e-01,,-6.48907840e-04,4.09260610e-05,,-6.48907840e-04,-1.31968040e+01
-6.47907840e-04,1.47656250e-01,8.28750000e-03,-1.71875000e-03,9.12500000e-03,3.31250000e-02,1.01601562e-01,,-6.47907840e-04,4.14917849e-05,,-6.47907840e-04,-1.45544939e+01
-6.46907840e-04,1.43750000e-01,8.08437500e-03,-4.21875000e-04,9.18750000e-03,3.34375000e-02,1.02773437e-01,,-6.46907840e-04,4.20682409e-05,,-6.46907840e-04,-1.41461153e+01
-6.45907840e-04,1.47656250e-01,8.32812500e-03,-8.59375000e-04,9.12500000e-03,3.39062500e-02,1.04062500e-01,,-6.45907840e-04,4.26461229e-05,,-6.45907840e-04,-1.45454254e+01
-6.44907840e-04,1.56250000e-01,8.18593750e-03,-2.00000000e-03,9.18750000e-03,3.20312500e-02,1.03242187e-01,,-6.44907840e-04,4.32275847e-05,,-6.44907840e-04,-1.54238024e+01
-6.43907840e-04,1.62500000e-01,8.18593750e-03,-1.62500000e-03,9.18750000e-03,3.10937500e-02,1.01601562e-01,,-6.43907840e-04,4.38040406e-05,,-6.43907840e-04,-1.60585251e+01
-6.42907840e-04,1.62500000e-01,7.98281250e-03,-6.09375000e-04,8.87500000e-03,3.01562500e-02,9.97265625e-02,,-6.42907840e-04,4.43733406e-05,,-6.42907840e-04,-1.60526047e+01
-6.41907840e-04,1.57031250e-01,7.94218750e-03,-1.29687500e-03,8.81250000e-03,2.81250000e-02,9.76171875e-02,,-6.41907840e-04,4.49340623e-05,,-6.41907840e-04,-1.54837656e+01
-6.40907840e-04,1.57031250e-01,7.73906250e-03,-2.00000000e-03,8.90625000e-03,2.81250000e-02,1.00664062e-01,,-6.40907840e-04,4.54861984e-05,,-6.40907840e-04,-1.54750290e+01
-6.39907840e-04,1.57031250e-01,7.80000000e-03,-2.17187500e-03,9.03125000e-03,2.73437500e-02,1.01835937e-01,,-6.39907840e-04,4.60333285e-05,,-6.39907840e-04,-1.54639730e+01
-6.38907840e-04,1.54687500e-01,7.69843750e-03,-1.57812500e-03,8.81250000e-03,2.75000000e-02,9.90234375e-02,,-6.38907840e-04,4.65790326e-05,,-6.38907840e-04,-1.52124109e+01
-6.37907840e-04,1.42187500e-01,7.31250000e-03,-1.09375000e-03,8.87500000e-03,3.10937500e-02,9.45703125e-02,,-6.37907840e-04,4.71075691e-05,,-6.37907840e-04,-1.39166708e+01
-6.36907840e-04,1.45312500e-01,7.21093750e-03,-1.34375000e-03,8.90625000e-03,3.26562500e-02,9.23437500e-02,,-6.36907840e-04,4.76189416e-05,,-6.36907840e-04,-1.42323761e+01
-6.35907840e-04,1.54687500e-01,8.02343750e-03,-1.79687500e-03,8.96875000e-03,3.37500000e-02,9.11718750e-02,,-6.35907840e-04,4.81553434e-05,,-6.35907840e-04,-1.51905479e+01
-6.34907840e-04,1.54687500e-01,8.04375000e-03,-1.95312500e-03,9.18750000e-03,3.39062500e-02,9.03515625e-02,,-6.34907840e-04,4.87210673e-05,,-6.34907840e-04,-1.51806107e+01
-6.33907840e-04,1.46875000e-01,8.04375000e-03,-1.65625000e-03,9.28125000e-03,3.34375000e-02,8.91796875e-02,,-6.33907840e-04,4.92875079e-05,,-6.33907840e-04,-1.43656340e+01
-6.32907840e-04,1.49218750e-01,8.02343750e-03,-8.75000000e-04,9.34375000e-03,3.31250000e-02,9.03515625e-02,,-6.32907840e-04,4.98532318e-05,,-6.32907840e-04,-1.46005497e+01
-6.31907840e-04,1.60156250e-01,8.04375000e-03,-8.75000000e-04,9.28125000e-03,3.23437500e-02,9.50390625e-02,,-6.31907840e-04,5.04189557e-05,,-6.31907840e-04,-1.57234898e+01
-6.30907840e-04,1.60156250e-01,7.92187500e-03,-1.53125000e-03,9.06250000e-03,3.39062500e-02,9.85546875e-02,,-6.30907840e-04,5.09811034e-05,,-6.30907840e-04,-1.57171135e+01
-6.29907840e-04,1.54687500e-01,7.80000000e-03,-1.57812500e-03,8.90625000e-03,3.57812500e-02,9.87890625e-02,,-6.29907840e-04,5.15346692e-05,,-6.29907840e-04,-1.51450844e+01
-6.28907840e-04,1.62500000e-01,7.69843750e-03,-3.43750000e-04,8.96875000e-03,3.60937500e-02,9.79687500e-02,,-6.28907840e-04,5.20803696e-05,,-6.28907840e-04,-1.59454041e+01
-6.27907840e-04,1.81250000e-01,8.16562500e-03,-7.96875000e-04,9.12500000e-03,3.67187500e-02,9.59765625e-02,,-6.27907840e-04,5.26389449e-05,,-6.27907840e-04,-1.78753719e+01
-6.26907840e-04,1.90625000e-01,8.42968750e-03,-2.35937500e-03,9.25000000e-03,3.60937500e-02,9.31640625e-02,,-6.26907840e-04,5.32232661e-05,,-6.26907840e-04,-1.88335018e+01
-6.25907840e-04,1.85156250e-01,8.57187500e-03,-2.93750000e-03,9.25000000e-03,3.45312500e-02,9.11718750e-02,,-6.25907840e-04,5.38218919e-05,,-6.25907840e-04,-1.82556782e+01
-6.24907840e-04,1.85156250e-01,8.42968750e-03,-2.18750000e-03,9.28125000e-03,3.34375000e-02,9.09375000e-02,,-6.24907840e-04,5.44205141e-05,,-6.24907840e-04,-1.82420959e+01
-6.23907840e-04,1.96093750e-01,8.51093750e-03,-5.93750000e-04,9.06250000e-03,3.31250000e-02,9.08203125e-02,,-6.23907840e-04,5.50169934e-05,,-6.23907840e-04,-1.93623028e+01
-6.22907840e-04,2.05468750e-01,8.32812500e-03,-3.43750000e-04,9.03125000e-03,3.18750000e-02,9.23437500e-02,,-6.22907840e-04,5.56098967e-05,,-6.22907840e-04,-2.03263111e+01
-6.21907840e-04,2.07812500e-01,8.67343750e-03,-1.90625000e-03,8.87500000e-03,3.20312500e-02,9.25781250e-02,,-6.21907840e-04,5.62085188e-05,,-6.21907840e-04,-2.05619736e+01
-6.20907840e-04,2.02343750e-01,8.63281250e-03,-2.75000000e-03,8.81250000e-03,3.15625000e-02,9.23437500e-02,,-6.20907840e-04,5.68178730e-05,,-6.20907840e-04,-1.99858456e+01
-6.19907840e-04,1.96093750e-01,8.51093750e-03,-2.00000000e-03,9.03125000e-03,2.92187500e-02,9.52734375e-02,,-6.19907840e-04,5.74215010e-05,,-6.19907840e-04,-1.93289299e+01
-6.18907840e-04,1.83593750e-01,8.12500000e-03,-1.09375000e-04,8.87500000e-03,2.75000000e-02,1.01250000e-01,,-6.18907840e-04,5.80072519e-05,,-6.18907840e-04,-1.80346794e+01
-6.17907840e-04,1.71875000e-01,7.69843750e-03,2.34375000e-04,8.75000000e-03,2.70312500e-02,1.04414062e-01,,-6.17907840e-04,5.85643938e-05,,-6.17907840e-04,-1.68268929e+01
-6.16907840e-04,1.56250000e-01,7.69843750e-03,-1.81250000e-03,8.65625000e-03,2.82812500e-02,1.02773437e-01,,-6.16907840e-04,5.91065182e-05,,-6.16907840e-04,-1.52118855e+01
-6.15907840e-04,1.57031250e-01,7.69843750e-03,-3.07812500e-03,8.75000000e-03,3.15625000e-02,9.85546875e-02,,-6.15907840e-04,5.96486389e-05,,-6.15907840e-04,-1.52794666e+01
-6.14907840e-04,1.64062500e-01,8.12500000e-03,-1.62500000e-03,8.87500000e-03,3.31250000e-02,9.84375000e-02,,-6.14907840e-04,6.02057808e-05,,-6.14907840e-04,-1.59918747e+01
-6.13907840e-04,1.70312500e-01,7.98281250e-03,-3.12500000e-05,9.03125000e-03,3.34375000e-02,9.90234375e-02,,-6.13907840e-04,6.07729380e-05,,-6.13907840e-04,-1.66318150e+01
-6.12907840e-04,1.78906250e-01,8.08437500e-03,-1.29687500e-03,9.12500000e-03,3.34375000e-02,9.84375000e-02,,-6.12907840e-04,6.13386583e-05,,-6.12907840e-04,-1.75142479e+01
-6.11907840e-04,1.75781250e-01,7.98281250e-03,-2.56250000e-03,9.12500000e-03,3.26562500e-02,9.82031250e-02,,-6.11907840e-04,6.19043858e-05,,-6.11907840e-04,-1.71818562e+01
-6.10907840e-04,1.71875000e-01,8.04375000e-03,-2.40625000e-03,9.12500000e-03,3.18750000e-02,9.99609375e-02,,-6.10907840e-04,6.24686800e-05,,-6.10907840e-04,-1.67659836e+01
-6.09907840e-04,1.66406250e-01,8.16562500e-03,-8.12500000e-04,9.12500000e-03,2.89062500e-02,1.00195312e-01,,-6.09907840e-04,6.30394134e-05,,-6.09907840e-04,-1.61936646e+01
-6.08907840e-04,1.62500000e-01,8.28750000e-03,2.65625000e-04,9.03125000e-03,2.75000000e-02,1.02070312e-01,,-6.08907840e-04,6.36187251e-05,,-6.08907840e-04,-1.57895088e+01
-6.07907840e-04,1.65625000e-01,8.28750000e-03,-5.62500000e-04,9.03125000e-03,2.78125000e-02,1.05468750e-01,,-6.07907840e-04,6.42023297e-05,,-6.07907840e-04,-1.61108875e+01
-6.06907840e-04,1.82812500e-01,8.63281250e-03,-2.28125000e-03,9.18750000e-03,2.85937500e-02,1.06054687e-01,,-6.06907840e-04,6.47980924e-05,,-6.06907840e-04,-1.78752594e+01
-6.05907840e-04,1.83593750e-01,8.45000000e-03,-2.75000000e-03,9.25000000e-03,3.04687500e-02,1.03242187e-01,,-6.05907840e-04,6.53995812e-05,,-6.05907840e-04,-1.79424667e+01
-6.04907840e-04,1.69531250e-01,8.08437500e-03,-1.65625000e-03,9.06250000e-03,3.23437500e-02,9.96093750e-02,,-6.04907840e-04,6.59817597e-05,,-6.04907840e-04,-1.64810486e+01
-6.03907840e-04,1.67968750e-01,7.63750000e-03,1.09375000e-04,8.81250000e-03,3.39062500e-02,1.00195312e-01,,-6.03907840e-04,6.65353218e-05,,-6.03907840e-04,-1.63158665e+01
-6.02907840e-04,1.70312500e-01,7.73906250e-03,-7.03125000e-04,8.81250000e-03,3.50000000e-02,1.01250000e-01,,-6.02907840e-04,6.70767331e-05,,-6.02907840e-04,-1.65559158e+01
-6.01907840e-04,1.83593750e-01,7.80000000e-03,-2.81250000e-03,8.90625000e-03,3.56250000e-02,1.01367187e-01,,-6.01907840e-04,6.76238706e-05,,-6.01907840e-04,-1.79158020e+01
-6.00907840e-04,1.96093750e-01,8.22656250e-03,-3.01562500e-03,8.96875000e-03,3.60937500e-02,9.79687500e-02,,-6.00907840e-04,6.81881647e-05,,-6.00907840e-04,-1.91890182e+01
-5.99907840e-04,1.90625000e-01,8.02343750e-03,-8.75000000e-04,8.87500000e-03,3.50000000e-02,9.53906250e-02,,-5.99907840e-04,6.87603242e-05,,-5.99907840e-04,-1.86149178e+01
-5.98907840e-04,1.79687500e-01,8.16562500e-03,-4.53125000e-04,8.87500000e-03,3.48437500e-02,9.39843750e-02,,-5.98907840e-04,6.93303446e-05,,-5.98907840e-04,-1.74838219e+01
-5.97907840e-04,1.73437500e-01,8.02343750e-03,-1.79687500e-03,8.59375000e-03,3.53125000e-02,9.56250000e-02,,-5.97907840e-04,6.99003576e-05,,-5.97907840e-04,-1.68335304e+01
-5.96907840e-04,1.65625000e-01,7.98281250e-03,-3.00000000e-03,8.37500000e-03,3.50000000e-02,9.92578125e-02,,-5.96907840e-04,7.04639388e-05,,-5.96907840e-04,-1.60154037e+01
