Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000,,Zero Index,719.92800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19928000e-04,2.60156250e-01,1.60875000e-02,-3.82812500e-03,8.52343750e-03,7.56250000e-03,1.36757812e-01,,-7.19928000e-04,1.13288172e-06,,-7.19928000e-04,-2.67999439e+01
-7.18928000e-04,2.57812500e-01,1.56609375e-02,-4.54687500e-03,8.57812500e-03,7.68750000e-03,1.36875000e-01,,-7.18928000e-04,2.25074427e-06,,-7.18928000e-04,-2.65361252e+01
-7.17928000e-04,2.45312500e-01,1.56000000e-02,-4.12500000e-03,8.42968750e-03,7.53125000e-03,1.36757812e-01,,-7.17928000e-04,3.35144182e-06,,-7.17928000e-04,-2.52244835e+01
-7.16928000e-04,2.45312500e-01,1.51531250e-02,-2.78125000e-03,8.38281250e-03,6.93750000e-03,1.34882812e-01,,-7.16928000e-04,4.43425961e-06,,-7.16928000e-04,-2.52061825e+01
-7.15928000e-04,2.46875000e-01,1.53562500e-02,-2.85937500e-03,8.33593750e-03,6.50000000e-03,1.33125000e-01,,-7.15928000e-04,5.50849427e-06,,-7.15928000e-04,-2.53523178e+01
-7.14928000e-04,2.44531250e-01,1.51734375e-02,-4.09375000e-03,8.29687500e-03,6.56250000e-03,1.33125000e-01,,-7.14928000e-04,6.58344470e-06,,-7.14928000e-04,-2.50922699e+01
-7.13928000e-04,2.45312500e-01,1.50718750e-02,-4.92187500e-03,8.28906250e-03,6.65625000e-03,1.34531250e-01,,-7.13928000e-04,7.64838205e-06,,-7.13928000e-04,-2.51489182e+01
-7.12928000e-04,2.48437500e-01,1.51531250e-02,-4.46875000e-03,8.28906250e-03,6.78125000e-03,1.34062500e-01,,-7.12928000e-04,8.71260454e-06,,-7.12928000e-04,-2.54461994e+01
-7.11928000e-04,2.52343750e-01,1.52546875e-02,-3.79687500e-03,8.23437500e-03,6.87500000e-03,1.32890625e-01,,-7.11928000e-04,9.78326352e-06,,-7.11928000e-04,-2.58270016e+01
-7.10928000e-04,2.57812500e-01,1.54984375e-02,-3.29687500e-03,8.24218750e-03,6.96875000e-03,1.32304687e-01,,-7.10928000e-04,1.08660806e-05,,-7.10928000e-04,-2.63719902e+01
-7.09928000e-04,2.41406250e-01,1.53562500e-02,-3.48437500e-03,8.14062500e-03,6.96875000e-03,1.31953125e-01,,-7.09928000e-04,1.19524748e-05,,-7.09928000e-04,-2.46626530e+01
-7.08928000e-04,2.17187500e-01,1.47671875e-02,-4.01562500e-03,7.96875000e-03,7.09375000e-03,1.32070312e-01,,-7.08928000e-04,1.30131211e-05,,-7.08928000e-04,-2.21460018e+01
-7.07928000e-04,2.24218750e-01,1.52750000e-02,-4.76562500e-03,8.01562500e-03,7.53125000e-03,1.33359375e-01,,-7.07928000e-04,1.40709062e-05,,-7.07928000e-04,-2.28476028e+01
-7.06928000e-04,2.30468750e-01,1.54984375e-02,-4.50000000e-03,8.16406250e-03,7.84375000e-03,1.34765625e-01,,-7.06928000e-04,1.51544391e-05,,-7.06928000e-04,-2.34673786e+01
-7.05928000e-04,2.24218750e-01,1.54171875e-02,-3.50000000e-03,8.14843750e-03,8.09375000e-03,1.37343750e-01,,-7.05928000e-04,1.62429787e-05,,-7.05928000e-04,-2.28018494e+01
-7.04928000e-04,2.22656250e-01,1.52750000e-02,-3.42187500e-03,8.14843750e-03,8.06250000e-03,1.38164062e-01,,-7.04928000e-04,1.73236513e-05,,-7.04928000e-04,-2.26224232e+01
-7.03928000e-04,2.39062500e-01,1.51125000e-02,-4.31250000e-03,8.14843750e-03,7.71875000e-03,1.37343750e-01,,-7.03928000e-04,1.83935954e-05,,-7.03928000e-04,-2.42932930e+01
-7.02928000e-04,2.46875000e-01,1.54171875e-02,-5.06250000e-03,8.14843750e-03,7.62500000e-03,1.36875000e-01,,-7.02928000e-04,1.94685472e-05,,-7.02928000e-04,-2.50738621e+01
-7.01928000e-04,2.44531250e-01,1.51531250e-02,-4.59375000e-03,8.17968750e-03,7.78125000e-03,1.37578125e-01,,-7.01928000e-04,2.05449287e-05,,-7.01928000e-04,-2.48066502e+01
-7.00928000e-04,2.44531250e-01,1.50109375e-02,-3.29687500e-03,8.19531250e-03,7.93750000e-03,1.37343750e-01,,-7.00928000e-04,2.16070057e-05,,-7.00928000e-04,-2.47857399e+01
-6.99928000e-04,2.54687500e-01,1.52750000e-02,-2.98437500e-03,8.24218750e-03,7.90625000e-03,1.36757812e-01,,-6.99928000e-04,2.26733737e-05,,-6.99928000e-04,-2.58161297e+01
-6.98928000e-04,2.75000000e-01,1.57421875e-02,-3.56250000e-03,8.38281250e-03,7.90625000e-03,1.36875000e-01,,-6.98928000e-04,2.37654876e-05,,-6.98928000e-04,-2.78928528e+01
-6.97928000e-04,2.79687500e-01,1.61890625e-02,-4.14062500e-03,8.40625000e-03,8.06250000e-03,1.37109375e-01,,-6.97928000e-04,2.48897868e-05,,-6.97928000e-04,-2.83556862e+01
-6.96928000e-04,2.73437500e-01,1.60062500e-02,-4.95312500e-03,8.27343750e-03,7.93750000e-03,1.37578125e-01,,-6.96928000e-04,2.60233828e-05,,-6.96928000e-04,-2.76872578e+01
-6.95928000e-04,2.67968750e-01,1.59859375e-02,-4.00000000e-03,8.25781250e-03,7.34375000e-03,1.36757812e-01,,-6.95928000e-04,2.71498284e-05,,-6.95928000e-04,-2.70997448e+01
-6.94928000e-04,2.67187500e-01,1.62906250e-02,-2.43750000e-03,8.29687500e-03,6.71875000e-03,1.34062500e-01,,-6.94928000e-04,2.82862857e-05,,-6.94928000e-04,-2.70021439e+01
-6.93928000e-04,2.71093750e-01,1.60468750e-02,-2.75000000e-03,8.31250000e-03,6.87500000e-03,1.33476562e-01,,-6.93928000e-04,2.94248894e-05,,-6.93928000e-04,-2.73911018e+01
-6.92928000e-04,2.64062500e-01,1.63921875e-02,-4.57812500e-03,8.29687500e-03,6.96875000e-03,1.34296875e-01,,-6.92928000e-04,3.05670692e-05,,-6.92928000e-04,-2.66468124e+01
-6.91928000e-04,2.57812500e-01,1.60062500e-02,-5.40625000e-03,8.29687500e-03,6.96875000e-03,1.35351562e-01,,-6.91928000e-04,3.17078157e-05,,-6.91928000e-04,-2.59760227e+01
-6.90928000e-04,2.53125000e-01,1.58843750e-02,-4.20312500e-03,8.28906250e-03,7.18750000e-03,1.35351562e-01,,-6.90928000e-04,3.28306851e-05,,-6.90928000e-04,-2.54673119e+01
-6.89928000e-04,2.57812500e-01,1.58437500e-02,-2.50000000e-03,8.25781250e-03,7.15625000e-03,1.34882812e-01,,-6.89928000e-04,3.39478320e-05,,-6.89928000e-04,-2.59327946e+01
-6.88928000e-04,2.53125000e-01,1.52546875e-02,-2.29687500e-03,8.19531250e-03,7.25000000e-03,1.34531250e-01,,-6.88928000e-04,3.50428090e-05,,-6.88928000e-04,-2.54368362e+01
-6.87928000e-04,2.39843750e-01,1.51125000e-02,-3.42187500e-03,8.10937500e-03,7.31250000e-03,1.34531250e-01,,-6.87928000e-04,3.61120401e-05,,-6.87928000e-04,-2.40524807e+01
-6.86928000e-04,2.35156250e-01,1.52546875e-02,-4.57812500e-03,8.10937500e-03,7.40625000e-03,1.34765625e-01,,-6.86928000e-04,3.71812712e-05,,-6.86928000e-04,-2.35480328e+01
-6.85928000e-04,2.35937500e-01,1.51125000e-02,-4.84375000e-03,8.16406250e-03,7.56250000e-03,1.34296875e-01,,-6.85928000e-04,3.82505023e-05,,-6.85928000e-04,-2.36036072e+01
-6.84928000e-04,2.42968750e-01,1.51531250e-02,-3.75000000e-03,8.21875000e-03,7.84375000e-03,1.35117187e-01,,-6.84928000e-04,3.93161536e-05,,-6.84928000e-04,-2.43057041e+01
-6.83928000e-04,2.52343750e-01,1.53562500e-02,-2.00000000e-03,8.25781250e-03,7.71875000e-03,1.35351562e-01,,-6.83928000e-04,4.03903869e-05,,-6.83928000e-04,-2.52569618e+01
-6.82928000e-04,2.60156250e-01,1.56406250e-02,-1.90625000e-03,8.24218750e-03,7.62500000e-03,1.35703125e-01,,-6.82928000e-04,4.14817841e-05,,-6.82928000e-04,-2.60520229e+01
-6.81928000e-04,2.57812500e-01,1.56203125e-02,-3.81250000e-03,8.20312500e-03,7.71875000e-03,1.35351562e-01,,-6.81928000e-04,4.25824837e-05,,-6.81928000e-04,-2.57952423e+01
-6.80928000e-04,2.56250000e-01,1.53968750e-02,-4.96875000e-03,8.17968750e-03,7.90625000e-03,1.35351562e-01,,-6.80928000e-04,4.36745977e-05,,-6.80928000e-04,-2.56108913e+01
-6.79928000e-04,2.61718750e-01,1.57015625e-02,-4.01562500e-03,8.23437500e-03,7.90625000e-03,1.35468750e-01,,-6.79928000e-04,4.47695747e-05,,-6.79928000e-04,-2.61508694e+01
-6.78928000e-04,2.61718750e-01,1.56609375e-02,-2.10937500e-03,8.25781250e-03,7.71875000e-03,1.35703125e-01,,-6.78928000e-04,4.58738468e-05,,-6.78928000e-04,-2.61346378e+01
-6.77928000e-04,2.76562500e-01,1.61281250e-02,-2.14062500e-03,8.39062500e-03,7.56250000e-03,1.35703125e-01,,-6.77928000e-04,4.69931401e-05,,-6.77928000e-04,-2.76536617e+01
-6.76928000e-04,2.84375000e-01,1.60875000e-02,-4.03125000e-03,8.46093750e-03,7.62500000e-03,1.35468750e-01,,-6.76928000e-04,4.81274546e-05,,-6.76928000e-04,-2.84427185e+01
-6.75928000e-04,2.71875000e-01,1.56406250e-02,-5.34375000e-03,8.35156250e-03,8.06250000e-03,1.36171875e-01,,-6.75928000e-04,4.92446015e-05,,-6.75928000e-04,-2.71292133e+01
-6.74928000e-04,2.67968750e-01,1.58031250e-02,-4.89062500e-03,8.27343750e-03,7.59375000e-03,1.34765625e-01,,-6.74928000e-04,5.03517367e-05,,-6.74928000e-04,-2.66993866e+01
-6.73928000e-04,2.71093750e-01,1.56000000e-02,-3.23437500e-03,8.29687500e-03,7.03125000e-03,1.33359375e-01,,-6.73928000e-04,5.14574422e-05,,-6.73928000e-04,-2.70000191e+01
-6.72928000e-04,2.67968750e-01,1.58437500e-02,-2.09375000e-03,8.23437500e-03,6.96875000e-03,1.33359375e-01,,-6.72928000e-04,5.25645773e-05,,-6.72928000e-04,-2.66637363e+01
-6.71928000e-04,2.62500000e-01,1.56609375e-02,-3.18750000e-03,8.16406250e-03,7.09375000e-03,1.32890625e-01,,-6.71928000e-04,5.36738553e-05,,-6.71928000e-04,-2.60859509e+01
-6.70928000e-04,2.67968750e-01,1.57421875e-02,-4.95312500e-03,8.20312500e-03,7.25000000e-03,1.33125000e-01,,-6.70928000e-04,5.47795607e-05,,-6.70928000e-04,-2.66281681e+01
-6.69928000e-04,2.76562500e-01,1.61281250e-02,-5.26562500e-03,8.24218750e-03,7.25000000e-03,1.33359375e-01,,-6.69928000e-04,5.59017135e-05,,-6.69928000e-04,-2.74870415e+01
-6.68928000e-04,2.78906250e-01,1.61281250e-02,-3.57812500e-03,8.29687500e-03,7.15625000e-03,1.33710937e-01,,-6.68928000e-04,5.70374541e-05,,-6.68928000e-04,-2.77052288e+01
-6.67928000e-04,2.62500000e-01,1.54578125e-02,-1.95312500e-03,8.14062500e-03,6.96875000e-03,1.33710937e-01,,-6.67928000e-04,5.81495951e-05,,-6.67928000e-04,-2.59992046e+01
-6.66928000e-04,2.41406250e-01,1.51531250e-02,-2.67187500e-03,7.92187500e-03,7.25000000e-03,1.33359375e-01,,-6.66928000e-04,5.92274082e-05,,-6.66928000e-04,-2.38123360e+01
-6.65928000e-04,2.50781250e-01,1.50109375e-02,-3.95312500e-03,8.07031250e-03,7.18750000e-03,1.32070312e-01,,-6.65928000e-04,6.02894870e-05,,-6.65928000e-04,-2.47612743e+01
-6.64928000e-04,2.56250000e-01,1.56406250e-02,-4.51562500e-03,8.10937500e-03,7.25000000e-03,1.32656250e-01,,-6.64928000e-04,6.13687298e-05,,-6.64928000e-04,-2.53026218e+01
-6.63928000e-04,2.54687500e-01,1.52546875e-02,-4.01562500e-03,8.03125000e-03,7.78125000e-03,1.35468750e-01,,-6.63928000e-04,6.24565509e-05,,-6.63928000e-04,-2.51189308e+01
-6.62928000e-04,2.56250000e-01,1.53156250e-02,-2.64062500e-03,8.10156250e-03,7.78125000e-03,1.36523437e-01,,-6.62928000e-04,6.35329343e-05,,-6.62928000e-04,-2.52623749e+01
-6.61928000e-04,2.52343750e-01,1.55593750e-02,-1.76562500e-03,8.14062500e-03,7.56250000e-03,1.36171875e-01,,-6.61928000e-04,6.46200351e-05,,-6.61928000e-04,-2.48479919e+01
-6.60928000e-04,2.49218750e-01,1.53562500e-02,-2.82812500e-03,8.20312500e-03,7.46875000e-03,1.37109375e-01,,-6.60928000e-04,6.57085766e-05,,-6.60928000e-04,-2.45136547e+01
-6.59928000e-04,2.52343750e-01,1.58031250e-02,-4.78125000e-03,8.27343750e-03,7.31250000e-03,1.38984375e-01,,-6.59928000e-04,6.68057037e-05,,-6.59928000e-04,-2.48156528e+01
-6.58928000e-04,2.54687500e-01,1.55593750e-02,-5.59375000e-03,8.31250000e-03,7.34375000e-03,1.38164062e-01,,-6.58928000e-04,6.79099758e-05,,-6.58928000e-04,-2.50297832e+01
-6.57928000e-04,2.62500000e-01,1.61484375e-02,-3.90625000e-03,8.42187500e-03,7.46875000e-03,1.36171875e-01,,-6.57928000e-04,6.90263987e-05,,-6.57928000e-04,-2.58100204e+01
-6.56928000e-04,2.69531250e-01,1.66156250e-02,-1.84375000e-03,8.50000000e-03,7.90625000e-03,1.36523437e-01,,-6.56928000e-04,7.01800236e-05,,-6.56928000e-04,-2.65196533e+01
-6.55928000e-04,2.65625000e-01,1.63312500e-02,-2.51562500e-03,8.44531250e-03,8.00000000e-03,1.37109375e-01,,-6.55928000e-04,7.13400877e-05,,-6.55928000e-04,-2.61053944e+01
-6.54928000e-04,2.65625000e-01,1.67375000e-02,-5.04687500e-03,8.47656250e-03,7.84375000e-03,1.37109375e-01,,-6.54928000e-04,7.25044374e-05,,-6.54928000e-04,-2.60853539e+01
-6.53928000e-04,2.71875000e-01,1.67171875e-02,-5.43750000e-03,8.57031250e-03,7.93750000e-03,1.36289062e-01,,-6.53928000e-04,7.36823713e-05,,-6.53928000e-04,-2.67019005e+01
-6.52928000e-04,2.64062500e-01,1.67171875e-02,-4.21875000e-03,8.51562500e-03,7.71875000e-03,1.35468750e-01,,-6.52928000e-04,7.48595994e-05,,-6.52928000e-04,-2.58708992e+01
-6.51928000e-04,2.46875000e-01,1.63312500e-02,-2.78125000e-03,8.39062500e-03,8.09375000e-03,1.37109375e-01,,-6.51928000e-04,7.60232360e-05,,-6.51928000e-04,-2.40804424e+01
-6.50928000e-04,2.56250000e-01,1.61484375e-02,-2.28125000e-03,8.40625000e-03,8.31250000e-03,1.38281250e-01,,-6.50928000e-04,7.71668492e-05,,-6.50928000e-04,-2.50335217e+01
-6.49928000e-04,2.64062500e-01,1.65750000e-02,-3.76562500e-03,8.42187500e-03,8.00000000e-03,1.37343750e-01,,-6.49928000e-04,7.83190408e-05,,-6.49928000e-04,-2.58229103e+01
-6.48928000e-04,2.52343750e-01,1.64937500e-02,-5.32812500e-03,8.39062500e-03,7.46875000e-03,1.35703125e-01,,-6.48928000e-04,7.94833904e-05,,-6.48928000e-04,-2.45906925e+01
-6.47928000e-04,2.35156250e-01,1.58437500e-02,-5.25000000e-03,8.28906250e-03,7.31250000e-03,1.35703125e-01,,-6.47928000e-04,8.06219905e-05,,-6.47928000e-04,-2.27907543e+01
-6.46928000e-04,2.24218750e-01,1.59453125e-02,-3.42187500e-03,8.20312500e-03,7.31250000e-03,1.36757812e-01,,-6.46928000e-04,8.17412874e-05,,-6.46928000e-04,-2.16401958e+01
-6.45928000e-04,2.21093750e-01,1.51734375e-02,-2.37500000e-03,8.08593750e-03,7.15625000e-03,1.37109375e-01,,-6.45928000e-04,8.28369812e-05,,-6.45928000e-04,-2.13026695e+01
-6.44928000e-04,2.35156250e-01,1.54578125e-02,-3.50000000e-03,8.14843750e-03,7.03125000e-03,1.37695312e-01,,-6.44928000e-04,8.39155109e-05,,-6.44928000e-04,-2.27368431e+01
-6.43928000e-04,2.44531250e-01,1.56406250e-02,-4.81250000e-03,8.29687500e-03,7.25000000e-03,1.38750000e-01,,-6.43928000e-04,8.50104843e-05,,-6.43928000e-04,-2.36813107e+01
-6.42928000e-04,2.41406250e-01,1.54578125e-02,-4.68750000e-03,8.27343750e-03,8.09375000e-03,1.40390625e-01,,-6.42928000e-04,8.61054577e-05,,-6.42928000e-04,-2.33339691e+01
-6.41928000e-04,2.39062500e-01,1.59453125e-02,-3.89062500e-03,8.23437500e-03,8.06250000e-03,1.39570312e-01,,-6.41928000e-04,8.72111559e-05,,-6.41928000e-04,-2.30696144e+01
-6.40928000e-04,2.49218750e-01,1.54984375e-02,-3.18750000e-03,8.28906250e-03,7.62500000e-03,1.37929687e-01,,-6.40928000e-04,8.83182947e-05,,-6.40928000e-04,-2.40978928e+01
-6.39928000e-04,2.60156250e-01,1.58437500e-02,-3.18750000e-03,8.32812500e-03,7.71875000e-03,1.37109375e-01,,-6.39928000e-04,8.94218465e-05,,-6.39928000e-04,-2.52085762e+01
-6.38928000e-04,2.61718750e-01,1.58234375e-02,-3.64062500e-03,8.28906250e-03,7.78125000e-03,1.36523437e-01,,-6.38928000e-04,9.05368506e-05,,-6.38928000e-04,-2.53515625e+01
-6.37928000e-04,2.57812500e-01,1.55593750e-02,-4.76562500e-03,8.23437500e-03,7.84375000e-03,1.36523437e-01,,-6.37928000e-04,9.16418358e-05,,-6.37928000e-04,-2.49265804e+01
-6.36928000e-04,2.58593750e-01,1.61281250e-02,-5.07812500e-03,8.29687500e-03,8.06250000e-03,1.37109375e-01,,-6.36928000e-04,9.27575529e-05,,-6.36928000e-04,-2.49810371e+01
-6.35928000e-04,2.71093750e-01,1.60468750e-02,-3.20312500e-03,8.47656250e-03,8.28125000e-03,1.37109375e-01,,-6.35928000e-04,9.38904341e-05,,-6.35928000e-04,-2.62477512e+01
-6.34928000e-04,2.73437500e-01,1.64734375e-02,-1.95312500e-03,8.48437500e-03,8.06250000e-03,1.36289062e-01,,-6.34928000e-04,9.50354734e-05,,-6.34928000e-04,-2.64757099e+01
-6.33928000e-04,2.64062500e-01,1.59656250e-02,-3.04687500e-03,8.36718750e-03,7.93750000e-03,1.35703125e-01,,-6.33928000e-04,9.61776605e-05,,-6.33928000e-04,-2.54959660e+01
-6.32928000e-04,2.62500000e-01,1.57015625e-02,-4.34375000e-03,8.33593750e-03,7.43750000e-03,1.34296875e-01,,-6.32928000e-04,9.72926646e-05,,-6.32928000e-04,-2.53152981e+01
-6.31928000e-04,2.58593750e-01,1.59859375e-02,-4.34375000e-03,8.27343750e-03,7.18750000e-03,1.33359375e-01,,-6.31928000e-04,9.84083817e-05,,-6.31928000e-04,-2.48895702e+01
-6.30928000e-04,2.50781250e-01,1.55187500e-02,-3.56250000e-03,8.20312500e-03,7.09375000e-03,1.33125000e-01,,-6.30928000e-04,9.95176597e-05,,-6.30928000e-04,-2.40632057e+01
-6.29928000e-04,2.52343750e-01,1.57421875e-02,-2.64062500e-03,8.21875000e-03,6.87500000e-03,1.32070312e-01,,-6.29928000e-04,1.00618359e-04,,-6.29928000e-04,-2.42078514e+01
-6.28928000e-04,2.56250000e-01,1.57421875e-02,-2.81250000e-03,8.31250000e-03,6.65625000e-03,1.31718750e-01,,-6.28928000e-04,1.01726924e-04,,-6.28928000e-04,-2.45961075e+01
-6.27928000e-04,2.52343750e-01,1.56609375e-02,-3.85937500e-03,8.31250000e-03,6.62500000e-03,1.31718750e-01,,-6.27928000e-04,1.02832622e-04,,-6.27928000e-04,-2.41757202e+01
-6.26928000e-04,2.49218750e-01,1.57625000e-02,-4.43750000e-03,8.32812500e-03,6.78125000e-03,1.32539062e-01,,-6.26928000e-04,1.03939048e-04,,-6.26928000e-04,-2.38315697e+01
-6.25928000e-04,2.41406250e-01,1.49703125e-02,-4.31250000e-03,8.23437500e-03,6.56250000e-03,1.31953125e-01,,-6.25928000e-04,1.05021143e-04,,-6.25928000e-04,-2.30029678e+01
-6.24928000e-04,2.24218750e-01,1.52546875e-02,-3.62500000e-03,8.10937500e-03,6.62500000e-03,1.31835937e-01,,-6.24928000e-04,1.06085368e-04,,-6.24928000e-04,-2.12100258e+01
-6.23928000e-04,2.33593750e-01,1.50312500e-02,-2.54687500e-03,8.22656250e-03,6.93750000e-03,1.32656250e-01,,-6.23928000e-04,1.07151733e-04,,-6.23928000e-04,-2.21601639e+01
-6.22928000e-04,2.41406250e-01,1.53968750e-02,-3.40625000e-03,8.33593750e-03,7.31250000e-03,1.33125000e-01,,-6.22928000e-04,1.08223110e-04,,-6.22928000e-04,-2.29498024e+01
-6.21928000e-04,2.37500000e-01,1.55593750e-02,-4.70312500e-03,8.27343750e-03,7.93750000e-03,1.34531250e-01,,-6.21928000e-04,1.09313078e-04,,-6.21928000e-04,-2.25256062e+01
-6.20928000e-04,2.41406250e-01,1.53968750e-02,-4.81250000e-03,8.25781250e-03,8.06250000e-03,1.35351562e-01,,-6.20928000e-04,1.10403045e-04,,-6.20928000e-04,-2.29030952e+01
-6.19928000e-04,2.46875000e-01,1.57421875e-02,-3.93750000e-03,8.27343750e-03,7.93750000e-03,1.34765625e-01,,-6.19928000e-04,1.11499452e-04,,-6.19928000e-04,-2.34436970e+01
-6.18928000e-04,2.54687500e-01,1.56609375e-02,-3.12500000e-03,8.27343750e-03,7.71875000e-03,1.34296875e-01,,-6.18928000e-04,1.12605150e-04,,-6.18928000e-04,-2.42303925e+01
-6.17928000e-04,2.53906250e-01,1.56000000e-02,-3.04687500e-03,8.24218750e-03,7.78125000e-03,1.34765625e-01,,-6.17928000e-04,1.13705850e-04,,-6.17928000e-04,-2.41334953e+01
-6.16928000e-04,2.53125000e-01,1.57625000e-02,-3.53125000e-03,8.19531250e-03,7.71875000e-03,1.35117187e-01,,-6.16928000e-04,1.14810129e-04,,-6.16928000e-04,-2.40355244e+01
-6.15928000e-04,2.48437500e-01,1.56406250e-02,-3.90625000e-03,8.19531250e-03,7.46875000e-03,1.34296875e-01,,-6.15928000e-04,1.15915827e-04,,-6.15928000e-04,-2.35325680e+01
-6.14928000e-04,2.57812500e-01,1.56406250e-02,-4.35937500e-03,8.24218750e-03,7.56250000e-03,1.33710937e-01,,-6.14928000e-04,1.17017233e-04,,-6.14928000e-04,-2.44771576e+01
-6.13928000e-04,2.69531250e-01,1.59859375e-02,-3.82812500e-03,8.29687500e-03,7.84375000e-03,1.33710937e-01,,-6.13928000e-04,1.18130803e-04,,-6.13928000e-04,-2.56635780e+01
-6.12928000e-04,2.67968750e-01,1.57015625e-02,-2.73437500e-03,8.31250000e-03,7.78125000e-03,1.34765625e-01,,-6.12928000e-04,1.19246521e-04,,-6.12928000e-04,-2.54851074e+01
-6.11928000e-04,2.65625000e-01,1.59859375e-02,-3.10937500e-03,8.28906250e-03,7.31250000e-03,1.33710937e-01,,-6.11928000e-04,1.20362238e-04,,-6.11928000e-04,-2.52279968e+01
-6.10928000e-04,2.64062500e-01,1.56000000e-02,-4.40625000e-03,8.29687500e-03,7.03125000e-03,1.31953125e-01,,-6.10928000e-04,1.21474375e-04,,-6.10928000e-04,-2.50469990e+01
-6.09928000e-04,2.65625000e-01,1.60468750e-02,-4.84375000e-03,8.33593750e-03,6.93750000e-03,1.31367187e-01,,-6.09928000e-04,1.22588666e-04,,-6.09928000e-04,-2.51835670e+01
-6.08928000e-04,2.71093750e-01,1.62500000e-02,-3.31250000e-03,8.35156250e-03,6.87500000e-03,1.30546875e-01,,-6.08928000e-04,1.23725826e-04,,-6.08928000e-04,-2.57257423e+01
-6.07928000e-04,2.67187500e-01,1.56609375e-02,-2.56250000e-03,8.32812500e-03,7.09375000e-03,1.31132812e-01,,-6.07928000e-04,1.24849423e-04,,-6.07928000e-04,-2.53074684e+01
-6.06928000e-04,2.71875000e-01,1.60875000e-02,-3.00000000e-03,8.28906250e-03,7.34375000e-03,1.31953125e-01,,-6.06928000e-04,1.25967272e-04,,-6.06928000e-04,-2.57759743e+01
-6.05928000e-04,2.75000000e-01,1.59859375e-02,-3.76562500e-03,8.28906250e-03,7.53125000e-03,1.33125000e-01,,-6.05928000e-04,1.27096573e-04,,-6.05928000e-04,-2.60802097e+01
-6.04928000e-04,2.61718750e-01,1.59046875e-02,-4.32812500e-03,8.19531250e-03,7.53125000e-03,1.33710937e-01,,-6.04928000e-04,1.28219443e-04,,-6.04928000e-04,-2.46895599e+01
-6.03928000e-04,2.39062500e-01,1.56000000e-02,-4.14062500e-03,8.04687500e-03,7.53125000e-03,1.34765625e-01,,-6.03928000e-04,1.29328721e-04,,-6.03928000e-04,-2.23314228e+01
-6.02928000e-04,2.41406250e-01,1.50312500e-02,-3.34375000e-03,8.10156250e-03,7.62500000e-03,1.35117187e-01,,-6.02928000e-04,1.30407250e-04,,-6.02928000e-04,-2.25532112e+01
-6.01928000e-04,2.48437500e-01,1.56609375e-02,-2.75000000e-03,8.19531250e-03,7.71875000e-03,1.36875000e-01,,-6.01928000e-04,1.31487934e-04,,-6.01928000e-04,-2.32619362e+01
-6.00928000e-04,2.49218750e-01,1.56000000e-02,-3.42187500e-03,8.29687500e-03,8.31250000e-03,1.39335937e-01,,-6.00928000e-04,1.32588626e-04,,-6.00928000e-04,-2.33261223e+01
-5.99928000e-04,2.60156250e-01,1.58031250e-02,-4.43750000e-03,8.36718750e-03,8.09375000e-03,1.38164062e-01,,-5.99928000e-04,1.33694324e-04,,-5.99928000e-04,-2.44328728e+01
-5.98928000e-04,2.61718750e-01,1.57625000e-02,-4.39062500e-03,8.36718750e-03,7.90625000e-03,1.36523437e-01,,-5.98928000e-04,1.34805756e-04,,-5.98928000e-04,-2.45705585e+01
-5.97928000e-04,2.58593750e-01,1.54984375e-02,-3.39062500e-03,8.29687500e-03,7.62500000e-03,1.36289062e-01,,-5.97928000e-04,1.35906463e-04,,-5.97928000e-04,-2.42277737e+01
-5.96928000e-04,2.61718750e-01,1.60875000e-02,-2.51562500e-03,8.23437500e-03,7.18750000e-03,1.34531250e-01,,-5.96928000e-04,1.37018593e-04,,-5.96928000e-04,-2.45342865e+01
