Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000,,Zero Index,719.82656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19826560e-04,2.57812500e-01,1.22890625e-02,-3.75000000e-03,5.73437500e-03,1.53906250e-01,1.12851562e-01,,-7.19826560e-04,8.65395748e-07,,-7.19826560e-04,-2.65587330e+01
-7.18826560e-04,2.48437500e-01,1.21875000e-02,-3.45312500e-03,5.70312500e-03,1.52343750e-01,1.13085937e-01,,-7.18826560e-04,1.72721559e-06,,-7.18826560e-04,-2.55731506e+01
-7.17826560e-04,2.45312500e-01,1.21875000e-02,-2.82812500e-03,5.66406250e-03,1.55468750e-01,1.15312500e-01,,-7.17826560e-04,2.58545924e-06,,-7.17826560e-04,-2.52343388e+01
-7.16826560e-04,2.46875000e-01,1.22484375e-02,-2.45312500e-03,5.62500000e-03,1.57812500e-01,1.14609375e-01,,-7.16826560e-04,3.44584851e-06,,-7.16826560e-04,-2.53814278e+01
-7.15826560e-04,2.58593750e-01,1.23703125e-02,-2.92187500e-03,5.68750000e-03,1.56250000e-01,1.13906250e-01,,-7.15826560e-04,4.31267517e-06,,-7.15826560e-04,-2.65753021e+01
-7.14826560e-04,2.61718750e-01,1.22281250e-02,-3.57812500e-03,5.71875000e-03,1.57812500e-01,1.14492187e-01,,-7.14826560e-04,5.17878607e-06,,-7.14826560e-04,-2.68802414e+01
-7.13826560e-04,2.64062500e-01,1.22890625e-02,-3.56250000e-03,5.73437500e-03,1.52343750e-01,1.14609375e-01,,-7.13826560e-04,6.04203615e-06,,-7.13826560e-04,-2.71029434e+01
-7.12826560e-04,2.56250000e-01,1.21875000e-02,-2.75000000e-03,5.74218750e-03,1.50000000e-01,1.14843750e-01,,-7.12826560e-04,6.90385605e-06,,-7.12826560e-04,-2.62808037e+01
-7.11826560e-04,2.41406250e-01,1.17406250e-02,-2.18750000e-03,5.64062500e-03,1.41406250e-01,1.14492187e-01,,-7.11826560e-04,7.74636555e-06,,-7.11826560e-04,-2.47374344e+01
-7.10826560e-04,2.33593750e-01,1.16593750e-02,-2.56250000e-03,5.60937500e-03,1.35156250e-01,1.13203125e-01,,-7.10826560e-04,8.57027862e-06,,-7.10826560e-04,-2.39194336e+01
-7.09826560e-04,2.35156250e-01,1.18421875e-02,-3.39062500e-03,5.70312500e-03,1.32031250e-01,1.13085937e-01,,-7.09826560e-04,9.39776965e-06,,-7.09826560e-04,-2.40647411e+01
-7.08826560e-04,2.25781250e-01,1.16593750e-02,-3.75000000e-03,5.60937500e-03,1.33593750e-01,1.12265625e-01,,-7.08826560e-04,1.02252598e-05,,-7.08826560e-04,-2.30793228e+01
-7.07826560e-04,2.29687500e-01,1.14968750e-02,-3.07812500e-03,5.57031250e-03,1.33593750e-01,1.10390625e-01,,-7.07826560e-04,1.10405908e-05,,-7.07826560e-04,-2.34639339e+01
-7.06826560e-04,2.37500000e-01,1.16390625e-02,-2.26562500e-03,5.60156250e-03,1.32031250e-01,1.10625000e-01,,-7.06826560e-04,1.18552070e-05,,-7.06826560e-04,-2.42551861e+01
-7.05826560e-04,2.37500000e-01,1.17000000e-02,-2.43750000e-03,5.66406250e-03,1.32031250e-01,1.12031250e-01,,-7.05826560e-04,1.26769746e-05,,-7.05826560e-04,-2.42427235e+01
-7.04826560e-04,2.42968750e-01,1.18828125e-02,-3.39062500e-03,5.70312500e-03,1.29687500e-01,1.11796875e-01,,-7.04826560e-04,1.35073251e-05,,-7.04826560e-04,-2.47910671e+01
-7.03826560e-04,2.52343750e-01,1.18015625e-02,-3.79687500e-03,5.74218750e-03,1.28125000e-01,1.11679687e-01,,-7.03826560e-04,1.43412526e-05,,-7.03826560e-04,-2.57385159e+01
-7.02826560e-04,2.49218750e-01,1.17812500e-02,-3.12500000e-03,5.67968750e-03,1.29687500e-01,1.11093750e-01,,-7.02826560e-04,1.51716031e-05,,-7.02826560e-04,-2.53980083e+01
-7.01826560e-04,2.53125000e-01,1.18828125e-02,-2.25000000e-03,5.67968750e-03,1.31250000e-01,1.10625000e-01,,-7.01826560e-04,1.60048148e-05,,-7.01826560e-04,-2.57864704e+01
-7.00826560e-04,2.71875000e-01,1.22687500e-02,-2.62500000e-03,5.81250000e-03,1.36718750e-01,1.11796875e-01,,-7.00826560e-04,1.68551906e-05,,-7.00826560e-04,-2.77065411e+01
-6.99826560e-04,2.71875000e-01,1.22687500e-02,-3.75000000e-03,5.82812500e-03,1.36718750e-01,1.12851562e-01,,-6.99826560e-04,1.77191559e-05,,-6.99826560e-04,-2.76896477e+01
-6.98826560e-04,2.71093750e-01,1.22890625e-02,-4.17187500e-03,5.89062500e-03,1.36718750e-01,1.11445312e-01,,-6.98826560e-04,1.85838362e-05,,-6.98826560e-04,-2.75881138e+01
-6.97826560e-04,2.61718750e-01,1.20453125e-02,-3.67187500e-03,5.83593750e-03,1.36718750e-01,1.12500000e-01,,-6.97826560e-04,1.94406493e-05,,-6.97826560e-04,-2.66008320e+01
-6.96826560e-04,2.53125000e-01,1.15984375e-02,-2.96875000e-03,5.71875000e-03,1.27343750e-01,1.15312500e-01,,-6.96826560e-04,2.02731462e-05,,-6.96826560e-04,-2.56972828e+01
-6.95826560e-04,2.50781250e-01,1.15375000e-02,-2.90625000e-03,5.74218750e-03,1.18750000e-01,1.14609375e-01,,-6.95826560e-04,2.10877624e-05,,-6.95826560e-04,-2.54400883e+01
-6.94826560e-04,2.52343750e-01,1.15375000e-02,-3.60937500e-03,5.73437500e-03,1.16406250e-01,1.12851562e-01,,-6.94826560e-04,2.19002341e-05,,-6.94826560e-04,-2.55839062e+01
-6.93826560e-04,2.50781250e-01,1.15578125e-02,-3.93750000e-03,5.68750000e-03,1.14843750e-01,1.11093750e-01,,-6.93826560e-04,2.27134205e-05,,-6.93826560e-04,-2.54028225e+01
-6.92826560e-04,2.56250000e-01,1.15375000e-02,-3.34375000e-03,5.68750000e-03,1.14843750e-01,1.10859375e-01,,-6.92826560e-04,2.35266052e-05,,-6.92826560e-04,-2.59473171e+01
-6.91826560e-04,2.47656250e-01,1.14156250e-02,-2.56250000e-03,5.60937500e-03,1.16406250e-01,1.10625000e-01,,-6.91826560e-04,2.43347858e-05,,-6.91826560e-04,-2.50457115e+01
-6.90826560e-04,2.32031250e-01,1.11515625e-02,-2.43750000e-03,5.35937500e-03,1.17968750e-01,1.10390625e-01,,-6.90826560e-04,2.51293768e-05,,-6.90826560e-04,-2.34216366e+01
-6.89826560e-04,2.29687500e-01,1.11515625e-02,-2.92187500e-03,5.35937500e-03,1.18750000e-01,1.10625000e-01,,-6.89826560e-04,2.59146709e-05,,-6.89826560e-04,-2.31658096e+01
-6.88826560e-04,2.30468750e-01,1.16390625e-02,-3.34375000e-03,5.50781250e-03,1.17968750e-01,1.10625000e-01,,-6.88826560e-04,2.67171290e-05,,-6.88826560e-04,-2.32297478e+01
-6.87826560e-04,2.25781250e-01,1.15375000e-02,-3.56250000e-03,5.53125000e-03,1.20312500e-01,1.09804687e-01,,-6.87826560e-04,2.75331749e-05,,-6.87826560e-04,-2.27281990e+01
-6.86826560e-04,2.28125000e-01,1.17406250e-02,-3.50000000e-03,5.57031250e-03,1.18750000e-01,1.08398437e-01,,-6.86826560e-04,2.83527970e-05,,-6.86826560e-04,-2.29511070e+01
-6.85826560e-04,2.33593750e-01,1.18421875e-02,-3.10937500e-03,5.66406250e-03,1.21875000e-01,1.07226562e-01,,-6.85826560e-04,2.91831475e-05,,-6.85826560e-04,-2.34973793e+01
-6.84826560e-04,2.32031250e-01,1.15578125e-02,-2.92187500e-03,5.64062500e-03,1.27343750e-01,1.08046875e-01,,-6.84826560e-04,3.00070606e-05,,-6.84826560e-04,-2.33203163e+01
-6.83826560e-04,2.29687500e-01,1.14156250e-02,-3.18750000e-03,5.60156250e-03,1.35156250e-01,1.07812500e-01,,-6.83826560e-04,3.08159542e-05,,-6.83826560e-04,-2.30625019e+01
-6.82826560e-04,2.33593750e-01,1.12125000e-02,-3.67187500e-03,5.60156250e-03,1.37500000e-01,1.07460937e-01,,-6.82826560e-04,3.16126898e-05,,-6.82826560e-04,-2.34470291e+01
-6.81826560e-04,2.39062500e-01,1.14968750e-02,-3.45312500e-03,5.60156250e-03,1.35156250e-01,1.08046875e-01,,-6.81826560e-04,3.24122884e-05,,-6.81826560e-04,-2.39919376e+01
-6.80826560e-04,2.52343750e-01,1.20250000e-02,-2.89062500e-03,5.71875000e-03,1.28125000e-01,1.08281250e-01,,-6.80826560e-04,3.32404961e-05,,-6.80826560e-04,-2.53443279e+01
-6.79826560e-04,2.69531250e-01,1.23703125e-02,-2.62500000e-03,5.92187500e-03,1.24218750e-01,1.07226562e-01,,-6.79826560e-04,3.40994520e-05,,-6.79826560e-04,-2.71016178e+01
-6.78826560e-04,2.69531250e-01,1.22890625e-02,-2.59375000e-03,5.96093750e-03,1.25781250e-01,1.07812500e-01,,-6.78826560e-04,3.49677066e-05,,-6.78826560e-04,-2.70877876e+01
-6.77826560e-04,2.71875000e-01,1.22281250e-02,-2.93750000e-03,5.92187500e-03,1.29687500e-01,1.08632812e-01,,-6.77826560e-04,3.58309553e-05,,-6.77826560e-04,-2.73147564e+01
-6.76826560e-04,2.76562500e-01,1.24312500e-02,-3.15625000e-03,5.87500000e-03,1.36718750e-01,1.08867187e-01,,-6.76826560e-04,3.66992135e-05,,-6.76826560e-04,-2.77818546e+01
-6.75826560e-04,2.81250000e-01,1.24312500e-02,-3.00000000e-03,5.83593750e-03,1.32031250e-01,1.10859375e-01,,-6.75826560e-04,3.75746204e-05,,-6.75826560e-04,-2.82487869e+01
-6.74826560e-04,2.81250000e-01,1.23703125e-02,-2.70312500e-03,5.77343750e-03,1.24218750e-01,1.11445312e-01,,-6.74826560e-04,3.84478844e-05,,-6.74826560e-04,-2.82336731e+01
-6.73826560e-04,2.73437500e-01,1.23703125e-02,-2.59375000e-03,5.77343750e-03,1.21875000e-01,1.12031250e-01,,-6.73826560e-04,3.93190021e-05,,-6.73826560e-04,-2.74142246e+01
-6.72826560e-04,2.58593750e-01,1.23296875e-02,-3.20312500e-03,5.75781250e-03,1.25781250e-01,1.12031250e-01,,-6.72826560e-04,4.01886864e-05,,-6.72826560e-04,-2.58685799e+01
-6.71826560e-04,2.46875000e-01,1.22890625e-02,-3.57812500e-03,5.67968750e-03,1.22656250e-01,1.11445312e-01,,-6.71826560e-04,4.10555149e-05,,-6.71826560e-04,-2.46424904e+01
-6.70826560e-04,2.46875000e-01,1.19843750e-02,-3.01562500e-03,5.64062500e-03,1.28125000e-01,1.11679687e-01,,-6.70826560e-04,4.19101816e-05,,-6.70826560e-04,-2.46250172e+01
-6.69826560e-04,2.30468750e-01,1.16593750e-02,-2.78125000e-03,5.51562500e-03,1.32031250e-01,1.12500000e-01,,-6.69826560e-04,4.27426785e-05,,-6.69826560e-04,-2.29182892e+01
-6.68826560e-04,2.20312500e-01,1.15578125e-02,-3.01562500e-03,5.43750000e-03,1.31250000e-01,1.12617187e-01,,-6.68826560e-04,4.35601578e-05,,-6.68826560e-04,-2.18558922e+01
-6.67826560e-04,2.22656250e-01,1.18015625e-02,-3.18750000e-03,5.45312500e-03,1.31250000e-01,1.12500000e-01,,-6.67826560e-04,4.43826393e-05,,-6.67826560e-04,-2.20810776e+01
-6.66826560e-04,2.30468750e-01,1.19437500e-02,-3.10937500e-03,5.47656250e-03,1.33593750e-01,1.12265625e-01,,-6.66826560e-04,4.52187123e-05,,-6.66826560e-04,-2.28698025e+01
-6.65826560e-04,2.35937500e-01,1.18421875e-02,-2.89062500e-03,5.57031250e-03,1.37500000e-01,1.10859375e-01,,-6.65826560e-04,4.60562151e-05,,-6.65826560e-04,-2.34176922e+01
-6.64826560e-04,2.35156250e-01,1.18828125e-02,-2.81250000e-03,5.57031250e-03,1.46093750e-01,1.10859375e-01,,-6.64826560e-04,4.68915714e-05,,-6.64826560e-04,-2.33220367e+01
-6.63826560e-04,2.39062500e-01,1.19031250e-02,-2.67187500e-03,5.64062500e-03,1.42968750e-01,1.10859375e-01,,-6.63826560e-04,4.77290705e-05,,-6.63826560e-04,-2.37102108e+01
-6.62826560e-04,2.39062500e-01,1.20453125e-02,-2.70312500e-03,5.64843750e-03,1.36718750e-01,1.11445312e-01,,-6.62826560e-04,4.85722994e-05,,-6.62826560e-04,-2.36959667e+01
-6.61826560e-04,2.39843750e-01,1.21468750e-02,-2.82812500e-03,5.60156250e-03,1.32031250e-01,1.10625000e-01,,-6.61826560e-04,4.94241067e-05,,-6.61826560e-04,-2.37618504e+01
-6.60826560e-04,2.37500000e-01,1.21468750e-02,-2.92187500e-03,5.58593750e-03,1.29687500e-01,1.10273437e-01,,-6.60826560e-04,5.02794901e-05,,-6.60826560e-04,-2.35049877e+01
-6.59826560e-04,2.33593750e-01,1.23296875e-02,-2.75000000e-03,5.68750000e-03,1.28125000e-01,1.10039062e-01,,-6.59826560e-04,5.11413091e-05,,-6.59826560e-04,-2.30872517e+01
-6.58826560e-04,2.48437500e-01,1.26343750e-02,-2.81250000e-03,5.82812500e-03,1.31250000e-01,1.10273437e-01,,-6.58826560e-04,5.20202921e-05,,-6.58826560e-04,-2.46027946e+01
-6.57826560e-04,2.50781250e-01,1.26343750e-02,-3.20312500e-03,5.81250000e-03,1.27343750e-01,1.10625000e-01,,-6.57826560e-04,5.29100034e-05,,-6.57826560e-04,-2.48284760e+01
-6.56826560e-04,2.42968750e-01,1.23296875e-02,-3.31250000e-03,5.70312500e-03,1.25781250e-01,1.11210937e-01,,-6.56826560e-04,5.37889864e-05,,-6.56826560e-04,-2.40057983e+01
-6.55826560e-04,2.44531250e-01,1.22890625e-02,-3.26562500e-03,5.68750000e-03,1.25781250e-01,1.13671875e-01,,-6.55826560e-04,5.46558149e-05,,-6.55826560e-04,-2.41494484e+01
-6.54826560e-04,2.50781250e-01,1.23703125e-02,-3.26562500e-03,5.77343750e-03,1.28125000e-01,1.15664062e-01,,-6.54826560e-04,5.55240695e-05,,-6.54826560e-04,-2.47764702e+01
-6.53826560e-04,2.53125000e-01,1.23703125e-02,-3.20312500e-03,5.74218750e-03,1.32031250e-01,1.13906250e-01,,-6.53826560e-04,5.63951871e-05,,-6.53826560e-04,-2.50009537e+01
-6.52826560e-04,2.49218750e-01,1.22687500e-02,-3.00000000e-03,5.64843750e-03,1.35156250e-01,1.12851562e-01,,-6.52826560e-04,5.72627287e-05,,-6.52826560e-04,-2.45818081e+01
-6.51826560e-04,2.49218750e-01,1.21265625e-02,-3.15625000e-03,5.58593750e-03,1.39062500e-01,1.12031250e-01,,-6.51826560e-04,5.81216846e-05,,-6.51826560e-04,-2.45654945e+01
-6.50826560e-04,2.46875000e-01,1.19843750e-02,-3.45312500e-03,5.53125000e-03,1.36718750e-01,1.10273437e-01,,-6.50826560e-04,5.89706287e-05,,-6.50826560e-04,-2.43063545e+01
-6.49826560e-04,2.54687500e-01,1.22890625e-02,-3.53125000e-03,5.58593750e-03,1.35156250e-01,1.08984375e-01,,-6.49826560e-04,5.98252955e-05,,-6.49826560e-04,-2.50932579e+01
-6.48826560e-04,2.45312500e-01,1.21468750e-02,-3.26562500e-03,5.46093750e-03,1.27343750e-01,1.08867187e-01,,-6.48826560e-04,6.06856884e-05,,-6.48826560e-04,-2.41087513e+01
-6.47826560e-04,2.29687500e-01,1.15375000e-02,-3.04687500e-03,5.24218750e-03,1.18750000e-01,1.08046875e-01,,-6.47826560e-04,6.15196113e-05,,-6.47826560e-04,-2.24811993e+01
-6.46826560e-04,2.39062500e-01,1.13953125e-02,-3.18750000e-03,5.35937500e-03,1.07031250e-01,1.08632812e-01,,-6.46826560e-04,6.23270753e-05,,-6.46826560e-04,-2.34311733e+01
-6.45826560e-04,2.39062500e-01,1.15375000e-02,-3.42187500e-03,5.46093750e-03,1.03125000e-01,1.08398437e-01,,-6.45826560e-04,6.31345392e-05,,-6.45826560e-04,-2.34136581e+01
-6.44826560e-04,2.39062500e-01,1.17000000e-02,-3.56250000e-03,5.47656250e-03,1.08593750e-01,1.06054687e-01,,-6.44826560e-04,6.39527352e-05,,-6.44826560e-04,-2.33951492e+01
-6.43826560e-04,2.39843750e-01,1.15984375e-02,-3.45312500e-03,5.38281250e-03,1.09375000e-01,1.05585937e-01,,-6.43826560e-04,6.47730703e-05,,-6.43826560e-04,-2.34570999e+01
-6.42826560e-04,2.45312500e-01,1.15375000e-02,-3.23437500e-03,5.38281250e-03,1.14062500e-01,1.06289062e-01,,-6.42826560e-04,6.55876865e-05,,-6.42826560e-04,-2.40031662e+01
-6.41826560e-04,2.42968750e-01,1.11312500e-02,-3.10937500e-03,5.38281250e-03,1.21875000e-01,1.07812500e-01,,-6.41826560e-04,6.63858518e-05,,-6.41826560e-04,-2.37447319e+01
-6.40826560e-04,2.35937500e-01,1.11109375e-02,-3.10937500e-03,5.41406250e-03,1.20312500e-01,1.08398437e-01,,-6.40826560e-04,6.71689995e-05,,-6.40826560e-04,-2.30033817e+01
-6.39826560e-04,2.33593750e-01,1.13953125e-02,-3.07812500e-03,5.46093750e-03,1.16406250e-01,1.06992187e-01,,-6.39826560e-04,6.79614532e-05,,-6.39826560e-04,-2.27453594e+01
-6.38826560e-04,2.32031250e-01,1.16390625e-02,-3.01562500e-03,5.55468750e-03,1.17968750e-01,1.06875000e-01,,-6.38826560e-04,6.87724896e-05,,-6.38826560e-04,-2.25681305e+01
-6.37826560e-04,2.44531250e-01,1.18421875e-02,-2.81250000e-03,5.62500000e-03,1.14843750e-01,1.07812500e-01,,-6.37826560e-04,6.95992640e-05,,-6.37826560e-04,-2.38413448e+01
-6.36826560e-04,2.54687500e-01,1.18828125e-02,-2.73437500e-03,5.60937500e-03,1.18750000e-01,1.08398437e-01,,-6.36826560e-04,7.04346239e-05,,-6.36826560e-04,-2.48736820e+01
-6.35826560e-04,2.61718750e-01,1.19031250e-02,-2.75000000e-03,5.62500000e-03,1.24218750e-01,1.08281250e-01,,-6.35826560e-04,7.12721303e-05,,-6.35826560e-04,-2.55840187e+01
-6.34826560e-04,2.58593750e-01,1.16390625e-02,-2.96875000e-03,5.58593750e-03,1.29687500e-01,1.08867187e-01,,-6.34826560e-04,7.21010583e-05,,-6.34826560e-04,-2.52467003e+01
-6.33826560e-04,2.44531250e-01,1.11515625e-02,-3.18750000e-03,5.49218750e-03,1.29687500e-01,1.10390625e-01,,-6.33826560e-04,7.29035091e-05,,-6.33826560e-04,-2.37806435e+01
-6.32826560e-04,2.37500000e-01,1.10093750e-02,-3.26562500e-03,5.46093750e-03,1.28125000e-01,1.10625000e-01,,-6.32826560e-04,7.36837974e-05,,-6.32826560e-04,-2.30386696e+01
-6.31826560e-04,2.39843750e-01,1.12125000e-02,-3.17187500e-03,5.55468750e-03,1.24218750e-01,1.10039062e-01,,-6.31826560e-04,7.44662320e-05,,-6.31826560e-04,-2.32632351e+01
-6.30826560e-04,2.39843750e-01,1.12125000e-02,-3.00000000e-03,5.64062500e-03,1.22656250e-01,1.10039062e-01,,-6.30826560e-04,7.52558190e-05,,-6.30826560e-04,-2.32468796e+01
-6.29826560e-04,2.35156250e-01,1.09281250e-02,-2.96875000e-03,5.62500000e-03,1.20312500e-01,1.10039062e-01,,-6.29826560e-04,7.60353796e-05,,-6.29826560e-04,-2.27478161e+01
-6.28826560e-04,2.30468750e-01,1.09281250e-02,-3.07812500e-03,5.54687500e-03,1.18750000e-01,1.10859375e-01,,-6.28826560e-04,7.68049431e-05,,-6.28826560e-04,-2.22485428e+01
-6.27826560e-04,2.26562500e-01,1.06843750e-02,-3.10937500e-03,5.50781250e-03,1.20312500e-01,1.11796875e-01,,-6.27826560e-04,7.75659209e-05,,-6.27826560e-04,-2.18294411e+01
-6.26826560e-04,2.35156250e-01,1.07656250e-02,-3.26562500e-03,5.53125000e-03,1.16406250e-01,1.11210937e-01,,-6.26826560e-04,7.83211726e-05,,-6.26826560e-04,-2.26985016e+01
-6.25826560e-04,2.35937500e-01,1.08671875e-02,-3.37500000e-03,5.53125000e-03,1.20312500e-01,1.11093750e-01,,-6.25826560e-04,7.90828635e-05,,-6.25826560e-04,-2.27614441e+01
-6.24826560e-04,2.25781250e-01,1.06843750e-02,-3.34375000e-03,5.46093750e-03,1.25781250e-01,1.09218750e-01,,-6.24826560e-04,7.98416950e-05,,-6.24826560e-04,-2.16966019e+01
-6.23826560e-04,2.22656250e-01,1.08265625e-02,-3.15625000e-03,5.54687500e-03,1.32031250e-01,1.06054687e-01,,-6.23826560e-04,8.05991003e-05,,-6.23826560e-04,-2.13572140e+01
-6.22826560e-04,2.32031250e-01,1.11109375e-02,-3.01562500e-03,5.62500000e-03,1.33593750e-01,1.05234375e-01,,-6.22826560e-04,8.13715160e-05,,-6.22826560e-04,-2.23073540e+01
-6.21826560e-04,2.33593750e-01,1.11718750e-02,-3.10937500e-03,5.58593750e-03,1.28125000e-01,1.06289062e-01,,-6.21826560e-04,8.21560971e-05,,-6.21826560e-04,-2.24522038e+01
-6.20826560e-04,2.35937500e-01,1.10093750e-02,-3.39062500e-03,5.55468750e-03,1.25781250e-01,1.07226562e-01,,-6.20826560e-04,8.29370911e-05,,-6.20826560e-04,-2.26766033e+01
-6.19826560e-04,2.37500000e-01,1.11718750e-02,-3.18750000e-03,5.64062500e-03,1.25781250e-01,1.07695312e-01,,-6.19826560e-04,8.37180924e-05,,-6.19826560e-04,-2.28202534e+01
-6.18826560e-04,2.42968750e-01,1.16593750e-02,-2.70312500e-03,5.70312500e-03,1.24218750e-01,1.08281250e-01,,-6.18826560e-04,8.45219838e-05,,-6.18826560e-04,-2.33684311e+01
-6.17826560e-04,2.48437500e-01,1.17406250e-02,-2.64062500e-03,5.78125000e-03,1.24218750e-01,1.08398437e-01,,-6.17826560e-04,8.53458987e-05,,-6.17826560e-04,-2.39180603e+01
-6.16826560e-04,2.53125000e-01,1.23703125e-02,-3.01562500e-03,5.92968750e-03,1.21875000e-01,1.07812500e-01,,-6.16826560e-04,8.61948429e-05,,-6.16826560e-04,-2.43863182e+01
-6.15826560e-04,2.49218750e-01,1.21875000e-02,-3.42187500e-03,5.87500000e-03,1.18750000e-01,1.07695312e-01,,-6.15826560e-04,8.70595177e-05,,-6.15826560e-04,-2.39665527e+01
-6.14826560e-04,2.50781250e-01,1.20859375e-02,-3.26562500e-03,5.85156250e-03,1.21875000e-01,1.07695312e-01,,-6.14826560e-04,8.79141880e-05,,-6.14826560e-04,-2.41099129e+01
-6.13826560e-04,2.56250000e-01,1.22281250e-02,-2.73437500e-03,5.86718750e-03,1.28125000e-01,1.08632812e-01,,-6.13826560e-04,8.87702845e-05,,-6.13826560e-04,-2.46578026e+01
-6.12826560e-04,2.57812500e-01,1.22484375e-02,-2.48437500e-03,5.81250000e-03,1.29687500e-01,1.09218750e-01,,-6.12826560e-04,8.96321071e-05,,-6.12826560e-04,-2.48050537e+01
-6.11826560e-04,2.61718750e-01,1.25328125e-02,-2.81250000e-03,5.83593750e-03,1.29687500e-01,1.09687500e-01,,-6.11826560e-04,9.05046472e-05,,-6.11826560e-04,-2.51937237e+01
-6.10826560e-04,2.62500000e-01,1.22687500e-02,-3.31250000e-03,5.85156250e-03,1.25781250e-01,1.11093750e-01,,-6.10826560e-04,9.13779077e-05,,-6.10826560e-04,-2.52580338e+01
-6.09826560e-04,2.69531250e-01,1.20453125e-02,-3.29687500e-03,5.83593750e-03,1.28125000e-01,1.10859375e-01,,-6.09826560e-04,9.22340041e-05,,-6.09826560e-04,-2.59653893e+01
-6.08826560e-04,2.71093750e-01,1.19031250e-02,-2.62500000e-03,5.82812500e-03,1.35156250e-01,1.10390625e-01,,-6.08826560e-04,9.30772294e-05,,-6.08826560e-04,-2.61107788e+01
-6.07826560e-04,2.65625000e-01,1.17406250e-02,-2.40625000e-03,5.79687500e-03,1.37500000e-01,1.10390625e-01,,-6.07826560e-04,9.39097226e-05,,-6.07826560e-04,-2.55336571e+01
-6.06826560e-04,2.48437500e-01,1.14968750e-02,-2.92187500e-03,5.60156250e-03,1.40625000e-01,1.11679687e-01,,-6.06826560e-04,9.47279186e-05,,-6.06826560e-04,-2.37476311e+01
-6.05826560e-04,2.39843750e-01,1.13546875e-02,-3.53125000e-03,5.51562500e-03,1.41406250e-01,1.12617187e-01,,-6.05826560e-04,9.55325158e-05,,-6.05826560e-04,-2.28445778e+01
-6.04826560e-04,2.49218750e-01,1.15578125e-02,-3.60937500e-03,5.67968750e-03,1.42968750e-01,1.11796875e-01,,-6.04826560e-04,9.63392667e-05,,-6.04826560e-04,-2.37921505e+01
-6.03826560e-04,2.44531250e-01,1.14562500e-02,-3.00000000e-03,5.64843750e-03,1.42968750e-01,1.09687500e-01,,-6.03826560e-04,9.71495901e-05,,-6.03826560e-04,-2.32913876e+01
-6.02826560e-04,2.39062500e-01,1.12531250e-02,-2.35937500e-03,5.58593750e-03,1.37500000e-01,1.06875000e-01,,-6.02826560e-04,9.79491888e-05,,-6.02826560e-04,-2.27133961e+01
-6.01826560e-04,2.41406250e-01,1.15578125e-02,-2.70312500e-03,5.58593750e-03,1.37500000e-01,1.06406250e-01,,-6.01826560e-04,9.87523672e-05,,-6.01826560e-04,-2.29416027e+01
-6.00826560e-04,2.53125000e-01,1.19031250e-02,-3.60937500e-03,5.66406250e-03,1.36718750e-01,1.07226562e-01,,-6.00826560e-04,9.95784212e-05,,-6.00826560e-04,-2.41329956e+01
-5.99826560e-04,2.53125000e-01,1.19031250e-02,-3.90625000e-03,5.71875000e-03,1.39062500e-01,1.07812500e-01,,-5.99826560e-04,1.00416641e-04,,-5.99826560e-04,-2.41130791e+01
-5.98826560e-04,2.44531250e-01,1.18828125e-02,-3.42187500e-03,5.68750000e-03,1.39062500e-01,1.08632812e-01,,-5.98826560e-04,1.01254147e-04,,-5.98826560e-04,-2.32077065e+01
-5.97826560e-04,2.42968750e-01,1.18421875e-02,-2.81250000e-03,5.74218750e-03,1.32031250e-01,1.07695312e-01,,-5.97826560e-04,1.02089507e-04,,-5.97826560e-04,-2.30301018e+01
-5.96826560e-04,2.53125000e-01,1.17406250e-02,-2.81250000e-03,5.74218750e-03,1.27343750e-01,1.06992187e-01,,-5.96826560e-04,1.02919854e-04,,-5.96826560e-04,-2.40622330e+01
