Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313,,Zero Index,1799.75380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19901521e-04,-2.37500000e+00,1.54375000e-04,-3.00000000e-02,,-7.19901521e-04,2.37515426e+00,,-7.19901521e-04,-5.71759256e-06
-7.19501521e-04,-1.81250000e+00,3.87968750e-04,-2.53125000e-02,,-7.19501521e-04,1.81288803e+00,,-7.19501521e-04,-1.43692132e-05
-7.19101521e-04,-1.14453125e+00,5.48437500e-05,-2.50000000e-02,,-7.19101521e-04,1.14458609e+00,,-7.19101521e-04,-2.03125001e-06
-7.18701521e-04,-6.25000000e-01,5.20000000e-04,-2.53125000e-02,,-7.18701521e-04,6.25519991e-01,,-7.18701521e-04,-1.92592597e-05
-7.18301521e-04,-3.90625000e-03,3.35156250e-04,-2.37500000e-02,,-7.18301521e-04,4.24140645e-03,,-7.18301521e-04,-1.24131948e-05
-7.17901521e-04,6.52343750e-01,9.54687500e-05,-5.93750000e-03,,-7.17901521e-04,-6.52248263e-01,,-7.17901521e-04,-3.53587961e-06
-7.17501521e-04,1.28515625e+00,5.28125000e-04,-1.56250000e-02,,-7.17501521e-04,-1.28462815e+00,,-7.17501521e-04,-1.95601842e-05
-7.17101521e-04,1.86328125e+00,3.22968750e-04,-1.90625000e-02,,-7.17101521e-04,-1.86295831e+00,,-7.17101521e-04,-1.19618062e-05
-7.16701521e-04,2.50781250e+00,4.02187500e-04,-1.78125000e-02,,-7.16701521e-04,-2.50741029e+00,,-7.16701521e-04,-1.48958334e-05
-7.16301521e-04,3.10156250e+00,5.46406250e-04,-2.00000000e-02,,-7.16301521e-04,-3.10101604e+00,,-7.16301521e-04,-2.02372685e-05
-7.15901521e-04,3.78906250e+00,3.83906250e-04,-1.43750000e-02,,-7.15901521e-04,-3.78867865e+00,,-7.15901521e-04,-1.42187500e-05
-7.15501521e-04,4.42968750e+00,6.41875000e-04,-1.96875000e-02,,-7.15501521e-04,-4.42904568e+00,,-7.15501521e-04,-2.37731492e-05
-7.15101521e-04,5.01953125e+00,5.15937500e-04,-1.78125000e-02,,-7.15101521e-04,-5.01901531e+00,,-7.15101521e-04,-1.91087966e-05
-7.14701521e-04,5.52734375e+00,5.15937500e-04,-2.06250000e-02,,-7.14701521e-04,-5.52682781e+00,,-7.14701521e-04,-1.91087966e-05
-7.14301521e-04,6.20703125e+00,5.58593750e-04,-2.21875000e-02,,-7.14301521e-04,-6.20647287e+00,,-7.14301521e-04,-2.06886580e-05
-7.13901521e-04,6.86718750e+00,5.17968750e-04,-2.50000000e-02,,-7.13901521e-04,-6.86666965e+00,,-7.13901521e-04,-1.91840263e-05
-7.13501521e-04,7.44531250e+00,5.76875000e-04,-2.53125000e-02,,-7.13501521e-04,-7.44473553e+00,,-7.13501521e-04,-2.13657404e-05
-7.13101521e-04,8.06250000e+00,8.08437500e-04,-2.84375000e-02,,-7.13101521e-04,-8.06169128e+00,,-7.13101521e-04,-2.99421281e-05
-7.12701521e-04,8.66406250e+00,1.19031250e-03,-3.28125000e-02,,-7.12701521e-04,-8.66287231e+00,,-7.12701521e-04,-4.40856493e-05
-7.12301521e-04,9.28906250e+00,9.87187500e-04,-2.00000000e-02,,-7.12301521e-04,-9.28807545e+00,,-7.12301521e-04,-3.65624983e-05
-7.11901521e-04,9.92968750e+00,1.36703125e-03,-2.78125000e-02,,-7.11901521e-04,-9.92832088e+00,,-7.11901521e-04,-5.06307879e-05
-7.11501521e-04,1.05664062e+01,1.20453125e-03,-3.00000000e-02,,-7.11501521e-04,-1.05652018e+01,,-7.11501521e-04,-4.46122685e-05
-7.11101521e-04,1.11914062e+01,9.20156250e-04,-2.87500000e-02,,-7.11101521e-04,-1.11904860e+01,,-7.11101521e-04,-3.40798615e-05
-7.10701521e-04,1.18515625e+01,1.09281250e-03,-2.37500000e-02,,-7.10701521e-04,-1.18504696e+01,,-7.10701521e-04,-4.04745369e-05
-7.10301521e-04,1.24921875e+01,9.91250000e-04,-1.96875000e-02,,-7.10301521e-04,-1.24911966e+01,,-7.10301521e-04,-3.67129651e-05
-7.09901521e-04,1.30312500e+01,1.01359375e-03,-2.56250000e-02,,-7.09901521e-04,-1.30302362e+01,,-7.09901521e-04,-3.75405107e-05
-7.09501521e-04,1.36484375e+01,1.00546875e-03,-2.50000000e-02,,-7.09501521e-04,-1.36474323e+01,,-7.09501521e-04,-3.72395843e-05
-7.09101521e-04,1.42851562e+01,1.03390625e-03,-2.31250000e-02,,-7.09101521e-04,-1.42841225e+01,,-7.09101521e-04,-3.82928229e-05
-7.08701521e-04,1.48867188e+01,1.12328125e-03,-2.09375000e-02,,-7.08701521e-04,-1.48855953e+01,,-7.08701521e-04,-4.16030089e-05
-7.08301521e-04,1.55195312e+01,1.20859375e-03,-1.93750000e-02,,-7.08301521e-04,-1.55183229e+01,,-7.08301521e-04,-4.47627317e-05
-7.07901521e-04,1.61367188e+01,1.43203125e-03,-2.28125000e-02,,-7.07901521e-04,-1.61352863e+01,,-7.07901521e-04,-5.30381949e-05
-7.07501521e-04,1.67695312e+01,1.23296875e-03,-4.06250000e-02,,-7.07501521e-04,-1.67682991e+01,,-7.07501521e-04,-4.56655107e-05
-7.07101521e-04,1.73632812e+01,1.28781250e-03,-3.71875000e-02,,-7.07101521e-04,-1.73619938e+01,,-7.07101521e-04,-4.76967580e-05
-7.06701521e-04,1.79570312e+01,1.28781250e-03,-2.59375000e-02,,-7.06701521e-04,-1.79557438e+01,,-7.06701521e-04,-4.76967580e-05
-7.06301521e-04,1.85546875e+01,1.45234375e-03,-2.43750000e-02,,-7.06301521e-04,-1.85532360e+01,,-7.06301521e-04,-5.37905107e-05
-7.05901521e-04,1.91835938e+01,1.35078125e-03,-2.34375000e-02,,-7.05901521e-04,-1.91822433e+01,,-7.05901521e-04,-5.00289352e-05
-7.05501521e-04,1.98203125e+01,1.22687500e-03,-2.62500000e-02,,-7.05501521e-04,-1.98190861e+01,,-7.05501521e-04,-4.54398141e-05
-7.05101521e-04,2.04218750e+01,1.28171875e-03,-2.65625000e-02,,-7.05101521e-04,-2.04205933e+01,,-7.05101521e-04,-4.74710650e-05
-7.04701521e-04,2.10390625e+01,1.13546875e-03,-2.40625000e-02,,-7.04701521e-04,-2.10379276e+01,,-7.04701521e-04,-4.20543984e-05
-7.04301521e-04,2.17148438e+01,1.37921875e-03,-2.62500000e-02,,-7.04301521e-04,-2.17134647e+01,,-7.04301521e-04,-5.10821774e-05
-7.03901521e-04,2.23359375e+01,1.30609375e-03,-2.50000000e-02,,-7.03901521e-04,-2.23346310e+01,,-7.03901521e-04,-4.83738440e-05
-7.03501521e-04,2.29492188e+01,1.14765625e-03,-2.46875000e-02,,-7.03501521e-04,-2.29480705e+01,,-7.03501521e-04,-4.25057879e-05
-7.03101521e-04,2.35625000e+01,8.12500000e-04,-3.09375000e-02,,-7.03101521e-04,-2.35616875e+01,,-7.03101521e-04,-3.00925931e-05
-7.02701521e-04,2.41914062e+01,8.73437500e-04,-1.90625000e-02,,-7.02701521e-04,-2.41905327e+01,,-7.02701521e-04,-3.23495369e-05
-7.02301521e-04,2.48320312e+01,8.71406250e-04,-1.84375000e-02,,-7.02301521e-04,-2.48311596e+01,,-7.02301521e-04,-3.22743035e-05
-7.01901521e-04,2.54296875e+01,8.59218750e-04,-1.68750000e-02,,-7.01901521e-04,-2.54288292e+01,,-7.01901521e-04,-3.18229177e-05
-7.01501521e-04,2.60195313e+01,6.47968750e-04,-2.00000000e-02,,-7.01501521e-04,-2.60188828e+01,,-7.01501521e-04,-2.39988422e-05
-7.01101521e-04,2.66328125e+01,8.97812500e-04,-1.65625000e-02,,-7.01101521e-04,-2.66319141e+01,,-7.01101521e-04,-3.32523159e-05
-7.00701521e-04,2.72148438e+01,9.62812500e-04,-1.68750000e-02,,-7.00701521e-04,-2.72138805e+01,,-7.00701521e-04,-3.56597229e-05
-7.00301521e-04,2.78710938e+01,5.24062500e-04,-1.56250000e-02,,-7.00301521e-04,-2.78705692e+01,,-7.00301521e-04,-1.94097211e-05
-6.99901521e-04,2.85859375e+01,8.69375000e-04,-2.03125000e-02,,-6.99901521e-04,-2.85850677e+01,,-6.99901521e-04,-3.21990738e-05
-6.99501521e-04,2.91953125e+01,7.00781250e-04,-1.43750000e-02,,-6.99501521e-04,-2.91946125e+01,,-6.99501521e-04,-2.59548615e-05
-6.99101521e-04,2.98476563e+01,8.34843750e-04,-1.46875000e-02,,-6.99101521e-04,-2.98468208e+01,,-6.99101521e-04,-3.09201387e-05
-6.98701521e-04,3.04453125e+01,8.97812500e-04,-1.53125000e-02,,-6.98701521e-04,-3.04444141e+01,,-6.98701521e-04,-3.32523159e-05
-6.98301521e-04,3.10234375e+01,1.02171875e-03,-9.37500000e-03,,-6.98301521e-04,-3.10224152e+01,,-6.98301521e-04,-3.78414334e-05
-6.97901521e-04,3.16562500e+01,1.30406250e-03,-1.56250000e-02,,-6.97901521e-04,-3.16549454e+01,,-6.97901521e-04,-4.82986143e-05
-6.97501521e-04,3.21992188e+01,1.46656250e-03,-1.62500000e-02,,-6.97501521e-04,-3.21977539e+01,,-6.97501521e-04,-5.43171300e-05
-6.97101521e-04,3.28750000e+01,1.45437500e-03,4.68750000e-03,,-6.97101521e-04,-3.28735466e+01,,-6.97101521e-04,-5.38657405e-05
-6.96701521e-04,3.34882812e+01,1.80984375e-03,5.93750000e-03,,-6.96701521e-04,-3.34864731e+01,,-6.96701521e-04,-6.70312511e-05
-6.96301521e-04,3.41367188e+01,1.51328125e-03,-7.18750000e-03,,-6.96301521e-04,-3.41352043e+01,,-6.96301521e-04,-5.60474546e-05
-6.95901521e-04,3.46914062e+01,1.81593750e-03,-1.56250000e-03,,-6.95901521e-04,-3.46895905e+01,,-6.95901521e-04,-6.72569440e-05
-6.95501521e-04,3.53632812e+01,1.64328125e-03,-8.43750000e-03,,-6.95501521e-04,-3.53616371e+01,,-6.95501521e-04,-6.08622649e-05
-6.95101521e-04,3.60156250e+01,1.75500000e-03,-1.59375000e-02,,-6.95101521e-04,-3.60138702e+01,,-6.95101521e-04,-6.50000002e-05
-6.94701521e-04,3.65664062e+01,1.56000000e-03,-8.43750000e-03,,-6.94701521e-04,-3.65648460e+01,,-6.94701521e-04,-5.77777791e-05
-6.94301521e-04,3.71953125e+01,1.91750000e-03,-1.03125000e-02,,-6.94301521e-04,-3.71933937e+01,,-6.94301521e-04,-7.10185195e-05
-6.93901521e-04,3.78046875e+01,1.65140625e-03,-7.18750000e-03,,-6.93901521e-04,-3.78030357e+01,,-6.93901521e-04,-6.11631986e-05
-6.93501521e-04,3.84453125e+01,1.79968750e-03,-6.56250000e-03,,-6.93501521e-04,-3.84435120e+01,,-6.93501521e-04,-6.66550914e-05
-6.93101521e-04,3.91054688e+01,1.30203125e-03,-1.34375000e-02,,-6.93101521e-04,-3.91041679e+01,,-6.93101521e-04,-4.82233772e-05
-6.92701521e-04,3.96796875e+01,1.72453125e-03,-1.43750000e-02,,-6.92701521e-04,-3.96779633e+01,,-6.92701521e-04,-6.38715283e-05
-6.92301521e-04,4.03203125e+01,1.80984375e-03,-1.87500000e-02,,-6.92301521e-04,-4.03185043e+01,,-6.92301521e-04,-6.70312511e-05
-6.91901521e-04,4.09140625e+01,1.77328125e-03,-1.87500000e-02,,-6.91901521e-04,-4.09122887e+01,,-6.91901521e-04,-6.56770862e-05
-6.91501521e-04,4.15429688e+01,1.46859375e-03,-1.75000000e-02,,-6.91501521e-04,-4.15415001e+01,,-6.91501521e-04,-5.43923597e-05
-6.91101521e-04,4.21679688e+01,1.66359375e-03,-1.78125000e-02,,-6.91101521e-04,-4.21663055e+01,,-6.91101521e-04,-6.16145844e-05
-6.90701521e-04,4.28203125e+01,1.63312500e-03,-2.75000000e-02,,-6.90701521e-04,-4.28186798e+01,,-6.90701521e-04,-6.04861125e-05
-6.90301521e-04,4.34570313e+01,1.57828125e-03,-1.06250000e-02,,-6.90301521e-04,-4.34554520e+01,,-6.90301521e-04,-5.84548616e-05
-6.89901521e-04,4.40664063e+01,2.31156250e-03,-1.28125000e-02,,-6.89901521e-04,-4.40640945e+01,,-6.89901521e-04,-8.56134211e-05
-6.89501521e-04,4.46679688e+01,1.88296875e-03,-1.50000000e-02,,-6.89501521e-04,-4.46660843e+01,,-6.89501521e-04,-6.97395808e-05
-6.89101521e-04,4.53320313e+01,1.89515625e-03,-2.15625000e-02,,-6.89101521e-04,-4.53301353e+01,,-6.89101521e-04,-7.01909739e-05
-6.88701521e-04,4.59453125e+01,2.14296875e-03,-1.68750000e-02,,-6.88701521e-04,-4.59431686e+01,,-6.88701521e-04,-7.93692161e-05
-6.88301521e-04,4.65937500e+01,2.24250000e-03,-2.09375000e-02,,-6.88301521e-04,-4.65915070e+01,,-6.88301521e-04,-8.30555509e-05
-6.87901521e-04,4.72578125e+01,2.13078125e-03,-1.96875000e-02,,-6.87901521e-04,-4.72556801e+01,,-6.87901521e-04,-7.89178230e-05
-6.87501521e-04,4.78242188e+01,2.04750000e-03,-8.12500000e-03,,-6.87501521e-04,-4.78221703e+01,,-6.87501521e-04,-7.58333408e-05
-6.87101521e-04,4.84687500e+01,2.37859375e-03,-1.56250000e-02,,-6.87101521e-04,-4.84663696e+01,,-6.87101521e-04,-8.80960652e-05
-6.86701521e-04,4.90937500e+01,2.33187500e-03,-3.25000000e-02,,-6.86701521e-04,-4.90914192e+01,,-6.86701521e-04,-8.63657406e-05
-6.86301521e-04,4.97265625e+01,2.01906250e-03,-3.21875000e-02,,-6.86301521e-04,-4.97245445e+01,,-6.86301521e-04,-7.47800877e-05
-6.85901521e-04,5.03203125e+01,2.18765625e-03,-2.53125000e-02,,-6.85901521e-04,-5.03181267e+01,,-6.85901521e-04,-8.10243073e-05
-6.85501521e-04,5.09960938e+01,2.03734375e-03,-2.43750000e-02,,-6.85501521e-04,-5.09940567e+01,,-6.85501521e-04,-7.54571811e-05
-6.85101521e-04,5.15742188e+01,2.29937500e-03,-2.59375000e-02,,-6.85101521e-04,-5.15719185e+01,,-6.85101521e-04,-8.51620352e-05
-6.84701521e-04,5.22265625e+01,2.06781250e-03,-2.75000000e-02,,-6.84701521e-04,-5.22244949e+01,,-6.84701521e-04,-7.65856457e-05
-6.84301521e-04,5.28671875e+01,1.89312500e-03,-2.25000000e-02,,-6.84301521e-04,-5.28652954e+01,,-6.84301521e-04,-7.01157405e-05
-6.83901521e-04,5.34414063e+01,2.29937500e-03,-2.37500000e-02,,-6.83901521e-04,-5.34391060e+01,,-6.83901521e-04,-8.51620352e-05
-6.83501521e-04,5.40898438e+01,2.12062500e-03,-2.62500000e-02,,-6.83501521e-04,-5.40877228e+01,,-6.83501521e-04,-7.85416632e-05
-6.83101521e-04,5.47031250e+01,1.85250000e-03,-3.09375000e-02,,-6.83101521e-04,-5.47012711e+01,,-6.83101521e-04,-6.86111089e-05
-6.82701521e-04,5.53164063e+01,2.30546875e-03,-2.31250000e-02,,-6.82701521e-04,-5.53141022e+01,,-6.82701521e-04,-8.53877355e-05
-6.82301521e-04,5.59296875e+01,2.41515625e-03,-2.18750000e-02,,-6.82301521e-04,-5.59272728e+01,,-6.82301521e-04,-8.94502300e-05
-6.81901521e-04,5.65351563e+01,2.35218750e-03,-2.62500000e-02,,-6.81901521e-04,-5.65328026e+01,,-6.81901521e-04,-8.71180528e-05
-6.81501521e-04,5.71835938e+01,2.44765625e-03,-3.06250000e-02,,-6.81501521e-04,-5.71811447e+01,,-6.81501521e-04,-9.06539426e-05
-6.81101521e-04,5.77851563e+01,2.38875000e-03,-2.75000000e-02,,-6.81101521e-04,-5.77827682e+01,,-6.81101521e-04,-8.84722176e-05
-6.80701521e-04,5.84023438e+01,2.11046875e-03,-2.18750000e-02,,-6.80701521e-04,-5.84002342e+01,,-6.80701521e-04,-7.81655035e-05
-6.80301521e-04,5.90039063e+01,2.74015625e-03,-1.68750000e-02,,-6.80301521e-04,-5.90011673e+01,,-6.80301521e-04,-1.01487261e-04
-6.79901521e-04,5.96757813e+01,2.59390625e-03,-2.50000000e-02,,-6.79901521e-04,-5.96731873e+01,,-6.79901521e-04,-9.60706093e-05
-6.79501521e-04,6.02656250e+01,2.38062500e-03,-2.93750000e-02,,-6.79501521e-04,-6.02632446e+01,,-6.79501521e-04,-8.81712986e-05
-6.79101521e-04,6.09296875e+01,2.43343750e-03,-2.28125000e-02,,-6.79101521e-04,-6.09272537e+01,,-6.79101521e-04,-9.01273088e-05
-6.78701521e-04,6.15078125e+01,2.75437500e-03,-1.31250000e-02,,-6.78701521e-04,-6.15050583e+01,,-6.78701521e-04,-1.02013895e-04
-6.78301521e-04,6.21484375e+01,2.79906250e-03,-2.93750000e-02,,-6.78301521e-04,-6.21456375e+01,,-6.78301521e-04,-1.03668979e-04
-6.77901521e-04,6.27812500e+01,2.85390625e-03,-2.65625000e-02,,-6.77901521e-04,-6.27783966e+01,,-6.77901521e-04,-1.05700230e-04
-6.77501521e-04,6.33281250e+01,2.76453125e-03,-2.59375000e-02,,-6.77501521e-04,-6.33253593e+01,,-6.77501521e-04,-1.02390040e-04
-6.77101521e-04,6.39765625e+01,2.64671875e-03,-2.96875000e-02,,-6.77101521e-04,-6.39739151e+01,,-6.77101521e-04,-9.80266195e-05
-6.76701521e-04,6.46171875e+01,2.67109375e-03,-2.56250000e-02,,-6.76701521e-04,-6.46145172e+01,,-6.76701521e-04,-9.89293985e-05
-6.76301521e-04,6.52851563e+01,2.77062500e-03,-1.12500000e-02,,-6.76301521e-04,-6.52823868e+01,,-6.76301521e-04,-1.02615741e-04
-6.75901521e-04,6.58984375e+01,2.81531250e-03,-8.12500000e-03,,-6.75901521e-04,-6.58956223e+01,,-6.75901521e-04,-1.04270832e-04
-6.75501521e-04,6.64765625e+01,2.57562500e-03,-1.03125000e-02,,-6.75501521e-04,-6.64739838e+01,,-6.75501521e-04,-9.53935159e-05
-6.75101521e-04,6.71250000e+01,2.73000000e-03,-1.00000000e-02,,-6.75101521e-04,-6.71222687e+01,,-6.75101521e-04,-1.01111116e-04
-6.74701521e-04,6.77304688e+01,2.82140625e-03,-8.43750000e-03,,-6.74701521e-04,-6.77276459e+01,,-6.74701521e-04,-1.04496532e-04
-6.74301521e-04,6.83437500e+01,2.63046875e-03,-1.37500000e-02,,-6.74301521e-04,-6.83411179e+01,,-6.74301521e-04,-9.74247669e-05
-6.73901521e-04,6.89648438e+01,2.40703125e-03,-2.03125000e-02,,-6.73901521e-04,-6.89624405e+01,,-6.73901521e-04,-8.91493037e-05
-6.73501521e-04,6.96328125e+01,2.47812500e-03,-1.68750000e-02,,-6.73501521e-04,-6.96303329e+01,,-6.73501521e-04,-9.17824073e-05
-6.73101521e-04,7.02148438e+01,2.38468750e-03,-1.75000000e-02,,-6.73101521e-04,-7.02124557e+01,,-6.73101521e-04,-8.83217581e-05
-6.72701521e-04,7.08671875e+01,2.55734375e-03,-1.59375000e-02,,-6.72701521e-04,-7.08646317e+01,,-6.72701521e-04,-9.47164372e-05
-6.72301521e-04,7.15195313e+01,2.15312500e-03,-1.56250000e-02,,-6.72301521e-04,-7.15173798e+01,,-6.72301521e-04,-7.97453686e-05
-6.71901521e-04,7.21367188e+01,2.42937500e-03,-1.28125000e-02,,-6.71901521e-04,-7.21342926e+01,,-6.71901521e-04,-8.99768493e-05
-6.71501521e-04,7.27421875e+01,2.38265625e-03,-1.50000000e-02,,-6.71501521e-04,-7.27398071e+01,,-6.71501521e-04,-8.82465320e-05
-6.71101521e-04,7.34179688e+01,2.16937500e-03,-1.87500000e-02,,-6.71101521e-04,-7.34158020e+01,,-6.71101521e-04,-8.03472285e-05
-6.70701521e-04,7.40078125e+01,2.16734375e-03,-2.09375000e-02,,-6.70701521e-04,-7.40056458e+01,,-6.70701521e-04,-8.02719951e-05
-6.70301521e-04,7.46289063e+01,2.23640625e-03,-1.81250000e-02,,-6.70301521e-04,-7.46266708e+01,,-6.70301521e-04,-8.28298653e-05
-6.69901521e-04,7.53046875e+01,2.61421875e-03,-1.93750000e-02,,-6.69901521e-04,-7.53020706e+01,,-6.69901521e-04,-9.68229142e-05
-6.69501521e-04,7.58593750e+01,2.66906250e-03,-1.28125000e-02,,-6.69501521e-04,-7.58567047e+01,,-6.69501521e-04,-9.88541651e-05
-6.69101521e-04,7.64843750e+01,2.90875000e-03,-1.75000000e-02,,-6.69101521e-04,-7.64814682e+01,,-6.69101521e-04,-1.07731481e-04
-6.68701521e-04,7.71250000e+01,3.10578125e-03,-1.81250000e-02,,-6.68701521e-04,-7.71218948e+01,,-6.68701521e-04,-1.15028939e-04
-6.68301521e-04,7.77109375e+01,2.69140625e-03,-2.06250000e-02,,-6.68301521e-04,-7.77082443e+01,,-6.68301521e-04,-9.96817180e-05
-6.67901521e-04,7.83515625e+01,2.93921875e-03,-2.18750000e-02,,-6.67901521e-04,-7.83486252e+01,,-6.67901521e-04,-1.08859953e-04
-6.67501521e-04,7.89843750e+01,2.86203125e-03,-2.06250000e-02,,-6.67501521e-04,-7.89815140e+01,,-6.67501521e-04,-1.06001164e-04
-6.67101521e-04,7.96406250e+01,2.91078125e-03,-2.18750000e-02,,-6.67101521e-04,-7.96377106e+01,,-6.67101521e-04,-1.07806707e-04
-6.66701521e-04,8.02539063e+01,2.94531250e-03,-2.28125000e-02,,-6.66701521e-04,-8.02509613e+01,,-6.66701521e-04,-1.09085646e-04
-6.66301521e-04,8.08320313e+01,2.69953125e-03,-1.87500000e-02,,-6.66301521e-04,-8.08293304e+01,,-6.66301521e-04,-9.99826370e-05
-6.65901521e-04,8.14726563e+01,2.46390625e-03,-1.62500000e-02,,-6.65901521e-04,-8.14701920e+01,,-6.65901521e-04,-9.12557880e-05
-6.65501521e-04,8.20429688e+01,2.62437500e-03,-3.59375000e-02,,-6.65501521e-04,-8.20403442e+01,,-6.65501521e-04,-9.71990739e-05
-6.65101521e-04,8.26992188e+01,2.62843750e-03,-2.96875000e-02,,-6.65101521e-04,-8.26965866e+01,,-6.65101521e-04,-9.73495335e-05
-6.64701521e-04,8.32890625e+01,2.90265625e-03,-2.53125000e-02,,-6.64701521e-04,-8.32861633e+01,,-6.64701521e-04,-1.07505788e-04
-6.64301521e-04,8.39296875e+01,2.90671875e-03,-2.50000000e-02,,-6.64301521e-04,-8.39267807e+01,,-6.64301521e-04,-1.07656248e-04
-6.63901521e-04,8.45781250e+01,2.63453125e-03,-2.09375000e-02,,-6.63901521e-04,-8.45754929e+01,,-6.63901521e-04,-9.75752337e-05
-6.63501521e-04,8.51914063e+01,2.82140625e-03,-3.09375000e-02,,-6.63501521e-04,-8.51885834e+01,,-6.63501521e-04,-1.04496532e-04
-6.63101521e-04,8.57851563e+01,2.91078125e-03,-2.78125000e-02,,-6.63101521e-04,-8.57822418e+01,,-6.63101521e-04,-1.07806707e-04
-6.62701521e-04,8.64218750e+01,2.87625000e-03,-2.31250000e-02,,-6.62701521e-04,-8.64189987e+01,,-6.62701521e-04,-1.06527783e-04
-6.62301521e-04,8.70078125e+01,2.80515625e-03,-3.21875000e-02,,-6.62301521e-04,-8.70050049e+01,,-6.62301521e-04,-1.03894672e-04
-6.61901521e-04,8.76171875e+01,2.80718750e-03,-3.28125000e-02,,-6.61901521e-04,-8.76143799e+01,,-6.61901521e-04,-1.03969913e-04
-6.61501521e-04,8.82539063e+01,2.93718750e-03,-3.34375000e-02,,-6.61501521e-04,-8.82509689e+01,,-6.61501521e-04,-1.08784719e-04
-6.61101521e-04,8.88828125e+01,2.88234375e-03,-3.40625000e-02,,-6.61101521e-04,-8.88799286e+01,,-6.61101521e-04,-1.06753469e-04
-6.60701521e-04,8.95468750e+01,2.67312500e-03,-3.31250000e-02,,-6.60701521e-04,-8.95442047e+01,,-6.60701521e-04,-9.90046246e-05
-6.60301521e-04,9.01757813e+01,2.98796875e-03,-3.43750000e-02,,-6.60301521e-04,-9.01727905e+01,,-6.60301521e-04,-1.10665511e-04
-6.59901521e-04,9.07265625e+01,2.66500000e-03,-3.93750000e-02,,-6.59901521e-04,-9.07238998e+01,,-6.59901521e-04,-9.87037056e-05
-6.59501521e-04,9.13789063e+01,2.96359375e-03,-2.96875000e-02,,-6.59501521e-04,-9.13759460e+01,,-6.59501521e-04,-1.09762732e-04
-6.59101521e-04,9.20390625e+01,2.86406250e-03,-3.87500000e-02,,-6.59101521e-04,-9.20362015e+01,,-6.59101521e-04,-1.06076390e-04
-6.58701521e-04,9.26445313e+01,3.35562500e-03,-3.56250000e-02,,-6.58701521e-04,-9.26411743e+01,,-6.58701521e-04,-1.24282407e-04
-6.58301521e-04,9.32578125e+01,3.20734375e-03,-3.06250000e-02,,-6.58301521e-04,-9.32546082e+01,,-6.58301521e-04,-1.18790515e-04
-6.57901521e-04,9.39296875e+01,2.90265625e-03,-3.78125000e-02,,-6.57901521e-04,-9.39267883e+01,,-6.57901521e-04,-1.07505788e-04
-6.57501521e-04,9.45468750e+01,3.07531250e-03,-4.15625000e-02,,-6.57501521e-04,-9.45438004e+01,,-6.57501521e-04,-1.13900467e-04
-6.57101521e-04,9.52148438e+01,3.22359375e-03,-3.56250000e-02,,-6.57101521e-04,-9.52116165e+01,,-6.57101521e-04,-1.19392360e-04
-6.56701521e-04,9.58085938e+01,3.38406250e-03,-3.87500000e-02,,-6.56701521e-04,-9.58052063e+01,,-6.56701521e-04,-1.25335646e-04
-6.56301521e-04,9.64687500e+01,3.22968750e-03,-3.15625000e-02,,-6.56301521e-04,-9.64655228e+01,,-6.56301521e-04,-1.19618053e-04
-6.55901521e-04,9.71445313e+01,3.28656250e-03,-3.34375000e-02,,-6.55901521e-04,-9.71412430e+01,,-6.55901521e-04,-1.21724530e-04
-6.55501521e-04,9.77187500e+01,3.12609375e-03,-3.09375000e-02,,-6.55501521e-04,-9.77156219e+01,,-6.55501521e-04,-1.15781244e-04
-6.55101521e-04,9.83671875e+01,2.99000000e-03,-1.46875000e-02,,-6.55101521e-04,-9.83641968e+01,,-6.55101521e-04,-1.10740737e-04
-6.54701521e-04,9.90117188e+01,3.13015625e-03,-1.71875000e-02,,-6.54701521e-04,-9.90085907e+01,,-6.54701521e-04,-1.15931718e-04
-6.54301521e-04,9.96210938e+01,3.22562500e-03,-2.37500000e-02,,-6.54301521e-04,-9.96178665e+01,,-6.54301521e-04,-1.19467593e-04
-6.53901521e-04,1.00269531e+02,3.32312500e-03,-2.06250000e-02,,-6.53901521e-04,-1.00266205e+02,,-6.53901521e-04,-1.23078702e-04
-6.53501521e-04,1.00847656e+02,3.24187500e-03,-1.87500000e-02,,-6.53501521e-04,-1.00844414e+02,,-6.53501521e-04,-1.20069446e-04
-6.53101521e-04,1.01507813e+02,3.38406250e-03,-1.78125000e-02,,-6.53101521e-04,-1.01504425e+02,,-6.53101521e-04,-1.25335646e-04
