Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000,,Zero Index,719.57136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19571360e-04,2.97656250e-01,1.67171875e-02,-3.26562500e-03,8.98437500e-03,5.59375000e-03,6.83789062e-01,,-7.19571360e-04,1.17722436e-06,,-7.19571360e-04,-3.06689034e+01
-7.18571360e-04,3.03125000e-01,1.70218750e-02,-3.92187500e-03,9.00781250e-03,5.81250000e-03,6.51328125e-01,,-7.18571360e-04,2.36517667e-06,,-7.18571360e-04,-3.12136459e+01
-7.17571360e-04,3.01562500e-01,1.69203125e-02,-4.68750000e-03,8.95312500e-03,6.25000000e-03,6.20390625e-01,,-7.17571360e-04,3.56028113e-06,,-7.17571360e-04,-3.10297470e+01
-7.16571360e-04,2.99218750e-01,1.68390625e-02,-4.32812500e-03,8.87500000e-03,6.62500000e-03,5.89335937e-01,,-7.16571360e-04,4.74894841e-06,,-7.16571360e-04,-3.07642326e+01
-7.15571360e-04,2.96093750e-01,1.66156250e-02,-3.37500000e-03,8.87500000e-03,7.03125000e-03,5.58632812e-01,,-7.15571360e-04,5.92688775e-06,,-7.15571360e-04,-3.04216557e+01
-7.14571360e-04,2.89843750e-01,1.64734375e-02,-3.23437500e-03,8.85937500e-03,7.03125000e-03,5.27578125e-01,,-7.14571360e-04,7.09195410e-06,,-7.14571360e-04,-2.97598095e+01
-7.13571360e-04,2.84375000e-01,1.60468750e-02,-3.75000000e-03,8.83593750e-03,6.65625000e-03,4.96640625e-01,,-7.13571360e-04,8.23699429e-06,,-7.13571360e-04,-2.91775131e+01
-7.12571360e-04,2.84375000e-01,1.60062500e-02,-4.12500000e-03,8.84375000e-03,6.87500000e-03,4.66523437e-01,,-7.12571360e-04,9.36558445e-06,,-7.12571360e-04,-2.91566448e+01
-7.11571360e-04,2.89843750e-01,1.61484375e-02,-4.14062500e-03,8.84375000e-03,7.46875000e-03,4.35468750e-01,,-7.11571360e-04,1.04977507e-05,,-7.11571360e-04,-2.96985283e+01
-7.10571360e-04,2.89843750e-01,1.60875000e-02,-3.85937500e-03,8.84375000e-03,7.71875000e-03,4.03945312e-01,,-7.10571360e-04,1.16327783e-05,,-7.10571360e-04,-2.96773281e+01
-7.09571360e-04,2.73437500e-01,1.59046875e-02,-3.71875000e-03,8.75781250e-03,8.37500000e-03,3.75234375e-01,,-7.09571360e-04,1.27592230e-05,,-7.09571360e-04,-2.79658794e+01
-7.08571360e-04,2.62500000e-01,1.59046875e-02,-4.09375000e-03,8.70312500e-03,8.43750000e-03,3.45703125e-01,,-7.08571360e-04,1.38792311e-05,,-7.08571360e-04,-2.68176003e+01
-7.07571360e-04,2.61718750e-01,1.60875000e-02,-4.50000000e-03,8.71093750e-03,8.21875000e-03,3.15117187e-01,,-7.07571360e-04,1.50056758e-05,,-7.07571360e-04,-2.67142849e+01
-7.06571360e-04,2.71875000e-01,1.62906250e-02,-4.39062500e-03,8.78125000e-03,8.31250000e-03,2.85234375e-01,,-7.06571360e-04,1.61457101e-05,,-7.06571360e-04,-2.77377625e+01
-7.05571360e-04,2.78906250e-01,1.63921875e-02,-3.85937500e-03,8.79687500e-03,8.15625000e-03,2.53945312e-01,,-7.05571360e-04,1.72964719e-05,,-7.05571360e-04,-2.84407692e+01
-7.04571360e-04,2.73437500e-01,1.62500000e-02,-3.90625000e-03,8.70312500e-03,8.09375000e-03,2.22773437e-01,,-7.04571360e-04,1.84458022e-05,,-7.04571360e-04,-2.78564014e+01
-7.03571360e-04,2.69531250e-01,1.62906250e-02,-4.25000000e-03,8.70312500e-03,8.06250000e-03,1.92773437e-01,,-7.03571360e-04,1.95915582e-05,,-7.03571360e-04,-2.74320812e+01
-7.02571360e-04,2.67187500e-01,1.61890625e-02,-4.28125000e-03,8.67187500e-03,7.90625000e-03,1.63007812e-01,,-7.02571360e-04,2.07351677e-05,,-7.02571360e-04,-2.71678505e+01
-7.01571360e-04,2.67968750e-01,1.63718750e-02,-4.03125000e-03,8.67187500e-03,7.71875000e-03,1.33710937e-01,,-7.01571360e-04,2.18816385e-05,,-7.01571360e-04,-2.72263641e+01
-7.00571360e-04,2.71093750e-01,1.66765625e-02,-3.82812500e-03,8.74218750e-03,7.68750000e-03,1.03476562e-01,,-7.00571360e-04,2.30452733e-05,,-7.00571360e-04,-2.75277023e+01
-6.99571360e-04,2.76562500e-01,1.72250000e-02,-3.95312500e-03,8.84375000e-03,7.18750000e-03,7.13671875e-02,,-6.99571360e-04,2.42389488e-05,,-6.99571360e-04,-2.80708714e+01
-6.98571360e-04,2.78906250e-01,1.75500000e-02,-4.03125000e-03,8.96875000e-03,6.56250000e-03,3.86718750e-02,,-6.98571360e-04,2.54633760e-05,,-6.98571360e-04,-2.82913342e+01
-6.97571360e-04,2.75000000e-01,1.72046875e-02,-3.87500000e-03,8.83593750e-03,6.71875000e-03,1.08984375e-02,,-6.97571360e-04,2.66870884e-05,,-6.97571360e-04,-2.78676777e+01
-6.96571360e-04,2.69531250e-01,1.67375000e-02,-3.60937500e-03,8.75781250e-03,6.78125000e-03,-1.69921875e-02,,-6.96571360e-04,2.78821917e-05,,-6.96571360e-04,-2.72840538e+01
-6.95571360e-04,2.76562500e-01,1.66765625e-02,-3.78125000e-03,8.82031250e-03,6.81250000e-03,-4.69921875e-02,,-6.95571360e-04,2.90587013e-05,,-6.95571360e-04,-2.79893417e+01
-6.94571360e-04,2.78906250e-01,1.66765625e-02,-3.98437500e-03,8.82031250e-03,7.03125000e-03,-7.62890625e-02,,-6.94571360e-04,3.02330627e-05,,-6.94571360e-04,-2.82103863e+01
-6.93571360e-04,2.75000000e-01,1.67171875e-02,-4.06250000e-03,8.78125000e-03,7.40625000e-03,-1.04179688e-01,,-6.93571360e-04,3.14088575e-05,,-6.93571360e-04,-2.77863560e+01
-6.92571360e-04,2.71875000e-01,1.65750000e-02,-4.09375000e-03,8.70312500e-03,7.56250000e-03,-1.32890625e-01,,-6.92571360e-04,3.25810761e-05,,-6.92571360e-04,-2.74425774e+01
-6.91571360e-04,2.77343750e-01,1.64328125e-02,-3.98437500e-03,8.67187500e-03,7.50000000e-03,-1.61718750e-01,,-6.91571360e-04,3.37432793e-05,,-6.91571360e-04,-2.79849567e+01
-6.90571360e-04,2.73437500e-01,1.63312500e-02,-4.12500000e-03,8.67187500e-03,7.15625000e-03,-1.91132813e-01,,-6.90571360e-04,3.48969043e-05,,-6.90571360e-04,-2.75607605e+01
-6.89571360e-04,2.67187500e-01,1.63312500e-02,-4.21875000e-03,8.70312500e-03,7.18750000e-03,-2.21250000e-01,,-6.89571360e-04,3.60469494e-05,,-6.89571360e-04,-2.68943214e+01
-6.88571360e-04,2.49218750e-01,1.60062500e-02,-3.93750000e-03,8.66406250e-03,7.68750000e-03,-2.50078125e-01,,-6.88571360e-04,3.71855531e-05,,-6.88571360e-04,-2.50202599e+01
-6.87571360e-04,2.41406250e-01,1.58437500e-02,-3.68750000e-03,8.60937500e-03,7.78125000e-03,-2.79609375e-01,,-6.87571360e-04,3.83069928e-05,,-6.87571360e-04,-2.41946392e+01
-6.86571360e-04,2.46875000e-01,1.60468750e-02,-3.71875000e-03,8.63281250e-03,7.46875000e-03,-3.08085938e-01,,-6.86571360e-04,3.94298622e-05,,-6.86571360e-04,-2.47388020e+01
-6.85571360e-04,2.48437500e-01,1.59453125e-02,-3.85937500e-03,8.70312500e-03,7.34375000e-03,-3.34921875e-01,,-6.85571360e-04,4.05563078e-05,,-6.85571360e-04,-2.48798027e+01
-6.84571360e-04,2.53125000e-01,1.60875000e-02,-3.98437500e-03,8.72656250e-03,7.71875000e-03,-3.60820313e-01,,-6.84571360e-04,4.16841831e-05,,-6.84571360e-04,-2.53422642e+01
-6.83571360e-04,2.61718750e-01,1.62906250e-02,-3.79687500e-03,8.76562500e-03,8.15625000e-03,-3.88828125e-01,,-6.83571360e-04,4.28242165e-05,,-6.83571360e-04,-2.62075958e+01
-6.82571360e-04,2.60156250e-01,1.63312500e-02,-3.53125000e-03,8.72656250e-03,8.31250000e-03,-4.17304688e-01,,-6.82571360e-04,4.39728356e-05,,-6.82571360e-04,-2.60270958e+01
-6.81571360e-04,2.67187500e-01,1.65343750e-02,-3.68750000e-03,8.72656250e-03,7.93750000e-03,-4.46835938e-01,,-6.81571360e-04,4.51300330e-05,,-6.81571360e-04,-2.67328377e+01
-6.80571360e-04,2.77343750e-01,1.66359375e-02,-4.32812500e-03,8.78125000e-03,7.56250000e-03,-4.76132813e-01,,-6.80571360e-04,4.62979588e-05,,-6.80571360e-04,-2.77586308e+01
-6.79571360e-04,2.77343750e-01,1.65750000e-02,-4.26562500e-03,8.76562500e-03,7.56250000e-03,-5.03789063e-01,,-6.79571360e-04,4.74673143e-05,,-6.79571360e-04,-2.77358570e+01
-6.78571360e-04,2.92187500e-01,1.69609375e-02,-3.39062500e-03,8.89062500e-03,7.18750000e-03,-5.33437500e-01,,-6.78571360e-04,4.86481113e-05,,-6.78571360e-04,-2.92458534e+01
-6.77571360e-04,3.05468750e-01,1.74078125e-02,-2.92187500e-03,8.99218750e-03,6.71875000e-03,-5.63320313e-01,,-6.77571360e-04,4.98582376e-05,,-6.77571360e-04,-3.05983238e+01
-6.76571360e-04,3.04687500e-01,1.74078125e-02,-3.62500000e-03,8.95312500e-03,6.87500000e-03,-5.89570313e-01,,-6.76571360e-04,5.10840946e-05,,-6.76571360e-04,-3.05004349e+01
-6.75571360e-04,3.00000000e-01,1.74078125e-02,-4.32812500e-03,8.92968750e-03,6.87500000e-03,-6.15468750e-01,,-6.75571360e-04,5.23099516e-05,,-6.75571360e-04,-2.99961128e+01
-6.74571360e-04,2.95312500e-01,1.73062500e-02,-3.98437500e-03,8.85937500e-03,6.81250000e-03,-6.42539063e-01,,-6.74571360e-04,5.35322324e-05,,-6.74571360e-04,-2.94908371e+01
-6.73571360e-04,2.92187500e-01,1.71640625e-02,-3.10937500e-03,8.80468750e-03,7.25000000e-03,-6.69375000e-01,,-6.73571360e-04,5.47459313e-05,,-6.73571360e-04,-2.91498737e+01
-6.72571360e-04,2.86718750e-01,1.69203125e-02,-3.04687500e-03,8.72656250e-03,7.40625000e-03,-6.97968750e-01,,-6.72571360e-04,5.59460423e-05,,-6.72571360e-04,-2.85697689e+01
-6.71571360e-04,2.80468750e-01,1.67781250e-02,-4.14062500e-03,8.75781250e-03,7.34375000e-03,-7.25859375e-01,,-6.71571360e-04,5.71325654e-05,,-6.71571360e-04,-2.79063931e+01
-6.70571360e-04,2.75781250e-01,1.69203125e-02,-4.92187500e-03,8.78125000e-03,7.46875000e-03,-7.50468750e-01,,-6.70571360e-04,5.83190886e-05,,-6.70571360e-04,-2.73991299e+01
-6.69571360e-04,2.78906250e-01,1.67171875e-02,-4.39062500e-03,8.82031250e-03,7.31250000e-03,-7.78125000e-01,,-6.69571360e-04,5.95034653e-05,,-6.69571360e-04,-2.76966171e+01
-6.68571360e-04,2.80468750e-01,1.67781250e-02,-3.28125000e-03,8.83593750e-03,7.31250000e-03,-8.09062500e-01,,-6.68571360e-04,6.06828362e-05,,-6.68571360e-04,-2.78373699e+01
-6.67571360e-04,2.62500000e-01,1.64328125e-02,-3.26562500e-03,8.70312500e-03,8.09375000e-03,-8.30273438e-01,,-6.67571360e-04,6.18521881e-05,,-6.67571360e-04,-2.59675713e+01
-6.66571360e-04,2.56250000e-01,1.63312500e-02,-4.28125000e-03,8.66406250e-03,8.43750000e-03,-8.37773438e-01,,-6.66571360e-04,6.30058130e-05,,-6.66571360e-04,-2.53032417e+01
-6.65571360e-04,2.61718750e-01,1.64328125e-02,-4.78125000e-03,8.67187500e-03,8.28125000e-03,-inf,,-6.65571360e-04,6.41594379e-05,,-6.65571360e-04,-2.58430138e+01
-6.64571360e-04,2.64062500e-01,1.62906250e-02,-4.21875000e-03,8.68750000e-03,8.37500000e-03,-inf,,-6.64571360e-04,6.53116294e-05,,-6.64571360e-04,-2.60607891e+01
-6.63571360e-04,2.67968750e-01,1.61484375e-02,-3.37500000e-03,8.68750000e-03,8.31250000e-03,-inf,,-6.63571360e-04,6.64538093e-05,,-6.63571360e-04,-2.64433727e+01
-6.62571360e-04,2.77343750e-01,1.62500000e-02,-3.51562500e-03,8.78125000e-03,8.43750000e-03,-inf,,-6.62571360e-04,6.75945557e-05,,-6.62571360e-04,-2.73916054e+01
-6.61571360e-04,2.75000000e-01,1.63718750e-02,-4.32812500e-03,8.79687500e-03,8.53125000e-03,-inf,,-6.61571360e-04,6.87431821e-05,,-6.61571360e-04,-2.71291962e+01
-6.60571360e-04,2.69531250e-01,1.64937500e-02,-4.46875000e-03,8.70312500e-03,8.43750000e-03,-inf,,-6.60571360e-04,6.99003795e-05,,-6.60571360e-04,-2.65420952e+01
-6.59571360e-04,2.64062500e-01,1.63312500e-02,-3.51562500e-03,8.67187500e-03,8.00000000e-03,-inf,,-6.59571360e-04,7.10561508e-05,,-6.59571360e-04,-2.59571495e+01
-6.58571360e-04,2.64062500e-01,1.62906250e-02,-2.81250000e-03,8.63281250e-03,7.56250000e-03,-inf,,-6.58571360e-04,7.22047698e-05,,-6.58571360e-04,-2.59403801e+01
-6.57571360e-04,2.69531250e-01,1.61484375e-02,-3.26562500e-03,8.70312500e-03,7.25000000e-03,-inf,,-6.57571360e-04,7.33469569e-05,,-6.57571360e-04,-2.64880600e+01
-6.56571360e-04,2.90625000e-01,1.67375000e-02,-3.82812500e-03,8.85937500e-03,6.62500000e-03,-8.39648438e-01,,-6.56571360e-04,7.45048674e-05,,-6.56571360e-04,-2.86438751e+01
-6.55571360e-04,2.90625000e-01,1.64937500e-02,-3.76562500e-03,8.87500000e-03,6.87500000e-03,-inf,,-6.55571360e-04,7.56749432e-05,,-6.55571360e-04,-2.86237526e+01
-6.54571360e-04,2.85937500e-01,1.65750000e-02,-3.45312500e-03,8.82031250e-03,6.87500000e-03,-inf,,-6.54571360e-04,7.68392929e-05,,-6.54571360e-04,-2.81213741e+01
-6.53571360e-04,2.88281250e-01,1.65343750e-02,-3.57812500e-03,8.78125000e-03,6.81250000e-03,-8.39648438e-01,,-6.53571360e-04,7.80050832e-05,,-6.53571360e-04,-2.83443661e+01
-6.52571360e-04,2.86718750e-01,1.62500000e-02,-3.75000000e-03,8.74218750e-03,6.93750000e-03,-inf,,-6.52571360e-04,7.91594139e-05,,-6.52571360e-04,-2.81638641e+01
-6.51571360e-04,2.81250000e-01,1.62296875e-02,-3.75000000e-03,8.70312500e-03,7.03125000e-03,-inf,,-6.51571360e-04,8.03030271e-05,,-6.51571360e-04,-2.75802002e+01
-6.50571360e-04,2.86718750e-01,1.62093750e-02,-3.48437500e-03,8.67187500e-03,6.87500000e-03,-inf,,-6.50571360e-04,8.14452069e-05,,-6.50571360e-04,-2.81248188e+01
-6.49571360e-04,2.95312500e-01,1.64734375e-02,-3.26562500e-03,8.68750000e-03,7.03125000e-03,-inf,,-6.49571360e-04,8.25959723e-05,,-6.49571360e-04,-2.89928837e+01
-6.48571360e-04,2.89843750e-01,1.64328125e-02,-3.45312500e-03,8.70312500e-03,7.34375000e-03,-inf,,-6.48571360e-04,8.37546031e-05,,-6.48571360e-04,-2.84112911e+01
-6.47571360e-04,2.95312500e-01,1.64328125e-02,-3.57812500e-03,8.71093750e-03,7.40625000e-03,-inf,,-6.47571360e-04,8.49118005e-05,,-6.47571360e-04,-2.89564476e+01
-6.46571360e-04,2.89843750e-01,1.60468750e-02,-3.57812500e-03,8.60937500e-03,7.90625000e-03,-inf,,-6.46571360e-04,8.60554137e-05,,-6.46571360e-04,-2.83736935e+01
-6.45571360e-04,2.86718750e-01,1.62296875e-02,-3.71875000e-03,8.57812500e-03,8.15625000e-03,-8.39648438e-01,,-6.45571360e-04,8.71918746e-05,,-6.45571360e-04,-2.80321922e+01
-6.44571360e-04,2.85937500e-01,1.63312500e-02,-3.92187500e-03,8.64843750e-03,8.09375000e-03,-inf,,-6.44571360e-04,8.83383473e-05,,-6.44571360e-04,-2.79314041e+01
-6.43571360e-04,2.81250000e-01,1.62296875e-02,-4.06250000e-03,8.66406250e-03,8.37500000e-03,-inf,,-6.43571360e-04,8.94848199e-05,,-6.43571360e-04,-2.74269962e+01
-6.42571360e-04,2.90625000e-01,1.64937500e-02,-3.98437500e-03,8.75781250e-03,8.21875000e-03,-inf,,-6.42571360e-04,9.06370115e-05,,-6.42571360e-04,-2.83721676e+01
-6.41571360e-04,2.86718750e-01,1.63921875e-02,-3.57812500e-03,8.70312500e-03,7.71875000e-03,-inf,,-6.41571360e-04,9.17949292e-05,,-6.41571360e-04,-2.79494209e+01
-6.40571360e-04,2.82812500e-01,1.64328125e-02,-3.18750000e-03,8.63281250e-03,7.78125000e-03,-inf,,-6.40571360e-04,9.29506932e-05,,-6.40571360e-04,-2.75287857e+01
-6.39571360e-04,2.84375000e-01,1.62500000e-02,-3.34375000e-03,8.64843750e-03,7.71875000e-03,-inf,,-6.39571360e-04,9.41014587e-05,,-6.39571360e-04,-2.76725616e+01
-6.38571360e-04,2.81250000e-01,1.61484375e-02,-3.57812500e-03,8.64843750e-03,7.56250000e-03,-inf,,-6.38571360e-04,9.52422124e-05,,-6.38571360e-04,-2.73320522e+01
-6.37571360e-04,2.77343750e-01,1.64734375e-02,-3.67187500e-03,8.71093750e-03,7.68750000e-03,-8.39648438e-01,,-6.37571360e-04,9.63908315e-05,,-6.37571360e-04,-2.69101334e+01
-6.36571360e-04,2.88281250e-01,1.67171875e-02,-3.68750000e-03,8.82031250e-03,7.68750000e-03,-inf,,-6.36571360e-04,9.75594739e-05,,-6.36571360e-04,-2.80182095e+01
-6.35571360e-04,3.12500000e-01,1.72046875e-02,-3.67187500e-03,8.95312500e-03,7.06250000e-03,-inf,,-6.35571360e-04,9.87538660e-05,,-6.35571360e-04,-3.04954872e+01
-6.34571360e-04,3.14843750e-01,1.73265625e-02,-3.87500000e-03,8.99218750e-03,6.87500000e-03,-8.39648438e-01,,-6.34571360e-04,9.99697077e-05,,-6.34571360e-04,-3.07171097e+01
-6.33571360e-04,3.07031250e-01,1.72250000e-02,-4.14062500e-03,9.00781250e-03,6.87500000e-03,-inf,,-6.33571360e-04,1.01186262e-04,,-6.33571360e-04,-2.98904572e+01
-6.32571360e-04,2.96093750e-01,1.72046875e-02,-3.95312500e-03,8.95312500e-03,7.03125000e-03,-8.39648438e-01,,-6.32571360e-04,1.02398531e-04,,-6.32571360e-04,-2.87414303e+01
-6.31571360e-04,2.86718750e-01,1.68796875e-02,-3.64062500e-03,8.89062500e-03,7.18750000e-03,-inf,,-6.31571360e-04,1.03598642e-04,,-6.31571360e-04,-2.77548122e+01
-6.30571360e-04,2.84375000e-01,1.67375000e-02,-3.92187500e-03,8.92968750e-03,7.18750000e-03,-inf,,-6.30571360e-04,1.04782310e-04,,-6.30571360e-04,-2.74931488e+01
-6.29571360e-04,2.85937500e-01,1.69812500e-02,-2.93750000e-03,8.98437500e-03,7.15625000e-03,-8.34257813e-01,,-6.29571360e-04,1.05969550e-04,,-6.29571360e-04,-2.76360531e+01
-6.28571360e-04,2.82812500e-01,1.70015625e-02,2.15625000e-03,8.96875000e-03,7.15625000e-03,-7.67109375e-01,,-6.28571360e-04,1.07166081e-04,,-6.28571360e-04,-2.73118172e+01
-6.27571360e-04,2.96093750e-01,1.59453125e-02,2.31250000e-03,9.00781250e-03,7.31250000e-03,-5.88515625e-01,,-6.27571360e-04,1.08326145e-04,,-6.27571360e-04,-2.86928616e+01
-6.26571360e-04,2.93750000e-01,1.66156250e-02,-8.42187500e-03,8.93750000e-03,7.56250000e-03,-4.33125000e-01,,-6.26571360e-04,1.09472618e-04,,-6.26571360e-04,-2.84350471e+01
-6.25571360e-04,2.76562500e-01,1.65343750e-02,-1.97500000e-02,8.74218750e-03,8.25000000e-03,-3.99140625e-01,,-6.25571360e-04,1.10639827e-04,,-6.25571360e-04,-2.65884857e+01
-6.24571360e-04,2.73437500e-01,1.66156250e-02,-1.51093750e-02,8.71093750e-03,8.31250000e-03,-4.47421875e-01,,-6.24571360e-04,1.11807036e-04,,-6.24571360e-04,-2.61739426e+01
-6.23571360e-04,2.89843750e-01,1.67375000e-02,1.71875000e-03,8.80468750e-03,7.90625000e-03,-5.09179688e-01,,-6.23571360e-04,1.12981405e-04,,-6.23571360e-04,-2.78298225e+01
-6.22571360e-04,2.99218750e-01,1.60468750e-02,1.18437500e-02,8.87500000e-03,7.78125000e-03,-5.49492188e-01,,-6.22571360e-04,1.14135735e-04,,-6.22571360e-04,-2.88322582e+01
-6.21571360e-04,3.03125000e-01,1.64734375e-02,3.75000000e-03,8.84375000e-03,7.68750000e-03,-5.59218750e-01,,-6.21571360e-04,1.15280782e-04,,-6.21571360e-04,-2.92762890e+01
-6.20571360e-04,2.93750000e-01,1.67984375e-02,-1.18593750e-02,8.80468750e-03,7.53125000e-03,-5.45156250e-01,,-6.20571360e-04,1.16452284e-04,,-6.20571360e-04,-2.82883034e+01
-6.19571360e-04,2.89843750e-01,1.72046875e-02,-1.58125000e-02,8.82031250e-03,7.25000000e-03,-5.17031250e-01,,-6.19571360e-04,1.17649528e-04,,-6.19571360e-04,-2.78122673e+01
-6.18571360e-04,2.93750000e-01,1.70218750e-02,-4.23437500e-03,8.79687500e-03,7.18750000e-03,-4.83515625e-01,,-6.18571360e-04,1.18854645e-04,,-6.18571360e-04,-2.81618481e+01
-6.17571360e-04,2.95312500e-01,1.63718750e-02,7.28125000e-03,8.82031250e-03,7.34375000e-03,-4.50468750e-01,,-6.17571360e-04,1.20030440e-04,,-6.17571360e-04,-2.83310051e+01
-6.16571360e-04,2.90625000e-01,1.65750000e-02,4.39062500e-03,8.78125000e-03,7.68750000e-03,-4.17773438e-01,,-6.16571360e-04,1.21190496e-04,,-6.16571360e-04,-2.78786888e+01
-6.15571360e-04,2.95312500e-01,1.63718750e-02,-8.68750000e-03,8.84375000e-03,7.31250000e-03,-3.86835938e-01,,-6.15571360e-04,1.22350553e-04,,-6.15571360e-04,-2.83505497e+01
-6.14571360e-04,3.03125000e-01,1.73062500e-02,-1.51093750e-02,8.93750000e-03,6.87500000e-03,-3.58125000e-01,,-6.14571360e-04,1.23536360e-04,,-6.14571360e-04,-2.90928993e+01
-6.13571360e-04,2.96093750e-01,1.69609375e-02,-7.37500000e-03,8.91406250e-03,6.96875000e-03,-3.29179688e-01,,-6.13571360e-04,1.24742917e-04,,-6.13571360e-04,-2.83084450e+01
-6.12571360e-04,2.85937500e-01,1.63921875e-02,4.01562500e-03,8.80468750e-03,7.03125000e-03,-2.99531250e-01,,-6.12571360e-04,1.25917286e-04,,-6.12571360e-04,-2.72525063e+01
-6.11571360e-04,2.82812500e-01,1.64328125e-02,4.50000000e-03,8.79687500e-03,7.15625000e-03,-2.70820313e-01,,-6.11571360e-04,1.27073057e-04,,-6.11571360e-04,-2.69529076e+01
-6.10571360e-04,2.81250000e-01,1.63921875e-02,-5.40625000e-03,8.83593750e-03,7.03125000e-03,-2.39765625e-01,,-6.10571360e-04,1.28228814e-04,,-6.10571360e-04,-2.67894230e+01
-6.09571360e-04,2.71875000e-01,1.69609375e-02,-1.27968750e-02,8.80468750e-03,7.03125000e-03,-2.07773438e-01,,-6.09571360e-04,1.29403183e-04,,-6.09571360e-04,-2.57746925e+01
-6.08571360e-04,2.67968750e-01,1.63921875e-02,-8.68750000e-03,8.80468750e-03,7.03125000e-03,-1.76601563e-01,,-6.08571360e-04,1.30577551e-04,,-6.08571360e-04,-2.53150520e+01
-6.07571360e-04,2.67968750e-01,1.64937500e-02,1.04687500e-03,8.82031250e-03,6.96875000e-03,-1.47070313e-01,,-6.07571360e-04,1.31735462e-04,,-6.07571360e-04,-2.52948036e+01
-6.06571360e-04,2.69531250e-01,1.60062500e-02,3.71875000e-03,8.79687500e-03,6.65625000e-03,-1.17539063e-01,,-6.06571360e-04,1.32879795e-04,,-6.06571360e-04,-2.54685135e+01
-6.05571360e-04,2.62500000e-01,1.57625000e-02,-3.25000000e-03,8.66406250e-03,6.71875000e-03,-8.60156250e-02,,-6.05571360e-04,1.33998372e-04,,-6.05571360e-04,-2.47448864e+01
-6.04571360e-04,2.49218750e-01,1.59859375e-02,-1.03906250e-02,8.50000000e-03,7.53125000e-03,-5.26171875e-02,,-6.04571360e-04,1.35116235e-04,,-6.04571360e-04,-2.33395386e+01
-6.03571360e-04,2.53125000e-01,1.57421875e-02,-8.98437500e-03,8.51562500e-03,7.78125000e-03,-2.01562500e-02,,-6.03571360e-04,1.36233386e-04,,-6.03571360e-04,-2.36909008e+01
-6.02571360e-04,2.61718750e-01,1.57625000e-02,-1.51562500e-03,8.51562500e-03,7.46875000e-03,9.60937500e-03,,-6.02571360e-04,1.37342664e-04,,-6.02571360e-04,-2.45490284e+01
-6.01571360e-04,2.69531250e-01,1.53156250e-02,1.95312500e-03,8.51562500e-03,7.34375000e-03,3.87890625e-02,,-6.01571360e-04,1.38436939e-04,,-6.01571360e-04,-2.53556004e+01
-6.00571360e-04,2.73437500e-01,1.53156250e-02,-2.32812500e-03,8.57031250e-03,7.18750000e-03,6.86718750e-02,,-6.00571360e-04,1.39515469e-04,,-6.00571360e-04,-2.57573128e+01
-5.99571360e-04,2.76562500e-01,1.57015625e-02,-8.31250000e-03,8.61718750e-03,6.93750000e-03,9.83203125e-02,,-5.99571360e-04,1.40607590e-04,,-5.99571360e-04,-2.60512810e+01
-5.98571360e-04,2.81250000e-01,1.58843750e-02,-8.62500000e-03,8.68750000e-03,6.96875000e-03,1.27148437e-01,,-5.98571360e-04,1.41719735e-04,,-5.98571360e-04,-2.64896431e+01
-5.97571360e-04,2.84375000e-01,1.59453125e-02,-3.59375000e-03,8.68750000e-03,7.15625000e-03,1.57265625e-01,,-5.97571360e-04,1.42840450e-04,,-5.97571360e-04,-2.67794285e+01
-5.96571360e-04,2.81250000e-01,1.52546875e-02,4.06250000e-04,8.67187500e-03,7.56250000e-03,1.86679687e-01,,-5.96571360e-04,1.43939003e-04,,-5.96571360e-04,-2.64488163e+01
-5.95571360e-04,2.82812500e-01,1.55187500e-02,-1.25000000e-03,8.67187500e-03,7.62500000e-03,2.15273437e-01,,-5.95571360e-04,1.45022554e-04,,-5.95571360e-04,-2.66076622e+01
