Time,r,z,a
4.178999999999999,-3.075582078617845,85.61094779027911,0.0
4.18,-4.101923896524997,84.65836844555344,0.24231523032285907
4.181,-5.236578880218508,83.23175071418387,1.6036806248813065
4.182,-6.29085936674533,82.57851909478876,2.1822076636876346
4.183,-7.10309949560642,81.95872331982477,2.7340510863694476
4.184,-7.738388576443413,81.10110811048382,3.5305431802297136
4.1850000000000005,-8.39663962513659,79.60153239982718,4.956839658874358
4.186,-9.300977246603573,78.18416914241956,6.264541137856384
4.186999999999999,-10.34233728243978,77.64990701386937,6.664363156183484
4.188,-11.260386858547006,76.75507185761374,7.4233452121607115
4.189,-12.037864579891627,75.60142170603395,8.446194427596282
4.19,-12.84142231314179,74.9605682751003,8.947459456304628
4.191,-13.467092072634761,74.48565608086359,9.30670088647534
4.192,-13.819163178702027,73.83863832389369,9.879338524701637
4.193,-13.910744371167521,73.24295546534243,10.447740917809185
4.194,-13.861066702040578,73.42894510986436,10.274240384818498
4.195,-13.8643578528379,72.99674210439575,10.698285507485025
4.196,-13.78094371420382,71.8177194792174,11.872035165406004
4.197,-13.769780648632505,71.0058259069779,12.671346121723587
4.1979999999999995,-13.625550642634904,70.17763557292061,13.511845981864525
4.199000000000001,-13.232145692531123,68.98048195079866,14.761858155323978
4.2,-13.16014589627528,67.85716717420894,15.878479639696934
4.201,-13.253619576033916,66.91942578861023,16.78073600702261
4.202,-13.344459523524309,66.28479527151386,17.385292397574588
4.203,-13.559784829058579,65.65804877595835,17.956378874075625
4.204000000000001,-14.01889435972594,64.71649192633524,18.782527031601617
4.204999999999999,-14.55584480874607,63.92662565735342,19.43715925898499
4.206,-15.448010148160456,63.221277620011875,19.918735711079776
4.207,-16.667041171435837,62.69264761287317,20.129680699704977
4.208,-17.47054995214677,61.9136048670188,20.66871225243669
4.209,-18.220608295908477,61.41832084371647,20.935964052093738
4.21,-18.86158987959356,61.250953540162776,20.910696037753965
4.211,-19.17660467483896,60.982686063490306,21.07324373649739
4.212,-19.443509494559567,60.35056910578064,21.59462757102807
4.213000000000001,-19.682563950989923,59.79192578105734,22.051785471768326
4.2139999999999995,-20.13609568066184,59.51294025456174,22.17283702884712
4.215,-20.587329851013706,59.05156759782197,22.462604897912655
4.215999999999999,-20.991512655621733,58.74677365868104,22.615490553540234
4.2170000000000005,-21.687918317045746,58.278244442280425,22.81704754355067
4.218,-22.490459624888356,57.7105291554084,23.061918422218014
4.218999999999999,-23.095157203787807,57.467374155918314,23.065475067261715
4.220000000000001,-23.27210278976081,56.93207265531676,23.49510860844108
4.221,-23.17520225886171,56.058424856768056,24.33998848367188
4.222,-23.237081717106722,55.67260360999765,24.67255384616866
4.222999999999999,-23.373636953805597,55.57692810726869,24.70802837616919
4.224,-23.477080988992725,55.111669541389794,25.096164969151808
4.225,-23.650738547140524,54.52665730026906,25.565045720837105
4.226,-23.926185844527225,53.95908561101571,25.974198107575212
4.227,-24.375116532207024,53.522540905830446,26.18836262290459
4.228,-24.888534575815882,53.32459320133358,26.153153071559615
4.229,-25.231272283100203,52.96694222802229,26.33046727635722
4.2299999999999995,-25.40783609015458,52.663276524867356,26.52796540978921
4.231000000000001,-25.435784334011668,52.419772625507306,26.734987455624463
4.231999999999999,-25.445220994901494,52.00500937654634,27.103711071139898
4.233,-25.505906878108515,51.724965936644786,27.32831382019591
4.234,-25.54225923570646,51.689561680017675,27.34397001582243
4.235,-25.59870539372401,51.45334049693715,27.530530138790844
4.236,-25.452903690368096,51.00791049174344,27.994235037104673
4.236999999999999,-25.205859473172232,50.75329640670873,28.33226272446958
4.238,-25.020067982952533,50.55469958812733,28.592718091390296
4.239,-24.779058458686094,50.35044286751352,28.882544292762823
4.24,-24.39724853274137,50.11185731183438,29.26469719100829
4.241,-23.863096637477906,49.901673300390044,29.6861285091301
4.242,-23.273454494985394,49.75964379955339,30.06662366840549
4.243,-22.676330658954882,49.369274819231926,30.671910871712925
4.244,-22.342918658976036,48.83408488882778,31.297357037750395
4.245,-22.287800049030928,48.348853338630896,31.761314345806554
4.2459999999999996,-22.227230754022507,47.91172489260571,32.18349529571937
4.247,-22.074776836335808,47.64016859536173,32.49398666658725
4.248,-21.7052459808584,47.456574410912914,32.81528808254199
4.2490000000000006,-21.261469158890968,47.22532654464418,33.20925238961358
4.25,-20.98195112795876,47.042120571144785,33.490744705769885
4.2509999999999994,-20.6171304390306,46.82596291764542,33.83617615243456
4.252000000000001,-20.090963574978684,46.52915711365227,34.318550937467684
4.253,-19.605253535216313,46.15654569061754,34.85229141555742
4.254,-19.277178999720643,45.79675210895782,35.311448663534144
4.255,-19.12855774918408,45.484645159048206,35.65676675765564
4.256,-19.116824292093998,45.122299114877215,35.995154847431216
4.257000000000001,-19.069431580553285,44.72439526936514,36.379893531422475
4.258,-18.903159494547204,44.419562603047765,36.725503827358594
4.259,-18.768203191303588,44.01757399748127,37.148226034411245
4.26,-18.687377957703262,43.3295776832328,37.81239148736864
4.261,-18.550483779094538,42.607212165866734,38.52963334569403
4.2620000000000005,-18.433945408292686,42.001562876735576,39.13125653122503
4.263,-18.457037331012597,41.696300842073555,39.401274897744166
4.264,-18.415296733175555,41.58679448917773,39.51830445491275
4.265,-18.152616940840776,41.5280131507193,39.677893053751184
4.266,-17.698357101066314,41.486825526118224,39.89580356206932
4.267,-17.321257753918246,41.51194434185703,40.019254194498856
4.268,-17.09600804492572,41.76604597725365,39.870452166610065
4.268999999999999,-16.752096530161648,42.07032917043065,39.717052495842964
4.2700000000000005,-16.292717619509695,42.33167081708307,39.64117504173014
4.271000000000001,-15.840775201663325,42.52395189945542,39.621407644828494
4.271999999999999,-15.393084447463291,42.509421311386824,39.78940446050589
4.273,-14.924009367487661,42.185983154546115,40.252003058052885
4.274,-14.469447347341871,41.82865181320202,40.7393965354336
4.275,-14.072743919523939,41.45787140062581,41.218757184208144
4.276,-13.705324931049335,40.958642559733455,41.80918695137065
4.277,-13.285297429672813,40.49447620881275,42.38190840475171
4.278,-12.865017688058822,40.007760333810495,42.97465565826157
4.279,-12.490161668586408,39.597610052825004,43.479223749994595
4.28,-12.138278076834407,39.33598265046291,43.83378417017083
4.281,-11.809271802187869,39.090187498715785,44.16494570613741
4.282,-11.504781711548288,38.919098054117754,44.41605988107601
4.2829999999999995,-11.212155375664137,38.73831773331766,44.67172593606928
4.284000000000001,-10.883141164152008,38.46457800564218,45.025426546978736
4.285,-10.619771701264348,38.30559196392257,45.24955438371156
4.286,-10.40850171370218,38.25487107729403,45.35441929969333
4.287,-10.184519868600615,38.19407658042141,45.47137833436364
4.288,-10.006219642352452,38.13618508801386,45.57294019840877
4.289000000000001,-9.973970113020508,38.070143574540914,45.64500144071169
4.289999999999999,-10.040235752154974,37.821977177081294,45.86806557883307
4.2909999999999995,-10.171956615680948,37.496091036664595,46.14867383960833
4.292,-10.330526749616046,37.26763097314071,46.3270624173088
4.293,-10.469426413863934,37.079599151536506,46.47071811370034
4.2940000000000005,-10.621546614856351,36.87645439754594,46.624354840265525
4.295,-10.713080275351667,36.56040715642326,46.90231686270707
4.296,-10.63176374773332,36.173235470442144,47.29671944263112
4.297,-10.390098649532934,35.90631470512498,47.62062620039629
4.298,-10.169395557731747,35.74596295915106,47.8356289722722
4.2989999999999995,-10.016672567453,35.54337302464101,48.07216367978834
4.3,-9.781695100024418,35.26038481686161,48.407974960887906
4.301,-9.51530564865608,34.852321258813234,48.872097504631256
4.3020000000000005,-9.23233196841876,34.38823582070739,49.394007296022906
4.303000000000001,-8.896649626244875,34.00041646959712,49.85489088538472
4.303999999999999,-8.618796108777971,33.66340826681904,50.2507740733232
4.305,-8.316529460245247,33.40276590157939,50.57748655111248
4.306,-8.035248673016017,33.272612953200685,50.77088967018419
4.307,-7.8183443967882535,33.2072451195832,50.88478876602297
4.308,-7.6006831154623296,33.21460719919092,50.92683584962765
4.309,-7.406614113841687,33.30899097276118,50.8774735364621
4.3100000000000005,-7.226197040482451,33.410177628009016,50.81728663779027
4.311,-7.104677590101409,33.43346974691371,50.819986205721285
4.312,-7.10046955243795,33.38174393263018,50.871456288778006
4.313,-7.159325754122192,33.17801100598794,51.05833888026259
4.314,-7.243854364296918,32.81306039272898,51.396869812649555
4.315,-7.349707975904948,32.44264266080336,51.73525484619401
4.316,-7.472446528789973,32.04370079945403,52.09656221531622
4.317,-7.573076525241996,31.634215977078302,52.471933525928605
4.318,-7.620493781680943,31.238891773159565,52.8450581606526
4.319,-7.684998869780429,30.849256739797447,53.207927890329884
4.32,-7.816875793251793,30.489446902742188,53.52445521357476
4.321000000000001,-7.976368863773405,30.151990724974205,53.81081910453716
4.321999999999999,-8.086315381036416,29.90790647778103,54.018209116881536
4.3229999999999995,-8.127412738082107,29.833798157595375,54.07896589175452
4.324000000000001,-8.170009922816458,29.88696320853183,54.016461919802396
4.325,-8.241077201875466,29.89930704733099,53.98574657745494
4.326,-8.26847564470845,29.763333821694317,54.10948803161803
4.327,-8.232493411020803,29.613548396868392,54.26343876722434
4.328,-8.158137514175227,29.40191538560964,54.487251253898116
4.329,-7.9740564672971335,29.187196756136142,54.743132498141065
4.33,-7.736849330041495,29.10819475626814,54.8811381436051
4.331,-7.500863310703671,29.066749773432942,54.98102445456833
4.332,-7.232914689509472,29.077566465098993,55.03635658939368
4.333,-6.978568648985102,29.02695707794701,55.145944034460314
4.3340000000000005,-6.852737520425503,28.932055669530758,55.26746131275242
4.335,-6.805763731031153,28.9066073163321,55.30302428692033
4.335999999999999,-6.767772732086367,28.873067901805616,55.344363135898604
4.337,-6.773570975402916,28.756994748205077,55.45603258350167
4.338,-6.793374793121395,28.60401029257569,55.6003512623434
4.339,-6.812874209294293,28.417027789610092,55.7777016066987
4.34,-6.784943938472596,28.20900182269869,55.986498865506874
4.340999999999999,-6.68530213573321,27.995126925005152,56.21770689828228
4.3420000000000005,-6.526966859012093,27.704169398142916,56.53735257535517
4.343,-6.3605626216438935,27.37008253557775,56.900566289190245
4.343999999999999,-6.228770194342438,27.1066775598302,57.18688175578778
4.345,-6.09422406578222,26.880705426239732,57.437128393865905
4.346,-5.94052092048043,26.58385084843816,57.76048982197602
4.347,-5.78443479105916,26.268598687324758,58.10206396676995
4.348,-5.690539701050363,25.982889382750987,58.40126351186011
4.349,-5.693299051265509,25.744793393395835,58.63320192067724
4.35,-5.759672042157778,25.534142192288297,58.824319693096584
4.351,-5.856443640450712,25.362719574934868,58.969912094836104
4.352,-5.963299283758133,25.222981607945147,59.08167174483644
4.353,-6.198787991604026,25.093978232092677,59.15173669126695
4.354,-6.545961912946655,24.961810020432495,59.194156149005465
4.3549999999999995,-6.869967673092933,24.832495985840485,59.234726612820005
4.356000000000001,-7.133496936446086,24.769028014438067,59.224206562701056
4.356999999999999,-7.391314660745239,24.695826498225223,59.22180419725635
4.358,-7.641333234887759,24.660054289254152,59.1831789107264
4.359,-7.794979045531174,24.724495465168992,59.075834163324906
4.36,-7.868888850167796,24.741028255609717,59.03776028765674
4.361000000000001,-7.9397858049066805,24.69049827166935,59.06429288546185
4.361999999999999,-7.994798125984496,24.583187305972444,59.149470117698364
4.363,-8.000890169683949,24.352623370906553,59.36673043576826
4.364,-7.950839117954496,24.070189779819113,59.65064342599395
4.365,-7.839231663478608,23.745893316012786,59.99358077514603
4.366,-7.736966576021893,23.460770175728705,60.296389149825856
4.367,-7.7185323847513825,23.255315048483986,60.4972364787418
4.368,-7.743352763796574,23.1045333286578,60.63241964495336
4.369,-7.7257585582224655,23.039440482365595,60.69972915705641
4.370000000000001,-7.685360056931195,22.9413479345468,60.805574934324056
4.3709999999999996,-7.673907375833268,22.81257136754957,60.93130109847209
4.372,-7.655254312754709,22.709102530115114,61.03531230505538
4.372999999999999,-7.6257915193070795,22.632580923601523,61.11723601508177
4.3740000000000006,-7.615479240443197,22.577558565555467,61.17266958212254
4.375,-7.61695762349768,22.610052050861608,61.14140621954365
4.3759999999999994,-7.614164490842823,22.70472597262476,61.052555827696494
4.377000000000001,-7.65805594154309,22.81196238331665,60.93692769861551
4.378,-7.793865679641206,22.932864298696348,60.77892225406329
4.3790000000000004,-7.954783464058745,22.970161029067675,60.691423783747396
4.379999999999999,-8.141993210166365,22.906043371778363,60.68994289631991
4.381,-8.407748471683904,22.86524911533733,60.63794238021883
4.382,-8.697043134482186,22.8656795099369,60.53619288143826
4.383,-8.96898653985804,22.842880459679954,60.459423249495885
4.384,-9.225602440547155,22.7972798689275,60.406754792967305
4.385,-9.449631607473577,22.665774869052147,60.44327204345987
4.386,-9.638750026701182,22.509807470414955,60.51333149584491
4.387,-9.783757601884991,22.410965646377452,60.54650752928015
4.388000000000001,-9.861429996061371,22.319339548046283,60.59916559975454
4.388999999999999,-9.867127988216987,22.25112986745492,60.6592318298251
4.39,-9.84160138645663,22.228429354751455,60.69032724553699
4.391,-9.762924818415657,22.308663958071495,60.64858959722878
4.392,-9.60341513138049,22.462007855869107,60.57117728782754
4.393,-9.481933580080113,22.567329536481243,60.52161306733653
4.393999999999999,-9.461491180496223,22.65868561867169,60.44524792785708
4.3950000000000005,-9.481990770509107,22.772264104687622,60.33252827252731
4.396,-9.48102265999772,22.819077994108397,60.28967602032316
4.397,-9.419582586952467,22.750920935130814,60.37617130686229
4.398,-9.32888602221537,22.709444258803572,60.44909425379194
4.399,-9.274295477969556,22.78404300442992,60.40070789147788
4.4,-9.300629059014641,22.87733382916886,60.304370750583786
4.401,-9.363743539484265,22.900801094363796,60.258811996251126
4.402,-9.429201287355912,22.804660190373387,60.32283721097834
4.403,-9.509845603593472,22.632793682158653,60.45044779912784
4.404,-9.634507813726168,22.500681601763578,60.523390484858965
4.405,-9.824909065215559,22.442325214865946,60.50128984641104
4.406000000000001,-10.034076314871468,22.44309973409171,60.41595205896613
4.407,-10.233059082136219,22.460467538688174,60.31826383264428
4.4079999999999995,-10.424759012149838,22.43933702815482,60.25733549666651
4.409000000000001,-10.62398339525595,22.359499310560775,60.24487461955319
4.41,-10.779492203361668,22.314820054288226,60.21797735822197
4.411,-10.84185821778037,22.3716925120974,60.13961956304195
4.412,-10.8457839329838,22.423300435187144,60.091458663188774
4.413,-10.827451966125684,22.4837214326637,60.04501161009327
4.414000000000001,-10.840891540457664,22.612922795306428,59.92273526202557
4.415,-10.82269784225996,22.654697523844,59.892907207688864
4.4159999999999995,-10.761685610738137,22.607020775410014,59.962203261385234
4.417,-10.744237147242346,22.49911250552237,60.06711618339476
4.418,-10.771388820973963,22.25354995121984,60.27666481714007
4.4190000000000005,-10.827328037210334,21.93269530856509,60.5403565863336
4.42,-10.836558831259083,21.58298418659743,60.84930200382908
4.421,-10.752471333416361,21.223800068482824,61.20787253894953
4.422,-10.686021263281075,20.87138520487277,61.55206254679365
4.423,-10.7192608003422,20.586465308772915,61.78997832799237
4.424,-10.807234838568863,20.37863363158645,61.93303154841532
4.425,-10.887820701252265,20.224726175871112,62.03079913206418
4.425999999999999,-10.922935948379001,20.184446835886668,62.049565934319986
4.4270000000000005,-10.92671038012656,20.195431251945585,62.03810889357703
4.428000000000001,-10.947451166752161,20.198659340308744,62.02539388380586
4.428999999999999,-10.98763653232416,20.150942747189017,62.048123166787555
4.43,-11.0375745516464,20.07973998371445,62.08659759449215
4.431,-11.100709814119861,20.044215200808832,62.08720179913346
4.432,-11.135968170877538,19.966111897418006,62.138341892963794
4.433,-11.16463325045383,19.877797537974708,62.20140639035266
4.434,-11.194942159114394,19.863311513457777,62.19916943998352
4.4350000000000005,-11.239732705102206,19.901126812652965,62.1442252440343
4.436,-11.308851544305714,19.983158912630127,62.038798738337434
4.437,-11.346883447532951,20.143141711086898,61.88078889830308
4.438,-11.356804188343322,20.345371155020693,61.699546596516186
4.439,-11.339494265676771,20.552768139984252,61.52660211181031
4.4399999999999995,-11.31308837115794,20.81720489929395,61.30734315631071
4.441,-11.321963996724486,21.050595719934456,61.09781497629875
4.442,-11.355383572664605,21.146755502453967,60.997291728579704
4.443,-11.40222320194907,21.285459617613085,60.85291974005753
4.444,-11.4726184440768,21.45751921198105,60.66800245158842
4.445,-11.53814719860796,21.49089254017572,60.607638430235475
4.446000000000001,-11.568844793538583,21.386043089870007,60.68537458855758
4.446999999999999,-11.551370302468145,21.239626732322048,60.822409144145226
4.4479999999999995,-11.584555157425013,21.15734853326495,60.87873728111501
4.449,-11.671924991321692,21.11491413644606,60.87380195736324
4.45,-11.701385341591125,21.027111998606888,60.93629583970163
4.4510000000000005,-11.704077417990199,20.90840840211207,61.03863588783354
4.452,-11.689052192036474,20.813708344763622,61.12858621260493
4.453,-11.666206186093772,20.731309472620786,61.21160872976003
4.454,-11.685821023392181,20.695162129622748,61.2334657856446
4.455,-11.707214052750965,20.628165442751385,61.28122957633655
4.4559999999999995,-11.682683117513635,20.529746827882814,61.37891641687023
4.457,-11.677599979492475,20.47010261547263,61.43325558400096
4.458,-11.74493724231316,20.41293300373972,61.44938674596687
4.4590000000000005,-11.883730072171538,20.370838687640557,61.41623208081229
4.460000000000001,-12.067307300728501,20.349596077467663,61.341471600999725
4.460999999999999,-12.23285672272924,20.36729777127886,61.24143097527204
4.462,-12.367568655456173,20.44521864657234,61.105152857706514
4.463,-12.478160714988777,20.493249726003043,61.00671387322251
4.464,-12.597310934380571,20.44370187464598,60.98672889594448
4.465,-12.712219658910625,20.46047483560453,60.91200383687344
4.465999999999999,-12.790420264359579,20.546461061036737,60.79768786517208
4.4670000000000005,-12.85416033726658,20.608135164246253,60.71163502983373
4.468,-12.921653809962404,20.670478561003296,60.62300631485883
4.469,-12.943225467967938,20.78460981205329,60.51475769868806
4.47,-12.8833569686254,20.948923509738652,60.40653983275413
4.471,-12.809796351054873,21.176886869781264,60.25022383836547
4.472,-12.706230137709529,21.445331608455035,60.07309621896377
4.473,-12.529288782237264,21.667986314648058,59.970323447545866
4.474,-12.317510145949521,21.829957282452234,59.934723397710954
4.475,-12.147887388451446,21.90353880386062,59.95331997779495
4.476,-12.089422525596763,21.824921223874636,60.050424383754745
4.477,-12.052739587199753,21.658829443011868,60.21344266747941
4.478000000000001,-11.982541913852232,21.486149657182036,60.3984565970334
4.479,-11.94362660230835,21.25367229221632,60.620319888885106
4.4799999999999995,-11.868010812808363,21.049625312495927,60.83522384855581
4.481000000000001,-11.749427175739115,20.93632996028303,60.99210648216213
4.482,-11.682384932013337,20.89956505829688,61.05694385994728
4.483,-11.729191134030769,20.851699206741024,61.075801278474756
4.484,-11.87794112067577,20.697283895262995,61.13657514296506
4.485,-12.044187000215508,20.55583027140121,61.17554620473295
4.486,-12.191361591273802,20.42341675777696,61.21460007670608
4.487,-12.33407738293845,20.261050907482385,61.279973676998026
4.488,-12.493295695597965,20.174996633143866,61.26999944195085
4.489,-12.694716204985546,20.083557661858226,61.2406837665242
4.49,-12.881198688089903,19.958008288068605,61.246108224784216
4.491,-12.982945331953854,19.951480187120232,61.196251741594274
4.492,-13.051200175347303,19.99469787903432,61.12277718638859
4.492999999999999,-13.109319569043178,19.95889739097222,61.12089104202889
4.494,-13.126443692403841,19.891329513135926,61.167909999120916
4.495,-13.10504104113231,19.815834853318947,61.24269771998992
4.496,-13.108761931404429,19.624503766640732,61.39998331650729
4.497,-13.118058268439968,19.420001569289777,61.56455859845171
4.497999999999999,-13.083174170476465,19.362832165808666,61.63145884193244
4.4990000000000006,-13.00422754589372,19.381827491275654,61.65979496733266
4.5,-12.902644924679198,19.437238429777985,61.67009464596164
4.5009999999999994,-12.866554067694182,19.4987998366052,61.638677078450954
4.502,-12.916277503031683,19.52473996079245,61.58962420054117
4.503,-12.975189235846518,19.53652875109385,61.54724981269054
4.5040000000000004,-12.99963032575905,19.586351303646055,61.4922237122217
4.505,-13.029691351277464,19.666438578472533,61.408864735448034
4.506,-13.059755926073102,19.75450473990844,61.31883274904578
4.507,-13.093489570526158,19.836592243520197,61.231746783384295
4.508,-13.207828625442339,19.84481003576611,61.161727781680625
4.509,-13.331001419270368,19.715611557838546,61.2004004668111
4.51,-13.423586531721272,19.539094072515336,61.29411734296289
4.511,-13.508389071905256,19.450844248832276,61.31853219687807
4.512,-13.604456968869796,19.437465297053343,61.274564143266346
4.513000000000001,-13.745077972643916,19.438249134037953,61.19301157493901
4.513999999999999,-13.870247520948032,19.4662831855257,61.097699956877676
4.515,-13.946973191499398,19.538039353980245,60.99472884964463
4.516,-14.027821411631981,19.578446853283847,60.914831228668945
4.517,-14.153569302825641,19.622886161354177,60.80534800185475
4.518000000000001,-14.289880314365776,19.710085319236786,60.654812740697764
4.518999999999999,-14.366061257188848,19.732585336620925,60.591832512203425
4.5200000000000005,-14.390190973806051,19.699680609420014,60.60420092770544
4.521,-14.414815796748726,19.716319694783138,60.57623745691319
4.522,-14.419521683197578,19.812133408740486,60.49605673002943
4.523,-14.402319146648098,19.92081122170009,60.41818728139606
4.524,-14.396611097880262,19.975519869245254,60.37716902648639
4.525,-14.392367387627468,19.989214657655356,60.36853756574193
4.526,-14.434890330545745,19.955717237967296,60.37081590193073
4.527000000000001,-14.545480463529502,19.95772478896786,60.30421532594883
4.528,-14.674827470156275,19.98440987282685,60.206307268904204
4.529,-14.806013532040602,19.88871635064795,60.2052611470195
4.529999999999999,-14.92615875820699,19.69897463782606,60.284826177894004
4.531000000000001,-15.01533604038068,19.502610896665153,60.386748524579744
4.532,-15.066852333115518,19.376095148837226,60.45528361449858
4.5329999999999995,-15.109184174823188,19.331549287674317,60.46438824299445
4.534000000000001,-15.10541538021263,19.319456143016286,60.476236841163754
4.535,-15.05024926551441,19.30432324880908,60.52211408130539
4.5360000000000005,-14.986027506583653,19.340933575929984,60.532619020078634
4.536999999999999,-14.91223006758667,19.366258292348615,60.55768902426374
4.538,-14.829445663251631,19.25422995661362,60.69695842283337
4.539,-14.755557232758257,19.211835434818955,60.77560960470275
4.54,-14.71153289564247,19.311490608289002,60.72320306025515
4.5409999999999995,-14.695895766269672,19.413757773547946,60.651214747691085
4.542,-14.707205784513018,19.48080022748621,60.59091399721735
4.543,-14.686924076928905,19.431179879595277,60.64273228880829
4.544,-14.603532687273418,19.386920152685207,60.72829136721407
4.545000000000001,-14.523017078689179,19.445116695230137,60.730047623470384
4.545999999999999,-14.50180207641044,19.512504340635456,60.68868392894577
4.547,-14.508039063427006,19.564749146477666,60.64301729214962
4.548,-14.523560353131533,19.623728730179362,60.58638628537919
4.549,-14.515099278025803,19.716185754285856,60.5170245323725
4.55,-14.450252223774545,19.7863560047123,60.498782208308185
4.550999999999999,-14.416228822819635,19.785823391110934,60.519263476436656
4.5520000000000005,-14.441849635688852,19.772597414282963,60.51484879754353
4.553,-14.470701822413163,19.75425494956478,60.512619579759125
4.554,-14.467165823813072,19.75851940654387,60.511268384980085
4.555,-14.434492325736057,19.829815921133164,60.47295027591456
4.556,-14.420194880888523,19.885840313239974,60.43602912054968
4.557,-14.446119330952007,19.876821150260337,60.42809769750128
4.558,-14.496271634395317,19.897870794863888,60.381568826034595
4.559,-14.632450802322673,19.979918618613574,60.23498910783977
4.56,-14.814184408663898,20.055090491814827,60.06675483759119
4.561,-14.951634276227296,20.143744607365033,59.91371262349084
4.562,-15.057078878481878,20.21316281051755,59.795088273169554
4.563000000000001,-15.178467004557985,20.190771611405733,59.74028664310691
4.564,-15.347859286391852,20.099704590311323,59.71057712614488
4.5649999999999995,-15.465493613405254,19.957825585134934,59.75131102823465
4.566,-15.458696545566387,19.81947823506765,59.86470576264868
4.567,-15.410338636786998,19.724364939954317,59.969436498853064
4.568,-15.40158672911511,19.631127189542887,60.04824598336893
4.569,-15.409091089927417,19.526085701761975,60.12615608615681
4.57,-15.39643686596333,19.365802909716567,60.25965662110606
4.571000000000001,-15.375763899410247,19.157719825524655,60.43514004917374
4.572,-15.321938751923039,18.997531769480073,60.59368892171359
4.5729999999999995,-15.257122741694795,18.91572100165261,60.698059843553594
4.574,-15.208641996471712,18.924683782484575,60.72148176589276
4.575,-15.171218663622502,18.979130196654978,60.70240220184249
4.5760000000000005,-15.170470103254225,19.00604556197148,60.681839480391076
4.577,-15.12671206536597,18.98501218040038,60.72556683672224
4.578,-15.023296278238023,19.0139425508603,60.76718253295469
4.579,-14.95677665456977,19.18076009510026,60.67703295811809
4.58,-14.922726794823955,19.420585159449498,60.508227852432015
4.581,-14.887450512691146,19.575265588019395,60.40676504383117
4.582,-14.830508596323321,19.65569330516872,60.3770378603127
4.582999999999999,-14.786783504987946,19.767321432041875,60.31405332945391
4.5840000000000005,-14.771003954514114,19.89931692640238,60.217639903316794
4.585000000000001,-14.752028212325627,20.058460772258044,60.100919998331946
4.585999999999999,-14.772240606426678,20.197586884131756,59.97677861513006
4.587,-14.827210431139827,20.215769100937,59.92962925061337
4.588,-14.883770363859933,20.129566188490998,59.96550269765827
4.589,-14.947073134479808,20.006630381839337,60.02640885809522
4.59,-15.046517759191525,19.840558692747592,60.09928784315541
4.590999999999999,-15.177633878012735,19.69150427926032,60.13806300958979
4.5920000000000005,-15.264908507359424,19.674198097820675,60.09836345678572
4.593,-15.29131513159409,19.698741715669087,60.0627839638351
4.594,-15.260736617216065,19.636904674973103,60.130377821245055
4.595,-15.220185431938733,19.57559888801238,60.20366727907226
4.596,-15.235721610294851,19.58137982641177,60.189565725432956
4.5969999999999995,-15.256393813607557,19.622733035843634,60.14423197742882
4.598,-15.272894072157944,19.630383094784886,60.128063328575045
4.599,-15.288280729405946,19.633470813840642,60.11617585942511
4.6,-15.304532509476955,19.677448578092356,60.071488253866704
4.601,-15.315800584438222,19.732813483226924,60.02085518865587
4.602,-15.324320791683581,19.780034826396296,59.978317693251
4.603000000000001,-15.344614628458888,19.820737544847653,59.933711185784844
4.603999999999999,-15.348001915607895,19.85026429863492,59.90828512183427
4.6049999999999995,-15.336746046937863,19.857471986711865,59.90946447340531
4.606,-15.286411118878288,19.832447753460986,59.96002498425517
4.607,-15.227343339119027,19.75144193452546,60.06024371289199
4.6080000000000005,-15.192120868237343,19.63206067136478,60.17625445910146
4.609,-15.205895422069752,19.549475104134373,60.233061706498894
4.61,-15.26699958390389,19.515919226564638,60.22193753432854
4.611,-15.313252501881566,19.483316124904164,60.21905350053528
4.612,-15.324526115142948,19.422259916171534,60.26004686938511
4.6129999999999995,-15.272085711856752,19.356122058881247,60.344451676172184
4.614,-15.173679061656726,19.26759897376413,60.47489232480403
4.615,-15.080474492109529,19.183257698128283,60.59880972534405
4.616,-15.0284528429305,19.14750143144425,60.65906316676892
4.617000000000001,-15.018088467746459,19.100508931888253,60.702419406817434
4.617999999999999,-15.049698309106084,18.97449166489754,60.781726875427786
4.619,-15.128507574258077,18.764061357121477,60.89685207201757
4.62,-15.207573304824917,18.534565214706774,61.025004827532456
4.621,-15.28191411546203,18.322633758047896,61.140917727961245
4.622,-15.375164896230952,18.219023218691976,61.16035858848691
4.622999999999999,-15.448166257011708,18.2471799952809,61.09172907790163
4.6240000000000006,-15.4953041829974,18.342324299471887,60.98864201194331
4.625,-15.523253320667513,18.473514292962466,60.87030617703773
4.626,-15.506277165508408,18.56622987205296,60.81013594094669
4.627,-15.473078102514389,18.608566637943966,60.79886576448716
4.628,-15.453205327904644,18.66998977114775,60.7642810512842
4.6290000000000004,-15.490704749836071,18.740768604772814,60.68584071895077
4.63,-15.566501526658271,18.725554853744654,60.64918123840485
4.631,-15.622058822996813,18.65320483851168,60.669139501105846
4.632,-15.661149067003123,18.607150752512432,60.679275314546715
4.633,-15.700978100380912,18.618284814835018,60.64509817808831
4.634,-15.733096545899947,18.684040733356564,60.57411813161424
4.635,-15.75285091372371,18.737950017821724,60.520149453471106
4.636,-15.764167286949062,18.756270796100306,60.498843610401565
4.637,-15.754672337866927,18.772044332116423,60.492871468070895
4.638000000000001,-15.761059398244088,18.761462263201828,60.49686837139945
4.639,-15.811617422804762,18.74844491983245,60.47426999175897
