Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312,,Zero Index,1799.23820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19695281e-04,-8.59375000e-04,1.82812500e-02,-8.51562500e-03,-1.09375000e-03
-7.19295281e-04,-3.20312500e-03,1.78125000e-02,-1.19531250e-02,-2.34375000e-03
-7.18895281e-04,-2.10937500e-03,1.90625000e-02,-9.84375000e-03,6.25000000e-04
-7.18495281e-04,-2.89062500e-03,1.70312500e-02,-1.19531250e-02,-2.03125000e-03
-7.18095281e-04,-1.87500000e-03,1.81250000e-02,-1.10937500e-02,-1.87500000e-03
-7.17695281e-04,-1.32812500e-03,1.64062500e-02,-1.03125000e-02,-1.71875000e-03
-7.17295281e-04,-1.17187500e-03,1.71875000e-02,-8.75000000e-03,-4.68750000e-04
-7.16895281e-04,-2.03125000e-03,1.70312500e-02,-1.11718750e-02,-1.40625000e-03
-7.16495281e-04,-1.79687500e-03,1.75000000e-02,-9.68750000e-03,-1.56250000e-03
-7.16095281e-04,-2.34375000e-03,1.73437500e-02,-1.12500000e-02,-3.90625000e-03
-7.15695281e-04,-8.59375000e-04,1.67187500e-02,-9.60937500e-03,-1.71875000e-03
-7.15295281e-04,-8.59375000e-04,1.79687500e-02,-9.37500000e-03,-4.68750000e-04
-7.14895281e-04,-2.42187500e-03,1.78125000e-02,-1.09375000e-02,-3.75000000e-03
-7.14495281e-04,-8.59375000e-04,1.93750000e-02,-1.03125000e-02,7.81250000e-04
-7.14095281e-04,-1.95312500e-03,1.89062500e-02,-1.17187500e-02,-1.40625000e-03
-7.13695281e-04,-1.71875000e-03,1.81250000e-02,-1.07031250e-02,-2.50000000e-03
-7.13295281e-04,-2.03125000e-03,1.57812500e-02,-1.13281250e-02,-1.56250000e-03
-7.12895281e-04,-1.48437500e-03,1.78125000e-02,-1.07031250e-02,-7.81250000e-04
-7.12495281e-04,-1.48437500e-03,1.75000000e-02,-1.09375000e-02,-2.03125000e-03
-7.12095281e-04,-2.57812500e-03,1.65625000e-02,-1.15625000e-02,-9.37500000e-04
-7.11695281e-04,-1.32812500e-03,1.64062500e-02,-1.00000000e-02,-2.34375000e-03
-7.11295281e-04,-2.26562500e-03,1.65625000e-02,-1.17968750e-02,-7.81250000e-04
-7.10895281e-04,-1.87500000e-03,1.60937500e-02,-1.12500000e-02,3.12500000e-04
-7.10495281e-04,-7.81250000e-04,1.73437500e-02,-1.00781250e-02,-1.25000000e-03
-7.10095281e-04,-1.79687500e-03,1.85937500e-02,-1.00781250e-02,-1.09375000e-03
-7.09695281e-04,-1.87500000e-03,1.65625000e-02,-1.03125000e-02,-3.12500000e-04
-7.09295281e-04,-1.40625000e-03,1.67187500e-02,-9.76562500e-03,-3.12500000e-04
-7.08895281e-04,-1.25000000e-03,1.64062500e-02,-9.68750000e-03,7.81250000e-04
-7.08495281e-04,-8.59375000e-04,1.64062500e-02,-9.29687500e-03,1.71875000e-03
-7.08095281e-04,-1.71875000e-03,1.57812500e-02,-9.92187500e-03,-4.68750000e-04
-7.07695281e-04,-1.17187500e-03,1.70312500e-02,-1.02343750e-02,-6.25000000e-04
-7.07295281e-04,-1.17187500e-03,1.56250000e-02,-9.76562500e-03,6.25000000e-04
-7.06895281e-04,-5.46875000e-04,1.76562500e-02,-9.29687500e-03,1.09375000e-03
-7.06495281e-04,-2.42187500e-03,1.60937500e-02,-1.07812500e-02,-3.12500000e-04
-7.06095281e-04,-9.37500000e-04,1.51562500e-02,-1.07031250e-02,-9.37500000e-04
-7.05695281e-04,-1.48437500e-03,1.64062500e-02,-9.76562500e-03,-7.81250000e-04
-7.05295281e-04,-2.10937500e-03,1.59375000e-02,-1.00000000e-02,-2.03125000e-03
-7.04895281e-04,-1.48437500e-03,1.79687500e-02,-9.53125000e-03,6.25000000e-04
-7.04495281e-04,-1.32812500e-03,1.89062500e-02,-1.05468750e-02,-2.65625000e-03
-7.04095281e-04,-9.37500000e-04,1.90625000e-02,-9.92187500e-03,-1.87500000e-03
-7.03695281e-04,-9.37500000e-04,1.43750000e-02,-9.45312500e-03,4.68750000e-04
-7.03295281e-04,-1.01562500e-03,1.56250000e-02,-1.06250000e-02,-1.40625000e-03
-7.02895281e-04,-1.25000000e-03,1.34375000e-02,-1.18750000e-02,-1.87500000e-03
-7.02495281e-04,-7.03125000e-04,1.51562500e-02,-9.29687500e-03,-4.68750000e-04
-7.02095281e-04,-3.90625000e-04,1.60937500e-02,-1.09375000e-02,-4.06250000e-03
-7.01695281e-04,-1.71875000e-03,1.50000000e-02,-1.12500000e-02,-2.65625000e-03
-7.01295281e-04,-1.71875000e-03,1.89062500e-02,-1.03125000e-02,-2.65625000e-03
-7.00895281e-04,-2.18750000e-03,1.57812500e-02,-1.04687500e-02,-2.81250000e-03
-7.00495281e-04,-1.01562500e-03,1.65625000e-02,-9.84375000e-03,-1.87500000e-03
-7.00095281e-04,-1.71875000e-03,1.71875000e-02,-1.05468750e-02,-1.56250000e-03
-6.99695281e-04,-2.10937500e-03,1.62500000e-02,-1.02343750e-02,-3.12500000e-03
-6.99295281e-04,-1.48437500e-03,1.54687500e-02,-1.07031250e-02,-1.40625000e-03
-6.98895281e-04,-1.79687500e-03,1.76562500e-02,-9.60937500e-03,-4.68750000e-04
-6.98495281e-04,-2.03125000e-03,1.87500000e-02,-9.53125000e-03,-1.56250000e-04
-6.98095281e-04,-2.57812500e-03,1.75000000e-02,-1.07812500e-02,-1.71875000e-03
-6.97695281e-04,-2.73437500e-03,1.59375000e-02,-1.05468750e-02,-9.37500000e-04
-6.97295281e-04,-2.65625000e-03,1.62500000e-02,-1.04687500e-02,-4.68750000e-04
-6.96895281e-04,-1.87500000e-03,1.65625000e-02,-1.02343750e-02,-3.12500000e-04
-6.96495281e-04,-2.89062500e-03,1.35937500e-02,-1.12500000e-02,-2.18750000e-03
-6.96095281e-04,-5.07812500e-03,-4.84375000e-03,-1.32812500e-02,-1.56250000e-03
-6.95695281e-04,-6.01562500e-03,1.35937500e-02,-1.48437500e-02,-2.96875000e-03
-6.95295281e-04,-2.00000000e-02,-1.12500000e-02,-2.87500000e-02,-1.73437500e-02
-6.94895281e-04,-1.25000000e-02,1.84375000e-02,-2.11718750e-02,-8.90625000e-03
-6.94495281e-04,-4.29687500e-03,1.46875000e-02,-1.28906250e-02,-2.81250000e-03
-6.94095281e-04,-2.65625000e-03,1.53125000e-02,-1.17187500e-02,4.68750000e-04
-6.93695281e-04,-3.90625000e-03,1.46875000e-02,-1.21093750e-02,-3.12500000e-04
-6.93295281e-04,-1.09375000e-03,1.84375000e-02,-1.06250000e-02,6.25000000e-04
-6.92895281e-04,-2.50000000e-03,1.78125000e-02,-1.00000000e-02,0.00000000e+00
-6.92495281e-04,-1.56250000e-03,1.73437500e-02,-1.00781250e-02,1.56250000e-03
-6.92095281e-04,-2.42187500e-03,1.56250000e-02,-1.09375000e-02,6.25000000e-04
-6.91695281e-04,-7.03125000e-04,2.06250000e-02,-8.59375000e-03,2.18750000e-03
-6.91295281e-04,-1.95312500e-03,1.57812500e-02,-1.02343750e-02,1.56250000e-03
-6.90895281e-04,-2.34375000e-03,1.71875000e-02,-9.06250000e-03,2.50000000e-03
-6.90495281e-04,-3.51562500e-03,1.53125000e-02,-1.08593750e-02,-2.34375000e-03
-6.90095281e-04,-1.32812500e-03,1.60937500e-02,-9.29687500e-03,0.00000000e+00
-6.89695281e-04,-2.03125000e-03,1.67187500e-02,-9.92187500e-03,-4.68750000e-04
-6.89295281e-04,-1.48437500e-03,1.73437500e-02,-1.01562500e-02,-4.68750000e-04
-6.88895281e-04,-2.73437500e-03,1.75000000e-02,-1.10156250e-02,-2.65625000e-03
-6.88495281e-04,-2.10937500e-03,1.53125000e-02,-1.02343750e-02,-1.25000000e-03
-6.88095281e-04,-2.42187500e-03,1.43750000e-02,-9.84375000e-03,-1.25000000e-03
-6.87695281e-04,-2.42187500e-03,1.78125000e-02,-9.60937500e-03,-2.18750000e-03
-6.87295281e-04,-2.50000000e-03,1.59375000e-02,-1.02343750e-02,-2.96875000e-03
-6.86895281e-04,-2.65625000e-03,1.73437500e-02,-1.10937500e-02,-4.84375000e-03
-6.86495281e-04,-2.03125000e-03,1.68750000e-02,-1.05468750e-02,-2.65625000e-03
-6.86095281e-04,-2.34375000e-03,1.60937500e-02,-1.04687500e-02,-2.03125000e-03
-6.85695281e-04,-2.81250000e-03,1.42187500e-02,-1.10156250e-02,-4.68750000e-03
-6.85295281e-04,-2.18750000e-03,1.62500000e-02,-1.03125000e-02,-2.81250000e-03
-6.84895281e-04,-1.87500000e-03,1.82812500e-02,-1.08593750e-02,-3.43750000e-03
-6.84495281e-04,-1.71875000e-03,1.73437500e-02,-1.00781250e-02,-2.96875000e-03
-6.84095281e-04,-2.18750000e-03,1.62500000e-02,-1.10937500e-02,-2.81250000e-03
-6.83695281e-04,-2.65625000e-03,1.68750000e-02,-1.07812500e-02,-2.18750000e-03
-6.83295281e-04,-2.34375000e-03,1.59375000e-02,-1.02343750e-02,-2.96875000e-03
-6.82895281e-04,-2.03125000e-03,1.70312500e-02,-1.11718750e-02,-3.90625000e-03
-6.82495281e-04,-1.56250000e-03,1.71875000e-02,-9.76562500e-03,-3.59375000e-03
-6.82095281e-04,-1.87500000e-03,1.62500000e-02,-1.06250000e-02,-4.37500000e-03
-6.81695281e-04,-1.32812500e-03,1.57812500e-02,-9.76562500e-03,-2.65625000e-03
-6.81295281e-04,-2.57812500e-03,1.48437500e-02,-1.05468750e-02,-3.90625000e-03
-6.80895281e-04,-1.40625000e-03,1.73437500e-02,-8.98437500e-03,-2.65625000e-03
-6.80495281e-04,-2.18750000e-03,1.70312500e-02,-8.82812500e-03,-2.18750000e-03
-6.80095281e-04,-2.81250000e-03,1.82812500e-02,-1.00781250e-02,-1.40625000e-03
-6.79695281e-04,-2.96875000e-03,1.75000000e-02,-1.02343750e-02,-3.12500000e-04
-6.79295281e-04,-2.18750000e-03,1.78125000e-02,-9.14062500e-03,-1.25000000e-03
-6.78895281e-04,-2.03125000e-03,1.90625000e-02,-8.75000000e-03,7.81250000e-04
-6.78495281e-04,-2.26562500e-03,1.90625000e-02,-9.45312500e-03,9.37500000e-04
-6.78095281e-04,-2.18750000e-03,1.90625000e-02,-8.90625000e-03,-7.81250000e-04
-6.77695281e-04,-2.81250000e-03,1.70312500e-02,-9.45312500e-03,-1.56250000e-04
-6.77295281e-04,-2.42187500e-03,1.82812500e-02,-9.21875000e-03,4.68750000e-04
-6.76895281e-04,-2.50000000e-03,2.03125000e-02,-9.21875000e-03,1.71875000e-03
-6.76495281e-04,-2.26562500e-03,1.64062500e-02,-1.07031250e-02,3.12500000e-04
-6.76095281e-04,-2.10937500e-03,1.65625000e-02,-9.06250000e-03,-3.12500000e-04
-6.75695281e-04,-3.98437500e-03,1.56250000e-02,-9.60937500e-03,-3.12500000e-04
-6.75295281e-04,-2.57812500e-03,1.67187500e-02,-9.06250000e-03,1.87500000e-03
-6.74895281e-04,-3.20312500e-03,1.48437500e-02,-1.07812500e-02,1.25000000e-03
-6.74495281e-04,-3.04687500e-03,1.79687500e-02,-9.68750000e-03,-3.12500000e-04
-6.74095281e-04,-2.57812500e-03,1.82812500e-02,-9.45312500e-03,1.87500000e-03
-6.73695281e-04,-3.59375000e-03,1.73437500e-02,-1.17968750e-02,0.00000000e+00
-6.73295281e-04,-2.18750000e-03,1.60937500e-02,-9.92187500e-03,1.87500000e-03
-6.72895281e-04,-2.34375000e-03,1.71875000e-02,-1.02343750e-02,2.18750000e-03
-6.72495281e-04,-2.34375000e-03,1.75000000e-02,-1.01562500e-02,0.00000000e+00
-6.72095281e-04,-2.50000000e-03,1.62500000e-02,-1.02343750e-02,-3.12500000e-04
-6.71695281e-04,-3.20312500e-03,1.45312500e-02,-1.10156250e-02,4.68750000e-04
-6.71295281e-04,-2.57812500e-03,1.57812500e-02,-1.03125000e-02,1.56250000e-04
-6.70895281e-04,-2.26562500e-03,1.64062500e-02,-1.09375000e-02,2.03125000e-03
-6.70495281e-04,-3.12500000e-03,1.59375000e-02,-1.00781250e-02,2.18750000e-03
-6.70095281e-04,-2.73437500e-03,1.70312500e-02,-1.15625000e-02,1.87500000e-03
-6.69695281e-04,-2.26562500e-03,1.68750000e-02,-1.02343750e-02,2.34375000e-03
-6.69295281e-04,-1.87500000e-03,1.78125000e-02,-1.05468750e-02,1.87500000e-03
-6.68895281e-04,-2.34375000e-03,1.92187500e-02,-1.10156250e-02,4.68750000e-04
-6.68495281e-04,-2.34375000e-03,1.87500000e-02,-1.10937500e-02,-1.25000000e-03
-6.68095281e-04,9.37500000e-03,2.59375000e-02,1.01562500e-03,1.23437500e-02
-6.67695281e-04,1.32812500e-03,1.21875000e-02,-7.18750000e-03,5.78125000e-03
-6.67295281e-04,-9.37500000e-04,1.40625000e-03,-9.14062500e-03,2.81250000e-03
-6.66895281e-04,-7.81250000e-04,-2.50000000e-03,-7.65625000e-03,3.75000000e-03
-6.66495281e-04,-7.18750000e-03,1.75000000e-02,-1.60937500e-02,-2.65625000e-03
-6.66095281e-04,-1.79687500e-03,1.18750000e-02,-1.05468750e-02,2.81250000e-03
-6.65695281e-04,-6.87500000e-03,1.23437500e-02,-1.60156250e-02,-1.87500000e-03
-6.65295281e-04,-2.42187500e-03,1.51562500e-02,-1.14843750e-02,1.71875000e-03
-6.64895281e-04,-3.75000000e-03,1.51562500e-02,-1.20312500e-02,1.71875000e-03
-6.64495281e-04,-3.67187500e-03,1.53125000e-02,-1.26562500e-02,-3.12500000e-04
-6.64095281e-04,-2.89062500e-03,1.29687500e-02,-1.27343750e-02,1.56250000e-04
-6.63695281e-04,-3.28125000e-03,1.68750000e-02,-1.14843750e-02,-6.25000000e-04
-6.63295281e-04,-2.65625000e-03,1.75000000e-02,-1.08593750e-02,1.56250000e-03
-6.62895281e-04,-2.03125000e-03,1.70312500e-02,-1.10937500e-02,-3.12500000e-04
-6.62495281e-04,-1.17187500e-03,1.70312500e-02,-1.06250000e-02,1.56250000e-03
-6.62095281e-04,-7.03125000e-04,1.93750000e-02,-1.06250000e-02,1.56250000e-03
-6.61695281e-04,-2.18750000e-03,1.92187500e-02,-1.04687500e-02,9.37500000e-04
-6.61295281e-04,-2.03125000e-03,1.73437500e-02,-1.21875000e-02,1.40625000e-03
-6.60895281e-04,-1.79687500e-03,1.34375000e-02,-1.21875000e-02,-6.25000000e-04
-6.60495281e-04,-1.87500000e-03,1.50000000e-02,-1.21093750e-02,-1.56250000e-03
-6.60095281e-04,-2.34375000e-03,1.45312500e-02,-1.22656250e-02,9.37500000e-04
-6.59695281e-04,-1.09375000e-03,1.50000000e-02,-1.20312500e-02,6.25000000e-04
-6.59295281e-04,-1.71875000e-03,1.64062500e-02,-1.15625000e-02,1.09375000e-03
-6.58895281e-04,-2.03125000e-03,1.56250000e-02,-1.18750000e-02,6.25000000e-04
-6.58495281e-04,-2.65625000e-03,1.37500000e-02,-1.17968750e-02,-1.56250000e-04
-6.58095281e-04,-1.09375000e-03,1.79687500e-02,-9.76562500e-03,3.12500000e-04
-6.57695281e-04,-1.79687500e-03,1.48437500e-02,-1.14843750e-02,-1.56250000e-04
-6.57295281e-04,-1.48437500e-03,1.67187500e-02,-1.08593750e-02,-1.56250000e-04
-6.56895281e-04,-1.09375000e-03,1.59375000e-02,-1.01562500e-02,9.37500000e-04
-6.56495281e-04,-2.10937500e-03,1.54687500e-02,-1.12500000e-02,-1.25000000e-03
-6.56095281e-04,-6.25000000e-04,1.59375000e-02,-1.01562500e-02,-1.56250000e-04
-6.55695281e-04,-1.01562500e-03,1.48437500e-02,-1.03125000e-02,1.56250000e-03
-6.55295281e-04,-1.25000000e-03,1.60937500e-02,-1.08593750e-02,-9.37500000e-04
-6.54895281e-04,-9.37500000e-04,1.42187500e-02,-1.00781250e-02,-4.68750000e-04
-6.54495281e-04,-7.03125000e-04,1.46875000e-02,-1.12500000e-02,-9.37500000e-04
-6.54095281e-04,-1.17187500e-03,1.53125000e-02,-1.02343750e-02,-1.09375000e-03
-6.53695281e-04,-1.01562500e-03,1.32812500e-02,-1.02343750e-02,-6.25000000e-04
-6.53295281e-04,-1.17187500e-03,1.51562500e-02,-9.92187500e-03,-3.28125000e-03
-6.52895281e-04,-1.48437500e-03,1.54687500e-02,-1.09375000e-02,-6.25000000e-04
-6.52495281e-04,-2.26562500e-03,1.25000000e-02,-1.19531250e-02,-1.56250000e-03
-6.52095281e-04,-1.95312500e-03,1.32812500e-02,-1.03906250e-02,-2.03125000e-03
-6.51695281e-04,-1.95312500e-03,1.23437500e-02,-1.06250000e-02,-1.09375000e-03
-6.51295281e-04,-1.56250000e-03,1.34375000e-02,-9.14062500e-03,-2.34375000e-03
-6.50895281e-04,-2.73437500e-03,1.54687500e-02,-1.01562500e-02,-1.56250000e-03
-6.50495281e-04,-3.20312500e-03,1.53125000e-02,-9.84375000e-03,-1.09375000e-03
-6.50095281e-04,-2.73437500e-03,1.40625000e-02,-1.02343750e-02,-1.40625000e-03
-6.49695281e-04,-2.26562500e-03,1.32812500e-02,-9.76562500e-03,-2.96875000e-03
-6.49295281e-04,-2.18750000e-03,1.54687500e-02,-9.84375000e-03,-2.96875000e-03
-6.48895281e-04,-1.87500000e-03,1.46875000e-02,-1.03125000e-02,-2.96875000e-03
-6.48495281e-04,-2.65625000e-03,1.76562500e-02,-1.07812500e-02,-1.40625000e-03
-6.48095281e-04,-2.81250000e-03,1.51562500e-02,-1.12500000e-02,-2.34375000e-03
-6.47695281e-04,-2.42187500e-03,1.70312500e-02,-9.45312500e-03,-7.81250000e-04
-6.47295281e-04,-2.03125000e-03,1.73437500e-02,-1.01562500e-02,-1.56250000e-04
-6.46895281e-04,-2.03125000e-03,1.75000000e-02,-1.01562500e-02,1.25000000e-03
-6.46495281e-04,-1.79687500e-03,1.50000000e-02,-1.00000000e-02,-4.68750000e-04
-6.46095281e-04,-1.01562500e-03,1.71875000e-02,-9.53125000e-03,-1.25000000e-03
-6.45695281e-04,-2.50000000e-03,1.78125000e-02,-1.00000000e-02,1.09375000e-03
-6.45295281e-04,-2.18750000e-03,1.87500000e-02,-9.84375000e-03,-1.09375000e-03
-6.44895281e-04,-2.03125000e-03,1.56250000e-02,-1.09375000e-02,6.25000000e-04
-6.44495281e-04,-2.42187500e-03,1.42187500e-02,-1.02343750e-02,-9.37500000e-04
-6.44095281e-04,-8.59375000e-04,1.76562500e-02,-1.01562500e-02,2.18750000e-03
-6.43695281e-04,-1.56250000e-03,1.45312500e-02,-1.03906250e-02,-9.37500000e-04
-6.43295281e-04,-1.56250000e-03,1.51562500e-02,-9.53125000e-03,1.56250000e-03
-6.42895281e-04,-6.25000000e-04,1.56250000e-02,-9.53125000e-03,2.03125000e-03
-6.42495281e-04,-1.32812500e-03,1.32812500e-02,-9.68750000e-03,1.25000000e-03
-6.42095281e-04,-2.18750000e-03,1.07812500e-02,-1.02343750e-02,2.34375000e-03
-6.41695281e-04,-1.87500000e-03,1.21875000e-02,-1.10937500e-02,1.40625000e-03
-6.41295281e-04,-2.18750000e-03,1.21875000e-02,-9.76562500e-03,1.56250000e-04
-6.40895281e-04,-1.71875000e-03,1.37500000e-02,-8.90625000e-03,1.09375000e-03
-6.40495281e-04,-2.10937500e-03,1.31250000e-02,-1.12500000e-02,3.12500000e-04
-6.40095281e-04,-5.31250000e-03,1.54687500e-02,-1.42187500e-02,-2.50000000e-03
-6.39695281e-04,-1.08593750e-02,1.87500000e-02,-1.95312500e-02,-7.18750000e-03
-6.39295281e-04,3.90625000e-03,2.65625000e-02,-3.82812500e-03,6.56250000e-03
-6.38895281e-04,3.28125000e-03,3.85937500e-02,-5.07812500e-03,5.15625000e-03
-6.38495281e-04,7.57812500e-03,1.93750000e-02,-1.56250000e-04,1.17187500e-02
-6.38095281e-04,-3.75000000e-03,1.21875000e-02,-1.13281250e-02,-6.25000000e-04
-6.37695281e-04,2.10937500e-03,1.18750000e-02,-6.48437500e-03,4.06250000e-03
-6.37295281e-04,-3.90625000e-04,1.50000000e-02,-8.04687500e-03,2.65625000e-03
-6.36895281e-04,2.34375000e-04,1.29687500e-02,-6.64062500e-03,3.59375000e-03
-6.36495281e-04,-2.65625000e-03,1.06250000e-02,-1.02343750e-02,1.09375000e-03
-6.36095281e-04,-1.17187500e-03,1.34375000e-02,-9.21875000e-03,2.96875000e-03
-6.35695281e-04,-2.73437500e-03,9.68750000e-03,-1.05468750e-02,6.25000000e-04
-6.35295281e-04,-3.12500000e-04,1.32812500e-02,-7.73437500e-03,1.71875000e-03
-6.34895281e-04,-3.67187500e-03,1.26562500e-02,-1.13281250e-02,-1.09375000e-03
-6.34495281e-04,-2.26562500e-03,1.28125000e-02,-1.00000000e-02,0.00000000e+00
-6.34095281e-04,-3.04687500e-03,1.20312500e-02,-1.07812500e-02,-3.12500000e-04
-6.33695281e-04,-1.87500000e-03,1.23437500e-02,-9.92187500e-03,1.09375000e-03
-6.33295281e-04,-2.89062500e-03,1.04687500e-02,-1.07031250e-02,6.25000000e-04
-6.32895281e-04,-1.32812500e-03,1.26562500e-02,-9.06250000e-03,-1.56250000e-04
-6.32495281e-04,-2.10937500e-03,1.18750000e-02,-9.92187500e-03,1.87500000e-03
-6.32095281e-04,-1.48437500e-03,1.39062500e-02,-9.29687500e-03,1.71875000e-03
-6.31695281e-04,-1.32812500e-03,1.46875000e-02,-9.68750000e-03,7.81250000e-04
-6.31295281e-04,-2.65625000e-03,1.17187500e-02,-9.92187500e-03,2.34375000e-03
-6.30895281e-04,-2.03125000e-03,1.35937500e-02,-1.00000000e-02,1.71875000e-03
-6.30495281e-04,-2.57812500e-03,1.43750000e-02,-1.03125000e-02,1.25000000e-03
-6.30095281e-04,-2.18750000e-03,1.50000000e-02,-1.00781250e-02,9.37500000e-04
-6.29695281e-04,-2.10937500e-03,1.48437500e-02,-9.76562500e-03,2.65625000e-03
-6.29295281e-04,-2.42187500e-03,1.29687500e-02,-1.03906250e-02,1.40625000e-03
-6.28895281e-04,-1.56250000e-03,1.51562500e-02,-8.82812500e-03,2.50000000e-03
-6.28495281e-04,-2.18750000e-03,1.29687500e-02,-9.84375000e-03,9.37500000e-04
-6.28095281e-04,-1.09375000e-03,1.37500000e-02,-9.68750000e-03,1.87500000e-03
-6.27695281e-04,-2.50000000e-03,1.35937500e-02,-1.05468750e-02,7.81250000e-04
-6.27295281e-04,-1.79687500e-03,1.42187500e-02,-9.21875000e-03,4.68750000e-04
-6.26895281e-04,-2.03125000e-03,1.43750000e-02,-1.00000000e-02,6.25000000e-04
-6.26495281e-04,-1.40625000e-03,1.15625000e-02,-9.60937500e-03,0.00000000e+00
-6.26095281e-04,-1.56250000e-03,1.15625000e-02,-9.92187500e-03,3.12500000e-04
-6.25695281e-04,-1.48437500e-03,1.45312500e-02,-1.07031250e-02,0.00000000e+00
-6.25295281e-04,-2.18750000e-03,1.32812500e-02,-1.02343750e-02,3.12500000e-04
-6.24895281e-04,-1.40625000e-03,1.39062500e-02,-9.06250000e-03,2.34375000e-03
-6.24495281e-04,-1.01562500e-03,1.23437500e-02,-1.00000000e-02,2.50000000e-03
-6.24095281e-04,-3.90625000e-04,1.37500000e-02,-9.84375000e-03,4.68750000e-04
-6.23695281e-04,-1.56250000e-03,1.34375000e-02,-9.84375000e-03,-6.25000000e-04
-6.23295281e-04,-1.09375000e-03,1.35937500e-02,-9.53125000e-03,-6.25000000e-04
-6.22895281e-04,-1.48437500e-03,1.17187500e-02,-1.06250000e-02,-4.68750000e-04
-6.22495281e-04,-1.32812500e-03,1.03125000e-02,-1.02343750e-02,3.12500000e-04
-6.22095281e-04,-1.25000000e-03,1.15625000e-02,-1.01562500e-02,-1.25000000e-03
-6.21695281e-04,-1.79687500e-03,1.28125000e-02,-1.01562500e-02,-7.81250000e-04
-6.21295281e-04,-7.81250000e-04,1.12500000e-02,-9.21875000e-03,-9.37500000e-04
-6.20895281e-04,-1.01562500e-03,1.43750000e-02,-1.00000000e-02,-6.25000000e-04
-6.20495281e-04,-2.03125000e-03,1.15625000e-02,-1.10937500e-02,-3.12500000e-04
-6.20095281e-04,-2.34375000e-03,1.21875000e-02,-1.07031250e-02,1.09375000e-03
-6.19695281e-04,-1.56250000e-03,1.29687500e-02,-9.84375000e-03,-9.37500000e-04
-6.19295281e-04,-1.71875000e-03,1.43750000e-02,-1.02343750e-02,-2.03125000e-03
-6.18895281e-04,-2.96875000e-03,1.20312500e-02,-1.07812500e-02,-2.18750000e-03
-6.18495281e-04,-2.73437500e-03,1.53125000e-02,-1.00000000e-02,-7.81250000e-04
-6.18095281e-04,-2.65625000e-03,1.29687500e-02,-1.00781250e-02,-1.87500000e-03
-6.17695281e-04,-2.89062500e-03,1.39062500e-02,-1.00781250e-02,-2.50000000e-03
-6.17295281e-04,-2.65625000e-03,1.29687500e-02,-1.07812500e-02,-5.00000000e-03
-6.16895281e-04,-2.26562500e-03,1.40625000e-02,-9.76562500e-03,-2.81250000e-03
-6.16495281e-04,-2.96875000e-03,1.57812500e-02,-1.03125000e-02,-1.71875000e-03
-6.16095281e-04,-1.79687500e-03,1.45312500e-02,-9.92187500e-03,-1.71875000e-03
-6.15695281e-04,-1.71875000e-03,1.29687500e-02,-1.05468750e-02,-3.59375000e-03
-6.15295281e-04,-2.81250000e-03,1.48437500e-02,-1.08593750e-02,-4.53125000e-03
-6.14895281e-04,-2.89062500e-03,1.46875000e-02,-1.04687500e-02,-3.43750000e-03
-6.14495281e-04,-2.96875000e-03,1.42187500e-02,-1.10156250e-02,-3.75000000e-03
-6.14095281e-04,-1.95312500e-03,1.45312500e-02,-1.02343750e-02,-2.65625000e-03
-6.13695281e-04,-1.87500000e-03,1.65625000e-02,-1.05468750e-02,-1.71875000e-03
-6.13295281e-04,-1.95312500e-03,1.39062500e-02,-1.06250000e-02,-3.43750000e-03
-6.12895281e-04,-2.57812500e-03,1.37500000e-02,-1.16406250e-02,-4.06250000e-03
-6.12495281e-04,-2.03125000e-03,1.46875000e-02,-1.03906250e-02,-3.75000000e-03
-6.12095281e-04,-3.12500000e-03,8.90625000e-03,-1.18750000e-02,-5.15625000e-03
-6.11695281e-04,-4.92187500e-03,-5.46875000e-03,-1.27343750e-02,-5.15625000e-03
-6.11295281e-04,-6.48437500e-03,1.39062500e-02,-1.57031250e-02,-8.12500000e-03
-6.10895281e-04,-1.89843750e-02,-8.90625000e-03,-2.93750000e-02,-1.93750000e-02
-6.10495281e-04,-1.28906250e-02,2.01562500e-02,-2.26562500e-02,-1.23437500e-02
-6.10095281e-04,-4.84375000e-03,1.53125000e-02,-1.35937500e-02,-5.46875000e-03
-6.09695281e-04,-4.29687500e-03,1.85937500e-02,-1.14062500e-02,-2.34375000e-03
-6.09295281e-04,-4.06250000e-03,1.81250000e-02,-1.35156250e-02,-2.81250000e-03
-6.08895281e-04,-1.17187500e-03,2.00000000e-02,-1.09375000e-02,4.68750000e-04
-6.08495281e-04,-3.35937500e-03,1.76562500e-02,-1.26562500e-02,-3.75000000e-03
