Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313,,Zero Index,1799.95960313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19983841e-04,5.81250000e-03,2.51250000e-03,-6.87500000e-05,8.75000000e-03
-7.19583841e-04,4.37500000e-03,2.64062500e-03,2.18750000e-05,8.56250000e-03
-7.19183841e-04,5.46875000e-03,2.75625000e-03,-2.04687500e-04,8.37500000e-03
-7.18783841e-04,5.43750000e-03,2.41562500e-03,-1.73437500e-04,8.15625000e-03
-7.18383841e-04,5.06250000e-03,2.24218750e-03,1.73437500e-04,8.31250000e-03
-7.17983841e-04,5.06250000e-03,2.36875000e-03,-2.35937500e-04,7.37500000e-03
-7.17583841e-04,5.71875000e-03,2.08437500e-03,-5.78125000e-05,9.34375000e-03
-7.17183841e-04,5.46875000e-03,2.16093750e-03,-2.10937500e-04,1.00625000e-02
-7.16783841e-04,5.25000000e-03,2.32343750e-03,-1.45312500e-04,9.06250000e-03
-7.16383841e-04,6.00000000e-03,2.15781250e-03,2.60937500e-04,9.28125000e-03
-7.15983841e-04,5.62500000e-03,2.20937500e-03,-1.17187500e-04,8.84375000e-03
-7.15583841e-04,6.03125000e-03,1.94062500e-03,-1.26562500e-04,9.40625000e-03
-7.15183841e-04,5.18750000e-03,2.20468750e-03,-2.09375000e-04,9.78125000e-03
-7.14783841e-04,5.46875000e-03,2.41875000e-03,-2.09375000e-04,9.78125000e-03
-7.14383841e-04,5.00000000e-03,2.42500000e-03,-4.34375000e-04,8.96875000e-03
-7.13983841e-04,5.15625000e-03,2.24687500e-03,-3.65625000e-04,8.65625000e-03
-7.13583841e-04,5.09375000e-03,2.22500000e-03,-1.81250000e-04,8.96875000e-03
-7.13183841e-04,5.12500000e-03,2.04375000e-03,5.93750000e-05,8.93750000e-03
-7.12783841e-04,5.43750000e-03,2.03125000e-03,1.09375000e-04,9.09375000e-03
-7.12383841e-04,4.65625000e-03,2.18281250e-03,-1.37500000e-04,8.21875000e-03
-7.11983841e-04,4.59375000e-03,2.32656250e-03,-4.53125000e-05,8.62500000e-03
-7.11583841e-04,4.71875000e-03,2.32812500e-03,-1.71875000e-05,8.71875000e-03
-7.11183841e-04,4.59375000e-03,2.33437500e-03,9.06250000e-05,8.71875000e-03
-7.10783841e-04,4.34375000e-03,2.04375000e-03,-2.68750000e-04,9.06250000e-03
-7.10383841e-04,4.56250000e-03,1.99218750e-03,1.56250000e-05,8.62500000e-03
-7.09983841e-04,4.28125000e-03,1.95468750e-03,-1.90625000e-04,9.09375000e-03
-7.09583841e-04,4.53125000e-03,2.20781250e-03,1.56250000e-04,8.40625000e-03
-7.09183841e-04,4.15625000e-03,1.94062500e-03,9.21875000e-05,8.87500000e-03
-7.08783841e-04,4.28125000e-03,2.30781250e-03,-6.25000000e-06,8.78125000e-03
-7.08383841e-04,4.28125000e-03,2.12656250e-03,9.21875000e-05,8.56250000e-03
-7.07983841e-04,4.21875000e-03,2.11562500e-03,-1.10937500e-04,8.78125000e-03
-7.07583841e-04,4.53125000e-03,2.19218750e-03,9.37500000e-05,8.34375000e-03
-7.07183841e-04,4.71875000e-03,2.17343750e-03,-1.20312500e-04,7.59375000e-03
-7.06783841e-04,4.46875000e-03,1.97500000e-03,-3.03125000e-04,6.71875000e-03
-7.06383841e-04,4.78125000e-03,1.99531250e-03,1.25000000e-04,8.12500000e-03
-7.05983841e-04,5.28125000e-03,1.97031250e-03,-3.56250000e-04,7.59375000e-03
-7.05583841e-04,4.50000000e-03,2.04687500e-03,7.81250000e-05,7.81250000e-03
-7.05183841e-04,5.40625000e-03,1.92031250e-03,6.71875000e-05,6.81250000e-03
-7.04783841e-04,4.96875000e-03,1.71406250e-03,-2.68750000e-04,7.96875000e-03
-7.04383841e-04,4.65625000e-03,1.72187500e-03,-1.90625000e-04,7.56250000e-03
-7.03983841e-04,4.56250000e-03,1.68750000e-03,-3.26562500e-04,7.87500000e-03
-7.03583841e-04,5.03125000e-03,1.65937500e-03,-3.85937500e-04,7.06250000e-03
-7.03183841e-04,4.84375000e-03,1.72656250e-03,-8.59375000e-05,7.46875000e-03
-7.02783841e-04,4.37500000e-03,1.80625000e-03,-3.87500000e-04,7.40625000e-03
-7.02383841e-04,4.43750000e-03,1.58750000e-03,-5.81250000e-04,7.87500000e-03
-7.01983841e-04,4.71875000e-03,1.77656250e-03,-4.21875000e-04,8.43750000e-03
-7.01583841e-04,5.68750000e-03,1.73906250e-03,-9.84375000e-05,7.68750000e-03
-7.01183841e-04,5.81250000e-03,1.37500000e-03,-4.37500000e-04,7.53125000e-03
-7.00783841e-04,6.37500000e-03,1.53125000e-03,-5.60937500e-04,7.75000000e-03
-7.00383841e-04,6.40625000e-03,1.86875000e-03,-2.56250000e-04,8.21875000e-03
-6.99983841e-04,6.25000000e-03,1.71406250e-03,-5.23437500e-04,8.18750000e-03
-6.99583841e-04,5.37500000e-03,1.41406250e-03,-4.64062500e-04,8.37500000e-03
-6.99183841e-04,5.21875000e-03,1.69375000e-03,-9.68750000e-05,7.18750000e-03
-6.98783841e-04,5.18750000e-03,1.68437500e-03,-7.81250000e-05,7.50000000e-03
-6.98383841e-04,5.28125000e-03,1.79218750e-03,-1.79687500e-04,7.93750000e-03
-6.97983841e-04,5.37500000e-03,2.17343750e-03,-3.37500000e-04,7.09375000e-03
-6.97583841e-04,4.93750000e-03,2.29375000e-03,-2.64062500e-04,8.15625000e-03
-6.97183841e-04,5.43750000e-03,2.07968750e-03,-1.71875000e-04,8.00000000e-03
-6.96783841e-04,5.34375000e-03,2.22812500e-03,-1.85937500e-04,8.81250000e-03
-6.96383841e-04,5.25000000e-03,2.16250000e-03,5.62500000e-05,8.87500000e-03
-6.95983841e-04,5.18750000e-03,2.24218750e-03,-9.37500000e-06,9.68750000e-03
-6.95583841e-04,4.90625000e-03,1.78281250e-03,1.20312500e-04,8.53125000e-03
-6.95183841e-04,4.68750000e-03,1.78125000e-03,1.84375000e-04,8.37500000e-03
-6.94783841e-04,4.68750000e-03,1.96093750e-03,-2.65625000e-05,9.43750000e-03
-6.94383841e-04,4.78125000e-03,1.94687500e-03,-6.25000000e-05,8.78125000e-03
-6.93983841e-04,4.37500000e-03,2.11250000e-03,5.15625000e-05,8.56250000e-03
-6.93583841e-04,4.90625000e-03,1.67187500e-03,2.54687500e-04,8.87500000e-03
-6.93183841e-04,4.40625000e-03,1.84687500e-03,8.75000000e-05,9.25000000e-03
-6.92783841e-04,4.15625000e-03,2.15312500e-03,6.25000000e-05,9.00000000e-03
-6.92383841e-04,4.53125000e-03,2.18281250e-03,-5.78125000e-05,9.18750000e-03
-6.91983841e-04,4.37500000e-03,2.30156250e-03,-1.18750000e-04,9.06250000e-03
-6.91583841e-04,5.03125000e-03,1.98593750e-03,-2.70312500e-04,9.40625000e-03
-6.91183841e-04,3.28125000e-03,1.85781250e-03,-4.98437500e-04,8.75000000e-03
-6.90783841e-04,3.53125000e-03,2.32968750e-03,-2.14062500e-04,9.37500000e-03
-6.90383841e-04,3.21875000e-03,2.11093750e-03,-6.87500000e-04,9.65625000e-03
-6.89983841e-04,3.18750000e-03,2.23906250e-03,-4.14062500e-04,9.78125000e-03
-6.89583841e-04,4.03125000e-03,2.10468750e-03,-7.45312500e-04,9.81250000e-03
-6.89183841e-04,3.81250000e-03,2.14062500e-03,-5.87500000e-04,1.03437500e-02
-6.88783841e-04,3.46875000e-03,2.28437500e-03,-5.43750000e-04,8.90625000e-03
-6.88383841e-04,3.65625000e-03,2.48750000e-03,-2.98437500e-04,9.09375000e-03
-6.87983841e-04,4.34375000e-03,2.03750000e-03,-3.15625000e-04,9.18750000e-03
-6.87583841e-04,3.81250000e-03,1.69531250e-03,-3.76562500e-04,8.15625000e-03
-6.87183841e-04,4.09375000e-03,1.64062500e-03,-6.62500000e-04,9.18750000e-03
-6.86783841e-04,3.78125000e-03,1.48281250e-03,-9.84375000e-05,9.28125000e-03
-6.86383841e-04,3.93750000e-03,1.56875000e-03,-6.09375000e-04,8.62500000e-03
-6.85983841e-04,4.75000000e-03,1.28437500e-03,-9.37500000e-05,7.34375000e-03
-6.85583841e-04,3.28125000e-03,1.65781250e-03,9.68750000e-05,8.28125000e-03
-6.85183841e-04,3.93750000e-03,1.58906250e-03,-7.28125000e-04,8.34375000e-03
-6.84783841e-04,3.93750000e-03,1.67187500e-03,-1.56250000e-04,8.65625000e-03
-6.84383841e-04,3.81250000e-03,1.86718750e-03,2.20312500e-04,7.59375000e-03
-6.83983841e-04,4.50000000e-03,1.39062500e-03,-1.40625000e-05,7.93750000e-03
-6.83583841e-04,4.12500000e-03,1.39375000e-03,3.15625000e-04,8.28125000e-03
-6.83183841e-04,4.71875000e-03,1.13125000e-03,7.03125000e-05,8.68750000e-03
-6.82783841e-04,4.78125000e-03,1.13750000e-03,-8.90625000e-05,8.31250000e-03
-6.82383841e-04,4.43750000e-03,1.05937500e-03,4.18750000e-04,7.68750000e-03
-6.81983841e-04,4.78125000e-03,1.21250000e-03,2.18750000e-05,8.21875000e-03
-6.81583841e-04,4.68750000e-03,1.35312500e-03,-5.46875000e-05,8.15625000e-03
-6.81183841e-04,4.71875000e-03,1.13906250e-03,-2.01562500e-04,8.62500000e-03
-6.80783841e-04,6.25000000e-03,1.69375000e-03,-4.53125000e-05,9.03125000e-03
-6.80383841e-04,6.18750000e-03,1.34218750e-03,1.03125000e-04,7.93750000e-03
-6.79983841e-04,5.87500000e-03,1.47812500e-03,-7.65625000e-05,8.31250000e-03
-6.79583841e-04,5.62500000e-03,1.49687500e-03,-2.84375000e-04,8.28125000e-03
-6.79183841e-04,5.43750000e-03,1.85468750e-03,4.68750000e-05,7.75000000e-03
-6.78783841e-04,5.06250000e-03,1.72812500e-03,4.96875000e-04,8.09375000e-03
-6.78383841e-04,4.87500000e-03,1.55312500e-03,3.64062500e-04,6.93750000e-03
-6.77983841e-04,4.59375000e-03,1.99531250e-03,3.70312500e-04,7.03125000e-03
-6.77583841e-04,4.65625000e-03,1.92343750e-03,4.65625000e-04,6.93750000e-03
-6.77183841e-04,3.78125000e-03,1.50937500e-03,1.98437500e-04,7.62500000e-03
-6.76783841e-04,5.00000000e-03,1.85781250e-03,2.53125000e-04,7.50000000e-03
-6.76383841e-04,4.81250000e-03,1.77343750e-03,1.39062500e-04,7.40625000e-03
-6.75983841e-04,4.71875000e-03,1.98281250e-03,3.14062500e-04,7.81250000e-03
-6.75583841e-04,4.37500000e-03,1.89375000e-03,1.32812500e-04,9.68750000e-03
-6.75183841e-04,5.18750000e-03,1.85312500e-03,2.07812500e-04,9.46875000e-03
-6.74783841e-04,4.93750000e-03,1.83750000e-03,2.35937500e-04,9.37500000e-03
-6.74383841e-04,5.71875000e-03,1.58593750e-03,2.45312500e-04,8.68750000e-03
-6.73983841e-04,5.40625000e-03,2.17343750e-03,3.82812500e-04,1.02812500e-02
-6.73583841e-04,5.00000000e-03,1.86406250e-03,3.01562500e-04,9.46875000e-03
-6.73183841e-04,5.37500000e-03,1.84843750e-03,3.07812500e-04,8.81250000e-03
-6.72783841e-04,5.21875000e-03,1.98437500e-03,6.09375000e-04,9.12500000e-03
-6.72383841e-04,6.09375000e-03,2.08906250e-03,3.96875000e-04,8.90625000e-03
-6.71983841e-04,5.46875000e-03,1.72031250e-03,2.45312500e-04,9.25000000e-03
-6.71583841e-04,5.25000000e-03,1.77812500e-03,6.90625000e-04,9.28125000e-03
-6.71183841e-04,5.87500000e-03,2.23125000e-03,9.78125000e-04,9.46875000e-03
-6.70783841e-04,5.12500000e-03,2.57343750e-03,1.02343750e-03,9.31250000e-03
-6.70383841e-04,4.18750000e-03,2.60625000e-03,7.70312500e-04,9.25000000e-03
-6.69983841e-04,3.90625000e-03,2.10781250e-03,8.10937500e-04,9.40625000e-03
-6.69583841e-04,4.09375000e-03,2.24531250e-03,4.43750000e-04,9.65625000e-03
-6.69183841e-04,3.96875000e-03,2.10781250e-03,5.53125000e-04,9.50000000e-03
-6.68783841e-04,4.28125000e-03,2.20781250e-03,9.53125000e-04,9.59375000e-03
-6.68383841e-04,4.40625000e-03,2.10156250e-03,4.92187500e-04,9.06250000e-03
-6.67983841e-04,4.84375000e-03,2.31875000e-03,4.73437500e-04,9.12500000e-03
-6.67583841e-04,4.34375000e-03,1.98281250e-03,3.25000000e-04,9.21875000e-03
-6.67183841e-04,4.75000000e-03,2.14687500e-03,5.06250000e-04,8.87500000e-03
-6.66783841e-04,4.06250000e-03,2.37812500e-03,0.00000000e+00,9.21875000e-03
-6.66383841e-04,4.96875000e-03,2.23750000e-03,2.50000000e-04,9.81250000e-03
-6.65983841e-04,4.34375000e-03,2.16406250e-03,2.59375000e-04,8.93750000e-03
-6.65583841e-04,5.00000000e-03,2.27968750e-03,1.40625000e-04,9.50000000e-03
-6.65183841e-04,4.21875000e-03,2.00312500e-03,-9.53125000e-05,7.90625000e-03
-6.64783841e-04,4.12500000e-03,2.14218750e-03,-3.06250000e-04,7.96875000e-03
-6.64383841e-04,4.09375000e-03,1.66718750e-03,-2.29687500e-04,8.21875000e-03
-6.63983841e-04,4.65625000e-03,2.22812500e-03,-5.93750000e-05,8.71875000e-03
-6.63583841e-04,5.00000000e-03,2.51406250e-03,-5.75000000e-04,8.31250000e-03
-6.63183841e-04,4.78125000e-03,2.02343750e-03,-6.31250000e-04,7.68750000e-03
-6.62783841e-04,4.93750000e-03,2.10312500e-03,-5.39062500e-04,9.09375000e-03
-6.62383841e-04,4.93750000e-03,1.93281250e-03,-8.76562500e-04,9.31250000e-03
-6.61983841e-04,5.00000000e-03,1.73750000e-03,-6.15625000e-04,8.81250000e-03
-6.61583841e-04,4.96875000e-03,2.19531250e-03,-7.95312500e-04,8.12500000e-03
-6.61183841e-04,5.40625000e-03,1.94687500e-03,-7.68750000e-04,7.96875000e-03
-6.60783841e-04,4.93750000e-03,1.87343750e-03,-9.76562500e-04,8.18750000e-03
-6.60383841e-04,4.71875000e-03,1.77968750e-03,-7.43750000e-04,8.56250000e-03
-6.59983841e-04,5.40625000e-03,2.39218750e-03,-9.53125000e-05,8.40625000e-03
-6.59583841e-04,5.71875000e-03,1.87500000e-03,-6.93750000e-04,8.06250000e-03
-6.59183841e-04,5.40625000e-03,1.98437500e-03,-4.59375000e-04,8.53125000e-03
-6.58783841e-04,5.31250000e-03,2.28281250e-03,-5.56250000e-04,8.59375000e-03
-6.58383841e-04,5.37500000e-03,1.91875000e-03,-6.98437500e-04,8.65625000e-03
-6.57983841e-04,5.75000000e-03,1.87031250e-03,-8.64062500e-04,8.56250000e-03
-6.57583841e-04,5.18750000e-03,1.56875000e-03,-6.31250000e-04,8.62500000e-03
-6.57183841e-04,5.37500000e-03,1.77656250e-03,-5.01562500e-04,8.75000000e-03
-6.56783841e-04,5.34375000e-03,1.83593750e-03,-7.71875000e-04,8.00000000e-03
-6.56383841e-04,5.09375000e-03,1.90468750e-03,-6.71875000e-04,8.18750000e-03
-6.55983841e-04,6.06250000e-03,1.61875000e-03,-7.56250000e-04,8.40625000e-03
-6.55583841e-04,5.18750000e-03,1.71718750e-03,-6.28125000e-04,8.18750000e-03
-6.55183841e-04,4.78125000e-03,1.81406250e-03,-1.51562500e-04,8.43750000e-03
-6.54783841e-04,5.78125000e-03,1.57500000e-03,1.56250000e-06,1.05625000e-02
-6.54383841e-04,4.28125000e-03,1.40468750e-03,-1.12500000e-04,1.05625000e-02
-6.53983841e-04,5.31250000e-03,1.55000000e-03,-2.29687500e-04,9.53125000e-03
-6.53583841e-04,5.50000000e-03,1.47187500e-03,-2.59375000e-04,1.01875000e-02
-6.53183841e-04,5.31250000e-03,1.22656250e-03,-3.89062500e-04,1.01562500e-02
-6.52783841e-04,4.81250000e-03,1.65781250e-03,-3.76562500e-04,8.96875000e-03
-6.52383841e-04,5.46875000e-03,1.57656250e-03,-4.18750000e-04,9.31250000e-03
-6.51983841e-04,5.40625000e-03,1.85000000e-03,-4.62500000e-04,9.84375000e-03
-6.51583841e-04,5.15625000e-03,2.15000000e-03,-4.59375000e-04,8.87500000e-03
-6.51183841e-04,5.15625000e-03,1.80781250e-03,-6.37500000e-04,9.68750000e-03
-6.50783841e-04,5.15625000e-03,1.92031250e-03,-3.57812500e-04,9.06250000e-03
-6.50383841e-04,5.25000000e-03,1.74531250e-03,-7.06250000e-04,9.75000000e-03
-6.49983841e-04,5.46875000e-03,1.91093750e-03,-7.01562500e-04,9.37500000e-03
-6.49583841e-04,6.06250000e-03,1.92656250e-03,-3.60937500e-04,9.28125000e-03
-6.49183841e-04,3.68750000e-03,2.53281250e-03,-2.68750000e-04,9.03125000e-03
-6.48783841e-04,4.68750000e-03,2.07343750e-03,-8.07812500e-04,1.04687500e-02
-6.48383841e-04,4.81250000e-03,1.98125000e-03,-4.43750000e-04,9.59375000e-03
-6.47983841e-04,5.21875000e-03,2.25312500e-03,-3.10937500e-04,8.96875000e-03
-6.47583841e-04,4.78125000e-03,1.63750000e-03,-2.85937500e-04,9.18750000e-03
-6.47183841e-04,4.62500000e-03,2.00468750e-03,-3.65625000e-04,9.75000000e-03
-6.46783841e-04,4.06250000e-03,2.12500000e-03,-5.25000000e-04,9.75000000e-03
-6.46383841e-04,4.68750000e-03,2.21718750e-03,-5.73437500e-04,9.03125000e-03
-6.45983841e-04,4.18750000e-03,2.05000000e-03,-2.51562500e-04,8.78125000e-03
-6.45583841e-04,4.46875000e-03,2.13281250e-03,-2.26562500e-04,9.28125000e-03
-6.45183841e-04,3.21875000e-03,1.89218750e-03,-8.75000000e-05,8.37500000e-03
-6.44783841e-04,4.68750000e-03,1.76562500e-03,-2.85937500e-04,9.90625000e-03
-6.44383841e-04,4.31250000e-03,1.92812500e-03,-1.54687500e-04,8.65625000e-03
-6.43983841e-04,4.09375000e-03,1.80156250e-03,-2.64062500e-04,8.18750000e-03
-6.43583841e-04,4.31250000e-03,1.55000000e-03,-5.20312500e-04,8.28125000e-03
-6.43183841e-04,3.75000000e-03,1.93593750e-03,-3.23437500e-04,8.21875000e-03
-6.42783841e-04,4.00000000e-03,1.60156250e-03,-3.75000000e-05,8.65625000e-03
-6.42383841e-04,4.31250000e-03,2.00937500e-03,-1.12500000e-04,7.68750000e-03
-6.41983841e-04,4.37500000e-03,2.23281250e-03,4.06250000e-05,8.00000000e-03
-6.41583841e-04,4.71875000e-03,2.02656250e-03,-4.04687500e-04,8.15625000e-03
-6.41183841e-04,3.78125000e-03,1.84531250e-03,-2.35937500e-04,7.93750000e-03
-6.40783841e-04,3.78125000e-03,1.78437500e-03,-5.51562500e-04,8.15625000e-03
-6.40383841e-04,4.03125000e-03,1.69062500e-03,-6.67187500e-04,9.28125000e-03
-6.39983841e-04,4.00000000e-03,1.97968750e-03,-1.15625000e-04,7.65625000e-03
-6.39583841e-04,4.78125000e-03,2.29062500e-03,-1.07812500e-04,8.09375000e-03
-6.39183841e-04,4.46875000e-03,2.44687500e-03,1.00000000e-04,7.50000000e-03
-6.38783841e-04,6.25000000e-03,2.23125000e-03,-1.14062500e-04,8.34375000e-03
-6.38383841e-04,5.75000000e-03,1.86406250e-03,-3.50000000e-04,8.00000000e-03
-6.37983841e-04,5.31250000e-03,1.97968750e-03,-1.00000000e-04,9.00000000e-03
-6.37583841e-04,5.59375000e-03,2.20937500e-03,-5.39062500e-04,8.53125000e-03
-6.37183841e-04,5.18750000e-03,2.22500000e-03,-1.17187500e-04,8.53125000e-03
-6.36783841e-04,4.65625000e-03,2.11250000e-03,-1.35937500e-04,8.53125000e-03
-6.36383841e-04,4.53125000e-03,2.02656250e-03,-1.20312500e-04,8.56250000e-03
-6.35983841e-04,5.03125000e-03,2.04375000e-03,1.46875000e-04,8.65625000e-03
-6.35583841e-04,5.75000000e-03,2.52343750e-03,-9.53125000e-05,8.31250000e-03
-6.35183841e-04,5.62500000e-03,2.58750000e-03,2.37500000e-04,8.46875000e-03
-6.34783841e-04,4.87500000e-03,2.35156250e-03,2.07812500e-04,8.50000000e-03
-6.34383841e-04,4.78125000e-03,2.11562500e-03,-5.78125000e-05,8.59375000e-03
-6.33983841e-04,5.21875000e-03,2.29062500e-03,1.29687500e-04,8.71875000e-03
-6.33583841e-04,5.46875000e-03,2.73437500e-03,4.15625000e-04,1.10937500e-02
-6.33183841e-04,5.84375000e-03,2.20000000e-03,9.37500000e-05,1.01875000e-02
-6.32783841e-04,5.78125000e-03,2.46250000e-03,1.10937500e-04,9.09375000e-03
-6.32383841e-04,5.31250000e-03,2.50312500e-03,-8.12500000e-05,1.02500000e-02
-6.31983841e-04,6.00000000e-03,2.17968750e-03,-7.34375000e-05,9.46875000e-03
-6.31583841e-04,5.31250000e-03,2.57656250e-03,8.59375000e-05,8.65625000e-03
-6.31183841e-04,6.56250000e-03,2.28437500e-03,-2.62500000e-04,8.59375000e-03
-6.30783841e-04,5.40625000e-03,2.09843750e-03,4.12500000e-04,9.50000000e-03
-6.30383841e-04,5.09375000e-03,2.05781250e-03,1.95312500e-04,9.12500000e-03
-6.29983841e-04,4.87500000e-03,2.40468750e-03,1.71875000e-05,8.46875000e-03
-6.29583841e-04,5.65625000e-03,2.47343750e-03,7.34375000e-05,9.31250000e-03
-6.29183841e-04,5.12500000e-03,2.40312500e-03,9.37500000e-06,9.03125000e-03
-6.28783841e-04,4.71875000e-03,2.36093750e-03,6.25000000e-06,9.09375000e-03
-6.28383841e-04,4.40625000e-03,2.65625000e-03,8.59375000e-05,8.56250000e-03
-6.27983841e-04,3.43750000e-03,2.00937500e-03,1.29687500e-04,1.00312500e-02
-6.27583841e-04,4.43750000e-03,2.20625000e-03,3.15625000e-04,9.50000000e-03
-6.27183841e-04,4.12500000e-03,2.35312500e-03,2.50000000e-05,8.78125000e-03
-6.26783841e-04,4.68750000e-03,2.17968750e-03,1.71875000e-05,8.65625000e-03
-6.26383841e-04,4.12500000e-03,2.07343750e-03,2.03125000e-05,9.18750000e-03
-6.25983841e-04,4.46875000e-03,2.39062500e-03,-1.70312500e-04,1.00625000e-02
-6.25583841e-04,5.00000000e-03,2.42500000e-03,-2.42187500e-04,9.81250000e-03
-6.25183841e-04,4.93750000e-03,2.10781250e-03,-1.43750000e-04,9.53125000e-03
-6.24783841e-04,4.43750000e-03,1.92968750e-03,-3.54687500e-04,9.34375000e-03
-6.24383841e-04,4.18750000e-03,2.08125000e-03,-3.35937500e-04,8.81250000e-03
-6.23983841e-04,4.53125000e-03,2.22656250e-03,1.29687500e-04,9.18750000e-03
-6.23583841e-04,3.84375000e-03,2.45781250e-03,3.87500000e-04,8.84375000e-03
-6.23183841e-04,3.93750000e-03,2.50468750e-03,1.40625000e-05,7.65625000e-03
-6.22783841e-04,4.59375000e-03,2.05781250e-03,-1.57812500e-04,8.68750000e-03
-6.22383841e-04,4.09375000e-03,2.23593750e-03,-1.56250000e-05,8.37500000e-03
-6.21983841e-04,5.09375000e-03,1.93437500e-03,-2.25000000e-04,9.06250000e-03
-6.21583841e-04,4.50000000e-03,2.18437500e-03,-1.42187500e-04,9.43750000e-03
-6.21183841e-04,4.46875000e-03,2.25000000e-03,-6.57812500e-04,8.68750000e-03
-6.20783841e-04,5.53125000e-03,2.07031250e-03,-3.21875000e-04,9.12500000e-03
-6.20383841e-04,3.37500000e-03,2.24687500e-03,-3.10937500e-04,8.84375000e-03
-6.19983841e-04,4.34375000e-03,1.99218750e-03,-2.09375000e-04,8.78125000e-03
-6.19583841e-04,4.53125000e-03,2.15625000e-03,-3.79687500e-04,9.87500000e-03
-6.19183841e-04,4.31250000e-03,2.15937500e-03,-4.95312500e-04,9.06250000e-03
-6.18783841e-04,4.15625000e-03,2.01250000e-03,-6.00000000e-04,9.96875000e-03
-6.18383841e-04,4.15625000e-03,2.00937500e-03,-4.81250000e-04,8.71875000e-03
-6.17983841e-04,5.40625000e-03,2.01406250e-03,-3.62500000e-04,9.03125000e-03
-6.17583841e-04,6.06250000e-03,2.03750000e-03,-1.25000000e-04,9.56250000e-03
-6.17183841e-04,5.21875000e-03,2.34218750e-03,-5.67187500e-04,1.01250000e-02
-6.16783841e-04,4.68750000e-03,2.13281250e-03,-2.71875000e-04,9.68750000e-03
-6.16383841e-04,5.00000000e-03,2.05312500e-03,-3.37500000e-04,1.01875000e-02
-6.15983841e-04,4.28125000e-03,2.37500000e-03,-6.98437500e-04,1.05937500e-02
-6.15583841e-04,4.87500000e-03,2.08125000e-03,-4.42187500e-04,1.07500000e-02
-6.15183841e-04,4.59375000e-03,2.12187500e-03,-4.64062500e-04,1.06250000e-02
-6.14783841e-04,4.53125000e-03,2.18750000e-03,-5.42187500e-04,1.05312500e-02
-6.14383841e-04,4.28125000e-03,1.91875000e-03,-4.78125000e-04,9.43750000e-03
-6.13983841e-04,4.40625000e-03,1.97968750e-03,-4.90625000e-04,9.18750000e-03
-6.13583841e-04,3.90625000e-03,2.11250000e-03,-6.23437500e-04,9.84375000e-03
-6.13183841e-04,4.28125000e-03,2.04375000e-03,-3.54687500e-04,9.46875000e-03
-6.12783841e-04,4.59375000e-03,1.88593750e-03,-6.79687500e-04,1.14687500e-02
-6.12383841e-04,4.43750000e-03,2.03125000e-03,-4.40625000e-04,1.09062500e-02
-6.11983841e-04,3.78125000e-03,1.77656250e-03,-3.09375000e-04,9.75000000e-03
-6.11583841e-04,4.71875000e-03,1.90468750e-03,1.32812500e-04,1.08437500e-02
-6.11183841e-04,5.03125000e-03,1.56875000e-03,-3.39062500e-04,1.07812500e-02
-6.10783841e-04,5.00000000e-03,2.00781250e-03,-1.87500000e-04,1.00625000e-02
-6.10383841e-04,5.56250000e-03,1.95312500e-03,-1.45312500e-04,1.00000000e-02
-6.09983841e-04,5.06250000e-03,2.13906250e-03,-4.65625000e-04,1.04375000e-02
-6.09583841e-04,4.56250000e-03,1.94531250e-03,-4.00000000e-04,1.02500000e-02
-6.09183841e-04,4.53125000e-03,1.71093750e-03,3.81250000e-04,9.93750000e-03
-6.08783841e-04,4.93750000e-03,1.52500000e-03,6.56250000e-05,9.59375000e-03
-6.08383841e-04,4.93750000e-03,1.59531250e-03,1.14062500e-04,1.03125000e-02
-6.07983841e-04,4.65625000e-03,1.28437500e-03,1.37500000e-04,1.00312500e-02
-6.07583841e-04,4.87500000e-03,1.52812500e-03,4.03125000e-04,9.59375000e-03
-6.07183841e-04,3.65625000e-03,1.59375000e-03,2.60937500e-04,9.84375000e-03
-6.06783841e-04,3.71875000e-03,1.85937500e-03,5.39062500e-04,9.43750000e-03
-6.06383841e-04,4.40625000e-03,1.80937500e-03,3.12500000e-04,9.25000000e-03
-6.05983841e-04,3.56250000e-03,1.51562500e-03,2.07812500e-04,9.93750000e-03
-6.05583841e-04,4.37500000e-03,1.59375000e-03,-6.71875000e-05,9.50000000e-03
-6.05183841e-04,4.31250000e-03,1.19062500e-03,1.12500000e-04,9.81250000e-03
-6.04783841e-04,3.87500000e-03,1.55000000e-03,-1.85937500e-04,1.02187500e-02
-6.04383841e-04,4.65625000e-03,1.29375000e-03,2.43750000e-04,9.68750000e-03
