Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000,,Zero Index,719.14128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19141280e-04,2.76562500e-01,1.49296875e-02,-6.09375000e-03,7.68750000e-03,8.65625000e-03,3.77226562e-01,,-7.19141280e-04,1.05134859e-06,,-7.19141280e-04,-2.84793015e+01
-7.18141280e-04,2.76562500e-01,1.49093750e-02,-4.20312500e-03,7.73437500e-03,8.53125000e-03,3.76171875e-01,,-7.18141280e-04,2.10198186e-06,,-7.18141280e-04,-2.84520149e+01
-7.17141280e-04,2.78906250e-01,1.56000000e-02,-8.12500000e-04,7.78906250e-03,8.28125000e-03,3.74882812e-01,,-7.17141280e-04,3.17621698e-06,,-7.17141280e-04,-2.86803474e+01
-7.16141280e-04,2.80468750e-01,1.51125000e-02,-8.75000000e-04,7.84375000e-03,7.84375000e-03,3.73828125e-01,,-7.16141280e-04,4.25760436e-06,,-7.16141280e-04,-2.88369579e+01
-7.15141280e-04,2.65625000e-01,1.47875000e-02,-4.14062500e-03,7.78906250e-03,7.62500000e-03,3.73593750e-01,,-7.15141280e-04,5.31038313e-06,,-7.15141280e-04,-2.72933807e+01
-7.14141280e-04,2.58593750e-01,1.48281250e-02,-5.79687500e-03,7.75000000e-03,7.53125000e-03,3.73007812e-01,,-7.14141280e-04,6.35314927e-06,,-7.14141280e-04,-2.65421772e+01
-7.13141280e-04,2.62500000e-01,1.47671875e-02,-4.46875000e-03,7.73437500e-03,7.15625000e-03,3.71835937e-01,,-7.13141280e-04,7.39520010e-06,,-7.13141280e-04,-2.69176788e+01
-7.12141280e-04,2.69531250e-01,1.47265625e-02,-1.43750000e-03,7.73437500e-03,7.34375000e-03,3.73476562e-01,,-7.12141280e-04,8.43367525e-06,,-7.12141280e-04,-2.76268978e+01
-7.11141280e-04,2.67968750e-01,1.52140625e-02,-6.40625000e-04,7.80468750e-03,7.68750000e-03,3.73828125e-01,,-7.11141280e-04,9.48788511e-06,,-7.11141280e-04,-2.74603100e+01
-7.10141280e-04,2.71875000e-01,1.49093750e-02,-2.62500000e-03,7.85937500e-03,7.68750000e-03,3.73007812e-01,,-7.10141280e-04,1.05485306e-05,,-7.10141280e-04,-2.78543625e+01
-7.09141280e-04,2.69531250e-01,1.50718750e-02,-5.21875000e-03,7.85937500e-03,7.78125000e-03,3.73476562e-01,,-7.09141280e-04,1.16041701e-05,,-7.09141280e-04,-2.75919514e+01
-7.08141280e-04,2.62500000e-01,1.53156250e-02,-5.56250000e-03,7.78906250e-03,7.90625000e-03,3.74296875e-01,,-7.08141280e-04,1.26741143e-05,,-7.08141280e-04,-2.68385105e+01
-7.07141280e-04,2.53125000e-01,1.46859375e-02,-2.82812500e-03,7.72656250e-03,8.06250000e-03,3.75000000e-01,,-7.07141280e-04,1.37304687e-05,,-7.07141280e-04,-2.58497810e+01
-7.06141280e-04,2.24218750e-01,1.44421875e-02,-4.53125000e-04,7.54687500e-03,7.93750000e-03,3.74414062e-01,,-7.06141280e-04,1.47560704e-05,,-7.06141280e-04,-2.28610592e+01
-7.05141280e-04,2.26562500e-01,1.43203125e-02,-1.64062500e-03,7.60156250e-03,7.71875000e-03,3.72656250e-01,,-7.05141280e-04,1.57687991e-05,,-7.05141280e-04,-2.30971336e+01
-7.04141280e-04,2.39062500e-01,1.45640625e-02,-4.98437500e-03,7.64062500e-03,7.68750000e-03,3.72421875e-01,,-7.04141280e-04,1.67858179e-05,,-7.04141280e-04,-2.43682384e+01
-7.03141280e-04,2.39843750e-01,1.44421875e-02,-5.67187500e-03,7.61718750e-03,8.00000000e-03,3.73476562e-01,,-7.03141280e-04,1.78071277e-05,,-7.03141280e-04,-2.44205399e+01
-7.02141280e-04,2.39062500e-01,1.49093750e-02,-2.23437500e-03,7.57812500e-03,8.00000000e-03,3.73242187e-01,,-7.02141280e-04,1.88405957e-05,,-7.02141280e-04,-2.43190479e+01
-7.01141280e-04,2.39062500e-01,1.45843750e-02,1.09375000e-04,7.61718750e-03,7.84375000e-03,3.71250000e-01,,-7.01141280e-04,1.98790713e-05,,-7.01141280e-04,-2.43134155e+01
-7.00141280e-04,2.39062500e-01,1.50109375e-02,-1.25000000e-03,7.65625000e-03,7.68750000e-03,3.70195312e-01,,-7.00141280e-04,2.09211212e-05,,-7.00141280e-04,-2.43103943e+01
-6.99141280e-04,2.33593750e-01,1.45640625e-02,-4.14062500e-03,7.63281250e-03,7.68750000e-03,3.70078125e-01,,-6.99141280e-04,2.19624580e-05,,-6.99141280e-04,-2.37323189e+01
-6.98141280e-04,2.30468750e-01,1.44421875e-02,-5.40625000e-03,7.60156250e-03,7.78125000e-03,3.70078125e-01,,-6.98141280e-04,2.29837660e-05,,-6.98141280e-04,-2.33848553e+01
-6.97141280e-04,2.35937500e-01,1.46250000e-02,-3.28125000e-03,7.68750000e-03,7.84375000e-03,3.69257812e-01,,-6.97141280e-04,2.40072222e-05,,-6.97141280e-04,-2.39256229e+01
-6.96141280e-04,2.56250000e-01,1.53156250e-02,-4.21875000e-04,7.87500000e-03,7.71875000e-03,3.68789062e-01,,-6.96141280e-04,2.50614303e-05,,-6.96141280e-04,-2.60098820e+01
-6.95141280e-04,2.65625000e-01,1.56000000e-02,-6.71875000e-04,7.93750000e-03,7.93750000e-03,3.69257812e-01,,-6.95141280e-04,2.61499699e-05,,-6.95141280e-04,-2.69734764e+01
-6.94141280e-04,2.56250000e-01,1.49703125e-02,-4.17187500e-03,7.88281250e-03,8.31250000e-03,3.70078125e-01,,-6.94141280e-04,2.72263514e-05,,-6.94141280e-04,-2.59941483e+01
-6.93141280e-04,2.54687500e-01,1.57015625e-02,-6.09375000e-03,7.88281250e-03,8.00000000e-03,3.69609375e-01,,-6.93141280e-04,2.83063073e-05,,-6.93141280e-04,-2.58058605e+01
-6.92141280e-04,2.52343750e-01,1.50312500e-02,-3.68750000e-03,7.91406250e-03,7.09375000e-03,3.67265625e-01,,-6.92141280e-04,2.93884077e-05,,-6.92141280e-04,-2.55383167e+01
-6.91141280e-04,2.48437500e-01,1.56000000e-02,-2.65625000e-04,7.80468750e-03,6.81250000e-03,3.66679687e-01,,-6.91141280e-04,3.04669356e-05,,-6.91141280e-04,-2.51251354e+01
-6.90141280e-04,2.46875000e-01,1.55593750e-02,-5.93750000e-04,7.78906250e-03,6.93750000e-03,3.66679687e-01,,-6.90141280e-04,3.15640573e-05,,-6.90141280e-04,-2.49617748e+01
-6.89141280e-04,2.50781250e-01,1.51734375e-02,-3.75000000e-03,7.80468750e-03,7.31250000e-03,3.67031250e-01,,-6.89141280e-04,3.26461595e-05,,-6.89141280e-04,-2.53529701e+01
-6.88141280e-04,2.44531250e-01,1.53968750e-02,-5.59375000e-03,7.72656250e-03,7.53125000e-03,3.67265625e-01,,-6.88141280e-04,3.37225429e-05,,-6.88141280e-04,-2.46838799e+01
-6.87141280e-04,2.44531250e-01,1.54578125e-02,-3.67187500e-03,7.75000000e-03,7.40625000e-03,3.67617187e-01,,-6.87141280e-04,3.48089343e-05,,-6.87141280e-04,-2.46593266e+01
-6.86141280e-04,2.45312500e-01,1.54171875e-02,-1.12500000e-03,7.75000000e-03,7.40625000e-03,3.68437500e-01,,-6.86141280e-04,3.58960424e-05,,-6.86141280e-04,-2.47271538e+01
-6.85141280e-04,2.29687500e-01,1.49703125e-02,-9.53125000e-04,7.63281250e-03,7.25000000e-03,3.69257812e-01,,-6.85141280e-04,3.69659865e-05,,-6.85141280e-04,-2.31108227e+01
-6.84141280e-04,2.24218750e-01,1.46859375e-02,-3.01562500e-03,7.53906250e-03,7.09375000e-03,3.69023437e-01,,-6.84141280e-04,3.80101810e-05,,-6.84141280e-04,-2.25365181e+01
-6.83141280e-04,2.30468750e-01,1.45640625e-02,-5.18750000e-03,7.54687500e-03,7.40625000e-03,3.68671875e-01,,-6.83141280e-04,3.90400746e-05,,-6.83141280e-04,-2.31591091e+01
-6.82141280e-04,2.39062500e-01,1.47671875e-02,-4.81250000e-03,7.56250000e-03,7.90625000e-03,3.70664062e-01,,-6.82141280e-04,4.00728277e-05,,-6.82141280e-04,-2.40185623e+01
-6.81141280e-04,2.46875000e-01,1.48281250e-02,-2.37500000e-03,7.61718750e-03,7.93750000e-03,3.70664062e-01,,-6.81141280e-04,4.11148794e-05,,-6.81141280e-04,-2.48049278e+01
-6.80141280e-04,2.53125000e-01,1.49703125e-02,-9.68750000e-04,7.61718750e-03,7.90625000e-03,3.70664062e-01,,-6.80141280e-04,4.21640798e-05,,-6.80141280e-04,-2.54403973e+01
-6.79141280e-04,2.58593750e-01,1.47265625e-02,-2.81250000e-03,7.56250000e-03,8.15625000e-03,3.71484375e-01,,-6.79141280e-04,4.32097077e-05,,-6.79141280e-04,-2.59941654e+01
-6.78141280e-04,2.46875000e-01,1.50921875e-02,-5.21875000e-03,7.53906250e-03,8.21875000e-03,3.70781250e-01,,-6.78141280e-04,4.42596211e-05,,-6.78141280e-04,-2.47647629e+01
-6.77141280e-04,2.37500000e-01,1.47875000e-02,-5.25000000e-03,7.52343750e-03,7.93750000e-03,3.69609375e-01,,-6.77141280e-04,4.53116882e-05,,-6.77141280e-04,-2.37705269e+01
-6.76141280e-04,2.33593750e-01,1.51531250e-02,-2.76562500e-03,7.57812500e-03,7.93750000e-03,3.69023437e-01,,-6.76141280e-04,4.63658980e-05,,-6.76141280e-04,-2.33465786e+01
-6.75141280e-04,2.46875000e-01,1.54984375e-02,-8.59375000e-04,7.67187500e-03,7.84375000e-03,3.68789062e-01,,-6.75141280e-04,4.74451408e-05,,-6.75141280e-04,-2.47061729e+01
-6.74141280e-04,2.69531250e-01,1.57625000e-02,-1.81250000e-03,7.82031250e-03,7.90625000e-03,3.68203125e-01,,-6.74141280e-04,4.85458368e-05,,-6.74141280e-04,-2.70347881e+01
-6.73141280e-04,2.67968750e-01,1.64734375e-02,-4.06250000e-03,7.84375000e-03,8.15625000e-03,3.67382812e-01,,-6.73141280e-04,4.96808643e-05,,-6.73141280e-04,-2.68581390e+01
-6.72141280e-04,2.67968750e-01,1.61484375e-02,-5.06250000e-03,7.82812500e-03,7.96875000e-03,3.66210937e-01,,-6.72141280e-04,5.08294797e-05,,-6.72141280e-04,-2.68339577e+01
-6.71141280e-04,2.67968750e-01,1.54984375e-02,-3.67187500e-03,7.84375000e-03,7.56250000e-03,3.64218750e-01,,-6.71141280e-04,5.19437672e-05,,-6.71141280e-04,-2.68108120e+01
-6.70141280e-04,2.64062500e-01,1.56203125e-02,-8.75000000e-04,7.80468750e-03,7.53125000e-03,3.63046875e-01,,-6.70141280e-04,5.30394573e-05,,-6.70141280e-04,-2.63960552e+01
-6.69141280e-04,2.67187500e-01,1.56000000e-02,-6.09375000e-04,7.75000000e-03,7.40625000e-03,3.61757812e-01,,-6.69141280e-04,5.41387271e-05,,-6.69141280e-04,-2.67142868e+01
-6.68141280e-04,2.71093750e-01,1.52546875e-02,-3.42187500e-03,7.76562500e-03,7.56250000e-03,3.61406250e-01,,-6.68141280e-04,5.52251186e-05,,-6.68141280e-04,-2.71063099e+01
-6.67141280e-04,2.78906250e-01,1.57625000e-02,-5.59375000e-03,7.82031250e-03,7.71875000e-03,3.61757812e-01,,-6.67141280e-04,5.63172362e-05,,-6.67141280e-04,-2.78878307e+01
-6.66141280e-04,2.81250000e-01,1.52140625e-02,-4.03125000e-03,7.80468750e-03,8.00000000e-03,3.63164062e-01,,-6.66141280e-04,5.74079204e-05,,-6.66141280e-04,-2.81039486e+01
-6.65141280e-04,2.65625000e-01,1.53156250e-02,-6.09375000e-04,7.67187500e-03,8.21875000e-03,3.62226562e-01,,-6.65141280e-04,5.84828704e-05,,-6.65141280e-04,-2.64808254e+01
-6.64141280e-04,2.39843750e-01,1.48687500e-02,-2.65625000e-04,7.50000000e-03,8.28125000e-03,3.61171875e-01,,-6.64141280e-04,5.95456659e-05,,-6.64141280e-04,-2.38206463e+01
-6.63141280e-04,2.48437500e-01,1.52750000e-02,-3.31250000e-03,7.59375000e-03,8.00000000e-03,3.60000000e-01,,-6.63141280e-04,6.06070244e-05,,-6.63141280e-04,-2.46971188e+01
-6.62141280e-04,2.58593750e-01,1.57421875e-02,-5.64062500e-03,7.65625000e-03,7.68750000e-03,3.59414062e-01,,-6.62141280e-04,6.16991383e-05,,-6.62141280e-04,-2.57204285e+01
-6.61141280e-04,2.64062500e-01,1.56000000e-02,-4.81250000e-03,7.69531250e-03,8.31250000e-03,3.61406250e-01,,-6.61141280e-04,6.28026974e-05,,-6.61141280e-04,-2.62565174e+01
-6.60141280e-04,2.62500000e-01,1.56000000e-02,-2.48437500e-03,7.73437500e-03,8.59375000e-03,3.62226562e-01,,-6.60141280e-04,6.39012505e-05,,-6.60141280e-04,-2.60760975e+01
-6.59141280e-04,2.53125000e-01,1.45843750e-02,-1.17187500e-03,7.67187500e-03,8.21875000e-03,3.61406250e-01,,-6.59141280e-04,6.49640424e-05,,-6.59141280e-04,-2.50999146e+01
-6.58141280e-04,2.48437500e-01,1.53968750e-02,-2.15625000e-03,7.65625000e-03,7.84375000e-03,3.60820312e-01,,-6.58141280e-04,6.60196820e-05,,-6.58141280e-04,-2.46078472e+01
-6.57141280e-04,2.45312500e-01,1.52546875e-02,-4.32812500e-03,7.64062500e-03,7.90625000e-03,3.60351562e-01,,-6.57141280e-04,6.70989248e-05,,-6.57141280e-04,-2.42684975e+01
-6.56141280e-04,2.53125000e-01,1.50718750e-02,-5.29687500e-03,7.65625000e-03,8.00000000e-03,3.60234375e-01,,-6.56141280e-04,6.81667298e-05,,-6.56141280e-04,-2.50484047e+01
-6.55141280e-04,2.54687500e-01,1.50312500e-02,-3.10937500e-03,7.63281250e-03,8.09375000e-03,3.59765625e-01,,-6.55141280e-04,6.92266622e-05,,-6.55141280e-04,-2.51872101e+01
-6.54141280e-04,2.65625000e-01,1.50109375e-02,-8.75000000e-04,7.67187500e-03,8.00000000e-03,3.59414062e-01,,-6.54141280e-04,7.02844482e-05,,-6.54141280e-04,-2.63042278e+01
-6.53141280e-04,2.77343750e-01,1.51531250e-02,-1.39062500e-03,7.73437500e-03,8.09375000e-03,3.59179687e-01,,-6.53141280e-04,7.13465197e-05,,-6.53141280e-04,-2.75063419e+01
-6.52141280e-04,2.80468750e-01,1.56000000e-02,-3.95312500e-03,7.75000000e-03,8.06250000e-03,3.58593750e-01,,-6.52141280e-04,7.24293423e-05,,-6.52141280e-04,-2.78143482e+01
-6.51141280e-04,2.84375000e-01,1.56609375e-02,-5.10937500e-03,7.87500000e-03,7.56250000e-03,3.57421875e-01,,-6.51141280e-04,7.35300418e-05,,-6.51141280e-04,-2.81930389e+01
-6.50141280e-04,2.82812500e-01,1.55593750e-02,-3.12500000e-03,7.82812500e-03,7.46875000e-03,3.56953125e-01,,-6.50141280e-04,7.46293008e-05,,-6.50141280e-04,-2.80101337e+01
-6.49141280e-04,2.85937500e-01,1.57218750e-02,-8.43750000e-04,7.80468750e-03,7.78125000e-03,3.58242187e-01,,-6.49141280e-04,7.57307134e-05,,-6.49141280e-04,-2.83217812e+01
-6.48141280e-04,2.85937500e-01,1.55187500e-02,-8.12500000e-04,7.80468750e-03,7.90625000e-03,3.57539062e-01,,-6.48141280e-04,7.68307000e-05,,-6.48141280e-04,-2.83173923e+01
-6.47141280e-04,2.95312500e-01,1.61890625e-02,-2.78125000e-03,7.85937500e-03,7.56250000e-03,3.55195312e-01,,-6.47141280e-04,7.79471229e-05,,-6.47141280e-04,-2.92743645e+01
-6.46141280e-04,2.88281250e-01,1.62500000e-02,-4.89062500e-03,7.82812500e-03,7.46875000e-03,3.53554687e-01,,-6.46141280e-04,7.90893100e-05,,-6.46141280e-04,-2.85291634e+01
-6.45141280e-04,2.81250000e-01,1.59859375e-02,-4.59375000e-03,7.78906250e-03,7.40625000e-03,3.52148437e-01,,-6.45141280e-04,8.02243376e-05,,-6.45141280e-04,-2.77791576e+01
-6.44141280e-04,2.77343750e-01,1.57015625e-02,-2.06250000e-03,7.84375000e-03,7.40625000e-03,3.51796875e-01,,-6.44141280e-04,8.13400547e-05,,-6.44141280e-04,-2.73588123e+01
-6.43141280e-04,2.56250000e-01,1.57015625e-02,-4.21875000e-04,7.74218750e-03,7.31250000e-03,3.52382812e-01,,-6.43141280e-04,8.24457529e-05,,-6.43141280e-04,-2.51776161e+01
-6.42141280e-04,2.48437500e-01,1.51531250e-02,-2.20312500e-03,7.68750000e-03,7.53125000e-03,3.53437500e-01,,-6.42141280e-04,8.35321407e-05,,-6.42141280e-04,-2.43652477e+01
-6.41141280e-04,2.49218750e-01,1.51734375e-02,-5.45312500e-03,7.71093750e-03,7.93750000e-03,3.53437500e-01,,-6.41141280e-04,8.45999457e-05,,-6.41141280e-04,-2.44255009e+01
-6.40141280e-04,2.61718750e-01,1.54171875e-02,-5.39062500e-03,7.75000000e-03,8.43750000e-03,3.54609375e-01,,-6.40141280e-04,8.56770421e-05,,-6.40141280e-04,-2.56854229e+01
-6.39141280e-04,2.71093750e-01,1.55593750e-02,-2.48437500e-03,7.76562500e-03,8.84375000e-03,3.55195312e-01,,-6.39141280e-04,8.67677227e-05,,-6.39141280e-04,-2.66310501e+01
-6.38141280e-04,2.75000000e-01,1.52750000e-02,-4.21875000e-04,7.75000000e-03,8.90625000e-03,3.55429687e-01,,-6.38141280e-04,8.78533974e-05,,-6.38141280e-04,-2.70260544e+01
-6.37141280e-04,2.67187500e-01,1.57015625e-02,-1.78125000e-03,7.72656250e-03,8.75000000e-03,3.55546875e-01,,-6.37141280e-04,8.89440853e-05,,-6.37141280e-04,-2.62148037e+01
-6.36141280e-04,2.57812500e-01,1.52546875e-02,-4.35937500e-03,7.76562500e-03,8.46875000e-03,3.55546875e-01,,-6.36141280e-04,9.00340528e-05,,-6.36141280e-04,-2.52320347e+01
-6.35141280e-04,2.57812500e-01,1.50718750e-02,-5.32812500e-03,7.82812500e-03,8.15625000e-03,3.54960937e-01,,-6.35141280e-04,9.11018506e-05,,-6.35141280e-04,-2.52063637e+01
-6.34141280e-04,2.64062500e-01,1.56000000e-02,-3.34375000e-03,7.85937500e-03,8.15625000e-03,3.54843750e-01,,-6.34141280e-04,9.21818064e-05,,-6.34141280e-04,-2.58277130e+01
-6.33141280e-04,2.71093750e-01,1.52140625e-02,-8.43750000e-04,7.89843750e-03,8.09375000e-03,3.54023437e-01,,-6.33141280e-04,9.32667754e-05,,-6.33141280e-04,-2.65414886e+01
-6.32141280e-04,2.71093750e-01,1.56000000e-02,-1.35937500e-03,7.95312500e-03,8.15625000e-03,3.54023437e-01,,-6.32141280e-04,9.43517371e-05,,-6.32141280e-04,-2.65356503e+01
-6.31141280e-04,2.57812500e-01,1.53156250e-02,-4.50000000e-03,7.82812500e-03,8.15625000e-03,3.54375000e-01,,-6.31141280e-04,9.54402785e-05,,-6.31141280e-04,-2.51509209e+01
-6.30141280e-04,2.50781250e-01,1.49703125e-02,-6.31250000e-03,7.87500000e-03,7.71875000e-03,3.54023437e-01,,-6.30141280e-04,9.65066429e-05,,-6.30141280e-04,-2.43973961e+01
-6.29141280e-04,2.60156250e-01,1.50718750e-02,-4.10937500e-03,7.87500000e-03,7.09375000e-03,3.52031250e-01,,-6.29141280e-04,9.75644289e-05,,-6.29141280e-04,-2.53362732e+01
-6.28141280e-04,2.61718750e-01,1.52750000e-02,-6.40625000e-04,7.82031250e-03,7.09375000e-03,3.49335937e-01,,-6.28141280e-04,9.86329396e-05,,-6.28141280e-04,-2.54847679e+01
-6.27141280e-04,2.64062500e-01,1.49296875e-02,-1.09375000e-03,7.84375000e-03,7.09375000e-03,3.49218750e-01,,-6.27141280e-04,9.96964518e-05,,-6.27141280e-04,-2.57217960e+01
-6.26141280e-04,2.56250000e-01,1.51125000e-02,-3.98437500e-03,7.76562500e-03,7.25000000e-03,3.49921875e-01,,-6.26141280e-04,1.00754238e-04,,-6.26141280e-04,-2.49029274e+01
-6.25141280e-04,2.56250000e-01,1.53968750e-02,-5.56250000e-03,7.75000000e-03,7.31250000e-03,3.50156250e-01,,-6.25141280e-04,1.01828475e-04,,-6.25141280e-04,-2.48776283e+01
-6.24141280e-04,2.61718750e-01,1.51734375e-02,-4.14062500e-03,7.72656250e-03,7.31250000e-03,3.50625000e-01,,-6.24141280e-04,1.02904858e-04,,-6.24141280e-04,-2.54157028e+01
-6.23141280e-04,2.69531250e-01,1.50312500e-02,-1.46875000e-03,7.69531250e-03,7.53125000e-03,3.50742187e-01,,-6.23141280e-04,1.03968370e-04,,-6.23141280e-04,-2.62062492e+01
-6.22141280e-04,2.58593750e-01,1.51125000e-02,-7.03125000e-04,7.64062500e-03,7.56250000e-03,3.51562500e-01,,-6.22141280e-04,1.05029736e-04,,-6.22141280e-04,-2.50729179e+01
-6.21141280e-04,2.60156250e-01,1.51734375e-02,-2.62500000e-03,7.68750000e-03,7.53125000e-03,3.51328125e-01,,-6.21141280e-04,1.06096100e-04,,-6.21141280e-04,-2.52251816e+01
-6.20141280e-04,2.61718750e-01,1.50312500e-02,-5.29687500e-03,7.75000000e-03,7.56250000e-03,3.51562500e-01,,-6.20141280e-04,1.07159613e-04,,-6.20141280e-04,-2.53652687e+01
-6.19141280e-04,2.64062500e-01,1.53156250e-02,-5.00000000e-03,7.71093750e-03,8.15625000e-03,3.53203125e-01,,-6.19141280e-04,1.08228123e-04,,-6.19141280e-04,-2.55796070e+01
-6.18141280e-04,2.64062500e-01,1.49703125e-02,-1.54687500e-03,7.63281250e-03,8.09375000e-03,3.52617187e-01,,-6.18141280e-04,1.09294495e-04,,-6.18141280e-04,-2.55622578e+01
-6.17141280e-04,2.73437500e-01,1.53968750e-02,3.28125000e-04,7.64062500e-03,7.84375000e-03,3.51328125e-01,,-6.17141280e-04,1.10363719e-04,,-6.17141280e-04,-2.65255222e+01
-6.16141280e-04,2.73437500e-01,1.52546875e-02,-2.45312500e-03,7.64062500e-03,7.93750000e-03,3.51328125e-01,,-6.16141280e-04,1.11442961e-04,,-6.16141280e-04,-2.65198917e+01
-6.15141280e-04,2.69531250e-01,1.50312500e-02,-5.96875000e-03,7.68750000e-03,8.00000000e-03,3.49921875e-01,,-6.15141280e-04,1.12509333e-04,,-6.15141280e-04,-2.60948677e+01
-6.14141280e-04,2.71093750e-01,1.53765625e-02,-5.54687500e-03,7.73437500e-03,7.84375000e-03,3.48398437e-01,,-6.14141280e-04,1.13579990e-04,,-6.14141280e-04,-2.62254333e+01
-6.13141280e-04,2.71875000e-01,1.57015625e-02,-1.35937500e-03,7.78125000e-03,7.84375000e-03,3.48398437e-01,,-6.13141280e-04,1.14674251e-04,,-6.13141280e-04,-2.62876740e+01
-6.12141280e-04,2.84375000e-01,1.56000000e-02,1.87500000e-04,7.88281250e-03,8.15625000e-03,3.48515625e-01,,-6.12141280e-04,1.15776384e-04,,-6.12141280e-04,-2.75732288e+01
-6.11141280e-04,2.92187500e-01,1.60468750e-02,-2.31250000e-03,7.92187500e-03,8.00000000e-03,3.47812500e-01,,-6.11141280e-04,1.16890667e-04,,-6.11141280e-04,-2.83730087e+01
-6.10141280e-04,2.89843750e-01,1.59859375e-02,-5.32812500e-03,7.82812500e-03,7.93750000e-03,3.46992187e-01,,-6.10141280e-04,1.18018543e-04,,-6.10141280e-04,-2.81111374e+01
-6.09141280e-04,2.90625000e-01,1.59859375e-02,-5.70312500e-03,7.82812500e-03,7.71875000e-03,3.46757812e-01,,-6.09141280e-04,1.19144272e-04,,-6.09141280e-04,-2.81624451e+01
-6.08141280e-04,2.86718750e-01,1.62296875e-02,-2.78125000e-03,7.80468750e-03,7.40625000e-03,3.46992187e-01,,-6.08141280e-04,1.20278586e-04,,-6.08141280e-04,-2.77372570e+01
-6.07141280e-04,2.81250000e-01,1.60875000e-02,-2.18750000e-04,7.76562500e-03,7.62500000e-03,3.47929687e-01,,-6.07141280e-04,1.21416473e-04,,-6.07141280e-04,-2.71655159e+01
-6.06141280e-04,2.71875000e-01,1.62296875e-02,-1.17187500e-03,7.78125000e-03,7.56250000e-03,3.48164062e-01,,-6.06141280e-04,1.22554353e-04,,-6.06141280e-04,-2.61953373e+01
-6.05141280e-04,2.80468750e-01,1.61484375e-02,-4.64062500e-03,7.91406250e-03,7.46875000e-03,3.47578125e-01,,-6.05141280e-04,1.23694379e-04,,-6.05141280e-04,-2.70658894e+01
-6.04141280e-04,2.86718750e-01,1.65750000e-02,-6.34375000e-03,7.99218750e-03,7.34375000e-03,3.47109375e-01,,-6.04141280e-04,1.24846571e-04,,-6.04141280e-04,-2.76811085e+01
-6.03141280e-04,2.78906250e-01,1.57421875e-02,-3.51562500e-03,7.91406250e-03,7.18750000e-03,3.46757812e-01,,-6.03141280e-04,1.25984458e-04,,-6.03141280e-04,-2.68495693e+01
-6.02141280e-04,2.65625000e-01,1.54984375e-02,1.87500000e-04,7.75000000e-03,7.03125000e-03,3.46757812e-01,,-6.02141280e-04,1.27084437e-04,,-6.02141280e-04,-2.54715481e+01
-6.01141280e-04,2.53125000e-01,1.50312500e-02,-5.93750000e-04,7.68750000e-03,7.15625000e-03,3.46992187e-01,,-6.01141280e-04,1.28159387e-04,,-6.01141280e-04,-2.41818142e+01
-6.00141280e-04,2.54687500e-01,1.48281250e-02,-4.21875000e-03,7.73437500e-03,7.25000000e-03,3.46757812e-01,,-6.00141280e-04,1.29210748e-04,,-6.00141280e-04,-2.43301411e+01
-5.99141280e-04,2.57812500e-01,1.54578125e-02,-6.09375000e-03,7.78906250e-03,7.53125000e-03,3.47343750e-01,,-5.99141280e-04,1.30277112e-04,,-5.99141280e-04,-2.46249790e+01
-5.98141280e-04,2.58593750e-01,1.52546875e-02,-4.01562500e-03,7.76562500e-03,8.06250000e-03,3.47929687e-01,,-5.98141280e-04,1.31358494e-04,,-5.98141280e-04,-2.46787300e+01
-5.97141280e-04,2.67968750e-01,1.52750000e-02,-1.09375000e-03,7.78125000e-03,7.93750000e-03,3.46875000e-01,,-5.97141280e-04,1.32433444e-04,,-5.97141280e-04,-2.56316853e+01
-5.96141280e-04,2.67187500e-01,1.54171875e-02,-1.56250000e-04,7.75000000e-03,7.84375000e-03,3.45937500e-01,,-5.96141280e-04,1.33514128e-04,,-5.96141280e-04,-2.55478325e+01
