Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312,,Zero Index,1799.47640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19790561e-04,-4.62500000e-03,2.03125000e-02,-5.71875000e-03,-1.09375000e-03
-7.19390561e-04,-4.84375000e-03,1.79687500e-02,-5.46875000e-03,-4.53125000e-03
-7.18990561e-04,-1.28125000e-03,1.34375000e-02,-1.28125000e-03,-8.75000000e-03
-7.18590561e-04,-4.00000000e-03,1.48437500e-02,-4.15625000e-03,-5.62500000e-03
-7.18190561e-04,-1.11250000e-02,1.35937500e-02,-1.17187500e-02,-9.06250000e-03
-7.17790561e-04,-6.68750000e-03,2.21875000e-02,-7.18750000e-03,-1.40625000e-03
-7.17390561e-04,-5.00000000e-03,1.79687500e-02,-5.78125000e-03,-2.50000000e-03
-7.16990561e-04,-5.75000000e-03,2.04687500e-02,-6.03125000e-03,-1.40625000e-03
-7.16590561e-04,-4.68750000e-03,2.09375000e-02,-5.84375000e-03,-2.34375000e-03
-7.16190561e-04,-4.87500000e-03,2.07812500e-02,-5.00000000e-03,-2.18750000e-03
-7.15790561e-04,-4.40625000e-03,2.01562500e-02,-4.37500000e-03,-5.78125000e-03
-7.15390561e-04,-5.03125000e-03,1.81250000e-02,-5.65625000e-03,-3.43750000e-03
-7.14990561e-04,-4.09375000e-03,1.75000000e-02,-5.03125000e-03,-2.65625000e-03
-7.14590561e-04,-3.43750000e-03,2.17187500e-02,-4.00000000e-03,-2.03125000e-03
-7.14190561e-04,-4.93750000e-03,1.68750000e-02,-5.65625000e-03,-6.56250000e-03
-7.13790561e-04,-4.62500000e-03,1.75000000e-02,-4.84375000e-03,-5.46875000e-03
-7.13390561e-04,-5.21875000e-03,1.54687500e-02,-5.78125000e-03,-5.00000000e-03
-7.12990561e-04,-4.40625000e-03,1.59375000e-02,-4.71875000e-03,-4.21875000e-03
-7.12590561e-04,-4.90625000e-03,1.50000000e-02,-5.00000000e-03,-5.15625000e-03
-7.12190561e-04,-4.53125000e-03,1.84375000e-02,-5.25000000e-03,-3.90625000e-03
-7.11790561e-04,-4.59375000e-03,1.65625000e-02,-5.31250000e-03,-4.84375000e-03
-7.11390561e-04,-3.78125000e-03,1.60937500e-02,-4.62500000e-03,-3.59375000e-03
-7.10990561e-04,-4.90625000e-03,1.53125000e-02,-5.50000000e-03,-5.15625000e-03
-7.10590561e-04,-4.87500000e-03,1.65625000e-02,-5.09375000e-03,-3.90625000e-03
-7.10190561e-04,-4.31250000e-03,1.62500000e-02,-5.06250000e-03,-6.56250000e-03
-7.09790561e-04,-4.56250000e-03,1.71875000e-02,-5.43750000e-03,-3.43750000e-03
-7.09390561e-04,-4.62500000e-03,1.73437500e-02,-5.46875000e-03,-5.31250000e-03
-7.08990561e-04,-4.31250000e-03,1.81250000e-02,-4.75000000e-03,-6.56250000e-03
-7.08590561e-04,-3.21875000e-03,1.87500000e-02,-4.21875000e-03,-5.00000000e-03
-7.08190561e-04,-4.56250000e-03,1.42187500e-02,-6.09375000e-03,-6.25000000e-03
-7.07790561e-04,-4.65625000e-03,1.76562500e-02,-5.09375000e-03,-3.75000000e-03
-7.07390561e-04,-3.78125000e-03,1.79687500e-02,-4.53125000e-03,-4.53125000e-03
-7.06990561e-04,-4.96875000e-03,1.65625000e-02,-5.59375000e-03,-6.09375000e-03
-7.06590561e-04,-4.21875000e-03,1.78125000e-02,-4.59375000e-03,-6.56250000e-03
-7.06190561e-04,-3.78125000e-03,2.01562500e-02,-4.75000000e-03,-5.00000000e-03
-7.05790561e-04,-4.12500000e-03,1.95312500e-02,-5.00000000e-03,-3.90625000e-03
-7.05390561e-04,-3.50000000e-03,1.98437500e-02,-3.93750000e-03,-2.50000000e-03
-7.04990561e-04,-4.43750000e-03,1.64062500e-02,-5.18750000e-03,-4.84375000e-03
-7.04590561e-04,-5.21875000e-03,2.07812500e-02,-5.62500000e-03,-5.93750000e-03
-7.04190561e-04,-3.75000000e-03,1.84375000e-02,-4.96875000e-03,-3.75000000e-03
-7.03790561e-04,-4.25000000e-03,1.93750000e-02,-4.90625000e-03,-2.81250000e-03
-7.03390561e-04,-4.75000000e-03,1.95312500e-02,-5.00000000e-03,-3.43750000e-03
-7.02990561e-04,-4.53125000e-03,1.98437500e-02,-5.03125000e-03,-3.43750000e-03
-7.02590561e-04,-3.71875000e-03,1.98437500e-02,-4.40625000e-03,-1.87500000e-03
-7.02190561e-04,-4.84375000e-03,2.06250000e-02,-5.34375000e-03,-4.21875000e-03
-7.01790561e-04,-4.28125000e-03,2.10937500e-02,-4.62500000e-03,-3.28125000e-03
-7.01390561e-04,-4.43750000e-03,1.89062500e-02,-4.56250000e-03,-5.15625000e-03
-7.00990561e-04,-3.90625000e-03,1.92187500e-02,-4.00000000e-03,-4.06250000e-03
-7.00590561e-04,-4.62500000e-03,2.00000000e-02,-4.81250000e-03,-1.56250000e-03
-7.00190561e-04,-5.40625000e-03,2.00000000e-02,-5.43750000e-03,-3.90625000e-03
-6.99790561e-04,-4.43750000e-03,1.92187500e-02,-4.15625000e-03,-2.65625000e-03
-6.99390561e-04,-4.25000000e-03,1.96875000e-02,-4.18750000e-03,-1.40625000e-03
-6.98990561e-04,-4.18750000e-03,1.76562500e-02,-4.15625000e-03,-2.03125000e-03
-6.98590561e-04,-4.37500000e-03,1.93750000e-02,-4.59375000e-03,-2.81250000e-03
-6.98190561e-04,-4.18750000e-03,2.03125000e-02,-4.78125000e-03,-3.12500000e-03
-6.97790561e-04,-3.87500000e-03,1.76562500e-02,-4.53125000e-03,-2.65625000e-03
-6.97390561e-04,-4.25000000e-03,1.70312500e-02,-4.90625000e-03,-5.46875000e-03
-6.96990561e-04,-4.75000000e-03,1.78125000e-02,-5.21875000e-03,-4.68750000e-03
-6.96590561e-04,-3.53125000e-03,2.06250000e-02,-3.46875000e-03,-4.21875000e-03
-6.96190561e-04,-4.90625000e-03,2.06250000e-02,-5.15625000e-03,-4.68750000e-03
-6.95790561e-04,-4.12500000e-03,1.92187500e-02,-4.18750000e-03,-4.84375000e-03
-6.95390561e-04,-4.71875000e-03,2.00000000e-02,-4.53125000e-03,-1.25000000e-03
-6.94990561e-04,-4.31250000e-03,1.82812500e-02,-4.12500000e-03,-2.96875000e-03
-6.94590561e-04,-4.12500000e-03,2.09375000e-02,-4.40625000e-03,-2.50000000e-03
-6.94190561e-04,-4.40625000e-03,1.82812500e-02,-4.50000000e-03,-2.18750000e-03
-6.93790561e-04,-4.68750000e-03,2.01562500e-02,-4.87500000e-03,-1.87500000e-03
-6.93390561e-04,-4.21875000e-03,2.28125000e-02,-3.84375000e-03,-1.09375000e-03
-6.92990561e-04,-4.68750000e-03,2.15625000e-02,-4.90625000e-03,1.25000000e-03
-6.92590561e-04,-4.06250000e-03,1.98437500e-02,-4.12500000e-03,-2.50000000e-03
-6.92190561e-04,-4.03125000e-03,2.01562500e-02,-4.28125000e-03,-2.50000000e-03
-6.91790561e-04,-3.65625000e-03,2.23437500e-02,-4.40625000e-03,-1.09375000e-03
-6.91390561e-04,-3.56250000e-03,1.90625000e-02,-4.03125000e-03,1.56250000e-04
-6.90990561e-04,-3.46875000e-03,2.01562500e-02,-4.06250000e-03,-4.68750000e-04
-6.90590561e-04,-3.90625000e-03,2.34375000e-02,-4.81250000e-03,2.81250000e-03
-6.90190561e-04,-5.71875000e-03,2.07812500e-02,-6.50000000e-03,2.50000000e-03
-6.89790561e-04,-1.78125000e-03,2.03125000e-02,-2.15625000e-03,2.18750000e-03
-6.89390561e-04,-3.12500000e-05,1.92187500e-02,-9.37500000e-05,-3.12500000e-03
-6.88990561e-04,-3.12500000e-03,2.03125000e-02,-3.93750000e-03,-1.71875000e-03
-6.88590561e-04,-4.59375000e-03,1.70312500e-02,-5.31250000e-03,-3.75000000e-03
-6.88190561e-04,-4.09375000e-03,1.76562500e-02,-4.84375000e-03,-3.12500000e-03
-6.87790561e-04,-2.53125000e-03,1.93750000e-02,-3.59375000e-03,-2.18750000e-03
-6.87390561e-04,-4.43750000e-03,1.53125000e-02,-5.25000000e-03,-5.62500000e-03
-6.86990561e-04,-2.87500000e-03,2.15625000e-02,-4.40625000e-03,-1.71875000e-03
-6.86590561e-04,-4.96875000e-03,2.03125000e-02,-5.75000000e-03,-5.31250000e-03
-6.86190561e-04,-4.62500000e-03,1.84375000e-02,-5.15625000e-03,-2.65625000e-03
-6.85790561e-04,-3.62500000e-03,1.75000000e-02,-4.09375000e-03,-4.06250000e-03
-6.85390561e-04,-4.09375000e-03,2.03125000e-02,-4.37500000e-03,-2.65625000e-03
-6.84990561e-04,-3.96875000e-03,1.82812500e-02,-3.78125000e-03,-1.87500000e-03
-6.84590561e-04,-4.46875000e-03,1.81250000e-02,-4.75000000e-03,-3.75000000e-03
-6.84190561e-04,-3.96875000e-03,1.85937500e-02,-3.96875000e-03,-2.81250000e-03
-6.83790561e-04,-5.34375000e-03,1.85937500e-02,-5.28125000e-03,-2.65625000e-03
-6.83390561e-04,-4.84375000e-03,1.84375000e-02,-4.50000000e-03,-3.75000000e-03
-6.82990561e-04,-4.59375000e-03,1.81250000e-02,-4.62500000e-03,-4.68750000e-03
-6.82590561e-04,-4.03125000e-03,1.98437500e-02,-4.34375000e-03,-2.18750000e-03
-6.82190561e-04,-4.84375000e-03,1.89062500e-02,-5.12500000e-03,-4.68750000e-03
-6.81790561e-04,-3.68750000e-03,1.76562500e-02,-4.68750000e-03,-2.96875000e-03
-6.81390561e-04,-4.12500000e-03,1.70312500e-02,-4.93750000e-03,-4.68750000e-03
-6.80990561e-04,-4.09375000e-03,1.71875000e-02,-4.62500000e-03,-4.84375000e-03
-6.80590561e-04,-3.34375000e-03,1.71875000e-02,-4.21875000e-03,-4.37500000e-03
-6.80190561e-04,-3.56250000e-03,1.70312500e-02,-4.37500000e-03,-4.84375000e-03
-6.79790561e-04,-3.53125000e-03,1.75000000e-02,-4.28125000e-03,-3.12500000e-03
-6.79390561e-04,-4.12500000e-03,1.92187500e-02,-4.59375000e-03,-3.90625000e-03
-6.78990561e-04,-4.40625000e-03,1.60937500e-02,-4.81250000e-03,-3.12500000e-03
-6.78590561e-04,-3.93750000e-03,1.59375000e-02,-4.62500000e-03,-2.96875000e-03
-6.78190561e-04,-3.50000000e-03,1.40625000e-02,-4.31250000e-03,-3.59375000e-03
-6.77790561e-04,-3.43750000e-03,1.48437500e-02,-4.46875000e-03,-1.71875000e-03
-6.77390561e-04,-3.68750000e-03,1.26562500e-02,-3.84375000e-03,-2.03125000e-03
-6.76990561e-04,-4.09375000e-03,1.40625000e-02,-4.37500000e-03,-9.37500000e-04
-6.76590561e-04,-3.68750000e-03,1.46875000e-02,-3.65625000e-03,-3.12500000e-04
-6.76190561e-04,-4.21875000e-03,1.54687500e-02,-4.18750000e-03,-2.03125000e-03
-6.75790561e-04,-3.90625000e-03,1.39062500e-02,-3.90625000e-03,-1.40625000e-03
-6.75390561e-04,-4.46875000e-03,1.32812500e-02,-4.62500000e-03,-3.75000000e-03
-6.74990561e-04,-3.84375000e-03,1.57812500e-02,-3.90625000e-03,-7.81250000e-04
-6.74590561e-04,-4.81250000e-03,1.37500000e-02,-4.93750000e-03,-3.90625000e-03
-6.74190561e-04,-4.06250000e-03,1.62500000e-02,-3.84375000e-03,-2.18750000e-03
-6.73790561e-04,-3.84375000e-03,1.50000000e-02,-3.90625000e-03,-1.87500000e-03
-6.73390561e-04,-4.46875000e-03,1.59375000e-02,-4.53125000e-03,-5.46875000e-03
-6.72990561e-04,-3.93750000e-03,1.85937500e-02,-3.53125000e-03,-3.59375000e-03
-6.72590561e-04,-3.87500000e-03,1.62500000e-02,-4.34375000e-03,-4.21875000e-03
-6.72190561e-04,-2.93750000e-03,1.82812500e-02,-2.87500000e-03,-2.03125000e-03
-6.71790561e-04,-4.84375000e-03,1.68750000e-02,-5.43750000e-03,-3.28125000e-03
-6.71390561e-04,-4.40625000e-03,1.54687500e-02,-4.84375000e-03,-4.21875000e-03
-6.70990561e-04,-3.46875000e-03,1.82812500e-02,-3.50000000e-03,-4.06250000e-03
-6.70590561e-04,-4.37500000e-03,1.64062500e-02,-4.68750000e-03,-2.34375000e-03
-6.70190561e-04,-4.87500000e-03,1.76562500e-02,-4.87500000e-03,-3.59375000e-03
-6.69790561e-04,-4.06250000e-03,1.84375000e-02,-4.40625000e-03,-3.43750000e-03
-6.69390561e-04,-4.28125000e-03,2.21875000e-02,-4.78125000e-03,-1.25000000e-03
-6.68990561e-04,-5.03125000e-03,2.07812500e-02,-5.59375000e-03,7.81250000e-04
-6.68590561e-04,-3.65625000e-03,2.01562500e-02,-4.46875000e-03,-2.34375000e-03
-6.68190561e-04,-3.75000000e-03,1.92187500e-02,-4.56250000e-03,-2.65625000e-03
-6.67790561e-04,-4.75000000e-03,1.73437500e-02,-5.00000000e-03,-2.18750000e-03
-6.67390561e-04,-3.59375000e-03,1.73437500e-02,-4.25000000e-03,-2.96875000e-03
-6.66990561e-04,-4.93750000e-03,1.59375000e-02,-5.37500000e-03,-4.68750000e-03
-6.66590561e-04,-4.65625000e-03,1.73437500e-02,-4.87500000e-03,-1.87500000e-03
-6.66190561e-04,-4.50000000e-03,1.56250000e-02,-4.87500000e-03,-3.12500000e-04
-6.65790561e-04,-4.18750000e-03,1.62500000e-02,-5.18750000e-03,-3.12500000e-04
-6.65390561e-04,-4.34375000e-03,1.73437500e-02,-4.18750000e-03,-1.09375000e-03
-6.64990561e-04,-4.53125000e-03,1.78125000e-02,-4.71875000e-03,-1.87500000e-03
-6.64590561e-04,-3.71875000e-03,1.78125000e-02,-4.81250000e-03,-6.25000000e-04
-6.64190561e-04,-4.00000000e-03,1.51562500e-02,-4.28125000e-03,-1.25000000e-03
-6.63790561e-04,-3.71875000e-03,1.96875000e-02,-4.62500000e-03,-6.25000000e-04
-6.63390561e-04,-4.12500000e-03,1.78125000e-02,-4.87500000e-03,-6.25000000e-04
-6.62990561e-04,-4.18750000e-03,1.87500000e-02,-5.18750000e-03,-2.96875000e-03
-6.62590561e-04,-3.75000000e-03,1.90625000e-02,-4.43750000e-03,-2.65625000e-03
-6.62190561e-04,-4.68750000e-03,1.68750000e-02,-4.93750000e-03,-4.37500000e-03
-6.61790561e-04,-3.75000000e-03,1.26562500e-02,-4.43750000e-03,-5.15625000e-03
-6.61390561e-04,-4.12500000e-03,1.57812500e-02,-4.62500000e-03,-4.53125000e-03
-6.60990561e-04,-5.93750000e-03,2.07812500e-02,-7.28125000e-03,4.68750000e-04
-6.60590561e-04,-4.46875000e-03,2.06250000e-02,-5.65625000e-03,-1.56250000e-03
-6.60190561e-04,-3.59375000e-03,2.07812500e-02,-4.93750000e-03,-4.68750000e-03
-6.59790561e-04,-3.71875000e-03,1.84375000e-02,-5.15625000e-03,-1.71875000e-03
-6.59390561e-04,-3.65625000e-03,1.87500000e-02,-5.09375000e-03,-3.75000000e-03
-6.58990561e-04,-3.06250000e-03,1.76562500e-02,-4.12500000e-03,-2.65625000e-03
-6.58590561e-04,-3.87500000e-03,1.75000000e-02,-5.28125000e-03,-2.03125000e-03
-6.58190561e-04,-3.06250000e-03,1.70312500e-02,-4.12500000e-03,-1.71875000e-03
-6.57790561e-04,-3.40625000e-03,1.85937500e-02,-5.50000000e-03,-2.03125000e-03
-6.57390561e-04,-3.25000000e-03,1.64062500e-02,-4.43750000e-03,-1.71875000e-03
-6.56990561e-04,-3.25000000e-03,1.70312500e-02,-4.46875000e-03,-2.81250000e-03
-6.56590561e-04,-4.18750000e-03,1.68750000e-02,-5.25000000e-03,-1.87500000e-03
-6.56190561e-04,-3.75000000e-03,1.81250000e-02,-4.84375000e-03,-1.40625000e-03
-6.55790561e-04,-3.46875000e-03,1.73437500e-02,-5.15625000e-03,-1.25000000e-03
-6.55390561e-04,-3.25000000e-03,1.57812500e-02,-4.84375000e-03,-3.12500000e-04
-6.54990561e-04,-3.18750000e-03,1.81250000e-02,-4.06250000e-03,-1.09375000e-03
-6.54590561e-04,-3.96875000e-03,1.79687500e-02,-4.53125000e-03,-2.65625000e-03
-6.54190561e-04,-3.56250000e-03,1.92187500e-02,-4.25000000e-03,4.68750000e-04
-6.53790561e-04,-3.50000000e-03,1.68750000e-02,-4.37500000e-03,-2.81250000e-03
-6.53390561e-04,-3.53125000e-03,1.89062500e-02,-4.93750000e-03,-9.37500000e-04
-6.52990561e-04,-4.31250000e-03,2.18750000e-02,-5.40625000e-03,2.50000000e-03
-6.52590561e-04,-3.50000000e-03,1.68750000e-02,-4.53125000e-03,1.56250000e-04
-6.52190561e-04,-4.15625000e-03,2.00000000e-02,-4.75000000e-03,3.12500000e-04
-6.51790561e-04,-4.56250000e-03,1.98437500e-02,-5.21875000e-03,-1.25000000e-03
-6.51390561e-04,-3.43750000e-03,1.76562500e-02,-4.50000000e-03,-1.25000000e-03
-6.50990561e-04,-3.84375000e-03,1.75000000e-02,-4.03125000e-03,-3.28125000e-03
-6.50590561e-04,-2.84375000e-03,2.01562500e-02,-2.75000000e-03,-1.09375000e-03
-6.50190561e-04,-4.43750000e-03,1.75000000e-02,-5.21875000e-03,-3.12500000e-03
-6.49790561e-04,-4.46875000e-03,1.82812500e-02,-5.56250000e-03,-2.03125000e-03
-6.49390561e-04,-3.68750000e-03,1.96875000e-02,-4.75000000e-03,-1.25000000e-03
-6.48990561e-04,-3.87500000e-03,1.96875000e-02,-3.81250000e-03,-4.37500000e-03
-6.48590561e-04,-4.50000000e-03,2.01562500e-02,-4.75000000e-03,-3.12500000e-03
-6.48190561e-04,-4.37500000e-03,1.73437500e-02,-4.75000000e-03,-3.59375000e-03
-6.47790561e-04,-4.28125000e-03,1.89062500e-02,-4.78125000e-03,-3.90625000e-03
-6.47390561e-04,-3.87500000e-03,2.01562500e-02,-4.75000000e-03,-2.18750000e-03
-6.46990561e-04,-4.56250000e-03,1.95312500e-02,-4.71875000e-03,-3.75000000e-03
-6.46590561e-04,-4.00000000e-03,1.81250000e-02,-4.40625000e-03,-4.84375000e-03
-6.46190561e-04,-4.03125000e-03,1.90625000e-02,-4.15625000e-03,-5.93750000e-03
-6.45790561e-04,-3.96875000e-03,1.95312500e-02,-4.21875000e-03,-4.84375000e-03
-6.45390561e-04,-4.93750000e-03,1.92187500e-02,-4.93750000e-03,-7.18750000e-03
-6.44990561e-04,-3.62500000e-03,1.82812500e-02,-3.75000000e-03,-4.53125000e-03
-6.44590561e-04,-5.59375000e-03,1.62500000e-02,-5.68750000e-03,-6.25000000e-03
-6.44190561e-04,-4.90625000e-03,1.92187500e-02,-4.03125000e-03,-5.00000000e-03
-6.43790561e-04,-4.46875000e-03,1.96875000e-02,-4.46875000e-03,-5.15625000e-03
-6.43390561e-04,-5.21875000e-03,1.95312500e-02,-4.84375000e-03,-6.71875000e-03
-6.42990561e-04,-4.62500000e-03,1.85937500e-02,-4.06250000e-03,-4.06250000e-03
-6.42590561e-04,-4.81250000e-03,1.89062500e-02,-5.25000000e-03,-6.09375000e-03
-6.42190561e-04,-5.06250000e-03,1.87500000e-02,-5.15625000e-03,-5.15625000e-03
-6.41790561e-04,-4.93750000e-03,1.78125000e-02,-4.84375000e-03,-6.09375000e-03
-6.41390561e-04,-5.00000000e-03,1.81250000e-02,-4.50000000e-03,-5.93750000e-03
-6.40990561e-04,-4.34375000e-03,1.68750000e-02,-3.81250000e-03,-5.46875000e-03
-6.40590561e-04,-4.84375000e-03,1.95312500e-02,-4.84375000e-03,-4.06250000e-03
-6.40190561e-04,-3.93750000e-03,1.92187500e-02,-3.90625000e-03,-3.12500000e-03
-6.39790561e-04,-4.09375000e-03,1.81250000e-02,-4.78125000e-03,-4.06250000e-03
-6.39390561e-04,-4.68750000e-03,1.92187500e-02,-5.09375000e-03,-5.31250000e-03
-6.38990561e-04,-4.34375000e-03,1.92187500e-02,-4.34375000e-03,-3.12500000e-03
-6.38590561e-04,-4.00000000e-03,1.78125000e-02,-4.18750000e-03,-4.84375000e-03
-6.38190561e-04,-4.78125000e-03,1.56250000e-02,-4.25000000e-03,-5.00000000e-03
-6.37790561e-04,-4.50000000e-03,1.87500000e-02,-4.21875000e-03,-6.71875000e-03
-6.37390561e-04,-4.75000000e-03,1.84375000e-02,-4.25000000e-03,-4.37500000e-03
-6.36990561e-04,-5.40625000e-03,1.68750000e-02,-5.43750000e-03,-6.40625000e-03
-6.36590561e-04,-4.53125000e-03,1.73437500e-02,-4.37500000e-03,-6.40625000e-03
-6.36190561e-04,-4.50000000e-03,1.73437500e-02,-4.25000000e-03,-5.46875000e-03
-6.35790561e-04,-5.37500000e-03,1.73437500e-02,-5.25000000e-03,-3.12500000e-03
-6.35390561e-04,-5.62500000e-03,1.70312500e-02,-5.62500000e-03,-4.21875000e-03
-6.34990561e-04,-4.68750000e-03,1.51562500e-02,-3.81250000e-03,-3.12500000e-03
-6.34590561e-04,-4.37500000e-03,1.75000000e-02,-3.21875000e-03,-3.75000000e-03
-6.34190561e-04,-5.90625000e-03,1.62500000e-02,-5.25000000e-03,-3.43750000e-03
-6.33790561e-04,-5.56250000e-03,1.65625000e-02,-4.93750000e-03,-5.31250000e-03
-6.33390561e-04,-4.87500000e-03,1.70312500e-02,-3.71875000e-03,-2.81250000e-03
-6.32990561e-04,-4.59375000e-03,1.48437500e-02,-4.09375000e-03,-4.37500000e-03
-6.32590561e-04,-6.15625000e-03,1.34375000e-02,-5.56250000e-03,-8.90625000e-03
-6.32190561e-04,-3.75000000e-03,1.56250000e-02,-1.96875000e-03,-5.62500000e-03
-6.31790561e-04,-5.25000000e-03,1.78125000e-02,-4.37500000e-03,-4.37500000e-03
-6.31390561e-04,-4.87500000e-03,1.51562500e-02,-4.50000000e-03,-3.43750000e-03
-6.30990561e-04,-4.93750000e-03,1.57812500e-02,-4.09375000e-03,-6.09375000e-03
-6.30590561e-04,-5.00000000e-03,1.70312500e-02,-3.96875000e-03,-5.00000000e-03
-6.30190561e-04,-4.62500000e-03,1.45312500e-02,-4.53125000e-03,-6.25000000e-03
-6.29790561e-04,-5.12500000e-03,1.71875000e-02,-4.56250000e-03,-5.00000000e-03
-6.29390561e-04,-5.18750000e-03,1.40625000e-02,-5.34375000e-03,-4.21875000e-03
-6.28990561e-04,-4.62500000e-03,1.50000000e-02,-4.34375000e-03,-3.75000000e-03
-6.28590561e-04,-4.81250000e-03,1.45312500e-02,-4.93750000e-03,-3.90625000e-03
-6.28190561e-04,-4.93750000e-03,1.46875000e-02,-4.56250000e-03,-4.06250000e-03
-6.27790561e-04,-4.87500000e-03,1.43750000e-02,-4.90625000e-03,-4.84375000e-03
-6.27390561e-04,-4.68750000e-03,1.53125000e-02,-4.34375000e-03,-3.12500000e-03
-6.26990561e-04,-4.34375000e-03,1.76562500e-02,-3.90625000e-03,-2.96875000e-03
-6.26590561e-04,-4.68750000e-03,1.73437500e-02,-4.37500000e-03,-1.56250000e-03
-6.26190561e-04,-5.21875000e-03,1.70312500e-02,-5.31250000e-03,-3.90625000e-03
-6.25790561e-04,-5.00000000e-03,1.95312500e-02,-4.53125000e-03,-3.43750000e-03
-6.25390561e-04,-5.06250000e-03,1.56250000e-02,-4.90625000e-03,-4.53125000e-03
-6.24990561e-04,-4.15625000e-03,1.81250000e-02,-4.25000000e-03,-2.96875000e-03
-6.24590561e-04,-5.12500000e-03,1.79687500e-02,-4.96875000e-03,-6.56250000e-03
-6.24190561e-04,-4.78125000e-03,1.70312500e-02,-4.43750000e-03,-5.31250000e-03
-6.23790561e-04,-5.34375000e-03,1.73437500e-02,-4.50000000e-03,-6.71875000e-03
-6.23390561e-04,-4.62500000e-03,1.85937500e-02,-3.84375000e-03,-5.15625000e-03
-6.22990561e-04,-4.03125000e-03,1.65625000e-02,-3.93750000e-03,-4.06250000e-03
-6.22590561e-04,-5.37500000e-03,1.68750000e-02,-4.46875000e-03,-5.15625000e-03
-6.22190561e-04,-4.00000000e-03,1.75000000e-02,-3.59375000e-03,-3.75000000e-03
-6.21790561e-04,-4.34375000e-03,1.51562500e-02,-4.28125000e-03,-5.00000000e-03
-6.21390561e-04,-4.50000000e-03,1.39062500e-02,-4.15625000e-03,-7.65625000e-03
-6.20990561e-04,-4.96875000e-03,1.54687500e-02,-4.53125000e-03,-4.21875000e-03
-6.20590561e-04,-4.68750000e-03,1.64062500e-02,-4.37500000e-03,-4.68750000e-03
-6.20190561e-04,-4.75000000e-03,1.68750000e-02,-4.56250000e-03,-6.09375000e-03
-6.19790561e-04,-4.50000000e-03,1.51562500e-02,-4.03125000e-03,-4.06250000e-03
-6.19390561e-04,-4.06250000e-03,1.81250000e-02,-3.81250000e-03,-4.06250000e-03
-6.18990561e-04,-4.84375000e-03,1.62500000e-02,-4.50000000e-03,-4.21875000e-03
-6.18590561e-04,-4.93750000e-03,1.53125000e-02,-4.12500000e-03,-4.53125000e-03
-6.18190561e-04,-4.78125000e-03,1.82812500e-02,-4.93750000e-03,-4.84375000e-03
-6.17790561e-04,-5.12500000e-03,1.73437500e-02,-5.40625000e-03,-3.90625000e-03
-6.17390561e-04,-3.25000000e-03,1.73437500e-02,-2.78125000e-03,-4.37500000e-03
-6.16990561e-04,-6.00000000e-03,1.57812500e-02,-5.87500000e-03,-5.00000000e-03
-6.16590561e-04,-4.28125000e-03,1.48437500e-02,-4.37500000e-03,-3.90625000e-03
-6.16190561e-04,-4.59375000e-03,1.68750000e-02,-4.53125000e-03,-6.25000000e-03
-6.15790561e-04,-5.34375000e-03,1.59375000e-02,-5.09375000e-03,-6.71875000e-03
-6.15390561e-04,-4.28125000e-03,1.73437500e-02,-3.71875000e-03,-6.25000000e-03
-6.14990561e-04,-4.25000000e-03,1.89062500e-02,-3.56250000e-03,-4.21875000e-03
-6.14590561e-04,-4.75000000e-03,1.85937500e-02,-4.34375000e-03,-3.90625000e-03
-6.14190561e-04,-4.12500000e-03,2.03125000e-02,-4.09375000e-03,-5.00000000e-03
-6.13790561e-04,-4.03125000e-03,1.45312500e-02,-4.03125000e-03,-7.65625000e-03
-6.13390561e-04,-4.96875000e-03,1.71875000e-02,-4.50000000e-03,-7.34375000e-03
-6.12990561e-04,-4.62500000e-03,1.60937500e-02,-4.50000000e-03,-5.15625000e-03
-6.12590561e-04,-3.71875000e-03,1.87500000e-02,-3.75000000e-03,-2.65625000e-03
-6.12190561e-04,-4.53125000e-03,1.71875000e-02,-4.62500000e-03,-6.40625000e-03
-6.11790561e-04,-4.18750000e-03,1.59375000e-02,-4.18750000e-03,-6.09375000e-03
-6.11390561e-04,-4.40625000e-03,1.96875000e-02,-4.12500000e-03,-1.40625000e-03
-6.10990561e-04,-2.90625000e-03,2.01562500e-02,-2.28125000e-03,-2.65625000e-03
-6.10590561e-04,-4.93750000e-03,1.57812500e-02,-4.28125000e-03,-3.12500000e-03
-6.10190561e-04,-4.53125000e-03,1.70312500e-02,-4.56250000e-03,-3.90625000e-03
-6.09790561e-04,-3.65625000e-03,1.85937500e-02,-3.40625000e-03,-4.06250000e-03
-6.09390561e-04,-4.87500000e-03,1.84375000e-02,-4.18750000e-03,-4.21875000e-03
