Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19090240e-04,6.09375000e-02,4.06250000e-03,-1.17187500e-03,8.92968750e-03,1.14843750e-01,-1.47656250e-02,,-7.19090240e-04,2.86081246e-07,,-7.19090240e-04,-6.27600574e+00
-7.18090240e-04,6.64062500e-02,4.36718750e-03,-1.42187500e-03,8.93750000e-03,1.16406250e-01,-1.48828125e-02,,-7.18090240e-04,5.82890550e-07,,-7.18090240e-04,-6.83292055e+00
-7.17090240e-04,6.32812500e-02,4.12343750e-03,-1.35937500e-03,8.89843750e-03,1.18750000e-01,-1.62890625e-02,,-7.17090240e-04,8.81845494e-07,,-7.17090240e-04,-6.50338554e+00
-7.16090240e-04,7.57812500e-02,4.22500000e-03,-1.34375000e-03,8.93750000e-03,1.25781250e-01,-1.55859375e-02,,-7.16090240e-04,1.17579395e-06,,-7.16090240e-04,-7.78488207e+00
-7.15090240e-04,8.67187500e-02,4.61093750e-03,-1.31250000e-03,8.93750000e-03,1.29687500e-01,-1.55859375e-02,,-7.15090240e-04,1.48690731e-06,,-7.15090240e-04,-8.90542030e+00
-7.14090240e-04,9.29687500e-02,4.32656250e-03,-1.34375000e-03,8.89062500e-03,1.35156250e-01,-1.53515625e-02,,-7.14090240e-04,1.80159668e-06,,-7.14090240e-04,-9.54271030e+00
-7.13090240e-04,8.75000000e-02,4.42812500e-03,-1.81250000e-03,8.91406250e-03,1.39062500e-01,-1.51171875e-02,,-7.13090240e-04,2.10984922e-06,,-7.13090240e-04,-8.97055817e+00
-7.12090240e-04,9.14062500e-02,4.32656250e-03,-1.98437500e-03,9.00781250e-03,1.37500000e-01,-1.45312500e-02,,-7.12090240e-04,2.41810176e-06,,-7.12090240e-04,-9.36320305e+00
-7.11090240e-04,9.53125000e-02,4.71250000e-03,-1.43750000e-03,9.03125000e-03,1.35156250e-01,-1.39453125e-02,,-7.11090240e-04,2.73636715e-06,,-7.11090240e-04,-9.75684071e+00
-7.10090240e-04,9.14062500e-02,4.40781250e-03,-7.96875000e-04,8.98437500e-03,1.33593750e-01,-1.31250000e-02,,-7.10090240e-04,3.05749336e-06,,-7.10090240e-04,-9.34821320e+00
-7.09090240e-04,9.14062500e-02,4.32656250e-03,-7.96875000e-04,8.99218750e-03,1.33593750e-01,-1.40625000e-02,,-7.09090240e-04,3.36503081e-06,,-7.09090240e-04,-9.34399033e+00
-7.08090240e-04,8.90625000e-02,4.65156250e-03,-1.25000000e-03,9.02343750e-03,1.33593750e-01,-1.80468750e-02,,-7.08090240e-04,3.68115070e-06,,-7.08090240e-04,-9.09694195e+00
-7.07090240e-04,8.51562500e-02,4.46875000e-03,-1.87500000e-03,8.93750000e-03,1.33593750e-01,-1.85156250e-02,,-7.07090240e-04,4.00227691e-06,,-7.07090240e-04,-8.68595505e+00
-7.06090240e-04,8.35937500e-02,4.61093750e-03,-1.84375000e-03,8.89062500e-03,1.31250000e-01,-1.71093750e-02,,-7.06090240e-04,4.32197294e-06,,-7.06090240e-04,-8.51501751e+00
-7.05090240e-04,7.81250000e-02,4.42812500e-03,-1.23437500e-03,8.83593750e-03,1.17968750e-01,-1.59375000e-02,,-7.05090240e-04,4.64023788e-06,,-7.05090240e-04,-7.94307232e+00
-7.04090240e-04,6.79687500e-02,4.02187500e-03,-9.84375000e-04,8.78125000e-03,1.08593750e-01,-1.55859375e-02,,-7.04090240e-04,4.93776270e-06,,-7.04090240e-04,-6.89015627e+00
-7.03090240e-04,5.93750000e-02,4.08281250e-03,-1.53125000e-03,8.80468750e-03,1.03125000e-01,-1.47656250e-02,,-7.03090240e-04,5.22312848e-06,,-7.03090240e-04,-5.99753618e+00
-7.02090240e-04,5.00000000e-02,3.94062500e-03,-2.18750000e-03,8.74218750e-03,1.03125000e-01,-1.48828125e-02,,-7.02090240e-04,5.50563391e-06,,-7.02090240e-04,-5.02118683e+00
-7.01090240e-04,4.06250000e-02,3.73750000e-03,-2.10937500e-03,8.66406250e-03,1.03125000e-01,-1.55859375e-02,,-7.01090240e-04,5.77598075e-06,,-7.01090240e-04,-4.04330492e+00
-7.00090240e-04,5.31250000e-02,3.94062500e-03,-1.57812500e-03,8.75781250e-03,1.03125000e-01,-1.59375000e-02,,-7.00090240e-04,6.04632760e-06,,-7.00090240e-04,-5.32219315e+00
-6.99090240e-04,5.93750000e-02,4.08281250e-03,-1.35937500e-03,8.83593750e-03,1.07031250e-01,-1.62890625e-02,,-6.99090240e-04,6.32883257e-06,,-6.99090240e-04,-5.95873833e+00
-6.98090240e-04,4.45312500e-02,4.16406250e-03,-1.87500000e-03,8.76562500e-03,1.08593750e-01,-1.53515625e-02,,-6.98090240e-04,6.61920467e-06,,-6.98090240e-04,-4.41988373e+00
-6.97090240e-04,4.06250000e-02,3.67656250e-03,-2.25000000e-03,8.71093750e-03,1.14062500e-01,-1.34765625e-02,,-6.97090240e-04,6.89527315e-06,,-6.97090240e-04,-4.00624657e+00
-6.96090240e-04,4.76562500e-02,3.92031250e-03,-1.95312500e-03,8.75781250e-03,1.12500000e-01,-1.55859375e-02,,-6.96090240e-04,7.16275963e-06,,-6.96090240e-04,-4.71997929e+00
-6.95090240e-04,5.54687500e-02,4.02187500e-03,-1.39062500e-03,8.82031250e-03,1.08593750e-01,-1.62890625e-02,,-6.95090240e-04,7.44240424e-06,,-6.95090240e-04,-5.51653099e+00
-6.94090240e-04,6.64062500e-02,3.94062500e-03,-1.28125000e-03,8.83593750e-03,1.05468750e-01,-1.67578125e-02,,-6.94090240e-04,7.72276326e-06,,-6.94090240e-04,-6.63702774e+00
-6.93090240e-04,7.03125000e-02,3.94062500e-03,-1.87500000e-03,8.83593750e-03,1.14062500e-01,-1.71093750e-02,,-6.93090240e-04,8.00026282e-06,,-6.93090240e-04,-7.03136969e+00
-6.92090240e-04,6.79687500e-02,3.63593750e-03,-2.62500000e-03,8.84375000e-03,1.22656250e-01,-1.75781250e-02,,-6.92090240e-04,8.26703308e-06,,-6.92090240e-04,-6.77782154e+00
-6.91090240e-04,7.96875000e-02,4.02187500e-03,-2.43750000e-03,8.96875000e-03,1.25781250e-01,-1.76953125e-02,,-6.91090240e-04,8.53666461e-06,,-6.91090240e-04,-7.97252417e+00
-6.90090240e-04,9.29687500e-02,4.26562500e-03,-1.54687500e-03,9.02343750e-03,1.22656250e-01,-1.71093750e-02,,-6.90090240e-04,8.82846689e-06,,-6.90090240e-04,-9.33116627e+00
-6.89090240e-04,8.51562500e-02,4.08281250e-03,-1.50000000e-03,8.95312500e-03,1.17968750e-01,-1.57031250e-02,,-6.89090240e-04,9.12241558e-06,,-6.89090240e-04,-8.51767921e+00
-6.88090240e-04,8.20312500e-02,4.08281250e-03,-1.90625000e-03,8.98437500e-03,1.18750000e-01,-1.69921875e-02,,-6.88090240e-04,9.40992686e-06,,-6.88090240e-04,-8.18648815e+00
-6.87090240e-04,8.12500000e-02,4.10312500e-03,-2.35937500e-03,9.02343750e-03,1.17968750e-01,-1.85156250e-02,,-6.87090240e-04,9.69815392e-06,,-6.87090240e-04,-8.09464264e+00
-6.86090240e-04,8.35937500e-02,4.40781250e-03,-2.43750000e-03,9.12500000e-03,1.14062500e-01,-1.81640625e-02,,-6.86090240e-04,9.99782424e-06,,-6.86090240e-04,-8.32355499e+00
-6.85090240e-04,9.45312500e-02,4.46875000e-03,-1.79687500e-03,9.14062500e-03,1.14843750e-01,-1.71093750e-02,,-6.85090240e-04,1.03103675e-05,,-6.85090240e-04,-9.43991184e+00
-6.84090240e-04,9.45312500e-02,4.16406250e-03,-1.57812500e-03,9.08593750e-03,1.17968750e-01,-1.69921875e-02,,-6.84090240e-04,1.06143289e-05,,-6.84090240e-04,-9.43096828e+00
-6.83090240e-04,8.75000000e-02,3.98125000e-03,-1.73437500e-03,9.03125000e-03,1.17968750e-01,-1.61718750e-02,,-6.83090240e-04,1.09011253e-05,,-6.83090240e-04,-8.69731808e+00
-6.82090240e-04,8.20312500e-02,3.81875000e-03,-2.21875000e-03,9.00781250e-03,1.20312500e-01,-1.53515625e-02,,-6.82090240e-04,1.11757636e-05,,-6.82090240e-04,-8.12305450e+00
-6.81090240e-04,7.81250000e-02,4.12343750e-03,-2.62500000e-03,8.95312500e-03,1.25781250e-01,-1.59375000e-02,,-6.81090240e-04,1.14554077e-05,,-6.81090240e-04,-7.70751190e+00
-6.80090240e-04,6.09375000e-02,3.69687500e-03,-2.37500000e-03,8.82031250e-03,1.32031250e-01,-1.61718750e-02,,-6.80090240e-04,1.17307609e-05,,-6.80090240e-04,-5.92235470e+00
-6.79090240e-04,6.56250000e-02,3.83906250e-03,-1.76562500e-03,8.87500000e-03,1.36718750e-01,-1.55859375e-02,,-6.79090240e-04,1.19961014e-05,,-6.79090240e-04,-6.39462948e+00
-6.78090240e-04,7.57812500e-02,3.92031250e-03,-1.57812500e-03,8.93750000e-03,1.27343750e-01,-1.53515625e-02,,-6.78090240e-04,1.22693091e-05,,-6.78090240e-04,-7.43280458e+00
-6.77090240e-04,7.18750000e-02,4.02187500e-03,-2.06250000e-03,8.96875000e-03,1.22656250e-01,-1.25390625e-02,,-6.77090240e-04,1.25489541e-05,,-6.77090240e-04,-7.02045107e+00
-6.76090240e-04,6.79687500e-02,3.94062500e-03,-2.25000000e-03,8.96875000e-03,1.22656250e-01,-1.13671875e-02,,-6.76090240e-04,1.28293141e-05,,-6.76090240e-04,-6.60631657e+00
-6.75090240e-04,7.26562500e-02,4.02187500e-03,-1.87500000e-03,9.07812500e-03,1.20312500e-01,-1.23046875e-02,,-6.75090240e-04,1.31096740e-05,,-6.75090240e-04,-7.07863283e+00
-6.74090240e-04,7.81250000e-02,4.32656250e-03,-1.34375000e-03,9.08593750e-03,1.20312500e-01,-1.34765625e-02,,-6.74090240e-04,1.34036227e-05,,-6.74090240e-04,-7.63389206e+00
-6.73090240e-04,7.96875000e-02,4.18437500e-03,-1.12500000e-03,9.03125000e-03,1.21875000e-01,-1.42968750e-02,,-6.73090240e-04,1.37032930e-05,,-6.73090240e-04,-7.78843212e+00
-6.72090240e-04,8.12500000e-02,4.42812500e-03,-1.50000000e-03,8.99218750e-03,1.17968750e-01,-1.45312500e-02,,-6.72090240e-04,1.40065385e-05,,-6.72090240e-04,-7.94255781e+00
-6.71090240e-04,8.75000000e-02,4.50937500e-03,-1.84375000e-03,9.03125000e-03,1.18750000e-01,-1.61718750e-02,,-6.71090240e-04,1.43212283e-05,,-6.71090240e-04,-8.57802677e+00
-6.70090240e-04,1.00781250e-01,4.91562500e-03,-1.54687500e-03,9.17968750e-03,1.20312500e-01,-1.76953125e-02,,-6.70090240e-04,1.46530820e-05,,-6.70090240e-04,-9.93824291e+00
-6.69090240e-04,1.00781250e-01,4.95625000e-03,-1.12500000e-03,9.15625000e-03,1.17968750e-01,-1.75781250e-02,,-6.69090240e-04,1.50006717e-05,,-6.69090240e-04,-9.93116188e+00
-6.68090240e-04,7.26562500e-02,4.36718750e-03,-1.15625000e-03,8.93750000e-03,1.20312500e-01,-1.71093750e-02,,-6.68090240e-04,1.53289493e-05,,-6.68090240e-04,-7.02563286e+00
-6.67090240e-04,6.87500000e-02,4.40781250e-03,-1.39062500e-03,8.89843750e-03,1.17968750e-01,-1.76953125e-02,,-6.67090240e-04,1.56379174e-05,,-6.67090240e-04,-6.61617756e+00
-6.66090240e-04,7.81250000e-02,4.36718750e-03,-1.76562500e-03,8.90625000e-03,1.16406250e-01,-1.99218750e-02,,-6.66090240e-04,1.59468855e-05,,-6.66090240e-04,-7.57430840e+00
-6.65090240e-04,7.81250000e-02,4.40781250e-03,-1.71875000e-03,8.87500000e-03,1.07031250e-01,-1.99218750e-02,,-6.65090240e-04,1.62558536e-05,,-6.65090240e-04,-7.56507492e+00
-6.64090240e-04,8.51562500e-02,4.30625000e-03,-1.25000000e-03,8.93750000e-03,1.03125000e-01,-1.89843750e-02,,-6.64090240e-04,1.65626752e-05,,-6.64090240e-04,-8.28207779e+00
-6.63090240e-04,9.06250000e-02,4.32656250e-03,-1.23437500e-03,8.98437500e-03,1.05468750e-01,-1.83984375e-02,,-6.63090240e-04,1.68666356e-05,,-6.63090240e-04,-8.83928394e+00
-6.62090240e-04,9.68750000e-02,4.36718750e-03,-1.62500000e-03,9.03125000e-03,1.05468750e-01,-1.81640625e-02,,-6.62090240e-04,1.71727424e-05,,-6.62090240e-04,-9.47603607e+00
-6.61090240e-04,9.68750000e-02,4.40781250e-03,-1.90625000e-03,8.99218750e-03,1.10937500e-01,-1.75781250e-02,,-6.61090240e-04,1.74817105e-05,,-6.61090240e-04,-9.46667767e+00
-6.60090240e-04,8.51562500e-02,4.12343750e-03,-2.00000000e-03,8.92968750e-03,1.16406250e-01,-1.61718750e-02,,-6.60090240e-04,1.77820948e-05,,-6.60090240e-04,-8.24820805e+00
-6.59090240e-04,6.79687500e-02,3.81875000e-03,-1.92187500e-03,8.84375000e-03,1.18750000e-01,-1.71093750e-02,,-6.59090240e-04,1.80617390e-05,,-6.59090240e-04,-6.46590805e+00
-6.58090240e-04,7.26562500e-02,3.67656250e-03,-1.81250000e-03,8.91406250e-03,1.16406250e-01,-1.89843750e-02,,-6.58090240e-04,1.83256489e-05,,-6.58090240e-04,-6.93925953e+00
-6.57090240e-04,7.57812500e-02,4.16406250e-03,-1.68750000e-03,8.95312500e-03,1.10937500e-01,-1.95703125e-02,,-6.57090240e-04,1.86017169e-05,,-6.57090240e-04,-7.25214911e+00
-6.56090240e-04,7.42187500e-02,4.02187500e-03,-1.43750000e-03,8.99218750e-03,1.14062500e-01,-1.69921875e-02,,-6.56090240e-04,1.88899448e-05,,-6.56090240e-04,-7.08278561e+00
-6.55090240e-04,6.64062500e-02,4.18437500e-03,-1.46875000e-03,9.02343750e-03,1.18750000e-01,-1.45312500e-02,,-6.55090240e-04,1.91788877e-05,,-6.55090240e-04,-6.26967144e+00
-6.54090240e-04,6.48437500e-02,4.22500000e-03,-1.73437500e-03,9.00781250e-03,1.18750000e-01,-1.47656250e-02,,-6.54090240e-04,1.94749809e-05,,-6.54090240e-04,-6.10010099e+00
-6.53090240e-04,6.87500000e-02,4.12343750e-03,-1.87500000e-03,8.96875000e-03,1.17968750e-01,-1.55859375e-02,,-6.53090240e-04,1.97689296e-05,,-6.53090240e-04,-6.49324226e+00
-6.52090240e-04,7.73437500e-02,4.42812500e-03,-1.81250000e-03,8.96875000e-03,1.18750000e-01,-1.55859375e-02,,-6.52090240e-04,2.00700306e-05,,-6.52090240e-04,-7.36942387e+00
-6.51090240e-04,9.06250000e-02,4.32656250e-03,-1.60937500e-03,8.96875000e-03,1.20312500e-01,-1.59375000e-02,,-6.51090240e-04,2.03782820e-05,,-6.51090240e-04,-8.72955704e+00
-6.50090240e-04,9.14062500e-02,4.36718750e-03,-1.84375000e-03,8.99218750e-03,1.12500000e-01,-1.65234375e-02,,-6.50090240e-04,2.06843888e-05,,-6.50090240e-04,-8.80094719e+00
-6.49090240e-04,9.68750000e-02,4.52968750e-03,-2.10937500e-03,9.12500000e-03,1.11718750e-01,-1.47656250e-02,,-6.49090240e-04,2.09976479e-05,,-6.49090240e-04,-9.35425949e+00
-6.48090240e-04,1.00000000e-01,4.77343750e-03,-2.25000000e-03,9.19531250e-03,1.17968750e-01,-1.34765625e-02,,-6.48090240e-04,2.13252097e-05,,-6.48090240e-04,-9.66487312e+00
-6.47090240e-04,8.90625000e-02,4.61093750e-03,-1.75000000e-03,9.11718750e-03,1.25781250e-01,-1.41796875e-02,,-6.47090240e-04,2.16556346e-05,,-6.47090240e-04,-8.52669525e+00
-6.46090240e-04,8.20312500e-02,4.36718750e-03,-1.39062500e-03,9.06250000e-03,1.31250000e-01,-1.51171875e-02,,-6.46090240e-04,2.19717549e-05,,-6.46090240e-04,-7.79350185e+00
-6.45090240e-04,8.12500000e-02,4.50937500e-03,-1.71875000e-03,9.03125000e-03,1.27343750e-01,-1.79296875e-02,,-6.45090240e-04,2.22842973e-05,,-6.45090240e-04,-7.70472050e+00
-6.44090240e-04,8.12500000e-02,4.42812500e-03,-2.10937500e-03,9.08593750e-03,1.21875000e-01,-1.67578125e-02,,-6.44090240e-04,2.25989861e-05,,-6.44090240e-04,-7.69457626e+00
-6.43090240e-04,8.90625000e-02,4.46875000e-03,-2.07812500e-03,9.15625000e-03,1.16406250e-01,-1.51171875e-02,,-6.43090240e-04,2.29122452e-05,,-6.43090240e-04,-8.48889160e+00
-6.42090240e-04,9.06250000e-02,4.46875000e-03,-1.54687500e-03,9.17187500e-03,1.10937500e-01,-1.47656250e-02,,-6.42090240e-04,2.32269340e-05,,-6.42090240e-04,-8.64036846e+00
-6.41090240e-04,9.14062500e-02,4.42812500e-03,-1.50000000e-03,9.21093750e-03,1.10937500e-01,-1.42968750e-02,,-6.41090240e-04,2.35401913e-05,,-6.41090240e-04,-8.71283531e+00
-6.40090240e-04,8.90625000e-02,4.71250000e-03,-1.81250000e-03,9.26562500e-03,1.18750000e-01,-1.42968750e-02,,-6.40090240e-04,2.38620341e-05,,-6.40090240e-04,-8.46243286e+00
-6.39090240e-04,6.79687500e-02,4.36718750e-03,-2.03125000e-03,9.07812500e-03,1.22656250e-01,-1.42968750e-02,,-6.39090240e-04,2.41817306e-05,,-6.39090240e-04,-6.27763414e+00
-6.38090240e-04,4.45312500e-02,4.08281250e-03,-1.62500000e-03,8.93750000e-03,1.18750000e-01,-1.41796875e-02,,-6.38090240e-04,2.44792554e-05,,-6.38090240e-04,-3.85170746e+00
-6.37090240e-04,4.37500000e-02,4.22500000e-03,-1.04687500e-03,8.96875000e-03,1.21875000e-01,-1.39453125e-02,,-6.37090240e-04,2.47717744e-05,,-6.37090240e-04,-3.76408601e+00
-6.36090240e-04,5.15625000e-02,4.26562500e-03,-1.17187500e-03,9.02343750e-03,1.27343750e-01,-1.41796875e-02,,-6.36090240e-04,2.50707308e-05,,-6.36090240e-04,-4.56361866e+00
-6.35090240e-04,5.15625000e-02,4.26562500e-03,-1.68750000e-03,9.00781250e-03,1.31250000e-01,-1.27734375e-02,,-6.35090240e-04,2.53711150e-05,,-6.35090240e-04,-4.55604124e+00
-6.34090240e-04,5.15625000e-02,4.22500000e-03,-2.09375000e-03,8.98437500e-03,1.32031250e-01,-1.23046875e-02,,-6.34090240e-04,2.56700696e-05,,-6.34090240e-04,-4.54602098e+00
-6.33090240e-04,5.31250000e-02,4.77343750e-03,-1.84375000e-03,9.00781250e-03,1.28125000e-01,-1.31250000e-02,,-6.33090240e-04,2.59869048e-05,,-6.33090240e-04,-4.69666958e+00
-6.32090240e-04,6.32812500e-02,4.71250000e-03,-1.20312500e-03,9.07812500e-03,1.21875000e-01,-1.31250000e-02,,-6.32090240e-04,2.63209040e-05,,-6.32090240e-04,-5.73563147e+00
-6.31090240e-04,7.03125000e-02,4.91562500e-03,-9.37500000e-04,9.12500000e-03,1.21875000e-01,-1.33593750e-02,,-6.31090240e-04,2.66599109e-05,,-6.31090240e-04,-6.45482922e+00
-6.30090240e-04,7.03125000e-02,4.77343750e-03,-1.42187500e-03,9.12500000e-03,1.20312500e-01,-1.48828125e-02,,-6.30090240e-04,2.70010623e-05,,-6.30090240e-04,-6.44857693e+00
-6.29090240e-04,7.03125000e-02,4.61093750e-03,-1.54687500e-03,9.17187500e-03,1.22656250e-01,-1.61718750e-02,,-6.29090240e-04,2.73314872e-05,,-6.29090240e-04,-6.44070959e+00
-6.28090240e-04,8.20312500e-02,4.87500000e-03,-1.57812500e-03,9.31250000e-03,1.14843750e-01,-1.59375000e-02,,-6.28090240e-04,2.76654864e-05,,-6.28090240e-04,-7.64054728e+00
-6.27090240e-04,8.67187500e-02,5.13906250e-03,-1.28125000e-03,9.31250000e-03,1.12500000e-01,-1.59375000e-02,,-6.27090240e-04,2.80180811e-05,,-6.27090240e-04,-8.11621761e+00
-6.26090240e-04,8.51562500e-02,5.20000000e-03,-9.84375000e-04,9.26562500e-03,1.14062500e-01,-1.57031250e-02,,-6.26090240e-04,2.83821209e-05,,-6.26090240e-04,-7.94913054e+00
-6.25090240e-04,8.90625000e-02,5.30156250e-03,-1.26562500e-03,9.21093750e-03,1.16406250e-01,-1.61718750e-02,,-6.25090240e-04,2.87518797e-05,,-6.25090240e-04,-8.34587479e+00
-6.24090240e-04,9.06250000e-02,5.40312500e-03,-1.84375000e-03,9.23437500e-03,1.18750000e-01,-1.79296875e-02,,-6.24090240e-04,2.91287924e-05,,-6.24090240e-04,-8.49871826e+00
-6.23090240e-04,8.75000000e-02,5.30156250e-03,-1.81250000e-03,9.21875000e-03,1.28125000e-01,-1.71093750e-02,,-6.23090240e-04,2.95057034e-05,,-6.23090240e-04,-8.16686344e+00
-6.22090240e-04,9.53125000e-02,5.30156250e-03,-1.34375000e-03,9.21093750e-03,1.31250000e-01,-1.51171875e-02,,-6.22090240e-04,2.98790401e-05,,-6.22090240e-04,-8.96391106e+00
-6.21090240e-04,1.00000000e-01,5.26093750e-03,-1.17187500e-03,9.17187500e-03,1.33593750e-01,-1.57031250e-02,,-6.21090240e-04,3.02509452e-05,,-6.21090240e-04,-9.44049263e+00
-6.20090240e-04,9.45312500e-02,5.26093750e-03,-1.25000000e-03,9.14062500e-03,1.35156250e-01,-1.67578125e-02,,-6.20090240e-04,3.06214206e-05,,-6.20090240e-04,-8.87028599e+00
-6.19090240e-04,1.06250000e-01,5.30156250e-03,-1.28125000e-03,9.21875000e-03,1.31250000e-01,-1.83984375e-02,,-6.19090240e-04,3.09933239e-05,,-6.19090240e-04,-1.00716972e+01
-6.18090240e-04,9.68750000e-02,5.05781250e-03,-1.35937500e-03,9.14062500e-03,1.24218750e-01,-1.83984375e-02,,-6.18090240e-04,3.13580786e-05,,-6.18090240e-04,-9.09820366e+00
-6.17090240e-04,8.20312500e-02,4.61093750e-03,-1.20312500e-03,9.04687500e-03,1.22656250e-01,-1.59375000e-02,,-6.17090240e-04,3.16985133e-05,,-6.17090240e-04,-7.56113005e+00
-6.16090240e-04,8.20312500e-02,4.71250000e-03,-1.06250000e-03,9.03125000e-03,1.21875000e-01,-1.51171875e-02,,-6.16090240e-04,3.20267936e-05,,-6.16090240e-04,-7.55512619e+00
-6.15090240e-04,8.75000000e-02,4.95625000e-03,-1.17187500e-03,9.08593750e-03,1.21875000e-01,-1.57031250e-02,,-6.15090240e-04,3.23672284e-05,,-6.15090240e-04,-8.11299324e+00
-6.14090240e-04,8.90625000e-02,4.91562500e-03,-1.50000000e-03,9.15625000e-03,1.20312500e-01,-1.34765625e-02,,-6.14090240e-04,3.27148191e-05,,-6.14090240e-04,-8.26699543e+00
-6.13090240e-04,8.12500000e-02,4.91562500e-03,-1.50000000e-03,9.10156250e-03,1.16406250e-01,-1.20703125e-02,,-6.13090240e-04,3.30609764e-05,,-6.13090240e-04,-7.45363331e+00
-6.12090240e-04,8.75000000e-02,4.67187500e-03,-8.75000000e-04,9.04687500e-03,1.14062500e-01,-1.34765625e-02,,-6.12090240e-04,3.33985517e-05,,-6.12090240e-04,-8.09166908e+00
-6.11090240e-04,8.75000000e-02,5.01718750e-03,-6.09375000e-04,9.00781250e-03,1.14062500e-01,-1.48828125e-02,,-6.11090240e-04,3.37397032e-05,,-6.11090240e-04,-8.08773613e+00
-6.10090240e-04,8.51562500e-02,4.61093750e-03,-9.06250000e-04,9.03125000e-03,1.16406250e-01,-1.53515625e-02,,-6.10090240e-04,3.40787083e-05,,-6.10090240e-04,-7.84209538e+00
-6.09090240e-04,7.96875000e-02,4.40781250e-03,-1.39062500e-03,9.03125000e-03,1.20312500e-01,-1.57031250e-02,,-6.09090240e-04,3.43962602e-05,,-6.09090240e-04,-7.27222061e+00
-6.08090240e-04,8.20312500e-02,4.30625000e-03,-1.53125000e-03,9.03125000e-03,1.22656250e-01,-1.61718750e-02,,-6.08090240e-04,3.47030837e-05,,-6.08090240e-04,-7.50610161e+00
-6.07090240e-04,9.29687500e-02,4.52968750e-03,-1.50000000e-03,9.21093750e-03,1.17968750e-01,-1.62890625e-02,,-6.07090240e-04,3.50141963e-05,,-6.07090240e-04,-8.62564564e+00
-6.06090240e-04,9.45312500e-02,4.77343750e-03,-1.15625000e-03,9.26562500e-03,1.12500000e-01,-1.62890625e-02,,-6.06090240e-04,3.53417599e-05,,-6.06090240e-04,-8.77968979e+00
-6.05090240e-04,8.75000000e-02,4.61093750e-03,-1.15625000e-03,9.21875000e-03,1.14062500e-01,-1.55859375e-02,,-6.05090240e-04,3.56721830e-05,,-6.05090240e-04,-8.04868984e+00
-6.04090240e-04,9.06250000e-02,4.63125000e-03,-1.54687500e-03,9.17968750e-03,1.12500000e-01,-1.62890625e-02,,-6.04090240e-04,3.59976002e-05,,-6.04090240e-04,-8.36369228e+00
-6.03090240e-04,8.20312500e-02,4.40781250e-03,-2.18750000e-03,9.06250000e-03,1.07031250e-01,-1.85156250e-02,,-6.03090240e-04,3.63158651e-05,,-6.03090240e-04,-7.46784210e+00
-6.02090240e-04,7.81250000e-02,3.98125000e-03,-1.98437500e-03,8.96875000e-03,9.92187500e-02,-1.75781250e-02,,-6.02090240e-04,3.66112436e-05,,-6.02090240e-04,-7.05408049e+00
-6.01090240e-04,8.20312500e-02,4.12343750e-03,-1.31250000e-03,8.95312500e-03,9.53125000e-02,-1.67578125e-02,,-6.01090240e-04,3.68966103e-05,,-6.01090240e-04,-7.44804955e+00
-6.00090240e-04,8.35937500e-02,4.18437500e-03,-1.04687500e-03,8.96875000e-03,9.76562500e-02,-1.73437500e-02,,-6.00090240e-04,3.71891292e-05,,-6.00090240e-04,-7.60287952e+00
-5.99090240e-04,7.81250000e-02,4.18437500e-03,-1.31250000e-03,8.92968750e-03,1.00000000e-01,-1.79296875e-02,,-5.99090240e-04,3.74837909e-05,,-5.99090240e-04,-7.03283882e+00
-5.98090240e-04,6.87500000e-02,4.40781250e-03,-1.71875000e-03,8.96875000e-03,9.92187500e-02,-1.89843750e-02,,-5.98090240e-04,3.77863216e-05,,-5.98090240e-04,-6.05831099e+00
-5.97090240e-04,5.39062500e-02,4.18437500e-03,-1.62500000e-03,8.91406250e-03,1.00000000e-01,-1.93359375e-02,,-5.97090240e-04,3.80888559e-05,,-5.97090240e-04,-4.51916695e+00
