-7.19133760e-04,1.06250000e-01
-7.18133760e-04,1.07812500e-01
-7.17133760e-04,1.04687500e-01
-7.16133760e-04,1.06250000e-01
-7.15133760e-04,1.07812500e-01
-7.14133760e-04,1.09375000e-01
-7.13133760e-04,1.13281250e-01
-7.12133760e-04,1.11718750e-01
-7.11133760e-04,1.02343750e-01
-7.10133760e-04,1.00000000e-01
-7.09133760e-04,9.45312500e-02
-7.08133760e-04,8.51562500e-02
-7.07133760e-04,9.06250000e-02
-7.06133760e-04,9.06250000e-02
-7.05133760e-04,9.14062500e-02
-7.04133760e-04,9.06250000e-02
-7.03133760e-04,9.53125000e-02
-7.02133760e-04,1.02343750e-01
-7.01133760e-04,1.02343750e-01
-7.00133760e-04,9.68750000e-02
-6.99133760e-04,9.45312500e-02
-6.98133760e-04,1.02343750e-01
-6.97133760e-04,1.10156250e-01
-6.96133760e-04,1.13281250e-01
-6.95133760e-04,1.09375000e-01
-6.94133760e-04,1.00000000e-01
-6.93133760e-04,9.84375000e-02
-6.92133760e-04,9.84375000e-02
-6.91133760e-04,9.53125000e-02
-6.90133760e-04,9.68750000e-02
-6.89133760e-04,1.00781250e-01
-6.88133760e-04,1.00000000e-01
-6.87133760e-04,8.51562500e-02
-6.86133760e-04,8.35937500e-02
-6.85133760e-04,8.51562500e-02
-6.84133760e-04,8.67187500e-02
-6.83133760e-04,8.35937500e-02
-6.82133760e-04,7.81250000e-02
-6.81133760e-04,8.35937500e-02
-6.80133760e-04,9.29687500e-02
-6.79133760e-04,1.00000000e-01
-6.78133760e-04,1.07812500e-01
-6.77133760e-04,1.17187500e-01
-6.76133760e-04,1.22656250e-01
-6.75133760e-04,1.10156250e-01
-6.74133760e-04,9.84375000e-02
-6.73133760e-04,9.84375000e-02
-6.72133760e-04,1.00781250e-01
-6.71133760e-04,9.53125000e-02
-6.70133760e-04,9.84375000e-02
-6.69133760e-04,1.02343750e-01
-6.68133760e-04,9.84375000e-02
-6.67133760e-04,8.20312500e-02
-6.66133760e-04,6.09375000e-02
-6.65133760e-04,5.15625000e-02
-6.64133760e-04,5.70312500e-02
-6.63133760e-04,6.32812500e-02
-6.62133760e-04,6.09375000e-02
-6.61133760e-04,6.48437500e-02
-6.60133760e-04,6.48437500e-02
-6.59133760e-04,7.34375000e-02
-6.58133760e-04,8.51562500e-02
-6.57133760e-04,9.14062500e-02
-6.56133760e-04,1.00781250e-01
-6.55133760e-04,1.14062500e-01
-6.54133760e-04,1.15625000e-01
-6.53133760e-04,1.13281250e-01
-6.52133760e-04,1.09375000e-01
-6.51133760e-04,1.02343750e-01
-6.50133760e-04,9.84375000e-02
-6.49133760e-04,9.45312500e-02
-6.48133760e-04,1.00000000e-01
-6.47133760e-04,1.04687500e-01
-6.46133760e-04,9.68750000e-02
-6.45133760e-04,7.96875000e-02
-6.44133760e-04,9.14062500e-02
-6.43133760e-04,9.68750000e-02
-6.42133760e-04,9.06250000e-02
-6.41133760e-04,7.81250000e-02
-6.40133760e-04,6.79687500e-02
-6.39133760e-04,7.73437500e-02
-6.38133760e-04,9.06250000e-02
-6.37133760e-04,9.68750000e-02
-6.36133760e-04,1.03906250e-01
-6.35133760e-04,1.17187500e-01
-6.34133760e-04,1.17187500e-01
-6.33133760e-04,1.13281250e-01
-6.32133760e-04,1.11718750e-01
-6.31133760e-04,1.17187500e-01
-6.30133760e-04,1.25000000e-01
-6.29133760e-04,1.30468750e-01
-6.28133760e-04,1.26562500e-01
-6.27133760e-04,1.19531250e-01
-6.26133760e-04,1.21093750e-01
-6.25133760e-04,1.10156250e-01
-6.24133760e-04,8.90625000e-02
-6.23133760e-04,8.67187500e-02
-6.22133760e-04,8.51562500e-02
-6.21133760e-04,8.90625000e-02
-6.20133760e-04,9.68750000e-02
-6.19133760e-04,9.68750000e-02
-6.18133760e-04,9.14062500e-02
-6.17133760e-04,8.90625000e-02
-6.16133760e-04,9.53125000e-02
-6.15133760e-04,1.03906250e-01
-6.14133760e-04,1.11718750e-01
-6.13133760e-04,1.22656250e-01
-6.12133760e-04,1.28125000e-01
-6.11133760e-04,1.30468750e-01
-6.10133760e-04,1.19531250e-01
-6.09133760e-04,1.11718750e-01
-6.08133760e-04,1.02343750e-01
-6.07133760e-04,9.68750000e-02
-6.06133760e-04,9.68750000e-02
-6.05133760e-04,1.00000000e-01
-6.04133760e-04,9.53125000e-02
-6.03133760e-04,8.20312500e-02
-6.02133760e-04,8.20312500e-02
-6.01133760e-04,8.35937500e-02
-6.00133760e-04,8.90625000e-02
-5.99133760e-04,8.75000000e-02
-5.98133760e-04,8.20312500e-02
-5.97133760e-04,8.20312500e-02
-5.96133760e-04,8.20312500e-02
-5.95133760e-04,8.51562500e-02
-5.94133760e-04,8.90625000e-02
-5.93133760e-04,1.04687500e-01
-5.92133760e-04,1.06250000e-01
-5.91133760e-04,1.00000000e-01
-5.90133760e-04,1.06250000e-01
-5.89133760e-04,1.10156250e-01
-5.88133760e-04,1.11718750e-01
-5.87133760e-04,1.21093750e-01
-5.86133760e-04,1.28125000e-01
-5.85133760e-04,1.11718750e-01
-5.84133760e-04,1.04687500e-01
-5.83133760e-04,9.84375000e-02
-5.82133760e-04,8.35937500e-02
-5.81133760e-04,8.90625000e-02
-5.80133760e-04,8.90625000e-02
-5.79133760e-04,9.14062500e-02
-5.78133760e-04,8.90625000e-02
-5.77133760e-04,8.51562500e-02
-5.76133760e-04,8.35937500e-02
-5.75133760e-04,8.20312500e-02
-5.74133760e-04,7.96875000e-02
-5.73133760e-04,8.20312500e-02
-5.72133760e-04,9.84375000e-02
-5.71133760e-04,1.02343750e-01
-5.70133760e-04,1.04687500e-01
-5.69133760e-04,1.00781250e-01
-5.68133760e-04,9.14062500e-02
-5.67133760e-04,8.90625000e-02
-5.66133760e-04,9.14062500e-02
-5.65133760e-04,1.00781250e-01
-5.64133760e-04,1.00781250e-01
-5.63133760e-04,1.00781250e-01
-5.62133760e-04,9.14062500e-02
-5.61133760e-04,8.20312500e-02
-5.60133760e-04,8.51562500e-02
-5.59133760e-04,7.96875000e-02
-5.58133760e-04,7.57812500e-02
-5.57133760e-04,7.03125000e-02
-5.56133760e-04,6.87500000e-02
-5.55133760e-04,8.20312500e-02
-5.54133760e-04,8.75000000e-02
-5.53133760e-04,7.96875000e-02
-5.52133760e-04,8.67187500e-02
-5.51133760e-04,1.00781250e-01
-5.50133760e-04,1.07812500e-01
-5.49133760e-04,1.11718750e-01
-5.48133760e-04,1.13281250e-01
-5.47133760e-04,1.10156250e-01
-5.46133760e-04,1.07812500e-01
-5.45133760e-04,1.06250000e-01
-5.44133760e-04,1.06250000e-01
-5.43133760e-04,1.06250000e-01
-5.42133760e-04,1.04687500e-01
-5.41133760e-04,8.75000000e-02
-5.40133760e-04,7.57812500e-02
-5.39133760e-04,7.96875000e-02
-5.38133760e-04,8.12500000e-02
-5.37133760e-04,8.51562500e-02
-5.36133760e-04,9.53125000e-02
-5.35133760e-04,9.68750000e-02
-5.34133760e-04,9.53125000e-02
-5.33133760e-04,9.37500000e-02
-5.32133760e-04,9.68750000e-02
-5.31133760e-04,9.45312500e-02
-5.30133760e-04,1.00781250e-01
-5.29133760e-04,1.00000000e-01
-5.28133760e-04,1.00000000e-01
-5.27133760e-04,1.13281250e-01
-5.26133760e-04,1.13281250e-01
-5.25133760e-04,1.02343750e-01
-5.24133760e-04,9.84375000e-02
-5.23133760e-04,1.00781250e-01
-5.22133760e-04,9.45312500e-02
-5.21133760e-04,8.90625000e-02
-5.20133760e-04,7.81250000e-02
-5.19133760e-04,6.32812500e-02
-5.18133760e-04,6.79687500e-02
-5.17133760e-04,7.26562500e-02
-5.16133760e-04,7.42187500e-02
-5.15133760e-04,7.73437500e-02
-5.14133760e-04,7.26562500e-02
-5.13133760e-04,7.57812500e-02
-5.12133760e-04,8.35937500e-02
-5.11133760e-04,8.75000000e-02
-5.10133760e-04,9.45312500e-02
-5.09133760e-04,1.03906250e-01
-5.08133760e-04,9.53125000e-02
-5.07133760e-04,8.67187500e-02
-5.06133760e-04,8.12500000e-02
-5.05133760e-04,8.67187500e-02
-5.04133760e-04,9.45312500e-02
-5.03133760e-04,9.68750000e-02
-5.02133760e-04,1.00000000e-01
-5.01133760e-04,1.00000000e-01
-5.00133760e-04,9.45312500e-02
-4.99133760e-04,8.51562500e-02
-4.98133760e-04,7.81250000e-02
-4.97133760e-04,8.51562500e-02
-4.96133760e-04,9.06250000e-02
-4.95133760e-04,9.29687500e-02
-4.94133760e-04,9.29687500e-02
-4.93133760e-04,9.45312500e-02
-4.92133760e-04,9.45312500e-02
-4.91133760e-04,9.45312500e-02
-4.90133760e-04,1.02343750e-01
-4.89133760e-04,1.04687500e-01
-4.88133760e-04,1.22656250e-01
-4.87133760e-04,1.23437500e-01
-4.86133760e-04,1.11718750e-01
-4.85133760e-04,1.13281250e-01
-4.84133760e-04,1.14062500e-01
-4.83133760e-04,1.11718750e-01
-4.82133760e-04,1.09375000e-01
-4.81133760e-04,1.11718750e-01
-4.80133760e-04,1.03906250e-01
-4.79133760e-04,9.14062500e-02
-4.78133760e-04,8.20312500e-02
-4.77133760e-04,7.03125000e-02
-4.76133760e-04,7.26562500e-02
-4.75133760e-04,7.03125000e-02
-4.74133760e-04,6.87500000e-02
-4.73133760e-04,7.96875000e-02
-4.72133760e-04,8.12500000e-02
-4.71133760e-04,8.35937500e-02
-4.70133760e-04,9.14062500e-02
-4.69133760e-04,1.00781250e-01
-4.68133760e-04,1.04687500e-01
-4.67133760e-04,1.17187500e-01
-4.66133760e-04,1.19531250e-01
-4.65133760e-04,1.17187500e-01
-4.64133760e-04,1.21093750e-01
-4.63133760e-04,1.17187500e-01
-4.62133760e-04,1.07031250e-01
-4.61133760e-04,1.04687500e-01
-4.60133760e-04,1.00000000e-01
-4.59133760e-04,1.02343750e-01
-4.58133760e-04,9.68750000e-02
-4.57133760e-04,9.45312500e-02
-4.56133760e-04,9.06250000e-02
-4.55133760e-04,1.00000000e-01
-4.54133760e-04,1.00000000e-01
-4.53133760e-04,9.68750000e-02
-4.52133760e-04,9.53125000e-02
-4.51133760e-04,9.68750000e-02
-4.50133760e-04,9.68750000e-02
-4.49133760e-04,9.45312500e-02
-4.48133760e-04,9.14062500e-02
-4.47133760e-04,9.84375000e-02
-4.46133760e-04,1.19531250e-01
-4.45133760e-04,1.15625000e-01
-4.44133760e-04,9.68750000e-02
-4.43133760e-04,9.45312500e-02
-4.42133760e-04,9.29687500e-02
-4.41133760e-04,9.45312500e-02
-4.40133760e-04,1.03906250e-01
-4.39133760e-04,1.13281250e-01
-4.38133760e-04,1.21093750e-01
-4.37133760e-04,1.23437500e-01
-4.36133760e-04,1.10156250e-01
-4.35133760e-04,9.68750000e-02
-4.34133760e-04,9.06250000e-02
-4.33133760e-04,8.90625000e-02
-4.32133760e-04,9.14062500e-02
-4.31133760e-04,8.82812500e-02
-4.30133760e-04,8.75000000e-02
-4.29133760e-04,9.14062500e-02
-4.28133760e-04,9.45312500e-02
-4.27133760e-04,1.00000000e-01
-4.26133760e-04,1.03906250e-01
-4.25133760e-04,1.17187500e-01
-4.24133760e-04,1.14062500e-01
-4.23133760e-04,1.06250000e-01
-4.22133760e-04,1.10156250e-01
-4.21133760e-04,1.14062500e-01
-4.20133760e-04,1.21093750e-01
-4.19133760e-04,1.25000000e-01
-4.18133760e-04,1.25000000e-01
-4.17133760e-04,1.18750000e-01
-4.16133760e-04,1.21093750e-01
-4.15133760e-04,1.14843750e-01
-4.14133760e-04,1.09375000e-01
-4.13133760e-04,1.11718750e-01
-4.12133760e-04,1.21093750e-01
-4.11133760e-04,1.23437500e-01
-4.10133760e-04,1.28906250e-01
-4.09133760e-04,1.23437500e-01
-4.08133760e-04,1.15625000e-01
-4.07133760e-04,1.09375000e-01
-4.06133760e-04,1.10156250e-01
-4.05133760e-04,1.17187500e-01
-4.04133760e-04,1.35937500e-01
-4.03133760e-04,1.35937500e-01
-4.02133760e-04,1.18750000e-01
-4.01133760e-04,1.15625000e-01
-4.00133760e-04,1.15625000e-01
-3.99133760e-04,1.14062500e-01
-3.98133760e-04,1.07812500e-01
-3.97133760e-04,1.09375000e-01
-3.96133760e-04,1.19531250e-01
-3.95133760e-04,1.21093750e-01
-3.94133760e-04,1.00781250e-01
-3.93133760e-04,8.35937500e-02
-3.92133760e-04,8.20312500e-02
-3.91133760e-04,7.73437500e-02
-3.90133760e-04,7.26562500e-02
-3.89133760e-04,7.42187500e-02
-3.88133760e-04,7.18750000e-02
-3.87133760e-04,7.26562500e-02
-3.86133760e-04,7.03125000e-02
-3.85133760e-04,6.79687500e-02
-3.84133760e-04,7.18750000e-02
-3.83133760e-04,8.51562500e-02
-3.82133760e-04,8.35937500e-02
-3.81133760e-04,7.42187500e-02
-3.80133760e-04,7.57812500e-02
-3.79133760e-04,8.20312500e-02
-3.78133760e-04,8.51562500e-02
-3.77133760e-04,8.12500000e-02
-3.76133760e-04,8.20312500e-02
-3.75133760e-04,7.96875000e-02
-3.74133760e-04,8.51562500e-02
-3.73133760e-04,8.35937500e-02
-3.72133760e-04,7.81250000e-02
-3.71133760e-04,8.35937500e-02
-3.70133760e-04,7.96875000e-02
-3.69133760e-04,7.57812500e-02
-3.68133760e-04,7.81250000e-02
-3.67133760e-04,7.42187500e-02
-3.66133760e-04,7.81250000e-02
-3.65133760e-04,8.67187500e-02
-3.64133760e-04,8.90625000e-02
-3.63133760e-04,9.53125000e-02
-3.62133760e-04,1.11718750e-01
-3.61133760e-04,1.11718750e-01
-3.60133760e-04,1.00781250e-01
-3.59133760e-04,1.03906250e-01
-3.58133760e-04,1.04687500e-01
-3.57133760e-04,1.07812500e-01
-3.56133760e-04,1.18750000e-01
-3.55133760e-04,1.22656250e-01
-3.54133760e-04,1.21093750e-01
-3.53133760e-04,1.17187500e-01
-3.52133760e-04,1.11718750e-01
-3.51133760e-04,1.04687500e-01
-3.50133760e-04,1.02343750e-01
-3.49133760e-04,1.07812500e-01
-3.48133760e-04,1.17187500e-01
-3.47133760e-04,1.07812500e-01
-3.46133760e-04,9.29687500e-02
-3.45133760e-04,9.45312500e-02
-3.44133760e-04,9.53125000e-02
-3.43133760e-04,9.14062500e-02
-3.42133760e-04,9.53125000e-02
-3.41133760e-04,1.13281250e-01
-3.40133760e-04,1.13281250e-01
-3.39133760e-04,1.13281250e-01
-3.38133760e-04,1.13281250e-01
-3.37133760e-04,1.09375000e-01
-3.36133760e-04,1.04687500e-01
-3.35133760e-04,9.68750000e-02
-3.34133760e-04,9.06250000e-02
-3.33133760e-04,8.90625000e-02
-3.32133760e-04,9.68750000e-02
-3.31133760e-04,9.06250000e-02
-3.30133760e-04,8.90625000e-02
-3.29133760e-04,9.84375000e-02
-3.28133760e-04,9.68750000e-02
-3.27133760e-04,9.14062500e-02
-3.26133760e-04,9.29687500e-02
-3.25133760e-04,9.53125000e-02
-3.24133760e-04,9.84375000e-02
-3.23133760e-04,9.84375000e-02
-3.22133760e-04,9.68750000e-02
-3.21133760e-04,1.07812500e-01
-3.20133760e-04,1.28125000e-01
-3.19133760e-04,1.34375000e-01
-3.18133760e-04,1.21093750e-01
-3.17133760e-04,1.11718750e-01
-3.16133760e-04,1.15625000e-01
-3.15133760e-04,1.17187500e-01
-3.14133760e-04,1.15625000e-01
-3.13133760e-04,1.09375000e-01
-3.12133760e-04,1.00000000e-01
-3.11133760e-04,9.14062500e-02
-3.10133760e-04,8.51562500e-02
-3.09133760e-04,8.67187500e-02
-3.08133760e-04,8.90625000e-02
-3.07133760e-04,9.45312500e-02
-3.06133760e-04,1.04687500e-01
-3.05133760e-04,1.04687500e-01
-3.04133760e-04,1.06250000e-01
-3.03133760e-04,1.02343750e-01
-3.02133760e-04,9.84375000e-02
-3.01133760e-04,8.90625000e-02
-3.00133760e-04,1.06250000e-01
-2.99133760e-04,1.25781250e-01
-2.98133760e-04,1.19531250e-01
-2.97133760e-04,1.15625000e-01
-2.96133760e-04,1.18750000e-01
-2.95133760e-04,1.13281250e-01
-2.94133760e-04,1.07812500e-01
-2.93133760e-04,1.09375000e-01
-2.92133760e-04,1.10156250e-01
-2.91133760e-04,1.06250000e-01
-2.90133760e-04,9.45312500e-02
-2.89133760e-04,7.81250000e-02
-2.88133760e-04,7.57812500e-02
-2.87133760e-04,8.51562500e-02
-2.86133760e-04,8.67187500e-02
-2.85133760e-04,9.14062500e-02
-2.84133760e-04,9.53125000e-02
-2.83133760e-04,1.03906250e-01
-2.82133760e-04,1.09375000e-01
-2.81133760e-04,1.13281250e-01
-2.80133760e-04,1.11718750e-01
-2.79133760e-04,1.09375000e-01
-2.78133760e-04,1.28125000e-01
-2.77133760e-04,1.32031250e-01
-2.76133760e-04,1.28125000e-01
-2.75133760e-04,1.25000000e-01
-2.74133760e-04,1.28125000e-01
-2.73133760e-04,1.19531250e-01
-2.72133760e-04,1.07812500e-01
-2.71133760e-04,1.04687500e-01
-2.70133760e-04,1.06250000e-01
-2.69133760e-04,1.09375000e-01
-2.68133760e-04,9.68750000e-02
-2.67133760e-04,9.84375000e-02
-2.66133760e-04,1.00781250e-01
-2.65133760e-04,9.53125000e-02
-2.64133760e-04,9.06250000e-02
-2.63133760e-04,8.12500000e-02
-2.62133760e-04,7.81250000e-02
-2.61133760e-04,7.81250000e-02
-2.60133760e-04,8.35937500e-02
-2.59133760e-04,9.06250000e-02
-2.58133760e-04,9.53125000e-02
-2.57133760e-04,1.06250000e-01
-2.56133760e-04,9.84375000e-02
-2.55133760e-04,9.53125000e-02
-2.54133760e-04,9.45312500e-02
-2.53133760e-04,9.45312500e-02
-2.52133760e-04,9.06250000e-02
-2.51133760e-04,1.00000000e-01
-2.50133760e-04,9.68750000e-02
-2.49133760e-04,9.06250000e-02
-2.48133760e-04,9.68750000e-02
-2.47133760e-04,8.35937500e-02
-2.46133760e-04,8.90625000e-02
-2.45133760e-04,1.07812500e-01
-2.44133760e-04,1.07812500e-01
-2.43133760e-04,1.04687500e-01
-2.42133760e-04,1.04687500e-01
-2.41133760e-04,1.07812500e-01
-2.40133760e-04,1.07812500e-01
-2.39133760e-04,1.02343750e-01
-2.38133760e-04,1.02343750e-01
-2.37133760e-04,1.07812500e-01
-2.36133760e-04,1.26562500e-01
-2.35133760e-04,1.23437500e-01
-2.34133760e-04,1.22656250e-01
-2.33133760e-04,1.23437500e-01
-2.32133760e-04,1.22656250e-01
-2.31133760e-04,1.21093750e-01
-2.30133760e-04,1.25000000e-01
-2.29133760e-04,1.32031250e-01
-2.28133760e-04,1.30468750e-01
-2.27133760e-04,1.23437500e-01
-2.26133760e-04,1.00781250e-01
-2.25133760e-04,9.53125000e-02
-2.24133760e-04,1.00000000e-01
-2.23133760e-04,1.03906250e-01
-2.22133760e-04,1.10156250e-01
-2.21133760e-04,1.11718750e-01
-2.20133760e-04,1.06250000e-01
-2.19133760e-04,1.00781250e-01
-2.18133760e-04,1.03906250e-01
-2.17133760e-04,9.45312500e-02
-2.16133760e-04,1.09375000e-01
-2.15133760e-04,1.25000000e-01
-2.14133760e-04,1.23437500e-01
-2.13133760e-04,1.15625000e-01
-2.12133760e-04,1.13281250e-01
-2.11133760e-04,1.23437500e-01
-2.10133760e-04,1.28906250e-01
-2.09133760e-04,1.28125000e-01
-2.08133760e-04,1.25000000e-01
-2.07133760e-04,1.22656250e-01
-2.06133760e-04,1.10156250e-01
-2.05133760e-04,9.37500000e-02
-2.04133760e-04,9.29687500e-02
-2.03133760e-04,1.06250000e-01
-2.02133760e-04,1.09375000e-01
-2.01133760e-04,1.00781250e-01
-2.00133760e-04,1.03906250e-01
-1.99133760e-04,1.00000000e-01
-1.98133760e-04,9.14062500e-02
-1.97133760e-04,9.14062500e-02
-1.96133760e-04,9.14062500e-02
-1.95133760e-04,1.00781250e-01
-1.94133760e-04,1.15625000e-01
-1.93133760e-04,1.09375000e-01
-1.92133760e-04,1.00000000e-01
-1.91133760e-04,1.02343750e-01
-1.90133760e-04,1.00000000e-01
-1.89133760e-04,1.04687500e-01
-1.88133760e-04,1.14062500e-01
-1.87133760e-04,1.10156250e-01
-1.86133760e-04,1.00781250e-01
-1.85133760e-04,8.90625000e-02
-1.84133760e-04,7.42187500e-02
-1.83133760e-04,7.03125000e-02
-1.82133760e-04,7.57812500e-02
-1.81133760e-04,7.96875000e-02
-1.80133760e-04,8.35937500e-02
-1.79133760e-04,8.90625000e-02
-1.78133760e-04,9.29687500e-02
-1.77133760e-04,9.29687500e-02
-1.76133760e-04,9.53125000e-02
-1.75133760e-04,9.53125000e-02
-1.74133760e-04,1.03906250e-01
-1.73133760e-04,1.17187500e-01
-1.72133760e-04,1.15625000e-01
-1.71133760e-04,1.10156250e-01
-1.70133760e-04,1.02343750e-01
-1.69133760e-04,1.06250000e-01
-1.68133760e-04,1.19531250e-01
-1.67133760e-04,1.17187500e-01
-1.66133760e-04,1.15625000e-01
-1.65133760e-04,1.13281250e-01
-1.64133760e-04,9.53125000e-02
-1.63133760e-04,8.20312500e-02
-1.62133760e-04,7.73437500e-02
-1.61133760e-04,8.35937500e-02
-1.60133760e-04,8.35937500e-02
-1.59133760e-04,8.20312500e-02
-1.58133760e-04,8.12500000e-02
-1.57133760e-04,8.35937500e-02
-1.56133760e-04,8.51562500e-02
-1.55133760e-04,8.35937500e-02
-1.54133760e-04,8.75000000e-02
-1.53133760e-04,1.02343750e-01
-1.52133760e-04,1.11718750e-01
-1.51133760e-04,1.09375000e-01
-1.50133760e-04,1.14062500e-01
-1.49133760e-04,1.15625000e-01
-1.48133760e-04,1.13281250e-01
-1.47133760e-04,1.03906250e-01
-1.46133760e-04,9.68750000e-02
-1.45133760e-04,9.68750000e-02
-1.44133760e-04,8.75000000e-02
-1.43133760e-04,8.67187500e-02
-1.42133760e-04,8.51562500e-02
-1.41133760e-04,8.75000000e-02
-1.40133760e-04,1.00781250e-01
-1.39133760e-04,1.04687500e-01
-1.38133760e-04,1.03906250e-01
-1.37133760e-04,1.14062500e-01
-1.36133760e-04,1.19531250e-01
-1.35133760e-04,1.15625000e-01
-1.34133760e-04,1.17187500e-01
-1.33133760e-04,1.18750000e-01
-1.32133760e-04,1.21093750e-01
-1.31133760e-04,1.32031250e-01
-1.30133760e-04,1.32812500e-01
-1.29133760e-04,1.34375000e-01
-1.28133760e-04,1.28906250e-01
-1.27133760e-04,1.30468750e-01
-1.26133760e-04,1.34375000e-01
-1.25133760e-04,1.28906250e-01
-1.24133760e-04,1.25000000e-01
-1.23133760e-04,1.22656250e-01
-1.22133760e-04,1.13281250e-01
-1.21133760e-04,9.06250000e-02
-1.20133760e-04,8.90625000e-02
-1.19133760e-04,1.00781250e-01
-1.18133760e-04,1.03906250e-01
-1.17133760e-04,1.02343750e-01
-1.16133760e-04,1.02343750e-01
-1.15133760e-04,1.06250000e-01
-1.14133760e-04,1.11718750e-01
-1.13133760e-04,1.04687500e-01
-1.12133760e-04,9.84375000e-02
-1.11133760e-04,1.03906250e-01
-1.10133760e-04,1.15625000e-01
-1.09133760e-04,1.22656250e-01
-1.08133760e-04,1.21093750e-01
-1.07133760e-04,1.17187500e-01
-1.06133760e-04,1.18750000e-01
-1.05133760e-04,1.17187500e-01
-1.04133760e-04,1.15625000e-01
-1.03133760e-04,1.14062500e-01
-1.02133760e-04,1.14062500e-01
-1.01133760e-04,1.07812500e-01
-1.00133760e-04,8.51562500e-02
-9.91337600e-05,8.12500000e-02
-9.81337600e-05,9.45312500e-02
-9.71337600e-05,9.06250000e-02
-9.61337600e-05,9.53125000e-02
-9.51337600e-05,9.68750000e-02
-9.41337600e-05,8.75000000e-02
-9.31337600e-05,8.20312500e-02
-9.21337600e-05,7.96875000e-02
-9.11337600e-05,9.14062500e-02
-9.01337600e-05,1.00000000e-01
-8.91337600e-05,1.06250000e-01
-8.81337600e-05,1.00000000e-01
-8.71337600e-05,9.29687500e-02
-8.61337600e-05,8.67187500e-02
-8.51337600e-05,8.12500000e-02
-8.41337600e-05,8.20312500e-02
-8.31337600e-05,9.06250000e-02
-8.21337600e-05,1.00000000e-01
-8.11337600e-05,1.04687500e-01
-8.01337600e-05,9.53125000e-02
-7.91337600e-05,6.87500000e-02
-7.81337600e-05,6.71875000e-02
-7.71337600e-05,8.67187500e-02
-7.61337600e-05,8.75000000e-02
-7.51337600e-05,8.51562500e-02
-7.41337600e-05,8.35937500e-02
-7.31337600e-05,8.12500000e-02
-7.21337600e-05,8.35937500e-02
-7.11337600e-05,9.45312500e-02
-7.01337600e-05,1.00781250e-01
-6.91337600e-05,1.00000000e-01
-6.81337600e-05,1.00000000e-01
-6.71337600e-05,9.45312500e-02
-6.61337600e-05,9.14062500e-02
-6.51337600e-05,8.51562500e-02
-6.41337600e-05,8.51562500e-02
-6.31337600e-05,9.14062500e-02
-6.21337600e-05,1.00000000e-01
-6.11337600e-05,1.06250000e-01
-6.01337600e-05,1.10156250e-01
-5.91337600e-05,9.68750000e-02
-5.81337600e-05,7.03125000e-02
-5.71337600e-05,7.73437500e-02
-5.61337600e-05,8.75000000e-02
-5.51337600e-05,9.29687500e-02
-5.41337600e-05,9.14062500e-02
-5.31337600e-05,8.51562500e-02
-5.21337600e-05,8.51562500e-02
-5.11337600e-05,8.35937500e-02
-5.01337600e-05,7.57812500e-02
-4.91337600e-05,7.81250000e-02
-4.81337600e-05,9.84375000e-02
-4.71337600e-05,1.09375000e-01
-4.61337600e-05,9.53125000e-02
-4.51337600e-05,8.51562500e-02
-4.41337600e-05,8.75000000e-02
-4.31337600e-05,9.53125000e-02
-4.21337600e-05,9.29687500e-02
-4.11337600e-05,9.06250000e-02
-4.01337600e-05,9.29687500e-02
-3.91337600e-05,9.84375000e-02
-3.81337600e-05,9.14062500e-02
-3.71337600e-05,6.64062500e-02
-3.61337600e-05,6.87500000e-02
-3.51337600e-05,7.73437500e-02
-3.41337600e-05,8.20312500e-02
-3.31337600e-05,8.12500000e-02
-3.21337600e-05,8.51562500e-02
-3.11337600e-05,8.75000000e-02
-3.01337600e-05,9.14062500e-02
-2.91337600e-05,1.00000000e-01
-2.81337600e-05,1.06250000e-01
-2.71337600e-05,1.14062500e-01
-2.61337600e-05,1.23437500e-01
-2.51337600e-05,1.21093750e-01
-2.41337600e-05,1.11718750e-01
-2.31337600e-05,1.06250000e-01
-2.21337600e-05,1.18750000e-01
-2.11337600e-05,1.25000000e-01
-2.01337600e-05,1.17187500e-01
-1.91337600e-05,1.06250000e-01
-1.81337600e-05,1.06250000e-01
-1.71337600e-05,1.04687500e-01
-1.61337600e-05,8.90625000e-02
-1.51337600e-05,8.51562500e-02
-1.41337600e-05,8.67187500e-02
-1.31337600e-05,9.45312500e-02
-1.21337600e-05,1.04687500e-01
-1.11337600e-05,1.06250000e-01
-1.01337600e-05,1.09375000e-01
-9.13376000e-06,1.04687500e-01
-8.13376000e-06,1.04687500e-01
-7.13376000e-06,1.06250000e-01
-6.13376000e-06,1.13281250e-01
-5.13376000e-06,1.15625000e-01
-4.13376000e-06,9.84375000e-02
-3.13376000e-06,9.29687500e-02
-2.13376000e-06,9.06250000e-02
-1.13376000e-06,8.90625000e-02
-1.33760000e-07,9.45312500e-02
8.66240000e-07,9.06250000e-02
1.86624000e-06,8.35937500e-02
2.86624000e-06,7.81250000e-02
3.86624000e-06,8.12500000e-02
4.86624000e-06,1.48437500e-01
5.86624000e-06,3.74218750e-01
6.86624000e-06,6.20312500e-01
7.86624000e-06,3.59375000e-01
8.86624000e-06,-3.85156250e-01
9.86624000e-06,-1.24296875e+00
1.08662400e-05,-1.11640625e+00
1.18662400e-05,3.50000000e-01
1.28662400e-05,2.04609375e+00
1.38662400e-05,2.19375000e+00
1.48662400e-05,7.99218750e-01
1.58662400e-05,-1.03515625e+00
1.68662400e-05,-1.48750000e+00
