Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19064160e-04,2.44531250e-01,1.46250000e-02,-3.15625000e-03,7.99218750e-03,7.31250000e-03,9.31640625e-02,,-7.19064160e-04,1.02989247e-06,,-7.19064160e-04,-2.51926804e+01
-7.18064160e-04,2.39062500e-01,1.47875000e-02,-4.03125000e-03,7.95312500e-03,7.34375000e-03,9.45703125e-02,,-7.18064160e-04,2.06550658e-06,,-7.18064160e-04,-2.46098442e+01
-7.17064160e-04,2.33593750e-01,1.45640625e-02,-3.93750000e-03,7.93750000e-03,7.25000000e-03,9.42187500e-02,,-7.17064160e-04,3.09897518e-06,,-7.17064160e-04,-2.40249367e+01
-7.16064160e-04,2.37500000e-01,1.44421875e-02,-3.28125000e-03,7.96875000e-03,7.18750000e-03,9.30468750e-02,,-7.16064160e-04,4.12028521e-06,,-7.16064160e-04,-2.44085140e+01
-7.15064160e-04,2.46875000e-01,1.49093750e-02,-3.15625000e-03,7.95312500e-03,7.25000000e-03,9.22265625e-02,,-7.15064160e-04,5.15375359e-06,,-7.15064160e-04,-2.53579502e+01
-7.14064160e-04,2.53125000e-01,1.43406250e-02,-3.79687500e-03,7.96875000e-03,7.71875000e-03,9.33984375e-02,,-7.14064160e-04,6.18364629e-06,,-7.14064160e-04,-2.59838543e+01
-7.13064160e-04,2.48437500e-01,1.49093750e-02,-4.57812500e-03,7.88281250e-03,8.06250000e-03,9.58593750e-02,,-7.13064160e-04,7.21353899e-06,,-7.13064160e-04,-2.54784126e+01
-7.12064160e-04,2.39062500e-01,1.50312500e-02,-3.46875000e-03,7.82812500e-03,7.71875000e-03,9.50390625e-02,,-7.12064160e-04,8.26774794e-06,,-7.12064160e-04,-2.44905930e+01
-7.11064160e-04,2.37500000e-01,1.44421875e-02,-2.93750000e-03,7.75000000e-03,7.53125000e-03,9.59765625e-02,,-7.11064160e-04,9.30550777e-06,,-7.11064160e-04,-2.43125343e+01
-7.10064160e-04,2.29687500e-01,1.50312500e-02,-3.29687500e-03,7.65625000e-03,7.25000000e-03,9.39843750e-02,,-7.10064160e-04,1.03432676e-05,,-7.10064160e-04,-2.34906006e+01
-7.09064160e-04,2.17187500e-01,1.37718750e-02,-3.76562500e-03,7.50781250e-03,7.31250000e-03,9.25781250e-02,,-7.09064160e-04,1.13574260e-05,,-7.09064160e-04,-2.21832256e+01
-7.08064160e-04,2.17187500e-01,1.40765625e-02,-4.51562500e-03,7.46875000e-03,7.25000000e-03,9.16406250e-02,,-7.08064160e-04,1.23379696e-05,,-7.08064160e-04,-2.21612816e+01
-7.07064160e-04,2.28125000e-01,1.38937500e-02,-2.89062500e-03,7.56250000e-03,6.93750000e-03,9.11718750e-02,,-7.07064160e-04,1.33228041e-05,,-7.07064160e-04,-2.32692318e+01
-7.06064160e-04,2.26562500e-01,1.43406250e-02,-2.45312500e-03,7.57812500e-03,7.09375000e-03,9.22265625e-02,,-7.06064160e-04,1.43169364e-05,,-7.06064160e-04,-2.30939865e+01
-7.05064160e-04,2.30468750e-01,1.39953125e-02,-3.01562500e-03,7.64062500e-03,7.15625000e-03,9.17578125e-02,,-7.05064160e-04,1.53146448e-05,,-7.05064160e-04,-2.34822006e+01
-7.04064160e-04,2.30468750e-01,1.42796875e-02,-4.31250000e-03,7.59375000e-03,6.87500000e-03,9.03515625e-02,,-7.04064160e-04,1.63102068e-05,,-7.04064160e-04,-2.34627819e+01
-7.03064160e-04,2.32031250e-01,1.39953125e-02,-4.62500000e-03,7.56250000e-03,6.56250000e-03,8.83593750e-02,,-7.03064160e-04,1.73057706e-05,,-7.03064160e-04,-2.36001797e+01
-7.02064160e-04,2.39843750e-01,1.38937500e-02,-2.81250000e-03,7.57812500e-03,6.87500000e-03,8.80078125e-02,,-7.02064160e-04,1.82877448e-05,,-7.02064160e-04,-2.43858833e+01
-7.01064160e-04,2.41406250e-01,1.43406250e-02,-1.57812500e-03,7.59375000e-03,7.34375000e-03,8.89453125e-02,,-7.01064160e-04,1.92818770e-05,,-7.01064160e-04,-2.45353298e+01
-7.00064160e-04,2.42968750e-01,1.37109375e-02,-2.67187500e-03,7.59375000e-03,7.56250000e-03,8.91796875e-02,,-7.00064160e-04,2.02695719e-05,,-7.00064160e-04,-2.46851501e+01
-6.99064160e-04,2.57812500e-01,1.42390625e-02,-4.57812500e-03,7.71093750e-03,7.78125000e-03,8.83593750e-02,,-6.99064160e-04,2.12536925e-05,,-6.99064160e-04,-2.61962204e+01
-6.98064160e-04,2.64062500e-01,1.45234375e-02,-4.95312500e-03,7.85937500e-03,7.78125000e-03,8.67187500e-02,,-6.98064160e-04,2.22664185e-05,,-6.98064160e-04,-2.68152943e+01
-6.97064160e-04,2.56250000e-01,1.45234375e-02,-3.07812500e-03,7.82031250e-03,7.90625000e-03,8.47265625e-02,,-6.97064160e-04,2.32891598e-05,,-6.97064160e-04,-2.59885998e+01
-6.96064160e-04,2.52343750e-01,1.36093750e-02,-2.48437500e-03,7.75000000e-03,7.90625000e-03,8.53125000e-02,,-6.96064160e-04,2.42797159e-05,,-6.96064160e-04,-2.55711517e+01
-6.95064160e-04,2.50781250e-01,1.43812500e-02,-3.34375000e-03,7.71093750e-03,7.62500000e-03,8.43750000e-02,,-6.95064160e-04,2.52652662e-05,,-6.95064160e-04,-2.53946247e+01
-6.94064160e-04,2.58593750e-01,1.34062500e-02,-4.73437500e-03,7.63281250e-03,7.84375000e-03,8.47265625e-02,,-6.94064160e-04,2.62436643e-05,,-6.94064160e-04,-2.61786289e+01
-6.93064160e-04,2.62500000e-01,1.40968750e-02,-5.43750000e-03,7.64062500e-03,8.43750000e-03,8.74218750e-02,,-6.93064160e-04,2.72120487e-05,,-6.93064160e-04,-2.65543804e+01
-6.92064160e-04,2.64062500e-01,1.44828125e-02,-2.92187500e-03,7.68750000e-03,8.21875000e-03,8.63671875e-02,,-6.92064160e-04,2.82183391e-05,,-6.92064160e-04,-2.66933117e+01
-6.91064160e-04,2.60156250e-01,1.40765625e-02,-2.10937500e-03,7.67187500e-03,7.84375000e-03,8.47265625e-02,,-6.91064160e-04,2.92239147e-05,,-6.91064160e-04,-2.62772713e+01
-6.90064160e-04,2.58593750e-01,1.45234375e-02,-3.26562500e-03,7.67187500e-03,8.21875000e-03,8.53125000e-02,,-6.90064160e-04,3.02309218e-05,,-6.90064160e-04,-2.61019459e+01
-6.89064160e-04,2.57812500e-01,1.44218750e-02,-4.92187500e-03,7.65625000e-03,8.21875000e-03,8.46093750e-02,,-6.89064160e-04,3.12500852e-05,,-6.89064160e-04,-2.59997063e+01
-6.88064160e-04,2.46875000e-01,1.39343750e-02,-5.15625000e-03,7.52343750e-03,8.15625000e-03,8.41406250e-02,,-6.88064160e-04,3.22485066e-05,,-6.88064160e-04,-2.48454227e+01
-6.87064160e-04,2.48437500e-01,1.37921875e-02,-3.42187500e-03,7.48437500e-03,8.21875000e-03,8.43750000e-02,,-6.87064160e-04,3.32247619e-05,,-6.87064160e-04,-2.49837742e+01
-6.86064160e-04,2.50781250e-01,1.44421875e-02,-2.14062500e-03,7.56250000e-03,8.06250000e-03,8.46093750e-02,,-6.86064160e-04,3.42188941e-05,,-6.86064160e-04,-2.52106571e+01
-6.85064160e-04,2.35937500e-01,1.38937500e-02,-3.03125000e-03,7.56250000e-03,8.06250000e-03,8.23828125e-02,,-6.85064160e-04,3.52166062e-05,,-6.85064160e-04,-2.36666679e+01
-6.84064160e-04,2.18750000e-01,1.33656250e-02,-4.92187500e-03,7.48437500e-03,7.90625000e-03,8.23828125e-02,,-6.84064160e-04,3.61764069e-05,,-6.84064160e-04,-2.18736839e+01
-6.83064160e-04,2.17187500e-01,1.39546875e-02,-5.37500000e-03,7.45312500e-03,7.46875000e-03,8.13281250e-02,,-6.83064160e-04,3.71383539e-05,,-6.83064160e-04,-2.16853161e+01
-6.82064160e-04,2.29687500e-01,1.34468750e-02,-3.07812500e-03,7.53906250e-03,6.96875000e-03,7.85156250e-02,,-6.82064160e-04,3.81031641e-05,,-6.82064160e-04,-2.29515743e+01
-6.81064160e-04,2.35156250e-01,1.40765625e-02,-2.17187500e-03,7.63281250e-03,7.31250000e-03,8.12109375e-02,,-6.81064160e-04,3.90722671e-05,,-6.81064160e-04,-2.35014496e+01
-6.80064160e-04,2.24218750e-01,1.45640625e-02,-2.56250000e-03,7.63281250e-03,7.53125000e-03,8.14453125e-02,,-6.80064160e-04,4.00807039e-05,,-6.80064160e-04,-2.23613281e+01
-6.79064160e-04,2.33593750e-01,1.38328125e-02,-4.92187500e-03,7.69531250e-03,7.25000000e-03,7.99218750e-02,,-6.79064160e-04,4.10805624e-05,,-6.79064160e-04,-2.33079872e+01
-6.78064160e-04,2.52343750e-01,1.43812500e-02,-5.82812500e-03,7.82031250e-03,7.40625000e-03,8.05078125e-02,,-6.78064160e-04,4.20739816e-05,,-6.78064160e-04,-2.52124920e+01
-6.77064160e-04,2.60156250e-01,1.49093750e-02,-3.21875000e-03,7.87500000e-03,7.68750000e-03,8.13281250e-02,,-6.77064160e-04,4.31053013e-05,,-6.77064160e-04,-2.59939289e+01
-6.76064160e-04,2.50781250e-01,1.43203125e-02,-1.79687500e-03,7.73437500e-03,7.84375000e-03,8.17968750e-02,,-6.76064160e-04,4.41344782e-05,,-6.76064160e-04,-2.50141430e+01
-6.75064160e-04,2.48437500e-01,1.49296875e-02,-2.32812500e-03,7.69531250e-03,7.93750000e-03,8.32031250e-02,,-6.75064160e-04,4.51643718e-05,,-6.75064160e-04,-2.47615871e+01
-6.74064160e-04,2.51562500e-01,1.47671875e-02,-4.09375000e-03,7.73437500e-03,7.90625000e-03,8.27343750e-02,,-6.74064160e-04,4.62099997e-05,,-6.74064160e-04,-2.50667343e+01
-6.73064160e-04,2.52343750e-01,1.46250000e-02,-5.00000000e-03,7.73437500e-03,7.90625000e-03,8.35546875e-02,,-6.73064160e-04,4.72448955e-05,,-6.73064160e-04,-2.51231785e+01
-6.72064160e-04,2.45312500e-01,1.44828125e-02,-3.20312500e-03,7.69531250e-03,8.43750000e-03,8.60156250e-02,,-6.72064160e-04,4.82697833e-05,,-6.72064160e-04,-2.43765659e+01
-6.71064160e-04,2.45312500e-01,1.45843750e-02,-1.57812500e-03,7.69531250e-03,8.90625000e-03,8.80078125e-02,,-6.71064160e-04,4.92932377e-05,,-6.71064160e-04,-2.43638973e+01
-6.70064160e-04,2.45312500e-01,1.43203125e-02,-2.85937500e-03,7.69531250e-03,8.90625000e-03,8.63671875e-02,,-6.70064160e-04,5.03109695e-05,,-6.70064160e-04,-2.43521366e+01
-6.69064160e-04,2.46875000e-01,1.40968750e-02,-5.14062500e-03,7.75000000e-03,8.46875000e-03,8.66015625e-02,,-6.69064160e-04,5.13115410e-05,,-6.69064160e-04,-2.44920197e+01
-6.68064160e-04,2.48437500e-01,1.47875000e-02,-5.45312500e-03,7.73437500e-03,8.15625000e-03,8.60156250e-02,,-6.68064160e-04,5.23285598e-05,,-6.68064160e-04,-2.46250305e+01
-6.67064160e-04,2.32031250e-01,1.35078125e-02,-3.42187500e-03,7.59375000e-03,8.00000000e-03,8.37890625e-02,,-6.67064160e-04,5.33248385e-05,,-6.67064160e-04,-2.29101448e+01
-6.66064160e-04,2.29687500e-01,1.38328125e-02,-2.48437500e-03,7.50781250e-03,7.90625000e-03,8.43750000e-02,,-6.66064160e-04,5.42875023e-05,,-6.66064160e-04,-2.26528683e+01
-6.65064160e-04,2.33593750e-01,1.44421875e-02,-2.56250000e-03,7.54687500e-03,8.06250000e-03,8.40234375e-02,,-6.65064160e-04,5.52830679e-05,,-6.65064160e-04,-2.30422001e+01
-6.64064160e-04,2.41406250e-01,1.35078125e-02,-4.78125000e-03,7.61718750e-03,8.37500000e-03,8.46093750e-02,,-6.64064160e-04,5.62671848e-05,,-6.64064160e-04,-2.38281517e+01
-6.63064160e-04,2.48437500e-01,1.43203125e-02,-5.70312500e-03,7.67187500e-03,8.68750000e-03,8.53125000e-02,,-6.63064160e-04,5.72470162e-05,,-6.63064160e-04,-2.45252419e+01
-6.62064160e-04,2.52343750e-01,1.45843750e-02,-3.23437500e-03,7.71093750e-03,8.09375000e-03,8.21484375e-02,,-6.62064160e-04,5.82647481e-05,,-6.62064160e-04,-2.49042625e+01
-6.61064160e-04,2.50000000e-01,1.38937500e-02,-2.17187500e-03,7.69531250e-03,7.25000000e-03,7.75781250e-02,,-6.61064160e-04,5.92674623e-05,,-6.61064160e-04,-2.46483116e+01
-6.60064160e-04,2.46875000e-01,1.44218750e-02,-2.92187500e-03,7.67187500e-03,7.25000000e-03,7.75781250e-02,,-6.60064160e-04,6.02644577e-05,,-6.60064160e-04,-2.43126488e+01
-6.59064160e-04,2.48437500e-01,1.43406250e-02,-4.87500000e-03,7.65625000e-03,7.46875000e-03,7.75781250e-02,,-6.59064160e-04,6.12771837e-05,,-6.59064160e-04,-2.44530697e+01
-6.58064160e-04,2.53125000e-01,1.40359375e-02,-5.26562500e-03,7.67187500e-03,7.34375000e-03,7.71093750e-02,,-6.58064160e-04,6.22763255e-05,,-6.58064160e-04,-2.49094448e+01
-6.57064160e-04,2.53125000e-01,1.46859375e-02,-3.35937500e-03,7.82031250e-03,7.25000000e-03,7.76953125e-02,,-6.57064160e-04,6.32876181e-05,,-6.57064160e-04,-2.48865891e+01
-6.56064160e-04,2.52343750e-01,1.49093750e-02,-2.17187500e-03,7.83593750e-03,7.40625000e-03,7.87500000e-02,,-6.56064160e-04,6.43296735e-05,,-6.56064160e-04,-2.47913895e+01
-6.55064160e-04,2.41406250e-01,1.46656250e-02,-3.39062500e-03,7.78906250e-03,7.68750000e-03,7.81640625e-02,,-6.55064160e-04,6.53710013e-05,,-6.55064160e-04,-2.36490707e+01
-6.54064160e-04,2.42968750e-01,1.44218750e-02,-5.59375000e-03,7.76562500e-03,7.90625000e-03,7.98046875e-02,,-6.54064160e-04,6.63951723e-05,,-6.54064160e-04,-2.37863445e+01
-6.53064160e-04,2.52343750e-01,1.53968750e-02,-5.48437500e-03,7.87500000e-03,7.84375000e-03,7.91015625e-02,,-6.53064160e-04,6.74450930e-05,,-6.53064160e-04,-2.47234840e+01
-6.52064160e-04,2.49218750e-01,1.43812500e-02,-3.35937500e-03,7.82812500e-03,7.90625000e-03,7.79296875e-02,,-6.52064160e-04,6.84935803e-05,,-6.52064160e-04,-2.43778820e+01
-6.51064160e-04,2.41406250e-01,1.46656250e-02,-2.42187500e-03,7.78906250e-03,8.21875000e-03,7.99218750e-02,,-6.51064160e-04,6.95163253e-05,,-6.51064160e-04,-2.35571480e+01
-6.50064160e-04,2.42968750e-01,1.48078125e-02,-2.68750000e-03,7.75000000e-03,8.43750000e-03,7.91015625e-02,,-6.50064160e-04,7.05540879e-05,,-6.50064160e-04,-2.37046909e+01
-6.49064160e-04,2.42968750e-01,1.37109375e-02,-5.12500000e-03,7.68750000e-03,7.90625000e-03,7.83984375e-02,,-6.49064160e-04,7.15582355e-05,,-6.49064160e-04,-2.36839886e+01
-6.48064160e-04,2.44531250e-01,1.46656250e-02,-4.76562500e-03,7.68750000e-03,8.06250000e-03,7.89843750e-02,,-6.48064160e-04,7.25573700e-05,,-6.48064160e-04,-2.38188610e+01
-6.47064160e-04,2.42968750e-01,1.46656250e-02,-2.35937500e-03,7.71093750e-03,8.09375000e-03,7.89843750e-02,,-6.47064160e-04,7.35901267e-05,,-6.47064160e-04,-2.36388969e+01
-6.46064160e-04,2.35937500e-01,1.35078125e-02,-1.68750000e-03,7.63281250e-03,8.15625000e-03,8.03906250e-02,,-6.46064160e-04,7.45821089e-05,,-6.46064160e-04,-2.29033031e+01
-6.45064160e-04,2.35937500e-01,1.45031250e-02,-2.51562500e-03,7.65625000e-03,8.15625000e-03,8.05078125e-02,,-6.45064160e-04,7.55683723e-05,,-6.45064160e-04,-2.28921642e+01
-6.44064160e-04,2.39062500e-01,1.38531250e-02,-4.31250000e-03,7.72656250e-03,7.78125000e-03,7.81640625e-02,,-6.44064160e-04,7.65667937e-05,,-6.44064160e-04,-2.31962337e+01
-6.43064160e-04,2.39062500e-01,1.37921875e-02,-4.39062500e-03,7.73437500e-03,7.53125000e-03,7.59375000e-02,,-6.43064160e-04,7.75401859e-05,,-6.43064160e-04,-2.31731701e+01
-6.42064160e-04,2.29687500e-01,1.41375000e-02,-2.78125000e-03,7.67187500e-03,7.71875000e-03,7.59375000e-02,,-6.42064160e-04,7.85235825e-05,,-6.42064160e-04,-2.21876698e+01
-6.41064160e-04,2.20312500e-01,1.35484375e-02,-1.90625000e-03,7.54687500e-03,7.46875000e-03,7.47656250e-02,,-6.41064160e-04,7.94984080e-05,,-6.41064160e-04,-2.12087536e+01
-6.40064160e-04,2.22656250e-01,1.35078125e-02,-2.90625000e-03,7.53906250e-03,7.25000000e-03,7.25390625e-02,,-6.40064160e-04,8.04510637e-05,,-6.40064160e-04,-2.14376240e+01
-6.39064160e-04,2.30468750e-01,1.33453125e-02,-4.40625000e-03,7.53906250e-03,7.34375000e-03,7.45312500e-02,,-6.39064160e-04,8.13965598e-05,,-6.39064160e-04,-2.22236576e+01
-6.38064160e-04,2.32031250e-01,1.39343750e-02,-3.71875000e-03,7.50781250e-03,7.31250000e-03,7.31250000e-02,,-6.38064160e-04,8.23570736e-05,,-6.38064160e-04,-2.23632107e+01
-6.37064160e-04,2.30468750e-01,1.27765625e-02,-2.43750000e-03,7.48437500e-03,7.46875000e-03,7.41796875e-02,,-6.37064160e-04,8.32975638e-05,,-6.37064160e-04,-2.21858120e+01
-6.36064160e-04,2.46875000e-01,1.39546875e-02,-1.81250000e-03,7.59375000e-03,7.84375000e-03,7.59375000e-02,,-6.36064160e-04,8.42387672e-05,,-6.36064160e-04,-2.38659172e+01
-6.35064160e-04,2.62500000e-01,1.44421875e-02,-2.06250000e-03,7.76562500e-03,8.00000000e-03,7.45312500e-02,,-6.35064160e-04,8.52386293e-05,,-6.35064160e-04,-2.54664726e+01
-6.34064160e-04,2.52343750e-01,1.37515625e-02,-4.21875000e-03,7.69531250e-03,7.90625000e-03,7.47656250e-02,,-6.34064160e-04,8.62313245e-05,,-6.34064160e-04,-2.44027920e+01
-6.33064160e-04,2.49218750e-01,1.46859375e-02,-4.03125000e-03,7.68750000e-03,7.71875000e-03,7.48828125e-02,,-6.33064160e-04,8.72326054e-05,,-6.33064160e-04,-2.40587654e+01
-6.32064160e-04,2.48437500e-01,1.43203125e-02,-2.65625000e-03,7.71093750e-03,7.78125000e-03,7.48828125e-02,,-6.32064160e-04,8.82539171e-05,,-6.32064160e-04,-2.39605007e+01
-6.31064160e-04,2.45312500e-01,1.38531250e-02,-2.03125000e-03,7.64062500e-03,7.84375000e-03,7.47656250e-02,,-6.31064160e-04,8.92458993e-05,,-6.31064160e-04,-2.36259136e+01
-6.30064160e-04,2.41406250e-01,1.49093750e-02,-2.45312500e-03,7.67187500e-03,8.59375000e-03,7.79296875e-02,,-6.30064160e-04,9.02586326e-05,,-6.30064160e-04,-2.32113228e+01
-6.29064160e-04,2.45312500e-01,1.41781250e-02,-3.95312500e-03,7.69531250e-03,8.75000000e-03,8.03906250e-02,,-6.29064160e-04,9.12828036e-05,,-6.29064160e-04,-2.35970535e+01
-6.28064160e-04,2.49218750e-01,1.42796875e-02,-3.98437500e-03,7.69531250e-03,8.21875000e-03,8.03906250e-02,,-6.28064160e-04,9.22848049e-05,,-6.28064160e-04,-2.39787254e+01
-6.27064160e-04,2.45312500e-01,1.44421875e-02,-2.78125000e-03,7.67187500e-03,8.00000000e-03,8.13281250e-02,,-6.27064160e-04,9.32960975e-05,,-6.27064160e-04,-2.35580902e+01
-6.26064160e-04,2.37500000e-01,1.43406250e-02,-2.09375000e-03,7.60156250e-03,8.00000000e-03,8.03906250e-02,,-6.26064160e-04,9.43095365e-05,,-6.26064160e-04,-2.27397575e+01
-6.25064160e-04,2.20312500e-01,1.37109375e-02,-2.93750000e-03,7.46875000e-03,7.90625000e-03,7.93359375e-02,,-6.25064160e-04,9.52972332e-05,,-6.25064160e-04,-2.09545193e+01
-6.24064160e-04,2.20312500e-01,1.38937500e-02,-4.76562500e-03,7.48437500e-03,8.00000000e-03,8.07421875e-02,,-6.24064160e-04,9.62691993e-05,,-6.24064160e-04,-2.09341068e+01
-6.23064160e-04,2.30468750e-01,1.44828125e-02,-4.57812500e-03,7.56250000e-03,8.00000000e-03,8.12109375e-02,,-6.23064160e-04,9.72683338e-05,,-6.23064160e-04,-2.19563808e+01
-6.22064160e-04,2.35156250e-01,1.38328125e-02,-3.68750000e-03,7.57812500e-03,7.90625000e-03,8.05078125e-02,,-6.22064160e-04,9.82653219e-05,,-6.22064160e-04,-2.24177246e+01
-6.21064160e-04,2.35937500e-01,1.46656250e-02,-2.81250000e-03,7.56250000e-03,8.31250000e-03,8.12109375e-02,,-6.21064160e-04,9.92687492e-05,,-6.21064160e-04,-2.24810410e+01
-6.20064160e-04,2.33593750e-01,1.40765625e-02,-3.10937500e-03,7.53906250e-03,8.28125000e-03,7.99218750e-02,,-6.20064160e-04,1.00280755e-04,,-6.20064160e-04,-2.22237225e+01
-6.19064160e-04,2.33593750e-01,1.38937500e-02,-4.70312500e-03,7.53906250e-03,7.68750000e-03,7.83984375e-02,,-6.19064160e-04,1.01265592e-04,,-6.19064160e-04,-2.22030201e+01
-6.18064160e-04,2.39843750e-01,1.46656250e-02,-4.21875000e-03,7.60156250e-03,7.68750000e-03,7.89843750e-02,,-6.18064160e-04,1.02271166e-04,,-6.18064160e-04,-2.28237076e+01
-6.17064160e-04,2.41406250e-01,1.43812500e-02,-3.34375000e-03,7.65625000e-03,7.62500000e-03,7.89843750e-02,,-6.17064160e-04,1.03293911e-04,,-6.17064160e-04,-2.29647484e+01
-6.16064160e-04,2.52343750e-01,1.42390625e-02,-3.01562500e-03,7.72656250e-03,7.40625000e-03,7.87500000e-02,,-6.16064160e-04,1.04301631e-04,,-6.16064160e-04,-2.40754757e+01
-6.15064160e-04,2.61718750e-01,1.47875000e-02,-3.48437500e-03,7.76562500e-03,7.46875000e-03,7.91015625e-02,,-6.15064160e-04,1.05323656e-04,,-6.15064160e-04,-2.50247440e+01
-6.14064160e-04,2.71093750e-01,1.49093750e-02,-4.40625000e-03,7.89843750e-03,7.53125000e-03,7.93359375e-02,,-6.14064160e-04,1.06369276e-04,,-6.14064160e-04,-2.59703293e+01
-6.13064160e-04,2.62500000e-01,1.45843750e-02,-3.87500000e-03,7.84375000e-03,7.53125000e-03,7.98046875e-02,,-6.13064160e-04,1.07407752e-04,,-6.13064160e-04,-2.50624294e+01
-6.12064160e-04,2.50781250e-01,1.51531250e-02,-2.82812500e-03,7.78906250e-03,7.40625000e-03,7.99218750e-02,,-6.12064160e-04,1.08454813e-04,,-6.12064160e-04,-2.38365479e+01
-6.11064160e-04,2.45312500e-01,1.45234375e-02,-2.78125000e-03,7.78125000e-03,7.46875000e-03,7.98046875e-02,,-6.11064160e-04,1.09499728e-04,,-6.11064160e-04,-2.32578945e+01
-6.10064160e-04,2.46875000e-01,1.47671875e-02,-3.60937500e-03,7.76562500e-03,7.78125000e-03,8.17968750e-02,,-6.10064160e-04,1.10531051e-04,,-6.10064160e-04,-2.34020424e+01
-6.09064160e-04,2.41406250e-01,1.47671875e-02,-4.10937500e-03,7.76562500e-03,8.21875000e-03,8.55468750e-02,,-6.09064160e-04,1.11570960e-04,,-6.09064160e-04,-2.28177986e+01
-6.08064160e-04,2.29687500e-01,1.44421875e-02,-3.26562500e-03,7.64062500e-03,8.28125000e-03,8.40234375e-02,,-6.08064160e-04,1.12599424e-04,,-6.08064160e-04,-2.15901356e+01
-6.07064160e-04,2.26562500e-01,1.38531250e-02,-3.07812500e-03,7.60156250e-03,8.09375000e-03,8.29687500e-02,,-6.07064160e-04,1.13595699e-04,,-6.07064160e-04,-2.12511597e+01
-6.06064160e-04,2.26562500e-01,1.47671875e-02,-3.20312500e-03,7.63281250e-03,8.21875000e-03,8.29687500e-02,,-6.06064160e-04,1.14603412e-04,,-6.06064160e-04,-2.12345161e+01
-6.05064160e-04,2.22656250e-01,1.37921875e-02,-3.93750000e-03,7.57812500e-03,8.06250000e-03,8.17968750e-02,,-6.05064160e-04,1.15608986e-04,,-6.05064160e-04,-2.08128872e+01
-6.04064160e-04,2.13281250e-01,1.39343750e-02,-4.57812500e-03,7.45312500e-03,8.06250000e-03,8.21484375e-02,,-6.04064160e-04,1.16585245e-04,,-6.04064160e-04,-1.98238258e+01
-6.03064160e-04,2.11718750e-01,1.41375000e-02,-3.18750000e-03,7.40625000e-03,8.06250000e-03,8.33203125e-02,,-6.03064160e-04,1.17573647e-04,,-6.03064160e-04,-1.96421642e+01
-6.02064160e-04,2.22656250e-01,1.41781250e-02,-2.67187500e-03,7.54687500e-03,7.93750000e-03,8.33203125e-02,,-6.02064160e-04,1.18570635e-04,,-6.02064160e-04,-2.07542133e+01
-6.01064160e-04,2.25781250e-01,1.45640625e-02,-3.15625000e-03,7.60156250e-03,7.84375000e-03,8.27343750e-02,,-6.01064160e-04,1.19582648e-04,,-6.01064160e-04,-2.10609341e+01
-6.00064160e-04,2.28125000e-01,1.47265625e-02,-3.98437500e-03,7.56250000e-03,7.78125000e-03,8.17968750e-02,,-6.00064160e-04,1.20613971e-04,,-6.00064160e-04,-2.12836361e+01
-5.99064160e-04,2.32031250e-01,1.44421875e-02,-3.87500000e-03,7.56250000e-03,7.62500000e-03,8.05078125e-02,,-5.99064160e-04,1.21641009e-04,,-5.99064160e-04,-2.16655159e+01
-5.98064160e-04,2.33593750e-01,1.43406250e-02,-2.95312500e-03,7.59375000e-03,7.31250000e-03,7.85156250e-02,,-5.98064160e-04,1.22654455e-04,,-5.98064160e-04,-2.18085022e+01
-5.97064160e-04,2.25781250e-01,1.42390625e-02,-2.28125000e-03,7.50781250e-03,7.40625000e-03,7.93359375e-02,,-5.97064160e-04,1.23660750e-04,,-5.97064160e-04,-2.09892178e+01
-5.96064160e-04,2.24218750e-01,1.39343750e-02,-2.93750000e-03,7.46875000e-03,7.34375000e-03,7.93359375e-02,,-5.96064160e-04,1.24652724e-04,,-5.96064160e-04,-2.08143082e+01
