-2.399362e-03,1.500000e-03
-2.398362e-03,1.484375e-03
-2.397362e-03,1.468750e-03
-2.396362e-03,1.500000e-03
-2.395362e-03,1.445312e-03
-2.394362e-03,1.445312e-03
-2.393362e-03,1.460937e-03
-2.392362e-03,1.460937e-03
-2.391362e-03,1.484375e-03
-2.390362e-03,1.484375e-03
-2.389362e-03,1.484375e-03
-2.388362e-03,1.460937e-03
-2.387362e-03,1.445312e-03
-2.386362e-03,1.468750e-03
-2.385362e-03,1.484375e-03
-2.384362e-03,1.523438e-03
-2.383362e-03,1.523438e-03
-2.382362e-03,1.523438e-03
-2.381362e-03,1.554688e-03
-2.380362e-03,1.523438e-03
-2.379362e-03,1.523438e-03
-2.378362e-03,1.484375e-03
-2.377362e-03,1.507813e-03
-2.376362e-03,1.554688e-03
-2.375362e-03,1.554688e-03
-2.374362e-03,1.523438e-03
-2.373362e-03,1.484375e-03
-2.372362e-03,1.468750e-03
-2.371362e-03,1.507813e-03
-2.370362e-03,1.539063e-03
-2.369362e-03,1.523438e-03
-2.368362e-03,1.507813e-03
-2.367362e-03,1.539063e-03
-2.366362e-03,1.539063e-03
-2.365362e-03,1.500000e-03
-2.364362e-03,1.468750e-03
-2.363362e-03,1.484375e-03
-2.362362e-03,1.500000e-03
-2.361362e-03,1.500000e-03
-2.360362e-03,1.460937e-03
-2.359362e-03,1.429687e-03
-2.358362e-03,1.445312e-03
-2.357362e-03,1.484375e-03
-2.356362e-03,1.523438e-03
-2.355362e-03,1.539063e-03
-2.354362e-03,1.523438e-03
-2.353362e-03,1.500000e-03
-2.352362e-03,1.484375e-03
-2.351362e-03,1.484375e-03
-2.350362e-03,1.507813e-03
-2.349362e-03,1.562500e-03
-2.348362e-03,1.539063e-03
-2.347362e-03,1.523438e-03
-2.346362e-03,1.539063e-03
-2.345362e-03,1.539063e-03
-2.344362e-03,1.539063e-03
-2.343362e-03,1.554688e-03
-2.342362e-03,1.562500e-03
-2.341362e-03,1.617188e-03
-2.340362e-03,1.601563e-03
-2.339362e-03,1.554688e-03
-2.338362e-03,1.554688e-03
-2.337362e-03,1.523438e-03
-2.336362e-03,1.523438e-03
-2.335362e-03,1.523438e-03
-2.334362e-03,1.500000e-03
-2.333362e-03,1.484375e-03
-2.332362e-03,1.507813e-03
-2.331362e-03,1.484375e-03
-2.330362e-03,1.507813e-03
-2.329362e-03,1.500000e-03
-2.328362e-03,1.500000e-03
-2.327362e-03,1.460937e-03
-2.326362e-03,1.460937e-03
-2.325362e-03,1.539063e-03
-2.324362e-03,1.539063e-03
-2.323362e-03,1.500000e-03
-2.322362e-03,1.523438e-03
-2.321362e-03,1.523438e-03
-2.320362e-03,1.507813e-03
-2.319362e-03,1.507813e-03
-2.318362e-03,1.554688e-03
-2.317362e-03,1.593750e-03
-2.316362e-03,1.601563e-03
-2.315362e-03,1.539063e-03
-2.314362e-03,1.523438e-03
-2.313362e-03,1.523438e-03
-2.312362e-03,1.507813e-03
-2.311362e-03,1.507813e-03
-2.310362e-03,1.562500e-03
-2.309362e-03,1.593750e-03
-2.308362e-03,1.562500e-03
-2.307362e-03,1.523438e-03
-2.306362e-03,1.507813e-03
-2.305362e-03,1.562500e-03
-2.304362e-03,1.593750e-03
-2.303362e-03,1.593750e-03
-2.302362e-03,1.562500e-03
-2.301362e-03,1.578125e-03
-2.300362e-03,1.523438e-03
-2.299362e-03,1.523438e-03
-2.298362e-03,1.507813e-03
-2.297362e-03,1.500000e-03
-2.296362e-03,1.484375e-03
-2.295362e-03,1.484375e-03
-2.294362e-03,1.468750e-03
-2.293362e-03,1.460937e-03
-2.292362e-03,1.484375e-03
-2.291362e-03,1.460937e-03
-2.290362e-03,1.468750e-03
-2.289362e-03,1.468750e-03
-2.288362e-03,1.468750e-03
-2.287362e-03,1.460937e-03
-2.286362e-03,1.484375e-03
-2.285362e-03,1.445312e-03
-2.284362e-03,1.468750e-03
-2.283362e-03,1.507813e-03
-2.282362e-03,1.554688e-03
-2.281362e-03,1.523438e-03
-2.280362e-03,1.507813e-03
-2.279362e-03,1.507813e-03
-2.278362e-03,1.500000e-03
-2.277362e-03,1.468750e-03
-2.276362e-03,1.445312e-03
-2.275362e-03,1.500000e-03
-2.274362e-03,1.484375e-03
-2.273362e-03,1.484375e-03
-2.272362e-03,1.460937e-03
-2.271362e-03,1.468750e-03
-2.270362e-03,1.484375e-03
-2.269362e-03,1.460937e-03
-2.268362e-03,1.460937e-03
-2.267362e-03,1.484375e-03
-2.266362e-03,1.484375e-03
-2.265362e-03,1.484375e-03
-2.264362e-03,1.484375e-03
-2.263362e-03,1.484375e-03
-2.262362e-03,1.484375e-03
-2.261362e-03,1.507813e-03
-2.260362e-03,1.523438e-03
-2.259362e-03,1.507813e-03
-2.258362e-03,1.468750e-03
-2.257362e-03,1.468750e-03
-2.256362e-03,1.468750e-03
-2.255362e-03,1.429687e-03
-2.254362e-03,1.406250e-03
-2.253362e-03,1.414062e-03
-2.252362e-03,1.390625e-03
-2.251362e-03,1.390625e-03
-2.250362e-03,1.429687e-03
-2.249362e-03,1.468750e-03
-2.248362e-03,1.484375e-03
-2.247362e-03,1.460937e-03
-2.246362e-03,1.484375e-03
-2.245362e-03,1.468750e-03
-2.244362e-03,1.460937e-03
-2.243362e-03,1.445312e-03
-2.242362e-03,1.429687e-03
-2.241362e-03,1.445312e-03
-2.240362e-03,1.429687e-03
-2.239362e-03,1.414062e-03
-2.238362e-03,1.390625e-03
-2.237362e-03,1.390625e-03
-2.236362e-03,1.414062e-03
-2.235362e-03,1.414062e-03
-2.234362e-03,1.375000e-03
-2.233362e-03,1.367188e-03
-2.232362e-03,1.281250e-03
-2.231362e-03,1.257813e-03
-2.230362e-03,1.312500e-03
-2.229362e-03,1.375000e-03
-2.228362e-03,1.429687e-03
-2.227362e-03,1.445312e-03
-2.226362e-03,1.484375e-03
-2.225362e-03,1.523438e-03
-2.224362e-03,1.500000e-03
-2.223362e-03,1.500000e-03
-2.222362e-03,1.468750e-03
-2.221362e-03,1.445312e-03
-2.220362e-03,1.445312e-03
-2.219362e-03,1.429687e-03
-2.218362e-03,1.468750e-03
-2.217362e-03,1.484375e-03
-2.216362e-03,1.468750e-03
-2.215362e-03,1.484375e-03
-2.214362e-03,1.460937e-03
-2.213362e-03,1.468750e-03
-2.212362e-03,1.500000e-03
-2.211362e-03,1.578125e-03
-2.210362e-03,1.562500e-03
-2.209362e-03,1.554688e-03
-2.208362e-03,1.539063e-03
-2.207362e-03,1.593750e-03
-2.206362e-03,1.593750e-03
-2.205362e-03,1.507813e-03
-2.204362e-03,1.539063e-03
-2.203362e-03,1.554688e-03
-2.202362e-03,1.593750e-03
-2.201362e-03,1.593750e-03
-2.200362e-03,1.554688e-03
-2.199362e-03,1.539063e-03
-2.198362e-03,1.507813e-03
-2.197362e-03,1.500000e-03
-2.196362e-03,1.460937e-03
-2.195362e-03,1.445312e-03
-2.194362e-03,1.460937e-03
-2.193362e-03,1.429687e-03
-2.192362e-03,1.429687e-03
-2.191362e-03,1.468750e-03
-2.190362e-03,1.507813e-03
-2.189362e-03,1.539063e-03
-2.188362e-03,1.554688e-03
-2.187362e-03,1.570313e-03
-2.186362e-03,1.539063e-03
-2.185362e-03,1.539063e-03
-2.184362e-03,1.562500e-03
-2.183362e-03,1.593750e-03
-2.182362e-03,1.601563e-03
-2.181362e-03,1.593750e-03
-2.180362e-03,1.593750e-03
-2.179362e-03,1.617188e-03
-2.178362e-03,1.632812e-03
-2.177362e-03,1.601563e-03
-2.176362e-03,1.562500e-03
-2.175362e-03,1.562500e-03
-2.174362e-03,1.554688e-03
-2.173362e-03,1.523438e-03
-2.172362e-03,1.523438e-03
-2.171362e-03,1.554688e-03
-2.170362e-03,1.507813e-03
-2.169362e-03,1.484375e-03
-2.168362e-03,1.468750e-03
-2.167362e-03,1.445312e-03
-2.166362e-03,1.414062e-03
-2.165362e-03,1.414062e-03
-2.164362e-03,1.414062e-03
-2.163362e-03,1.460937e-03
-2.162362e-03,1.500000e-03
-2.161362e-03,1.523438e-03
-2.160362e-03,1.507813e-03
-2.159362e-03,1.523438e-03
-2.158362e-03,1.507813e-03
-2.157362e-03,1.445312e-03
-2.156362e-03,1.500000e-03
-2.155362e-03,1.507813e-03
-2.154362e-03,1.539063e-03
-2.153362e-03,1.523438e-03
-2.152362e-03,1.523438e-03
-2.151362e-03,1.507813e-03
-2.150362e-03,1.484375e-03
-2.149362e-03,1.507813e-03
-2.148362e-03,1.523438e-03
-2.147362e-03,1.507813e-03
-2.146362e-03,1.500000e-03
-2.145362e-03,1.507813e-03
-2.144362e-03,1.507813e-03
-2.143362e-03,1.539063e-03
-2.142362e-03,1.554688e-03
-2.141362e-03,1.539063e-03
-2.140362e-03,1.562500e-03
-2.139362e-03,1.539063e-03
-2.138362e-03,1.507813e-03
-2.137362e-03,1.460937e-03
-2.136362e-03,1.460937e-03
-2.135362e-03,1.460937e-03
-2.134362e-03,1.460937e-03
-2.133362e-03,1.445312e-03
-2.132362e-03,1.460937e-03
-2.131362e-03,1.445312e-03
-2.130362e-03,1.468750e-03
-2.129362e-03,1.429687e-03
-2.128362e-03,1.429687e-03
-2.127362e-03,1.460937e-03
-2.126362e-03,1.468750e-03
-2.125362e-03,1.507813e-03
-2.124362e-03,1.445312e-03
-2.123362e-03,1.429687e-03
-2.122362e-03,1.390625e-03
-2.121362e-03,1.429687e-03
-2.120362e-03,1.429687e-03
-2.119362e-03,1.484375e-03
-2.118362e-03,1.468750e-03
-2.117362e-03,1.445312e-03
-2.116362e-03,1.460937e-03
-2.115362e-03,1.460937e-03
-2.114362e-03,1.468750e-03
-2.113362e-03,1.500000e-03
-2.112362e-03,1.500000e-03
-2.111362e-03,1.460937e-03
-2.110362e-03,1.445312e-03
-2.109362e-03,1.414062e-03
-2.108362e-03,1.429687e-03
-2.107362e-03,1.429687e-03
-2.106362e-03,1.429687e-03
-2.105362e-03,1.414062e-03
-2.104362e-03,1.390625e-03
-2.103362e-03,1.390625e-03
-2.102362e-03,1.414062e-03
-2.101362e-03,1.406250e-03
-2.100362e-03,1.375000e-03
-2.099362e-03,1.351563e-03
-2.098362e-03,1.351563e-03
-2.097362e-03,1.414062e-03
-2.096362e-03,1.406250e-03
-2.095362e-03,1.414062e-03
-2.094362e-03,1.429687e-03
-2.093362e-03,1.460937e-03
-2.092362e-03,1.460937e-03
-2.091362e-03,1.484375e-03
-2.090362e-03,1.507813e-03
-2.089362e-03,1.484375e-03
-2.088362e-03,1.468750e-03
-2.087362e-03,1.507813e-03
-2.086362e-03,1.507813e-03
-2.085362e-03,1.539063e-03
-2.084362e-03,1.539063e-03
-2.083362e-03,1.554688e-03
-2.082362e-03,1.523438e-03
-2.081362e-03,1.578125e-03
-2.080362e-03,1.601563e-03
-2.079362e-03,1.578125e-03
-2.078362e-03,1.554688e-03
-2.077362e-03,1.578125e-03
-2.076362e-03,1.562500e-03
-2.075362e-03,1.578125e-03
-2.074362e-03,1.593750e-03
-2.073362e-03,1.578125e-03
-2.072362e-03,1.578125e-03
-2.071362e-03,1.578125e-03
-2.070362e-03,1.539063e-03
-2.069362e-03,1.507813e-03
-2.068362e-03,1.507813e-03
-2.067362e-03,1.562500e-03
-2.066362e-03,1.578125e-03
-2.065362e-03,1.578125e-03
-2.064362e-03,1.562500e-03
-2.063362e-03,1.507813e-03
-2.062362e-03,1.460937e-03
-2.061362e-03,1.468750e-03
-2.060362e-03,1.523438e-03
-2.059362e-03,1.523438e-03
-2.058362e-03,1.500000e-03
-2.057362e-03,1.539063e-03
-2.056362e-03,1.554688e-03
-2.055362e-03,1.507813e-03
-2.054362e-03,1.468750e-03
-2.053362e-03,1.562500e-03
-2.052362e-03,1.601563e-03
-2.051362e-03,1.578125e-03
-2.050362e-03,1.468750e-03
-2.049362e-03,1.429687e-03
-2.048362e-03,1.484375e-03
-2.047362e-03,1.507813e-03
-2.046362e-03,1.484375e-03
-2.045362e-03,1.484375e-03
-2.044362e-03,1.539063e-03
-2.043362e-03,1.554688e-03
-2.042362e-03,1.593750e-03
-2.041362e-03,1.593750e-03
-2.040362e-03,1.593750e-03
-2.039362e-03,1.601563e-03
-2.038362e-03,1.562500e-03
-2.037362e-03,1.484375e-03
-2.036362e-03,1.460937e-03
-2.035362e-03,1.460937e-03
-2.034362e-03,1.429687e-03
-2.033362e-03,1.429687e-03
-2.032362e-03,1.484375e-03
-2.031362e-03,1.539063e-03
-2.030362e-03,1.554688e-03
-2.029362e-03,1.507813e-03
-2.028362e-03,1.507813e-03
-2.027362e-03,1.539063e-03
-2.026362e-03,1.523438e-03
-2.025362e-03,1.554688e-03
-2.024362e-03,1.562500e-03
-2.023362e-03,1.601563e-03
-2.022362e-03,1.593750e-03
-2.021362e-03,1.562500e-03
-2.020362e-03,1.539063e-03
-2.019362e-03,1.523438e-03
-2.018362e-03,1.484375e-03
-2.017362e-03,1.507813e-03
-2.016362e-03,1.523438e-03
-2.015362e-03,1.523438e-03
-2.014362e-03,1.539063e-03
-2.013362e-03,1.539063e-03
-2.012362e-03,1.539063e-03
-2.011362e-03,1.539063e-03
-2.010362e-03,1.562500e-03
-2.009362e-03,1.632812e-03
-2.008362e-03,1.671875e-03
-2.007362e-03,1.671875e-03
-2.006362e-03,1.671875e-03
-2.005362e-03,1.648437e-03
-2.004362e-03,1.593750e-03
-2.003362e-03,1.593750e-03
-2.002362e-03,1.593750e-03
-2.001362e-03,1.523438e-03
-2.000362e-03,1.468750e-03
-1.999362e-03,1.445312e-03
-1.998362e-03,1.460937e-03
-1.997362e-03,1.468750e-03
-1.996362e-03,1.468750e-03
-1.995362e-03,1.460937e-03
-1.994362e-03,1.500000e-03
-1.993362e-03,1.539063e-03
-1.992362e-03,1.539063e-03
-1.991362e-03,1.554688e-03
-1.990362e-03,1.523438e-03
-1.989362e-03,1.539063e-03
-1.988362e-03,1.523438e-03
-1.987362e-03,1.554688e-03
-1.986362e-03,1.554688e-03
-1.985362e-03,1.523438e-03
-1.984362e-03,1.523438e-03
-1.983362e-03,1.554688e-03
-1.982362e-03,1.539063e-03
-1.981362e-03,1.539063e-03
-1.980362e-03,1.507813e-03
-1.979362e-03,1.468750e-03
-1.978362e-03,1.484375e-03
-1.977362e-03,1.484375e-03
-1.976362e-03,1.460937e-03
-1.975362e-03,1.523438e-03
-1.974362e-03,1.554688e-03
-1.973362e-03,1.539063e-03
-1.972362e-03,1.507813e-03
-1.971362e-03,1.468750e-03
-1.970362e-03,1.500000e-03
-1.969362e-03,1.500000e-03
-1.968362e-03,1.507813e-03
-1.967362e-03,1.523438e-03
-1.966362e-03,1.507813e-03
-1.965362e-03,1.523438e-03
-1.964362e-03,1.554688e-03
-1.963362e-03,1.554688e-03
-1.962362e-03,1.484375e-03
-1.961362e-03,1.507813e-03
-1.960362e-03,1.523438e-03
-1.959362e-03,1.554688e-03
-1.958362e-03,1.523438e-03
-1.957362e-03,1.507813e-03
-1.956362e-03,1.468750e-03
-1.955362e-03,1.460937e-03
-1.954362e-03,1.484375e-03
-1.953362e-03,1.468750e-03
-1.952362e-03,1.468750e-03
-1.951362e-03,1.460937e-03
-1.950362e-03,1.468750e-03
-1.949362e-03,1.429687e-03
-1.948362e-03,1.468750e-03
-1.947362e-03,1.500000e-03
-1.946362e-03,1.507813e-03
-1.945362e-03,1.523438e-03
-1.944362e-03,1.500000e-03
-1.943362e-03,1.429687e-03
-1.942362e-03,1.414062e-03
-1.941362e-03,1.429687e-03
-1.940362e-03,1.429687e-03
-1.939362e-03,1.414062e-03
-1.938362e-03,1.414062e-03
-1.937362e-03,1.445312e-03
-1.936362e-03,1.445312e-03
-1.935362e-03,1.484375e-03
-1.934362e-03,1.507813e-03
-1.933362e-03,1.523438e-03
-1.932362e-03,1.507813e-03
-1.931362e-03,1.507813e-03
-1.930362e-03,1.507813e-03
-1.929362e-03,1.507813e-03
-1.928362e-03,1.468750e-03
-1.927362e-03,1.445312e-03
-1.926362e-03,1.414062e-03
-1.925362e-03,1.468750e-03
-1.924362e-03,1.554688e-03
-1.923362e-03,1.578125e-03
-1.922362e-03,1.578125e-03
-1.921362e-03,1.500000e-03
-1.920362e-03,1.460937e-03
-1.919362e-03,1.429687e-03
-1.918362e-03,1.445312e-03
-1.917362e-03,1.500000e-03
-1.916362e-03,1.468750e-03
-1.915362e-03,1.445312e-03
-1.914362e-03,1.445312e-03
-1.913362e-03,1.414062e-03
-1.912362e-03,1.406250e-03
-1.911362e-03,1.414062e-03
-1.910362e-03,1.445312e-03
-1.909362e-03,1.468750e-03
-1.908362e-03,1.429687e-03
-1.907362e-03,1.429687e-03
-1.906362e-03,1.445312e-03
-1.905362e-03,1.500000e-03
-1.904362e-03,1.539063e-03
-1.903362e-03,1.507813e-03
-1.902362e-03,1.460937e-03
-1.901362e-03,1.460937e-03
-1.900362e-03,1.429687e-03
-1.899362e-03,1.414062e-03
-1.898362e-03,1.414062e-03
-1.897362e-03,1.429687e-03
-1.896362e-03,1.468750e-03
-1.895362e-03,1.468750e-03
-1.894362e-03,1.468750e-03
-1.893362e-03,1.484375e-03
-1.892362e-03,1.460937e-03
-1.891362e-03,1.414062e-03
-1.890362e-03,1.414062e-03
-1.889362e-03,1.429687e-03
-1.888362e-03,1.429687e-03
-1.887362e-03,1.445312e-03
-1.886362e-03,1.406250e-03
-1.885362e-03,1.398437e-03
-1.884362e-03,1.429687e-03
-1.883362e-03,1.460937e-03
-1.882362e-03,1.460937e-03
-1.881362e-03,1.460937e-03
-1.880362e-03,1.460937e-03
-1.879362e-03,1.484375e-03
-1.878362e-03,1.460937e-03
-1.877362e-03,1.429687e-03
-1.876362e-03,1.414062e-03
-1.875362e-03,1.414062e-03
-1.874362e-03,1.429687e-03
-1.873362e-03,1.460937e-03
-1.872362e-03,1.429687e-03
-1.871362e-03,1.445312e-03
-1.870362e-03,1.460937e-03
-1.869362e-03,1.445312e-03
-1.868362e-03,1.445312e-03
-1.867362e-03,1.468750e-03
-1.866362e-03,1.484375e-03
-1.865362e-03,1.523438e-03
-1.864362e-03,1.523438e-03
-1.863362e-03,1.554688e-03
-1.862362e-03,1.554688e-03
-1.861362e-03,1.507813e-03
-1.860362e-03,1.484375e-03
-1.859362e-03,1.484375e-03
-1.858362e-03,1.460937e-03
-1.857362e-03,1.460937e-03
-1.856362e-03,1.500000e-03
-1.855362e-03,1.554688e-03
-1.854362e-03,1.562500e-03
-1.853362e-03,1.500000e-03
-1.852362e-03,1.460937e-03
-1.851362e-03,1.429687e-03
-1.850362e-03,1.429687e-03
-1.849362e-03,1.445312e-03
-1.848362e-03,1.460937e-03
-1.847362e-03,1.500000e-03
-1.846362e-03,1.578125e-03
-1.845362e-03,1.562500e-03
-1.844362e-03,1.539063e-03
-1.843362e-03,1.507813e-03
-1.842362e-03,1.468750e-03
-1.841362e-03,1.500000e-03
-1.840362e-03,1.523438e-03
-1.839362e-03,1.523438e-03
-1.838362e-03,1.507813e-03
-1.837362e-03,1.507813e-03
-1.836362e-03,1.484375e-03
-1.835362e-03,1.429687e-03
-1.834362e-03,1.445312e-03
-1.833362e-03,1.460937e-03
-1.832362e-03,1.414062e-03
-1.831362e-03,1.390625e-03
-1.830362e-03,1.406250e-03
-1.829362e-03,1.429687e-03
-1.828362e-03,1.414062e-03
-1.827362e-03,1.414062e-03
-1.826362e-03,1.414062e-03
-1.825362e-03,1.445312e-03
-1.824362e-03,1.468750e-03
-1.823362e-03,1.484375e-03
-1.822362e-03,1.523438e-03
-1.821362e-03,1.507813e-03
-1.820362e-03,1.523438e-03
-1.819362e-03,1.539063e-03
-1.818362e-03,1.554688e-03
-1.817362e-03,1.593750e-03
-1.816362e-03,1.562500e-03
-1.815362e-03,1.523438e-03
-1.814362e-03,1.507813e-03
-1.813362e-03,1.539063e-03
-1.812362e-03,1.539063e-03
-1.811362e-03,1.507813e-03
-1.810362e-03,1.500000e-03
-1.809362e-03,1.507813e-03
-1.808362e-03,1.476563e-03
-1.807362e-03,1.523438e-03
-1.806362e-03,1.500000e-03
-1.805362e-03,1.484375e-03
-1.804362e-03,1.507813e-03
-1.803362e-03,1.523438e-03
-1.802362e-03,1.554688e-03
-1.801362e-03,1.507813e-03
-1.800362e-03,1.468750e-03
-1.799362e-03,1.507813e-03
-1.798362e-03,1.523438e-03
-1.797362e-03,1.562500e-03
-1.796362e-03,1.578125e-03
-1.795362e-03,1.539063e-03
-1.794362e-03,1.507813e-03
-1.793362e-03,1.484375e-03
-1.792362e-03,1.484375e-03
-1.791362e-03,1.484375e-03
-1.790362e-03,1.500000e-03
-1.789362e-03,1.539063e-03
-1.788362e-03,1.578125e-03
-1.787362e-03,1.578125e-03
-1.786362e-03,1.539063e-03
-1.785362e-03,1.539063e-03
-1.784362e-03,1.523438e-03
-1.783362e-03,1.554688e-03
-1.782362e-03,1.523438e-03
-1.781362e-03,1.507813e-03
-1.780362e-03,1.468750e-03
-1.779362e-03,1.445312e-03
-1.778362e-03,1.460937e-03
-1.777362e-03,1.445312e-03
-1.776362e-03,1.414062e-03
-1.775362e-03,1.468750e-03
-1.774362e-03,1.507813e-03
-1.773362e-03,1.500000e-03
-1.772362e-03,1.539063e-03
-1.771362e-03,1.578125e-03
-1.770362e-03,1.578125e-03
-1.769362e-03,1.523438e-03
-1.768362e-03,1.468750e-03
-1.767362e-03,1.414062e-03
-1.766362e-03,1.429687e-03
-1.765362e-03,1.390625e-03
-1.764362e-03,1.375000e-03
-1.763362e-03,1.445312e-03
-1.762362e-03,1.429687e-03
-1.761362e-03,1.445312e-03
-1.760362e-03,1.460937e-03
-1.759362e-03,1.429687e-03
-1.758362e-03,1.429687e-03
-1.757362e-03,1.375000e-03
-1.756362e-03,1.367188e-03
-1.755362e-03,1.414062e-03
-1.754362e-03,1.429687e-03
-1.753362e-03,1.445312e-03
-1.752362e-03,1.460937e-03
-1.751362e-03,1.445312e-03
-1.750362e-03,1.468750e-03
-1.749362e-03,1.468750e-03
-1.748362e-03,1.484375e-03
-1.747362e-03,1.484375e-03
-1.746362e-03,1.468750e-03
-1.745362e-03,1.484375e-03
-1.744362e-03,1.468750e-03
-1.743362e-03,1.414062e-03
-1.742362e-03,1.406250e-03
-1.741362e-03,1.414062e-03
-1.740362e-03,1.414062e-03
-1.739362e-03,1.414062e-03
-1.738362e-03,1.429687e-03
-1.737362e-03,1.429687e-03
-1.736362e-03,1.445312e-03
-1.735362e-03,1.429687e-03
-1.734362e-03,1.429687e-03
-1.733362e-03,1.390625e-03
-1.732362e-03,1.375000e-03
-1.731362e-03,1.351563e-03
-1.730362e-03,1.351563e-03
-1.729362e-03,1.351563e-03
-1.728362e-03,1.390625e-03
-1.727362e-03,1.445312e-03
-1.726362e-03,1.484375e-03
-1.725362e-03,1.468750e-03
-1.724362e-03,1.468750e-03
-1.723362e-03,1.500000e-03
-1.722362e-03,1.507813e-03
-1.721362e-03,1.468750e-03
-1.720362e-03,1.468750e-03
-1.719362e-03,1.460937e-03
-1.718362e-03,1.484375e-03
-1.717362e-03,1.500000e-03
-1.716362e-03,1.554688e-03
-1.715362e-03,1.554688e-03
-1.714362e-03,1.523438e-03
-1.713362e-03,1.523438e-03
-1.712362e-03,1.562500e-03
-1.711362e-03,1.562500e-03
-1.710362e-03,1.578125e-03
-1.709362e-03,1.539063e-03
-1.708362e-03,1.523438e-03
-1.707362e-03,1.539063e-03
-1.706362e-03,1.539063e-03
-1.705362e-03,1.539063e-03
-1.704362e-03,1.507813e-03
-1.703362e-03,1.468750e-03
-1.702362e-03,1.468750e-03
-1.701362e-03,1.484375e-03
-1.700362e-03,1.500000e-03
-1.699362e-03,1.554688e-03
-1.698362e-03,1.562500e-03
-1.697362e-03,1.554688e-03
-1.696362e-03,1.562500e-03
-1.695362e-03,1.578125e-03
-1.694362e-03,1.562500e-03
-1.693362e-03,1.554688e-03
-1.692362e-03,1.554688e-03
-1.691362e-03,1.507813e-03
-1.690362e-03,1.500000e-03
-1.689362e-03,1.460937e-03
-1.688362e-03,1.445312e-03
-1.687362e-03,1.484375e-03
-1.686362e-03,1.507813e-03
-1.685362e-03,1.484375e-03
-1.684362e-03,1.507813e-03
-1.683362e-03,1.468750e-03
-1.682362e-03,1.484375e-03
-1.681362e-03,1.500000e-03
-1.680362e-03,1.460937e-03
-1.679362e-03,1.429687e-03
-1.678362e-03,1.460937e-03
-1.677362e-03,1.468750e-03
-1.676362e-03,1.500000e-03
-1.675362e-03,1.523438e-03
-1.674362e-03,1.554688e-03
-1.673362e-03,1.523438e-03
-1.672362e-03,1.468750e-03
-1.671362e-03,1.468750e-03
-1.670362e-03,1.414062e-03
-1.669362e-03,1.414062e-03
-1.668362e-03,1.429687e-03
-1.667362e-03,1.460937e-03
-1.666362e-03,1.484375e-03
-1.665362e-03,1.507813e-03
-1.664362e-03,1.484375e-03
-1.663362e-03,1.390625e-03
-1.662362e-03,1.367188e-03
-1.661362e-03,1.375000e-03
-1.660362e-03,1.335938e-03
-1.659362e-03,1.375000e-03
-1.658362e-03,1.460937e-03
-1.657362e-03,1.445312e-03
-1.656362e-03,1.406250e-03
-1.655362e-03,1.429687e-03
-1.654362e-03,1.468750e-03
-1.653362e-03,1.468750e-03
-1.652362e-03,1.414062e-03
-1.651362e-03,1.375000e-03
-1.650362e-03,1.367188e-03
-1.649362e-03,1.390625e-03
-1.648362e-03,1.429687e-03
-1.647362e-03,1.429687e-03
-1.646362e-03,1.445312e-03
-1.645362e-03,1.460937e-03
-1.644362e-03,1.460937e-03
-1.643362e-03,1.429687e-03
-1.642362e-03,1.445312e-03
-1.641362e-03,1.500000e-03
-1.640362e-03,1.523438e-03
-1.639362e-03,1.554688e-03
-1.638362e-03,1.539063e-03
-1.637362e-03,1.539063e-03
-1.636362e-03,1.539063e-03
-1.635362e-03,1.601563e-03
-1.634362e-03,1.632812e-03
-1.633362e-03,1.648437e-03
-1.632362e-03,1.632812e-03
-1.631362e-03,1.601563e-03
-1.630362e-03,1.617188e-03
-1.629362e-03,1.648437e-03
-1.628362e-03,1.578125e-03
-1.627362e-03,1.593750e-03
-1.626362e-03,1.593750e-03
-1.625362e-03,1.562500e-03
-1.624362e-03,1.593750e-03
-1.623362e-03,1.554688e-03
-1.622362e-03,1.523438e-03
-1.621362e-03,1.523438e-03
-1.620362e-03,1.523438e-03
-1.619362e-03,1.593750e-03
-1.618362e-03,1.562500e-03
-1.617362e-03,1.523438e-03
-1.616362e-03,1.578125e-03
-1.615362e-03,1.562500e-03
-1.614362e-03,1.578125e-03
-1.613362e-03,1.593750e-03
-1.612362e-03,1.593750e-03
-1.611362e-03,1.554688e-03
-1.610362e-03,1.500000e-03
-1.609362e-03,1.484375e-03
-1.608362e-03,1.468750e-03
-1.607362e-03,1.468750e-03
-1.606362e-03,1.468750e-03
-1.605362e-03,1.445312e-03
-1.604362e-03,1.429687e-03
-1.603362e-03,1.445312e-03
-1.602362e-03,1.445312e-03
-1.601362e-03,1.429687e-03
-1.600362e-03,1.445312e-03
-1.599362e-03,1.468750e-03
-1.598362e-03,1.468750e-03
-1.597362e-03,1.484375e-03
-1.596362e-03,1.460937e-03
-1.595362e-03,1.429687e-03
-1.594362e-03,1.500000e-03
-1.593362e-03,1.484375e-03
-1.592362e-03,1.460937e-03
-1.591362e-03,1.429687e-03
-1.590362e-03,1.460937e-03
-1.589362e-03,1.507813e-03
-1.588362e-03,1.507813e-03
-1.587362e-03,1.554688e-03
-1.586362e-03,1.554688e-03
-1.585362e-03,1.500000e-03
-1.584362e-03,1.484375e-03
-1.583362e-03,1.523438e-03
-1.582362e-03,1.578125e-03
-1.581362e-03,1.578125e-03
-1.580362e-03,1.554688e-03
-1.579362e-03,1.539063e-03
-1.578362e-03,1.539063e-03
-1.577362e-03,1.593750e-03
